# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.232937,0.235114,0.233952,0.000750
7628.250000,1,0.234592,0.236797,0.235540,0.000747
7628.500000,1,0.239266,0.241589,0.240510,0.000765
7628.750000,1,0.247684,0.249953,0.248831,0.000783
7629.000000,1,0.259617,0.262061,0.260965,0.000816
7629.250000,1,0.275554,0.278081,0.276898,0.000840
7629.500000,1,0.295516,0.298092,0.297037,0.000846
7629.750000,1,0.319427,0.322289,0.321101,0.000890
7630.000000,1,0.347431,0.350640,0.349199,0.000957
7630.250000,1,0.378899,0.382272,0.380706,0.001037
7630.500000,1,0.413603,0.416543,0.415196,0.001004
7630.750000,1,0.450117,0.453337,0.452065,0.000994
7631.000000,1,0.487849,0.491121,0.489717,0.000992
7631.250000,1,0.525879,0.529115,0.527708,0.000922
7631.500000,1,0.563476,0.566589,0.565082,0.000989
7631.750000,1,0.599730,0.602473,0.601367,0.000879
7632.000000,1,0.634602,0.638050,0.636530,0.001066
7632.250000,1,0.667486,0.670489,0.669482,0.000948
7632.500000,1,0.698358,0.701406,0.700234,0.000831
7632.750000,1,0.727427,0.729910,0.728576,0.000822
7633.000000,1,0.752435,0.755417,0.754053,0.000839
7633.250000,1,0.784690,0.787366,0.786107,0.000923
7633.500000,1,0.798352,0.801621,0.799970,0.000965
7633.750000,1,0.817133,0.820705,0.819036,0.000914
7634.000000,1,0.836307,0.840007,0.838047,0.001164
7634.250000,1,0.854023,0.857410,0.855118,0.000936
7634.500000,1,0.869350,0.872506,0.870625,0.000840
7634.750000,1,0.883530,0.887066,0.884884,0.000930
7635.000000,1,0.897499,0.900824,0.898908,0.001051
7635.250000,1,0.911138,0.913869,0.912438,0.000944
7635.500000,1,0.924713,0.928137,0.926208,0.001118
7635.750000,1,0.937907,0.941677,0.939403,0.001152
7636.000000,1,0.949197,0.953025,0.951084,0.001054
7636.250000,1,0.958821,0.962971,0.960945,0.001237
7636.500000,1,0.968728,0.972196,0.970214,0.001059
7636.750000,1,0.978406,0.982210,0.980102,0.001210
7637.000000,1,0.989199,0.993616,0.991305,0.001421
7637.250000,1,1.002353,1.006861,1.004379,0.001371
7637.500000,1,1.015022,1.020510,1.017212,0.001496
7637.750000,1,1.026558,1.031860,1.028824,0.001597
7638.000000,1,1.036995,1.042242,1.039097,0.001673
7638.250000,1,1.046264,1.051371,1.048204,0.001621
7638.500000,1,1.066291,1.071839,1.068651,0.001528
7638.750000,1,1.068204,1.074010,1.070484,0.001919
7639.000000,1,1.082815,1.089574,1.085780,0.002056
7639.250000,1,1.098649,1.106045,1.102521,0.002189
7639.500000,1,1.116281,1.122990,1.119016,0.002112
7639.750000,1,1.130819,1.137389,1.133406,0.002204
7640.000000,1,1.143469,1.149992,1.146057,0.002145
7640.250000,1,1.154560,1.161223,1.157259,0.002049
7640.500000,1,1.165983,1.172770,1.169156,0.002144
7640.750000,1,1.180110,1.186261,1.182421,0.002092
7641.000000,1,1.194088,1.201134,1.196592,0.002113
7641.250000,1,1.207683,1.213707,1.210268,0.001941
7641.500000,1,1.219418,1.225550,1.221890,0.001732
7641.750000,1,1.229121,1.234779,1.231763,0.001544
7642.000000,1,1.239161,1.243717,1.240977,0.001311
7642.250000,1,1.248663,1.253232,1.250656,0.001296
7642.500000,1,1.260629,1.264639,1.262370,0.001211
7642.750000,1,1.274310,1.278307,1.276027,0.001059
7643.000000,1,1.289746,1.293267,1.291083,0.001114
7643.250000,1,1.303694,1.309257,1.306017,0.001530
7643.500000,1,1.319117,1.325259,1.321782,0.002143
7643.750000,1,1.334466,1.344607,1.338904,0.003148
7644.000000,1,1.352091,1.364475,1.358140,0.003910
7644.250000,1,1.372855,1.387529,1.380402,0.004639
7644.500000,1,1.395396,1.414752,1.406019,0.006104
7644.750000,1,1.420622,1.445717,1.434333,0.007900
7645.000000,1,1.448699,1.477698,1.464568,0.009251
7645.250000,1,1.476816,1.510036,1.495459,0.010587
7645.500000,1,1.505732,1.540208,1.525074,0.011641
7645.750000,1,1.529349,1.568815,1.551126,0.012956
7646.000000,1,1.550242,1.590224,1.572192,0.013435
7646.250000,1,1.563348,1.606485,1.586146,0.013984
7646.500000,1,1.568500,1.612487,1.592739,0.014404
7646.750000,1,1.567898,1.609677,1.592109,0.013596
7647.000000,1,1.563042,1.600884,1.584595,0.012718
7647.250000,1,1.551268,1.584680,1.570458,0.011267
7647.500000,1,1.533684,1.563654,1.550437,0.009681
7647.750000,1,1.509305,1.536023,1.524891,0.008292
7648.000000,1,1.480176,1.503783,1.493979,0.007157
7648.250000,1,1.449113,1.469462,1.460639,0.005739
7648.500000,1,1.416877,1.433788,1.426529,0.004500
7648.750000,1,1.387187,1.400357,1.395005,0.003429
7649.000000,1,1.360433,1.372119,1.367661,0.002727
7649.250000,1,1.341315,1.348421,1.345214,0.001997
7649.500000,1,1.322086,1.328518,1.325557,0.001945
7649.750000,1,1.305636,1.311019,1.308225,0.001710
7650.000000,1,1.288361,1.294359,1.291661,0.001895
7650.250000,1,1.272817,1.278181,1.275504,0.001911
7650.500000,1,1.257885,1.263500,1.261190,0.001963
7650.750000,1,1.245389,1.252956,1.248858,0.002461
7651.000000,1,1.234341,1.242801,1.238884,0.002815
7651.250000,1,1.226562,1.235093,1.230759,0.002968
7651.500000,1,1.218131,1.228274,1.223651,0.003446
7651.750000,1,1.211315,1.221395,1.216152,0.003310
7652.000000,1,1.204771,1.214704,1.209222,0.003382
7652.250000,1,1.197745,1.208022,1.202408,0.003518
7652.500000,1,1.191602,1.203561,1.197063,0.003761
7652.750000,1,1.188628,1.199920,1.193555,0.004021
7653.000000,1,1.185248,1.198094,1.191236,0.004218
7653.250000,1,1.183512,1.195666,1.188909,0.004270
7653.500000,1,1.179799,1.192834,1.185421,0.004466
7653.750000,1,1.173615,1.187238,1.179861,0.004738
7654.000000,1,1.166077,1.179323,1.172382,0.004459
7654.250000,1,1.156331,1.169720,1.162723,0.004391
7654.500000,1,1.144918,1.157621,1.150528,0.004505
7654.750000,1,1.129250,1.142117,1.135322,0.004489
7655.000000,1,1.109185,1.122665,1.115561,0.004633
7655.250000,1,1.084343,1.097301,1.089827,0.004562
7655.500000,1,1.051737,1.064358,1.057523,0.004293
7655.750000,1,1.012957,1.025218,1.018437,0.004072
7656.000000,1,0.967829,0.979537,0.973215,0.003814
7656.250000,1,0.917929,0.929194,0.922659,0.003627
7656.500000,1,0.863360,0.873955,0.867922,0.003357
7656.750000,1,0.805006,0.814775,0.809472,0.003131
7657.000000,1,0.743934,0.753342,0.748357,0.002890
7657.250000,1,0.680616,0.690826,0.685429,0.002807
7657.500000,1,0.617860,0.626422,0.621910,0.002379
7657.750000,1,0.555460,0.563577,0.559491,0.002138
7658.000000,1,0.496029,0.503626,0.499654,0.001878
7658.250000,1,0.440552,0.446951,0.443644,0.001694
7658.500000,1,0.389848,0.396051,0.392758,0.001539
7658.750000,1,0.345493,0.350552,0.347869,0.001261
7659.000000,1,0.307712,0.311997,0.309878,0.001071
7659.250000,1,0.277467,0.280814,0.279272,0.000838
7659.500000,1,0.255666,0.258573,0.257080,0.000793
7659.750000,1,0.242181,0.244769,0.243314,0.000746
7660.000000,2,0.312315,0.314219,0.313460,0.000427
7660.250000,2,0.312974,0.314744,0.313930,0.000447
7660.500000,2,0.314810,0.316424,0.315833,0.000385
7660.750000,2,0.318405,0.320039,0.319301,0.000412
7661.000000,2,0.324310,0.325614,0.324801,0.000376
7661.250000,2,0.332346,0.333815,0.332893,0.000410
7661.500000,2,0.343502,0.345392,0.344381,0.000448
7661.750000,2,0.358453,0.360868,0.359588,0.000560
7662.000000,2,0.376714,0.380154,0.378453,0.000830
7662.250000,2,0.399831,0.402842,0.401139,0.000765
7662.500000,2,0.425337,0.429284,0.427132,0.000994
7662.750000,2,0.453380,0.457594,0.455634,0.001073
7663.000000,2,0.483830,0.488440,0.485899,0.001158
7663.250000,2,0.514398,0.519154,0.516655,0.001305
7663.500000,2,0.544844,0.550109,0.547509,0.001297
7663.750000,2,0.574736,0.579726,0.577306,0.001369
7664.000000,2,0.603466,0.608710,0.605985,0.001437
7664.250000,2,0.629408,0.634190,0.632088,0.001398
7664.500000,2,0.652841,0.658156,0.655803,0.001443
7664.750000,2,0.674324,0.679319,0.676944,0.001433
7665.000000,2,0.693385,0.698225,0.695998,0.001534
7665.250000,2,0.710841,0.715373,0.713257,0.001406
7665.500000,2,0.726829,0.731384,0.729450,0.001480
7665.750000,2,0.741313,0.746593,0.743786,0.001505
7666.000000,2,0.753996,0.759167,0.756458,0.001553
7666.250000,2,0.765281,0.769191,0.767286,0.001352
7666.500000,2,0.774274,0.778333,0.776459,0.001381
7666.750000,2,0.782349,0.786885,0.784526,0.001422
7667.000000,2,0.789236,0.793719,0.791621,0.001485
7667.250000,2,0.796131,0.800917,0.798314,0.001373
7667.500000,2,0.802314,0.806875,0.804552,0.001411
7667.750000,2,0.808176,0.812700,0.810512,0.001426
7668.000000,2,0.813489,0.818053,0.815914,0.001348
7668.250000,2,0.818717,0.822796,0.820901,0.001356
7668.500000,2,0.824009,0.827790,0.826103,0.001252
7668.750000,2,0.830559,0.834166,0.832839,0.001229
7669.000000,2,0.838623,0.842444,0.840928,0.001156
7669.250000,2,0.847383,0.851313,0.849734,0.001170
7669.500000,2,0.857021,0.860597,0.858992,0.001005
7669.750000,2,0.865736,0.869896,0.867956,0.001163
7670.000000,2,0.874426,0.878186,0.876722,0.001098
7670.250000,2,0.882973,0.886227,0.884758,0.000952
7670.500000,2,0.891109,0.894551,0.893345,0.000998
7670.750000,2,0.899604,0.903306,0.902227,0.001070
7671.000000,2,0.909352,0.912866,0.911339,0.000984
7671.250000,2,0.917495,0.921396,0.919729,0.001135
7671.500000,2,0.925650,0.929235,0.927763,0.001092
7671.750000,2,0.932839,0.936970,0.934848,0.001126
7672.000000,2,0.942854,0.946484,0.945008,0.001196
7672.250000,2,0.947590,0.950712,0.949287,0.001042
7672.500000,2,0.955263,0.958769,0.957558,0.001020
7672.750000,2,0.965052,0.968381,0.966876,0.000836
7673.000000,2,0.975280,0.978066,0.976711,0.000856
7673.250000,2,0.984642,0.987632,0.986337,0.000788
7673.500000,2,0.994531,0.996795,0.995795,0.000633
7673.750000,2,1.003488,1.006492,1.005488,0.000842
7674.000000,2,1.014676,1.017722,1.016434,0.000860
7674.250000,2,1.026488,1.029393,1.028562,0.000846
7674.500000,2,1.040662,1.043443,1.041952,0.000650
7674.750000,2,1.053768,1.056696,1.055776,0.000660
7675.000000,2,1.067935,1.070510,1.069505,0.000764
7675.250000,2,1.081730,1.084104,1.083097,0.000740
7675.500000,2,1.095028,1.097887,1.096601,0.000686
7675.750000,2,1.109071,1.111929,1.110489,0.000735
7676.000000,2,1.124793,1.127891,1.126444,0.000851
7676.250000,2,1.138913,1.141652,1.140191,0.000817
7676.500000,2,1.153210,1.156529,1.155158,0.000820
7676.750000,2,1.167412,1.170034,1.168962,0.000752
7677.000000,2,1.180236,1.182547,1.181567,0.000758
7677.250000,2,1.191923,1.194184,1.193224,0.000757
7677.500000,2,1.202831,1.206047,1.204503,0.000790
7677.750000,2,1.214458,1.216860,1.215942,0.000614
7678.000000,2,1.226385,1.228898,1.227825,0.000680
7678.250000,2,1.238147,1.239985,1.239146,0.000549
7678.500000,2,1.248355,1.250179,1.249189,0.000542
7678.750000,2,1.256661,1.258858,1.257821,0.000617
7679.000000,2,1.264709,1.266816,1.265767,0.000594
7679.250000,2,1.272976,1.275061,1.274128,0.000558
7679.500000,2,1.282108,1.284624,1.283374,0.000623
7679.750000,2,1.293309,1.294882,1.293853,0.000442
7680.000000,2,1.305832,1.307399,1.306472,0.000513
7680.250000,2,1.317386,1.319490,1.318574,0.000587
7680.500000,2,1.329544,1.331625,1.330166,0.000543
7680.750000,2,1.340303,1.343123,1.341809,0.000566
7681.000000,2,1.351691,1.354094,1.352963,0.000601
7681.250000,2,1.363189,1.365740,1.364660,0.000699
7681.500000,2,1.375865,1.378745,1.377419,0.000806
7681.750000,2,1.388366,1.391847,1.390597,0.000908
7682.000000,2,1.402274,1.406133,1.404027,0.001005
7682.250000,2,1.415436,1.419053,1.417396,0.001016
7682.500000,2,1.429310,1.432277,1.430374,0.000853
7682.750000,2,1.442038,1.446105,1.444054,0.001144
7683.000000,2,1.457256,1.462321,1.459377,0.001312
7683.250000,2,1.474163,1.478954,1.476141,0.001263
7683.500000,2,1.491337,1.496751,1.493880,0.001660
7683.750000,2,1.509986,1.515782,1.512570,0.001793
7684.000000,2,1.528410,1.534226,1.530378,0.001740
7684.250000,2,1.543497,1.550084,1.546468,0.001873
7684.500000,2,1.557650,1.564091,1.560745,0.002161
7684.750000,2,1.570258,1.577571,1.572923,0.002065
7685.000000,2,1.579418,1.587280,1.583246,0.002442
7685.250000,2,1.586433,1.595856,1.590553,0.002675
7685.500000,2,1.589774,1.598631,1.594288,0.002825
7685.750000,2,1.590897,1.598216,1.594338,0.002357
7686.000000,2,1.587365,1.594632,1.591140,0.002442
7686.250000,2,1.580660,1.588603,1.584069,0.002618
7686.500000,2,1.569041,1.577776,1.573444,0.002674
7686.750000,2,1.554973,1.563397,1.557884,0.002604
7687.000000,2,1.532207,1.541389,1.536297,0.002903
7687.250000,2,1.502625,1.512348,1.507128,0.002684
7687.500000,2,1.466813,1.475308,1.470168,0.002681
7687.750000,2,1.420211,1.429846,1.424798,0.002651
7688.000000,2,1.367139,1.377774,1.372419,0.002637
7688.250000,2,1.307775,1.317835,1.312262,0.002580
7688.500000,2,1.240918,1.250057,1.244849,0.002385
7688.750000,2,1.164655,1.174123,1.169514,0.002315
7689.000000,2,1.083022,1.092127,1.087639,0.002279
7689.250000,2,0.996909,1.005612,1.000435,0.002103
7689.500000,2,0.906786,0.915065,0.910368,0.002057
7689.750000,2,0.816940,0.824595,0.820202,0.001901
7690.000000,2,0.728431,0.735316,0.731868,0.001745
7690.250000,2,0.644215,0.651272,0.647668,0.001715
7690.500000,2,0.566363,0.572696,0.569217,0.001659
7690.750000,2,0.496700,0.501576,0.498720,0.001270
7691.000000,2,0.436807,0.440064,0.438115,0.000994
7691.250000,2,0.388039,0.391254,0.389165,0.000885
7691.500000,2,0.352904,0.354905,0.353670,0.000572
7691.750000,2,0.331482,0.332620,0.331917,0.000373
7692.000000,3,0.313623,0.316232,0.314878,0.000705
7692.250000,3,0.315338,0.317525,0.316217,0.000665
7692.500000,3,0.320095,0.322152,0.321105,0.000632
7692.750000,3,0.327919,0.330012,0.328775,0.000582
7693.000000,3,0.339287,0.341203,0.340126,0.000544
7693.250000,3,0.354149,0.355526,0.354842,0.000472
7693.500000,3,0.373191,0.374954,0.373829,0.000499
7693.750000,3,0.395191,0.397821,0.396397,0.000643
7694.000000,3,0.421190,0.424328,0.422635,0.000702
7694.250000,3,0.449787,0.452934,0.451364,0.000819
7694.500000,3,0.480055,0.484410,0.482395,0.001144
7694.750000,3,0.512819,0.517385,0.515358,0.001298
7695.000000,3,0.547255,0.553695,0.550703,0.001592
7695.250000,3,0.584077,0.589732,0.587380,0.001609
7695.500000,3,0.621358,0.628130,0.625120,0.001776
7695.750000,3,0.658460,0.665126,0.662151,0.001950
7696.000000,3,0.693433,0.701031,0.697561,0.002139
7696.250000,3,0.725748,0.733132,0.730030,0.002133
7696.500000,3,0.755462,0.763528,0.760179,0.002380
7696.750000,3,0.783901,0.791286,0.787994,0.002274
7697.000000,3,0.809422,0.817309,0.814181,0.002488
7697.250000,3,0.834573,0.842249,0.838771,0.002381
7697.500000,3,0.855259,0.863335,0.860254,0.002480
7697.750000,3,0.874292,0.881980,0.878702,0.002492
7698.000000,3,0.888959,0.896423,0.893305,0.002430
7698.250000,3,0.900446,0.908274,0.904887,0.002653
7698.500000,3,0.910957,0.918555,0.915281,0.002579
7698.750000,3,0.919261,0.927483,0.924378,0.002595
7699.000000,3,0.928471,0.936160,0.933086,0.002446
7699.250000,3,0.935449,0.942985,0.940009,0.002388
7699.500000,3,0.941134,0.947869,0.945122,0.002372
7699.750000,3,0.944059,0.951213,0.948045,0.002348
7700.000000,3,0.946514,0.953330,0.950276,0.002209
7700.250000,3,0.948524,0.955320,0.952192,0.002116
7700.500000,3,0.952321,0.958320,0.955911,0.002057
7700.750000,3,0.957853,0.963554,0.961016,0.001891
7701.000000,3,0.963518,0.969667,0.966858,0.001874
7701.250000,3,0.969285,0.975102,0.972692,0.001919
7701.500000,3,0.974516,0.980483,0.978016,0.001806
7701.750000,3,0.979218,0.984810,0.982413,0.001831
7702.000000,3,0.983662,0.988717,0.986436,0.001636
7702.250000,3,0.987329,0.993135,0.990431,0.001679
7702.500000,3,0.991629,0.997014,0.994852,0.001656
7702.750000,3,0.996768,1.001855,0.999202,0.001543
7703.000000,3,1.000509,1.006034,1.003611,0.001709
7703.250000,3,1.005986,1.010531,1.008546,0.001583
7703.500000,3,1.012079,1.016029,1.014116,0.001315
7703.750000,3,1.018240,1.022195,1.020273,0.001400
7704.000000,3,1.024972,1.030036,1.027975,0.001551
7704.250000,3,1.033051,1.036890,1.035387,0.001224
7704.500000,3,1.040391,1.044709,1.043026,0.001301
7704.750000,3,1.047673,1.051842,1.049766,0.001088
7705.000000,3,1.054688,1.058078,1.056629,0.001094
7705.250000,3,1.061087,1.064363,1.062946,0.001084
7705.500000,3,1.067832,1.070529,1.069420,0.000786
7705.750000,3,1.072498,1.076905,1.074356,0.001052
7706.000000,3,1.076923,1.080341,1.078627,0.000973
7706.250000,3,1.079558,1.082832,1.081302,0.001009
7706.500000,3,1.081948,1.084615,1.083170,0.000841
7706.750000,3,1.084424,1.086947,1.085739,0.000799
7707.000000,3,1.087947,1.091080,1.089930,0.000756
7707.250000,3,1.094365,1.096088,1.095232,0.000474
7707.500000,3,1.100711,1.103412,1.101691,0.000591
7707.750000,3,1.106302,1.108534,1.107403,0.000493
7708.000000,3,1.112467,1.114164,1.113246,0.000469
7708.250000,3,1.117380,1.119401,1.118555,0.000560
7708.500000,3,1.123576,1.126004,1.124749,0.000609
7708.750000,3,1.131919,1.134055,1.133042,0.000717
7709.000000,3,1.142874,1.146293,1.144672,0.000811
7709.250000,3,1.155973,1.159012,1.157870,0.000782
7709.500000,3,1.170671,1.173604,1.171655,0.000827
7709.750000,3,1.182551,1.186254,1.184072,0.001064
7710.000000,3,1.194264,1.196961,1.195543,0.000939
7710.250000,3,1.203995,1.207054,1.205253,0.001041
7710.500000,3,1.213008,1.216580,1.214893,0.001176
7710.750000,3,1.221969,1.225296,1.223791,0.001051
7711.000000,3,1.230961,1.233971,1.232650,0.001041
7711.250000,3,1.238692,1.242292,1.240826,0.001162
7711.500000,3,1.247029,1.250152,1.248377,0.001046
7711.750000,3,1.253739,1.256360,1.255096,0.000993
7712.000000,3,1.259772,1.263891,1.262260,0.001295
7712.250000,3,1.269006,1.273055,1.270768,0.001229
7712.500000,3,1.279474,1.283044,1.281336,0.001423
7712.750000,3,1.291347,1.295399,1.293469,0.001590
7713.000000,3,1.303427,1.308583,1.306091,0.001647
7713.250000,3,1.315809,1.320471,1.318089,0.001650
7713.500000,3,1.326971,1.331830,1.329247,0.001644
7713.750000,3,1.337475,1.342527,1.339824,0.001575
7714.000000,3,1.347269,1.352127,1.349846,0.001584
7714.250000,3,1.357323,1.361483,1.359195,0.001311
7714.500000,3,1.365853,1.369372,1.367644,0.001246
7714.750000,3,1.372534,1.376490,1.374982,0.001302
7715.000000,3,1.379366,1.383462,1.381492,0.001257
7715.250000,3,1.385840,1.390614,1.387895,0.001422
7715.500000,3,1.392037,1.396836,1.394415,0.001420
7715.750000,3,1.398979,1.403742,1.401513,0.001489
7716.000000,3,1.405697,1.410596,1.408191,0.001445
7716.250000,3,1.412048,1.416912,1.414712,0.001550
7716.500000,3,1.418781,1.423411,1.420691,0.001315
7716.750000,3,1.423375,1.428415,1.425424,0.001610
7717.000000,3,1.426443,1.433256,1.429203,0.001895
7717.250000,3,1.428049,1.434824,1.431027,0.001996
7717.500000,3,1.427947,1.434156,1.430476,0.001873
7717.750000,3,1.424199,1.430215,1.426712,0.001949
7718.000000,3,1.416979,1.423454,1.419914,0.002072
7718.250000,3,1.406161,1.413343,1.409205,0.002198
7718.500000,3,1.392644,1.399084,1.395251,0.002121
7718.750000,3,1.375456,1.382344,1.378151,0.002175
7719.000000,3,1.353429,1.361442,1.356906,0.002468
7719.250000,3,1.327318,1.335777,1.330633,0.002580
7719.500000,3,1.293726,1.302152,1.297742,0.002530
7719.750000,3,1.254258,1.263896,1.258433,0.002618
7720.000000,3,1.209573,1.217998,1.212825,0.002709
7720.250000,3,1.157222,1.166982,1.161481,0.002786
7720.500000,3,1.100712,1.110025,1.104544,0.002721
7720.750000,3,1.037828,1.047355,1.041837,0.002759
7721.000000,3,0.969554,0.979326,0.973514,0.002621
7721.250000,3,0.895698,0.905649,0.899739,0.002596
7721.500000,3,0.818862,0.828049,0.822836,0.002496
7721.750000,3,0.741232,0.750129,0.744486,0.002461
7722.000000,3,0.664625,0.672852,0.668039,0.002210
7722.250000,3,0.592784,0.599436,0.595316,0.001867
7722.500000,3,0.525657,0.532674,0.528320,0.001751
7722.750000,3,0.466273,0.471708,0.468373,0.001455
7723.000000,3,0.415806,0.420496,0.417492,0.001306
7723.250000,3,0.374885,0.378996,0.376393,0.001172
7723.500000,3,0.345614,0.348566,0.346781,0.000831
7723.750000,3,0.327355,0.329930,0.328497,0.000769
7724.000000,4,0.298481,0.299616,0.299124,0.000399
7724.250000,4,0.301594,0.303165,0.302375,0.000392
7724.500000,4,0.306765,0.308125,0.307548,0.000396
7724.750000,4,0.318604,0.320233,0.319495,0.000417
7725.000000,4,0.332738,0.334447,0.333639,0.000466
7725.250000,4,0.353257,0.355358,0.354589,0.000561
7725.500000,4,0.376379,0.378951,0.378123,0.000698
7725.750000,4,0.406404,0.409786,0.408702,0.000827
7726.000000,4,0.438836,0.442384,0.441069,0.000964
7726.250000,4,0.475682,0.480708,0.478972,0.001234
7726.500000,4,0.513586,0.518966,0.517128,0.001469
7726.750000,4,0.555563,0.561898,0.559698,0.001671
7727.000000,4,0.596766,0.604019,0.601125,0.001859
7727.250000,4,0.640995,0.648214,0.645608,0.002066
7727.500000,4,0.681713,0.690200,0.686774,0.002293
7727.750000,4,0.723148,0.731927,0.728231,0.002545
7728.000000,4,0.759336,0.767495,0.764217,0.002536
7728.250000,4,0.793482,0.802834,0.799197,0.002803
7728.500000,4,0.823757,0.832498,0.829106,0.002723
7728.750000,4,0.853775,0.863377,0.859449,0.002878
7729.000000,4,0.880353,0.889847,0.885509,0.002939
7729.250000,4,0.904979,0.914229,0.910746,0.002962
7729.500000,4,0.924076,0.933302,0.929314,0.003005
7729.750000,4,0.940653,0.949707,0.945930,0.003084
7730.000000,4,0.952095,0.961140,0.957429,0.003048
7730.250000,4,0.964851,0.973946,0.969995,0.002958
7730.500000,4,0.975929,0.984768,0.981249,0.002819
7730.750000,4,0.990666,0.998905,0.995752,0.002798
7731.000000,4,1.002200,1.010636,1.007422,0.002763
7731.250000,4,1.013417,1.021690,1.018567,0.002684
7731.500000,4,1.019236,1.026933,1.023726,0.002631
7731.750000,4,1.023197,1.031365,1.028180,0.002840
7732.000000,4,1.025734,1.033059,1.030090,0.002583
7732.250000,4,1.031520,1.038671,1.035667,0.002346
7732.500000,4,1.035855,1.043551,1.040659,0.002335
7732.750000,4,1.044523,1.051403,1.048713,0.002338
7733.000000,4,1.049221,1.055499,1.052691,0.002044
7733.250000,4,1.052438,1.059554,1.056435,0.002202
7733.500000,4,1.052317,1.058299,1.056054,0.002006
7733.750000,4,1.055492,1.061689,1.059295,0.001982
7734.000000,4,1.060592,1.065686,1.063615,0.001550
7734.250000,4,1.071426,1.076261,1.074239,0.001472
7734.500000,4,1.080040,1.085229,1.084010,0.001413
7734.750000,4,1.093187,1.097557,1.096200,0.001386
7735.000000,4,1.100252,1.104648,1.103082,0.001263
7735.250000,4,1.107048,1.112078,1.110252,0.001483
7735.500000,4,1.110968,1.115038,1.113677,0.001228
7735.750000,4,1.117567,1.121733,1.120027,0.001247
7736.000000,4,1.122030,1.125777,1.124514,0.001065
7736.250000,4,1.128034,1.131703,1.130564,0.001168
7736.500000,4,1.129293,1.133541,1.131950,0.001208
7736.750000,4,1.128903,1.134920,1.132496,0.001685
7737.000000,4,1.126765,1.131755,1.129168,0.001457
7737.250000,4,1.126020,1.130747,1.128460,0.001478
7737.500000,4,1.124787,1.129086,1.127154,0.001361
7737.750000,4,1.127746,1.131266,1.129848,0.001090
7738.000000,4,1.128272,1.131236,1.130059,0.000980
7738.250000,4,1.128943,1.131934,1.130509,0.000830
7738.500000,4,1.124797,1.127759,1.126596,0.000892
7738.750000,4,1.123603,1.125695,1.124631,0.000632
7739.000000,4,1.121960,1.123946,1.122798,0.000502
7739.250000,4,1.125990,1.127513,1.126893,0.000464
7739.500000,4,1.131760,1.133478,1.132860,0.000473
7739.750000,4,1.142532,1.144667,1.143585,0.000601
7740.000000,4,1.224520,1.236470,1.230646,0.003847
7740.250000,4,1.158459,1.160552,1.159579,0.000529
7740.500000,4,1.162879,1.164738,1.163803,0.000536
7740.750000,4,1.168651,1.169906,1.169396,0.000388
7741.000000,4,1.171721,1.173390,1.172562,0.000472
7741.250000,4,1.176812,1.178626,1.177682,0.000544
7741.500000,4,1.177976,1.180701,1.179057,0.000655
7741.750000,4,1.179341,1.180959,1.180157,0.000528
7742.000000,4,1.176682,1.179779,1.177952,0.000828
7742.250000,4,1.177854,1.180136,1.178606,0.000632
7742.500000,4,1.178628,1.181325,1.179756,0.000743
7742.750000,4,1.186186,1.189463,1.187706,0.000924
7743.000000,4,1.195173,1.198175,1.196661,0.000991
7743.250000,4,1.207037,1.210823,1.208962,0.001108
7743.500000,4,1.216307,1.219954,1.218147,0.001138
7743.750000,4,1.224952,1.229261,1.227421,0.001307
7744.000000,4,1.231246,1.235419,1.233197,0.001356
7744.250000,4,1.237792,1.242726,1.240309,0.001482
7744.500000,4,1.242818,1.248193,1.245378,0.001594
7744.750000,4,1.250356,1.255369,1.252398,0.001464
7745.000000,4,1.254872,1.259465,1.256837,0.001628
7745.250000,4,1.259871,1.264376,1.261584,0.001398
7745.500000,4,1.260619,1.265993,1.262664,0.001819
7745.750000,4,1.263619,1.268277,1.265299,0.001518
7746.000000,4,1.263983,1.269076,1.266098,0.001643
7746.250000,4,1.267999,1.273651,1.270151,0.001825
7746.500000,4,1.269892,1.276159,1.272425,0.001946
7746.750000,4,1.274908,1.280735,1.277277,0.001893
7747.000000,4,1.276581,1.283552,1.279399,0.002262
7747.250000,4,1.280616,1.287763,1.283656,0.002210
7747.500000,4,1.283736,1.291114,1.286410,0.002494
7747.750000,4,1.289040,1.296479,1.292114,0.002425
7748.000000,4,1.293336,1.301065,1.296344,0.002516
7748.250000,4,1.298844,1.308563,1.303003,0.002949
7748.500000,4,1.302526,1.313431,1.306336,0.003127
7748.750000,4,1.307406,1.319200,1.311016,0.003187
7749.000000,4,1.308579,1.319764,1.312321,0.003258
7749.250000,4,1.310798,1.320694,1.314909,0.003129
7749.500000,4,1.310960,1.318927,1.314032,0.002704
7749.750000,4,1.310357,1.318998,1.313455,0.002661
7750.000000,4,1.304863,1.313872,1.307901,0.002728
7750.250000,4,1.298048,1.307199,1.301459,0.003067
7750.500000,4,1.285632,1.294073,1.288895,0.002795
7750.750000,4,1.271431,1.281054,1.274852,0.003075
7751.000000,4,1.251120,1.260516,1.254527,0.002977
7751.250000,4,1.227945,1.237774,1.231672,0.002990
7751.500000,4,1.196718,1.207234,1.200718,0.003185
7751.750000,4,1.161214,1.171414,1.165271,0.003001
7752.000000,4,1.117148,1.127488,1.120968,0.002923
7752.250000,4,1.068547,1.078423,1.072269,0.002791
7752.500000,4,1.011633,1.021558,1.015303,0.002908
