# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.258602,0.260341,0.259298,0.000474
8128.250000,1,0.262529,0.264507,0.263443,0.000462
8128.500000,1,0.275016,0.276965,0.275865,0.000447
8128.750000,1,0.295480,0.297710,0.296672,0.000575
8129.000000,1,0.324421,0.326837,0.325714,0.000674
8129.250000,1,0.360209,0.363395,0.362115,0.000783
8129.500000,1,0.403347,0.406507,0.404980,0.000812
8129.750000,1,0.451818,0.455252,0.453733,0.000862
8130.000000,1,0.507028,0.510332,0.508499,0.000866
8130.250000,1,0.566744,0.570016,0.568294,0.000916
8130.500000,1,0.629951,0.633568,0.631744,0.000976
8130.750000,1,0.694823,0.698155,0.696319,0.001018
8131.000000,1,0.757341,0.760650,0.758997,0.000950
8131.250000,1,0.817469,0.820661,0.819002,0.000937
8131.500000,1,0.875155,0.878276,0.876331,0.000865
8131.750000,1,0.930774,0.934234,0.932246,0.000883
8132.000000,1,0.985917,0.988435,0.987185,0.000809
8132.250000,1,1.038053,1.041234,1.039317,0.000881
8132.500000,1,1.084563,1.087780,1.086008,0.000903
8132.750000,1,1.124551,1.127082,1.125934,0.000718
8133.000000,1,1.157463,1.159989,1.158838,0.000626
8133.250000,1,1.185419,1.188009,1.187039,0.000848
8133.500000,1,1.211100,1.214299,1.212729,0.000790
8133.750000,1,1.235727,1.238637,1.237297,0.000762
8134.000000,1,1.258449,1.261775,1.260200,0.000861
8134.250000,1,1.277867,1.280375,1.279133,0.000695
8134.500000,1,1.291972,1.294584,1.293422,0.000802
8134.750000,1,1.301144,1.305069,1.303464,0.001031
8135.000000,1,1.309985,1.312826,1.311867,0.000815
8135.250000,1,1.318325,1.321503,1.320001,0.000798
8135.500000,1,1.326019,1.329890,1.328537,0.000897
8135.750000,1,1.334413,1.337701,1.336468,0.000826
8136.000000,1,1.340904,1.344411,1.342900,0.000814
8136.250000,1,1.343986,1.347852,1.346688,0.000925
8136.500000,1,1.346341,1.349628,1.348380,0.000778
8136.750000,1,1.346608,1.350768,1.349614,0.001026
8137.000000,1,1.347847,1.351689,1.350595,0.000943
8137.250000,1,1.348956,1.352401,1.351290,0.000844
8137.500000,1,1.348396,1.352531,1.351059,0.000955
8137.750000,1,1.345860,1.350273,1.348621,0.001022
8138.000000,1,1.342071,1.346645,1.344999,0.000960
8138.250000,1,1.338362,1.342323,1.341356,0.000883
8138.500000,1,1.337400,1.340906,1.339784,0.000852
8138.750000,1,1.336708,1.340638,1.339166,0.000877
8139.000000,1,1.337811,1.341917,1.340407,0.001001
8139.250000,1,1.338212,1.342207,1.341014,0.001027
8139.500000,1,1.336919,1.341174,1.339970,0.001057
8139.750000,1,1.332749,1.337571,1.336415,0.001104
8140.000000,1,1.327486,1.332437,1.331374,0.001124
8140.250000,1,1.322314,1.326829,1.325458,0.001044
8140.500000,1,1.314415,1.319716,1.318210,0.001143
8140.750000,1,1.305284,1.310719,1.309097,0.001247
8141.000000,1,1.295220,1.299396,1.297915,0.000956
8141.250000,1,1.280815,1.285580,1.284182,0.001201
8141.500000,1,1.266982,1.272343,1.270724,0.001210
8141.750000,1,1.256139,1.260279,1.258923,0.001031
8142.000000,1,1.246694,1.251160,1.249749,0.001030
8142.250000,1,1.240845,1.244314,1.243033,0.000916
8142.500000,1,1.234761,1.237983,1.236736,0.000883
8142.750000,1,1.227098,1.230953,1.229388,0.000935
8143.000000,1,1.218136,1.222140,1.220630,0.000927
8143.250000,1,1.209894,1.212926,1.211601,0.000765
8143.500000,1,1.202472,1.205735,1.204116,0.001030
8143.750000,1,1.197323,1.200374,1.198707,0.000824
8144.000000,1,1.193023,1.196571,1.195004,0.000882
8144.250000,1,1.190535,1.192891,1.191367,0.000583
8144.500000,1,1.185386,1.188176,1.186382,0.000647
8144.750000,1,1.178732,1.181198,1.179787,0.000647
8145.000000,1,1.171486,1.173778,1.172715,0.000595
8145.250000,1,1.165591,1.167630,1.166883,0.000574
8145.500000,1,1.161252,1.164373,1.162965,0.000753
8145.750000,1,1.157908,1.160447,1.159170,0.000673
8146.000000,1,1.153707,1.156073,1.154877,0.000581
8146.250000,1,1.147166,1.149208,1.148432,0.000562
8146.500000,1,1.139688,1.141814,1.140978,0.000505
8146.750000,1,1.133158,1.135151,1.134002,0.000526
8147.000000,1,1.128392,1.130749,1.129278,0.000528
8147.250000,1,1.126108,1.128413,1.127281,0.000589
8147.500000,1,1.125748,1.128148,1.126793,0.000621
8147.750000,1,1.124593,1.126759,1.125476,0.000611
8148.000000,1,1.121422,1.123862,1.122310,0.000581
8148.250000,1,1.115105,1.117690,1.116479,0.000538
8148.500000,1,1.109431,1.111607,1.110340,0.000591
8148.750000,1,1.104490,1.106979,1.105328,0.000530
8149.000000,1,1.101001,1.103732,1.101677,0.000625
8149.250000,1,1.096251,1.099586,1.097930,0.000689
8149.500000,1,1.091778,1.093944,1.092896,0.000569
8149.750000,1,1.084331,1.086739,1.085363,0.000594
8150.000000,1,1.075590,1.078514,1.076793,0.000643
8150.250000,1,1.067289,1.069834,1.068086,0.000601
8150.500000,1,1.060390,1.063208,1.061329,0.000622
8150.750000,1,1.056216,1.058258,1.057030,0.000538
8151.000000,1,1.052467,1.055951,1.053609,0.000755
8151.250000,1,1.048398,1.051545,1.049263,0.000848
8151.500000,1,1.040933,1.045255,1.042538,0.000978
8151.750000,1,1.033302,1.037109,1.034605,0.000920
8152.000000,1,1.025845,1.029217,1.027006,0.000832
8152.250000,1,1.019187,1.023694,1.020625,0.001017
8152.500000,1,1.014896,1.018411,1.015760,0.000882
8152.750000,1,1.009821,1.014512,1.011071,0.001055
8153.000000,1,1.002917,1.007579,1.004197,0.001157
8153.250000,1,0.992724,0.997271,0.994283,0.001018
8153.500000,1,0.980261,0.984903,0.981538,0.001164
8153.750000,1,0.966111,0.971435,0.967824,0.001183
8154.000000,1,0.953238,0.957661,0.954778,0.001032
8154.250000,1,0.940307,0.946334,0.942163,0.001341
8154.500000,1,0.927214,0.932105,0.928564,0.001168
8154.750000,1,0.910221,0.914629,0.911930,0.001087
8155.000000,1,0.888818,0.893204,0.890489,0.001065
8155.250000,1,0.861940,0.867451,0.864286,0.001265
8155.500000,1,0.832261,0.836738,0.834150,0.001080
8155.750000,1,0.798447,0.802608,0.800516,0.001102
8156.000000,1,0.762112,0.766067,0.764292,0.000990
8156.250000,1,0.722600,0.726250,0.724477,0.000973
8156.500000,1,0.679966,0.683493,0.681618,0.000940
8156.750000,1,0.633981,0.637682,0.635849,0.000998
8157.000000,1,0.587304,0.590423,0.589065,0.000855
8157.250000,1,0.541475,0.544908,0.543126,0.000868
8157.500000,1,0.497303,0.500699,0.499043,0.000845
8157.750000,1,0.456003,0.458841,0.457333,0.000811
8158.000000,1,0.416284,0.419821,0.418258,0.000880
8158.250000,1,0.380901,0.383642,0.382209,0.000784
8158.500000,1,0.348209,0.351384,0.349726,0.000722
8158.750000,1,0.320431,0.323299,0.321601,0.000636
8159.000000,1,0.297604,0.300218,0.298466,0.000594
8159.250000,1,0.279458,0.281585,0.280263,0.000540
8159.500000,1,0.266064,0.268565,0.267010,0.000563
8159.750000,1,0.257767,0.260292,0.258724,0.000561
8160.000000,2,0.272750,0.274439,0.273426,0.000473
8160.250000,2,0.275636,0.277073,0.276236,0.000414
8160.500000,2,0.283490,0.285162,0.284289,0.000453
8160.750000,2,0.297342,0.299155,0.298241,0.000503
8161.000000,2,0.317462,0.319259,0.318352,0.000463
8161.250000,2,0.343464,0.345775,0.344596,0.000588
8161.500000,2,0.374904,0.377338,0.376181,0.000595
8161.750000,2,0.410802,0.413322,0.412218,0.000633
8162.000000,2,0.450803,0.453083,0.452021,0.000658
8162.250000,2,0.494078,0.496534,0.495093,0.000688
8162.500000,2,0.539485,0.542308,0.540945,0.000768
8162.750000,2,0.587869,0.591181,0.589365,0.000843
8163.000000,2,0.636659,0.639950,0.638250,0.000833
8163.250000,2,0.684157,0.687621,0.686020,0.000873
8163.500000,2,0.728539,0.732264,0.730770,0.000817
8163.750000,2,0.769833,0.773482,0.771682,0.000947
8164.000000,2,0.807338,0.811336,0.809669,0.000887
8164.250000,2,0.842470,0.846633,0.844999,0.001018
8164.500000,2,0.874343,0.879461,0.877632,0.001135
8164.750000,2,0.904302,0.909128,0.907394,0.001180
8165.000000,2,0.929156,0.934299,0.932615,0.001256
8165.250000,2,0.949444,0.954937,0.953158,0.001348
8165.500000,2,0.965214,0.970872,0.968840,0.001501
8165.750000,2,0.977726,0.983568,0.981953,0.001546
8166.000000,2,0.989163,0.995351,0.993409,0.001540
8166.250000,2,1.000130,1.005885,1.003829,0.001453
8166.500000,2,1.008731,1.014507,1.012520,0.001499
8166.750000,2,1.015482,1.021048,1.018882,0.001407
8167.000000,2,1.019075,1.025097,1.023042,0.001474
8167.250000,2,1.022523,1.028016,1.025835,0.001446
8167.500000,2,1.025323,1.030702,1.028706,0.001455
8167.750000,2,1.029953,1.035384,1.033249,0.001497
8168.000000,2,1.036650,1.041411,1.039420,0.001399
8168.250000,2,1.043308,1.048681,1.045954,0.001441
8168.500000,2,1.050026,1.053560,1.051662,0.001121
8168.750000,2,1.054130,1.057939,1.056055,0.001111
8169.000000,2,1.057067,1.062102,1.059453,0.001296
8169.250000,2,1.061054,1.064824,1.062603,0.001039
8169.500000,2,1.065748,1.069151,1.067132,0.000971
8169.750000,2,1.070544,1.074251,1.072431,0.001072
8170.000000,2,1.076675,1.079234,1.077762,0.000836
8170.250000,2,1.080715,1.083341,1.081936,0.000780
8170.500000,2,1.083061,1.086471,1.085170,0.000715
8170.750000,2,1.087174,1.089160,1.087972,0.000545
8171.000000,2,1.090560,1.092505,1.091450,0.000487
8171.250000,2,1.094709,1.097021,1.095833,0.000590
8171.500000,2,1.100094,1.102113,1.100945,0.000582
8171.750000,2,1.104636,1.106356,1.105610,0.000473
8172.000000,2,1.109180,1.111265,1.110343,0.000623
8172.250000,2,1.111124,1.112741,1.111909,0.000435
8172.500000,2,1.113090,1.116063,1.114156,0.000661
8172.750000,2,1.117121,1.119099,1.118093,0.000522
8173.000000,2,1.122946,1.124984,1.123733,0.000552
8173.250000,2,1.129666,1.132995,1.130709,0.000707
8173.500000,2,1.137040,1.139256,1.137961,0.000492
8173.750000,2,1.142990,1.144766,1.143824,0.000433
8174.000000,2,1.147503,1.150542,1.148873,0.000708
8174.250000,2,1.152106,1.154259,1.153253,0.000528
8174.500000,2,1.157110,1.159368,1.158042,0.000552
8174.750000,2,1.162224,1.164324,1.163163,0.000578
8175.000000,2,1.167938,1.169288,1.168583,0.000368
8175.250000,2,1.171990,1.174380,1.173179,0.000615
8175.500000,2,1.176538,1.178128,1.177083,0.000459
8175.750000,2,1.179827,1.181529,1.180505,0.000410
8176.000000,2,1.187566,1.189312,1.188523,0.000403
8176.250000,2,1.188123,1.190319,1.189128,0.000524
8176.500000,2,1.194750,1.196583,1.195469,0.000533
8176.750000,2,1.201279,1.203047,1.202202,0.000474
8177.000000,2,1.207569,1.209744,1.208599,0.000558
8177.250000,2,1.213283,1.215384,1.214476,0.000455
8177.500000,2,1.218279,1.220461,1.219458,0.000626
8177.750000,2,1.223616,1.225705,1.224465,0.000548
8178.000000,2,1.228960,1.232516,1.229971,0.000729
8178.250000,2,1.234201,1.237327,1.235583,0.000807
8178.500000,2,1.239374,1.242647,1.241097,0.000868
8178.750000,2,1.243490,1.247352,1.245948,0.000949
8179.000000,2,1.248536,1.252138,1.249965,0.000898
8179.250000,2,1.252233,1.255499,1.253614,0.000901
8179.500000,2,1.256325,1.260577,1.257817,0.001157
8179.750000,2,1.261705,1.265320,1.262884,0.000997
8180.000000,2,1.265980,1.270427,1.267749,0.001098
8180.250000,2,1.270752,1.274466,1.272099,0.000988
8180.500000,2,1.273763,1.278404,1.275535,0.001137
8180.750000,2,1.276735,1.280146,1.278219,0.000980
8181.000000,2,1.278762,1.283312,1.280619,0.001166
8181.250000,2,1.281351,1.285686,1.283282,0.001152
8181.500000,2,1.283877,1.287962,1.285345,0.001084
8181.750000,2,1.284820,1.288630,1.286814,0.001079
8182.000000,2,1.285728,1.288899,1.287244,0.000904
8182.250000,2,1.284428,1.288899,1.286495,0.001194
8182.500000,2,1.284690,1.288758,1.286364,0.001068
8182.750000,2,1.286438,1.290873,1.288249,0.001039
8183.000000,2,1.290804,1.294193,1.292312,0.000875
8183.250000,2,1.296653,1.299121,1.297689,0.000694
8183.500000,2,1.301435,1.304439,1.302571,0.000868
8183.750000,2,1.304890,1.306941,1.306021,0.000610
8184.000000,2,1.306460,1.308982,1.307375,0.000640
8184.250000,2,1.305615,1.308579,1.307213,0.000696
8184.500000,2,1.304775,1.307439,1.305980,0.000802
8184.750000,2,1.303472,1.305614,1.304473,0.000606
8185.000000,2,1.300114,1.302415,1.301132,0.000670
8185.250000,2,1.294000,1.296143,1.294892,0.000499
8185.500000,2,1.283788,1.286296,1.285070,0.000687
8185.750000,2,1.271149,1.273378,1.272127,0.000582
8186.000000,2,1.256623,1.258794,1.257559,0.000538
8186.250000,2,1.240303,1.243180,1.241835,0.000746
8186.500000,2,1.222588,1.225417,1.224185,0.000706
8186.750000,2,1.202201,1.205021,1.203373,0.000751
8187.000000,2,1.175047,1.178240,1.177092,0.000720
8187.250000,2,1.142632,1.145280,1.144339,0.000722
8187.500000,2,1.104200,1.107276,1.105814,0.000802
8187.750000,2,1.061525,1.064592,1.062922,0.000840
8188.000000,2,1.015331,1.018728,1.017208,0.000859
8188.250000,2,0.966535,0.969980,0.968293,0.000979
8188.500000,2,0.913273,0.916370,0.914992,0.001004
8188.750000,2,0.854749,0.858542,0.856934,0.001036
8189.000000,2,0.791648,0.795287,0.793813,0.000979
8189.250000,2,0.726148,0.730267,0.728641,0.001153
8189.500000,2,0.661340,0.664694,0.663031,0.000945
8189.750000,2,0.597738,0.601420,0.599517,0.001044
8190.000000,2,0.537001,0.541278,0.539118,0.001042
8190.250000,2,0.480530,0.484044,0.482377,0.000985
8190.500000,2,0.428579,0.431772,0.429990,0.000828
8190.750000,2,0.382149,0.385007,0.383620,0.000836
8191.000000,2,0.343325,0.346186,0.344679,0.000710
8191.250000,2,0.313285,0.315738,0.314460,0.000615
8191.500000,2,0.292323,0.294400,0.293237,0.000569
8191.750000,2,0.279944,0.281608,0.280691,0.000475
8192.000000,3,0.305321,0.307202,0.306185,0.000556
8192.250000,3,0.308268,0.310403,0.309335,0.000546
8192.500000,3,0.318039,0.319903,0.318815,0.000530
8192.750000,3,0.333231,0.335318,0.334307,0.000600
8193.000000,3,0.354566,0.356771,0.355800,0.000643
8193.250000,3,0.382216,0.384837,0.383585,0.000700
8193.500000,3,0.416183,0.419113,0.417954,0.000773
8193.750000,3,0.456603,0.459705,0.458120,0.000869
8194.000000,3,0.501025,0.504945,0.502728,0.000858
8194.250000,3,0.547620,0.551799,0.549799,0.001020
8194.500000,3,0.596015,0.599535,0.598025,0.000890
8194.750000,3,0.645695,0.649694,0.647666,0.001086
8195.000000,3,0.697169,0.700895,0.698814,0.000968
8195.250000,3,0.748479,0.752292,0.750544,0.001107
8195.500000,3,0.799902,0.803955,0.801648,0.001175
8195.750000,3,0.847128,0.850984,0.848888,0.001126
8196.000000,3,0.889317,0.892536,0.890745,0.000973
8196.250000,3,0.925638,0.928207,0.926571,0.000814
8196.500000,3,0.956825,0.959689,0.958242,0.000843
8196.750000,3,0.985679,0.988790,0.987163,0.000868
8197.000000,3,1.012155,1.015679,1.013864,0.000929
8197.250000,3,1.035286,1.038462,1.036950,0.000986
8197.500000,3,1.053529,1.056492,1.054885,0.000723
8197.750000,3,1.065343,1.068644,1.066964,0.000787
8198.000000,3,1.073893,1.076405,1.074909,0.000617
8198.250000,3,1.080412,1.082329,1.081208,0.000549
8198.500000,3,1.086978,1.089687,1.088238,0.000644
8198.750000,3,1.095716,1.097267,1.096585,0.000478
8199.000000,3,1.104697,1.106779,1.105670,0.000582
8199.250000,3,1.111565,1.113497,1.112712,0.000514
8199.500000,3,1.115992,1.118374,1.117234,0.000615
8199.750000,3,1.118556,1.120198,1.119245,0.000477
8200.000000,3,1.120237,1.122291,1.121248,0.000584
8200.250000,3,1.119681,1.122057,1.120905,0.000556
8200.500000,3,1.120642,1.122085,1.121457,0.000414
8200.750000,3,1.120298,1.121957,1.121018,0.000468
8201.000000,3,1.118532,1.120278,1.119545,0.000503
8201.250000,3,1.115772,1.117605,1.116631,0.000502
8201.500000,3,1.113773,1.116069,1.114901,0.000540
8201.750000,3,1.114240,1.116736,1.115423,0.000645
8202.000000,3,1.118724,1.120278,1.119479,0.000428
8202.250000,3,1.124981,1.127085,1.125716,0.000529
8202.500000,3,1.131259,1.133576,1.132529,0.000645
8202.750000,3,1.137453,1.139248,1.138212,0.000457
8203.000000,3,1.141685,1.143396,1.142388,0.000506
8203.250000,3,1.144862,1.146705,1.145663,0.000476
8203.500000,3,1.148650,1.151967,1.149863,0.000695
8203.750000,3,1.154280,1.157024,1.155459,0.000618
8204.000000,3,1.161289,1.163483,1.162021,0.000593
8204.250000,3,1.166319,1.168709,1.167241,0.000671
8204.500000,3,1.169388,1.172799,1.170681,0.000803
8204.750000,3,1.170836,1.174655,1.172226,0.000902
8205.000000,3,1.171491,1.175402,1.173520,0.000998
8205.250000,3,1.173749,1.177709,1.175655,0.001097
8205.500000,3,1.177589,1.181162,1.179189,0.000970
8205.750000,3,1.180341,1.185151,1.182804,0.001106
8206.000000,3,1.183061,1.187797,1.185144,0.001248
8206.250000,3,1.182543,1.187349,1.184765,0.001231
8206.500000,3,1.180291,1.185416,1.182804,0.001346
8206.750000,3,1.177549,1.182377,1.180726,0.001317
8207.000000,3,1.178033,1.182589,1.180545,0.001298
8207.250000,3,1.178950,1.184386,1.182378,0.001313
8207.500000,3,1.183305,1.187170,1.185317,0.001149
8207.750000,3,1.185069,1.188919,1.187390,0.001036
8208.000000,3,1.185099,1.189723,1.187987,0.001106
8208.250000,3,1.184343,1.188590,1.186831,0.001144
8208.500000,3,1.183879,1.187531,1.186161,0.000934
8208.750000,3,1.184252,1.188068,1.186715,0.000936
8209.000000,3,1.187296,1.190282,1.189050,0.000788
8209.250000,3,1.188939,1.192939,1.191729,0.000946
8209.500000,3,1.192044,1.194854,1.193449,0.000790
8209.750000,3,1.191499,1.194664,1.193579,0.000775
8210.000000,3,1.190179,1.193253,1.192492,0.000666
8210.250000,3,1.189756,1.192354,1.190987,0.000757
8210.500000,3,1.189612,1.191808,1.190764,0.000674
8210.750000,3,1.190130,1.192266,1.191124,0.000640
8211.000000,3,1.188759,1.191390,1.190566,0.000616
8211.250000,3,1.186415,1.189109,1.188300,0.000721
8211.500000,3,1.182359,1.185541,1.184210,0.000793
8211.750000,3,1.178046,1.180500,1.179431,0.000649
8212.000000,3,1.174077,1.176751,1.175513,0.000780
8212.250000,3,1.171009,1.174135,1.173262,0.000698
8212.500000,3,1.171699,1.173207,1.172407,0.000441
8212.750000,3,1.170215,1.173077,1.171802,0.000665
8213.000000,3,1.168961,1.171278,1.170342,0.000551
8213.250000,3,1.166650,1.169327,1.168025,0.000694
8213.500000,3,1.164472,1.166854,1.165809,0.000599
8213.750000,3,1.164644,1.166410,1.165372,0.000459
8214.000000,3,1.166030,1.168575,1.167615,0.000598
8214.250000,3,1.170637,1.172326,1.171620,0.000436
8214.500000,3,1.175050,1.177205,1.175968,0.000584
8214.750000,3,1.178360,1.180443,1.179395,0.000548
8215.000000,3,1.180083,1.181719,1.181093,0.000474
8215.250000,3,1.181040,1.182753,1.181843,0.000484
8215.500000,3,1.181339,1.183741,1.182470,0.000635
8215.750000,3,1.182074,1.183942,1.183221,0.000438
8216.000000,3,1.182819,1.185445,1.184141,0.000621
8216.250000,3,1.182289,1.184936,1.183657,0.000573
8216.500000,3,1.180143,1.183405,1.181704,0.000670
8216.750000,3,1.177982,1.180540,1.179004,0.000641
8217.000000,3,1.175859,1.177660,1.176490,0.000469
8217.250000,3,1.174126,1.176635,1.175213,0.000648
8217.500000,3,1.173342,1.175429,1.174429,0.000485
8217.750000,3,1.172950,1.174546,1.173567,0.000476
8218.000000,3,1.169901,1.172634,1.170884,0.000703
8218.250000,3,1.163677,1.165816,1.164540,0.000676
8218.500000,3,1.153048,1.155868,1.154200,0.000634
8218.750000,3,1.139018,1.142744,1.140425,0.000921
8219.000000,3,1.122180,1.124609,1.123052,0.000644
8219.250000,3,1.100259,1.103288,1.101672,0.000771
8219.500000,3,1.073067,1.076687,1.074768,0.000840
8219.750000,3,1.039972,1.043126,1.041586,0.000888
8220.000000,3,1.001309,1.004262,1.002541,0.000752
8220.250000,3,0.956595,0.958968,0.957656,0.000770
8220.500000,3,0.906908,0.910158,0.908644,0.000923
8220.750000,3,0.853879,0.857126,0.855756,0.000902
8221.000000,3,0.798005,0.801487,0.799625,0.000865
8221.250000,3,0.738714,0.742343,0.740689,0.001038
8221.500000,3,0.677784,0.681832,0.680184,0.000975
8221.750000,3,0.618119,0.621303,0.619643,0.000908
8222.000000,3,0.559272,0.562914,0.561492,0.000950
8222.250000,3,0.505297,0.508544,0.507153,0.000892
8222.500000,3,0.455908,0.459111,0.457673,0.000870
8222.750000,3,0.412053,0.415656,0.413825,0.000809
8223.000000,3,0.375175,0.378019,0.376483,0.000714
8223.250000,3,0.345269,0.347867,0.346598,0.000583
8223.500000,3,0.323783,0.326105,0.325133,0.000550
8223.750000,3,0.311183,0.313071,0.312199,0.000498
8224.000000,4,0.294015,0.296293,0.295125,0.000598
8224.250000,4,0.298604,0.300405,0.299589,0.000508
8224.500000,4,0.310395,0.312057,0.311152,0.000509
8224.750000,4,0.330830,0.332695,0.331627,0.000529
8225.000000,4,0.357480,0.359706,0.358634,0.000625
8225.250000,4,0.392190,0.394589,0.393360,0.000708
8225.500000,4,0.432763,0.435387,0.433970,0.000779
8225.750000,4,0.480395,0.483358,0.481772,0.000887
8226.000000,4,0.532553,0.535843,0.533879,0.000948
8226.250000,4,0.589311,0.592268,0.590745,0.000986
8226.500000,4,0.646550,0.651243,0.648641,0.001143
8226.750000,4,0.706275,0.709473,0.707672,0.000979
8227.000000,4,0.763331,0.767895,0.765293,0.001124
8227.250000,4,0.821619,0.825305,0.823210,0.001034
8227.500000,4,0.877525,0.881260,0.879059,0.001136
8227.750000,4,0.932510,0.935983,0.934198,0.001007
8228.000000,4,0.983242,0.986472,0.984691,0.000904
8228.250000,4,1.028961,1.031418,1.030127,0.000755
8228.500000,4,1.066261,1.069550,1.067999,0.000815
8228.750000,4,1.100069,1.102555,1.101215,0.000656
8229.000000,4,1.127550,1.130473,1.129431,0.000742
8229.250000,4,1.153772,1.156603,1.155335,0.000644
8229.500000,4,1.175243,1.178597,1.177319,0.000722
8229.750000,4,1.194998,1.197198,1.196111,0.000479
8230.000000,4,1.206118,1.209929,1.208963,0.000721
8230.250000,4,1.215800,1.218746,1.217760,0.000551
8230.500000,4,1.219374,1.223520,1.222551,0.000799
8230.750000,4,1.224165,1.228653,1.227270,0.000845
8231.000000,4,1.227010,1.231829,1.230541,0.000978
8231.250000,4,1.229056,1.233722,1.232359,0.000988
8231.500000,4,1.226640,1.230896,1.229662,0.000816
8231.750000,4,1.221849,1.225905,1.224332,0.000751
8232.000000,4,1.211847,1.216461,1.215451,0.000950
8232.250000,4,1.205608,1.209818,1.208422,0.000929
8232.500000,4,1.201626,1.205503,1.204417,0.000763
8232.750000,4,1.203932,1.207217,1.206120,0.000674
8233.000000,4,1.207176,1.211390,1.209985,0.000856
8233.250000,4,1.211947,1.215610,1.214332,0.000736
8233.500000,4,1.211628,1.216430,1.215226,0.000937
8233.750000,4,1.211518,1.214484,1.213284,0.000665
8234.000000,4,1.206377,1.211031,1.209194,0.001056
8234.250000,4,1.205309,1.208678,1.207372,0.000793
8234.500000,4,1.204546,1.207629,1.206445,0.000658
8234.750000,4,1.206020,1.224794,1.208432,0.003662
8235.000000,4,1.204664,1.312535,1.212335,0.022031
8235.250000,4,1.200592,1.223416,1.203708,0.004453
8235.500000,4,1.193541,1.196740,1.195001,0.000876
8235.750000,4,1.184876,1.188978,1.187827,0.000952
8236.000000,4,1.178248,1.183612,1.181806,0.001002
8236.250000,4,1.177070,1.181843,1.179985,0.001054
8236.500000,4,1.175743,1.180697,1.178635,0.001144
8236.750000,4,1.176163,1.180254,1.178211,0.001081
8237.000000,4,1.169803,1.175261,1.173747,0.001143
8237.250000,4,1.165132,1.169539,1.167988,0.001051
8237.500000,4,1.156857,1.162091,1.160445,0.001111
8237.750000,4,1.152924,1.157099,1.155618,0.000937
8238.000000,4,1.149250,1.154406,1.152827,0.001087
8238.250000,4,1.151067,1.155239,1.152959,0.000995
8238.500000,4,1.149380,1.154295,1.152449,0.001026
8238.750000,4,1.149328,1.152730,1.151154,0.000889
8239.000000,4,1.144419,1.147580,1.146461,0.000791
8239.250000,4,1.139658,1.143460,1.142395,0.000771
8239.500000,4,1.136174,1.139607,1.138487,0.000655
8239.750000,4,1.136508,1.139136,1.137787,0.000621
8240.000000,4,1.159911,1.171074,1.168338,0.002645
8240.250000,4,1.136833,1.138888,1.138127,0.000491
8240.500000,4,1.134697,1.136826,1.136300,0.000519
8240.750000,4,1.132950,1.135479,1.134159,0.000568
8241.000000,4,1.128738,1.131852,1.131045,0.000622
8241.250000,4,1.128031,1.130341,1.129256,0.000499
8241.500000,4,1.124905,1.127543,1.126742,0.000558
8241.750000,4,1.124407,1.125962,1.125223,0.000353
8242.000000,4,1.120103,1.122363,1.121360,0.000542
8242.250000,4,1.116028,1.117712,1.116932,0.000412
8242.500000,4,1.110174,1.112854,1.111682,0.000626
8242.750000,4,1.107514,1.110027,1.108882,0.000582
8243.000000,4,1.108089,1.109905,1.108805,0.000538
8243.250000,4,1.112049,1.113799,1.112769,0.000490
8243.500000,4,1.116153,1.118650,1.117287,0.000613
8243.750000,4,1.121441,1.124166,1.122717,0.000687
8244.000000,4,1.124855,1.127333,1.125639,0.000604
8244.250000,4,1.126683,1.129146,1.127847,0.000652
8244.500000,4,1.126893,1.129863,1.128134,0.000682
8244.750000,4,1.128427,1.130908,1.129575,0.000716
8245.000000,4,1.128638,1.131367,1.129884,0.000689
8245.250000,4,1.129041,1.131475,1.130263,0.000598
8245.500000,4,1.126863,1.129813,1.128197,0.000590
8245.750000,4,1.125002,1.127396,1.126013,0.000578
8246.000000,4,1.122179,1.124336,1.122837,0.000543
8246.250000,4,1.121219,1.124027,1.122053,0.000645
8246.500000,4,1.121226,1.123668,1.122266,0.000575
8246.750000,4,1.124875,1.126915,1.125547,0.000479
8247.000000,4,1.127664,1.129624,1.128443,0.000458
8247.250000,4,1.130283,1.132462,1.131452,0.000455
8247.500000,4,1.131193,1.133093,1.132504,0.000499
8247.750000,4,1.133552,1.136199,1.134752,0.000589
8248.000000,4,1.135945,1.137790,1.136885,0.000493
8248.250000,4,1.140109,1.142620,1.141025,0.000601
8248.500000,4,1.142612,1.145867,1.144478,0.000670
8248.750000,4,1.147175,1.148710,1.148082,0.000505
8249.000000,4,1.147354,1.150050,1.148440,0.000615
8249.250000,4,1.146500,1.148466,1.147093,0.000454
8249.500000,4,1.141365,1.143714,1.142775,0.000550
8249.750000,4,1.136272,1.137900,1.137168,0.000435
8250.000000,4,1.126951,1.129334,1.128366,0.000569
8250.250000,4,1.115706,1.117603,1.116661,0.000482
8250.500000,4,1.098387,1.101140,1.099933,0.000725
8250.750000,4,1.078454,1.080376,1.079442,0.000461
8251.000000,4,1.052352,1.055015,1.054140,0.000696
8251.250000,4,1.025775,1.027907,1.026804,0.000578
8251.500000,4,0.993870,0.996976,0.995333,0.000685
8251.750000,4,0.960099,0.963051,0.961807,0.000944
8252.000000,4,0.921036,0.923907,0.922578,0.000764
8252.250000,4,0.877000,0.880682,0.879122,0.000925
8252.500000,4,0.827994,0.831630,0.829854,0.001090
