# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.785270,17.027667,16.922690,0.056657
8560.250000,1,1.270339,1.287418,1.278568,0.004909
8560.500000,1,0.178315,0.256940,0.202404,0.019710
8560.750000,1,0.923909,1.016450,0.954332,0.025513
8561.000000,1,0.466180,0.490564,0.471982,0.006117
8561.250000,1,0.814018,0.887046,0.836384,0.019346
8561.500000,1,0.489274,0.589377,0.521319,0.027750
8561.750000,1,0.925584,0.946688,0.936228,0.006162
8562.000000,1,0.412781,0.578509,0.464719,0.044870
8562.250000,1,1.038827,1.063098,1.056200,0.005939
8562.500000,1,0.455242,0.575363,0.486223,0.031651
8562.750000,1,1.054367,1.103694,1.075651,0.014838
8563.000000,1,0.567744,0.636085,0.582791,0.018317
8563.250000,1,1.044867,1.107784,1.064792,0.016693
8563.500000,1,0.617732,0.712763,0.648609,0.026643
8563.750000,1,1.090953,1.115776,1.096193,0.005853
8564.000000,1,0.633901,0.753812,0.674838,0.032850
8564.250000,1,1.123030,1.151575,1.130109,0.008623
8564.500000,1,0.668127,0.751009,0.691864,0.020991
8564.750000,1,1.105251,1.177049,1.128822,0.021492
8565.000000,1,0.710422,0.764896,0.725769,0.013380
8565.250000,1,1.103761,1.167171,1.121248,0.017566
8565.500000,1,0.695710,0.786446,0.727409,0.025410
8565.750000,1,1.123714,1.140396,1.128412,0.003369
8566.000000,1,0.653831,0.780447,0.696420,0.035529
8566.250000,1,1.122137,1.130090,1.127490,0.002176
8566.500000,1,0.638244,0.743071,0.665625,0.027709
8566.750000,1,1.088312,1.113690,1.102904,0.008528
8567.000000,1,0.623627,0.699419,0.639064,0.019446
8567.250000,1,1.058154,1.079130,1.070115,0.007217
8567.500000,1,0.577048,0.665723,0.602629,0.024036
8567.750000,1,1.029798,1.044000,1.038256,0.004145
8568.000000,1,0.530208,0.626727,0.564066,0.027473
8568.250000,1,0.991974,1.003632,0.997662,0.003600
8568.500000,1,0.510876,0.570646,0.532295,0.015847
8568.750000,1,0.941199,0.972764,0.951059,0.009842
8569.000000,1,0.488065,0.513466,0.494625,0.005298
8569.250000,1,0.905605,0.936702,0.915489,0.009632
8569.500000,1,0.431591,0.477060,0.446606,0.011157
8569.750000,1,0.879936,0.895084,0.887275,0.005136
8570.000000,1,0.380274,0.452730,0.407126,0.020550
8570.250000,1,0.833099,0.861443,0.849160,0.009442
8570.500000,1,0.362945,0.414020,0.379902,0.014301
8570.750000,1,0.807706,0.816591,0.812604,0.002468
8571.000000,1,0.337541,0.368914,0.342853,0.007646
8571.250000,1,0.778286,0.802706,0.796062,0.005404
8571.500000,1,0.287163,0.349313,0.299990,0.015738
8571.750000,1,0.724923,0.790750,0.771796,0.017903
8572.000000,1,0.259391,0.349525,0.289773,0.024598
8572.250000,1,0.675090,0.736045,0.712528,0.018301
8572.500000,1,0.287772,0.327337,0.304106,0.011401
8572.750000,1,0.663594,0.669799,0.665515,0.001283
8573.000000,1,0.265265,0.284716,0.277764,0.005936
8573.250000,1,0.672271,0.691390,0.679416,0.005258
8573.500000,1,0.208607,0.224874,0.213664,0.003457
8573.750000,1,0.662464,0.707411,0.691606,0.011831
8574.000000,1,0.183344,0.244177,0.206700,0.015846
8574.250000,1,0.598965,0.651658,0.630719,0.015094
8574.500000,1,0.241675,0.261761,0.250087,0.005443
8574.750000,1,0.603516,0.609347,0.606723,0.001548
8575.000000,1,0.153747,0.168610,0.160242,0.004746
8575.250000,1,0.780491,0.814512,0.806436,0.009365
8575.500000,1,-0.194273,-0.090934,-0.164009,0.026055
8575.750000,1,1.084682,1.275381,1.213026,0.053328
8576.000000,1,20.326911,24.580068,23.277720,1.132381
8576.250000,1,1.083431,1.275411,1.214276,0.053828
8576.500000,1,-0.196175,-0.093753,-0.166148,0.025891
8576.750000,1,0.784522,0.817732,0.809647,0.009238
8577.000000,1,0.149646,0.164562,0.156103,0.004858
8577.250000,1,0.608141,0.614756,0.611674,0.001797
8577.500000,1,0.236575,0.255366,0.244385,0.005213
8577.750000,1,0.606652,0.657511,0.636948,0.014798
8578.000000,1,0.177462,0.237013,0.200191,0.015618
8578.250000,1,0.670748,0.714154,0.698474,0.011534
8578.500000,1,0.201860,0.217894,0.207039,0.003321
8578.750000,1,0.678644,0.698442,0.685955,0.005491
8579.000000,1,0.259047,0.279124,0.271804,0.005963
8579.250000,1,0.668675,0.676169,0.670850,0.001589
8579.500000,1,0.283570,0.323695,0.299703,0.011525
8579.750000,1,0.679081,0.739907,0.715858,0.018223
8580.000000,1,0.257359,0.348872,0.287773,0.024853
8580.250000,1,0.725940,0.792058,0.772574,0.017913
8580.500000,1,0.287986,0.352013,0.300948,0.016117
8580.750000,1,0.775971,0.800051,0.793742,0.005400
8581.000000,1,0.340755,0.375022,0.346872,0.008076
8581.250000,1,0.802091,0.810502,0.807144,0.002453
8581.500000,1,0.369631,0.423272,0.386811,0.014787
8581.750000,1,0.824480,0.853947,0.840973,0.009532
8582.000000,1,0.389435,0.464159,0.416382,0.020975
8582.250000,1,0.870667,0.885952,0.877480,0.005184
8582.500000,1,0.442246,0.489431,0.457134,0.011548
8582.750000,1,0.895767,0.926799,0.905159,0.009769
8583.000000,1,0.498817,0.525178,0.504788,0.005691
8583.250000,1,0.932282,0.965138,0.941801,0.010096
8583.500000,1,0.519829,0.579834,0.540492,0.015987
8583.750000,1,0.985744,0.997193,0.991161,0.003545
8584.000000,1,0.535433,0.631802,0.568613,0.027492
8584.250000,1,1.028560,1.041927,1.036339,0.003853
8584.500000,1,0.577300,0.665419,0.602192,0.023980
8584.750000,1,1.061553,1.084613,1.073695,0.007610
8585.000000,1,0.617974,0.692974,0.632638,0.019391
8585.250000,1,1.098542,1.124372,1.112473,0.008863
8585.500000,1,0.626409,0.730629,0.653221,0.027650
8585.750000,1,1.137859,1.145171,1.142678,0.002036
8586.000000,1,0.636865,0.763119,0.679017,0.035489
8586.250000,1,1.143745,1.160797,1.147939,0.003512
8586.500000,1,0.675270,0.766206,0.706901,0.025436
8586.750000,1,1.124940,1.188079,1.142426,0.017510
8587.000000,1,0.689606,0.744495,0.705150,0.013450
8587.250000,1,1.124540,1.195326,1.148235,0.021263
8587.500000,1,0.650765,0.734472,0.674883,0.021139
8587.750000,1,1.137217,1.163369,1.143582,0.008337
8588.000000,1,0.624306,0.745640,0.665974,0.033063
8588.250000,1,1.093286,1.116600,1.099351,0.005441
8588.500000,1,0.620661,0.716745,0.652473,0.026769
8588.750000,1,1.032196,1.093508,1.052936,0.016201
8589.000000,1,0.588289,0.656684,0.603708,0.018307
8589.250000,1,1.023228,1.070377,1.044568,0.014462
8589.500000,1,0.496145,0.616214,0.528020,0.031504
8589.750000,1,0.983591,1.009074,1.002580,0.006209
8590.000000,1,0.478199,0.642401,0.530493,0.044553
8590.250000,1,0.846765,0.867418,0.857650,0.006139
8590.500000,1,0.580737,0.678556,0.612847,0.027284
8590.750000,1,0.708464,0.782872,0.731351,0.019617
8591.000000,1,0.585497,0.605797,0.590203,0.005419
8591.250000,1,0.790888,0.886785,0.822342,0.026109
8591.500000,1,0.324593,0.398111,0.347348,0.018729
8591.750000,1,1.110723,1.127391,1.119537,0.004851
8592.000000,2,0.278417,0.280337,0.279311,0.000516
8592.250000,2,0.281319,0.283356,0.282311,0.000551
8592.500000,2,0.290455,0.292509,0.291439,0.000557
8592.750000,2,0.305301,0.307972,0.306574,0.000682
8593.000000,2,0.326607,0.329391,0.327832,0.000762
8593.250000,2,0.353642,0.356776,0.355055,0.000811
8593.500000,2,0.386854,0.390165,0.388398,0.000909
8593.750000,2,0.425691,0.429126,0.427542,0.000954
8594.000000,2,0.470484,0.474442,0.472287,0.001167
8594.250000,2,0.519826,0.523690,0.521653,0.001193
8594.500000,2,0.572568,0.577191,0.574600,0.001325
8594.750000,2,0.627706,0.632218,0.629870,0.001364
8595.000000,2,0.684072,0.688801,0.685974,0.001290
8595.250000,2,0.739587,0.744425,0.741890,0.001392
8595.500000,2,0.794149,0.799358,0.796682,0.001509
8595.750000,2,0.846585,0.851531,0.848900,0.001405
8596.000000,2,0.895166,0.899610,0.896859,0.001267
8596.250000,2,0.937652,0.941270,0.939430,0.001078
8596.500000,2,0.974327,0.978279,0.976402,0.001058
8596.750000,2,1.007068,1.011420,1.008801,0.001131
8597.000000,2,1.036502,1.039768,1.038000,0.001034
8597.250000,2,1.063771,1.067075,1.065529,0.000924
8597.500000,2,1.090102,1.093342,1.091417,0.000791
8597.750000,2,1.113591,1.115906,1.114317,0.000661
8598.000000,2,1.132284,1.135109,1.133547,0.000689
8598.250000,2,1.147575,1.149598,1.148348,0.000436
8598.500000,2,1.159491,1.161743,1.160494,0.000568
8598.750000,2,1.170201,1.172243,1.171198,0.000518
8599.000000,2,1.179962,1.182655,1.181737,0.000761
8599.250000,2,1.189897,1.192898,1.191504,0.000809
8599.500000,2,1.196837,1.200944,1.199113,0.000969
8599.750000,2,1.202050,1.205732,1.203853,0.001101
8600.000000,2,1.205077,1.209102,1.207263,0.001165
8600.250000,2,1.205894,1.211463,1.209119,0.001325
8600.500000,2,1.211346,1.216235,1.213398,0.001378
8600.750000,2,1.217872,1.223886,1.220836,0.001613
8601.000000,2,1.229380,1.234257,1.231381,0.001447
8601.250000,2,1.240192,1.244390,1.242286,0.001368
8601.500000,2,1.249863,1.253872,1.251732,0.001199
8601.750000,2,1.257388,1.260647,1.258637,0.000784
8602.000000,2,1.260810,1.263988,1.262332,0.000870
8602.250000,2,1.262239,1.264588,1.263450,0.000624
8602.500000,2,1.260248,1.262918,1.261544,0.000733
8602.750000,2,1.256317,1.258517,1.257373,0.000527
8603.000000,2,1.250684,1.253575,1.252046,0.000641
8603.250000,2,1.245389,1.247717,1.246833,0.000583
8603.500000,2,1.242369,1.244279,1.243419,0.000480
8603.750000,2,1.241521,1.244369,1.243099,0.000756
8604.000000,2,1.244295,1.247013,1.245682,0.000685
8604.250000,2,1.248139,1.250093,1.249250,0.000459
8604.500000,2,1.250139,1.253244,1.251666,0.000797
8604.750000,2,1.250263,1.253115,1.251439,0.000685
8605.000000,2,1.247795,1.249872,1.248744,0.000608
8605.250000,2,1.243800,1.246369,1.244899,0.000673
8605.500000,2,1.240462,1.242078,1.241442,0.000415
8605.750000,2,1.237220,1.240031,1.238628,0.000761
8606.000000,2,1.235075,1.237991,1.236213,0.000760
8606.250000,2,1.232132,1.235234,1.233241,0.000814
8606.500000,2,1.228781,1.232020,1.230010,0.000992
8606.750000,2,1.224467,1.227826,1.226214,0.000976
8607.000000,2,1.221216,1.224252,1.222532,0.000932
8607.250000,2,1.216735,1.220400,1.218488,0.001138
8607.500000,2,1.210801,1.214739,1.213088,0.001110
8607.750000,2,1.202640,1.206044,1.204448,0.000972
8608.000000,2,1.192238,1.197035,1.194117,0.001146
8608.250000,2,1.180391,1.184130,1.182022,0.000903
8608.500000,2,1.170232,1.173165,1.171373,0.000684
8608.750000,2,1.162229,1.164415,1.163718,0.000648
8609.000000,2,1.157658,1.160658,1.159530,0.000720
8609.250000,2,1.156378,1.158573,1.157405,0.000595
8609.500000,2,1.154017,1.156717,1.155482,0.000530
8609.750000,2,1.151845,1.154130,1.152748,0.000536
8610.000000,2,1.148244,1.150330,1.149227,0.000624
8610.250000,2,1.144359,1.147035,1.145400,0.000647
8610.500000,2,1.141573,1.143404,1.142514,0.000498
8610.750000,2,1.139638,1.141487,1.140496,0.000496
8611.000000,2,1.138472,1.140597,1.139378,0.000551
8611.250000,2,1.136451,1.138570,1.137448,0.000540
8611.500000,2,1.133856,1.136411,1.134953,0.000670
8611.750000,2,1.130527,1.132592,1.131603,0.000557
8612.000000,2,1.127940,1.130019,1.128940,0.000508
8612.250000,2,1.126382,1.127892,1.127035,0.000457
8612.500000,2,1.125788,1.127840,1.126657,0.000492
8612.750000,2,1.125242,1.127791,1.126934,0.000610
8613.000000,2,1.127502,1.128806,1.128052,0.000299
8613.250000,2,1.128213,1.129848,1.128894,0.000499
8613.500000,2,1.129103,1.130744,1.129730,0.000368
8613.750000,2,1.128794,1.130570,1.129620,0.000541
8614.000000,2,1.127568,1.129450,1.128708,0.000519
8614.250000,2,1.125440,1.126975,1.126262,0.000402
8614.500000,2,1.122217,1.123871,1.123078,0.000451
8614.750000,2,1.119023,1.121376,1.120261,0.000598
8615.000000,2,1.118435,1.119906,1.119157,0.000504
8615.250000,2,1.119302,1.121265,1.120420,0.000495
8615.500000,2,1.123404,1.125186,1.124210,0.000502
8615.750000,2,1.127527,1.130991,1.129034,0.000793
8616.000000,2,1.132136,1.135385,1.133838,0.000851
8616.250000,2,1.135622,1.138281,1.137215,0.000817
8616.500000,2,1.137348,1.140872,1.138787,0.000747
8616.750000,2,1.136339,1.139484,1.138124,0.000861
8617.000000,2,1.133833,1.137548,1.135979,0.000926
8617.250000,2,1.129994,1.132970,1.131728,0.000773
8617.500000,2,1.123821,1.126006,1.125070,0.000689
8617.750000,2,1.114254,1.117261,1.115890,0.000850
8618.000000,2,1.102905,1.105791,1.104484,0.000728
8618.250000,2,1.089391,1.092219,1.090960,0.000792
8618.500000,2,1.074110,1.076657,1.075453,0.000730
8618.750000,2,1.056208,1.059412,1.057754,0.000927
8619.000000,2,1.035476,1.038644,1.037247,0.000840
8619.250000,2,1.010320,1.014170,1.012894,0.001029
8619.500000,2,0.982284,0.986044,0.984648,0.001093
8619.750000,2,0.949690,0.953785,0.952010,0.001284
8620.000000,2,0.913321,0.917364,0.915686,0.001330
8620.250000,2,0.873740,0.877822,0.875836,0.001210
8620.500000,2,0.830226,0.834282,0.832697,0.001283
8620.750000,2,0.783896,0.788071,0.786213,0.001266
8621.000000,2,0.733899,0.738827,0.736673,0.001416
8621.250000,2,0.681724,0.686123,0.684316,0.001316
8621.500000,2,0.628014,0.632621,0.630283,0.001278
8621.750000,2,0.573231,0.578147,0.575771,0.001324
8622.000000,2,0.519983,0.524342,0.522008,0.001240
8622.250000,2,0.468834,0.473040,0.470964,0.001150
8622.500000,2,0.421766,0.425858,0.423770,0.001071
8622.750000,2,0.380161,0.384071,0.381875,0.001013
8623.000000,2,0.345155,0.348192,0.346427,0.000893
8623.250000,2,0.316643,0.319405,0.317853,0.000795
8623.500000,2,0.296383,0.298527,0.297213,0.000637
8623.750000,2,0.283435,0.285288,0.284326,0.000582
8624.000000,3,0.260237,0.261912,0.260933,0.000387
8624.250000,3,0.262493,0.263724,0.263171,0.000362
8624.500000,3,0.269531,0.271197,0.270503,0.000441
8624.750000,3,0.281728,0.283434,0.282694,0.000501
8625.000000,3,0.298758,0.301044,0.300072,0.000614
8625.250000,3,0.321407,0.323591,0.322655,0.000646
8625.500000,3,0.348732,0.351624,0.350404,0.000837
8625.750000,3,0.381245,0.384532,0.382975,0.000917
8626.000000,3,0.418678,0.421705,0.420097,0.000976
8626.250000,3,0.459416,0.462430,0.460967,0.000999
8626.500000,3,0.503370,0.506857,0.505003,0.001058
8626.750000,3,0.549362,0.553171,0.551111,0.001098
8627.000000,3,0.596628,0.600317,0.598379,0.001085
8627.250000,3,0.644064,0.647666,0.645704,0.001117
8627.500000,3,0.690816,0.694819,0.692779,0.001094
8627.750000,3,0.736551,0.739986,0.738379,0.000996
8628.000000,3,0.780179,0.783369,0.781669,0.000946
8628.250000,3,0.820320,0.823494,0.821851,0.000958
8628.500000,3,0.857496,0.860429,0.858526,0.000803
8628.750000,3,0.889972,0.892801,0.891324,0.000869
8629.000000,3,0.919147,0.921721,0.920379,0.000773
8629.250000,3,0.944341,0.946822,0.945819,0.000711
8629.500000,3,0.965466,0.969090,0.967529,0.000877
8629.750000,3,0.983743,0.986247,0.985303,0.000607
8630.000000,3,0.998311,1.000507,0.999502,0.000592
8630.250000,3,1.009267,1.011346,1.010477,0.000510
8630.500000,3,1.018661,1.020855,1.019693,0.000470
8630.750000,3,1.027362,1.029612,1.028423,0.000601
8631.000000,3,1.036739,1.039576,1.037874,0.000782
8631.250000,3,1.046706,1.050203,1.047936,0.000966
8631.500000,3,1.057558,1.060163,1.058770,0.000827
8631.750000,3,1.067691,1.070301,1.068826,0.000736
8632.000000,3,1.077187,1.079841,1.078412,0.000792
8632.250000,3,1.083778,1.086317,1.085083,0.000793
8632.500000,3,1.088964,1.091400,1.090176,0.000750
8632.750000,3,1.092637,1.095360,1.094026,0.000684
8633.000000,3,1.096083,1.098253,1.097266,0.000659
8633.250000,3,1.099664,1.101905,1.100770,0.000719
8633.500000,3,1.103927,1.106361,1.105087,0.000658
8633.750000,3,1.109834,1.112799,1.111040,0.000738
8634.000000,3,1.117101,1.119651,1.118650,0.000817
8634.250000,3,1.125449,1.128151,1.127264,0.000641
8634.500000,3,1.134251,1.137587,1.135753,0.000829
8634.750000,3,1.141939,1.145061,1.143649,0.000886
8635.000000,3,1.148613,1.151696,1.150289,0.000890
8635.250000,3,1.154571,1.157995,1.156218,0.001067
8635.500000,3,1.160897,1.164009,1.162396,0.000936
8635.750000,3,1.166616,1.169810,1.168212,0.001017
8636.000000,3,1.172609,1.175612,1.174159,0.000994
8636.250000,3,1.176830,1.180894,1.179092,0.001086
8636.500000,3,1.182191,1.186001,1.183485,0.001062
8636.750000,3,1.186371,1.189773,1.187898,0.000984
8637.000000,3,1.190701,1.194577,1.192683,0.001160
8637.250000,3,1.196553,1.200272,1.198110,0.001058
8637.500000,3,1.201775,1.205630,1.203646,0.001087
8637.750000,3,1.206617,1.210063,1.208733,0.001027
8638.000000,3,1.210841,1.213523,1.212136,0.000795
8638.250000,3,1.212367,1.214738,1.213402,0.000791
8638.500000,3,1.212012,1.215050,1.213702,0.000777
8638.750000,3,1.212902,1.214982,1.213874,0.000591
8639.000000,3,1.213034,1.215685,1.214187,0.000715
8639.250000,3,1.213592,1.215371,1.214622,0.000465
8639.500000,3,1.213086,1.215718,1.214746,0.000667
8639.750000,3,1.213489,1.216088,1.214844,0.000712
8640.000000,3,1.216045,1.218680,1.217392,0.000697
8640.250000,3,1.216682,1.218854,1.217833,0.000675
8640.500000,3,1.221489,1.224167,1.222437,0.000642
8640.750000,3,1.227676,1.230542,1.228669,0.000736
8641.000000,3,1.233060,1.235836,1.234518,0.000698
8641.250000,3,1.237778,1.240277,1.238884,0.000696
8641.500000,3,1.239699,1.242618,1.241180,0.000865
8641.750000,3,1.241169,1.242918,1.242154,0.000570
8642.000000,3,1.241909,1.244147,1.242998,0.000575
8642.250000,3,1.243765,1.245985,1.244822,0.000632
8642.500000,3,1.246296,1.248600,1.247467,0.000670
8642.750000,3,1.249112,1.251579,1.250462,0.000717
8643.000000,3,1.252177,1.254793,1.253713,0.000790
8643.250000,3,1.254656,1.257960,1.256295,0.000877
8643.500000,3,1.255908,1.259248,1.257787,0.000937
8643.750000,3,1.256758,1.259718,1.258278,0.000842
8644.000000,3,1.254155,1.258278,1.256549,0.001169
8644.250000,3,1.250019,1.253293,1.251961,0.001062
8644.500000,3,1.242149,1.245548,1.244289,0.001010
8644.750000,3,1.233190,1.236330,1.235180,0.000761
8645.000000,3,1.225580,1.228485,1.227193,0.000855
8645.250000,3,1.221755,1.224483,1.222932,0.000713
8645.500000,3,1.222392,1.224268,1.223345,0.000565
8645.750000,3,1.226998,1.229031,1.228062,0.000562
8646.000000,3,1.233619,1.235711,1.234688,0.000538
8646.250000,3,1.239180,1.241051,1.240173,0.000427
8646.500000,3,1.242802,1.245003,1.244069,0.000526
8646.750000,3,1.245216,1.246989,1.246173,0.000563
8647.000000,3,1.247267,1.248770,1.248136,0.000429
8647.250000,3,1.249248,1.251348,1.250295,0.000509
8647.500000,3,1.251716,1.254157,1.252501,0.000614
8647.750000,3,1.253107,1.255738,1.254068,0.000563
8648.000000,3,1.253853,1.255909,1.254662,0.000570
8648.250000,3,1.253428,1.255791,1.254352,0.000601
8648.500000,3,1.252671,1.255146,1.254132,0.000628
8648.750000,3,1.252770,1.255377,1.253977,0.000632
8649.000000,3,1.252798,1.255260,1.253836,0.000643
8649.250000,3,1.251399,1.253557,1.252471,0.000700
8649.500000,3,1.246584,1.249228,1.247914,0.000655
8649.750000,3,1.238561,1.241653,1.239970,0.000697
8650.000000,3,1.227410,1.230181,1.228702,0.000704
8650.250000,3,1.212701,1.216505,1.214559,0.000794
8650.500000,3,1.196555,1.199266,1.197746,0.000783
8650.750000,3,1.175739,1.178771,1.177365,0.000938
8651.000000,3,1.150936,1.154012,1.152498,0.000910
8651.250000,3,1.120628,1.124282,1.122290,0.001065
8651.500000,3,1.085294,1.089042,1.087080,0.001176
8651.750000,3,1.045020,1.048667,1.046739,0.001133
8652.000000,3,1.000045,1.004596,1.002519,0.001284
8652.250000,3,0.951643,0.955658,0.953578,0.001289
8652.500000,3,0.897574,0.902299,0.899983,0.001575
8652.750000,3,0.838985,0.844469,0.841435,0.001654
8653.000000,3,0.776828,0.781776,0.779230,0.001603
8653.250000,3,0.711871,0.716953,0.714564,0.001701
8653.500000,3,0.647118,0.652361,0.649789,0.001614
8653.750000,3,0.583813,0.588853,0.586183,0.001519
8654.000000,3,0.523224,0.527404,0.525390,0.001429
8654.250000,3,0.465822,0.470409,0.468275,0.001390
8654.500000,3,0.414495,0.418476,0.416477,0.001140
8654.750000,3,0.369404,0.372561,0.370935,0.001033
8655.000000,3,0.331240,0.334790,0.332880,0.000939
8655.250000,3,0.301706,0.304489,0.302900,0.000718
8655.500000,3,0.280600,0.282652,0.281474,0.000551
8655.750000,3,0.267478,0.269129,0.268254,0.000460
8656.000000,4,0.291665,0.293623,0.292550,0.000506
8656.250000,4,0.294803,0.296322,0.295565,0.000389
8656.500000,4,0.303955,0.305897,0.305006,0.000464
8656.750000,4,0.319907,0.322185,0.321139,0.000609
8657.000000,4,0.342540,0.345455,0.344198,0.000720
8657.250000,4,0.372945,0.375543,0.374193,0.000816
8657.500000,4,0.408957,0.412461,0.410797,0.000930
8657.750000,4,0.451326,0.454959,0.452974,0.001100
8658.000000,4,0.498201,0.502301,0.500125,0.001189
8658.250000,4,0.548769,0.552912,0.550761,0.001284
8658.500000,4,0.601747,0.605472,0.603739,0.001197
8658.750000,4,0.655072,0.659375,0.657415,0.001373
8659.000000,4,0.708485,0.712899,0.710623,0.001277
8659.250000,4,0.760141,0.764225,0.762211,0.001250
8659.500000,4,0.808413,0.812294,0.810769,0.001189
8659.750000,4,0.853379,0.857759,0.856024,0.001238
8660.000000,4,0.895828,0.899120,0.897874,0.001016
8660.250000,4,0.933672,0.937506,0.936018,0.001073
8660.500000,4,0.968740,0.972480,0.970652,0.001118
8660.750000,4,1.000112,1.003854,1.002030,0.001191
8661.000000,4,1.028196,1.032215,1.029965,0.001157
8661.250000,4,1.052244,1.055644,1.053906,0.001092
8661.500000,4,1.072696,1.077078,1.074646,0.001265
8661.750000,4,1.089306,1.093252,1.091626,0.001216
8662.000000,4,1.103498,1.107639,1.105523,0.001143
8662.250000,4,1.114250,1.118085,1.116352,0.001047
8662.500000,4,1.123057,1.125702,1.124370,0.000785
8662.750000,4,1.128014,1.130851,1.129439,0.000780
8663.000000,4,1.131013,1.133601,1.132571,0.000616
8663.250000,4,1.132626,1.134851,1.133720,0.000555
8663.500000,4,1.132461,1.134872,1.133864,0.000577
8663.750000,4,1.132011,1.135789,1.133525,0.000730
8664.000000,4,1.132471,1.134411,1.133670,0.000457
8664.250000,4,1.132531,1.134699,1.133740,0.000478
8664.500000,4,1.132251,1.134888,1.133774,0.000587
8664.750000,4,1.132091,1.134256,1.133307,0.000565
8665.000000,4,1.131012,1.132853,1.132031,0.000512
8665.250000,4,1.129167,1.130721,1.130021,0.000460
8665.500000,4,1.127364,1.129052,1.128345,0.000504
8665.750000,4,1.126579,1.128339,1.127398,0.000511
8666.000000,4,1.125027,1.127457,1.126572,0.000664
8666.250000,4,1.124151,1.126301,1.125106,0.000690
8666.500000,4,1.121617,1.124204,1.122780,0.000692
8666.750000,4,1.118375,1.121758,1.119740,0.000937
8667.000000,4,1.116432,1.119117,1.117694,0.000733
8667.250000,4,1.116363,1.119209,1.117673,0.000938
8667.500000,4,1.118631,1.122240,1.120546,0.001094
8667.750000,4,1.124182,1.127527,1.126172,0.000872
8668.000000,4,1.131464,1.134963,1.133351,0.001003
8668.250000,4,1.138208,1.141335,1.139827,0.001004
8668.500000,4,1.143250,1.147034,1.145114,0.000973
8668.750000,4,1.146912,1.150020,1.148550,0.000891
8669.000000,4,1.149514,1.152400,1.151069,0.000756
8669.250000,4,1.151730,1.154169,1.153060,0.000552
8669.500000,4,1.153524,1.155730,1.154571,0.000566
8669.750000,4,1.153883,1.156407,1.155011,0.000578
8670.000000,4,1.152984,1.155605,1.154421,0.000656
8670.250000,4,1.151509,1.154257,1.152610,0.000718
8670.500000,4,1.149466,1.152649,1.150702,0.000808
8670.750000,4,1.147765,1.151850,1.149561,0.001244
8671.000000,4,1.147785,1.151613,1.149694,0.001309
8671.250000,4,1.147688,1.152275,1.150470,0.001258
8671.500000,4,1.148198,1.152268,1.150677,0.001137
8671.750000,4,1.147140,1.151800,1.149661,0.001286
8672.000000,4,1.146371,1.150600,1.148562,0.001161
8672.250000,4,1.145520,1.149471,1.147887,0.001198
8672.500000,4,1.147089,1.151969,1.149726,0.001202
8672.750000,4,1.151646,1.155503,1.153725,0.001056
8673.000000,4,1.157371,1.161810,1.159639,0.001188
8673.250000,4,1.163203,1.167930,1.165910,0.001417
8673.500000,4,1.168609,1.172837,1.171318,0.001365
8673.750000,4,1.173248,1.177924,1.176019,0.001490
8674.000000,4,1.177655,1.181626,1.180044,0.001304
8674.250000,4,1.178787,1.184418,1.182322,0.001610
8674.500000,4,1.180571,1.184894,1.183153,0.001334
8674.750000,4,1.178929,1.183101,1.181333,0.001345
8675.000000,4,1.175356,1.179393,1.178025,0.001286
8675.250000,4,1.173231,1.176791,1.175262,0.001158
8675.500000,4,1.172498,1.175765,1.174163,0.000933
8675.750000,4,1.174566,1.177600,1.176431,0.000709
8676.000000,4,1.179919,1.182097,1.181210,0.000515
8676.250000,4,1.185089,1.187249,1.186180,0.000567
8676.500000,4,1.188451,1.190343,1.189383,0.000493
8676.750000,4,1.189476,1.192139,1.190744,0.000500
8677.000000,4,1.190105,1.192052,1.191135,0.000484
8677.250000,4,1.190670,1.193363,1.191846,0.000731
8677.500000,4,1.192793,1.195820,1.194500,0.000930
8677.750000,4,1.196116,1.199012,1.197577,0.000860
8678.000000,4,1.198516,1.202106,1.200301,0.001053
8678.250000,4,1.198606,1.202116,1.200420,0.000895
8678.500000,4,1.197930,1.201567,1.199656,0.000978
8678.750000,4,1.197030,1.201313,1.199129,0.001137
8679.000000,4,1.199759,1.203861,1.201396,0.000982
8679.250000,4,1.204721,1.208107,1.206069,0.000929
8679.500000,4,1.211070,1.214389,1.212736,0.000848
8679.750000,4,1.218140,1.220506,1.219009,0.000722
8680.000000,4,1.222275,1.224972,1.223756,0.000634
8680.250000,4,1.224953,1.227181,1.226052,0.000724
8680.500000,4,1.225239,1.227900,1.226538,0.000695
8680.750000,4,1.223771,1.226163,1.224713,0.000627
8681.000000,4,1.219912,1.222805,1.221347,0.000808
8681.250000,4,1.214109,1.217056,1.215020,0.000660
8681.500000,4,1.204693,1.207931,1.206467,0.000834
8681.750000,4,1.195247,1.197652,1.196383,0.000687
8682.000000,4,1.185169,1.187769,1.186369,0.000725
8682.250000,4,1.175923,1.178008,1.176902,0.000600
8682.500000,4,1.166293,1.168291,1.166968,0.000516
8682.750000,4,1.153005,1.155088,1.153769,0.000516
8683.000000,4,1.133577,1.136139,1.135108,0.000703
8683.250000,4,1.108643,1.111793,1.110070,0.000873
8683.500000,4,1.075652,1.080257,1.078196,0.001090
8683.750000,4,1.038494,1.042739,1.041052,0.001082
8684.000000,4,0.997652,1.001898,0.999713,0.001110
8684.250000,4,0.951275,0.955259,0.953285,0.001132
