# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.956646,17.126105,17.050436,0.040155
8560.250000,1,1.271656,1.296619,1.286432,0.005684
8560.500000,1,0.239554,0.293385,0.255165,0.015967
8560.750000,1,1.011023,1.050310,1.023255,0.012531
8561.000000,1,0.495789,0.508495,0.500763,0.003719
8561.250000,1,0.879693,0.926552,0.892133,0.015223
8561.500000,1,0.580022,0.615272,0.592998,0.010635
8561.750000,1,0.933410,0.942540,0.935955,0.002888
8562.000000,1,0.548046,0.623023,0.570732,0.023455
8562.250000,1,1.037567,1.051241,1.047544,0.004180
8562.500000,1,0.543096,0.615018,0.564046,0.022736
8562.750000,1,1.093501,1.105686,1.097813,0.003803
8563.000000,1,0.609867,0.649886,0.622365,0.012251
8563.250000,1,1.077956,1.115408,1.087974,0.012268
8563.500000,1,0.680158,0.712017,0.692387,0.009673
8563.750000,1,1.087768,1.114091,1.094385,0.008577
8564.000000,1,0.701704,0.756919,0.719101,0.017330
8564.250000,1,1.124486,1.129475,1.126769,0.001345
8564.500000,1,0.690726,0.756990,0.708498,0.020976
8564.750000,1,1.131382,1.139889,1.135468,0.002525
8565.000000,1,0.697905,0.745069,0.710548,0.014710
8565.250000,1,1.102491,1.127103,1.110352,0.007982
8565.500000,1,0.717506,0.746465,0.728603,0.008825
8565.750000,1,1.077505,1.105686,1.083858,0.009404
8566.000000,1,0.707279,0.744858,0.721922,0.011423
8566.250000,1,1.071139,1.078746,1.073085,0.002262
8566.500000,1,0.664451,0.721128,0.681357,0.017631
8566.750000,1,1.054946,1.067665,1.064327,0.003774
8567.000000,1,0.628570,0.685732,0.644300,0.017968
8567.250000,1,1.038156,1.042546,1.040921,0.001166
8567.500000,1,0.613337,0.651275,0.626253,0.011391
8567.750000,1,1.002824,1.018404,1.006493,0.005089
8568.000000,1,0.590602,0.614262,0.601181,0.006952
8568.250000,1,0.977802,0.993290,0.981719,0.004910
8568.500000,1,0.546019,0.575782,0.555639,0.009039
8568.750000,1,0.966771,0.973642,0.971033,0.001960
8569.000000,1,0.502249,0.546926,0.513048,0.013990
8569.250000,1,0.936849,0.954917,0.950339,0.005262
8569.500000,1,0.480567,0.521504,0.491642,0.012709
8569.750000,1,0.903345,0.907444,0.906044,0.001081
8570.000000,1,0.469396,0.489261,0.477736,0.005946
8570.250000,1,0.860840,0.874677,0.864246,0.004079
8570.500000,1,0.440821,0.452634,0.446784,0.003722
8570.750000,1,0.843098,0.846086,0.844340,0.000789
8571.000000,1,0.393926,0.424522,0.402964,0.009397
8571.250000,1,0.800861,0.827168,0.820469,0.008315
8571.500000,1,0.363559,0.411795,0.377433,0.014713
8571.750000,1,0.744172,0.774535,0.765331,0.009551
8572.000000,1,0.364907,0.396039,0.376196,0.009168
8572.250000,1,0.704602,0.710984,0.707526,0.001976
8572.500000,1,0.353158,0.359557,0.355885,0.001902
8572.750000,1,0.691705,0.703977,0.694848,0.003788
8573.000000,1,0.290919,0.294303,0.292200,0.000852
8573.250000,1,0.700557,0.714607,0.711266,0.004396
8573.500000,1,0.230340,0.263846,0.238537,0.010151
8573.750000,1,0.658233,0.696838,0.687228,0.012431
8574.000000,1,0.241353,0.279748,0.251853,0.011666
8574.250000,1,0.601149,0.623908,0.617337,0.007173
8574.500000,1,0.269296,0.275797,0.272592,0.001615
8574.750000,1,0.613096,0.622010,0.616202,0.002430
8575.000000,1,0.163071,0.170196,0.167057,0.001954
8575.250000,1,0.778618,0.796332,0.789734,0.005623
8575.500000,1,-0.111999,-0.055589,-0.094963,0.016636
8575.750000,1,1.035934,1.123306,1.096188,0.027151
8576.000000,1,19.084367,21.356388,20.638305,0.701003
8576.250000,1,1.036852,1.124036,1.097136,0.027813
8576.500000,1,-0.114070,-0.058197,-0.097095,0.016538
8576.750000,1,0.781883,0.799564,0.792897,0.005525
8577.000000,1,0.158999,0.165640,0.163001,0.001870
8577.250000,1,0.617872,0.627802,0.621125,0.002741
8577.500000,1,0.264180,0.270176,0.267010,0.001559
8577.750000,1,0.608388,0.630095,0.623536,0.006863
8578.000000,1,0.235339,0.273236,0.245476,0.011732
8578.250000,1,0.666185,0.703587,0.694086,0.012087
8578.500000,1,0.224353,0.257571,0.232053,0.010313
8578.750000,1,0.708292,0.721234,0.717834,0.004007
8579.000000,1,0.284899,0.288989,0.286365,0.000895
8579.250000,1,0.696193,0.710415,0.700244,0.004210
8579.500000,1,0.348975,0.354372,0.351563,0.001611
8579.750000,1,0.707876,0.714611,0.710950,0.002024
8580.000000,1,0.363331,0.395343,0.374261,0.009574
8580.250000,1,0.745735,0.775741,0.766268,0.009247
8580.500000,1,0.364879,0.414339,0.378423,0.015219
8580.750000,1,0.799245,0.824718,0.818315,0.008019
8581.000000,1,0.398261,0.430061,0.406989,0.009893
8581.250000,1,0.837129,0.840987,0.839039,0.000963
8581.500000,1,0.447665,0.461114,0.453688,0.004063
8581.750000,1,0.852082,0.867118,0.856219,0.004370
8582.000000,1,0.478547,0.500105,0.487025,0.006359
8582.250000,1,0.894606,0.897773,0.896396,0.000884
8582.500000,1,0.491084,0.533262,0.502202,0.013133
8582.750000,1,0.927285,0.944549,0.940119,0.004931
8583.000000,1,0.512726,0.557988,0.523258,0.014314
8583.250000,1,0.958353,0.964334,0.961822,0.001642
8583.500000,1,0.554668,0.584839,0.563931,0.009328
8583.750000,1,0.970402,0.988311,0.975269,0.005410
8584.000000,1,0.595799,0.619513,0.605873,0.007124
8584.250000,1,1.000342,1.017925,1.004586,0.005598
8584.500000,1,0.613526,0.651288,0.625993,0.011551
8584.750000,1,1.042671,1.046181,1.044467,0.000818
8585.000000,1,0.622691,0.679710,0.638022,0.018131
8585.250000,1,1.065885,1.077017,1.073868,0.003275
8585.500000,1,0.652652,0.709195,0.669087,0.017838
8585.750000,1,1.085743,1.095098,1.088280,0.002655
8586.000000,1,0.690265,0.727751,0.704604,0.011528
8586.250000,1,1.096807,1.125767,1.103381,0.009611
8586.500000,1,0.697134,0.726305,0.708124,0.008890
8586.750000,1,1.123766,1.148480,1.131563,0.008052
8587.000000,1,0.677146,0.724838,0.689904,0.014839
8587.250000,1,1.151141,1.159537,1.154961,0.002515
8587.500000,1,0.673535,0.740458,0.691455,0.021090
8587.750000,1,1.138038,1.143160,1.140300,0.001414
8588.000000,1,0.692362,0.748221,0.710116,0.017315
8588.250000,1,1.090739,1.115767,1.097563,0.008104
8588.500000,1,0.683322,0.715441,0.696075,0.009542
8588.750000,1,1.065844,1.101997,1.076149,0.011767
8589.000000,1,0.630095,0.670126,0.643104,0.012029
8589.250000,1,1.062213,1.073707,1.066694,0.003376
8589.500000,1,0.584145,0.655798,0.605698,0.022364
8589.750000,1,0.982346,0.997402,0.993802,0.004741
8590.000000,1,0.613224,0.687262,0.636433,0.022962
8590.250000,1,0.854269,0.863183,0.857212,0.002499
8590.500000,1,0.671251,0.705223,0.684519,0.010187
8590.750000,1,0.773933,0.821381,0.786888,0.015113
8591.000000,1,0.614244,0.624976,0.619099,0.003315
8591.250000,1,0.878204,0.918991,0.890980,0.012643
8591.500000,1,0.385393,0.436599,0.400357,0.015451
8591.750000,1,1.113087,1.135635,1.127259,0.005045
8592.000000,2,0.274666,0.276673,0.275739,0.000641
8592.250000,2,0.276588,0.278505,0.277454,0.000618
8592.500000,2,0.281917,0.283763,0.282822,0.000549
8592.750000,2,0.291057,0.293081,0.291982,0.000561
8593.000000,2,0.304497,0.306673,0.305534,0.000582
8593.250000,2,0.322562,0.324949,0.323774,0.000601
8593.500000,2,0.345504,0.347953,0.346714,0.000644
8593.750000,2,0.372328,0.375101,0.373889,0.000734
8594.000000,2,0.403922,0.407082,0.405623,0.000788
8594.250000,2,0.439654,0.442699,0.441467,0.000858
8594.500000,2,0.479752,0.482858,0.481479,0.000980
8594.750000,2,0.522490,0.526428,0.524705,0.001153
8595.000000,2,0.567504,0.571521,0.569699,0.001128
8595.250000,2,0.612042,0.616260,0.614330,0.001167
8595.500000,2,0.654936,0.660127,0.657693,0.001224
8595.750000,2,0.696683,0.701140,0.698956,0.001182
8596.000000,2,0.737139,0.741431,0.738981,0.001255
8596.250000,2,0.775478,0.780757,0.777858,0.001328
8596.500000,2,0.813083,0.817919,0.815215,0.001316
8596.750000,2,0.847978,0.853102,0.849930,0.001348
8597.000000,2,0.878961,0.883693,0.880726,0.001306
8597.250000,2,0.905274,0.910365,0.907341,0.001395
8597.500000,2,0.929193,0.933841,0.931040,0.001366
8597.750000,2,0.951282,0.956724,0.953400,0.001340
8598.000000,2,0.974076,0.978878,0.976041,0.001417
8598.250000,2,0.996903,1.001926,0.998966,0.001429
8598.500000,2,1.018805,1.024487,1.021141,0.001508
8598.750000,2,1.039009,1.044135,1.041046,0.001560
8599.000000,2,1.055393,1.060729,1.057618,0.001467
8599.250000,2,1.068008,1.073174,1.070352,0.001339
8599.500000,2,1.079144,1.084233,1.080944,0.001412
8599.750000,2,1.087596,1.091924,1.089474,0.001319
8600.000000,2,1.097538,1.101027,1.099025,0.000952
8600.250000,2,1.099113,1.103031,1.100867,0.001055
8600.500000,2,1.100685,1.104726,1.102392,0.001092
8600.750000,2,1.100765,1.105544,1.102663,0.001274
8601.000000,2,1.101479,1.104937,1.103026,0.000961
8601.250000,2,1.104490,1.107638,1.105937,0.000821
8601.500000,2,1.111232,1.114125,1.112815,0.000888
8601.750000,2,1.121939,1.124669,1.123185,0.000812
8602.000000,2,1.134711,1.136979,1.135776,0.000557
8602.250000,2,1.146994,1.149203,1.148343,0.000642
8602.500000,2,1.158792,1.160853,1.159788,0.000564
8602.750000,2,1.168429,1.170229,1.169324,0.000495
8603.000000,2,1.176037,1.178216,1.177044,0.000573
8603.250000,2,1.181720,1.183611,1.182938,0.000518
8603.500000,2,1.186467,1.188287,1.187263,0.000458
8603.750000,2,1.187997,1.190572,1.189106,0.000547
8604.000000,2,1.188016,1.190321,1.189142,0.000579
8604.250000,2,1.186073,1.188486,1.187322,0.000578
8604.500000,2,1.183845,1.186739,1.185192,0.000638
8604.750000,2,1.183496,1.185639,1.184324,0.000545
8605.000000,2,1.183585,1.186100,1.184726,0.000683
8605.250000,2,1.184328,1.187212,1.185915,0.000759
8605.500000,2,1.185471,1.188796,1.186803,0.000718
8605.750000,2,1.185591,1.187506,1.186604,0.000534
8606.000000,2,1.184774,1.186885,1.185772,0.000507
8606.250000,2,1.183647,1.186025,1.184873,0.000515
8606.500000,2,1.183932,1.185543,1.184607,0.000512
8606.750000,2,1.184781,1.186214,1.185304,0.000309
8607.000000,2,1.185449,1.187654,1.186525,0.000513
8607.250000,2,1.186874,1.188575,1.187671,0.000446
8607.500000,2,1.186604,1.188805,1.187688,0.000533
8607.750000,2,1.185772,1.188155,1.187022,0.000593
8608.000000,2,1.185426,1.187963,1.187008,0.000599
8608.250000,2,1.186519,1.189698,1.188055,0.000855
8608.500000,2,1.188561,1.191648,1.190174,0.000665
8608.750000,2,1.191375,1.194528,1.193230,0.000881
8609.000000,2,1.193864,1.197239,1.195488,0.000808
8609.250000,2,1.194922,1.198513,1.196695,0.000885
8609.500000,2,1.195045,1.197162,1.196314,0.000599
8609.750000,2,1.192599,1.196715,1.194776,0.001078
8610.000000,2,1.190278,1.193398,1.192168,0.000862
8610.250000,2,1.186724,1.189970,1.188397,0.000944
8610.500000,2,1.181830,1.185589,1.183643,0.000972
8610.750000,2,1.175818,1.179492,1.177938,0.001032
8611.000000,2,1.170289,1.173552,1.172036,0.000955
8611.250000,2,1.165664,1.169114,1.167335,0.001044
8611.500000,2,1.162776,1.166030,1.164389,0.001024
8611.750000,2,1.162117,1.165172,1.163814,0.000859
8612.000000,2,1.164387,1.166787,1.165474,0.000701
8612.250000,2,1.166251,1.169707,1.167992,0.000859
8612.500000,2,1.170611,1.173510,1.171629,0.000794
8612.750000,2,1.175987,1.178570,1.177462,0.000733
8613.000000,2,1.184222,1.186791,1.185268,0.000667
8613.250000,2,1.194480,1.196722,1.195642,0.000636
8613.500000,2,1.207270,1.209731,1.208548,0.000711
8613.750000,2,1.220031,1.222285,1.221555,0.000586
8614.000000,2,1.232138,1.234666,1.233627,0.000642
8614.250000,2,1.241945,1.244178,1.243053,0.000547
8614.500000,2,1.248260,1.250866,1.249307,0.000783
8614.750000,2,1.251357,1.255092,1.253024,0.000952
8615.000000,2,1.253782,1.256312,1.254938,0.000789
8615.250000,2,1.253678,1.256684,1.255073,0.000866
8615.500000,2,1.251471,1.256015,1.253725,0.001095
8615.750000,2,1.249484,1.252784,1.250837,0.000933
8616.000000,2,1.245441,1.249927,1.247632,0.001146
8616.250000,2,1.243785,1.246781,1.245452,0.000992
8616.500000,2,1.243865,1.247699,1.246013,0.000984
8616.750000,2,1.247293,1.251873,1.249697,0.001112
8617.000000,2,1.253965,1.258543,1.256812,0.000985
8617.250000,2,1.262791,1.266661,1.264819,0.001036
8617.500000,2,1.270303,1.273933,1.272212,0.000879
8617.750000,2,1.275105,1.277948,1.276687,0.000718
8618.000000,2,1.277102,1.280233,1.278449,0.000935
8618.250000,2,1.274536,1.278149,1.276600,0.001011
8618.500000,2,1.268610,1.272449,1.270551,0.001135
8618.750000,2,1.256674,1.260510,1.258944,0.001114
8619.000000,2,1.238620,1.243672,1.241013,0.001289
8619.250000,2,1.212347,1.216345,1.214658,0.001181
8619.500000,2,1.178102,1.183732,1.181258,0.001560
8619.750000,2,1.138655,1.143988,1.141730,0.001567
8620.000000,2,1.093575,1.099855,1.097405,0.001908
8620.250000,2,1.044867,1.050937,1.048455,0.001827
8620.500000,2,0.990447,0.997045,0.994226,0.002066
8620.750000,2,0.930576,0.937042,0.934424,0.002028
8621.000000,2,0.865300,0.872219,0.869128,0.002056
8621.250000,2,0.796101,0.802887,0.799663,0.002017
8621.500000,2,0.724622,0.731317,0.728384,0.002094
8621.750000,2,0.654348,0.660418,0.657548,0.001903
8622.000000,2,0.585803,0.591775,0.589231,0.001833
8622.250000,2,0.520890,0.526788,0.524204,0.001722
8622.500000,2,0.461282,0.466582,0.464104,0.001610
8622.750000,2,0.407813,0.412182,0.410271,0.001400
8623.000000,2,0.362331,0.366543,0.364518,0.001268
8623.250000,2,0.326323,0.329672,0.328104,0.001020
8623.500000,2,0.300556,0.303651,0.302057,0.000847
8623.750000,2,0.284916,0.287223,0.286222,0.000731
8624.000000,3,0.268604,0.270767,0.269581,0.000621
8624.250000,3,0.272177,0.273887,0.272936,0.000541
8624.500000,3,0.282023,0.283947,0.283024,0.000578
8624.750000,3,0.298101,0.300109,0.299292,0.000623
8625.000000,3,0.320423,0.322912,0.321743,0.000775
8625.250000,3,0.348457,0.351348,0.349823,0.000921
8625.500000,3,0.381775,0.384936,0.383419,0.000971
8625.750000,3,0.419836,0.423177,0.421569,0.001045
8626.000000,3,0.461864,0.465516,0.463621,0.001220
8626.250000,3,0.506468,0.510546,0.508473,0.001294
8626.500000,3,0.554159,0.558150,0.555834,0.001355
8626.750000,3,0.603197,0.607568,0.605203,0.001402
8627.000000,3,0.654047,0.658785,0.656184,0.001478
8627.250000,3,0.705702,0.709987,0.707461,0.001346
8627.500000,3,0.754713,0.759896,0.757206,0.001511
8627.750000,3,0.802045,0.805967,0.803678,0.001272
8628.000000,3,0.844720,0.848055,0.846238,0.001076
8628.250000,3,0.883318,0.887813,0.885286,0.001151
8628.500000,3,0.920066,0.924104,0.921999,0.001118
8628.750000,3,0.954579,0.958977,0.957020,0.001203
8629.000000,3,0.986957,0.991281,0.989416,0.001023
8629.250000,3,1.015204,1.018328,1.016704,0.000867
8629.500000,3,1.035961,1.039788,1.038143,0.000960
8629.750000,3,1.051728,1.055534,1.053584,0.000997
8630.000000,3,1.064055,1.066393,1.065125,0.000719
8630.250000,3,1.073614,1.076712,1.075366,0.000662
8630.500000,3,1.084273,1.086858,1.085747,0.000749
8630.750000,3,1.094647,1.097355,1.095842,0.000705
8631.000000,3,1.102537,1.105546,1.104063,0.000755
8631.250000,3,1.107018,1.110089,1.108753,0.000795
8631.500000,3,1.107911,1.110297,1.109625,0.000569
8631.750000,3,1.107666,1.109973,1.109121,0.000601
8632.000000,3,1.109189,1.111473,1.110398,0.000598
8632.250000,3,1.113256,1.115086,1.114324,0.000447
8632.500000,3,1.119796,1.122701,1.121745,0.000701
8632.750000,3,1.129157,1.131547,1.130018,0.000577
8633.000000,3,1.136695,1.138657,1.137567,0.000531
8633.250000,3,1.142104,1.143890,1.142991,0.000481
8633.500000,3,1.146287,1.148275,1.147376,0.000472
8633.750000,3,1.151419,1.153628,1.152452,0.000515
8634.000000,3,1.158273,1.160063,1.159310,0.000462
8634.250000,3,1.165915,1.167661,1.166856,0.000483
8634.500000,3,1.172594,1.174871,1.174057,0.000512
8634.750000,3,1.177066,1.178929,1.178122,0.000518
8635.000000,3,1.178781,1.180820,1.179697,0.000450
8635.250000,3,1.178382,1.180842,1.179646,0.000670
8635.500000,3,1.179957,1.181994,1.181070,0.000541
8635.750000,3,1.182758,1.185463,1.184242,0.000679
8636.000000,3,1.187270,1.190360,1.188799,0.000736
8636.250000,3,1.191372,1.194084,1.192671,0.000741
8636.500000,3,1.192009,1.195584,1.193939,0.000915
8636.750000,3,1.189824,1.194381,1.192688,0.000925
8637.000000,3,1.188460,1.191968,1.190344,0.000767
8637.250000,3,1.188114,1.190727,1.189412,0.000751
8637.500000,3,1.190200,1.193704,1.191498,0.001006
8637.750000,3,1.194249,1.197790,1.195827,0.000966
8638.000000,3,1.199458,1.202108,1.200726,0.000842
8638.250000,3,1.202514,1.205194,1.203740,0.000787
8638.500000,3,1.203546,1.206777,1.204817,0.000980
8638.750000,3,1.203738,1.206679,1.204948,0.000759
8639.000000,3,1.205741,1.208092,1.206825,0.000716
8639.250000,3,1.210568,1.213288,1.211809,0.000799
8639.500000,3,1.217844,1.220531,1.218977,0.000727
8639.750000,3,1.226051,1.228203,1.227261,0.000675
8640.000000,3,1.233128,1.235371,1.234304,0.000613
8640.250000,3,1.235202,1.237988,1.236590,0.000631
8640.500000,3,1.235799,1.238815,1.237128,0.000800
8640.750000,3,1.235104,1.237804,1.236211,0.000641
8641.000000,3,1.234167,1.237376,1.235497,0.000877
8641.250000,3,1.233390,1.236383,1.234436,0.000796
8641.500000,3,1.230983,1.233608,1.231962,0.000705
8641.750000,3,1.226032,1.229484,1.227027,0.000817
8642.000000,3,1.219277,1.222109,1.220829,0.000687
8642.250000,3,1.213221,1.216462,1.214715,0.000694
8642.500000,3,1.210455,1.212902,1.211580,0.000686
8642.750000,3,1.211640,1.214057,1.212554,0.000593
8643.000000,3,1.216862,1.219409,1.217988,0.000621
8643.250000,3,1.224799,1.227191,1.225863,0.000595
8643.500000,3,1.233103,1.235614,1.234051,0.000567
8643.750000,3,1.238812,1.241140,1.240087,0.000693
8644.000000,3,1.242913,1.245268,1.244057,0.000552
8644.250000,3,1.244476,1.246387,1.245507,0.000536
8644.500000,3,1.243402,1.245728,1.244391,0.000592
8644.750000,3,1.240058,1.242684,1.241516,0.000675
8645.000000,3,1.235043,1.237885,1.236470,0.000705
8645.250000,3,1.227725,1.230141,1.229161,0.000620
8645.500000,3,1.218634,1.221534,1.220302,0.000803
8645.750000,3,1.210340,1.212930,1.211531,0.000769
8646.000000,3,1.202879,1.204962,1.204068,0.000555
8646.250000,3,1.196794,1.199216,1.197956,0.000673
8646.500000,3,1.192824,1.195168,1.193973,0.000715
8646.750000,3,1.189965,1.191879,1.190949,0.000507
8647.000000,3,1.186690,1.189174,1.188227,0.000638
8647.250000,3,1.184568,1.186894,1.185853,0.000698
8647.500000,3,1.183202,1.185804,1.184262,0.000599
8647.750000,3,1.181984,1.185003,1.183554,0.000717
8648.000000,3,1.183105,1.185676,1.184019,0.000690
8648.250000,3,1.183902,1.186543,1.184888,0.000621
8648.500000,3,1.184410,1.186431,1.185404,0.000617
8648.750000,3,1.183524,1.186226,1.184929,0.000635
8649.000000,3,1.181694,1.183972,1.183066,0.000535
8649.250000,3,1.178154,1.181193,1.179921,0.000764
8649.500000,3,1.173818,1.176191,1.174881,0.000570
8649.750000,3,1.166882,1.168963,1.168026,0.000553
8650.000000,3,1.157039,1.159631,1.158538,0.000702
8650.250000,3,1.144615,1.147296,1.145662,0.000637
8650.500000,3,1.127963,1.130571,1.129154,0.000742
8650.750000,3,1.107640,1.110211,1.108688,0.000688
8651.000000,3,1.083387,1.086196,1.084619,0.000876
8651.250000,3,1.054639,1.058105,1.056468,0.001050
8651.500000,3,1.022012,1.025775,1.023915,0.001006
8651.750000,3,0.983955,0.988032,0.986305,0.001101
8652.000000,3,0.941224,0.945807,0.943752,0.001283
8652.250000,3,0.894306,0.898282,0.896519,0.001004
8652.500000,3,0.842834,0.847730,0.845549,0.001416
8652.750000,3,0.788689,0.793367,0.791400,0.001412
8653.000000,3,0.732154,0.737191,0.735132,0.001381
8653.250000,3,0.674157,0.679546,0.677346,0.001415
8653.500000,3,0.616485,0.621194,0.619109,0.001363
8653.750000,3,0.559287,0.564307,0.561850,0.001335
8654.000000,3,0.504753,0.509783,0.507037,0.001282
8654.250000,3,0.453681,0.458181,0.455854,0.001180
8654.500000,3,0.407420,0.411538,0.409466,0.001044
8654.750000,3,0.366550,0.370486,0.368512,0.000941
8655.000000,3,0.332719,0.335945,0.334059,0.000790
8655.250000,3,0.305426,0.308181,0.306547,0.000696
8655.500000,3,0.285900,0.288025,0.286803,0.000556
8655.750000,3,0.273809,0.275593,0.274746,0.000502
8656.000000,4,0.300249,0.302060,0.301151,0.000496
8656.250000,4,0.303190,0.305231,0.304101,0.000575
8656.500000,4,0.312323,0.314478,0.313346,0.000597
8656.750000,4,0.327134,0.329794,0.328593,0.000682
8657.000000,4,0.348122,0.351552,0.349979,0.000819
8657.250000,4,0.375717,0.378978,0.377223,0.000885
8657.500000,4,0.408826,0.412203,0.410731,0.000899
8657.750000,4,0.448440,0.452362,0.450468,0.001065
8658.000000,4,0.493883,0.497978,0.496144,0.001170
8658.250000,4,0.544447,0.548642,0.546838,0.001138
8658.500000,4,0.598763,0.603163,0.601220,0.001267
8658.750000,4,0.655015,0.659557,0.657312,0.001354
8659.000000,4,0.710843,0.715170,0.713298,0.001246
8659.250000,4,0.765568,0.770154,0.767866,0.001405
8659.500000,4,0.818039,0.822362,0.819818,0.001219
8659.750000,4,0.865884,0.870142,0.867736,0.001208
8660.000000,4,0.909306,0.913292,0.910955,0.001241
8660.250000,4,0.946147,0.949786,0.947803,0.001114
8660.500000,4,0.977457,0.981114,0.978878,0.001090
8660.750000,4,1.003319,1.007624,1.004806,0.001198
8661.000000,4,1.025309,1.030334,1.027859,0.001227
8661.250000,4,1.047238,1.051955,1.048992,0.001292
8661.500000,4,1.067676,1.072522,1.069410,0.001266
8661.750000,4,1.085429,1.090313,1.087846,0.001338
8662.000000,4,1.101548,1.106529,1.103912,0.001300
8662.250000,4,1.114061,1.119667,1.116547,0.001508
8662.500000,4,1.124667,1.129935,1.127087,0.001430
8662.750000,4,1.134301,1.139197,1.136593,0.001411
8663.000000,4,1.144063,1.148412,1.146106,0.001397
8663.250000,4,1.153281,1.158230,1.155712,0.001411
8663.500000,4,1.162548,1.167505,1.164647,0.001417
8663.750000,4,1.169143,1.174162,1.171750,0.001505
8664.000000,4,1.174954,1.178711,1.176814,0.001340
8664.250000,4,1.178021,1.182167,1.180203,0.001208
8664.500000,4,1.180895,1.184586,1.182797,0.001128
8664.750000,4,1.183132,1.187129,1.185195,0.001150
8665.000000,4,1.186125,1.189206,1.187940,0.000906
8665.250000,4,1.188044,1.191743,1.189992,0.000974
8665.500000,4,1.189129,1.192562,1.190799,0.000885
8665.750000,4,1.188272,1.190719,1.189853,0.000777
8666.000000,4,1.186814,1.189500,1.188409,0.000665
8666.250000,4,1.185284,1.188280,1.186895,0.000670
8666.500000,4,1.183759,1.186562,1.185467,0.000603
8666.750000,4,1.182415,1.184516,1.183938,0.000465
8667.000000,4,1.180908,1.183285,1.182047,0.000553
8667.250000,4,1.177456,1.179798,1.178545,0.000580
8667.500000,4,1.173304,1.175960,1.174602,0.000625
8667.750000,4,1.170036,1.172330,1.171359,0.000523
8668.000000,4,1.169069,1.171410,1.170464,0.000532
8668.250000,4,1.170653,1.173321,1.171776,0.000575
8668.500000,4,1.173435,1.175515,1.174619,0.000570
8668.750000,4,1.176013,1.177938,1.177268,0.000490
8669.000000,4,1.177718,1.179827,1.178463,0.000549
8669.250000,4,1.176636,1.178237,1.177419,0.000423
8669.500000,4,1.174149,1.176642,1.175498,0.000576
8669.750000,4,1.172021,1.174052,1.173169,0.000555
8670.000000,4,1.170107,1.171840,1.171030,0.000490
8670.250000,4,1.166046,1.168511,1.167687,0.000498
8670.500000,4,1.162273,1.164772,1.163242,0.000558
8670.750000,4,1.155693,1.158275,1.156737,0.000658
8671.000000,4,1.147748,1.150611,1.149518,0.000663
8671.250000,4,1.142756,1.144556,1.143607,0.000429
8671.500000,4,1.139610,1.141511,1.140546,0.000491
8671.750000,4,1.140182,1.142173,1.141053,0.000520
8672.000000,4,1.143297,1.145053,1.144085,0.000500
8672.250000,4,1.146545,1.148264,1.147348,0.000486
8672.500000,4,1.148640,1.151180,1.149908,0.000559
8672.750000,4,1.150164,1.152624,1.151561,0.000653
8673.000000,4,1.152987,1.154305,1.153595,0.000373
8673.250000,4,1.155133,1.157131,1.156090,0.000576
8673.500000,4,1.159428,1.161874,1.160659,0.000575
8673.750000,4,1.164684,1.166472,1.165580,0.000471
8674.000000,4,1.170037,1.171439,1.170516,0.000415
8674.250000,4,1.172849,1.174626,1.173501,0.000394
8674.500000,4,1.173765,1.175573,1.174822,0.000507
8674.750000,4,1.174517,1.175796,1.175109,0.000364
8675.000000,4,1.174061,1.176044,1.175100,0.000454
8675.250000,4,1.173144,1.175820,1.174646,0.000542
8675.500000,4,1.171966,1.174460,1.173261,0.000501
8675.750000,4,1.168757,1.170766,1.169866,0.000480
8676.000000,4,1.163833,1.166219,1.164793,0.000617
8676.250000,4,1.158633,1.160657,1.159602,0.000492
8676.500000,4,1.155189,1.156626,1.155891,0.000395
8676.750000,4,1.154083,1.156441,1.155145,0.000521
8677.000000,4,1.155919,1.158165,1.157270,0.000603
8677.250000,4,1.159606,1.162208,1.160944,0.000591
8677.500000,4,1.162777,1.165348,1.163877,0.000605
8677.750000,4,1.163599,1.166697,1.165656,0.000708
8678.000000,4,1.164843,1.166868,1.165930,0.000663
8678.250000,4,1.164236,1.167360,1.165563,0.000812
8678.500000,4,1.164452,1.168103,1.165880,0.000886
8678.750000,4,1.165333,1.168131,1.166718,0.000826
8679.000000,4,1.165692,1.169539,1.167048,0.001061
8679.250000,4,1.163344,1.167126,1.165483,0.001027
8679.500000,4,1.160568,1.164103,1.162479,0.001025
8679.750000,4,1.156486,1.160090,1.158600,0.001166
8680.000000,4,1.153769,1.157213,1.155475,0.001140
8680.250000,4,1.152211,1.155914,1.154104,0.001089
8680.500000,4,1.153204,1.157128,1.155045,0.001125
8680.750000,4,1.154698,1.158422,1.156502,0.001162
8681.000000,4,1.154784,1.159410,1.157056,0.001268
8681.250000,4,1.152769,1.156707,1.154919,0.001228
8681.500000,4,1.148260,1.152738,1.150654,0.001181
8681.750000,4,1.143074,1.147132,1.145274,0.001116
8682.000000,4,1.137178,1.141211,1.139598,0.001228
8682.250000,4,1.131161,1.135439,1.133679,0.001270
8682.500000,4,1.123755,1.128168,1.126021,0.001215
8682.750000,4,1.112583,1.116330,1.114831,0.001100
8683.000000,4,1.096648,1.100587,1.098855,0.001102
8683.250000,4,1.075122,1.079319,1.077591,0.001210
8683.500000,4,1.048025,1.052772,1.051089,0.001212
8683.750000,4,1.017071,1.021873,1.020130,0.001282
8684.000000,4,0.982114,0.986583,0.984940,0.001210
8684.250000,4,0.942350,0.947192,0.944785,0.001388
