# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255592,0.257815,0.256386,0.000447
8128.250000,1,0.259646,0.261840,0.260113,0.000461
8128.500000,1,0.270584,0.272727,0.271221,0.000460
8128.750000,1,0.289122,0.291416,0.289949,0.000536
8129.000000,1,0.314979,0.317221,0.315973,0.000686
8129.250000,1,0.347997,0.350489,0.349108,0.000764
8129.500000,1,0.387003,0.390300,0.388436,0.000916
8129.750000,1,0.431668,0.435003,0.433103,0.000953
8130.000000,1,0.480587,0.484188,0.482266,0.001070
8130.250000,1,0.533220,0.537021,0.535101,0.001167
8130.500000,1,0.588763,0.592590,0.590391,0.001140
8130.750000,1,0.644930,0.649249,0.646881,0.001321
8131.000000,1,0.701526,0.705432,0.703364,0.001256
8131.250000,1,0.756350,0.761145,0.758619,0.001320
8131.500000,1,0.809355,0.813699,0.811203,0.001198
8131.750000,1,0.858950,0.863172,0.861017,0.001225
8132.000000,1,0.905636,0.909733,0.907544,0.001097
8132.250000,1,0.948260,0.951973,0.949973,0.001150
8132.500000,1,0.986194,0.990012,0.987524,0.000979
8132.750000,1,1.018763,1.022242,1.020442,0.001066
8133.000000,1,1.047924,1.051505,1.049193,0.000849
8133.250000,1,1.073887,1.077409,1.075640,0.000964
8133.500000,1,1.099127,1.102684,1.100786,0.001009
8133.750000,1,1.122469,1.126402,1.124085,0.000966
8134.000000,1,1.143510,1.146664,1.145073,0.000843
8134.250000,1,1.161080,1.164180,1.162623,0.000768
8134.500000,1,1.175077,1.177936,1.176586,0.000815
8134.750000,1,1.186705,1.190634,1.188579,0.000971
8135.000000,1,1.198096,1.201771,1.200416,0.000825
8135.250000,1,1.212425,1.215367,1.213964,0.000783
8135.500000,1,1.226586,1.229959,1.228333,0.000964
8135.750000,1,1.240504,1.243058,1.242053,0.000684
8136.000000,1,1.252342,1.254750,1.253802,0.000700
8136.250000,1,1.260023,1.263383,1.261799,0.000887
8136.500000,1,1.265401,1.269423,1.267552,0.000799
8136.750000,1,1.271164,1.273904,1.272384,0.000708
8137.000000,1,1.276038,1.278834,1.277410,0.000674
8137.250000,1,1.281838,1.283933,1.282950,0.000551
8137.500000,1,1.287044,1.289360,1.288135,0.000623
8137.750000,1,1.290628,1.293447,1.292233,0.000748
8138.000000,1,1.293679,1.296827,1.295382,0.000646
8138.250000,1,1.296406,1.298441,1.297421,0.000582
8138.500000,1,1.300719,1.304062,1.302718,0.000720
8138.750000,1,1.301432,1.303841,1.302289,0.000580
8139.000000,1,1.302665,1.305819,1.304490,0.000717
8139.250000,1,1.303113,1.306438,1.305068,0.000715
8139.500000,1,1.302618,1.305638,1.303869,0.000699
8139.750000,1,1.300298,1.302744,1.301371,0.000654
8140.000000,1,1.297316,1.299522,1.298487,0.000669
8140.250000,1,1.294241,1.297431,1.296036,0.000663
8140.500000,1,1.293379,1.295288,1.294439,0.000613
8140.750000,1,1.291988,1.294897,1.293617,0.000911
8141.000000,1,1.290590,1.293611,1.292161,0.000778
8141.250000,1,1.289103,1.291384,1.289953,0.000678
8141.500000,1,1.283535,1.286754,1.285107,0.000886
8141.750000,1,1.275607,1.279980,1.277655,0.001082
8142.000000,1,1.266412,1.269717,1.268075,0.001014
8142.250000,1,1.254234,1.257468,1.256133,0.000923
8142.500000,1,1.240740,1.245063,1.243643,0.000961
8142.750000,1,1.230703,1.233876,1.232594,0.000964
8143.000000,1,1.221457,1.225580,1.223765,0.001058
8143.250000,1,1.214800,1.219348,1.217503,0.001054
8143.500000,1,1.210761,1.214726,1.212986,0.001097
8143.750000,1,1.206709,1.210366,1.208984,0.000979
8144.000000,1,1.201659,1.205834,1.203999,0.001087
8144.250000,1,1.195433,1.199285,1.197873,0.001072
8144.500000,1,1.188669,1.193524,1.191511,0.001143
8144.750000,1,1.183204,1.187422,1.185773,0.001117
8145.000000,1,1.178356,1.182913,1.181081,0.001134
8145.250000,1,1.175042,1.179317,1.177625,0.001048
8145.500000,1,1.172390,1.175975,1.174780,0.000991
8145.750000,1,1.169648,1.173824,1.172319,0.001138
8146.000000,1,1.168325,1.171916,1.170620,0.000876
8146.250000,1,1.167760,1.171042,1.170048,0.000910
8146.500000,1,1.168083,1.171803,1.170374,0.000904
8146.750000,1,1.169376,1.172740,1.171520,0.000809
8147.000000,1,1.171173,1.173255,1.172303,0.000522
8147.250000,1,1.171244,1.173987,1.172860,0.000638
8147.500000,1,1.170426,1.173654,1.172380,0.000780
8147.750000,1,1.170747,1.172867,1.171676,0.000539
8148.000000,1,1.169281,1.172151,1.171182,0.000659
8148.250000,1,1.169463,1.171970,1.170913,0.000621
8148.500000,1,1.168867,1.171778,1.170713,0.000782
8148.750000,1,1.167752,1.170992,1.169802,0.000829
8149.000000,1,1.166275,1.169332,1.167810,0.000919
8149.250000,1,1.163583,1.167012,1.164899,0.000846
8149.500000,1,1.159753,1.163722,1.161819,0.001027
8149.750000,1,1.157429,1.160056,1.158804,0.000805
8150.000000,1,1.154660,1.157408,1.155951,0.000879
8150.250000,1,1.151063,1.155217,1.153030,0.001161
8150.500000,1,1.147568,1.150825,1.149108,0.000999
8150.750000,1,1.143032,1.146268,1.144609,0.000904
8151.000000,1,1.138299,1.141075,1.139551,0.000840
8151.250000,1,1.133065,1.135776,1.134454,0.000743
8151.500000,1,1.128457,1.130922,1.129420,0.000666
8151.750000,1,1.122604,1.125824,1.124100,0.000717
8152.000000,1,1.117202,1.119842,1.118223,0.000679
8152.250000,1,1.110257,1.113087,1.111880,0.000634
8152.500000,1,1.103010,1.105622,1.104581,0.000588
8152.750000,1,1.095012,1.096971,1.096136,0.000460
8153.000000,1,1.085894,1.087550,1.086652,0.000479
8153.250000,1,1.074788,1.076673,1.075743,0.000490
8153.500000,1,1.062199,1.064380,1.063228,0.000623
8153.750000,1,1.047932,1.049669,1.048838,0.000460
8154.000000,1,1.032416,1.034376,1.033436,0.000644
8154.250000,1,1.015015,1.017434,1.016296,0.000578
8154.500000,1,0.995998,0.999616,0.997706,0.000735
8154.750000,1,0.975410,0.978269,0.976655,0.000703
8155.000000,1,0.950436,0.954514,0.952662,0.000984
8155.250000,1,0.922862,0.926085,0.924442,0.000975
8155.500000,1,0.889977,0.893783,0.891923,0.001021
8155.750000,1,0.853099,0.858264,0.855392,0.001177
8156.000000,1,0.812487,0.818044,0.814989,0.001244
8156.250000,1,0.768882,0.774726,0.771056,0.001282
8156.500000,1,0.721706,0.727960,0.724434,0.001433
8156.750000,1,0.672915,0.678959,0.675338,0.001449
8157.000000,1,0.622613,0.628496,0.625189,0.001444
8157.250000,1,0.572386,0.578949,0.574705,0.001483
8157.500000,1,0.523118,0.529092,0.525220,0.001415
8157.750000,1,0.475083,0.481911,0.477732,0.001494
8158.000000,1,0.430753,0.436793,0.433095,0.001357
8158.250000,1,0.390393,0.395364,0.392178,0.001204
8158.500000,1,0.354418,0.359097,0.355959,0.001104
8158.750000,1,0.323432,0.327573,0.324898,0.000928
8159.000000,1,0.297942,0.301905,0.299368,0.000890
8159.250000,1,0.278773,0.281895,0.279855,0.000675
8159.500000,1,0.265086,0.267719,0.265857,0.000569
8159.750000,1,0.256846,0.259443,0.257476,0.000550
8160.000000,2,0.283955,0.286090,0.284582,0.000461
8160.250000,2,0.288147,0.290206,0.289002,0.000515
8160.500000,2,0.294627,0.297290,0.295599,0.000534
8160.750000,2,0.310040,0.313069,0.311353,0.000640
8161.000000,2,0.328062,0.331308,0.329147,0.000736
8161.250000,2,0.353978,0.357572,0.355518,0.000829
8161.500000,2,0.381910,0.386714,0.383443,0.001006
8161.750000,2,0.417666,0.422755,0.419537,0.001076
8162.000000,2,0.454615,0.461134,0.456648,0.001322
8162.250000,2,0.498185,0.504473,0.500470,0.001275
8162.500000,2,0.541151,0.547798,0.543210,0.001348
8162.750000,2,0.587333,0.593794,0.589719,0.001353
8163.000000,2,0.629686,0.636270,0.631818,0.001379
8163.250000,2,0.673039,0.678732,0.675447,0.001261
8163.500000,2,0.711597,0.717511,0.713762,0.001250
8163.750000,2,0.750510,0.756895,0.753411,0.001267
8164.000000,2,0.786050,0.789998,0.787383,0.000908
8164.250000,2,0.818987,0.822681,0.820980,0.000869
8164.500000,2,0.844976,0.848471,0.846666,0.000804
8164.750000,2,0.868285,0.871795,0.870358,0.000719
8165.000000,2,0.884757,0.887125,0.886114,0.000592
8165.250000,2,0.901498,0.903854,0.902663,0.000590
8165.500000,2,0.913608,0.915867,0.914858,0.000541
8165.750000,2,0.929104,0.931104,0.930279,0.000598
8166.000000,2,0.940619,0.943193,0.941666,0.000647
8166.250000,2,0.954026,0.955714,0.954792,0.000441
8166.500000,2,0.960976,0.963631,0.962097,0.000589
8166.750000,2,0.969407,0.971536,0.970524,0.000595
8167.000000,2,0.972832,0.975664,0.974194,0.000758
8167.250000,2,0.978568,0.981662,0.980099,0.000716
8167.500000,2,0.979813,0.982876,0.981273,0.000713
8167.750000,2,0.984400,0.986500,0.985331,0.000602
8168.000000,2,0.984230,0.986460,0.985547,0.000640
8168.250000,2,0.987738,0.990932,0.989342,0.000640
8168.500000,2,0.990583,0.993382,0.991687,0.000589
8168.750000,2,0.998358,1.000932,0.999584,0.000600
8169.000000,2,1.004906,1.007663,1.006218,0.000658
8169.250000,2,1.015734,1.018772,1.017065,0.000669
8169.500000,2,1.022901,1.025059,1.023887,0.000537
8169.750000,2,1.031248,1.033867,1.032559,0.000633
8170.000000,2,1.035486,1.038062,1.036725,0.000610
8170.250000,2,1.042582,1.045455,1.044124,0.000702
8170.500000,2,1.046372,1.048715,1.047775,0.000587
8170.750000,2,1.053147,1.056206,1.055192,0.000861
8171.000000,2,1.056423,1.060277,1.058708,0.001041
8171.250000,2,1.062706,1.066658,1.065575,0.000997
8171.500000,2,1.066747,1.070528,1.069368,0.001041
8171.750000,2,1.074687,1.080120,1.077163,0.001265
8172.000000,2,1.085815,1.092130,1.089995,0.001802
8172.250000,2,1.084629,1.090760,1.088447,0.001420
8172.500000,2,1.085916,1.090280,1.088876,0.001141
8172.750000,2,1.087194,1.093582,1.090946,0.001582
8173.000000,2,1.085463,1.091391,1.088894,0.001537
8173.250000,2,1.087654,1.094885,1.091684,0.001798
8173.500000,2,1.091733,1.098022,1.095556,0.001682
8173.750000,2,1.102541,1.109827,1.106871,0.002128
8174.000000,2,1.114027,1.120691,1.117530,0.001889
8174.250000,2,1.126525,1.134794,1.130933,0.002252
8174.500000,2,1.135611,1.142107,1.138851,0.001943
8174.750000,2,1.144989,1.151309,1.147722,0.001945
8175.000000,2,1.150871,1.156054,1.152939,0.001653
8175.250000,2,1.159047,1.165087,1.162357,0.001742
8175.500000,2,1.167389,1.173439,1.169957,0.001663
8175.750000,2,1.178397,1.182888,1.180162,0.001435
8176.000000,2,1.267157,1.305165,1.288931,0.011230
8176.250000,2,1.189412,1.194385,1.191629,0.001356
8176.500000,2,1.190675,1.195345,1.193113,0.001220
8176.750000,2,1.197011,1.200794,1.198821,0.001286
8177.000000,2,1.202232,1.205846,1.203763,0.001054
8177.250000,2,1.211767,1.215509,1.213479,0.001102
8177.500000,2,1.218005,1.221161,1.219598,0.000984
8177.750000,2,1.225084,1.228709,1.226955,0.001054
8178.000000,2,1.226845,1.230433,1.228470,0.001031
8178.250000,2,1.230519,1.234566,1.232682,0.001057
8178.500000,2,1.231506,1.236540,1.233815,0.001116
8178.750000,2,1.237757,1.241935,1.239939,0.001053
8179.000000,2,1.241764,1.245336,1.243544,0.000864
8179.250000,2,1.248076,1.252140,1.249687,0.000968
8179.500000,2,1.248206,1.252693,1.250660,0.000919
8179.750000,2,1.252334,1.255497,1.254130,0.000740
8180.000000,2,1.253115,1.257025,1.254786,0.000837
8180.250000,2,1.259802,1.262926,1.261443,0.000804
8180.500000,2,1.265581,1.269248,1.267434,0.000826
8180.750000,2,1.277059,1.280385,1.278496,0.000793
8181.000000,2,1.284953,1.287971,1.286575,0.000747
8181.250000,2,1.295793,1.298576,1.297184,0.000717
8181.500000,2,1.301529,1.305444,1.303018,0.001046
8181.750000,2,1.309698,1.313244,1.310805,0.000704
8182.000000,2,1.313296,1.317748,1.314681,0.001048
8182.250000,2,1.319405,1.323326,1.320858,0.000999
8182.500000,2,1.320206,1.324432,1.322407,0.001139
8182.750000,2,1.324780,1.328985,1.326617,0.001014
8183.000000,2,1.323916,1.330322,1.327741,0.001473
8183.250000,2,1.331204,1.336212,1.333485,0.001185
8183.500000,2,1.334784,1.340105,1.337305,0.001389
8183.750000,2,1.341923,1.347149,1.344705,0.001417
8184.000000,2,1.345421,1.351773,1.348173,0.001760
8184.250000,2,1.349565,1.355592,1.352394,0.001581
8184.500000,2,1.348066,1.354708,1.351290,0.001777
8184.750000,2,1.349217,1.354875,1.352184,0.001672
8185.000000,2,1.345444,1.352719,1.348689,0.002027
8185.250000,2,1.345371,1.352416,1.348394,0.002034
8185.500000,2,1.339660,1.347058,1.343257,0.002129
8185.750000,2,1.335227,1.342806,1.338792,0.002083
8186.000000,2,1.323091,1.331880,1.327605,0.002424
8186.250000,2,1.310777,1.318662,1.314594,0.002353
8186.500000,2,1.289089,1.296951,1.293296,0.002351
8186.750000,2,1.265556,1.274244,1.270058,0.002168
8187.000000,2,1.234405,1.241958,1.237808,0.002180
8187.250000,2,1.200252,1.206596,1.203609,0.001934
8187.500000,2,1.156739,1.163836,1.160310,0.001952
8187.750000,2,1.111867,1.118734,1.115598,0.001825
8188.000000,2,1.059958,1.066719,1.063312,0.001931
8188.250000,2,1.007187,1.013282,1.010358,0.001651
8188.500000,2,0.947743,0.954124,0.950935,0.001715
8188.750000,2,0.888775,0.894407,0.891395,0.001549
8189.000000,2,0.823005,0.828288,0.825927,0.001571
8189.250000,2,0.759669,0.764501,0.762005,0.001407
8189.500000,2,0.691527,0.696216,0.693952,0.001458
8189.750000,2,0.627620,0.632346,0.630040,0.001392
8190.000000,2,0.562442,0.567434,0.565065,0.001452
8190.250000,2,0.505051,0.509078,0.507154,0.001245
8190.500000,2,0.448545,0.452587,0.450939,0.001180
8190.750000,2,0.402802,0.406179,0.404753,0.001040
8191.000000,2,0.360961,0.363864,0.362695,0.000829
8191.250000,2,0.330583,0.333434,0.332304,0.000709
8191.500000,2,0.306046,0.308654,0.307318,0.000598
8191.750000,2,0.293833,0.295855,0.294857,0.000453
8192.000000,3,0.319310,0.321150,0.320486,0.000451
8192.250000,3,0.323159,0.324069,0.323612,0.000275
8192.500000,3,0.330551,0.333031,0.332107,0.000577
8192.750000,3,0.346252,0.347657,0.346987,0.000416
8193.000000,3,0.365485,0.368691,0.367530,0.000761
8193.250000,3,0.392499,0.395065,0.393664,0.000644
8193.500000,3,0.422227,0.425978,0.424567,0.000994
8193.750000,3,0.458586,0.461916,0.460577,0.000824
8194.000000,3,0.497722,0.502573,0.500678,0.001254
8194.250000,3,0.542934,0.546898,0.545360,0.000994
8194.500000,3,0.589766,0.594960,0.592921,0.001376
8194.750000,3,0.639678,0.645236,0.642888,0.001359
8195.000000,3,0.688593,0.695210,0.692677,0.001626
8195.250000,3,0.737902,0.743677,0.741311,0.001410
8195.500000,3,0.783206,0.789958,0.787183,0.001778
8195.750000,3,0.827511,0.833077,0.830990,0.001631
8196.000000,3,0.866375,0.874201,0.871393,0.001915
8196.250000,3,0.904101,0.911482,0.908621,0.001945
8196.500000,3,0.935968,0.943709,0.940669,0.002259
8196.750000,3,0.963503,0.969986,0.967375,0.001959
8197.000000,3,0.984449,0.991763,0.988550,0.002117
8197.250000,3,1.002099,1.008454,1.005697,0.001890
8197.500000,3,1.014384,1.022335,1.018961,0.002273
8197.750000,3,1.025257,1.032420,1.029249,0.002133
8198.000000,3,1.030148,1.037940,1.034726,0.002291
8198.250000,3,1.031402,1.038552,1.035617,0.002071
8198.500000,3,1.027402,1.034374,1.031627,0.002093
8198.750000,3,1.022711,1.029238,1.025978,0.001931
8199.000000,3,1.017239,1.024350,1.021173,0.002201
8199.250000,3,1.016116,1.023426,1.020043,0.002010
8199.500000,3,1.018320,1.025013,1.021875,0.001960
8199.750000,3,1.022865,1.028870,1.025959,0.001735
8200.000000,3,1.025984,1.032103,1.029431,0.001851
8200.250000,3,1.027461,1.033476,1.030534,0.001661
8200.500000,3,1.025756,1.031300,1.028805,0.001718
8200.750000,3,1.023516,1.028608,1.026121,0.001410
8201.000000,3,1.019222,1.025082,1.022649,0.001753
8201.250000,3,1.016781,1.021741,1.019392,0.001324
8201.500000,3,1.013340,1.017833,1.015720,0.001269
8201.750000,3,1.010199,1.014224,1.011873,0.001077
8202.000000,3,1.005916,1.011309,1.009205,0.001380
8202.250000,3,1.008058,1.010831,1.009326,0.000831
8202.500000,3,1.009653,1.014234,1.012158,0.001168
8202.750000,3,1.016505,1.019651,1.018116,0.000792
8203.000000,3,1.021551,1.025153,1.023873,0.000922
8203.250000,3,1.027225,1.030133,1.028493,0.000839
8203.500000,3,1.027071,1.031266,1.029723,0.000819
8203.750000,3,1.028895,1.031348,1.030417,0.000593
8204.000000,3,1.030260,1.034119,1.032000,0.000765
8204.250000,3,1.036449,1.039158,1.037527,0.000574
8204.500000,3,1.043533,1.047679,1.046237,0.000903
8204.750000,3,1.057035,1.060583,1.058226,0.000776
8205.000000,3,1.067936,1.072020,1.070173,0.001066
8205.250000,3,1.079278,1.082605,1.080773,0.000867
8205.500000,3,1.086918,1.091416,1.088543,0.000951
8205.750000,3,1.093391,1.097348,1.095038,0.000919
8206.000000,3,1.097929,1.104192,1.100724,0.001253
8206.250000,3,1.104708,1.108927,1.106259,0.000969
8206.500000,3,1.108681,1.113956,1.111357,0.001192
8206.750000,3,1.115054,1.119107,1.116211,0.001100
8207.000000,3,1.118545,1.122220,1.120027,0.000924
8207.250000,3,1.122398,1.126062,1.123633,0.001041
8207.500000,3,1.124405,1.129196,1.126731,0.001166
8207.750000,3,1.128609,1.132362,1.130263,0.000982
8208.000000,3,1.132097,1.136547,1.133846,0.001150
8208.250000,3,1.137123,1.140336,1.138485,0.000899
8208.500000,3,1.141908,1.145986,1.143520,0.001187
8208.750000,3,1.148580,1.151956,1.150098,0.000916
8209.000000,3,1.154711,1.158802,1.156698,0.001176
8209.250000,3,1.161579,1.165693,1.163573,0.001143
8209.500000,3,1.167192,1.171527,1.168915,0.001288
8209.750000,3,1.170713,1.184331,1.174729,0.003293
8210.000000,3,1.178431,1.307413,1.196456,0.029974
8210.250000,3,1.179324,1.197982,1.182676,0.004046
8210.500000,3,1.183325,1.187573,1.185799,0.001278
8210.750000,3,1.188927,1.193231,1.191388,0.001255
8211.000000,3,1.193432,1.198322,1.195873,0.001329
8211.250000,3,1.196913,1.201641,1.199633,0.001501
8211.500000,3,1.198975,1.203568,1.201678,0.001386
8211.750000,3,1.201686,1.206531,1.204488,0.001475
8212.000000,3,1.205643,1.210737,1.208055,0.001506
8212.250000,3,1.209837,1.215116,1.212880,0.001546
8212.500000,3,1.214315,1.219577,1.216431,0.001496
8212.750000,3,1.214977,1.219800,1.217358,0.001380
8213.000000,3,1.212005,1.216152,1.214282,0.001315
8213.250000,3,1.208021,1.212804,1.210261,0.001377
8213.500000,3,1.205537,1.209454,1.207443,0.001180
8213.750000,3,1.206855,1.211939,1.209541,0.001312
8214.000000,3,1.215539,1.219404,1.217261,0.001183
8214.250000,3,1.227257,1.231724,1.229050,0.001242
8214.500000,3,1.239016,1.243770,1.241404,0.001279
8214.750000,3,1.249945,1.253644,1.251938,0.001125
8215.000000,3,1.257297,1.261777,1.259751,0.001201
8215.250000,3,1.263539,1.268266,1.266175,0.001210
8215.500000,3,1.270903,1.274815,1.272457,0.001164
8215.750000,3,1.279018,1.282005,1.280225,0.000921
8216.000000,3,1.286214,1.290895,1.288039,0.001165
8216.250000,3,1.293914,1.297545,1.295769,0.001036
8216.500000,3,1.300029,1.303501,1.301661,0.001049
8216.750000,3,1.305113,1.307952,1.306496,0.000732
8217.000000,3,1.308449,1.311877,1.310641,0.000884
8217.250000,3,1.313093,1.315574,1.314255,0.000694
8217.500000,3,1.314378,1.318555,1.316992,0.000935
8217.750000,3,1.316629,1.318643,1.317759,0.000566
8218.000000,3,1.312983,1.315866,1.314909,0.000703
8218.250000,3,1.306121,1.308544,1.307303,0.000666
8218.500000,3,1.293662,1.296731,1.295417,0.000785
8218.750000,3,1.278412,1.281185,1.280026,0.000575
8219.000000,3,1.258421,1.261352,1.260100,0.000676
8219.250000,3,1.235383,1.238042,1.236510,0.000760
8219.500000,3,1.205536,1.208386,1.206947,0.000780
8219.750000,3,1.169254,1.172456,1.171307,0.000806
8220.000000,3,1.126134,1.130093,1.128547,0.001021
8220.250000,3,1.076699,1.081062,1.079444,0.001118
8220.500000,3,1.021328,1.024953,1.023347,0.001077
8220.750000,3,0.959167,0.964190,0.962106,0.001263
8221.000000,3,0.893669,0.898044,0.896142,0.001157
8221.250000,3,0.824773,0.830275,0.827525,0.001509
8221.500000,3,0.754578,0.759468,0.757211,0.001334
8221.750000,3,0.685068,0.690160,0.687675,0.001428
8222.000000,3,0.617383,0.621848,0.620118,0.001242
8222.250000,3,0.553774,0.559347,0.556846,0.001371
8222.500000,3,0.496110,0.500264,0.498495,0.001077
8222.750000,3,0.445160,0.449133,0.447438,0.001109
8223.000000,3,0.402438,0.405512,0.404043,0.000772
8223.250000,3,0.368307,0.371097,0.369735,0.000747
8223.500000,3,0.343485,0.345555,0.344616,0.000486
8223.750000,3,0.328892,0.330377,0.329603,0.000349
8224.000000,4,0.306346,0.307386,0.306781,0.000316
8224.250000,4,0.310130,0.311581,0.310715,0.000366
8224.500000,4,0.319465,0.321036,0.320210,0.000388
8224.750000,4,0.337328,0.339331,0.338035,0.000528
8225.000000,4,0.360894,0.363258,0.361846,0.000638
8225.250000,4,0.392295,0.394616,0.393121,0.000686
8225.500000,4,0.428744,0.431762,0.430086,0.000876
8225.750000,4,0.472938,0.476054,0.474237,0.000917
8226.000000,4,0.520360,0.524174,0.522197,0.001075
8226.250000,4,0.573293,0.577161,0.575125,0.001118
8226.500000,4,0.627332,0.631684,0.629218,0.001264
8226.750000,4,0.683459,0.687600,0.685231,0.001226
8227.000000,4,0.737659,0.742359,0.739807,0.001306
8227.250000,4,0.791685,0.796002,0.793882,0.001166
8227.500000,4,0.842795,0.846733,0.844210,0.001025
8227.750000,4,0.890960,0.894627,0.892798,0.001067
8228.000000,4,0.935238,0.938803,0.937015,0.000965
8228.250000,4,0.976201,0.980522,0.978470,0.001057
8228.500000,4,1.012210,1.015714,1.013779,0.000855
8228.750000,4,1.044537,1.047069,1.045490,0.000643
8229.000000,4,1.069637,1.072604,1.070752,0.000689
8229.250000,4,1.091866,1.094201,1.092819,0.000573
8229.500000,4,1.109351,1.111587,1.110203,0.000546
8229.750000,4,1.125754,1.127693,1.126515,0.000504
8230.000000,4,1.138498,1.139918,1.139174,0.000434
8230.250000,4,1.149478,1.151618,1.150337,0.000541
8230.500000,4,1.156769,1.159439,1.158301,0.000699
8230.750000,4,1.163796,1.166244,1.165037,0.000688
8231.000000,4,1.166366,1.169332,1.168097,0.000750
8231.250000,4,1.168442,1.171563,1.169885,0.000854
8231.500000,4,1.166466,1.169767,1.168216,0.000785
8231.750000,4,1.163541,1.167150,1.165343,0.000949
8232.000000,4,1.158727,1.161866,1.160346,0.000970
8232.250000,4,1.155262,1.158662,1.157050,0.000953
8232.500000,4,1.152128,1.156055,1.154448,0.001076
8232.750000,4,1.154137,1.157302,1.155622,0.000912
8233.000000,4,1.155411,1.158951,1.157141,0.001072
8233.250000,4,1.158314,1.161761,1.160113,0.001019
8233.500000,4,1.158474,1.162344,1.160182,0.001155
8233.750000,4,1.158008,1.161870,1.160265,0.001118
8234.000000,4,1.156779,1.160833,1.158951,0.001183
8234.250000,4,1.157195,1.160843,1.159438,0.000982
8234.500000,4,1.157529,1.161278,1.159777,0.001097
8234.750000,4,1.159403,1.163685,1.161369,0.001176
8235.000000,4,1.158258,1.161917,1.160501,0.001179
8235.250000,4,1.156544,1.160278,1.158882,0.000907
8235.500000,4,1.153413,1.156704,1.155458,0.001001
8235.750000,4,1.151935,1.155055,1.153470,0.000904
8236.000000,4,1.150411,1.153041,1.151922,0.000750
8236.250000,4,1.151374,1.153863,1.152802,0.000737
8236.500000,4,1.150463,1.153179,1.152161,0.000758
8236.750000,4,1.150188,1.153069,1.151568,0.000658
8237.000000,4,1.146100,1.148346,1.147419,0.000664
8237.250000,4,1.143197,1.144870,1.143914,0.000445
8237.500000,4,1.138487,1.140762,1.139640,0.000581
8237.750000,4,1.136585,1.138721,1.137496,0.000584
8238.000000,4,1.133191,1.135254,1.133999,0.000529
8238.250000,4,1.129630,1.131135,1.130395,0.000371
8238.500000,4,1.123057,1.124707,1.123954,0.000469
8238.750000,4,1.117209,1.118819,1.118241,0.000437
8239.000000,4,1.113689,1.115113,1.114284,0.000380
8239.250000,4,1.114233,1.115952,1.115010,0.000414
8239.500000,4,1.117540,1.119753,1.118818,0.000539
8239.750000,4,1.124744,1.126910,1.125892,0.000535
8240.000000,4,1.164190,1.178981,1.173061,0.004055
8240.250000,4,1.135894,1.137890,1.136760,0.000530
8240.500000,4,1.137250,1.140008,1.138522,0.000674
8240.750000,4,1.139261,1.142155,1.140581,0.000674
8241.000000,4,1.140364,1.142521,1.141426,0.000594
8241.250000,4,1.141474,1.143901,1.142707,0.000690
8241.500000,4,1.139711,1.141814,1.140948,0.000562
8241.750000,4,1.137746,1.139729,1.138649,0.000578
8242.000000,4,1.132878,1.135758,1.134464,0.000707
8242.250000,4,1.132120,1.133877,1.133163,0.000507
8242.500000,4,1.133140,1.134933,1.134020,0.000453
8242.750000,4,1.137879,1.140238,1.139425,0.000500
8243.000000,4,1.143219,1.145920,1.144266,0.000614
8243.250000,4,1.147296,1.149369,1.148323,0.000587
8243.500000,4,1.145990,1.148979,1.147402,0.000722
8243.750000,4,1.143593,1.146368,1.145186,0.000721
8244.000000,4,1.141056,1.144299,1.142438,0.000853
8244.250000,4,1.142430,1.145836,1.144145,0.000982
8244.500000,4,1.146708,1.150215,1.148393,0.001113
8244.750000,4,1.155116,1.158492,1.156730,0.001174
8245.000000,4,1.162216,1.166286,1.163816,0.001173
8245.250000,4,1.168304,1.172515,1.170028,0.001235
8245.500000,4,1.171420,1.175142,1.172940,0.001220
8245.750000,4,1.173765,1.177723,1.175415,0.001277
8246.000000,4,1.174703,1.178809,1.176503,0.001335
8246.250000,4,1.175657,1.180526,1.178210,0.001517
8246.500000,4,1.176085,1.180053,1.177757,0.001068
8246.750000,4,1.174696,1.179079,1.177121,0.001240
8247.000000,4,1.172762,1.175807,1.174288,0.001127
8247.250000,4,1.171387,1.175519,1.173147,0.001259
8247.500000,4,1.171181,1.174792,1.172907,0.000992
8247.750000,4,1.174716,1.178912,1.176769,0.001266
8248.000000,4,1.179702,1.182629,1.181193,0.000864
8248.250000,4,1.185514,1.189162,1.187287,0.001086
8248.500000,4,1.189879,1.192246,1.191074,0.000612
8248.750000,4,1.192420,1.196108,1.194134,0.000860
8249.000000,4,1.193642,1.196087,1.194697,0.000690
8249.250000,4,1.193413,1.196088,1.194553,0.000753
8249.500000,4,1.190785,1.194135,1.192144,0.000788
8249.750000,4,1.187719,1.189823,1.188524,0.000560
8250.000000,4,1.179982,1.181926,1.180938,0.000417
8250.250000,4,1.170521,1.172871,1.171457,0.000640
8250.500000,4,1.156648,1.158550,1.157632,0.000513
8250.750000,4,1.140179,1.142593,1.141371,0.000536
8251.000000,4,1.118379,1.121357,1.119782,0.000788
8251.250000,4,1.093259,1.095744,1.094341,0.000626
8251.500000,4,1.059854,1.064459,1.061674,0.000961
8251.750000,4,1.022852,1.026144,1.024555,0.000976
8252.000000,4,0.979435,0.982917,0.981356,0.001101
8252.250000,4,0.933192,0.937542,0.935293,0.001151
8252.500000,4,0.882430,0.886542,0.884328,0.001208
