# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.229843,0.235070,0.231285,0.001354
7628.250000,1,0.232946,0.237880,0.234184,0.001268
7628.500000,1,0.238241,0.243473,0.239763,0.001226
7628.750000,1,0.250268,0.254620,0.251422,0.000999
7629.000000,1,0.265114,0.268586,0.266128,0.000805
7629.250000,1,0.286284,0.288957,0.287379,0.000738
7629.500000,1,0.310355,0.313234,0.311858,0.000841
7629.750000,1,0.340278,0.344156,0.342533,0.001061
7630.000000,1,0.372951,0.377965,0.375820,0.001340
7630.250000,1,0.410323,0.417111,0.414079,0.001809
7630.500000,1,0.449100,0.456597,0.453372,0.002085
7630.750000,1,0.490579,0.499278,0.496105,0.002540
7631.000000,1,0.532423,0.542029,0.538211,0.002723
7631.250000,1,0.576054,0.585932,0.582037,0.002992
7631.500000,1,0.616576,0.627081,0.623257,0.003048
7631.750000,1,0.657597,0.668487,0.664474,0.003196
7632.000000,1,0.695149,0.705236,0.701481,0.003111
7632.250000,1,0.730754,0.741354,0.737342,0.003265
7632.500000,1,0.761832,0.772396,0.768546,0.003234
7632.750000,1,0.791392,0.801904,0.798222,0.003177
7633.000000,1,0.816934,0.826597,0.822958,0.002991
7633.250000,1,0.839250,0.849348,0.846040,0.002955
7633.500000,1,0.858862,0.868287,0.864805,0.002841
7633.750000,1,0.878201,0.886753,0.883602,0.002648
7634.000000,1,0.894117,0.903121,0.900251,0.002600
7634.250000,1,0.913291,0.921102,0.918227,0.002348
7634.500000,1,0.929840,0.937367,0.934500,0.002190
7634.750000,1,0.946591,0.953915,0.951359,0.002133
7635.000000,1,0.961683,0.969712,0.965794,0.001991
7635.250000,1,0.976511,0.985069,0.980486,0.001897
7635.500000,1,0.988471,0.998538,0.992868,0.002038
7635.750000,1,1.002984,1.012907,1.006956,0.001960
7636.000000,1,1.015068,1.026335,1.019638,0.002189
7636.250000,1,1.028911,1.041487,1.033582,0.002480
7636.500000,1,1.040865,1.053904,1.045389,0.002630
7636.750000,1,1.052959,1.066777,1.057626,0.002830
7637.000000,1,1.063114,1.076935,1.067138,0.003038
7637.250000,1,1.073368,1.087528,1.077907,0.003146
7637.500000,1,1.081974,1.096180,1.086512,0.003247
7637.750000,1,1.091069,1.107507,1.096787,0.003636
7638.000000,1,1.099355,1.115306,1.105186,0.003583
7638.250000,1,1.110555,1.125582,1.114638,0.003893
7638.500000,1,1.168680,1.181821,1.173836,0.002638
7638.750000,1,1.121084,1.138406,1.126531,0.004182
7639.000000,1,1.125352,1.142518,1.131164,0.004429
7639.250000,1,1.132678,1.149861,1.138143,0.004588
7639.500000,1,1.138995,1.156402,1.144015,0.004877
7639.750000,1,1.145742,1.163339,1.150817,0.005150
7640.000000,1,1.151039,1.167957,1.155708,0.005131
7640.250000,1,1.155237,1.173582,1.161143,0.005268
7640.500000,1,1.158675,1.177389,1.164119,0.005653
7640.750000,1,1.163238,1.182113,1.168101,0.005708
7641.000000,1,1.164372,1.184692,1.170048,0.005814
7641.250000,1,1.168067,1.187341,1.172870,0.005683
7641.500000,1,1.168240,1.187734,1.173151,0.005894
7641.750000,1,1.169133,1.189647,1.174439,0.005940
7642.000000,1,1.168240,1.188741,1.173208,0.005963
7642.250000,1,1.167610,1.188016,1.173079,0.005968
7642.500000,1,1.166082,1.186807,1.171201,0.006004
7642.750000,1,1.165587,1.186152,1.171029,0.006024
7643.000000,1,1.163993,1.184672,1.169087,0.005927
7643.250000,1,1.163323,1.184692,1.168660,0.005967
7643.500000,1,1.161041,1.182274,1.166364,0.005904
7643.750000,1,1.161414,1.180844,1.166178,0.005696
7644.000000,1,1.160551,1.181499,1.165541,0.005908
7644.250000,1,1.161261,1.181731,1.166750,0.005639
7644.500000,1,1.162130,1.181277,1.167236,0.005495
7644.750000,1,1.165301,1.183775,1.169848,0.005284
7645.000000,1,1.166763,1.187069,1.171862,0.005508
7645.250000,1,1.170224,1.189728,1.175537,0.005365
7645.500000,1,1.173848,1.191722,1.178667,0.005038
7645.750000,1,1.179140,1.196597,1.184122,0.004651
7646.000000,1,1.184664,1.200314,1.188736,0.004401
7646.250000,1,1.191956,1.206256,1.195820,0.004106
7646.500000,1,1.198083,1.211323,1.201820,0.003621
7646.750000,1,1.206778,1.218947,1.210849,0.003279
7647.000000,1,1.217376,1.226904,1.220303,0.002565
7647.250000,1,1.232032,1.239978,1.234466,0.002014
7647.500000,1,1.248572,1.253039,1.250450,0.001307
7647.750000,1,1.267690,1.272448,1.270383,0.001310
7648.000000,1,1.288352,1.296786,1.292855,0.002319
7648.250000,1,1.309708,1.322203,1.317846,0.003757
7648.500000,1,1.332078,1.351448,1.345376,0.005784
7648.750000,1,1.361187,1.388892,1.381055,0.008276
7649.000000,1,1.396379,1.432097,1.421772,0.010645
7649.250000,1,1.437172,1.483310,1.470288,0.013680
7649.500000,1,1.479384,1.537318,1.521611,0.017029
7649.750000,1,1.523228,1.592882,1.574861,0.020382
7650.000000,1,1.559629,1.641380,1.620782,0.023697
7650.250000,1,1.589272,1.677693,1.656880,0.025742
7650.500000,1,1.603333,1.697191,1.674488,0.027085
7650.750000,1,1.602688,1.696305,1.675038,0.027192
7651.000000,1,1.586431,1.675725,1.656604,0.026092
7651.250000,1,1.559468,1.642226,1.624091,0.023736
7651.500000,1,1.523500,1.595931,1.579658,0.020666
7651.750000,1,1.483886,1.545668,1.531426,0.017144
7652.000000,1,1.444101,1.493526,1.481168,0.013820
7652.250000,1,1.404769,1.443831,1.433987,0.010753
7652.500000,1,1.367835,1.397255,1.388014,0.007896
7652.750000,1,1.334133,1.355426,1.347356,0.005493
7653.000000,1,1.300412,1.316206,1.308859,0.003481
7653.250000,1,1.268304,1.280554,1.274300,0.002576
7653.500000,1,1.239605,1.247609,1.242876,0.002517
7653.750000,1,1.211271,1.222704,1.215811,0.003109
7654.000000,1,1.183864,1.198501,1.188866,0.004223
7654.250000,1,1.158042,1.177399,1.164144,0.005221
7654.500000,1,1.129675,1.151836,1.135964,0.006144
7654.750000,1,1.100134,1.125044,1.107198,0.006921
7655.000000,1,1.066455,1.093085,1.074219,0.007534
7655.250000,1,1.032236,1.060834,1.040457,0.007933
7655.500000,1,0.994431,1.024423,1.002884,0.008493
7655.750000,1,0.954684,0.986469,0.963942,0.008877
7656.000000,1,0.909734,0.941937,0.919487,0.009058
7656.250000,1,0.862192,0.894917,0.872100,0.009178
7656.500000,1,0.807934,0.840148,0.817970,0.009203
7656.750000,1,0.752684,0.783487,0.762129,0.008760
7657.000000,1,0.693488,0.722733,0.702695,0.008400
7657.250000,1,0.635762,0.662968,0.644294,0.007819
7657.500000,1,0.576383,0.601236,0.584412,0.007202
7657.750000,1,0.520333,0.542789,0.527420,0.006528
7658.000000,1,0.464245,0.484509,0.471089,0.005871
7658.250000,1,0.414140,0.430927,0.419618,0.004905
7658.500000,1,0.366908,0.381324,0.371563,0.004174
7658.750000,1,0.327451,0.339310,0.331220,0.003432
7659.000000,1,0.293177,0.303139,0.296335,0.002749
7659.250000,1,0.267880,0.275909,0.270275,0.002230
7659.500000,1,0.248047,0.255098,0.250186,0.001876
7659.750000,1,0.237810,0.243696,0.239502,0.001523
7660.000000,2,0.304453,0.308757,0.306190,0.001311
7660.250000,2,0.311222,0.313887,0.312461,0.000897
7660.500000,2,0.308407,0.311816,0.309866,0.001042
7660.750000,2,0.319690,0.320889,0.320268,0.000388
7661.000000,2,0.321940,0.322964,0.322474,0.000325
7661.250000,2,0.335774,0.339767,0.338230,0.001131
7661.500000,2,0.343445,0.348180,0.346442,0.001354
7661.750000,2,0.362717,0.371789,0.368782,0.002588
7662.000000,2,0.377187,0.387747,0.383952,0.003005
7662.250000,2,0.403347,0.417853,0.413064,0.004189
7662.500000,2,0.423930,0.439714,0.434632,0.004575
7662.750000,2,0.455718,0.475809,0.469137,0.005840
7663.000000,2,0.480622,0.500799,0.494344,0.006045
7663.250000,2,0.513985,0.538000,0.530660,0.007074
7663.500000,2,0.539100,0.563648,0.556007,0.007376
7663.750000,2,0.572169,0.599466,0.591192,0.008227
7664.000000,2,0.595658,0.623212,0.614625,0.008178
7664.250000,2,0.625838,0.655583,0.646186,0.008853
7664.500000,2,0.644232,0.673099,0.664352,0.008685
7664.750000,2,0.668375,0.700336,0.690162,0.009452
7665.000000,2,0.681125,0.711408,0.702347,0.009134
7665.250000,2,0.700642,0.732887,0.723154,0.009614
7665.500000,2,0.710491,0.741369,0.731936,0.009256
7665.750000,2,0.727234,0.760073,0.750151,0.009767
7666.000000,2,0.734854,0.765724,0.756307,0.009186
7666.250000,2,0.748192,0.780980,0.771099,0.009782
7666.500000,2,0.752035,0.783449,0.773413,0.009305
7666.750000,2,0.762894,0.796122,0.785134,0.009849
7667.000000,2,0.764527,0.796138,0.785833,0.009203
7667.250000,2,0.775550,0.807248,0.797762,0.009509
7667.500000,2,0.779752,0.809413,0.800332,0.008866
7667.750000,2,0.793640,0.824271,0.814865,0.009258
7668.000000,2,0.797516,0.826212,0.817560,0.008581
7668.250000,2,0.810265,0.839801,0.830686,0.009024
7668.500000,2,0.813450,0.840758,0.832610,0.008237
7668.750000,2,0.826164,0.854358,0.845828,0.008645
7669.000000,2,0.831127,0.857736,0.849705,0.008052
7669.250000,2,0.846274,0.874215,0.865757,0.008455
7669.500000,2,0.855048,0.880346,0.872578,0.007785
7669.750000,2,0.872298,0.899228,0.890521,0.008029
7670.000000,2,0.880070,0.905133,0.897467,0.007382
7670.250000,2,0.896582,0.922214,0.914239,0.007666
7670.500000,2,0.904541,0.928703,0.920595,0.007188
7670.750000,2,0.920612,0.945088,0.937272,0.007367
7671.000000,2,0.928971,0.950933,0.943857,0.006673
7671.250000,2,0.944971,0.968572,0.961129,0.007159
7671.500000,2,0.953295,0.973841,0.967494,0.006234
7671.750000,2,0.969506,0.990720,0.983820,0.006627
7672.000000,2,0.980826,1.002326,0.995776,0.006469
7672.250000,2,0.989894,1.010909,1.004132,0.006081
7672.500000,2,0.996255,1.013832,1.008094,0.005465
7672.750000,2,1.010867,1.028812,1.022997,0.005704
7673.000000,2,1.016541,1.032119,1.027144,0.004923
7673.250000,2,1.030536,1.047106,1.041780,0.005152
7673.500000,2,1.035682,1.050350,1.045556,0.004465
7673.750000,2,1.049349,1.065241,1.059950,0.004615
7674.000000,2,1.055241,1.067927,1.063919,0.003939
7674.250000,2,1.069475,1.082668,1.078442,0.003930
7674.500000,2,1.075239,1.086923,1.082682,0.003316
7674.750000,2,1.089642,1.101697,1.097521,0.003656
7675.000000,2,1.095942,1.105632,1.102341,0.002877
7675.250000,2,1.110137,1.120786,1.117252,0.003043
7675.500000,2,1.116129,1.124922,1.121908,0.002402
7675.750000,2,1.132333,1.141204,1.138145,0.002625
7676.000000,2,1.411627,1.512798,1.483187,0.029979
7676.250000,2,1.154929,1.163247,1.160178,0.002007
7676.500000,2,1.163200,1.167407,1.165886,0.001304
7676.750000,2,1.180460,1.184794,1.183172,0.001429
7677.000000,2,1.188956,1.192222,1.191012,0.000825
7677.250000,2,1.208348,1.211022,1.209613,0.000929
7677.500000,2,1.217351,1.218805,1.218128,0.000452
7677.750000,2,1.235678,1.238436,1.237199,0.000649
7678.000000,2,1.243656,1.248594,1.245409,0.001224
7678.250000,2,1.262710,1.266341,1.263953,0.001057
7678.500000,2,1.268312,1.274673,1.270883,0.001747
7678.750000,2,1.286583,1.293665,1.288668,0.001781
7679.000000,2,1.291392,1.300373,1.294408,0.002591
7679.250000,2,1.307413,1.316897,1.310252,0.002742
7679.500000,2,1.310568,1.322759,1.314658,0.003603
7679.750000,2,1.325164,1.336874,1.329010,0.003302
7680.000000,2,1.327478,1.342836,1.332257,0.004194
7680.250000,2,1.340488,1.355527,1.345042,0.004385
7680.500000,2,1.342595,1.359867,1.347769,0.005121
7680.750000,2,1.355315,1.371822,1.360822,0.004879
7681.000000,2,1.358050,1.376341,1.363655,0.005343
7681.250000,2,1.371392,1.390047,1.377172,0.005392
7681.500000,2,1.373386,1.394715,1.379981,0.006167
7681.750000,2,1.388320,1.409228,1.394289,0.006098
7682.000000,2,1.390733,1.415280,1.398522,0.006893
7682.250000,2,1.406914,1.430071,1.413839,0.006879
7682.500000,2,1.412386,1.437357,1.420055,0.007379
7682.750000,2,1.428253,1.453065,1.435523,0.007382
7683.000000,2,1.433083,1.461237,1.441893,0.008302
7683.250000,2,1.450598,1.478666,1.459080,0.008384
7683.500000,2,1.456019,1.487057,1.465517,0.009054
7683.750000,2,1.473006,1.503371,1.482472,0.009170
7684.000000,2,1.476255,1.511065,1.486959,0.009988
7684.250000,2,1.490775,1.522890,1.500566,0.009759
7684.500000,2,1.491930,1.527798,1.502441,0.010866
7684.750000,2,1.502885,1.537771,1.513744,0.010508
7685.000000,2,1.502861,1.540608,1.514328,0.011432
7685.250000,2,1.511779,1.550552,1.523839,0.011387
7685.500000,2,1.507810,1.547287,1.520383,0.011781
7685.750000,2,1.512008,1.550224,1.523798,0.011544
7686.000000,2,1.499786,1.539742,1.511894,0.012148
7686.250000,2,1.492934,1.534078,1.506221,0.012083
7686.500000,2,1.473680,1.515385,1.486370,0.012449
7686.750000,2,1.459729,1.501221,1.472655,0.012477
7687.000000,2,1.430430,1.473629,1.443916,0.012724
7687.250000,2,1.404852,1.446853,1.418205,0.012450
7687.500000,2,1.360080,1.403276,1.373883,0.012678
7687.750000,2,1.319145,1.360255,1.332509,0.012100
7688.000000,2,1.260122,1.301508,1.273384,0.012301
7688.250000,2,1.207829,1.246344,1.220474,0.011524
7688.500000,2,1.139702,1.178639,1.152377,0.011775
7688.750000,2,1.079633,1.114974,1.091456,0.010743
7689.000000,2,1.002885,1.038181,1.014702,0.010674
7689.250000,2,0.932712,0.964055,0.943375,0.009503
7689.500000,2,0.846332,0.876992,0.857008,0.009275
7689.750000,2,0.770323,0.795621,0.779477,0.007901
7690.000000,2,0.683684,0.707801,0.692151,0.007535
7690.250000,2,0.611557,0.631202,0.619057,0.006099
7690.500000,2,0.534825,0.552574,0.541330,0.005539
7690.750000,2,0.476439,0.490087,0.481998,0.004136
7691.000000,2,0.416073,0.428115,0.421047,0.003748
7691.250000,2,0.378092,0.386048,0.381414,0.002510
7691.500000,2,0.339955,0.347350,0.343111,0.002324
7691.750000,2,0.326488,0.330883,0.328307,0.001421
7692.000000,3,0.317159,0.319330,0.318348,0.000647
7692.250000,3,0.318160,0.320302,0.319395,0.000631
7692.500000,3,0.322273,0.324138,0.323231,0.000514
7692.750000,3,0.328956,0.330945,0.329924,0.000520
7693.000000,3,0.339335,0.341334,0.340462,0.000561
7693.250000,3,0.352308,0.355628,0.354386,0.000953
7693.500000,3,0.368901,0.374232,0.372296,0.001562
7693.750000,3,0.388712,0.395752,0.393301,0.002137
7694.000000,3,0.411560,0.420996,0.417946,0.002758
7694.250000,3,0.437766,0.449154,0.445333,0.003396
7694.500000,3,0.466695,0.480080,0.475582,0.004029
7694.750000,3,0.498397,0.513174,0.508353,0.004643
7695.000000,3,0.532219,0.549229,0.543531,0.005152
7695.250000,3,0.567393,0.586021,0.579974,0.005670
7695.500000,3,0.603757,0.623234,0.616753,0.005998
7695.750000,3,0.637945,0.659037,0.652114,0.006548
7696.000000,3,0.670624,0.692454,0.685590,0.006750
7696.250000,3,0.700775,0.723827,0.716544,0.006937
7696.500000,3,0.729963,0.753380,0.745653,0.007167
7696.750000,3,0.757769,0.782074,0.773874,0.007307
7697.000000,3,0.785306,0.809153,0.801507,0.007392
7697.250000,3,0.810974,0.835003,0.827276,0.007463
7697.500000,3,0.833494,0.859105,0.850363,0.007576
7697.750000,3,0.853281,0.877645,0.869769,0.007528
7698.000000,3,0.869594,0.894164,0.886307,0.007480
7698.250000,3,0.884894,0.908611,0.900805,0.007237
7698.500000,3,0.898985,0.923510,0.915404,0.007340
7698.750000,3,0.913857,0.937646,0.929969,0.007122
7699.000000,3,0.928868,0.951502,0.944149,0.007069
7699.250000,3,0.941144,0.964256,0.956452,0.007000
7699.500000,3,0.951614,0.973020,0.966045,0.006508
7699.750000,3,0.959494,0.980353,0.973644,0.006280
7700.000000,3,0.966655,0.988335,0.981102,0.006354
7700.250000,3,0.971742,0.992192,0.985368,0.006128
7700.500000,3,0.977404,0.997464,0.991047,0.005874
7700.750000,3,0.983078,1.002953,0.996174,0.005772
7701.000000,3,0.987474,1.006913,1.000423,0.005606
7701.250000,3,0.990254,1.010336,1.003700,0.005550
7701.500000,3,0.993670,1.012126,1.006081,0.005381
7701.750000,3,0.995853,1.013743,1.007942,0.005287
7702.000000,3,0.999605,1.015831,1.010366,0.004848
7702.250000,3,1.001876,1.018530,1.013043,0.004844
7702.500000,3,1.004167,1.021584,1.015641,0.004905
7702.750000,3,1.007258,1.023272,1.017975,0.004550
7703.000000,3,1.009549,1.024540,1.019937,0.004504
7703.250000,3,1.011732,1.026507,1.021550,0.004304
7703.500000,3,1.013637,1.028707,1.023294,0.004335
7703.750000,3,1.014783,1.029003,1.024383,0.004009
7704.000000,3,1.016995,1.030270,1.025507,0.003925
7704.250000,3,1.017113,1.030496,1.025660,0.003772
7704.500000,3,1.017933,1.030496,1.026076,0.003631
7704.750000,3,1.018486,1.031376,1.027046,0.003626
7705.000000,3,1.021202,1.034126,1.029402,0.003731
7705.250000,3,1.025329,1.037728,1.033014,0.003214
7705.500000,3,1.030741,1.041899,1.037662,0.002897
7705.750000,3,1.037278,1.045470,1.042499,0.002575
7706.000000,3,1.042640,1.051292,1.047550,0.002439
7706.250000,3,1.048842,1.056407,1.053132,0.002146
7706.500000,3,1.056100,1.062658,1.059864,0.001834
7706.750000,3,1.064533,1.070378,1.067825,0.001509
7707.000000,3,1.075040,1.079806,1.077641,0.001419
7707.250000,3,1.086041,1.089476,1.087958,0.001173
7707.500000,3,1.095420,1.099318,1.097831,0.000947
7707.750000,3,1.104558,1.107682,1.106464,0.000767
7708.000000,3,1.112463,1.116197,1.114737,0.000820
7708.250000,3,1.119178,1.123583,1.122569,0.001041
7708.500000,3,1.126114,1.131026,1.129838,0.001118
7708.750000,3,1.133939,1.139249,1.137693,0.001195
7709.000000,3,1.140492,1.147473,1.145169,0.001521
7709.250000,3,1.148034,1.154672,1.152206,0.001545
7709.500000,3,1.153758,1.161541,1.158978,0.002010
7709.750000,3,1.161260,1.169662,1.165954,0.001773
7710.000000,3,1.169873,1.178382,1.174519,0.001975
7710.250000,3,1.179040,1.187852,1.184046,0.002072
7710.500000,3,1.189753,1.199751,1.194573,0.002547
7710.750000,3,1.199294,1.210298,1.205058,0.002745
7711.000000,3,1.208209,1.219896,1.214944,0.002998
7711.250000,3,1.219134,1.231796,1.224969,0.002925
7711.500000,3,1.228887,1.241611,1.234711,0.003252
7711.750000,3,1.237631,1.251555,1.244305,0.003419
7712.000000,3,1.247940,1.261203,1.254190,0.003508
7712.250000,3,1.255835,1.272214,1.263368,0.003910
7712.500000,3,1.265174,1.280855,1.272135,0.003794
7712.750000,3,1.273131,1.287708,1.279373,0.003821
7713.000000,3,1.278502,1.295440,1.286234,0.004172
7713.250000,3,1.284732,1.301187,1.292101,0.004267
7713.500000,3,1.289951,1.307221,1.298129,0.004295
7713.750000,3,1.296211,1.313116,1.303391,0.004460
7714.000000,3,1.301270,1.318409,1.308633,0.004524
7714.250000,3,1.309130,1.323593,1.314123,0.004314
7714.500000,3,1.314893,1.332690,1.321110,0.005294
7714.750000,3,1.320951,1.349128,1.328047,0.006923
7715.000000,3,1.328395,1.356357,1.335532,0.006825
7715.250000,3,1.335369,1.365252,1.343031,0.007475
7715.500000,3,1.342691,1.372764,1.350500,0.007454
7715.750000,3,1.349629,1.379730,1.358032,0.007683
7716.000000,3,1.358117,1.391978,1.367401,0.008325
7716.250000,3,1.367241,1.401398,1.376908,0.008337
7716.500000,3,1.378848,1.414099,1.388894,0.008879
7716.750000,3,1.391166,1.427124,1.402444,0.008952
7717.000000,3,1.404328,1.434838,1.414381,0.008453
7717.250000,3,1.414994,1.438341,1.422922,0.006370
7717.500000,3,1.418612,1.445431,1.428586,0.007547
7717.750000,3,1.421419,1.449579,1.433069,0.007806
7718.000000,3,1.424024,1.454072,1.435631,0.008158
7718.250000,3,1.423216,1.454230,1.435323,0.008621
7718.500000,3,1.417784,1.449608,1.430909,0.008642
7718.750000,3,1.407324,1.437620,1.419340,0.008729
7719.000000,3,1.386980,1.418620,1.399778,0.008831
7719.250000,3,1.358568,1.390753,1.372167,0.008834
7719.500000,3,1.325724,1.356902,1.338908,0.008639
7719.750000,3,1.288518,1.320463,1.301714,0.008597
7720.000000,3,1.248071,1.278218,1.260494,0.008459
7720.250000,3,1.200627,1.231331,1.213983,0.008613
7720.500000,3,1.146610,1.175558,1.159196,0.008288
7720.750000,3,1.082789,1.110363,1.095149,0.007925
7721.000000,3,1.012133,1.037555,1.023021,0.007496
7721.250000,3,0.933918,0.958497,0.944956,0.007019
7721.500000,3,0.854797,0.876721,0.864517,0.006555
7721.750000,3,0.773670,0.793943,0.783176,0.005909
7722.000000,3,0.695849,0.713007,0.703415,0.005215
7722.250000,3,0.618539,0.633947,0.625940,0.004546
7722.500000,3,0.547305,0.559819,0.553428,0.003811
7722.750000,3,0.482861,0.493051,0.487908,0.003149
7723.000000,3,0.427630,0.436358,0.431933,0.002552
7723.250000,3,0.383386,0.389693,0.386841,0.001878
7723.500000,3,0.351406,0.356269,0.354168,0.001384
7723.750000,3,0.332043,0.335454,0.333860,0.001041
7724.000000,4,0.293276,0.295480,0.294522,0.000565
7724.250000,4,0.304424,0.307164,0.305732,0.000852
7724.500000,4,0.303339,0.305026,0.304227,0.000471
7724.750000,4,0.323624,0.327092,0.325508,0.001119
7725.000000,4,0.333470,0.335562,0.334391,0.000568
7725.250000,4,0.362848,0.368159,0.365813,0.001716
7725.500000,4,0.382980,0.386377,0.384755,0.001125
7725.750000,4,0.421688,0.428986,0.425962,0.002376
7726.000000,4,0.450653,0.455731,0.453372,0.001710
7726.250000,4,0.495993,0.505074,0.501455,0.002913
7726.500000,4,0.530480,0.537369,0.534656,0.002329
7726.750000,4,0.580334,0.592258,0.587718,0.003637
7727.000000,4,0.618041,0.627409,0.623708,0.002945
7727.250000,4,0.668135,0.680469,0.676349,0.004000
7727.500000,4,0.702233,0.712343,0.708788,0.003166
7727.750000,4,0.746880,0.760593,0.756081,0.004365
7728.000000,4,0.775324,0.786634,0.783209,0.003555
7728.250000,4,0.816614,0.831193,0.826318,0.004533
7728.500000,4,0.842494,0.853758,0.849890,0.003524
7728.750000,4,0.878322,0.893374,0.888634,0.004631
7729.000000,4,0.897668,0.910215,0.905295,0.003759
7729.250000,4,0.924722,0.941323,0.934738,0.004809
7729.500000,4,0.934281,0.949210,0.942477,0.003935
7729.750000,4,0.954536,0.972279,0.964986,0.004900
7730.000000,4,0.962431,0.976851,0.970170,0.003818
7730.250000,4,0.983145,1.002108,0.992835,0.005087
7730.500000,4,0.989768,1.004368,0.996980,0.003668
7730.750000,4,1.007056,1.026115,1.016573,0.004840
7731.000000,4,1.008593,1.023657,1.015157,0.003655
7731.250000,4,1.019770,1.037663,1.029008,0.004443
7731.500000,4,1.017784,1.032617,1.024404,0.003289
7731.750000,4,1.029821,1.048318,1.038242,0.004414
7732.000000,4,1.030070,1.044819,1.035585,0.003273
7732.250000,4,1.043643,1.060629,1.051122,0.003842
7732.500000,4,1.043963,1.056188,1.048229,0.002814
7732.750000,4,1.055090,1.070035,1.061634,0.003523
7733.000000,4,1.051747,1.062591,1.055584,0.002430
7733.250000,4,1.060150,1.074932,1.066487,0.003287
7733.500000,4,1.056478,1.066417,1.059428,0.002162
7733.750000,4,1.064721,1.078579,1.070236,0.003154
7734.000000,4,1.060829,1.068082,1.062966,0.001697
7734.250000,4,1.068115,1.079848,1.073051,0.002681
7734.500000,4,1.063105,1.071026,1.065592,0.001668
7734.750000,4,1.072107,1.083862,1.076206,0.002527
7735.000000,4,1.068185,1.074773,1.070172,0.001432
7735.250000,4,1.079293,1.087074,1.083012,0.001826
7735.500000,4,1.077332,1.080777,1.079107,0.000888
7735.750000,4,1.088674,1.094311,1.092468,0.001617
7736.000000,4,1.086668,1.089435,1.088345,0.000618
7736.250000,4,1.098485,1.103549,1.101131,0.001347
7736.500000,4,1.095213,1.097310,1.096068,0.000572
7736.750000,4,1.106179,1.110391,1.108608,0.001036
7737.000000,4,1.101729,1.103303,1.102541,0.000417
7737.250000,4,1.111319,1.115191,1.113814,0.001033
7737.500000,4,1.104707,1.107252,1.106488,0.000604
7737.750000,4,1.114004,1.117876,1.116535,0.001151
7738.000000,4,1.108116,1.109731,1.108837,0.000538
7738.250000,4,1.118874,1.121469,1.120288,0.000873
7738.500000,4,1.112795,1.115485,1.114395,0.000778
7738.750000,4,1.125970,1.128902,1.127224,0.000919
7739.000000,4,1.120342,1.123927,1.122435,0.000922
7739.250000,4,1.133835,1.136273,1.135322,0.000673
7739.500000,4,1.128615,1.132657,1.130355,0.001085
7739.750000,4,1.144079,1.146531,1.145283,0.000777
7740.000000,4,1.562625,1.783960,1.715357,0.067784
7740.250000,4,1.160065,1.163025,1.161683,0.000803
7740.500000,4,1.159570,1.166330,1.162930,0.001643
7740.750000,4,1.179959,1.183274,1.181814,0.000887
7741.000000,4,1.179245,1.186500,1.182366,0.001941
7741.250000,4,1.198306,1.201940,1.199997,0.000990
7741.500000,4,1.195391,1.204355,1.199317,0.002324
7741.750000,4,1.213669,1.218058,1.216152,0.001297
7742.000000,4,1.210963,1.219824,1.214916,0.002481
7742.250000,4,1.228448,1.234463,1.231095,0.001552
7742.500000,4,1.225940,1.234176,1.228727,0.002538
7742.750000,4,1.241026,1.247180,1.243688,0.001709
7743.000000,4,1.236239,1.246561,1.240487,0.002766
7743.250000,4,1.251791,1.258338,1.254582,0.001602
7743.500000,4,1.246458,1.256601,1.250354,0.002927
7743.750000,4,1.260523,1.267450,1.263179,0.002007
7744.000000,4,1.252613,1.264616,1.257715,0.003200
7744.250000,4,1.266074,1.273268,1.269109,0.002094
7744.500000,4,1.258025,1.269017,1.262353,0.003043
7744.750000,4,1.268780,1.277640,1.272720,0.002227
7745.000000,4,1.260117,1.271692,1.264342,0.003260
7745.250000,4,1.267848,1.276262,1.272091,0.002162
7745.500000,4,1.256578,1.269176,1.261881,0.003509
7745.750000,4,1.264864,1.273298,1.268704,0.002146
7746.000000,4,1.254060,1.265953,1.258389,0.003380
7746.250000,4,1.261998,1.271372,1.265534,0.002715
7746.500000,4,1.249352,1.262470,1.254702,0.003691
7746.750000,4,1.257430,1.268019,1.261203,0.003005
7747.000000,4,1.243177,1.257689,1.249036,0.004143
7747.250000,4,1.250056,1.261522,1.254842,0.003067
7747.500000,4,1.238875,1.253577,1.243921,0.004234
7747.750000,4,1.247955,1.258927,1.252216,0.003397
7748.000000,4,1.239004,1.254356,1.244883,0.004395
7748.250000,4,1.250274,1.264286,1.255475,0.003851
7748.500000,4,1.242097,1.258508,1.248250,0.004897
7748.750000,4,1.252137,1.266482,1.257849,0.004117
7749.000000,4,1.241492,1.260484,1.249029,0.005398
7749.250000,4,1.252623,1.268488,1.258949,0.004437
7749.500000,4,1.246594,1.264296,1.252433,0.005322
7749.750000,4,1.257331,1.272260,1.263423,0.004591
7750.000000,4,1.248440,1.269636,1.256216,0.005953
7750.250000,4,1.256439,1.274586,1.262999,0.005150
7750.500000,4,1.238816,1.260224,1.246782,0.006231
7750.750000,4,1.236437,1.253927,1.242926,0.005067
7751.000000,4,1.206711,1.229246,1.215640,0.006432
7751.250000,4,1.194004,1.212728,1.201459,0.005259
7751.500000,4,1.156011,1.176789,1.163652,0.006167
7751.750000,4,1.130181,1.147408,1.137197,0.004954
7752.000000,4,1.077915,1.098824,1.085635,0.006029
7752.250000,4,1.037970,1.054971,1.044656,0.004753
7752.500000,4,0.972824,0.990935,0.979850,0.005518
