# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.579168,17.911964,17.760231,0.098067
8560.250000,1,1.241739,1.270807,1.254031,0.008483
8560.500000,1,0.724848,0.748788,0.734846,0.007545
8560.750000,1,1.223309,1.231254,1.227346,0.003016
8561.000000,1,0.794296,0.816465,0.802912,0.006229
8561.250000,1,1.219037,1.229957,1.223818,0.003534
8561.500000,1,0.877788,0.897099,0.885343,0.005699
8561.750000,1,1.229395,1.242239,1.234258,0.003916
8562.000000,1,0.965084,0.982342,0.972102,0.005317
8562.250000,1,1.250366,1.265048,1.255742,0.004360
8562.500000,1,1.045763,1.061632,1.052374,0.005213
8562.750000,1,1.278008,1.293016,1.283490,0.004367
8563.000000,1,1.110987,1.127475,1.118246,0.005212
8563.250000,1,1.309318,1.324266,1.314433,0.004273
8563.500000,1,1.159939,1.176246,1.166727,0.005180
8563.750000,1,1.338563,1.351565,1.343519,0.003790
8564.000000,1,1.186091,1.205182,1.193613,0.005524
8564.250000,1,1.357369,1.367390,1.361304,0.003120
8564.500000,1,1.189375,1.208016,1.197053,0.005237
8564.750000,1,1.359881,1.368458,1.363188,0.002704
8565.000000,1,1.174607,1.193638,1.181241,0.005417
8565.250000,1,1.344018,1.350438,1.346651,0.002122
8565.500000,1,1.142929,1.162058,1.149411,0.005067
8565.750000,1,1.308352,1.314668,1.310904,0.001939
8566.000000,1,1.099647,1.115941,1.105540,0.004250
8566.250000,1,1.257546,1.262959,1.259561,0.001695
8566.500000,1,1.047194,1.061991,1.052703,0.003791
8566.750000,1,1.195472,1.200211,1.197248,0.001434
8567.000000,1,0.989983,1.001147,0.994210,0.003028
8567.250000,1,1.128208,1.133671,1.129917,0.001352
8567.500000,1,0.926769,0.936241,0.931100,0.002506
8567.750000,1,1.060777,1.065803,1.062446,0.001096
8568.000000,1,0.861580,0.868771,0.864797,0.001939
8568.250000,1,0.996060,1.000099,0.998226,0.001181
8568.500000,1,0.792890,0.799123,0.795595,0.001629
8568.750000,1,0.933468,0.937984,0.936164,0.001260
8569.000000,1,0.721735,0.728102,0.724442,0.001709
8569.250000,1,0.874006,0.879763,0.876786,0.001634
8569.500000,1,0.652543,0.658777,0.655046,0.001620
8569.750000,1,0.815741,0.822257,0.818511,0.002196
8570.000000,1,0.587569,0.593872,0.589807,0.001615
8570.250000,1,0.755018,0.763554,0.759124,0.002630
8570.500000,1,0.527102,0.534291,0.530061,0.001716
8570.750000,1,0.691675,0.701335,0.696458,0.002968
8571.000000,1,0.474488,0.481274,0.477443,0.001744
8571.250000,1,0.628766,0.638797,0.633457,0.003220
8571.500000,1,0.429790,0.435987,0.433054,0.001766
8571.750000,1,0.568820,0.578194,0.572994,0.003303
8572.000000,1,0.391523,0.398540,0.395044,0.001821
8572.250000,1,0.514013,0.523796,0.518453,0.003374
8572.500000,1,0.357273,0.364419,0.360441,0.001944
8572.750000,1,0.470050,0.479909,0.474521,0.003399
8573.000000,1,0.323383,0.331339,0.327043,0.002276
8573.250000,1,0.440313,0.449632,0.444588,0.003330
8573.500000,1,0.288733,0.296926,0.292341,0.002270
8573.750000,1,0.424388,0.434411,0.429010,0.003543
8574.000000,1,0.252013,0.259960,0.255443,0.002305
8574.250000,1,0.422872,0.433392,0.427665,0.003868
8574.500000,1,0.214357,0.222174,0.218075,0.002270
8574.750000,1,0.431861,0.444367,0.438229,0.004252
8575.000000,1,0.179022,0.186541,0.182780,0.002314
8575.250000,1,0.448021,0.463436,0.456751,0.004959
8575.500000,1,0.147975,0.155786,0.151656,0.002510
8575.750000,1,0.467458,0.488421,0.480759,0.005544
8576.000000,1,4.204981,4.684001,4.480076,0.148250
8576.250000,1,0.468722,0.490028,0.481746,0.005609
8576.500000,1,0.146361,0.153356,0.149545,0.002275
8576.750000,1,0.451522,0.466997,0.459851,0.004938
8577.000000,1,0.175866,0.181603,0.178754,0.001904
8577.250000,1,0.437080,0.449733,0.443059,0.004225
8577.500000,1,0.209757,0.215435,0.212554,0.001793
8577.750000,1,0.428208,0.439838,0.433720,0.003831
8578.000000,1,0.246698,0.252270,0.249064,0.001837
8578.250000,1,0.430313,0.441266,0.435719,0.003470
8578.500000,1,0.283570,0.288961,0.285861,0.001835
8578.750000,1,0.445871,0.455879,0.451008,0.003179
8579.000000,1,0.318781,0.324566,0.321179,0.001941
8579.250000,1,0.475065,0.484535,0.479830,0.003095
8579.500000,1,0.353454,0.359037,0.356063,0.001751
8579.750000,1,0.517177,0.525876,0.521819,0.002938
8580.000000,1,0.390610,0.395880,0.392968,0.001888
8580.250000,1,0.569347,0.578001,0.573861,0.002844
8580.500000,1,0.431204,0.436836,0.433893,0.002099
8580.750000,1,0.625748,0.634692,0.631297,0.002734
8581.000000,1,0.478938,0.485560,0.481323,0.002159
8581.250000,1,0.685406,0.694547,0.691180,0.002492
8581.500000,1,0.534403,0.541493,0.536824,0.002283
8581.750000,1,0.746103,0.753746,0.751121,0.002083
8582.000000,1,0.596150,0.603343,0.598968,0.002095
8582.250000,1,0.805937,0.810971,0.808845,0.001592
8582.500000,1,0.662585,0.669276,0.665498,0.002040
8582.750000,1,0.864579,0.868100,0.866534,0.001084
8583.000000,1,0.731316,0.738874,0.734637,0.002231
8583.250000,1,0.924997,0.928304,0.926918,0.001024
8583.500000,1,0.800986,0.807294,0.803840,0.002056
8583.750000,1,0.990137,0.993640,0.991664,0.000970
8584.000000,1,0.865542,0.872994,0.869501,0.002410
8584.250000,1,1.058365,1.064106,1.060417,0.001642
8584.500000,1,0.927123,0.935338,0.930877,0.002864
8584.750000,1,1.131069,1.137513,1.133357,0.001772
8585.000000,1,0.983390,0.993930,0.988006,0.003420
8585.250000,1,1.203883,1.209971,1.206685,0.001917
8585.500000,1,1.035043,1.048870,1.040494,0.004151
8585.750000,1,1.271788,1.277161,1.274629,0.001959
8586.000000,1,1.082797,1.097971,1.088283,0.004589
8586.250000,1,1.326863,1.333835,1.330408,0.002317
8586.500000,1,1.122483,1.141434,1.128996,0.005353
8586.750000,1,1.364364,1.371481,1.367889,0.002342
8587.000000,1,1.153491,1.173143,1.160570,0.005631
8587.250000,1,1.378756,1.387515,1.382750,0.002800
8587.500000,1,1.172084,1.191472,1.179947,0.005345
8587.750000,1,1.370857,1.380401,1.374947,0.003085
8588.000000,1,1.176700,1.197080,1.184591,0.005542
8588.250000,1,1.342098,1.354239,1.346881,0.003568
8588.500000,1,1.163183,1.180906,1.170402,0.005025
8588.750000,1,1.297694,1.312004,1.302753,0.003876
8589.000000,1,1.131706,1.149097,1.138956,0.004940
8589.250000,1,1.247715,1.261746,1.252543,0.003926
8589.500000,1,1.087082,1.103898,1.094044,0.004814
8589.750000,1,1.197144,1.211518,1.202107,0.003911
8590.000000,1,1.031065,1.048242,1.037887,0.004820
8590.250000,1,1.151190,1.164243,1.155571,0.003584
8590.500000,1,0.970655,0.988241,0.977029,0.005089
8590.750000,1,1.114014,1.125899,1.118501,0.003275
8591.000000,1,0.914402,0.933707,0.921401,0.005513
8591.250000,1,1.090971,1.099907,1.094923,0.002849
8591.500000,1,0.870971,0.892173,0.880286,0.006816
8591.750000,1,1.082897,1.118439,1.094881,0.009856
8592.000000,2,0.263120,0.264854,0.263960,0.000633
8592.250000,2,0.264489,0.266133,0.265295,0.000558
8592.500000,2,0.268694,0.270456,0.269574,0.000590
8592.750000,2,0.276062,0.278104,0.276917,0.000564
8593.000000,2,0.286871,0.288511,0.287750,0.000550
8593.250000,2,0.301137,0.303247,0.302249,0.000646
8593.500000,2,0.319660,0.322186,0.320927,0.000736
8593.750000,2,0.342399,0.345169,0.343687,0.000875
8594.000000,2,0.369704,0.372433,0.370903,0.000858
8594.250000,2,0.400853,0.403873,0.402211,0.000995
8594.500000,2,0.435682,0.439127,0.437397,0.001031
8594.750000,2,0.474319,0.477732,0.475705,0.001095
8595.000000,2,0.514559,0.518087,0.516194,0.001263
8595.250000,2,0.556077,0.559941,0.557634,0.001343
8595.500000,2,0.597236,0.600883,0.598905,0.001251
8595.750000,2,0.637732,0.641439,0.639350,0.001275
8596.000000,2,0.677002,0.680484,0.678466,0.001276
8596.250000,2,0.714713,0.718067,0.716269,0.001094
8596.500000,2,0.750177,0.753923,0.751818,0.001259
8596.750000,2,0.783528,0.787251,0.785079,0.001290
8597.000000,2,0.814116,0.817715,0.815221,0.001196
8597.250000,2,0.840175,0.843538,0.841466,0.001102
8597.500000,2,0.863617,0.866782,0.864974,0.001086
8597.750000,2,0.884656,0.887671,0.886023,0.001020
8598.000000,2,0.904329,0.907477,0.905887,0.001016
8598.250000,2,0.923662,0.926574,0.924866,0.000937
8598.500000,2,0.941362,0.944682,0.942757,0.000923
8598.750000,2,0.957897,0.960928,0.959434,0.000911
8599.000000,2,0.972522,0.974902,0.973641,0.000859
8599.250000,2,0.985167,0.987578,0.986579,0.000721
8599.500000,2,0.996960,0.998976,0.998025,0.000607
8599.750000,2,1.008430,1.010813,1.009558,0.000675
8600.000000,2,1.025635,1.027681,1.026321,0.000546
8600.250000,2,1.030694,1.033671,1.032077,0.000844
8600.500000,2,1.042103,1.044235,1.042911,0.000642
8600.750000,2,1.051761,1.053247,1.052475,0.000407
8601.000000,2,1.060009,1.061801,1.060992,0.000465
8601.250000,2,1.067000,1.069053,1.068200,0.000543
8601.500000,2,1.073504,1.075451,1.074236,0.000635
8601.750000,2,1.078449,1.080339,1.079388,0.000524
8602.000000,2,1.082688,1.084509,1.083519,0.000458
8602.250000,2,1.086391,1.088099,1.087013,0.000513
8602.500000,2,1.089926,1.091369,1.090611,0.000455
8602.750000,2,1.094557,1.096701,1.095590,0.000596
8603.000000,2,1.101494,1.103935,1.103014,0.000723
8603.250000,2,1.110860,1.113100,1.111943,0.000605
8603.500000,2,1.121599,1.123883,1.122591,0.000575
8603.750000,2,1.131857,1.134453,1.133227,0.000629
8604.000000,2,1.141353,1.143583,1.142623,0.000692
8604.250000,2,1.149105,1.151522,1.150350,0.000602
8604.500000,2,1.156853,1.158641,1.157444,0.000585
8604.750000,2,1.162857,1.165239,1.163802,0.000654
8605.000000,2,1.169091,1.171707,1.170406,0.000703
8605.250000,2,1.174987,1.178097,1.176395,0.000847
8605.500000,2,1.180151,1.183087,1.181477,0.000611
8605.750000,2,1.184357,1.186591,1.185385,0.000530
8606.000000,2,1.186740,1.188926,1.187874,0.000572
8606.250000,2,1.189401,1.191789,1.190222,0.000580
8606.500000,2,1.191575,1.192912,1.192382,0.000404
8606.750000,2,1.193536,1.195494,1.194477,0.000550
8607.000000,2,1.194383,1.196539,1.195420,0.000621
8607.250000,2,1.192813,1.195287,1.194292,0.000553
8607.500000,2,1.190267,1.191878,1.191154,0.000427
8607.750000,2,1.187104,1.189156,1.188015,0.000521
8608.000000,2,1.185255,1.187550,1.186553,0.000713
8608.250000,2,1.187378,1.189480,1.188421,0.000549
8608.500000,2,1.192158,1.195123,1.194398,0.000715
8608.750000,2,1.201825,1.205602,1.204295,0.000835
8609.000000,2,1.213240,1.215930,1.214893,0.000690
8609.250000,2,1.223509,1.226569,1.225069,0.000711
8609.500000,2,1.232483,1.235033,1.234070,0.000678
8609.750000,2,1.240521,1.242452,1.241788,0.000566
8610.000000,2,1.247686,1.251156,1.249742,0.000808
8610.250000,2,1.255664,1.257550,1.256743,0.000518
8610.500000,2,1.262264,1.263987,1.263174,0.000544
8610.750000,2,1.266726,1.268460,1.267750,0.000469
8611.000000,2,1.269967,1.270885,1.270383,0.000238
8611.250000,2,1.270760,1.273295,1.272076,0.000752
8611.500000,2,1.272744,1.275506,1.274326,0.000771
8611.750000,2,1.277047,1.279279,1.277995,0.000630
8612.000000,2,1.282393,1.284610,1.283658,0.000624
8612.250000,2,1.287972,1.290302,1.289173,0.000625
8612.500000,2,1.291702,1.294841,1.293455,0.000781
8612.750000,2,1.294389,1.296501,1.295486,0.000739
8613.000000,2,1.295175,1.297440,1.296111,0.000582
8613.250000,2,1.296118,1.298896,1.297349,0.000804
8613.500000,2,1.299079,1.302026,1.300555,0.000884
8613.750000,2,1.304479,1.307543,1.306150,0.000830
8614.000000,2,1.311423,1.314449,1.312985,0.000828
8614.250000,2,1.317543,1.320264,1.318817,0.000886
8614.500000,2,1.321050,1.323406,1.321996,0.000706
8614.750000,2,1.322010,1.325191,1.323684,0.000885
8615.000000,2,1.323828,1.326179,1.324870,0.000801
8615.250000,2,1.325993,1.328461,1.327078,0.000690
8615.500000,2,1.329772,1.331780,1.330788,0.000620
8615.750000,2,1.333830,1.335396,1.334718,0.000497
8616.000000,2,1.336281,1.338496,1.337199,0.000716
8616.250000,2,1.336201,1.337758,1.336978,0.000470
8616.500000,2,1.332130,1.334822,1.333316,0.000659
8616.750000,2,1.326259,1.328499,1.327663,0.000580
8617.000000,2,1.320099,1.322495,1.321131,0.000678
8617.250000,2,1.314097,1.316126,1.314897,0.000536
8617.500000,2,1.306627,1.308748,1.307815,0.000517
8617.750000,2,1.297312,1.299494,1.298426,0.000642
8618.000000,2,1.284823,1.287297,1.285744,0.000642
8618.250000,2,1.268629,1.271219,1.269972,0.000694
8618.500000,2,1.249951,1.252865,1.251580,0.000689
8618.750000,2,1.230886,1.233725,1.232196,0.000755
8619.000000,2,1.209924,1.212729,1.211787,0.000789
8619.250000,2,1.188628,1.191720,1.190101,0.000849
8619.500000,2,1.163672,1.167537,1.165488,0.000954
8619.750000,2,1.132470,1.136984,1.135196,0.001369
8620.000000,2,1.095748,1.100009,1.098199,0.001255
8620.250000,2,1.050853,1.055143,1.053282,0.001497
8620.500000,2,0.998508,1.003620,1.001155,0.001502
8620.750000,2,0.939461,0.944329,0.942107,0.001722
8621.000000,2,0.873767,0.879863,0.877068,0.001934
8621.250000,2,0.804642,0.810618,0.807838,0.001947
8621.500000,2,0.732976,0.738264,0.735801,0.001850
8621.750000,2,0.660181,0.665709,0.663029,0.001802
8622.000000,2,0.589045,0.594488,0.591663,0.001821
8622.250000,2,0.520807,0.526266,0.523665,0.001625
8622.500000,2,0.458349,0.463365,0.460977,0.001449
8622.750000,2,0.403207,0.407503,0.405355,0.001332
8623.000000,2,0.356221,0.360353,0.358112,0.001165
8623.250000,2,0.318812,0.321651,0.320297,0.000890
8623.500000,2,0.291689,0.294055,0.292818,0.000740
8623.750000,2,0.275068,0.276857,0.276051,0.000555
8624.000000,3,0.273947,0.275380,0.274540,0.000507
8624.250000,3,0.277043,0.278604,0.277626,0.000477
8624.500000,3,0.286412,0.288729,0.287341,0.000570
8624.750000,3,0.302579,0.304967,0.303651,0.000564
8625.000000,3,0.325724,0.328697,0.326916,0.000692
8625.250000,3,0.355284,0.358762,0.356592,0.000857
8625.500000,3,0.391112,0.394557,0.392477,0.000891
8625.750000,3,0.432243,0.436348,0.433589,0.001092
8626.000000,3,0.477711,0.481905,0.479141,0.001111
8626.250000,3,0.526520,0.530935,0.528114,0.001254
8626.500000,3,0.578699,0.582652,0.580004,0.001187
8626.750000,3,0.631078,0.635740,0.633327,0.001276
8627.000000,3,0.685886,0.689974,0.687489,0.001139
8627.250000,3,0.739474,0.743394,0.741146,0.001269
8627.500000,3,0.792052,0.795059,0.793424,0.001017
8627.750000,3,0.841024,0.844191,0.842574,0.000976
8628.000000,3,0.887302,0.890320,0.888356,0.000923
8628.250000,3,0.928639,0.931342,0.929658,0.000722
8628.500000,3,0.964866,0.968812,0.966625,0.000972
8628.750000,3,0.997254,1.000010,0.998737,0.000788
8629.000000,3,1.025572,1.027976,1.026694,0.000610
8629.250000,3,1.048776,1.050554,1.049720,0.000475
8629.500000,3,1.069034,1.070387,1.069718,0.000351
8629.750000,3,1.086766,1.087969,1.087271,0.000354
8630.000000,3,1.102750,1.104379,1.103482,0.000411
8630.250000,3,1.116528,1.118751,1.117597,0.000549
8630.500000,3,1.128845,1.131850,1.129954,0.000779
8630.750000,3,1.139434,1.141480,1.140489,0.000466
8631.000000,3,1.146917,1.150181,1.148311,0.000741
8631.250000,3,1.153353,1.155169,1.154236,0.000467
8631.500000,3,1.156917,1.159522,1.157996,0.000677
8631.750000,3,1.159092,1.161165,1.160134,0.000599
8632.000000,3,1.161047,1.162961,1.161832,0.000505
8632.250000,3,1.161425,1.163201,1.162155,0.000508
8632.500000,3,1.160481,1.162921,1.161598,0.000719
8632.750000,3,1.158298,1.162061,1.160321,0.000832
8633.000000,3,1.158379,1.161114,1.159897,0.000720
8633.250000,3,1.159424,1.161691,1.160674,0.000629
8633.500000,3,1.162828,1.165652,1.163934,0.000768
8633.750000,3,1.167859,1.170732,1.169188,0.000759
8634.000000,3,1.174835,1.177304,1.175955,0.000731
8634.250000,3,1.181558,1.184002,1.182535,0.000748
8634.500000,3,1.186882,1.189253,1.187717,0.000636
8634.750000,3,1.190248,1.193443,1.191277,0.000889
8635.000000,3,1.192051,1.194653,1.193221,0.000832
8635.250000,3,1.192634,1.194763,1.193747,0.000534
8635.500000,3,1.191257,1.193298,1.192240,0.000555
8635.750000,3,1.188506,1.190030,1.189356,0.000459
8636.000000,3,1.184098,1.186093,1.185130,0.000595
8636.250000,3,1.178976,1.181004,1.179985,0.000568
8636.500000,3,1.173793,1.177405,1.174988,0.000838
8636.750000,3,1.169875,1.173061,1.171245,0.000838
8637.000000,3,1.167717,1.169751,1.168876,0.000519
8637.250000,3,1.165521,1.167693,1.166595,0.000648
8637.500000,3,1.162267,1.164472,1.163562,0.000654
8637.750000,3,1.157424,1.158906,1.158171,0.000495
8638.000000,3,1.150373,1.152347,1.151195,0.000555
8638.250000,3,1.143561,1.145574,1.144576,0.000613
8638.500000,3,1.138421,1.140764,1.139232,0.000522
8638.750000,3,1.137830,1.139315,1.138327,0.000436
8639.000000,3,1.140844,1.142174,1.141410,0.000441
8639.250000,3,1.146342,1.148727,1.147595,0.000647
8639.500000,3,1.154084,1.156536,1.155643,0.000675
8639.750000,3,1.162143,1.164215,1.163174,0.000516
8640.000000,3,1.169311,1.171570,1.170162,0.000568
8640.250000,3,1.173965,1.175909,1.174759,0.000482
8640.500000,3,1.176292,1.179493,1.178410,0.000943
8640.750000,3,1.179154,1.182034,1.180284,0.000810
8641.000000,3,1.179542,1.181868,1.180854,0.000661
8641.250000,3,1.178999,1.182071,1.180642,0.000882
8641.500000,3,1.177592,1.180421,1.179341,0.000706
8641.750000,3,1.177182,1.180350,1.178647,0.000881
8642.000000,3,1.178602,1.180450,1.179470,0.000542
8642.250000,3,1.180812,1.182799,1.182044,0.000536
8642.500000,3,1.184262,1.187074,1.186016,0.000871
8642.750000,3,1.189349,1.192475,1.190938,0.000751
8643.000000,3,1.193805,1.195910,1.194929,0.000585
8643.250000,3,1.197004,1.199045,1.198044,0.000559
8643.500000,3,1.199285,1.201654,1.200155,0.000582
8643.750000,3,1.199564,1.201442,1.200445,0.000585
8644.000000,3,1.200307,1.201588,1.201052,0.000346
8644.250000,3,1.199991,1.202490,1.201087,0.000556
8644.500000,3,1.200356,1.202237,1.201077,0.000571
8644.750000,3,1.200767,1.202988,1.201474,0.000644
8645.000000,3,1.200598,1.202745,1.201706,0.000609
8645.250000,3,1.201021,1.202754,1.201968,0.000521
8645.500000,3,1.201746,1.203437,1.202488,0.000509
8645.750000,3,1.201804,1.204073,1.202839,0.000662
8646.000000,3,1.200980,1.203658,1.202534,0.000643
8646.250000,3,1.200897,1.202668,1.201995,0.000485
8646.500000,3,1.200671,1.202530,1.201320,0.000511
8646.750000,3,1.199264,1.201775,1.200949,0.000664
8647.000000,3,1.201385,1.203761,1.202581,0.000793
8647.250000,3,1.204084,1.206879,1.205641,0.000735
8647.500000,3,1.208229,1.210833,1.209366,0.000675
8647.750000,3,1.212136,1.214217,1.212980,0.000570
8648.000000,3,1.214354,1.216666,1.215537,0.000774
8648.250000,3,1.215384,1.217850,1.216430,0.000723
8648.500000,3,1.213904,1.217183,1.215375,0.000742
8648.750000,3,1.212510,1.214000,1.213149,0.000439
8649.000000,3,1.209630,1.211376,1.210356,0.000490
8649.250000,3,1.205121,1.206861,1.205882,0.000472
8649.500000,3,1.199753,1.201213,1.200494,0.000470
8649.750000,3,1.192303,1.193639,1.192967,0.000439
8650.000000,3,1.182068,1.183767,1.182858,0.000434
8650.250000,3,1.168454,1.169983,1.169373,0.000478
8650.500000,3,1.150860,1.152748,1.151942,0.000580
8650.750000,3,1.128764,1.131201,1.130388,0.000705
8651.000000,3,1.102432,1.105126,1.103660,0.000846
8651.250000,3,1.070533,1.073856,1.072108,0.000958
8651.500000,3,1.033583,1.036464,1.035136,0.000990
8651.750000,3,0.990099,0.993988,0.992200,0.001363
8652.000000,3,0.941918,0.946036,0.944148,0.001302
8652.250000,3,0.887656,0.892489,0.890565,0.001613
8652.500000,3,0.830848,0.835119,0.833003,0.001400
8652.750000,3,0.770320,0.775102,0.773036,0.001532
8653.000000,3,0.710630,0.715849,0.713222,0.001666
8653.250000,3,0.651691,0.656247,0.654281,0.001464
8653.500000,3,0.595496,0.600094,0.598018,0.001482
8653.750000,3,0.541921,0.546112,0.544262,0.001409
8654.000000,3,0.491641,0.495606,0.493673,0.001334
8654.250000,3,0.443673,0.447821,0.445866,0.001344
8654.500000,3,0.400737,0.403855,0.402328,0.001115
8654.750000,3,0.362471,0.365423,0.364026,0.001011
8655.000000,3,0.330765,0.333672,0.332268,0.000941
8655.250000,3,0.305913,0.308320,0.307165,0.000810
8655.500000,3,0.288531,0.290414,0.289348,0.000665
8655.750000,3,0.277617,0.279419,0.278456,0.000516
8656.000000,4,0.300145,0.301832,0.300890,0.000438
8656.250000,4,0.302369,0.303899,0.303130,0.000472
8656.500000,4,0.309052,0.310991,0.309959,0.000511
8656.750000,4,0.320069,0.322461,0.321394,0.000644
8657.000000,4,0.336851,0.338942,0.337997,0.000625
8657.250000,4,0.358983,0.361252,0.360160,0.000697
8657.500000,4,0.386926,0.390002,0.388254,0.000896
8657.750000,4,0.420678,0.423729,0.421842,0.000898
8658.000000,4,0.458265,0.461453,0.459824,0.001017
8658.250000,4,0.499397,0.502866,0.500995,0.001073
8658.500000,4,0.543024,0.546043,0.544339,0.001001
8658.750000,4,0.587843,0.590978,0.589168,0.000991
8659.000000,4,0.633512,0.636742,0.634961,0.001041
8659.250000,4,0.679004,0.682639,0.680596,0.001101
8659.500000,4,0.723468,0.726597,0.724863,0.000903
8659.750000,4,0.765137,0.767845,0.766309,0.000806
8660.000000,4,0.802371,0.805330,0.803706,0.000894
8660.250000,4,0.835623,0.838644,0.836880,0.000731
8660.500000,4,0.865673,0.867738,0.866817,0.000652
8660.750000,4,0.892600,0.894561,0.893578,0.000634
8661.000000,4,0.916746,0.919092,0.918041,0.000710
8661.250000,4,0.938622,0.940001,0.939355,0.000398
8661.500000,4,0.955454,0.958124,0.957359,0.000651
8661.750000,4,0.971138,0.972629,0.971973,0.000463
8662.000000,4,0.983397,0.985348,0.984320,0.000544
8662.250000,4,0.992842,0.995143,0.993966,0.000553
8662.500000,4,1.001279,1.003762,1.002526,0.000538
8662.750000,4,1.008271,1.010355,1.009311,0.000569
8663.000000,4,1.014247,1.016304,1.015304,0.000529
8663.250000,4,1.019450,1.021649,1.020331,0.000510
8663.500000,4,1.024445,1.026511,1.025470,0.000538
8663.750000,4,1.030059,1.032338,1.030987,0.000560
8664.000000,4,1.036305,1.038011,1.036874,0.000494
8664.250000,4,1.041726,1.043226,1.042404,0.000488
8664.500000,4,1.046695,1.049418,1.047785,0.000727
8664.750000,4,1.051859,1.054330,1.052873,0.000792
8665.000000,4,1.056430,1.060592,1.058224,0.001073
8665.250000,4,1.062040,1.066209,1.064077,0.001079
8665.500000,4,1.069312,1.072435,1.070982,0.001050
8665.750000,4,1.075992,1.080776,1.077946,0.001429
8666.000000,4,1.083101,1.087909,1.084705,0.001273
8666.250000,4,1.087298,1.092409,1.088981,0.001543
8666.500000,4,1.090549,1.094674,1.092004,0.001342
8666.750000,4,1.092355,1.096739,1.094535,0.001293
8667.000000,4,1.097018,1.101308,1.099024,0.001270
8667.250000,4,1.104537,1.108562,1.106608,0.001072
8667.500000,4,1.115717,1.119905,1.117478,0.001160
8667.750000,4,1.128252,1.131848,1.129862,0.001213
8668.000000,4,1.140994,1.144479,1.142436,0.000940
8668.250000,4,1.150529,1.154555,1.153104,0.001080
8668.500000,4,1.160084,1.163704,1.162021,0.001097
8668.750000,4,1.167073,1.171237,1.169051,0.001178
8669.000000,4,1.172136,1.176804,1.174771,0.001305
8669.250000,4,1.175746,1.180815,1.178227,0.001324
8669.500000,4,1.177330,1.181892,1.179785,0.001165
8669.750000,4,1.175565,1.180386,1.178327,0.001291
8670.000000,4,1.173119,1.178949,1.176144,0.001541
8670.250000,4,1.171414,1.176674,1.174010,0.001390
8670.500000,4,1.171548,1.176586,1.174318,0.001570
8670.750000,4,1.174011,1.178301,1.176570,0.001250
8671.000000,4,1.178964,1.183489,1.181091,0.001214
8671.250000,4,1.182694,1.186810,1.185408,0.001155
8671.500000,4,1.185902,1.190642,1.188811,0.001398
8671.750000,4,1.188469,1.192249,1.190552,0.001156
8672.000000,4,1.190270,1.194374,1.192374,0.001128
8672.250000,4,1.193613,1.196848,1.195249,0.000990
8672.500000,4,1.197302,1.201362,1.199811,0.001024
8672.750000,4,1.202757,1.206221,1.204677,0.001025
8673.000000,4,1.206637,1.210912,1.209215,0.001188
8673.250000,4,1.209940,1.213561,1.212107,0.001207
8673.500000,4,1.211239,1.214558,1.213213,0.001050
8673.750000,4,1.211209,1.214941,1.213049,0.001230
8674.000000,4,1.211480,1.214806,1.213164,0.001070
8674.250000,4,1.210989,1.214960,1.213214,0.001260
8674.500000,4,1.211380,1.214028,1.212679,0.000736
8674.750000,4,1.209485,1.211994,1.210864,0.000724
8675.000000,4,1.205896,1.208177,1.207042,0.000685
8675.250000,4,1.202784,1.204510,1.203552,0.000563
8675.500000,4,1.199739,1.203046,1.201172,0.000716
8675.750000,4,1.199659,1.201926,1.201102,0.000562
8676.000000,4,1.202329,1.203909,1.203027,0.000375
8676.250000,4,1.203961,1.206076,1.205034,0.000603
8676.500000,4,1.204271,1.206501,1.205181,0.000582
8676.750000,4,1.202472,1.204679,1.203521,0.000678
8677.000000,4,1.200110,1.202944,1.201812,0.000872
8677.250000,4,1.199641,1.203657,1.201900,0.001280
8677.500000,4,1.201926,1.205869,1.204320,0.001170
8677.750000,4,1.206775,1.211590,1.209768,0.001325
8678.000000,4,1.213100,1.217486,1.215675,0.001491
8678.250000,4,1.216991,1.223331,1.220565,0.001753
8678.500000,4,1.220264,1.226089,1.223500,0.001659
8678.750000,4,1.223269,1.227763,1.225433,0.001474
8679.000000,4,1.225991,1.231275,1.228792,0.001377
8679.250000,4,1.230650,1.237439,1.234056,0.001808
8679.500000,4,1.237215,1.244437,1.241203,0.001748
8679.750000,4,1.245136,1.250774,1.248186,0.001618
8680.000000,4,1.251202,1.256649,1.254479,0.001493
8680.250000,4,1.254824,1.260519,1.257874,0.001554
8680.500000,4,1.258077,1.263537,1.260739,0.001454
8680.750000,4,1.261978,1.267187,1.264381,0.001512
8681.000000,4,1.266078,1.271777,1.269258,0.001398
8681.250000,4,1.272134,1.278266,1.274975,0.001502
8681.500000,4,1.276504,1.281736,1.278993,0.001445
8681.750000,4,1.277912,1.282307,1.280095,0.001322
8682.000000,4,1.274918,1.279205,1.277062,0.001196
8682.250000,4,1.268325,1.272240,1.270020,0.001285
8682.500000,4,1.257717,1.261211,1.259724,0.001071
8682.750000,4,1.243627,1.248427,1.246250,0.001360
8683.000000,4,1.226171,1.230189,1.228268,0.001354
8683.250000,4,1.201739,1.205584,1.204030,0.001177
8683.500000,4,1.170081,1.173807,1.172300,0.001052
8683.750000,4,1.130840,1.134823,1.133195,0.001174
8684.000000,4,1.085812,1.089470,1.087903,0.001234
8684.250000,4,1.033031,1.038045,1.036120,0.001381
8684.500000,4,0.976102,0.980596,0.978714,0.001477
