# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262201,0.264108,0.262876,0.000428
7628.250000,1,0.265919,0.267952,0.266407,0.000579
7628.500000,1,0.275357,0.277042,0.275902,0.000465
7628.750000,1,0.291686,0.294251,0.292655,0.000710
7629.000000,1,0.314472,0.316595,0.315392,0.000606
7629.250000,1,0.343795,0.346335,0.345005,0.000777
7629.500000,1,0.378299,0.381194,0.379657,0.000794
7629.750000,1,0.418707,0.421946,0.420321,0.000916
7630.000000,1,0.463964,0.466880,0.465472,0.000834
7630.250000,1,0.513600,0.516859,0.515493,0.000901
7630.500000,1,0.566448,0.569616,0.568172,0.000937
7630.750000,1,0.621460,0.624784,0.623155,0.000908
7631.000000,1,0.674624,0.678279,0.676717,0.001014
7631.250000,1,0.727970,0.730892,0.729720,0.000819
7631.500000,1,0.778122,0.782090,0.780379,0.001003
7631.750000,1,0.828400,0.831436,0.830158,0.000725
7632.000000,1,0.874489,0.879183,0.877302,0.001004
7632.250000,1,0.921001,0.923532,0.922176,0.000714
7632.500000,1,0.959020,0.963484,0.962115,0.000998
7632.750000,1,0.996503,0.999212,0.997775,0.000891
7633.000000,1,1.023627,1.029371,1.027755,0.001227
7633.250000,1,1.052473,1.056468,1.054650,0.000872
7633.500000,1,1.074557,1.079487,1.078276,0.001057
7633.750000,1,1.098819,1.101596,1.100626,0.000836
7634.000000,1,1.116605,1.121691,1.120143,0.001164
7634.250000,1,1.134970,1.138859,1.137277,0.000914
7634.500000,1,1.147127,1.152317,1.151042,0.001202
7634.750000,1,1.160439,1.164027,1.162438,0.000847
7635.000000,1,1.172251,1.314517,1.181246,0.030642
7635.250000,1,1.178930,1.183277,1.181401,0.001054
7635.500000,1,1.186100,1.191752,1.190403,0.001285
7635.750000,1,1.196895,1.201288,1.199622,0.001174
7636.000000,1,1.202813,1.208802,1.207345,0.001342
7636.250000,1,1.211863,1.215681,1.214450,0.001099
7636.500000,1,1.215601,1.221763,1.220136,0.001357
7636.750000,1,1.223762,1.228292,1.226476,0.001025
7637.000000,1,1.227537,1.234988,1.232526,0.001640
7637.250000,1,1.236160,1.241313,1.239718,0.001332
7637.500000,1,1.241206,1.247497,1.245983,0.001531
7637.750000,1,1.249206,1.254302,1.252731,0.001376
7638.000000,1,1.254024,1.260777,1.258877,0.001655
7638.250000,1,1.263751,1.270226,1.267808,0.001774
7638.500000,1,1.285086,1.294298,1.291350,0.002209
7638.750000,1,1.282486,1.289747,1.287564,0.002002
7639.000000,1,1.292880,1.302249,1.299211,0.002534
7639.250000,1,1.304259,1.314900,1.311500,0.002674
7639.500000,1,1.313135,1.324075,1.320952,0.003036
7639.750000,1,1.319435,1.331878,1.328118,0.003104
7640.000000,1,1.322348,1.334539,1.331399,0.003566
7640.250000,1,1.323290,1.334948,1.332071,0.003328
7640.500000,1,1.320322,1.332691,1.329282,0.003454
7640.750000,1,1.314534,1.326595,1.323546,0.003107
7641.000000,1,1.305444,1.316255,1.313388,0.003015
7641.250000,1,1.293757,1.304032,1.301122,0.002713
7641.500000,1,1.278377,1.288941,1.286191,0.003000
7641.750000,1,1.266492,1.275409,1.272862,0.002162
7642.000000,1,1.255095,1.262971,1.260593,0.002141
7642.250000,1,1.246445,1.252944,1.250926,0.001609
7642.500000,1,1.236319,1.242826,1.241064,0.001741
7642.750000,1,1.228163,1.233562,1.232085,0.001258
7643.000000,1,1.218074,1.223572,1.222421,0.001347
7643.250000,1,1.212176,1.215750,1.214001,0.000912
7643.500000,1,1.203364,1.207827,1.206484,0.001109
7643.750000,1,1.200060,1.202861,1.201579,0.000682
7644.000000,1,1.194091,1.198678,1.197408,0.001019
7644.250000,1,1.193771,1.195165,1.194561,0.000429
7644.500000,1,1.188674,1.191698,1.190770,0.000631
7644.750000,1,1.186925,1.188129,1.187416,0.000318
7645.000000,1,1.180793,1.184458,1.183206,0.000714
7645.250000,1,1.179935,1.181275,1.180769,0.000387
7645.500000,1,1.177128,1.180134,1.179215,0.000624
7645.750000,1,1.177440,1.178958,1.178186,0.000410
7646.000000,1,1.173553,1.177883,1.176161,0.000816
7646.250000,1,1.173218,1.174930,1.173979,0.000454
7646.500000,1,1.168997,1.171989,1.170366,0.000719
7646.750000,1,1.166527,1.169274,1.167768,0.000626
7647.000000,1,1.164673,1.167292,1.165902,0.000620
7647.250000,1,1.165359,1.168545,1.166390,0.000848
7647.500000,1,1.165702,1.168515,1.167197,0.000621
7647.750000,1,1.166726,1.169511,1.167956,0.000695
7648.000000,1,1.167925,1.170487,1.168901,0.000635
7648.250000,1,1.164493,1.167993,1.165600,0.000851
7648.500000,1,1.160055,1.163871,1.161307,0.000915
7648.750000,1,1.157715,1.162125,1.158894,0.000979
7649.000000,1,1.155887,1.159966,1.156934,0.000935
7649.250000,1,1.154121,1.158132,1.155753,0.001030
7649.500000,1,1.151066,1.155371,1.152680,0.001118
7649.750000,1,1.148243,1.152442,1.149488,0.000979
7650.000000,1,1.142851,1.147699,1.144273,0.001176
7650.250000,1,1.138657,1.143577,1.139946,0.001297
7650.500000,1,1.134846,1.139495,1.136135,0.001114
7650.750000,1,1.131801,1.138420,1.134475,0.001405
7651.000000,1,1.131036,1.136162,1.132680,0.001258
7651.250000,1,1.128426,1.135018,1.130584,0.001654
7651.500000,1,1.125702,1.130729,1.126948,0.001233
7651.750000,1,1.121304,1.126873,1.123034,0.001279
7652.000000,1,1.116772,1.122584,1.118562,0.001372
7652.250000,1,1.113720,1.119714,1.115657,0.001669
7652.500000,1,1.110557,1.117762,1.112597,0.001570
7652.750000,1,1.108392,1.114872,1.110279,0.001535
7653.000000,1,1.103978,1.111323,1.106091,0.001803
7653.250000,1,1.097037,1.103473,1.098848,0.001646
7653.500000,1,1.086951,1.093465,1.088889,0.001584
7653.750000,1,1.076656,1.083988,1.078742,0.001810
7654.000000,1,1.065126,1.073260,1.067061,0.001912
7654.250000,1,1.052588,1.061023,1.055336,0.002099
7654.500000,1,1.039323,1.046951,1.041110,0.001800
7654.750000,1,1.022100,1.028699,1.023987,0.001897
7655.000000,1,0.998582,1.007094,1.001465,0.001848
7655.250000,1,0.972157,0.979498,0.974737,0.001928
7655.500000,1,0.940668,0.947162,0.942850,0.001550
7655.750000,1,0.904692,0.912736,0.907633,0.002049
7656.000000,1,0.865860,0.872484,0.868070,0.001517
7656.250000,1,0.822335,0.829202,0.824927,0.001741
7656.500000,1,0.774594,0.781260,0.777209,0.001555
7656.750000,1,0.724235,0.730739,0.726746,0.001658
7657.000000,1,0.671368,0.676863,0.673404,0.001248
7657.250000,1,0.618472,0.623954,0.620720,0.001374
7657.500000,1,0.566015,0.570526,0.567939,0.001096
7657.750000,1,0.515466,0.520072,0.517711,0.001137
7658.000000,1,0.467901,0.470941,0.469234,0.000742
7658.250000,1,0.423086,0.426916,0.424484,0.000944
7658.500000,1,0.382050,0.384519,0.383225,0.000598
7658.750000,1,0.346173,0.349909,0.347668,0.000839
7659.000000,1,0.316303,0.318341,0.317381,0.000537
7659.250000,1,0.293105,0.296002,0.294044,0.000650
7659.500000,1,0.275994,0.277578,0.276629,0.000399
7659.750000,1,0.265506,0.267995,0.266401,0.000561
7660.000000,2,0.281241,0.283545,0.281839,0.000513
7660.250000,2,0.285375,0.287431,0.286095,0.000522
7660.500000,2,0.289634,0.291469,0.290153,0.000447
7660.750000,2,0.302781,0.304439,0.303407,0.000445
7661.000000,2,0.316311,0.317842,0.317031,0.000434
7661.250000,2,0.339643,0.340991,0.340384,0.000395
7661.500000,2,0.362999,0.364540,0.363834,0.000483
7661.750000,2,0.395093,0.397165,0.396098,0.000522
7662.000000,2,0.425965,0.428944,0.427557,0.000701
7662.250000,2,0.465683,0.468621,0.466866,0.000850
7662.500000,2,0.502209,0.506413,0.504548,0.001056
7662.750000,2,0.546240,0.550342,0.548785,0.001113
7663.000000,2,0.586341,0.591643,0.589668,0.001336
7663.250000,2,0.631340,0.636369,0.634551,0.001389
7663.500000,2,0.669147,0.675093,0.673114,0.001557
7663.750000,2,0.710272,0.716173,0.713837,0.001646
7664.000000,2,0.742749,0.750260,0.747556,0.001941
7664.250000,2,0.778071,0.785354,0.782842,0.001846
7664.500000,2,0.806440,0.813713,0.811420,0.001995
7664.750000,2,0.835874,0.843745,0.841529,0.002063
7665.000000,2,0.858179,0.866018,0.863492,0.002102
7665.250000,2,0.880171,0.888707,0.886102,0.002351
7665.500000,2,0.894372,0.903245,0.900866,0.002387
7665.750000,2,0.911892,0.920013,0.917531,0.002315
7666.000000,2,0.921654,0.930422,0.927886,0.002451
7666.250000,2,0.934997,0.943791,0.941440,0.002361
7666.500000,2,0.942701,0.951350,0.948808,0.002435
7666.750000,2,0.953036,0.961688,0.959187,0.002309
7667.000000,2,0.956093,0.965565,0.963036,0.002485
7667.250000,2,0.963644,0.973385,0.970370,0.002558
7667.500000,2,0.967379,0.975134,0.972940,0.002351
7667.750000,2,0.975269,0.984335,0.981466,0.002333
7668.000000,2,0.978940,0.987164,0.984872,0.002325
7668.250000,2,0.987118,0.995913,0.993556,0.002320
7668.500000,2,0.991167,0.999900,0.997243,0.002425
7668.750000,2,0.998581,1.007328,1.004860,0.002344
7669.000000,2,1.001221,1.009422,1.007164,0.002324
7669.250000,2,1.008681,1.016701,1.014410,0.002118
7669.500000,2,1.012370,1.019712,1.017531,0.002223
7669.750000,2,1.020725,1.028232,1.025936,0.002072
7670.000000,2,1.024394,1.032068,1.029649,0.002102
7670.250000,2,1.032397,1.039327,1.037342,0.001859
7670.500000,2,1.035030,1.041818,1.039785,0.001986
7670.750000,2,1.041750,1.049063,1.046963,0.002037
7671.000000,2,1.044199,1.051694,1.049575,0.001909
7671.250000,2,1.052726,1.059710,1.057720,0.001783
7671.500000,2,1.057401,1.063651,1.061976,0.001880
7671.750000,2,1.065264,1.072208,1.070324,0.001695
7672.000000,2,1.097204,1.105148,1.103118,0.002337
7672.250000,2,1.075222,1.081190,1.079410,0.001590
7672.500000,2,1.076794,1.082244,1.080553,0.001492
7672.750000,2,1.084000,1.090220,1.088077,0.001631
7673.000000,2,1.087891,1.094064,1.092118,0.001628
7673.250000,2,1.097234,1.102608,1.101015,0.001415
7673.500000,2,1.102596,1.107514,1.105953,0.001300
7673.750000,2,1.111213,1.116184,1.114415,0.001309
7674.000000,2,1.114600,1.119495,1.117923,0.001300
7674.250000,2,1.123086,1.127092,1.125678,0.001014
7674.500000,2,1.126011,1.130600,1.129206,0.001180
7674.750000,2,1.134475,1.139336,1.137740,0.001245
7675.000000,2,1.139787,1.143458,1.142339,0.001003
7675.250000,2,1.146660,1.150981,1.150025,0.001016
7675.500000,2,1.150400,1.154249,1.153054,0.001018
7675.750000,2,1.158735,1.161952,1.160710,0.000779
7676.000000,2,1.273241,1.286455,1.282630,0.003226
7676.250000,2,1.171272,1.174168,1.173064,0.000707
7676.500000,2,1.176417,1.179204,1.178184,0.000660
7676.750000,2,1.186079,1.189259,1.188162,0.000669
7677.000000,2,1.192024,1.195354,1.193547,0.000667
7677.250000,2,1.202225,1.204304,1.202907,0.000552
7677.500000,2,1.206081,1.207824,1.207216,0.000492
7677.750000,2,1.215555,1.217044,1.216402,0.000413
7678.000000,2,1.220528,1.222470,1.221336,0.000549
7678.250000,2,1.230322,1.231841,1.231045,0.000480
7678.500000,2,1.234946,1.236483,1.235857,0.000422
7678.750000,2,1.244505,1.246504,1.245404,0.000451
7679.000000,2,1.247777,1.249805,1.248788,0.000521
7679.250000,2,1.256169,1.258929,1.257083,0.000567
7679.500000,2,1.260080,1.262335,1.260970,0.000591
7679.750000,2,1.268320,1.271064,1.270119,0.000619
7680.000000,2,1.273435,1.276829,1.274795,0.000907
7680.250000,2,1.282160,1.286152,1.283362,0.001080
7680.500000,2,1.285790,1.289599,1.286904,0.000912
7680.750000,2,1.293199,1.298135,1.294536,0.001316
7681.000000,2,1.296102,1.353783,1.300564,0.012245
7681.250000,2,1.303016,1.307116,1.304442,0.001034
7681.500000,2,1.305093,1.310925,1.306904,0.001455
7681.750000,2,1.311957,1.316892,1.313486,0.001328
7682.000000,2,1.313812,1.319452,1.315142,0.001393
7682.250000,2,1.318646,1.324643,1.320310,0.001572
7682.500000,2,1.320881,1.327465,1.322225,0.001689
7682.750000,2,1.326677,1.332958,1.328557,0.001801
7683.000000,2,1.330787,1.337282,1.332895,0.001735
7683.250000,2,1.339519,1.348268,1.342294,0.002244
7683.500000,2,1.344718,1.354265,1.347283,0.002391
7683.750000,2,1.353156,1.360846,1.355641,0.002305
7684.000000,2,1.354982,1.365301,1.357921,0.002450
7684.250000,2,1.360560,1.370139,1.363442,0.002561
7684.500000,2,1.360534,1.371963,1.363400,0.002931
7684.750000,2,1.365107,1.375057,1.367520,0.002616
7685.000000,2,1.362586,1.374241,1.365578,0.003161
7685.250000,2,1.361763,1.373505,1.365672,0.002958
7685.500000,2,1.354560,1.366823,1.357906,0.002966
7685.750000,2,1.348842,1.359475,1.351710,0.002919
7686.000000,2,1.335604,1.346756,1.338718,0.003077
7686.250000,2,1.324539,1.337060,1.328547,0.003321
7686.500000,2,1.307870,1.320228,1.311140,0.003179
7686.750000,2,1.290690,1.302459,1.294362,0.003158
7687.000000,2,1.263407,1.275650,1.267198,0.003198
7687.250000,2,1.234834,1.246784,1.238295,0.003084
7687.500000,2,1.194601,1.206710,1.198177,0.003172
7687.750000,2,1.154114,1.166496,1.157880,0.003242
7688.000000,2,1.104559,1.116636,1.108211,0.003056
7688.250000,2,1.055295,1.066745,1.058706,0.002989
7688.500000,2,0.995637,1.006187,0.999373,0.002675
7688.750000,2,0.935584,0.945485,0.939092,0.002694
7689.000000,2,0.865834,0.875425,0.869094,0.002412
7689.250000,2,0.797457,0.805935,0.800635,0.002191
7689.500000,2,0.723489,0.731216,0.726566,0.002014
7689.750000,2,0.655818,0.662511,0.658603,0.001837
7690.000000,2,0.585349,0.591682,0.588362,0.001623
7690.250000,2,0.523971,0.529226,0.526259,0.001475
7690.500000,2,0.462531,0.467387,0.464591,0.001266
7690.750000,2,0.412372,0.415969,0.414064,0.001016
7691.000000,2,0.365646,0.368665,0.366996,0.000820
7691.250000,2,0.333248,0.335741,0.334253,0.000677
7691.500000,2,0.306042,0.308260,0.306905,0.000550
7691.750000,2,0.293336,0.295686,0.294290,0.000595
7692.000000,3,0.318174,0.321427,0.319212,0.000823
7692.250000,3,0.321245,0.323904,0.321931,0.000686
7692.500000,3,0.326417,0.328785,0.327082,0.000599
7692.750000,3,0.336874,0.338724,0.337470,0.000498
7693.000000,3,0.350632,0.351915,0.351199,0.000379
7693.250000,3,0.368412,0.369819,0.369025,0.000396
7693.500000,3,0.390014,0.392195,0.391274,0.000587
7693.750000,3,0.417633,0.420896,0.419571,0.000907
7694.000000,3,0.447340,0.452554,0.450507,0.001313
7694.250000,3,0.481521,0.487921,0.485686,0.001704
7694.500000,3,0.516544,0.524464,0.521526,0.001962
7694.750000,3,0.554862,0.563550,0.560651,0.002322
7695.000000,3,0.593214,0.603231,0.600535,0.002468
7695.250000,3,0.634410,0.646230,0.642417,0.003096
7695.500000,3,0.673922,0.686827,0.682900,0.003402
7695.750000,3,0.712883,0.726339,0.722507,0.003658
7696.000000,3,0.747724,0.761348,0.757402,0.003812
7696.250000,3,0.779274,0.793851,0.789869,0.004059
7696.500000,3,0.807099,0.821578,0.817615,0.004021
7696.750000,3,0.832891,0.849010,0.844768,0.004358
7697.000000,3,0.856718,0.873096,0.868441,0.004474
7697.250000,3,0.878701,0.895033,0.890675,0.004418
7697.500000,3,0.894801,0.911819,0.907426,0.004539
7697.750000,3,0.909106,0.925815,0.921525,0.004617
7698.000000,3,0.918955,0.935701,0.931120,0.004558
7698.250000,3,0.927786,0.945359,0.940583,0.004602
7698.500000,3,0.936660,0.953171,0.948892,0.004530
7698.750000,3,0.946477,0.962672,0.958754,0.004348
7699.000000,3,0.955371,0.971281,0.967313,0.004341
7699.250000,3,0.964321,0.980324,0.975974,0.004443
7699.500000,3,0.970467,0.985638,0.981427,0.004197
7699.750000,3,0.975679,0.991168,0.986936,0.004100
7700.000000,3,1.024490,1.043918,1.037206,0.005789
7700.250000,3,0.983896,0.998335,0.994329,0.003910
7700.500000,3,0.986048,1.000688,0.997078,0.003923
7700.750000,3,0.991060,1.004356,1.000949,0.003746
7701.000000,3,0.992155,1.006388,1.002448,0.003799
7701.250000,3,0.994588,1.008509,1.004912,0.003843
7701.500000,3,0.996769,1.010181,1.006474,0.003555
7701.750000,3,1.001822,1.014536,1.011258,0.003625
7702.000000,3,1.007971,1.020345,1.017230,0.003367
7702.250000,3,1.016644,1.029497,1.025946,0.003416
7702.500000,3,1.024994,1.037148,1.033746,0.003303
7702.750000,3,1.034421,1.045626,1.042303,0.003073
7703.000000,3,1.040032,1.051242,1.048287,0.002961
7703.250000,3,1.046820,1.058619,1.055447,0.003163
7703.500000,3,1.053921,1.064783,1.061553,0.003011
7703.750000,3,1.063329,1.073560,1.070374,0.002921
7704.000000,3,1.070621,1.080924,1.077974,0.002732
7704.250000,3,1.079838,1.089513,1.086598,0.002632
7704.500000,3,1.086173,1.095606,1.092485,0.002540
7704.750000,3,1.091229,1.100803,1.098393,0.002570
7705.000000,3,1.095480,1.105148,1.102451,0.002537
7705.250000,3,1.103054,1.111577,1.108777,0.002329
7705.500000,3,1.109108,1.117152,1.114755,0.002153
7705.750000,3,1.116894,1.124284,1.121933,0.001943
7706.000000,3,1.121336,1.128954,1.126464,0.001898
7706.250000,3,1.126180,1.132633,1.130632,0.001851
7706.500000,3,1.128134,1.134419,1.132327,0.001785
7706.750000,3,1.131358,1.137668,1.135498,0.001594
7707.000000,3,1.135699,1.140244,1.138697,0.001256
7707.250000,3,1.141642,1.147057,1.145010,0.001425
7707.500000,3,1.148299,1.151604,1.150270,0.000997
7707.750000,3,1.154182,1.157526,1.156410,0.000889
7708.000000,3,1.158704,1.161617,1.160464,0.000743
7708.250000,3,1.162730,1.165515,1.164300,0.000706
7708.500000,3,1.165904,1.168093,1.167158,0.000592
7708.750000,3,1.172011,1.173695,1.172875,0.000512
7709.000000,3,1.177511,1.179048,1.178417,0.000455
7709.250000,3,1.184945,1.186989,1.185744,0.000518
7709.500000,3,1.190045,1.191761,1.190953,0.000443
7709.750000,3,1.195236,1.197326,1.196060,0.000570
7710.000000,3,1.198320,1.200316,1.199018,0.000595
7710.250000,3,1.201501,1.204916,1.203160,0.000893
7710.500000,3,1.206407,1.208784,1.207280,0.000626
7710.750000,3,1.211785,1.215032,1.212976,0.000892
7711.000000,3,1.215315,1.219410,1.216871,0.001049
7711.250000,3,1.218867,1.223610,1.220387,0.001072
7711.500000,3,1.219667,1.223711,1.221054,0.001107
7711.750000,3,1.220465,1.225225,1.222380,0.001360
7712.000000,3,1.221961,1.226844,1.223588,0.001349
7712.250000,3,1.225705,1.230409,1.227394,0.001402
7712.500000,3,1.228775,1.234489,1.230777,0.001671
7712.750000,3,1.233771,1.240089,1.235669,0.001587
7713.000000,3,1.236666,1.242929,1.238415,0.001711
7713.250000,3,1.239046,1.246948,1.241283,0.002053
7713.500000,3,1.241551,1.248509,1.243463,0.001981
7713.750000,3,1.246082,1.254976,1.248594,0.002335
7714.000000,3,1.251561,1.260556,1.254353,0.002580
7714.250000,3,1.259642,1.270719,1.263301,0.002771
7714.500000,3,1.268357,1.279673,1.271369,0.003038
7714.750000,3,1.277203,1.288033,1.280129,0.003028
7715.000000,3,1.282866,1.294117,1.285920,0.003088
7715.250000,3,1.288587,1.302255,1.292525,0.003685
7715.500000,3,1.293973,1.306889,1.297587,0.003627
7715.750000,3,1.300729,1.315007,1.304355,0.003997
7716.000000,3,1.305854,1.321181,1.309830,0.004198
7716.250000,3,1.311370,1.327879,1.315859,0.004433
7716.500000,3,1.313960,1.330398,1.318752,0.004480
7716.750000,3,1.317806,1.334809,1.322119,0.004609
7717.000000,3,1.319938,1.337609,1.324705,0.004696
7717.250000,3,1.324027,1.340953,1.328757,0.004932
7717.500000,3,1.327406,1.346503,1.332604,0.005217
7717.750000,3,1.331760,1.350885,1.336849,0.005229
7718.000000,3,1.332396,1.352234,1.337908,0.005489
7718.250000,3,1.330607,1.351620,1.336052,0.005750
7718.500000,3,1.323362,1.344297,1.328717,0.005779
7718.750000,3,1.312722,1.333953,1.318296,0.005800
7719.000000,3,1.296151,1.317585,1.301900,0.005808
7719.250000,3,1.276305,1.297239,1.281980,0.005882
7719.500000,3,1.248664,1.270971,1.254455,0.005964
7719.750000,3,1.214454,1.235546,1.220282,0.005596
7720.000000,3,1.171713,1.192870,1.177542,0.005669
7720.250000,3,1.122782,1.142357,1.128643,0.005248
7720.500000,3,1.066998,1.085377,1.072404,0.005109
7720.750000,3,1.007028,1.024147,1.012305,0.004575
7721.000000,3,0.940199,0.957232,0.945690,0.004477
7721.250000,3,0.871381,0.886184,0.876214,0.003943
7721.500000,3,0.798041,0.811416,0.802259,0.003521
7721.750000,3,0.724239,0.736262,0.728621,0.003197
7722.000000,3,0.651482,0.662253,0.655318,0.002801
7722.250000,3,0.583706,0.593203,0.587125,0.002396
7722.500000,3,0.520002,0.527364,0.522864,0.001995
7722.750000,3,0.464240,0.470520,0.466699,0.001625
7723.000000,3,0.415491,0.420466,0.417435,0.001331
7723.250000,3,0.376833,0.380755,0.378490,0.001047
7723.500000,3,0.347524,0.351211,0.348905,0.000979
7723.750000,3,0.330987,0.334317,0.332178,0.000815
7724.000000,4,0.306843,0.309796,0.307693,0.000674
7724.250000,4,0.313926,0.315807,0.314610,0.000415
7724.500000,4,0.314369,0.316715,0.315201,0.000562
7724.750000,4,0.329338,0.330610,0.330029,0.000347
7725.000000,4,0.339022,0.340574,0.339914,0.000383
7725.250000,4,0.360511,0.362619,0.361540,0.000559
7725.500000,4,0.377337,0.380024,0.378624,0.000690
7725.750000,4,0.408173,0.412476,0.410736,0.001142
7726.000000,4,0.434489,0.438774,0.437015,0.001169
7726.250000,4,0.473245,0.479694,0.477344,0.001678
7726.500000,4,0.505657,0.512503,0.510191,0.001827
7726.750000,4,0.548734,0.557593,0.554478,0.002329
7727.000000,4,0.583262,0.592632,0.589463,0.002445
7727.250000,4,0.628202,0.638970,0.635535,0.002896
7727.500000,4,0.664391,0.675867,0.671867,0.003035
7727.750000,4,0.709334,0.721858,0.718018,0.003370
7728.000000,4,0.743474,0.755630,0.752210,0.003320
7728.250000,4,0.783708,0.797403,0.793324,0.003771
7728.500000,4,0.809727,0.824139,0.820047,0.003690
7728.750000,4,0.842935,0.857358,0.853424,0.003986
7729.000000,4,0.862712,0.877738,0.873610,0.003939
7729.250000,4,0.890364,0.906730,0.902050,0.004299
7729.500000,4,0.907387,0.922250,0.918286,0.004120
7729.750000,4,0.930558,0.946445,0.941808,0.004228
7730.000000,4,0.940360,0.955653,0.951572,0.004163
7730.250000,4,0.955902,0.972267,0.968127,0.004448
7730.500000,4,0.961016,0.976307,0.972331,0.004256
7730.750000,4,0.974334,0.989955,0.985771,0.004329
7731.000000,4,0.977937,0.992317,0.988391,0.003894
7731.250000,4,0.987874,1.003920,0.999647,0.004333
7731.500000,4,0.988653,1.002012,0.998249,0.003843
7731.750000,4,0.993731,1.008588,1.004263,0.004132
7732.000000,4,0.987501,1.001920,0.998116,0.003838
7732.250000,4,0.992576,1.007239,1.003124,0.003855
7732.500000,4,0.990992,1.003945,1.000316,0.003539
7732.750000,4,1.001862,1.014578,1.011218,0.003544
7733.000000,4,1.006551,1.016794,1.014086,0.002965
7733.250000,4,1.018718,1.030552,1.027168,0.003334
7733.500000,4,1.018546,1.031073,1.027771,0.003160
7733.750000,4,1.027119,1.039441,1.036202,0.003167
7734.000000,4,1.026155,1.036372,1.033562,0.002704
7734.250000,4,1.034352,1.044843,1.042057,0.002814
7734.500000,4,1.035631,1.045179,1.041863,0.002425
7734.750000,4,1.045168,1.055410,1.052741,0.002550
7735.000000,4,1.045888,1.054539,1.052334,0.002282
7735.250000,4,1.052320,1.062655,1.059711,0.002654
7735.500000,4,1.048607,1.056618,1.054709,0.002139
7735.750000,4,1.053375,1.062078,1.059275,0.002163
7736.000000,4,1.049743,1.056773,1.055165,0.001941
7736.250000,4,1.059097,1.066168,1.063882,0.001891
7736.500000,4,1.057312,1.065174,1.063519,0.001874
7736.750000,4,1.068086,1.075550,1.073584,0.001850
7737.000000,4,1.066402,1.072671,1.070778,0.001639
7737.250000,4,1.072358,1.077748,1.076381,0.001514
7737.500000,4,1.067062,1.072349,1.070923,0.001340
7737.750000,4,1.072733,1.079428,1.077510,0.001593
7738.000000,4,1.073261,1.077340,1.076159,0.000988
7738.250000,4,1.083728,1.088486,1.086696,0.001218
7738.500000,4,1.084056,1.088192,1.086999,0.000895
7738.750000,4,1.093521,1.098116,1.096751,0.001015
7739.000000,4,1.092167,1.094883,1.093843,0.000775
7739.250000,4,1.097823,1.102507,1.100837,0.000998
7739.500000,4,1.097962,1.099435,1.098730,0.000427
7739.750000,4,1.107532,1.110042,1.109086,0.000578
7740.000000,4,1.405376,1.459276,1.444107,0.014045
7740.250000,4,1.119627,1.122320,1.121269,0.000611
7740.500000,4,1.120326,1.122500,1.121430,0.000632
7740.750000,4,1.129468,1.131697,1.130505,0.000627
7741.000000,4,1.127749,1.129742,1.128966,0.000571
7741.250000,4,1.137346,1.139533,1.138363,0.000564
7741.500000,4,1.136706,1.139248,1.137990,0.000697
7741.750000,4,1.146866,1.149068,1.147815,0.000552
7742.000000,4,1.144754,1.147770,1.146029,0.000788
7742.250000,4,1.152003,1.154840,1.153612,0.000759
7742.500000,4,1.149274,1.153543,1.150804,0.001054
7742.750000,4,1.157774,1.161172,1.159461,0.000949
7743.000000,4,1.159320,1.163861,1.161006,0.001154
7743.250000,4,1.174295,1.179312,1.176234,0.001353
7743.500000,4,1.180382,1.185846,1.182414,0.001522
7743.750000,4,1.197349,1.202150,1.198969,0.001447
7744.000000,4,1.201900,1.208298,1.204001,0.001766
7744.250000,4,1.216109,1.223141,1.217750,0.001903
7744.500000,4,1.218491,1.225718,1.220526,0.001993
7744.750000,4,1.231605,1.239050,1.233635,0.001953
7745.000000,4,1.234516,1.243057,1.236733,0.002306
7745.250000,4,1.247205,1.255161,1.249131,0.002055
7745.500000,4,1.247961,1.256906,1.250059,0.002365
7745.750000,4,1.257746,1.266209,1.260131,0.002283
7746.000000,4,1.257054,1.267549,1.259645,0.002657
7746.250000,4,1.268984,1.277704,1.271184,0.002321
7746.500000,4,1.271385,1.282686,1.274377,0.002927
7746.750000,4,1.288015,1.297985,1.290378,0.002742
7747.000000,4,1.293366,1.305726,1.296469,0.003186
7747.250000,4,1.309567,1.321361,1.312529,0.003116
7747.500000,4,1.314498,1.326413,1.317658,0.003204
7747.750000,4,1.329484,1.341855,1.332434,0.003359
7748.000000,4,1.335079,1.350418,1.338637,0.004077
7748.250000,4,1.352363,1.367056,1.356009,0.003948
7748.500000,4,1.359486,1.375761,1.363642,0.004283
7748.750000,4,1.376787,1.392370,1.380606,0.004226
7749.000000,4,1.380456,1.397544,1.384838,0.004537
7749.250000,4,1.391970,1.409201,1.396551,0.004418
7749.500000,4,1.390223,1.408329,1.395245,0.004861
7749.750000,4,1.396802,1.415055,1.401721,0.004804
7750.000000,4,1.389333,1.408887,1.394824,0.005182
7750.250000,4,1.389943,1.407811,1.394194,0.004798
7750.500000,4,1.372395,1.391365,1.377210,0.005110
7750.750000,4,1.360261,1.378328,1.364887,0.004863
7751.000000,4,1.331402,1.349941,1.336732,0.005014
7751.250000,4,1.309315,1.326778,1.314204,0.004922
7751.500000,4,1.271714,1.289696,1.277012,0.005047
7751.750000,4,1.239722,1.256642,1.244544,0.004835
7752.000000,4,1.189931,1.207913,1.195289,0.004854
7752.250000,4,1.143335,1.159600,1.148191,0.004504
7752.500000,4,1.077908,1.094759,1.083075,0.004422
