# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245454,0.246662,0.246145,0.000362
8128.250000,1,0.247078,0.248151,0.247511,0.000283
8128.500000,1,0.251507,0.252687,0.252169,0.000321
8128.750000,1,0.259240,0.260747,0.259961,0.000388
8129.000000,1,0.270949,0.272471,0.271659,0.000410
8129.250000,1,0.285917,0.288036,0.287095,0.000545
8129.500000,1,0.305557,0.307493,0.306599,0.000566
8129.750000,1,0.328668,0.331267,0.330104,0.000694
8130.000000,1,0.355935,0.359221,0.357987,0.000840
8130.250000,1,0.387969,0.391173,0.389891,0.000926
8130.500000,1,0.423277,0.427181,0.425597,0.001012
8130.750000,1,0.460724,0.465206,0.463526,0.001077
8131.000000,1,0.500150,0.504920,0.503220,0.001135
8131.250000,1,0.539961,0.544344,0.542792,0.001118
8131.500000,1,0.578601,0.583434,0.581969,0.001103
8131.750000,1,0.616121,0.621062,0.619728,0.001179
8132.000000,1,0.652830,0.657813,0.656309,0.001126
8132.250000,1,0.686265,0.691463,0.690026,0.001123
8132.500000,1,0.717282,0.722174,0.720530,0.001124
8132.750000,1,0.744924,0.748973,0.747886,0.000911
8133.000000,1,0.769879,0.774455,0.772809,0.000991
8133.250000,1,0.793910,0.797888,0.796567,0.000874
8133.500000,1,0.817025,0.820729,0.819296,0.000897
8133.750000,1,0.838022,0.841957,0.840655,0.000895
8134.000000,1,0.857601,0.861674,0.860334,0.000901
8134.250000,1,0.876238,0.879643,0.877962,0.000924
8134.500000,1,0.892299,0.895673,0.894183,0.000949
8134.750000,1,0.908114,0.911938,0.910164,0.000971
8135.000000,1,0.925382,0.928625,0.926849,0.000969
8135.250000,1,0.941945,0.945115,0.943569,0.000937
8135.500000,1,0.958301,0.962136,0.960326,0.001141
8135.750000,1,0.974286,0.977669,0.975863,0.001068
8136.000000,1,0.989374,0.993794,0.991704,0.001263
8136.250000,1,1.005648,1.009816,1.007586,0.001194
8136.500000,1,1.023858,1.027720,1.025695,0.001091
8136.750000,1,1.042704,1.047672,1.044647,0.001149
8137.000000,1,1.062055,1.065756,1.064062,0.001194
8137.250000,1,1.080661,1.084422,1.082752,0.001086
8137.500000,1,1.098809,1.102508,1.100791,0.001146
8137.750000,1,1.115696,1.119663,1.118072,0.001084
8138.000000,1,1.134030,1.137286,1.135484,0.000991
8138.250000,1,1.150990,1.154919,1.153063,0.001019
8138.500000,1,1.168418,1.171404,1.170117,0.000778
8138.750000,1,1.182860,1.184926,1.183948,0.000554
8139.000000,1,1.194857,1.196854,1.196004,0.000613
8139.250000,1,1.204371,1.207118,1.205799,0.000579
8139.500000,1,1.214877,1.217500,1.216076,0.000764
8139.750000,1,1.226291,1.228911,1.227590,0.000682
8140.000000,1,1.239298,1.242397,1.240672,0.000901
8140.250000,1,1.252838,1.257128,1.254707,0.001176
8140.500000,1,1.265612,1.269827,1.267409,0.001175
8140.750000,1,1.275632,1.279304,1.277605,0.001181
8141.000000,1,1.282817,1.288215,1.285302,0.001514
8141.250000,1,1.288643,1.293270,1.290911,0.001422
8141.500000,1,1.292255,1.297715,1.294860,0.001494
8141.750000,1,1.294412,1.300687,1.297509,0.001574
8142.000000,1,1.297729,1.301999,1.299727,0.001312
8142.250000,1,1.299711,1.303751,1.301481,0.001233
8142.500000,1,1.301830,1.306473,1.303778,0.001163
8142.750000,1,1.304977,1.308846,1.307181,0.001037
8143.000000,1,1.308895,1.313190,1.311191,0.001170
8143.250000,1,1.314283,1.317614,1.315715,0.000876
8143.500000,1,1.317452,1.321978,1.320030,0.001033
8143.750000,1,1.322442,1.326072,1.323799,0.000908
8144.000000,1,1.326028,1.328344,1.327308,0.000560
8144.250000,1,1.328646,1.332483,1.329944,0.000870
8144.500000,1,1.332071,1.333653,1.332801,0.000491
8144.750000,1,1.334331,1.337548,1.335499,0.000682
8145.000000,1,1.335442,1.339942,1.337218,0.000786
8145.250000,1,1.336386,1.339587,1.337534,0.000649
8145.500000,1,1.336363,1.338592,1.337086,0.000543
8145.750000,1,1.333700,1.336405,1.335077,0.000771
8146.000000,1,1.331408,1.334690,1.332715,0.000823
8146.250000,1,1.328095,1.330709,1.329428,0.000660
8146.500000,1,1.324063,1.326295,1.324925,0.000548
8146.750000,1,1.318507,1.320700,1.319455,0.000632
8147.000000,1,1.311937,1.314816,1.313451,0.000748
8147.250000,1,1.307301,1.309430,1.308293,0.000660
8147.500000,1,1.303432,1.306158,1.304462,0.000604
8147.750000,1,1.301177,1.303282,1.302126,0.000601
8148.000000,1,1.299348,1.301887,1.300999,0.000656
8148.250000,1,1.298574,1.301291,1.299997,0.000555
8148.500000,1,1.298116,1.299872,1.299064,0.000494
8148.750000,1,1.297304,1.299929,1.298504,0.000619
8149.000000,1,1.296304,1.298926,1.297428,0.000726
8149.250000,1,1.295080,1.297612,1.296505,0.000733
8149.500000,1,1.294268,1.297805,1.295812,0.000944
8149.750000,1,1.293166,1.296263,1.294822,0.000959
8150.000000,1,1.292526,1.296045,1.293945,0.001044
8150.250000,1,1.290974,1.295633,1.292971,0.001158
8150.500000,1,1.290233,1.294239,1.292333,0.001129
8150.750000,1,1.288804,1.292903,1.291122,0.001175
8151.000000,1,1.287648,1.291072,1.289675,0.001163
8151.250000,1,1.285057,1.288941,1.287156,0.001151
8151.500000,1,1.281406,1.286193,1.284189,0.001123
8151.750000,1,1.277787,1.282012,1.280258,0.001024
8152.000000,1,1.273003,1.276554,1.275463,0.001012
8152.250000,1,1.268115,1.271162,1.269868,0.000663
8152.500000,1,1.261673,1.264182,1.262975,0.000622
8152.750000,1,1.253236,1.256612,1.254716,0.000710
8153.000000,1,1.243782,1.247192,1.245232,0.000712
8153.250000,1,1.233779,1.236421,1.234930,0.000721
8153.500000,1,1.222493,1.225841,1.224215,0.000797
8153.750000,1,1.210598,1.214021,1.212004,0.000937
8154.000000,1,1.196572,1.199701,1.198139,0.000908
8154.250000,1,1.179838,1.183360,1.181773,0.000887
8154.500000,1,1.161561,1.165066,1.163092,0.001083
8154.750000,1,1.139531,1.142604,1.140931,0.000971
8155.000000,1,1.113739,1.117275,1.115459,0.001008
8155.250000,1,1.083954,1.087579,1.085816,0.001150
8155.500000,1,1.049741,1.052615,1.051084,0.000969
8155.750000,1,1.009268,1.013140,1.011344,0.001042
8156.000000,1,0.964898,0.968432,0.966770,0.000955
8156.250000,1,0.915770,0.920136,0.918155,0.001026
8156.500000,1,0.863132,0.867775,0.865824,0.001157
8156.750000,1,0.808031,0.812309,0.810234,0.001119
8157.000000,1,0.748374,0.753647,0.751656,0.001290
8157.250000,1,0.687934,0.692676,0.690396,0.001293
8157.500000,1,0.625589,0.630683,0.628593,0.001319
8157.750000,1,0.565214,0.569698,0.567685,0.001213
8158.000000,1,0.507363,0.512055,0.509849,0.001126
8158.250000,1,0.453334,0.457142,0.455790,0.001111
8158.500000,1,0.403861,0.407997,0.406310,0.001031
8158.750000,1,0.360536,0.363283,0.362130,0.000776
8159.000000,1,0.322645,0.325132,0.324095,0.000649
8159.250000,1,0.291641,0.293900,0.292960,0.000565
8159.500000,1,0.269273,0.270954,0.270127,0.000432
8159.750000,1,0.254993,0.256316,0.255732,0.000287
8160.000000,2,0.277460,0.278820,0.278249,0.000336
8160.250000,2,0.280993,0.282728,0.282048,0.000400
8160.500000,2,0.290596,0.292530,0.291732,0.000470
8160.750000,2,0.308047,0.310128,0.309224,0.000569
8161.000000,2,0.331175,0.333701,0.332308,0.000667
8161.250000,2,0.361906,0.364804,0.363219,0.000799
8161.500000,2,0.398361,0.401337,0.399663,0.000834
8161.750000,2,0.441527,0.444702,0.442957,0.000961
8162.000000,2,0.488754,0.492072,0.490130,0.000925
8162.250000,2,0.540315,0.544295,0.541889,0.001010
8162.500000,2,0.593702,0.597426,0.595086,0.001098
8162.750000,2,0.648677,0.652773,0.650668,0.001027
8163.000000,2,0.703943,0.707666,0.705461,0.001158
8163.250000,2,0.758590,0.762023,0.760081,0.001090
8163.500000,2,0.809183,0.812306,0.810764,0.000856
8163.750000,2,0.856455,0.859735,0.858105,0.000954
8164.000000,2,0.898406,0.902261,0.900138,0.000938
8164.250000,2,0.937156,0.940183,0.938690,0.000956
8164.500000,2,0.970582,0.973868,0.972212,0.000862
8164.750000,2,1.000520,1.003207,1.001626,0.000778
8165.000000,2,1.023575,1.025811,1.024440,0.000619
8165.250000,2,1.041102,1.043513,1.042401,0.000633
8165.500000,2,1.053193,1.056906,1.054457,0.000674
8165.750000,2,1.062391,1.065579,1.063859,0.000607
8166.000000,2,1.068762,1.072712,1.070711,0.000892
8166.250000,2,1.075041,1.077982,1.076451,0.000836
8166.500000,2,1.078086,1.081444,1.079652,0.000969
8166.750000,2,1.078906,1.083520,1.081254,0.001109
8167.000000,2,1.078049,1.082944,1.080186,0.001250
8167.250000,2,1.077724,1.082757,1.080101,0.001263
8167.500000,2,1.078916,1.082847,1.081180,0.001253
8167.750000,2,1.083873,1.087810,1.086048,0.001274
8168.000000,2,1.089766,1.094702,1.092489,0.001440
8168.250000,2,1.097625,1.102323,1.100086,0.001488
8168.500000,2,1.104099,1.109181,1.106716,0.001600
8168.750000,2,1.110648,1.115865,1.113578,0.001523
8169.000000,2,1.117064,1.122293,1.119800,0.001586
8169.250000,2,1.125526,1.130155,1.128012,0.001536
8169.500000,2,1.133913,1.139005,1.136544,0.001477
8169.750000,2,1.144928,1.149661,1.147309,0.001516
8170.000000,2,1.155234,1.159952,1.157840,0.001447
8170.250000,2,1.167323,1.171139,1.169580,0.001223
8170.500000,2,1.177375,1.181749,1.180048,0.001190
8170.750000,2,1.189428,1.193145,1.191405,0.001033
8171.000000,2,1.199411,1.203114,1.201050,0.000987
8171.250000,2,1.208701,1.211287,1.210010,0.000790
8171.500000,2,1.214419,1.216830,1.215591,0.000757
8171.750000,2,1.218985,1.221981,1.220630,0.000804
8172.000000,2,1.223474,1.226105,1.224636,0.000628
8172.250000,2,1.226983,1.229531,1.228164,0.000581
8172.500000,2,1.230886,1.232722,1.231795,0.000508
8172.750000,2,1.235214,1.237575,1.236271,0.000553
8173.000000,2,1.237699,1.239716,1.238789,0.000545
8173.250000,2,1.239811,1.242255,1.240900,0.000656
8173.500000,2,1.239901,1.242464,1.241218,0.000571
8173.750000,2,1.241353,1.243199,1.242184,0.000475
8174.000000,2,1.240376,1.242487,1.241570,0.000500
8174.250000,2,1.239480,1.240777,1.240115,0.000322
8174.500000,2,1.235639,1.238150,1.236901,0.000588
8174.750000,2,1.232481,1.234276,1.233682,0.000412
8175.000000,2,1.229045,1.230217,1.229871,0.000264
8175.250000,2,1.228152,1.230202,1.229231,0.000594
8175.500000,2,1.228977,1.230715,1.230133,0.000444
8175.750000,2,1.233261,1.235215,1.234174,0.000468
8176.000000,2,1.259873,1.273715,1.270056,0.003274
8176.250000,2,1.239073,1.242004,1.240243,0.000636
8176.500000,2,1.240149,1.241758,1.240913,0.000460
8176.750000,2,1.241086,1.244353,1.242802,0.000718
8177.000000,2,1.243020,1.245497,1.244043,0.000576
8177.250000,2,1.246604,1.248236,1.247303,0.000485
8177.500000,2,1.247361,1.250113,1.248756,0.000676
8177.750000,2,1.248038,1.250956,1.249154,0.000613
8178.000000,2,1.245116,1.248306,1.246255,0.000820
8178.250000,2,1.240975,1.244814,1.242540,0.000744
8178.500000,2,1.236856,1.238753,1.237753,0.000497
8178.750000,2,1.232937,1.236325,1.234465,0.000697
8179.000000,2,1.229397,1.232561,1.230394,0.000630
8179.250000,2,1.225594,1.228236,1.226487,0.000623
8179.500000,2,1.218542,1.220961,1.219656,0.000510
8179.750000,2,1.212022,1.214699,1.213014,0.000622
8180.000000,2,1.203945,1.206751,1.204948,0.000573
8180.250000,2,1.197253,1.200081,1.198611,0.000717
8180.500000,2,1.191110,1.193946,1.192126,0.000735
8180.750000,2,1.186072,1.188788,1.187485,0.000788
8181.000000,2,1.179796,1.183911,1.181723,0.000994
8181.250000,2,1.175181,1.178646,1.177119,0.001000
8181.500000,2,1.170464,1.174233,1.172260,0.001098
8181.750000,2,1.167614,1.171346,1.169484,0.001065
8182.000000,2,1.165716,1.169757,1.167856,0.001347
8182.250000,2,1.165599,1.170446,1.168421,0.001583
8182.500000,2,1.166869,1.171139,1.169035,0.001297
8182.750000,2,1.168855,1.174042,1.171240,0.001624
8183.000000,2,1.170404,1.176034,1.172938,0.001583
8183.250000,2,1.173052,1.178469,1.175418,0.001600
8183.500000,2,1.174303,1.179503,1.176673,0.001809
8183.750000,2,1.174456,1.180469,1.177277,0.001716
8184.000000,2,1.172973,1.178611,1.175342,0.001525
8184.250000,2,1.170315,1.175615,1.172324,0.001598
8184.500000,2,1.164118,1.169129,1.166476,0.001395
8184.750000,2,1.158573,1.163061,1.160673,0.001254
8185.000000,2,1.150906,1.155901,1.153179,0.001346
8185.250000,2,1.143269,1.147532,1.144916,0.001084
8185.500000,2,1.131749,1.136146,1.134077,0.001069
8185.750000,2,1.120439,1.124343,1.122437,0.000986
8186.000000,2,1.106179,1.109520,1.107888,0.000980
8186.250000,2,1.091026,1.094279,1.093147,0.000744
8186.500000,2,1.074659,1.077115,1.076017,0.000765
8186.750000,2,1.056485,1.059024,1.057839,0.000680
8187.000000,2,1.033806,1.037372,1.035595,0.000766
8187.250000,2,1.008238,1.011940,1.010329,0.000969
8187.500000,2,0.977941,0.981093,0.979733,0.000851
8187.750000,2,0.943868,0.947521,0.945342,0.000976
8188.000000,2,0.903171,0.907122,0.905379,0.001011
8188.250000,2,0.859468,0.863688,0.861599,0.001133
8188.500000,2,0.810473,0.815029,0.813028,0.001203
8188.750000,2,0.759968,0.763532,0.762052,0.001039
8189.000000,2,0.705437,0.709482,0.707817,0.001124
8189.250000,2,0.651210,0.654982,0.653372,0.001048
8189.500000,2,0.596060,0.599474,0.597990,0.001028
8189.750000,2,0.542624,0.546145,0.544658,0.001066
8190.000000,2,0.491333,0.494209,0.493014,0.000909
8190.250000,2,0.444352,0.447261,0.445861,0.000813
8190.500000,2,0.401151,0.403931,0.402592,0.000777
8190.750000,2,0.364655,0.366897,0.365754,0.000608
8191.000000,2,0.333110,0.335178,0.334339,0.000563
8191.250000,2,0.309662,0.311215,0.310567,0.000471
8191.500000,2,0.291659,0.293155,0.292541,0.000394
8191.750000,2,0.281310,0.282840,0.282361,0.000364
8192.000000,3,0.338093,0.339416,0.338660,0.000353
8192.250000,3,0.341877,0.343227,0.342634,0.000370
8192.500000,3,0.353879,0.355697,0.354718,0.000503
8192.750000,3,0.373318,0.375427,0.374502,0.000601
8193.000000,3,0.400737,0.403349,0.402012,0.000772
8193.250000,3,0.434298,0.437927,0.436140,0.000936
8193.500000,3,0.474400,0.478778,0.476813,0.001120
8193.750000,3,0.519734,0.524661,0.522823,0.001262
8194.000000,3,0.570053,0.576108,0.573833,0.001464
8194.250000,3,0.624478,0.629947,0.627756,0.001400
8194.500000,3,0.678717,0.684939,0.682944,0.001521
8194.750000,3,0.732676,0.740163,0.737434,0.001586
8195.000000,3,0.786578,0.793284,0.790882,0.001556
8195.250000,3,0.837780,0.844737,0.842353,0.001633
8195.500000,3,0.887321,0.895212,0.892960,0.001745
8195.750000,3,0.936125,0.942833,0.940923,0.001465
8196.000000,3,0.980031,0.987126,0.984756,0.001564
8196.250000,3,1.017745,1.025070,1.022786,0.001508
8196.500000,3,1.049598,1.056102,1.054398,0.001484
8196.750000,3,1.075023,1.082258,1.080206,0.001438
8197.000000,3,1.097626,1.103528,1.101993,0.001373
8197.250000,3,1.116235,1.122850,1.120966,0.001357
8197.500000,3,1.132502,1.138016,1.136404,0.001240
8197.750000,3,1.143613,1.149213,1.147549,0.001205
8198.000000,3,1.150090,1.155240,1.153750,0.001067
8198.250000,3,1.152292,1.157066,1.155386,0.000953
8198.500000,3,1.149479,1.154295,1.153256,0.001055
8198.750000,3,1.145395,1.149485,1.148363,0.000824
8199.000000,3,1.137587,1.141882,1.141038,0.000913
8199.250000,3,1.127807,1.131650,1.130841,0.000792
8199.500000,3,1.113713,1.119114,1.118043,0.001118
8199.750000,3,1.102581,1.107214,1.105343,0.000983
8200.000000,3,1.091860,1.097081,1.094922,0.001196
8200.250000,3,1.085024,1.089753,1.087787,0.001298
8200.500000,3,1.081100,1.087249,1.084725,0.001493
8200.750000,3,1.080419,1.085662,1.083207,0.001567
8201.000000,3,1.078906,1.083691,1.081263,0.001490
8201.250000,3,1.074683,1.080445,1.077834,0.001724
8201.500000,3,1.070017,1.076460,1.073312,0.001883
8201.750000,3,1.065564,1.071453,1.068451,0.001595
8202.000000,3,1.061289,1.066392,1.063872,0.001564
8202.250000,3,1.055494,1.061061,1.058135,0.001699
8202.500000,3,1.049123,1.054122,1.051189,0.001504
8202.750000,3,1.041425,1.045010,1.042943,0.001233
8203.000000,3,1.033825,1.038835,1.036347,0.001317
8203.250000,3,1.031497,1.035602,1.033410,0.001164
8203.500000,3,1.034027,1.037469,1.035476,0.001081
8203.750000,3,1.039270,1.043411,1.041010,0.001123
8204.000000,3,1.046292,1.049502,1.047529,0.000909
8204.250000,3,1.050173,1.053439,1.051878,0.000827
8204.500000,3,1.052023,1.055133,1.053544,0.000805
8204.750000,3,1.053329,1.056727,1.054723,0.000688
8205.000000,3,1.056266,1.059323,1.057741,0.000720
8205.250000,3,1.063382,1.066610,1.064293,0.000792
8205.500000,3,1.072622,1.075372,1.073961,0.000691
8205.750000,3,1.083220,1.085534,1.084559,0.000444
8206.000000,3,1.092965,1.096344,1.094125,0.000744
8206.250000,3,1.100499,1.104073,1.101762,0.000851
8206.500000,3,1.107334,1.111096,1.108892,0.000829
8206.750000,3,1.115118,1.118726,1.116040,0.000732
8207.000000,3,1.123046,1.126236,1.124050,0.000775
8207.250000,3,1.130247,1.133448,1.131280,0.000761
8207.500000,3,1.136216,1.140450,1.137160,0.000853
8207.750000,3,1.139995,1.142831,1.140999,0.000698
8208.000000,3,1.143110,1.146277,1.144112,0.000668
8208.250000,3,1.146161,1.149604,1.147781,0.000646
8208.500000,3,1.151804,1.155073,1.152834,0.000821
8208.750000,3,1.157158,1.160412,1.158882,0.000748
8209.000000,3,1.163746,1.166209,1.164930,0.000575
8209.250000,3,1.168359,1.171289,1.169357,0.000729
8209.500000,3,1.171554,1.174495,1.172893,0.000726
8209.750000,3,1.174500,1.177345,1.175739,0.000694
8210.000000,3,1.177185,1.179600,1.178338,0.000666
8210.250000,3,1.179177,1.182232,1.180418,0.000717
8210.500000,3,1.179550,1.183404,1.181020,0.000790
8210.750000,3,1.178955,1.182443,1.180303,0.000792
8211.000000,3,1.177728,1.181031,1.178589,0.000707
8211.250000,3,1.175548,1.178799,1.176668,0.000641
8211.500000,3,1.174120,1.177688,1.175010,0.000760
8211.750000,3,1.172307,1.176056,1.173280,0.000768
8212.000000,3,1.170735,1.175085,1.171699,0.000887
8212.250000,3,1.168175,1.172422,1.169465,0.000932
8212.500000,3,1.166097,1.171011,1.167430,0.001007
8212.750000,3,1.164308,1.168659,1.165629,0.001043
8213.000000,3,1.162928,1.168008,1.164370,0.001148
8213.250000,3,1.161112,1.166156,1.162516,0.001270
8213.500000,3,1.157863,1.163774,1.159732,0.001410
8213.750000,3,1.153722,1.159960,1.155947,0.001608
8214.000000,3,1.150253,1.157717,1.152805,0.001671
8214.250000,3,1.149454,1.155765,1.151699,0.001515
8214.500000,3,1.152004,1.158869,1.154631,0.001686
8214.750000,3,1.159775,1.165746,1.161740,0.001488
8215.000000,3,1.168724,1.174234,1.171129,0.001318
8215.250000,3,1.178748,1.184955,1.181253,0.001554
8215.500000,3,1.187389,1.193614,1.190287,0.001563
8215.750000,3,1.195184,1.200281,1.197785,0.001302
8216.000000,3,1.200507,1.205884,1.203695,0.001484
8216.250000,3,1.205239,1.210541,1.208040,0.001447
8216.500000,3,1.207641,1.213394,1.210989,0.001283
8216.750000,3,1.208892,1.214129,1.212010,0.001283
8217.000000,3,1.208770,1.212643,1.211183,0.000963
8217.250000,3,1.205972,1.210471,1.208738,0.001014
8217.500000,3,1.203163,1.207288,1.205746,0.000906
8217.750000,3,1.200100,1.203364,1.202213,0.000764
8218.000000,3,1.196202,1.198274,1.197305,0.000585
8218.250000,3,1.187989,1.190831,1.189777,0.000834
8218.500000,3,1.177130,1.180124,1.178951,0.000635
8218.750000,3,1.163026,1.164934,1.163843,0.000605
8219.000000,3,1.144398,1.146952,1.145311,0.000755
8219.250000,3,1.121213,1.123870,1.122537,0.000703
8219.500000,3,1.093842,1.096783,1.095293,0.000787
8219.750000,3,1.060865,1.064289,1.062945,0.000819
8220.000000,3,1.023271,1.026844,1.025021,0.000844
8220.250000,3,0.978333,0.982648,0.980878,0.001023
8220.500000,3,0.929121,0.933549,0.931675,0.001154
8220.750000,3,0.875788,0.880002,0.877949,0.001161
8221.000000,3,0.817775,0.822673,0.820664,0.001237
8221.250000,3,0.758564,0.762922,0.760901,0.001349
8221.500000,3,0.697433,0.702052,0.700223,0.001372
8221.750000,3,0.637444,0.642022,0.639878,0.001433
8222.000000,3,0.579988,0.583926,0.582308,0.001260
8222.250000,3,0.526461,0.530249,0.528593,0.001173
8222.500000,3,0.478627,0.482212,0.480387,0.001083
8222.750000,3,0.436946,0.439958,0.438361,0.000873
8223.000000,3,0.402043,0.404568,0.403361,0.000791
8223.250000,3,0.374470,0.376527,0.375487,0.000622
8223.500000,3,0.354661,0.356404,0.355499,0.000474
8223.750000,3,0.342255,0.343782,0.343089,0.000397
8224.000000,4,0.276218,0.277435,0.276839,0.000339
8224.250000,4,0.279290,0.280322,0.279773,0.000284
8224.500000,4,0.288169,0.289353,0.288836,0.000321
8224.750000,4,0.303618,0.304799,0.304226,0.000400
8225.000000,4,0.324910,0.326807,0.325987,0.000564
8225.250000,4,0.353277,0.355073,0.354120,0.000601
8225.500000,4,0.387158,0.389643,0.388453,0.000737
8225.750000,4,0.427158,0.430341,0.428594,0.000917
8226.000000,4,0.472241,0.474908,0.473485,0.000982
8226.250000,4,0.520536,0.524610,0.522370,0.001143
8226.500000,4,0.571899,0.575978,0.574022,0.001245
8226.750000,4,0.625586,0.629467,0.627470,0.001219
8227.000000,4,0.679290,0.683090,0.681204,0.001223
8227.250000,4,0.731696,0.736291,0.734067,0.001312
8227.500000,4,0.782038,0.787295,0.784809,0.001493
8227.750000,4,0.830423,0.835313,0.832863,0.001654
8228.000000,4,0.874679,0.880665,0.878123,0.001703
8228.250000,4,0.916836,0.923403,0.920678,0.001792
8228.500000,4,0.957031,0.963017,0.960429,0.001687
8228.750000,4,0.993017,0.999533,0.996462,0.001980
8229.000000,4,1.024853,1.031161,1.028118,0.001797
8229.250000,4,1.051537,1.058333,1.055358,0.001741
8229.500000,4,1.075265,1.081410,1.078194,0.001779
8229.750000,4,1.094366,1.100081,1.097278,0.001718
8230.000000,4,1.110602,1.115942,1.113246,0.001528
8230.250000,4,1.123944,1.129251,1.126307,0.001508
8230.500000,4,1.134525,1.138673,1.136322,0.001234
8230.750000,4,1.141469,1.145232,1.143631,0.001144
8231.000000,4,1.147033,1.151259,1.148972,0.001087
8231.250000,4,1.150706,1.154800,1.153043,0.001016
8231.500000,4,1.154407,1.156534,1.155431,0.000647
8231.750000,4,1.155062,1.157790,1.156287,0.000727
8232.000000,4,1.152783,1.155956,1.154595,0.000710
8232.250000,4,1.150444,1.152628,1.151821,0.000567
8232.500000,4,1.147897,1.149849,1.148736,0.000560
8232.750000,4,1.145987,1.148324,1.147142,0.000605
8233.000000,4,1.146793,1.149234,1.148061,0.000673
8233.250000,4,1.149973,1.152694,1.151443,0.000726
8233.500000,4,1.154393,1.157024,1.155575,0.000740
8233.750000,4,1.158099,1.160463,1.159384,0.000635
8234.000000,4,1.160379,1.162662,1.161578,0.000668
8234.250000,4,1.161778,1.165175,1.162905,0.000782
8234.500000,4,1.162209,1.165336,1.163869,0.000748
8234.750000,4,1.163736,1.165970,1.164728,0.000647
8235.000000,4,1.163716,1.166640,1.164845,0.000934
8235.250000,4,1.162667,1.166515,1.164480,0.001055
8235.500000,4,1.162030,1.164946,1.163228,0.000935
8235.750000,4,1.160572,1.164380,1.162325,0.001065
8236.000000,4,1.160731,1.164559,1.162298,0.001103
8236.250000,4,1.161618,1.166257,1.163513,0.001217
8236.500000,4,1.162657,1.168123,1.165099,0.001251
8236.750000,4,1.164226,1.169061,1.166160,0.001415
8237.000000,4,1.164236,1.168708,1.166276,0.001181
8237.250000,4,1.163716,1.168742,1.165701,0.001269
8237.500000,4,1.163516,1.167577,1.165208,0.001158
8237.750000,4,1.163244,1.167735,1.164870,0.001212
8238.000000,4,1.162787,1.166773,1.165104,0.000944
8238.250000,4,1.163157,1.165380,1.164367,0.000650
8238.500000,4,1.161032,1.165203,1.162674,0.000869
8238.750000,4,1.158820,1.162829,1.160738,0.000805
8239.000000,4,1.158759,1.162334,1.159701,0.000777
8239.250000,4,1.158600,1.162413,1.159906,0.000953
8239.500000,4,1.159652,1.163432,1.160916,0.000901
8239.750000,4,1.159516,1.164214,1.161517,0.001192
8240.000000,4,1.166984,1.170557,1.168376,0.000844
8240.250000,4,1.157700,1.162720,1.159860,0.001533
8240.500000,4,1.155944,1.162779,1.158650,0.001781
8240.750000,4,1.155223,1.161859,1.158002,0.001800
8241.000000,4,1.154349,1.161048,1.157419,0.001842
8241.250000,4,1.152499,1.159535,1.155803,0.002169
8241.500000,4,1.149105,1.156161,1.152538,0.002193
8241.750000,4,1.144291,1.153124,1.148814,0.002422
8242.000000,4,1.142821,1.150453,1.146764,0.002374
8242.250000,4,1.145323,1.152491,1.148994,0.002356
8242.500000,4,1.152023,1.160188,1.155810,0.002338
8242.750000,4,1.160222,1.168558,1.165371,0.002454
8243.000000,4,1.170499,1.177332,1.174178,0.002212
8243.250000,4,1.176738,1.184589,1.181034,0.002363
8243.500000,4,1.180530,1.187876,1.184931,0.002235
8243.750000,4,1.184679,1.191017,1.188275,0.002306
8244.000000,4,1.187488,1.195867,1.192258,0.002242
8244.250000,4,1.194553,1.200303,1.198034,0.001920
8244.500000,4,1.200193,1.205813,1.203519,0.001832
8244.750000,4,1.204205,1.210517,1.207607,0.001711
8245.000000,4,1.205992,1.210417,1.208662,0.001354
8245.250000,4,1.205583,1.210153,1.208403,0.001209
8245.500000,4,1.205305,1.209712,1.207879,0.001130
8245.750000,4,1.205890,1.209336,1.207718,0.000907
8246.000000,4,1.205156,1.209287,1.207738,0.001008
8246.250000,4,1.205375,1.207884,1.206806,0.000670
8246.500000,4,1.201903,1.205128,1.203733,0.000763
8246.750000,4,1.198283,1.201131,1.199831,0.000634
8247.000000,4,1.195449,1.197972,1.197127,0.000690
8247.250000,4,1.195552,1.199033,1.197704,0.000703
8247.500000,4,1.199523,1.202330,1.201152,0.000686
8247.750000,4,1.204703,1.207157,1.205961,0.000625
8248.000000,4,1.208858,1.211292,1.210360,0.000582
8248.250000,4,1.211469,1.214336,1.213204,0.000641
8248.500000,4,1.211934,1.214768,1.214009,0.000580
8248.750000,4,1.212162,1.214594,1.213534,0.000583
8249.000000,4,1.209930,1.211994,1.210899,0.000584
8249.250000,4,1.204624,1.207450,1.206099,0.000668
8249.500000,4,1.196443,1.198918,1.197702,0.000659
8249.750000,4,1.185774,1.187870,1.186776,0.000558
8250.000000,4,1.172869,1.175878,1.174384,0.000752
8250.250000,4,1.160957,1.162525,1.161609,0.000484
8250.500000,4,1.147120,1.149677,1.148353,0.000639
8250.750000,4,1.132340,1.134601,1.133220,0.000618
8251.000000,4,1.112123,1.114685,1.113456,0.000663
8251.250000,4,1.087129,1.089416,1.088402,0.000702
8251.500000,4,1.056217,1.058826,1.057330,0.000777
8251.750000,4,1.019184,1.022582,1.020859,0.000821
8252.000000,4,0.978924,0.981785,0.980614,0.000859
8252.250000,4,0.934454,0.937412,0.935936,0.000717
8252.500000,4,0.884838,0.888345,0.886525,0.000898
