# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.099986,17.523569,17.321367,0.108635
8560.250000,1,1.330253,1.355829,1.342797,0.007918
8560.500000,1,0.398506,0.507624,0.459504,0.032202
8560.750000,1,1.173665,1.240082,1.207708,0.018268
8561.000000,1,0.620286,0.677115,0.650267,0.015815
8561.250000,1,1.073339,1.173802,1.125987,0.029097
8561.500000,1,0.758903,0.816194,0.788738,0.015413
8561.750000,1,1.083085,1.167433,1.125774,0.023692
8562.000000,1,0.810578,0.912975,0.865621,0.028507
8562.250000,1,1.174226,1.218925,1.194883,0.011502
8562.500000,1,0.821692,0.960061,0.894662,0.039688
8562.750000,1,1.251747,1.282895,1.265720,0.007332
8563.000000,1,0.848459,0.981960,0.915991,0.037946
8563.250000,1,1.283217,1.337297,1.311069,0.014541
8563.500000,1,0.914465,1.018935,0.964220,0.028339
8563.750000,1,1.282677,1.362553,1.325199,0.023072
8564.000000,1,0.960858,1.051280,1.003451,0.023612
8564.250000,1,1.263404,1.332887,1.300174,0.020140
8564.500000,1,0.937114,1.045091,0.990565,0.029143
8564.750000,1,1.257581,1.289544,1.274125,0.008459
8565.000000,1,0.901026,1.032613,0.966370,0.037164
8565.250000,1,1.261293,1.271277,1.266632,0.002799
8565.500000,1,0.869217,0.997810,0.932159,0.036687
8565.750000,1,1.224858,1.243081,1.235741,0.004360
8566.000000,1,0.830516,0.923917,0.875051,0.025763
8566.250000,1,1.152698,1.189619,1.174422,0.010884
8566.500000,1,0.786654,0.849394,0.816129,0.015973
8566.750000,1,1.092381,1.131488,1.113743,0.011878
8567.000000,1,0.729081,0.790509,0.759331,0.015715
8567.250000,1,1.045133,1.059369,1.052792,0.003863
8567.500000,1,0.651084,0.727895,0.690409,0.021477
8567.750000,1,0.977712,0.998474,0.987911,0.006587
8568.000000,1,0.580764,0.660911,0.622717,0.023605
8568.250000,1,0.916187,0.940634,0.926839,0.007726
8568.500000,1,0.530878,0.588318,0.562010,0.016227
8568.750000,1,0.859124,0.866409,0.861562,0.001611
8569.000000,1,0.484372,0.506232,0.497690,0.005084
8569.250000,1,0.791040,0.807310,0.799050,0.005083
8569.500000,1,0.433003,0.441054,0.438626,0.002092
8569.750000,1,0.751847,0.758352,0.754511,0.001894
8570.000000,1,0.379905,0.401073,0.392705,0.005998
8570.250000,1,0.700988,0.734808,0.714502,0.009603
8570.500000,1,0.330303,0.372033,0.354503,0.012781
8570.750000,1,0.644677,0.696759,0.666439,0.015230
8571.000000,1,0.305404,0.342135,0.327391,0.010885
8571.250000,1,0.610459,0.647705,0.625300,0.010193
8571.500000,1,0.301336,0.311302,0.307280,0.002515
8571.750000,1,0.600313,0.612277,0.604415,0.002686
8572.000000,1,0.265294,0.289413,0.275885,0.006472
8572.250000,1,0.593916,0.605651,0.599779,0.002346
8572.500000,1,0.231645,0.243198,0.236221,0.002591
8572.750000,1,0.574941,0.620186,0.596987,0.012023
8573.000000,1,0.197556,0.233873,0.215410,0.010344
8573.250000,1,0.538671,0.615843,0.575097,0.022023
8573.500000,1,0.198408,0.248811,0.224558,0.014386
8573.750000,1,0.497898,0.570202,0.532360,0.020215
8574.000000,1,0.228870,0.254971,0.240834,0.006364
8574.250000,1,0.487162,0.528201,0.508792,0.010054
8574.500000,1,0.214982,0.232371,0.220611,0.004696
8574.750000,1,0.534497,0.565836,0.553355,0.007203
8575.000000,1,0.125694,0.141409,0.131073,0.003576
8575.250000,1,0.632566,0.708475,0.672834,0.020030
8575.500000,1,-0.052640,0.024560,-0.014667,0.021675
8575.750000,1,0.752887,0.917039,0.837540,0.044089
8576.000000,1,13.331074,17.209855,15.281936,1.065103
8576.250000,1,0.753995,0.917013,0.838658,0.044515
8576.500000,1,-0.054565,0.021426,-0.016862,0.021516
8576.750000,1,0.635355,0.711841,0.676052,0.019987
8577.000000,1,0.121814,0.136266,0.126906,0.003406
8577.250000,1,0.538877,0.571069,0.558335,0.007279
8577.500000,1,0.208923,0.226183,0.214872,0.004647
8577.750000,1,0.492597,0.534670,0.515022,0.010045
8578.000000,1,0.223176,0.247407,0.234267,0.006118
8578.250000,1,0.504005,0.577097,0.539222,0.020111
8578.500000,1,0.192610,0.241502,0.217882,0.014259
8578.750000,1,0.544598,0.622304,0.581634,0.021921
8579.000000,1,0.192209,0.227700,0.209432,0.010279
8579.250000,1,0.579862,0.625262,0.602303,0.011963
8579.500000,1,0.227828,0.238412,0.231782,0.002583
8579.750000,1,0.597013,0.608527,0.603066,0.002368
8580.000000,1,0.263561,0.287063,0.273855,0.006395
8580.250000,1,0.601083,0.612374,0.605134,0.002640
8580.500000,1,0.302277,0.313298,0.308203,0.002820
8580.750000,1,0.608316,0.644472,0.622904,0.010216
8581.000000,1,0.309538,0.348960,0.331415,0.011240
8581.250000,1,0.639327,0.690002,0.660895,0.015230
8581.500000,1,0.337517,0.382109,0.361392,0.013177
8581.750000,1,0.692819,0.725370,0.706255,0.009591
8582.000000,1,0.389537,0.413141,0.401942,0.006356
8582.250000,1,0.741770,0.749134,0.744615,0.002062
8582.500000,1,0.444279,0.453452,0.449099,0.002136
8582.750000,1,0.779152,0.798925,0.788640,0.005354
8583.000000,1,0.495927,0.517774,0.507769,0.005262
8583.250000,1,0.849433,0.856180,0.852235,0.001807
8583.500000,1,0.540670,0.595807,0.570121,0.016424
8583.750000,1,0.909147,0.933047,0.920301,0.007377
8584.000000,1,0.587156,0.665020,0.627176,0.023762
8584.250000,1,0.976459,0.995517,0.985935,0.006185
8584.500000,1,0.652952,0.727124,0.689893,0.021600
8584.750000,1,1.048412,1.062226,1.056333,0.004148
8585.000000,1,0.724664,0.783912,0.752831,0.015863
8585.250000,1,1.101117,1.139507,1.123276,0.012209
8585.500000,1,0.776061,0.836674,0.803632,0.016113
8585.750000,1,1.167051,1.203447,1.189586,0.011161
8586.000000,1,0.814799,0.906018,0.857559,0.025962
8586.250000,1,1.244132,1.261558,1.255226,0.004342
8586.500000,1,0.849670,0.976820,0.911653,0.036843
8586.750000,1,1.282107,1.292274,1.287835,0.002658
8587.000000,1,0.880376,1.011466,0.945737,0.037269
8587.250000,1,1.276323,1.309111,1.293535,0.008461
8587.500000,1,0.920152,1.027204,0.973602,0.029325
8587.750000,1,1.276043,1.346715,1.313596,0.020111
8588.000000,1,0.951550,1.041512,0.994663,0.023778
8588.250000,1,1.285979,1.366732,1.328383,0.022848
8588.500000,1,0.916713,1.022495,0.968153,0.028346
8588.750000,1,1.271164,1.326648,1.299240,0.014330
8589.000000,1,0.867860,1.002818,0.936974,0.037905
8589.250000,1,1.221237,1.252840,1.234673,0.007252
8589.500000,1,0.862075,1.002158,0.936522,0.039595
8589.750000,1,1.121791,1.166153,1.141302,0.011301
8590.000000,1,0.875044,0.979726,0.931433,0.028253
8590.250000,1,1.005798,1.089264,1.047288,0.023524
8590.500000,1,0.849863,0.909213,0.880290,0.015086
8590.750000,1,0.967543,1.068418,1.021056,0.029138
8591.000000,1,0.738699,0.797218,0.768431,0.015344
8591.250000,1,1.040822,1.107002,1.075826,0.018426
8591.500000,1,0.544462,0.654696,0.604348,0.031568
8591.750000,1,1.171645,1.197728,1.184009,0.008602
8592.000000,2,0.291793,0.293271,0.292437,0.000399
8592.250000,2,0.292600,0.293890,0.293270,0.000325
8592.500000,2,0.296242,0.297423,0.296803,0.000351
8592.750000,2,0.303606,0.305436,0.304365,0.000465
8593.000000,2,0.316160,0.318216,0.317277,0.000589
8593.250000,2,0.333836,0.336154,0.335206,0.000668
8593.500000,2,0.356079,0.358558,0.357232,0.000724
8593.750000,2,0.381027,0.383851,0.382307,0.000839
8594.000000,2,0.409560,0.412693,0.410967,0.000910
8594.250000,2,0.442341,0.445952,0.443965,0.001069
8594.500000,2,0.479543,0.483496,0.481114,0.001054
8594.750000,2,0.518093,0.522231,0.519933,0.001156
8595.000000,2,0.554682,0.559267,0.556405,0.001203
8595.250000,2,0.586590,0.590787,0.588318,0.001200
8595.500000,2,0.615482,0.620440,0.617619,0.001330
8595.750000,2,0.647238,0.651638,0.648970,0.001199
8596.000000,2,0.685113,0.689649,0.687005,0.001344
8596.250000,2,0.730286,0.734524,0.732449,0.001267
8596.500000,2,0.778844,0.783157,0.780672,0.001343
8596.750000,2,0.822057,0.826213,0.823534,0.001171
8597.000000,2,0.854205,0.857762,0.855252,0.000889
8597.250000,2,0.876158,0.879203,0.877348,0.000919
8597.500000,2,0.894689,0.897949,0.896249,0.000834
8597.750000,2,0.916853,0.919702,0.917854,0.000662
8598.000000,2,0.942429,0.945689,0.943943,0.000746
8598.250000,2,0.968033,0.971428,0.969443,0.000907
8598.500000,2,0.987744,0.992344,0.989577,0.001124
8598.750000,2,1.000895,1.005962,1.002879,0.001179
8599.000000,2,1.012506,1.017356,1.014079,0.001240
8599.250000,2,1.026150,1.030455,1.027431,0.001117
8599.500000,2,1.042416,1.047173,1.044341,0.001227
8599.750000,2,1.058213,1.063252,1.060029,0.001360
8600.000000,2,1.066352,1.071910,1.069050,0.001545
8600.250000,2,1.065095,1.071119,1.067720,0.001577
8600.500000,2,1.060260,1.064800,1.062317,0.001417
8600.750000,2,1.057634,1.061721,1.059521,0.001280
8601.000000,2,1.063337,1.066770,1.064733,0.000990
8601.250000,2,1.074935,1.078002,1.076358,0.000835
8601.500000,2,1.085972,1.089084,1.087443,0.000842
8601.750000,2,1.091012,1.094537,1.092897,0.001076
8602.000000,2,1.091156,1.095146,1.093030,0.001249
8602.250000,2,1.090794,1.095109,1.092728,0.001299
8602.500000,2,1.096770,1.099895,1.098188,0.000860
8602.750000,2,1.109740,1.113265,1.111180,0.000843
8603.000000,2,1.125700,1.128125,1.126717,0.000721
8603.250000,2,1.137215,1.140448,1.138608,0.000811
8603.500000,2,1.142065,1.145805,1.143479,0.001039
8603.750000,2,1.141972,1.144291,1.142891,0.000670
8604.000000,2,1.142276,1.144709,1.143362,0.000684
8604.250000,2,1.144835,1.147761,1.146166,0.000681
8604.500000,2,1.148539,1.150947,1.149481,0.000714
8604.750000,2,1.146625,1.149480,1.147904,0.000782
8605.000000,2,1.138319,1.141772,1.139741,0.000927
8605.250000,2,1.126243,1.130560,1.128068,0.000983
8605.500000,2,1.118891,1.122364,1.120285,0.000905
8605.750000,2,1.118967,1.121173,1.119983,0.000550
8606.000000,2,1.125827,1.127751,1.126667,0.000555
8606.250000,2,1.132497,1.134326,1.133482,0.000466
8606.500000,2,1.133795,1.135480,1.134515,0.000489
8606.750000,2,1.127821,1.130161,1.128991,0.000596
8607.000000,2,1.121318,1.123924,1.122629,0.000651
8607.250000,2,1.121711,1.123464,1.122770,0.000494
8607.500000,2,1.130765,1.133721,1.132423,0.000681
8607.750000,2,1.146575,1.149919,1.148215,0.000797
8608.000000,2,1.161379,1.163658,1.162619,0.000648
8608.250000,2,1.167967,1.169750,1.168857,0.000547
8608.500000,2,1.166041,1.168276,1.167275,0.000632
8608.750000,2,1.161775,1.164172,1.163195,0.000674
8609.000000,2,1.161315,1.164004,1.162527,0.000820
8609.250000,2,1.165313,1.168518,1.167038,0.001038
8609.500000,2,1.172464,1.176115,1.174374,0.001033
8609.750000,2,1.178897,1.182169,1.180760,0.000975
8610.000000,2,1.183588,1.187137,1.185417,0.001046
8610.250000,2,1.187640,1.191568,1.189705,0.001048
8610.500000,2,1.194344,1.198737,1.196812,0.001204
8610.750000,2,1.204358,1.208185,1.206068,0.001161
8611.000000,2,1.210272,1.214994,1.212745,0.001436
8611.250000,2,1.211421,1.214939,1.212870,0.000946
8611.500000,2,1.204455,1.208950,1.206672,0.001300
8611.750000,2,1.195258,1.199580,1.197771,0.001295
8612.000000,2,1.191276,1.195540,1.193418,0.001359
8612.250000,2,1.195552,1.200189,1.197838,0.001489
8612.500000,2,1.208142,1.213587,1.210573,0.001608
8612.750000,2,1.224797,1.229580,1.227348,0.001450
8613.000000,2,1.242617,1.246819,1.244532,0.001363
8613.250000,2,1.257725,1.261624,1.259307,0.001123
8613.500000,2,1.270466,1.273975,1.272257,0.000883
8613.750000,2,1.279986,1.283562,1.281692,0.001173
8614.000000,2,1.284223,1.287752,1.286295,0.000923
8614.250000,2,1.281658,1.285476,1.283795,0.000940
8614.500000,2,1.274656,1.277656,1.276467,0.000952
8614.750000,2,1.266725,1.271601,1.269853,0.001099
8615.000000,2,1.267942,1.272286,1.270783,0.001205
8615.250000,2,1.279113,1.283393,1.281232,0.001361
8615.500000,2,1.295882,1.301293,1.298629,0.001416
8615.750000,2,1.313516,1.316442,1.315110,0.000917
8616.000000,2,1.323452,1.326142,1.325037,0.000598
8616.250000,2,1.325841,1.328458,1.327451,0.000721
8616.500000,2,1.327818,1.329972,1.328656,0.000554
8616.750000,2,1.332789,1.335992,1.334635,0.000767
8617.000000,2,1.344909,1.348650,1.346282,0.000909
8617.250000,2,1.354906,1.358528,1.356874,0.001046
8617.500000,2,1.356556,1.360428,1.358843,0.001003
8617.750000,2,1.347214,1.350487,1.348581,0.001047
8618.000000,2,1.329804,1.333522,1.331987,0.000989
8618.250000,2,1.314430,1.318987,1.316727,0.001056
8618.500000,2,1.306129,1.308763,1.307812,0.000835
8618.750000,2,1.299421,1.303242,1.301451,0.001069
8619.000000,2,1.286186,1.290481,1.288572,0.001073
8619.250000,2,1.259373,1.263797,1.261857,0.001235
8619.500000,2,1.219108,1.223468,1.221451,0.001334
8619.750000,2,1.172092,1.176563,1.174297,0.001332
8620.000000,2,1.124922,1.129696,1.127339,0.001444
8620.250000,2,1.078928,1.084290,1.081451,0.001460
8620.500000,2,1.028348,1.033769,1.031260,0.001678
8620.750000,2,0.967678,0.973377,0.970854,0.001802
8621.000000,2,0.896270,0.902615,0.899557,0.002029
8621.250000,2,0.818734,0.825982,0.822977,0.001988
8621.500000,2,0.744838,0.751532,0.748801,0.002050
8621.750000,2,0.676874,0.682833,0.680357,0.001851
8622.000000,2,0.612724,0.618581,0.616092,0.001834
8622.250000,2,0.550294,0.555783,0.553440,0.001738
8622.500000,2,0.488639,0.493986,0.491508,0.001591
8622.750000,2,0.430179,0.435012,0.433003,0.001490
8623.000000,2,0.380670,0.384891,0.382976,0.001191
8623.250000,2,0.342748,0.345949,0.344445,0.000848
8623.500000,2,0.317084,0.319537,0.318398,0.000626
8623.750000,2,0.302613,0.304412,0.303386,0.000433
8624.000000,3,0.284834,0.285942,0.285426,0.000327
8624.250000,3,0.288383,0.289501,0.288993,0.000275
8624.500000,3,0.299273,0.300996,0.300237,0.000442
8624.750000,3,0.318343,0.320568,0.319481,0.000626
8625.000000,3,0.345557,0.347979,0.346856,0.000756
8625.250000,3,0.379719,0.383050,0.381214,0.000943
8625.500000,3,0.418652,0.422297,0.420359,0.001077
8625.750000,3,0.459997,0.464726,0.462226,0.001298
8626.000000,3,0.504318,0.509799,0.506623,0.001406
8626.250000,3,0.553007,0.559470,0.555917,0.001655
8626.500000,3,0.610159,0.616763,0.612649,0.001808
8626.750000,3,0.673996,0.681333,0.677049,0.001971
8627.000000,3,0.742914,0.750340,0.745784,0.002172
8627.250000,3,0.809638,0.816656,0.812256,0.001956
8627.500000,3,0.868252,0.876496,0.871199,0.002086
8627.750000,3,0.920088,0.927638,0.922605,0.001985
8628.000000,3,0.967166,0.973896,0.969540,0.001851
8628.250000,3,1.013188,1.019311,1.015440,0.001729
8628.500000,3,1.057678,1.064346,1.060295,0.001891
8628.750000,3,1.098855,1.105975,1.101104,0.001966
8629.000000,3,1.132617,1.139471,1.135190,0.001912
8629.250000,3,1.160413,1.167287,1.163151,0.002112
8629.500000,3,1.186271,1.193643,1.188847,0.002128
8629.750000,3,1.213018,1.219026,1.215196,0.001693
8630.000000,3,1.238369,1.244964,1.240526,0.001822
8630.250000,3,1.257355,1.268168,1.260157,0.002789
8630.500000,3,1.265446,1.302425,1.271557,0.008304
8630.750000,3,1.263886,1.268428,1.266366,0.001233
8631.000000,3,1.260169,1.262841,1.261576,0.000845
8631.250000,3,1.259250,1.260671,1.259934,0.000467
8631.500000,3,1.261881,1.264613,1.262876,0.000577
8631.750000,3,1.268191,1.270632,1.269065,0.000598
8632.000000,3,1.273515,1.275488,1.274408,0.000497
8632.250000,3,1.276031,1.277822,1.276679,0.000438
8632.500000,3,1.276413,1.279566,1.277791,0.000685
8632.750000,3,1.279070,1.281834,1.280340,0.000805
8633.000000,3,1.283793,1.286479,1.285296,0.000749
8633.250000,3,1.286087,1.290383,1.288773,0.001006
8633.500000,3,1.285042,1.287717,1.286574,0.000783
8633.750000,3,1.275005,1.279330,1.277298,0.000992
8634.000000,3,1.260456,1.265293,1.263706,0.001164
8634.250000,3,1.248410,1.251861,1.250754,0.000929
8634.500000,3,1.237824,1.242510,1.240654,0.001192
8634.750000,3,1.230317,1.234997,1.232873,0.001213
8635.000000,3,1.222700,1.226456,1.224502,0.001100
8635.250000,3,1.213505,1.217710,1.215492,0.000939
8635.500000,3,1.207478,1.210761,1.208773,0.000888
8635.750000,3,1.206678,1.210302,1.208311,0.001041
8636.000000,3,1.212936,1.216982,1.214900,0.001103
8636.250000,3,1.221802,1.226057,1.224262,0.001286
8636.500000,3,1.226431,1.230899,1.228413,0.001102
8636.750000,3,1.220156,1.224778,1.222544,0.001058
8637.000000,3,1.206093,1.210941,1.208572,0.001155
8637.250000,3,1.192171,1.197553,1.195176,0.001185
8637.500000,3,1.187069,1.191630,1.189790,0.001445
8637.750000,3,1.190904,1.196507,1.194365,0.001727
8638.000000,3,1.200851,1.206240,1.204070,0.001578
8638.250000,3,1.208413,1.213301,1.211091,0.001585
8638.500000,3,1.207555,1.212740,1.210402,0.001368
8638.750000,3,1.201899,1.206508,1.204368,0.001403
8639.000000,3,1.195534,1.201277,1.198343,0.001631
8639.250000,3,1.192779,1.197848,1.195486,0.001601
8639.500000,3,1.190817,1.195772,1.193119,0.001645
8639.750000,3,1.182285,1.187027,1.184996,0.001337
8640.000000,3,1.166851,1.170892,1.169003,0.001175
8640.250000,3,1.146757,1.150510,1.149180,0.001004
8640.500000,3,1.132400,1.136489,1.134651,0.001270
8640.750000,3,1.129094,1.133687,1.131480,0.001375
8641.000000,3,1.136563,1.141841,1.139190,0.001640
8641.250000,3,1.146564,1.151999,1.149047,0.001643
8641.500000,3,1.148667,1.153954,1.151107,0.001495
8641.750000,3,1.138011,1.142569,1.140845,0.001242
8642.000000,3,1.122480,1.126980,1.124698,0.001220
8642.250000,3,1.110216,1.115304,1.113066,0.001396
8642.500000,3,1.109530,1.114850,1.112378,0.001656
8642.750000,3,1.119400,1.124058,1.121929,0.001381
8643.000000,3,1.132057,1.136278,1.134409,0.001259
8643.250000,3,1.141025,1.143971,1.142447,0.000864
8643.500000,3,1.141185,1.144667,1.143588,0.000894
8643.750000,3,1.140705,1.143995,1.142893,0.000778
8644.000000,3,1.142544,1.145283,1.144427,0.000646
8644.250000,3,1.145657,1.148275,1.147323,0.000734
8644.500000,3,1.142774,1.147466,1.145631,0.001327
8644.750000,3,1.130628,1.135850,1.132995,0.001646
8645.000000,3,1.107338,1.113846,1.110348,0.001951
8645.250000,3,1.084078,1.089490,1.086904,0.001829
8645.500000,3,1.070992,1.075444,1.072897,0.001455
8645.750000,3,1.070313,1.076084,1.073085,0.001362
8646.000000,3,1.081126,1.086586,1.083914,0.001255
8646.250000,3,1.094293,1.099520,1.096336,0.001439
8646.500000,3,1.099040,1.104297,1.101259,0.001611
8646.750000,3,1.095885,1.101030,1.098255,0.001693
8647.000000,3,1.089924,1.095337,1.092488,0.001654
8647.250000,3,1.088099,1.092613,1.090211,0.001408
8647.500000,3,1.090927,1.095242,1.093288,0.001028
8647.750000,3,1.093434,1.097619,1.095394,0.001122
8648.000000,3,1.088149,1.092045,1.090093,0.001236
8648.250000,3,1.073518,1.078196,1.075981,0.001471
8648.500000,3,1.057227,1.061860,1.059680,0.001492
8648.750000,3,1.048558,1.052266,1.050094,0.000977
8649.000000,3,1.051675,1.053948,1.052661,0.000546
8649.250000,3,1.064749,1.067010,1.065911,0.000594
8649.500000,3,1.080220,1.083038,1.081620,0.000705
8649.750000,3,1.089268,1.091355,1.090307,0.000633
8650.000000,3,1.086650,1.089108,1.088203,0.000638
8650.250000,3,1.075010,1.077590,1.076414,0.000624
8650.500000,3,1.058805,1.061912,1.060432,0.000875
8650.750000,3,1.038377,1.042129,1.040761,0.000956
8651.000000,3,1.012141,1.016725,1.014977,0.001114
8651.250000,3,0.977738,0.982398,0.980464,0.001311
8651.500000,3,0.936391,0.940577,0.938862,0.001229
8651.750000,3,0.891972,0.896636,0.894586,0.001266
8652.000000,3,0.851524,0.855512,0.853860,0.001115
8652.250000,3,0.815565,0.819528,0.817929,0.001061
8652.500000,3,0.781091,0.785753,0.784242,0.001175
8652.750000,3,0.744811,0.748993,0.747485,0.001190
8653.000000,3,0.699987,0.705465,0.703301,0.001511
8653.250000,3,0.649398,0.654333,0.652216,0.001537
8653.500000,3,0.594397,0.599522,0.597505,0.001611
8653.750000,3,0.541112,0.545637,0.543611,0.001377
8654.000000,3,0.490502,0.495103,0.493224,0.001461
8654.250000,3,0.444689,0.448687,0.447142,0.001304
8654.500000,3,0.403879,0.407220,0.405579,0.001123
8654.750000,3,0.367705,0.370301,0.369002,0.000970
8655.000000,3,0.336705,0.339395,0.338238,0.000892
8655.250000,3,0.313368,0.315382,0.314314,0.000647
8655.500000,3,0.296332,0.298280,0.297410,0.000586
8655.750000,3,0.286684,0.287835,0.287414,0.000333
8656.000000,4,0.300334,0.301572,0.300959,0.000377
8656.250000,4,0.302118,0.303492,0.302888,0.000349
8656.500000,4,0.308776,0.310537,0.309798,0.000501
8656.750000,4,0.321826,0.324035,0.323001,0.000579
8657.000000,4,0.341790,0.344740,0.343630,0.000763
8657.250000,4,0.369096,0.372137,0.370781,0.000852
8657.500000,4,0.401542,0.404824,0.403275,0.000995
8657.750000,4,0.437449,0.440917,0.439205,0.001075
8658.000000,4,0.476650,0.480485,0.478684,0.001163
8658.250000,4,0.519543,0.523577,0.521769,0.001291
8658.500000,4,0.565886,0.570275,0.568090,0.001358
8658.750000,4,0.612626,0.617216,0.614765,0.001409
8659.000000,4,0.656527,0.661424,0.658837,0.001390
8659.250000,4,0.696482,0.700213,0.698151,0.001223
8659.500000,4,0.732967,0.737287,0.735036,0.001372
8659.750000,4,0.770522,0.775266,0.772810,0.001524
8660.000000,4,0.810819,0.816138,0.813475,0.001628
8660.250000,4,0.852444,0.858244,0.855178,0.001655
8660.500000,4,0.890077,0.895325,0.892398,0.001518
8660.750000,4,0.917632,0.922496,0.919875,0.001341
8661.000000,4,0.935578,0.939807,0.937759,0.001309
8661.250000,4,0.948298,0.952801,0.950549,0.001450
8661.500000,4,0.961462,0.966199,0.963762,0.001468
8661.750000,4,0.976434,0.981406,0.978770,0.001441
8662.000000,4,0.990481,0.994786,0.992511,0.001204
8662.250000,4,0.998298,1.001978,1.000255,0.001072
8662.500000,4,0.998764,1.004188,1.001893,0.001193
8662.750000,4,0.999116,1.003791,1.001582,0.001238
8663.000000,4,1.002967,1.007378,1.005851,0.001145
8663.250000,4,1.015618,1.020098,1.018018,0.001264
8663.500000,4,1.032348,1.036979,1.035116,0.001213
8663.750000,4,1.047254,1.051860,1.049903,0.001124
8664.000000,4,1.054442,1.057677,1.056210,0.000959
8664.250000,4,1.052659,1.055768,1.054149,0.000915
8664.500000,4,1.047229,1.050439,1.048686,0.000845
8664.750000,4,1.044424,1.047137,1.045686,0.000765
8665.000000,4,1.045711,1.048364,1.046813,0.000801
8665.250000,4,1.046139,1.049631,1.048140,0.001018
8665.500000,4,1.044032,1.047764,1.045899,0.001329
8665.750000,4,1.037982,1.043058,1.040207,0.001702
8666.000000,4,1.032988,1.037833,1.035307,0.001567
8666.250000,4,1.033432,1.037701,1.035805,0.001278
8666.500000,4,1.040709,1.044334,1.042205,0.001149
8666.750000,4,1.047788,1.050743,1.049038,0.000999
8667.000000,4,1.047440,1.050202,1.048763,0.000923
8667.250000,4,1.036736,1.041226,1.038827,0.001202
8667.500000,4,1.022867,1.026475,1.024383,0.000955
8667.750000,4,1.014132,1.015901,1.014933,0.000516
8668.000000,4,1.016809,1.018979,1.017875,0.000464
8668.250000,4,1.031797,1.034010,1.032983,0.000623
8668.500000,4,1.054580,1.056688,1.055847,0.000537
8668.750000,4,1.075817,1.078260,1.077095,0.000793
8669.000000,4,1.091319,1.093881,1.092362,0.000681
8669.250000,4,1.100151,1.102465,1.101122,0.000669
8669.500000,4,1.105992,1.109125,1.107804,0.000819
8669.750000,4,1.111670,1.114619,1.112953,0.000864
8670.000000,4,1.112170,1.115442,1.113564,0.001069
8670.250000,4,1.103827,1.108009,1.105687,0.001309
8670.500000,4,1.087673,1.093318,1.090308,0.001734
8670.750000,4,1.071966,1.077023,1.074204,0.001608
8671.000000,4,1.064884,1.069332,1.066745,0.001404
8671.250000,4,1.071586,1.075356,1.073209,0.001009
8671.500000,4,1.088782,1.093584,1.090909,0.001224
8671.750000,4,1.109462,1.113948,1.111858,0.001133
8672.000000,4,1.124420,1.129140,1.126326,0.001276
8672.250000,4,1.128509,1.133234,1.130707,0.001370
8672.500000,4,1.127326,1.131561,1.129387,0.001205
8672.750000,4,1.128378,1.132691,1.130181,0.001135
8673.000000,4,1.136074,1.139822,1.137946,0.001048
8673.250000,4,1.150973,1.154519,1.152540,0.001071
8673.500000,4,1.167150,1.172549,1.169079,0.001347
8673.750000,4,1.182084,1.187424,1.183916,0.001449
8674.000000,4,1.193861,1.199846,1.196715,0.001712
8674.250000,4,1.206809,1.214662,1.209849,0.001814
8674.500000,4,1.221419,1.229132,1.224849,0.001643
8674.750000,4,1.236480,1.241910,1.238970,0.001301
8675.000000,4,1.245021,1.249872,1.246930,0.001292
8675.250000,4,1.243954,1.248606,1.245794,0.001192
8675.500000,4,1.237386,1.241955,1.239519,0.001202
8675.750000,4,1.232612,1.236669,1.234150,0.001018
8676.000000,4,1.234056,1.237532,1.235172,0.000755
8676.250000,4,1.241402,1.244857,1.242833,0.000892
8676.500000,4,1.250693,1.254570,1.252086,0.000945
8676.750000,4,1.257513,1.260416,1.258464,0.000838
8677.000000,4,1.259989,1.262759,1.261245,0.000990
8677.250000,4,1.262894,1.266303,1.264272,0.001010
8677.500000,4,1.270632,1.275335,1.272562,0.001081
8677.750000,4,1.284172,1.288615,1.286223,0.001091
8678.000000,4,1.299928,1.304834,1.302110,0.001073
8678.250000,4,1.309816,1.314277,1.312140,0.000948
8678.500000,4,1.313098,1.316376,1.314824,0.000897
8678.750000,4,1.310514,1.313767,1.312114,0.000835
8679.000000,4,1.309623,1.312465,1.311017,0.000769
8679.250000,4,1.314461,1.317235,1.316022,0.000848
8679.500000,4,1.324045,1.327647,1.326058,0.000915
8679.750000,4,1.334172,1.337610,1.335890,0.000917
8680.000000,4,1.339650,1.342818,1.341339,0.000953
8680.250000,4,1.339342,1.342178,1.340759,0.000858
8680.500000,4,1.336460,1.340924,1.338600,0.001050
8680.750000,4,1.334841,1.338262,1.336650,0.001090
8681.000000,4,1.330924,1.335190,1.333323,0.001146
8681.250000,4,1.322460,1.325201,1.323853,0.000823
8681.500000,4,1.304604,1.307181,1.306110,0.000765
8681.750000,4,1.281405,1.284338,1.282915,0.000803
8682.000000,4,1.262581,1.264944,1.263645,0.000722
8682.250000,4,1.252828,1.255575,1.254154,0.000694
8682.500000,4,1.253618,1.257680,1.256006,0.001244
8682.750000,4,1.260655,1.265606,1.262996,0.001384
8683.000000,4,1.261253,1.266999,1.264596,0.001609
8683.250000,4,1.249397,1.254625,1.252244,0.001597
8683.500000,4,1.220608,1.226528,1.224107,0.001667
8683.750000,4,1.179007,1.185746,1.182765,0.001955
8684.000000,4,1.128069,1.135307,1.132056,0.002156
8684.250000,4,1.068242,1.076151,1.072687,0.002094
8684.500000,4,1.000772,1.009182,1.005567,0.002444
