# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.237177,0.238719,0.237861,0.000473
8128.250000,1,0.240351,0.241849,0.241042,0.000463
8128.500000,1,0.250177,0.251606,0.250884,0.000424
8128.750000,1,0.266111,0.268207,0.267285,0.000619
8129.000000,1,0.289341,0.291578,0.290515,0.000707
8129.250000,1,0.318721,0.321448,0.320144,0.000877
8129.500000,1,0.354404,0.357478,0.356034,0.000985
8129.750000,1,0.395933,0.399507,0.397609,0.001125
8130.000000,1,0.442021,0.446027,0.444162,0.001242
8130.250000,1,0.492271,0.496943,0.494902,0.001450
8130.500000,1,0.546024,0.551016,0.548897,0.001471
8130.750000,1,0.601936,0.606447,0.604539,0.001388
8131.000000,1,0.657678,0.662649,0.660352,0.001522
8131.250000,1,0.711740,0.717144,0.714857,0.001625
8131.500000,1,0.763767,0.769305,0.767046,0.001770
8131.750000,1,0.813568,0.818775,0.816602,0.001760
8132.000000,1,0.860380,0.865737,0.863173,0.001581
8132.250000,1,0.902528,0.908517,0.906230,0.001856
8132.500000,1,0.941942,0.947240,0.945290,0.001819
8132.750000,1,0.976246,0.981594,0.979805,0.001727
8133.000000,1,1.006654,1.012113,1.010119,0.001781
8133.250000,1,1.034455,1.039594,1.037788,0.001714
8133.500000,1,1.058120,1.063272,1.061582,0.001615
8133.750000,1,1.080957,1.086037,1.084367,0.001741
8134.000000,1,1.102160,1.107122,1.105229,0.001588
8134.250000,1,1.120846,1.125832,1.124081,0.001483
8134.500000,1,1.135968,1.141675,1.139838,0.001809
8134.750000,1,1.150039,1.155856,1.153677,0.001730
8135.000000,1,1.163574,1.168819,1.166811,0.001816
8135.250000,1,1.176035,1.181373,1.179547,0.001682
8135.500000,1,1.188240,1.194280,1.192420,0.001842
8135.750000,1,1.200101,1.206216,1.203950,0.001937
8136.000000,1,1.210004,1.215329,1.213520,0.001869
8136.250000,1,1.216223,1.221995,1.220027,0.002008
8136.500000,1,1.221755,1.227744,1.225630,0.002107
8136.750000,1,1.228178,1.233642,1.231475,0.001863
8137.000000,1,1.235625,1.241968,1.239942,0.002112
8137.250000,1,1.246337,1.251804,1.250012,0.001751
8137.500000,1,1.256587,1.262138,1.260121,0.001743
8137.750000,1,1.264393,1.270301,1.268276,0.002074
8138.000000,1,1.270312,1.276195,1.273731,0.001928
8138.250000,1,1.274269,1.279912,1.277484,0.001866
8138.500000,1,1.280033,1.285367,1.283337,0.001748
8138.750000,1,1.286645,1.291712,1.289688,0.001539
8139.000000,1,1.298335,1.302973,1.300891,0.001431
8139.250000,1,1.311106,1.315371,1.313612,0.001208
8139.500000,1,1.323129,1.328120,1.326023,0.001473
8139.750000,1,1.332022,1.336564,1.334625,0.001271
8140.000000,1,1.337676,1.342140,1.340334,0.001238
8140.250000,1,1.341976,1.345679,1.343842,0.001091
8140.500000,1,1.345378,1.349648,1.347513,0.000982
8140.750000,1,1.350213,1.354399,1.352540,0.001106
8141.000000,1,1.356097,1.359201,1.357766,0.000972
8141.250000,1,1.360098,1.362758,1.361696,0.000754
8141.500000,1,1.361255,1.363902,1.362295,0.000766
8141.750000,1,1.358206,1.360335,1.359402,0.000698
8142.000000,1,1.353888,1.356355,1.355141,0.000617
8142.250000,1,1.350244,1.351368,1.350761,0.000369
8142.500000,1,1.345945,1.348047,1.346905,0.000571
8142.750000,1,1.342677,1.344681,1.343705,0.000567
8143.000000,1,1.339730,1.341866,1.340632,0.000597
8143.250000,1,1.334351,1.336693,1.335392,0.000630
8143.500000,1,1.326802,1.329602,1.328405,0.000719
8143.750000,1,1.319220,1.321665,1.320208,0.000724
8144.000000,1,1.310263,1.312934,1.311560,0.000714
8144.250000,1,1.302052,1.304637,1.303095,0.000815
8144.500000,1,1.294292,1.297350,1.295590,0.000987
8144.750000,1,1.286335,1.290227,1.287902,0.001088
8145.000000,1,1.278875,1.282688,1.280359,0.001091
8145.250000,1,1.270891,1.274581,1.272365,0.000997
8145.500000,1,1.263276,1.266633,1.264556,0.001029
8145.750000,1,1.255063,1.258566,1.256571,0.001044
8146.000000,1,1.246977,1.250279,1.248488,0.000966
8146.250000,1,1.238459,1.241860,1.239661,0.000987
8146.500000,1,1.228900,1.232720,1.230356,0.001183
8146.750000,1,1.219258,1.222753,1.220917,0.001028
8147.000000,1,1.210698,1.214670,1.212262,0.001260
8147.250000,1,1.203431,1.207466,1.205364,0.001150
8147.500000,1,1.197329,1.201809,1.199522,0.001111
8147.750000,1,1.192914,1.196608,1.194302,0.001176
8148.000000,1,1.186434,1.190250,1.188290,0.001165
8148.250000,1,1.178656,1.182516,1.180349,0.001262
8148.500000,1,1.169319,1.173514,1.171503,0.001230
8148.750000,1,1.160989,1.164843,1.162483,0.001229
8149.000000,1,1.152298,1.156759,1.154411,0.001399
8149.250000,1,1.146046,1.150000,1.147653,0.001293
8149.500000,1,1.139468,1.144581,1.141140,0.001505
8149.750000,1,1.132763,1.137058,1.134370,0.001254
8150.000000,1,1.124070,1.128437,1.125746,0.001280
8150.250000,1,1.114306,1.118680,1.116211,0.001379
8150.500000,1,1.103925,1.109106,1.106304,0.001491
8150.750000,1,1.095179,1.100373,1.097237,0.001567
8151.000000,1,1.087615,1.092632,1.089632,0.001560
8151.250000,1,1.079908,1.085402,1.082419,0.001646
8151.500000,1,1.073197,1.078638,1.075693,0.001570
8151.750000,1,1.066192,1.071241,1.068111,0.001632
8152.000000,1,1.057302,1.062744,1.060003,0.001579
8152.250000,1,1.049857,1.055077,1.052007,0.001548
8152.500000,1,1.042915,1.048777,1.045039,0.001698
8152.750000,1,1.036753,1.042408,1.039310,0.001660
8153.000000,1,1.032949,1.037924,1.034708,0.001632
8153.250000,1,1.027960,1.033426,1.030159,0.001607
8153.500000,1,1.022001,1.027376,1.024245,0.001620
8153.750000,1,1.013741,1.019941,1.016178,0.001799
8154.000000,1,1.005140,1.010285,1.006726,0.001570
8154.250000,1,0.992930,0.997884,0.994879,0.001563
8154.500000,1,0.978932,0.984592,0.980920,0.001660
8154.750000,1,0.963042,0.968288,0.964634,0.001611
8155.000000,1,0.943263,0.947701,0.944619,0.001433
8155.250000,1,0.918219,0.922440,0.919846,0.001406
8155.500000,1,0.887263,0.892482,0.889188,0.001504
8155.750000,1,0.851606,0.855745,0.853158,0.001352
8156.000000,1,0.810553,0.814998,0.812345,0.001352
8156.250000,1,0.765929,0.770999,0.767873,0.001434
8156.500000,1,0.718456,0.723488,0.720853,0.001501
8156.750000,1,0.668828,0.673979,0.671504,0.001468
8157.000000,1,0.618423,0.622774,0.620812,0.001431
8157.250000,1,0.567761,0.572250,0.569640,0.001401
8157.500000,1,0.516677,0.521266,0.519082,0.001337
8157.750000,1,0.468282,0.472273,0.470302,0.001281
8158.000000,1,0.422828,0.426233,0.424559,0.001198
8158.250000,1,0.380958,0.384149,0.382684,0.001062
8158.500000,1,0.343765,0.347066,0.345381,0.001004
8158.750000,1,0.312049,0.314583,0.313110,0.000792
8159.000000,1,0.285087,0.287380,0.286087,0.000708
8159.250000,1,0.263809,0.265775,0.264716,0.000610
8159.500000,1,0.248502,0.250711,0.249446,0.000617
8159.750000,1,0.239376,0.240963,0.239991,0.000516
8160.000000,2,0.293263,0.295024,0.293964,0.000488
8160.250000,2,0.295522,0.297229,0.296351,0.000501
8160.500000,2,0.302674,0.304578,0.303650,0.000521
8160.750000,2,0.314914,0.316880,0.315779,0.000559
8161.000000,2,0.331973,0.334165,0.333090,0.000626
8161.250000,2,0.354285,0.356646,0.355441,0.000670
8161.500000,2,0.381818,0.384465,0.383118,0.000737
8161.750000,2,0.414329,0.417215,0.415784,0.000823
8162.000000,2,0.451693,0.454882,0.453199,0.001030
8162.250000,2,0.492535,0.496023,0.494495,0.001023
8162.500000,2,0.536663,0.540198,0.538580,0.001124
8162.750000,2,0.582203,0.585938,0.584252,0.001123
8163.000000,2,0.627965,0.631934,0.630153,0.001179
8163.250000,2,0.673425,0.676691,0.675240,0.001040
8163.500000,2,0.716470,0.719755,0.718345,0.001052
8163.750000,2,0.755656,0.760101,0.758505,0.001218
8164.000000,2,0.793464,0.797168,0.795550,0.001083
8164.250000,2,0.825728,0.829442,0.827987,0.001039
8164.500000,2,0.854629,0.857858,0.856307,0.000872
8164.750000,2,0.878533,0.881649,0.880469,0.000934
8165.000000,2,0.899080,0.901886,0.900979,0.000893
8165.250000,2,0.916914,0.920300,0.918979,0.000967
8165.500000,2,0.933301,0.935884,0.934789,0.000835
8165.750000,2,0.946478,0.949675,0.948396,0.000913
8166.000000,2,0.958425,0.961267,0.959982,0.000870
8166.250000,2,0.966899,0.969849,0.968699,0.000859
8166.500000,2,0.973776,0.976605,0.975336,0.000918
8166.750000,2,0.978384,0.981202,0.980082,0.000756
8167.000000,2,0.982056,0.985122,0.984121,0.000841
8167.250000,2,0.986291,0.988397,0.987585,0.000675
8167.500000,2,0.989614,0.991266,0.990478,0.000574
8167.750000,2,0.991579,0.993602,0.992859,0.000586
8168.000000,2,0.992649,0.995266,0.994232,0.000675
8168.250000,2,0.994216,0.996351,0.995269,0.000638
8168.500000,2,0.995956,0.997621,0.996833,0.000463
8168.750000,2,0.998994,1.000736,0.999765,0.000492
8169.000000,2,1.003821,1.006157,1.004724,0.000544
8169.250000,2,1.009753,1.012419,1.010756,0.000712
8169.500000,2,1.016330,1.019579,1.017148,0.000842
8169.750000,2,1.022217,1.024764,1.023122,0.000664
8170.000000,2,1.027448,1.030458,1.028910,0.000744
8170.250000,2,1.032640,1.034944,1.033671,0.000582
8170.500000,2,1.037390,1.039989,1.038739,0.000640
8170.750000,2,1.043290,1.045695,1.044360,0.000707
8171.000000,2,1.049492,1.052267,1.050289,0.000679
8171.250000,2,1.054258,1.057370,1.055421,0.000824
8171.500000,2,1.058561,1.060469,1.059436,0.000531
8171.750000,2,1.061392,1.063481,1.062220,0.000500
8172.000000,2,1.064875,1.066838,1.065659,0.000586
8172.250000,2,1.067150,1.069273,1.068051,0.000578
8172.500000,2,1.071349,1.073507,1.072282,0.000625
8172.750000,2,1.076453,1.079241,1.077870,0.000702
8173.000000,2,1.082347,1.084106,1.083494,0.000450
8173.250000,2,1.087841,1.089839,1.088926,0.000590
8173.500000,2,1.092202,1.095214,1.093833,0.000731
8173.750000,2,1.097812,1.099961,1.099018,0.000597
8174.000000,2,1.104265,1.106849,1.105461,0.000618
8174.250000,2,1.112006,1.113877,1.113016,0.000540
8174.500000,2,1.120925,1.123313,1.121804,0.000699
8174.750000,2,1.129733,1.131973,1.131039,0.000557
8175.000000,2,1.139246,1.141085,1.140034,0.000560
8175.250000,2,1.147822,1.149533,1.148457,0.000475
8175.500000,2,1.156040,1.157902,1.156902,0.000543
8175.750000,2,1.164543,1.166352,1.165337,0.000502
8176.000000,2,1.173875,1.175154,1.174502,0.000427
8176.250000,2,1.182966,1.185767,1.183972,0.000734
8176.500000,2,1.191749,1.193971,1.192842,0.000574
8176.750000,2,1.199397,1.201675,1.200594,0.000705
8177.000000,2,1.205479,1.207839,1.206851,0.000606
8177.250000,2,1.210811,1.213397,1.212044,0.000624
8177.500000,2,1.215260,1.217998,1.216588,0.000653
8177.750000,2,1.220139,1.223383,1.221482,0.000789
8178.000000,2,1.225121,1.227763,1.226592,0.000638
8178.250000,2,1.228879,1.232504,1.230718,0.000801
8178.500000,2,1.232240,1.234023,1.233255,0.000448
8178.750000,2,1.233289,1.235760,1.234592,0.000605
8179.000000,2,1.234431,1.237024,1.235225,0.000623
8179.250000,2,1.234679,1.236756,1.235866,0.000582
8179.500000,2,1.236857,1.239280,1.237951,0.000595
8179.750000,2,1.239900,1.242282,1.241037,0.000724
8180.000000,2,1.245034,1.247725,1.246297,0.000709
8180.250000,2,1.249798,1.252182,1.250624,0.000587
8180.500000,2,1.252674,1.257035,1.255145,0.000921
8180.750000,2,1.256696,1.259549,1.258482,0.000695
8181.000000,2,1.260716,1.263105,1.261992,0.000601
8181.250000,2,1.265237,1.266662,1.265853,0.000445
8181.500000,2,1.269388,1.271849,1.270616,0.000711
8181.750000,2,1.274497,1.276152,1.275540,0.000463
8182.000000,2,1.279515,1.282192,1.280843,0.000646
8182.250000,2,1.283749,1.286239,1.285498,0.000564
8182.500000,2,1.288847,1.291319,1.290557,0.000637
8182.750000,2,1.294262,1.296958,1.295644,0.000709
8183.000000,2,1.301639,1.303343,1.302326,0.000483
8183.250000,2,1.309323,1.311700,1.310258,0.000671
8183.500000,2,1.317418,1.320682,1.319285,0.000877
8183.750000,2,1.326831,1.329684,1.328310,0.000747
8184.000000,2,1.336030,1.338774,1.337035,0.000738
8184.250000,2,1.343042,1.346117,1.344301,0.000916
8184.500000,2,1.348084,1.351458,1.350006,0.000891
8184.750000,2,1.352199,1.355597,1.353636,0.001191
8185.000000,2,1.353589,1.357130,1.355199,0.001037
8185.250000,2,1.352421,1.355972,1.354094,0.001138
8185.500000,2,1.348693,1.352823,1.350382,0.001073
8185.750000,2,1.341613,1.345819,1.343279,0.001031
8186.000000,2,1.332321,1.336096,1.333851,0.001266
8186.250000,2,1.319514,1.323755,1.321286,0.001259
8186.500000,2,1.304208,1.308998,1.305988,0.001398
8186.750000,2,1.284718,1.289689,1.286971,0.001198
8187.000000,2,1.260746,1.265719,1.263220,0.001298
8187.250000,2,1.229957,1.235884,1.233337,0.001499
8187.500000,2,1.195224,1.200930,1.197736,0.001452
8187.750000,2,1.153871,1.158541,1.156210,0.001350
8188.000000,2,1.106704,1.111391,1.109186,0.001435
8188.250000,2,1.054291,1.059163,1.056939,0.001417
8188.500000,2,0.997302,1.002771,0.999750,0.001458
8188.750000,2,0.934716,0.939293,0.937470,0.001390
8189.000000,2,0.867481,0.873259,0.870743,0.001804
8189.250000,2,0.798346,0.803435,0.801176,0.001650
8189.500000,2,0.727537,0.732642,0.730564,0.001748
8189.750000,2,0.657994,0.663433,0.661009,0.001689
8190.000000,2,0.591178,0.596416,0.594214,0.001615
8190.250000,2,0.528495,0.533012,0.531207,0.001362
8190.500000,2,0.470997,0.475371,0.473568,0.001331
8190.750000,2,0.420057,0.423869,0.422303,0.001117
8191.000000,2,0.376745,0.380265,0.378783,0.001027
8191.250000,2,0.342341,0.345405,0.344068,0.000871
8191.500000,2,0.317591,0.319985,0.318886,0.000751
8191.750000,2,0.302441,0.304416,0.303602,0.000594
8192.000000,3,0.302869,0.304964,0.303997,0.000615
8192.250000,3,0.306757,0.308534,0.307476,0.000523
8192.500000,3,0.316771,0.319157,0.317851,0.000625
8192.750000,3,0.333539,0.336201,0.334810,0.000648
8193.000000,3,0.356532,0.359879,0.358284,0.000764
8193.250000,3,0.386219,0.389880,0.387845,0.000910
8193.500000,3,0.421661,0.425622,0.423340,0.000995
8193.750000,3,0.462089,0.465869,0.463855,0.001022
8194.000000,3,0.506615,0.510602,0.508500,0.001072
8194.250000,3,0.553611,0.557988,0.555539,0.001199
8194.500000,3,0.602152,0.606531,0.604024,0.001200
8194.750000,3,0.651563,0.656383,0.653597,0.001319
8195.000000,3,0.701905,0.706839,0.703997,0.001355
8195.250000,3,0.752469,0.758749,0.754775,0.001485
8195.500000,3,0.803260,0.809084,0.805195,0.001420
8195.750000,3,0.850758,0.856226,0.853308,0.001417
8196.000000,3,0.895789,0.901755,0.897736,0.001402
8196.250000,3,0.935780,0.941182,0.937352,0.001359
8196.500000,3,0.970171,0.976856,0.972667,0.001557
8196.750000,3,1.002346,1.008884,1.004307,0.001650
8197.000000,3,1.031610,1.036858,1.033557,0.001447
8197.250000,3,1.057861,1.063563,1.059752,0.001445
8197.500000,3,1.080410,1.086761,1.082074,0.001536
8197.750000,3,1.098188,1.103845,1.099764,0.001394
8198.000000,3,1.110069,1.116376,1.112253,0.001485
8198.250000,3,1.118921,1.125812,1.121031,0.001567
8198.500000,3,1.125951,1.131301,1.127512,0.001384
8198.750000,3,1.130594,1.136224,1.132799,0.001529
8199.000000,3,1.135694,1.141674,1.137558,0.001636
8199.250000,3,1.137566,1.144185,1.140217,0.001755
8199.500000,3,1.138221,1.144302,1.140412,0.001659
8199.750000,3,1.136527,1.141919,1.138479,0.001534
8200.000000,3,1.135186,1.140864,1.137311,0.001585
8200.250000,3,1.129073,1.135990,1.131895,0.001608
8200.500000,3,1.127538,1.135013,1.130671,0.001995
8200.750000,3,1.129175,1.135892,1.131430,0.002095
8201.000000,3,1.130595,1.136869,1.132802,0.002007
8201.250000,3,1.131887,1.138705,1.134521,0.001822
8201.500000,3,1.133049,1.138537,1.135148,0.001665
8201.750000,3,1.131927,1.138246,1.134769,0.001808
8202.000000,3,1.131713,1.137132,1.133709,0.001669
8202.250000,3,1.130372,1.136333,1.132556,0.001784
8202.500000,3,1.129554,1.135198,1.131634,0.001615
8202.750000,3,1.128909,1.134360,1.130839,0.001554
8203.000000,3,1.128189,1.133434,1.130300,0.001611
8203.250000,3,1.127586,1.132611,1.130005,0.001425
8203.500000,3,1.128612,1.133091,1.130514,0.001344
8203.750000,3,1.130398,1.134120,1.131839,0.001219
8204.000000,3,1.133212,1.136957,1.134483,0.001150
8204.250000,3,1.135170,1.139317,1.136896,0.001215
8204.500000,3,1.138006,1.142495,1.139558,0.001114
8204.750000,3,1.139930,1.144017,1.141431,0.001240
8205.000000,3,1.141625,1.145393,1.142821,0.000948
8205.250000,3,1.142993,1.145913,1.144097,0.000780
8205.500000,3,1.144250,1.146419,1.145077,0.000606
8205.750000,3,1.144077,1.145963,1.144849,0.000590
8206.000000,3,1.142812,1.145208,1.143409,0.000634
8206.250000,3,1.139675,1.141641,1.140519,0.000544
8206.500000,3,1.135335,1.138328,1.136978,0.000798
8206.750000,3,1.133259,1.135757,1.134133,0.000604
8207.000000,3,1.131125,1.133396,1.132419,0.000575
8207.250000,3,1.131213,1.133811,1.132901,0.000546
8207.500000,3,1.132562,1.135199,1.133938,0.000688
8207.750000,3,1.133001,1.135859,1.134750,0.000636
8208.000000,3,1.133733,1.135677,1.134865,0.000508
8208.250000,3,1.133899,1.135630,1.134721,0.000532
8208.500000,3,1.132981,1.136249,1.135408,0.000705
8208.750000,3,1.137601,1.139567,1.138868,0.000492
8209.000000,3,1.143179,1.145746,1.144501,0.000638
8209.250000,3,1.151415,1.153151,1.152249,0.000452
8209.500000,3,1.159110,1.161646,1.160514,0.000698
8209.750000,3,1.165097,1.168249,1.167093,0.000699
8210.000000,3,1.171631,1.173692,1.172718,0.000675
8210.250000,3,1.175119,1.178314,1.176678,0.000804
8210.500000,3,1.177951,1.181531,1.180002,0.000819
8210.750000,3,1.181145,1.184394,1.183085,0.000809
8211.000000,3,1.184771,1.187123,1.185946,0.000742
8211.250000,3,1.186372,1.189168,1.187672,0.000857
8211.500000,3,1.187049,1.190124,1.188512,0.001020
8211.750000,3,1.186997,1.190750,1.188909,0.001165
8212.000000,3,1.187419,1.191660,1.189167,0.001050
8212.250000,3,1.189627,1.193389,1.191232,0.001037
8212.500000,3,1.193545,1.196826,1.194805,0.000987
8212.750000,3,1.198046,1.202634,1.199761,0.001114
8213.000000,3,1.203845,1.208202,1.205388,0.001279
8213.250000,3,1.208856,1.212898,1.210188,0.000995
8213.500000,3,1.212795,1.216980,1.214341,0.001243
8213.750000,3,1.216146,1.220047,1.217505,0.001060
8214.000000,3,1.218379,1.222073,1.220302,0.001115
8214.250000,3,1.220270,1.225519,1.222284,0.001333
8214.500000,3,1.221470,1.225912,1.223367,0.001304
8214.750000,3,1.220983,1.226142,1.223423,0.001406
8215.000000,3,1.221378,1.225397,1.223466,0.001376
8215.250000,3,1.218985,1.225414,1.222475,0.001618
8215.500000,3,1.218985,1.224542,1.221862,0.001458
8215.750000,3,1.217891,1.223516,1.221173,0.001521
8216.000000,3,1.217383,1.223315,1.220611,0.001531
8216.250000,3,1.216981,1.222390,1.219832,0.001566
8216.500000,3,1.215982,1.220277,1.218691,0.001321
8216.750000,3,1.213466,1.218584,1.216617,0.001499
8217.000000,3,1.210126,1.215696,1.213479,0.001506
8217.250000,3,1.204568,1.210569,1.208793,0.001668
8217.500000,3,1.199225,1.204311,1.202308,0.001590
8217.750000,3,1.189243,1.194955,1.193232,0.001505
8218.000000,3,1.177160,1.183318,1.181439,0.001685
8218.250000,3,1.162899,1.168821,1.166628,0.001685
8218.500000,3,1.146158,1.151555,1.149551,0.001668
8218.750000,3,1.126574,1.131542,1.129776,0.001441
8219.000000,3,1.103512,1.108934,1.106939,0.001557
8219.250000,3,1.076056,1.082298,1.080148,0.001767
8219.500000,3,1.044946,1.050743,1.048799,0.001670
8219.750000,3,1.009490,1.014780,1.012988,0.001406
8220.000000,3,0.968537,0.974679,0.972592,0.001578
8220.250000,3,0.924740,0.930518,0.928509,0.001602
8220.500000,3,0.877360,0.883272,0.880974,0.001603
8220.750000,3,0.826945,0.832707,0.829949,0.001547
8221.000000,3,0.772019,0.777359,0.775274,0.001453
8221.250000,3,0.714134,0.720416,0.717807,0.001663
8221.500000,3,0.655507,0.661228,0.658696,0.001595
8221.750000,3,0.597305,0.603080,0.600235,0.001573
8222.000000,3,0.541206,0.546647,0.544023,0.001396
8222.250000,3,0.489250,0.493834,0.491509,0.001279
8222.500000,3,0.442077,0.447065,0.444307,0.001237
8222.750000,3,0.401179,0.404737,0.402874,0.001018
8223.000000,3,0.366520,0.369608,0.368160,0.000828
8223.250000,3,0.339512,0.342179,0.340671,0.000713
8223.500000,3,0.320014,0.322396,0.320981,0.000665
8223.750000,3,0.308230,0.310083,0.309054,0.000512
8224.000000,4,0.294416,0.296587,0.295427,0.000536
8224.250000,4,0.299643,0.301006,0.300274,0.000433
8224.500000,4,0.311020,0.312792,0.311766,0.000542
8224.750000,4,0.332086,0.334264,0.333078,0.000621
8225.000000,4,0.359308,0.362063,0.360237,0.000771
8225.250000,4,0.394852,0.398205,0.396288,0.000925
8225.500000,4,0.436205,0.439934,0.437799,0.001119
8225.750000,4,0.485307,0.489173,0.487028,0.001191
8226.000000,4,0.537545,0.542060,0.539477,0.001334
8226.250000,4,0.595016,0.599532,0.596954,0.001370
8226.500000,4,0.652762,0.657262,0.654723,0.001354
8226.750000,4,0.713169,0.717716,0.715225,0.001313
8227.000000,4,0.771636,0.776661,0.773781,0.001501
8227.250000,4,0.831537,0.836411,0.833621,0.001375
8227.500000,4,0.886227,0.891433,0.888475,0.001502
8227.750000,4,0.938705,0.944052,0.941089,0.001481
8228.000000,4,0.984065,0.989539,0.986200,0.001367
8228.250000,4,1.025567,1.030144,1.027564,0.001286
8228.500000,4,1.061020,1.065680,1.062903,0.001167
8228.750000,4,1.093985,1.099098,1.096697,0.001245
8229.000000,4,1.122883,1.128412,1.125186,0.001397
8229.250000,4,1.149724,1.155206,1.151507,0.001412
8229.500000,4,1.168431,1.172668,1.170061,0.001301
8229.750000,4,1.182261,1.186806,1.183977,0.001359
8230.000000,4,1.191361,1.195358,1.192722,0.001245
8230.250000,4,1.199848,1.204340,1.201557,0.001217
8230.500000,4,1.208100,1.211977,1.209327,0.001147
8230.750000,4,1.217829,1.222956,1.219887,0.001377
8231.000000,4,1.226336,1.230814,1.228071,0.001314
8231.250000,4,1.233427,1.237578,1.234519,0.001165
8231.500000,4,1.233395,1.236732,1.234531,0.001083
8231.750000,4,1.231060,1.234951,1.232752,0.001137
8232.000000,4,1.227667,1.231115,1.228725,0.001041
8232.250000,4,1.226669,1.230924,1.228099,0.001089
8232.500000,4,1.226579,1.230655,1.228214,0.001256
8232.750000,4,1.229223,1.232205,1.230436,0.000908
8233.000000,4,1.227696,1.231055,1.228778,0.001059
8233.250000,4,1.224052,1.227226,1.225588,0.000814
8233.500000,4,1.217742,1.221226,1.219354,0.001010
8233.750000,4,1.214632,1.217707,1.215791,0.000838
8234.000000,4,1.213451,1.216242,1.214433,0.000813
8234.250000,4,1.217393,1.221533,1.218882,0.001134
8234.500000,4,1.222789,1.226655,1.224297,0.001071
8234.750000,4,1.229801,1.231958,1.230576,0.000606
8235.000000,4,1.231241,1.234218,1.232322,0.000679
8235.250000,4,1.231818,1.234025,1.233048,0.000653
8235.500000,4,1.229697,1.232044,1.230631,0.000602
8235.750000,4,1.229669,1.231292,1.230351,0.000516
8236.000000,4,1.228171,1.229986,1.229065,0.000612
8236.250000,4,1.228047,1.230039,1.229077,0.000540
8236.500000,4,1.223183,1.225167,1.224331,0.000640
8236.750000,4,1.215652,1.219583,1.218183,0.001244
8237.000000,4,1.206227,1.209626,1.208228,0.001194
8237.250000,4,1.197642,1.202121,1.200459,0.001322
8237.500000,4,1.190762,1.194926,1.193068,0.001329
8237.750000,4,1.186586,1.190886,1.188610,0.001317
8238.000000,4,1.180777,1.184632,1.182646,0.001181
8238.250000,4,1.173882,1.178626,1.176553,0.001484
8238.500000,4,1.164128,1.168431,1.166489,0.001544
8238.750000,4,1.155076,1.159777,1.157795,0.001486
8239.000000,4,1.147422,1.152477,1.149876,0.001408
8239.250000,4,1.145395,1.149400,1.147530,0.001135
8239.500000,4,1.145542,1.150383,1.147805,0.001393
8239.750000,4,1.149546,1.154165,1.152005,0.001295
8240.000000,4,1.202864,1.219467,1.212333,0.005259
8240.250000,4,1.153149,1.158374,1.156278,0.001594
8240.500000,4,1.151363,1.156821,1.154406,0.001477
8240.750000,4,1.150189,1.155485,1.153497,0.001693
8241.000000,4,1.148051,1.153460,1.150715,0.001529
8241.250000,4,1.145944,1.151898,1.149705,0.001673
8241.500000,4,1.142552,1.147137,1.145207,0.001517
8241.750000,4,1.137423,1.142500,1.140481,0.001489
8242.000000,4,1.129977,1.135025,1.133135,0.001535
8242.250000,4,1.124337,1.130110,1.127822,0.001533
8242.500000,4,1.120915,1.125306,1.123501,0.001428
8242.750000,4,1.122732,1.126885,1.125011,0.001201
8243.000000,4,1.126334,1.129794,1.128083,0.001033
8243.250000,4,1.131763,1.135572,1.134032,0.001092
8243.500000,4,1.135638,1.138187,1.137170,0.000741
8243.750000,4,1.138573,1.140928,1.139805,0.000726
8244.000000,4,1.138236,1.140372,1.139459,0.000666
8244.250000,4,1.139238,1.140861,1.140068,0.000482
8244.500000,4,1.137925,1.140663,1.139014,0.000662
8244.750000,4,1.139280,1.141033,1.140056,0.000475
8245.000000,4,1.137286,1.139825,1.138392,0.000608
8245.250000,4,1.135700,1.137851,1.136594,0.000567
8245.500000,4,1.130518,1.133201,1.132015,0.000637
8245.750000,4,1.128064,1.130787,1.128906,0.000712
8246.000000,4,1.123205,1.126035,1.124264,0.000737
8246.250000,4,1.121341,1.123674,1.122379,0.000618
8246.500000,4,1.117811,1.120015,1.119123,0.000682
8246.750000,4,1.116663,1.118926,1.117594,0.000706
8247.000000,4,1.112689,1.115790,1.114088,0.000765
8247.250000,4,1.111041,1.114042,1.112081,0.000835
8247.500000,4,1.107348,1.110457,1.108779,0.000777
8247.750000,4,1.106613,1.109156,1.107657,0.000734
8248.000000,4,1.104429,1.107525,1.105588,0.000781
8248.250000,4,1.103804,1.106157,1.104973,0.000677
8248.500000,4,1.100568,1.103932,1.102101,0.000844
8248.750000,4,1.099019,1.102243,1.100386,0.000746
8249.000000,4,1.095484,1.097590,1.096334,0.000606
8249.250000,4,1.092013,1.094909,1.093304,0.000804
8249.500000,4,1.086156,1.089346,1.087583,0.000850
8249.750000,4,1.081207,1.084634,1.082339,0.000796
8250.000000,4,1.071374,1.074064,1.072898,0.000708
8250.250000,4,1.061156,1.063928,1.062249,0.000782
8250.500000,4,1.045837,1.047824,1.046800,0.000637
8250.750000,4,1.029052,1.031285,1.030374,0.000655
8251.000000,4,1.008115,1.010439,1.009272,0.000675
8251.250000,4,0.985095,0.987278,0.986242,0.000670
8251.500000,4,0.955969,0.958922,0.957657,0.000858
8251.750000,4,0.923929,0.927100,0.925562,0.000830
8252.000000,4,0.885518,0.888852,0.887182,0.000952
8252.250000,4,0.844830,0.847981,0.846342,0.000871
8252.500000,4,0.797978,0.801667,0.799920,0.001052
