# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.280070,0.281423,0.280649,0.000335
7628.250000,1,0.292976,0.294043,0.293616,0.000282
7628.500000,1,0.293625,0.295067,0.294435,0.000317
7628.750000,1,0.320123,0.322127,0.320976,0.000500
7629.000000,1,0.334127,0.335884,0.335086,0.000466
7629.250000,1,0.373510,0.376303,0.374688,0.000912
7629.500000,1,0.400195,0.403301,0.401597,0.000965
7629.750000,1,0.450943,0.455972,0.453285,0.001389
7630.000000,1,0.488774,0.493476,0.491120,0.001388
7630.250000,1,0.547907,0.554218,0.551284,0.001764
7630.500000,1,0.591627,0.597917,0.594960,0.001772
7630.750000,1,0.653751,0.661364,0.658240,0.002066
7631.000000,1,0.697614,0.705525,0.702099,0.002118
7631.250000,1,0.758112,0.766993,0.763366,0.002442
7631.500000,1,0.797364,0.807255,0.803271,0.002677
7631.750000,1,0.851856,0.863785,0.858737,0.003152
7632.000000,1,0.883718,0.895768,0.890840,0.003353
7632.250000,1,0.930158,0.943315,0.937722,0.003855
7632.500000,1,0.952628,0.966342,0.960621,0.003936
7632.750000,1,0.990069,1.004735,0.998827,0.004307
7633.000000,1,1.004859,1.019916,1.014141,0.004359
7633.250000,1,1.035821,1.051088,1.044787,0.004614
7633.500000,1,1.043649,1.058445,1.052737,0.004411
7633.750000,1,1.066763,1.082309,1.076048,0.004768
7634.000000,1,1.067574,1.083286,1.076982,0.004541
7634.250000,1,1.085403,1.100047,1.094490,0.004691
7634.500000,1,1.082540,1.097466,1.091396,0.004532
7634.750000,1,1.097305,1.113043,1.106095,0.004845
7635.000000,1,1.092160,1.107205,1.101181,0.004671
7635.250000,1,1.106895,1.121200,1.114920,0.004553
7635.500000,1,1.100018,1.113769,1.108492,0.004300
7635.750000,1,1.111960,1.126537,1.120585,0.004560
7636.000000,1,1.107315,1.119122,1.114329,0.003900
7636.250000,1,1.119118,1.132746,1.127373,0.004370
7636.500000,1,1.114773,1.128019,1.122276,0.004013
7636.750000,1,1.129829,1.142176,1.137267,0.003937
7637.000000,1,1.132282,1.143213,1.138952,0.003399
7637.250000,1,1.139779,1.151534,1.146849,0.003663
7637.500000,1,1.134534,1.146035,1.141894,0.003282
7637.750000,1,1.149590,1.161041,1.156034,0.003544
7638.000000,1,1.144885,1.155491,1.151565,0.003186
7638.250000,1,1.161912,1.172265,1.168343,0.003161
7638.500000,1,1.736422,1.792233,1.767665,0.019010
7638.750000,1,1.170321,1.181732,1.176884,0.003235
7639.000000,1,1.162523,1.171427,1.167864,0.002695
7639.250000,1,1.175687,1.183941,1.180408,0.002552
7639.500000,1,1.169851,1.177662,1.174141,0.002395
7639.750000,1,1.182784,1.190192,1.187280,0.002175
7640.000000,1,1.178001,1.183831,1.181473,0.001902
7640.250000,1,1.189962,1.197274,1.194041,0.002044
7640.500000,1,1.183760,1.188906,1.186845,0.001656
7640.750000,1,1.195037,1.200763,1.198417,0.001528
7641.000000,1,1.187769,1.193010,1.190912,0.001338
7641.250000,1,1.200152,1.204521,1.202534,0.001198
7641.500000,1,1.194206,1.196936,1.195885,0.000724
7641.750000,1,1.205948,1.209703,1.208109,0.000987
7642.000000,1,1.199742,1.202336,1.200956,0.000607
7642.250000,1,1.210373,1.213270,1.212036,0.000800
7642.500000,1,1.201170,1.204176,1.203050,0.000722
7642.750000,1,1.211526,1.214299,1.212786,0.000772
7643.000000,1,1.202505,1.205075,1.203599,0.000717
7643.250000,1,1.211936,1.214279,1.213251,0.000720
7643.500000,1,1.201738,1.204942,1.203298,0.000847
7643.750000,1,1.210212,1.212614,1.211493,0.000689
7644.000000,1,1.199109,1.201778,1.200295,0.000872
7644.250000,1,1.206065,1.208629,1.207438,0.000637
7644.500000,1,1.194308,1.197726,1.196081,0.000996
7644.750000,1,1.203312,1.205968,1.204596,0.000877
7645.000000,1,1.192533,1.196432,1.194270,0.001082
7645.250000,1,1.201309,1.204743,1.203075,0.000874
7645.500000,1,1.191006,1.194486,1.192489,0.001051
7645.750000,1,1.198239,1.201574,1.199885,0.001072
7646.000000,1,1.185772,1.190556,1.188173,0.001636
7646.250000,1,1.193366,1.197473,1.195406,0.001309
7646.500000,1,1.181859,1.187334,1.184175,0.001663
7646.750000,1,1.189416,1.194168,1.191870,0.001422
7647.000000,1,1.177890,1.185367,1.180442,0.001964
7647.250000,1,1.184760,1.190692,1.187350,0.001621
7647.500000,1,1.172256,1.178850,1.175036,0.001905
7647.750000,1,1.180205,1.185998,1.182373,0.001643
7648.000000,1,1.169984,1.176458,1.172606,0.002065
7648.250000,1,1.176823,1.184066,1.179974,0.002159
7648.500000,1,1.164431,1.172814,1.168027,0.002486
7648.750000,1,1.172236,1.180131,1.175391,0.002326
7649.000000,1,1.160551,1.169731,1.164033,0.002637
7649.250000,1,1.169128,1.177839,1.172198,0.002465
7649.500000,1,1.158583,1.168649,1.162619,0.003059
7649.750000,1,1.166774,1.176538,1.170507,0.002708
7650.000000,1,1.157683,1.168740,1.161783,0.003157
7650.250000,1,1.167944,1.177949,1.171726,0.002981
7650.500000,1,1.158214,1.169921,1.162602,0.003197
7650.750000,1,1.167706,1.178029,1.171836,0.003039
7651.000000,1,1.157661,1.169811,1.162219,0.003549
7651.250000,1,1.167456,1.177919,1.171539,0.003138
7651.500000,1,1.157703,1.169731,1.162361,0.003496
7651.750000,1,1.167465,1.179281,1.172316,0.003417
7652.000000,1,1.157493,1.170972,1.162821,0.003893
7652.250000,1,1.165892,1.179170,1.171235,0.003612
7652.500000,1,1.154744,1.168599,1.159498,0.003801
7652.750000,1,1.161096,1.173284,1.166072,0.003694
7653.000000,1,1.147561,1.161432,1.153505,0.004043
7653.250000,1,1.153566,1.166918,1.158207,0.003737
7653.500000,1,1.137059,1.151181,1.142755,0.004282
7653.750000,1,1.138775,1.152923,1.144426,0.004120
7654.000000,1,1.119760,1.133773,1.125065,0.004253
7654.250000,1,1.117627,1.131321,1.122333,0.003890
7654.500000,1,1.093673,1.107896,1.098923,0.004384
7654.750000,1,1.087612,1.101389,1.092713,0.004109
7655.000000,1,1.057534,1.073841,1.063924,0.004571
7655.250000,1,1.044231,1.058805,1.050069,0.004249
7655.500000,1,1.006197,1.021716,1.012331,0.004486
7655.750000,1,0.981638,0.995931,0.987787,0.004214
7656.000000,1,0.932796,0.947872,0.939289,0.004444
7656.250000,1,0.899317,0.912466,0.904886,0.003962
7656.500000,1,0.841837,0.854875,0.847513,0.003980
7656.750000,1,0.798998,0.811239,0.804241,0.003744
7657.000000,1,0.733645,0.745299,0.738870,0.003588
7657.250000,1,0.685559,0.695899,0.690159,0.002975
7657.500000,1,0.617461,0.627275,0.622131,0.002901
7657.750000,1,0.570257,0.578442,0.574376,0.002410
7658.000000,1,0.507611,0.514539,0.510788,0.002147
7658.250000,1,0.467082,0.472764,0.469993,0.001646
7658.500000,1,0.412592,0.417323,0.415014,0.001473
7658.750000,1,0.382774,0.386700,0.384653,0.001020
7659.000000,1,0.340294,0.343245,0.341763,0.000927
7659.250000,1,0.323618,0.325307,0.324597,0.000512
7659.500000,1,0.295211,0.297025,0.296159,0.000527
7659.750000,1,0.293638,0.294601,0.294129,0.000264
7660.000000,2,0.281958,0.284333,0.283010,0.000632
7660.250000,2,0.291999,0.293170,0.292460,0.000320
7660.500000,2,0.291776,0.293729,0.292712,0.000510
7660.750000,2,0.311361,0.312576,0.312005,0.000333
7661.000000,2,0.321382,0.322969,0.322150,0.000461
7661.250000,2,0.349994,0.353216,0.351491,0.000945
7661.500000,2,0.370459,0.373912,0.371853,0.001065
7661.750000,2,0.408159,0.413960,0.411011,0.001772
7662.000000,2,0.437360,0.443574,0.440319,0.001788
7662.250000,2,0.482247,0.491250,0.487038,0.002583
7662.500000,2,0.518196,0.526643,0.522786,0.002533
7662.750000,2,0.568058,0.579196,0.574232,0.003373
7663.000000,2,0.606273,0.617982,0.612846,0.003430
7663.250000,2,0.657910,0.671502,0.665734,0.004011
7663.500000,2,0.696469,0.709436,0.703783,0.003923
7663.750000,2,0.744635,0.759740,0.753590,0.004542
7664.000000,2,0.778390,0.793184,0.787072,0.004304
7664.250000,2,0.821215,0.837223,0.830591,0.004891
7664.500000,2,0.848413,0.863601,0.857323,0.004520
7664.750000,2,0.885217,0.901413,0.894812,0.004852
7665.000000,2,0.905414,0.921370,0.914931,0.004713
7665.250000,2,0.935785,0.951750,0.945678,0.004880
7665.500000,2,0.949038,0.965408,0.958918,0.004571
7665.750000,2,0.972226,0.988791,0.982372,0.004957
7666.000000,2,0.978917,0.994935,0.988818,0.004544
7666.250000,2,0.996544,1.013106,1.006827,0.004910
7666.500000,2,0.999504,1.014680,1.008754,0.004476
7666.750000,2,1.012526,1.028996,1.022806,0.004863
7667.000000,2,1.011715,1.026900,1.020803,0.004289
7667.250000,2,1.021571,1.037367,1.031353,0.004761
7667.500000,2,1.018055,1.032908,1.026836,0.004116
7667.750000,2,1.027000,1.042998,1.036506,0.004712
7668.000000,2,1.023765,1.037999,1.032346,0.004364
7668.250000,2,1.032970,1.048363,1.042728,0.004473
7668.500000,2,1.032179,1.045206,1.039575,0.003838
7668.750000,2,1.040923,1.055627,1.050241,0.004291
7669.000000,2,1.038810,1.052080,1.046574,0.003837
7669.250000,2,1.048846,1.062537,1.057160,0.004073
7669.500000,2,1.046592,1.058820,1.053904,0.003581
7669.750000,2,1.057841,1.070986,1.065926,0.003728
7670.000000,2,1.056799,1.068761,1.064240,0.003498
7670.250000,2,1.069000,1.081089,1.076444,0.003759
7670.500000,2,1.065824,1.078358,1.073930,0.003514
7670.750000,2,1.077634,1.090359,1.084876,0.003887
7671.000000,2,1.074428,1.085832,1.081180,0.003330
7671.250000,2,1.085587,1.097926,1.093075,0.003650
7671.500000,2,1.084776,1.095580,1.091505,0.003225
7671.750000,2,1.097276,1.109065,1.104647,0.003519
7672.000000,2,1.097046,1.108356,1.103758,0.003120
7672.250000,2,1.108615,1.118776,1.114691,0.003191
7672.500000,2,1.105320,1.115818,1.111307,0.003021
7672.750000,2,1.116027,1.126499,1.122258,0.003122
7673.000000,2,1.114745,1.124791,1.120384,0.002683
7673.250000,2,1.128518,1.137962,1.134205,0.003052
7673.500000,2,1.129399,1.138163,1.134796,0.002507
7673.750000,2,1.143232,1.153365,1.149081,0.003011
7674.000000,2,1.143333,1.151449,1.148482,0.002393
7674.250000,2,1.155780,1.164540,1.161104,0.002628
7674.500000,2,1.154120,1.162071,1.158590,0.002210
7674.750000,2,1.165619,1.173452,1.170475,0.002252
7675.000000,2,1.165299,1.170959,1.168511,0.001745
7675.250000,2,1.176257,1.183795,1.180556,0.002024
7675.500000,2,1.174835,1.180140,1.177909,0.001591
7675.750000,2,1.184140,1.190947,1.188357,0.001901
7676.000000,2,1.590693,1.679847,1.639071,0.028654
7676.250000,2,1.192644,1.198194,1.195597,0.001503
7676.500000,2,1.191903,1.195341,1.193634,0.000951
7676.750000,2,1.205195,1.209262,1.207520,0.001218
7677.000000,2,1.206460,1.208861,1.207673,0.000679
7677.250000,2,1.220128,1.223055,1.221966,0.000801
7677.500000,2,1.220524,1.222225,1.221326,0.000430
7677.750000,2,1.233126,1.235072,1.234295,0.000534
7678.000000,2,1.231812,1.234408,1.232913,0.000634
7678.250000,2,1.244876,1.247054,1.246090,0.000549
7678.500000,2,1.243272,1.247635,1.245225,0.001318
7678.750000,2,1.256679,1.260001,1.257896,0.000938
7679.000000,2,1.252628,1.258463,1.254945,0.001701
7679.250000,2,1.262843,1.268049,1.264873,0.001350
7679.500000,2,1.256587,1.264944,1.260193,0.002200
7679.750000,2,1.266914,1.273147,1.269497,0.002033
7680.000000,2,1.260700,1.269908,1.264456,0.002870
7680.250000,2,1.269649,1.278206,1.272896,0.002490
7680.500000,2,1.261600,1.272106,1.265950,0.003239
7680.750000,2,1.267758,1.277635,1.271529,0.003039
7681.000000,2,1.257803,1.268370,1.261976,0.003375
7681.250000,2,1.262498,1.272827,1.266500,0.003149
7681.500000,2,1.253157,1.264994,1.257931,0.003799
7681.750000,2,1.259362,1.272332,1.264330,0.003862
7682.000000,2,1.251753,1.266236,1.257245,0.004382
7682.250000,2,1.258835,1.272116,1.263975,0.004107
7682.500000,2,1.250577,1.265785,1.256359,0.004806
7682.750000,2,1.257474,1.273177,1.263048,0.004493
7683.000000,2,1.249627,1.266456,1.256277,0.004965
7683.250000,2,1.259373,1.274730,1.265201,0.004989
7683.500000,2,1.254169,1.273318,1.260798,0.005679
7683.750000,2,1.263655,1.281782,1.270972,0.005453
7684.000000,2,1.258872,1.277975,1.266275,0.005836
7684.250000,2,1.266898,1.286079,1.274528,0.005842
7684.500000,2,1.260095,1.281491,1.268020,0.006460
7684.750000,2,1.267108,1.286660,1.274685,0.006060
7685.000000,2,1.257933,1.279258,1.265953,0.006529
7685.250000,2,1.261350,1.282473,1.269444,0.006541
7685.500000,2,1.248946,1.270102,1.256815,0.006615
7685.750000,2,1.246842,1.268971,1.255687,0.006492
7686.000000,2,1.230464,1.253335,1.239253,0.006805
7686.250000,2,1.226579,1.248066,1.234892,0.006442
7686.500000,2,1.205616,1.228744,1.214585,0.006994
7686.750000,2,1.196193,1.218617,1.204908,0.006823
7687.000000,2,1.167594,1.191182,1.176380,0.007081
7687.250000,2,1.147023,1.170017,1.156340,0.006782
7687.500000,2,1.106705,1.130271,1.115944,0.007105
7687.750000,2,1.075581,1.096605,1.084184,0.006338
7688.000000,2,1.025725,1.047083,1.034431,0.006639
7688.250000,2,0.985663,1.006756,0.994179,0.006289
7688.500000,2,0.927361,0.947814,0.935363,0.006253
7688.750000,2,0.878218,0.897263,0.885577,0.005651
7689.000000,2,0.809074,0.827372,0.816842,0.005610
7689.250000,2,0.752296,0.767493,0.759364,0.004623
7689.500000,2,0.680346,0.695216,0.686568,0.004506
7689.750000,2,0.623336,0.635179,0.628786,0.003583
7690.000000,2,0.554964,0.566112,0.559738,0.003457
7690.250000,2,0.504538,0.512775,0.508202,0.002529
7690.500000,2,0.444209,0.450796,0.447401,0.002300
7690.750000,2,0.404019,0.408991,0.406575,0.001513
7691.000000,2,0.356882,0.361193,0.358835,0.001353
7691.250000,2,0.332657,0.334765,0.333687,0.000678
7691.500000,2,0.302671,0.304922,0.303596,0.000711
7691.750000,2,0.296012,0.297570,0.296573,0.000346
7692.000000,3,0.293774,0.295854,0.294710,0.000616
7692.250000,3,0.296309,0.298248,0.297319,0.000540
7692.500000,3,0.304452,0.306031,0.305168,0.000393
7692.750000,3,0.318052,0.319471,0.318768,0.000394
7693.000000,3,0.342493,0.346311,0.344352,0.001176
7693.250000,3,0.360299,0.365162,0.362729,0.001490
7693.500000,3,0.389144,0.396141,0.392701,0.002197
7693.750000,3,0.422207,0.432082,0.427534,0.003020
7694.000000,3,0.459063,0.471616,0.466259,0.003826
7694.250000,3,0.500304,0.514800,0.508260,0.004528
7694.500000,3,0.542920,0.560157,0.552713,0.005487
7694.750000,3,0.588377,0.607670,0.599343,0.006166
7695.000000,3,0.633096,0.655488,0.646231,0.006946
7695.250000,3,0.678503,0.702823,0.692756,0.007562
7695.500000,3,0.721858,0.747748,0.737126,0.008150
7695.750000,3,0.762082,0.789424,0.778329,0.008645
7696.000000,3,0.799862,0.828138,0.816636,0.009007
7696.250000,3,0.835260,0.864131,0.852146,0.009236
7696.500000,3,0.867313,0.897644,0.885252,0.009452
7696.750000,3,0.897959,0.928814,0.916182,0.009676
7697.000000,3,0.926520,0.956247,0.944095,0.009543
7697.250000,3,0.950260,0.980816,0.968314,0.009681
7697.500000,3,0.969691,1.000026,0.988043,0.009438
7697.750000,3,0.986819,1.016990,1.004471,0.009342
7698.000000,3,0.999686,1.030565,1.018295,0.009544
7698.250000,3,1.012994,1.041985,1.030657,0.009065
7698.500000,3,1.023825,1.052224,1.041079,0.009030
7698.750000,3,1.033156,1.061539,1.050247,0.009129
7699.000000,3,1.040580,1.068723,1.057214,0.008829
7699.250000,3,1.045196,1.073532,1.062118,0.008904
7699.500000,3,1.048693,1.075835,1.065207,0.008436
7699.750000,3,1.052699,1.078922,1.068408,0.008384
7700.000000,3,1.056796,1.082464,1.072469,0.008085
7700.250000,3,1.061342,1.086188,1.076086,0.007798
7700.500000,3,1.064399,1.089132,1.079381,0.007727
7700.750000,3,1.068346,1.091274,1.081975,0.007281
7701.000000,3,1.069435,1.092546,1.083454,0.007149
7701.250000,3,1.071203,1.094039,1.084870,0.007037
7701.500000,3,1.073641,1.095573,1.086656,0.006888
7701.750000,3,1.076209,1.098006,1.089323,0.006592
7702.000000,3,1.079766,1.100481,1.092241,0.006446
7702.250000,3,1.082883,1.102354,1.094597,0.006154
7702.500000,3,1.084871,1.103646,1.096156,0.005761
7702.750000,3,1.085740,1.103538,1.096368,0.005682
7703.000000,3,1.085571,1.103787,1.096161,0.005633
7703.250000,3,1.084372,1.102763,1.096039,0.005507
7703.500000,3,1.085291,1.102012,1.095190,0.005329
7703.750000,3,1.084132,1.100670,1.094199,0.005267
7704.000000,3,1.082423,1.099062,1.092375,0.005289
7704.250000,3,1.079956,1.096911,1.090169,0.005180
7704.500000,3,1.077588,1.094970,1.088066,0.005163
7704.750000,3,1.078107,1.094059,1.087378,0.004945
7705.000000,3,1.079466,1.094359,1.088341,0.004806
7705.250000,3,1.080625,1.096334,1.090174,0.004810
7705.500000,3,1.082933,1.097585,1.092149,0.004450
7705.750000,3,1.084322,1.099374,1.093712,0.004614
7706.000000,3,1.085351,1.101602,1.095002,0.004708
7706.250000,3,1.087419,1.102764,1.096482,0.004505
7706.500000,3,1.090007,1.103727,1.098608,0.004246
7706.750000,3,1.092195,1.106912,1.101551,0.004455
7707.000000,3,1.096231,1.110394,1.104523,0.004063
7707.250000,3,1.099179,1.112229,1.107266,0.004090
7707.500000,3,1.102176,1.113585,1.109085,0.003674
7707.750000,3,1.103105,1.115326,1.110607,0.003700
7708.000000,3,1.106822,1.118218,1.113638,0.003591
7708.250000,3,1.111098,1.121851,1.117923,0.003152
7708.500000,3,1.116584,1.126385,1.122496,0.002869
7708.750000,3,1.121679,1.131668,1.127860,0.002792
7709.000000,3,1.128623,1.135641,1.132715,0.002327
7709.250000,3,1.132799,1.139751,1.137017,0.001979
7709.500000,3,1.137285,1.143833,1.141430,0.001791
7709.750000,3,1.145228,1.149752,1.147454,0.001307
7710.000000,3,1.153183,1.157413,1.155463,0.001008
7710.250000,3,1.163804,1.165751,1.164583,0.000425
7710.500000,3,1.173081,1.174749,1.173846,0.000403
7710.750000,3,1.181078,1.184114,1.182569,0.000867
7711.000000,3,1.188257,1.192593,1.190157,0.001239
7711.250000,3,1.195015,1.200640,1.197815,0.001694
7711.500000,3,1.202895,1.210631,1.206150,0.002331
7711.750000,3,1.210699,1.220483,1.214909,0.002840
7712.000000,3,1.219685,1.230194,1.223946,0.003300
7712.250000,3,1.227117,1.239346,1.232165,0.003849
7712.500000,3,1.234161,1.246900,1.239128,0.004152
7712.750000,3,1.238879,1.253893,1.244959,0.004664
7713.000000,3,1.243919,1.260727,1.250266,0.005110
7713.250000,3,1.249041,1.266552,1.255660,0.005376
7713.500000,3,1.253456,1.272467,1.260544,0.005863
7713.750000,3,1.257155,1.276813,1.264678,0.006099
7714.000000,3,1.259493,1.280860,1.267696,0.006467
7714.250000,3,1.260789,1.283098,1.269917,0.006820
7714.500000,3,1.263424,1.286994,1.272500,0.007215
7714.750000,3,1.268444,1.293279,1.277753,0.007684
7715.000000,3,1.274658,1.301871,1.285028,0.008323
7715.250000,3,1.282768,1.311003,1.293626,0.008681
7715.500000,3,1.289801,1.318897,1.301556,0.009120
7715.750000,3,1.295471,1.326580,1.308042,0.009475
7716.000000,3,1.300220,1.332515,1.312765,0.009933
7716.250000,3,1.303265,1.335742,1.316238,0.010187
7716.500000,3,1.306160,1.339449,1.318851,0.010508
7716.750000,3,1.307202,1.342066,1.320965,0.010944
7717.000000,3,1.306676,1.342906,1.320819,0.011347
7717.250000,3,1.303657,1.340118,1.317756,0.011543
7717.500000,3,1.296433,1.334103,1.311269,0.011643
7717.750000,3,1.287287,1.326260,1.302395,0.011892
7718.000000,3,1.277499,1.315649,1.292615,0.012157
7718.250000,3,1.266669,1.305908,1.282128,0.012359
7718.500000,3,1.255079,1.294978,1.270701,0.012587
7718.750000,3,1.239863,1.281499,1.255786,0.012941
7719.000000,3,1.218793,1.259948,1.235480,0.012973
7719.250000,3,1.192553,1.233931,1.208846,0.013179
7719.500000,3,1.158853,1.200110,1.175476,0.012858
7719.750000,3,1.120096,1.160835,1.136654,0.012869
7720.000000,3,1.076898,1.117133,1.092896,0.012556
7720.250000,3,1.027902,1.066677,1.043621,0.012083
7720.500000,3,0.973027,1.009607,0.987821,0.011555
7720.750000,3,0.912316,0.946430,0.926204,0.010770
7721.000000,3,0.846455,0.877981,0.859723,0.009895
7721.250000,3,0.778980,0.807543,0.790644,0.008941
7721.500000,3,0.710020,0.735760,0.720773,0.008045
7721.750000,3,0.642960,0.664785,0.652348,0.006967
7722.000000,3,0.578465,0.596559,0.586356,0.005870
7722.250000,3,0.517255,0.532125,0.524005,0.004788
7722.500000,3,0.461103,0.472544,0.466501,0.003798
7722.750000,3,0.411380,0.420080,0.415807,0.002829
7723.000000,3,0.371615,0.377431,0.374454,0.001891
7723.250000,3,0.337192,0.341012,0.339138,0.001226
7723.500000,3,0.313537,0.315787,0.314542,0.000705
7723.750000,3,0.298864,0.300661,0.299618,0.000398
7724.000000,4,0.282441,0.286450,0.284454,0.001313
7724.250000,4,0.309033,0.312195,0.310810,0.000927
7724.500000,4,0.294879,0.297862,0.296452,0.000930
7724.750000,4,0.332598,0.337814,0.335563,0.001661
7725.000000,4,0.347016,0.352440,0.349834,0.001643
7725.250000,4,0.382595,0.391685,0.387588,0.002924
7725.500000,4,0.396503,0.402631,0.399668,0.001832
7725.750000,4,0.455532,0.469885,0.463509,0.004587
7726.000000,4,0.478111,0.489604,0.484256,0.003578
7726.250000,4,0.543681,0.563721,0.554804,0.006407
7726.500000,4,0.571825,0.588262,0.581015,0.005163
7726.750000,4,0.641712,0.666090,0.655610,0.007876
7727.000000,4,0.671489,0.692289,0.683594,0.006469
7727.250000,4,0.740334,0.768960,0.756799,0.009192
7727.500000,4,0.767648,0.791220,0.781133,0.007456
7727.750000,4,0.826667,0.857579,0.844667,0.010201
7728.000000,4,0.844296,0.870782,0.859518,0.008512
7728.250000,4,0.899417,0.932642,0.918977,0.010640
7728.500000,4,0.914154,0.941171,0.929876,0.008660
7728.750000,4,0.965366,0.999042,0.985175,0.010772
7729.000000,4,0.973385,1.000612,0.989364,0.008613
7729.250000,4,1.015677,1.049178,1.035758,0.010673
7729.500000,4,1.014708,1.040850,1.030085,0.008401
7729.750000,4,1.049761,1.081952,1.068454,0.010476
7730.000000,4,1.043609,1.068550,1.058319,0.008099
7730.250000,4,1.076654,1.107433,1.094511,0.010002
7730.500000,4,1.068855,1.092406,1.082283,0.007650
7730.750000,4,1.098924,1.127715,1.115283,0.009624
7731.000000,4,1.084314,1.107468,1.097579,0.007306
7731.250000,4,1.108191,1.137049,1.125171,0.009165
7731.500000,4,1.091763,1.113298,1.104089,0.006769
7731.750000,4,1.115391,1.142309,1.130989,0.008661
7732.000000,4,1.099653,1.119467,1.110919,0.006195
7732.250000,4,1.123590,1.148644,1.137754,0.008251
7732.500000,4,1.104207,1.123192,1.115167,0.005853
7732.750000,4,1.124319,1.148674,1.139120,0.007869
7733.000000,4,1.104346,1.121535,1.114564,0.005521
7733.250000,4,1.125847,1.149859,1.139868,0.007467
7733.500000,4,1.111137,1.126047,1.119521,0.004843
7733.750000,4,1.137471,1.158058,1.149643,0.006614
7734.000000,4,1.124259,1.137353,1.131571,0.004163
7734.250000,4,1.148936,1.169019,1.160878,0.006156
7734.500000,4,1.132618,1.144103,1.139354,0.003512
7734.750000,4,1.155027,1.173167,1.165578,0.005899
7735.000000,4,1.137152,1.147638,1.143353,0.003161
7735.250000,4,1.160809,1.177622,1.170476,0.005185
7735.500000,4,1.142484,1.151725,1.148062,0.002843
7735.750000,4,1.163606,1.179678,1.173269,0.004991
7736.000000,4,1.141276,1.149849,1.146511,0.002606
7736.250000,4,1.158772,1.174319,1.167841,0.004938
7736.500000,4,1.135204,1.143203,1.139973,0.002501
7736.750000,4,1.153400,1.169467,1.163257,0.004976
7737.000000,4,1.134645,1.142723,1.139337,0.002263
7737.250000,4,1.156236,1.171156,1.165571,0.004589
7737.500000,4,1.135394,1.143663,1.140789,0.002153
7737.750000,4,1.155017,1.169653,1.163780,0.004476
7738.000000,4,1.131919,1.139190,1.136049,0.002045
7738.250000,4,1.150673,1.163782,1.158516,0.004044
7738.500000,4,1.129592,1.135398,1.132951,0.001593
7738.750000,4,1.151362,1.164044,1.159045,0.003779
7739.000000,4,1.132168,1.137502,1.135148,0.001189
7739.250000,4,1.154188,1.165537,1.160994,0.003297
7739.500000,4,1.131989,1.136107,1.134735,0.001022
7739.750000,4,1.151981,1.162572,1.159032,0.003117
7740.000000,4,2.403358,2.831245,2.656311,0.140907
7740.250000,4,1.153869,1.162323,1.158893,0.002458
7740.500000,4,1.131595,1.136566,1.134626,0.001136
7740.750000,4,1.157005,1.163711,1.161076,0.001660
7741.000000,4,1.133990,1.138289,1.136140,0.001554
7741.250000,4,1.158463,1.161845,1.160239,0.000965
7741.500000,4,1.131012,1.137581,1.134315,0.002209
7741.750000,4,1.159044,1.160670,1.159814,0.000484
7742.000000,4,1.132098,1.141855,1.136603,0.003233
7742.250000,4,1.162549,1.167325,1.164720,0.001353
7742.500000,4,1.136322,1.149665,1.142240,0.004120
7742.750000,4,1.164791,1.172813,1.168299,0.002449
7743.000000,4,1.136700,1.153250,1.143649,0.005200
7743.250000,4,1.165586,1.176159,1.169984,0.003427
7743.500000,4,1.140904,1.161129,1.148819,0.006473
7743.750000,4,1.173060,1.187413,1.179274,0.004747
7744.000000,4,1.152260,1.175569,1.161775,0.007778
7744.250000,4,1.185044,1.203431,1.192246,0.005895
7744.500000,4,1.161744,1.188392,1.172242,0.008712
7744.750000,4,1.190695,1.211411,1.199083,0.006824
7745.000000,4,1.164145,1.193225,1.176015,0.009454
7745.250000,4,1.192165,1.216234,1.201446,0.007660
7745.500000,4,1.164742,1.197390,1.177872,0.010267
7745.750000,4,1.190493,1.217432,1.201385,0.008419
7746.000000,4,1.161553,1.195712,1.175021,0.011082
7746.250000,4,1.185064,1.213138,1.196212,0.008853
7746.500000,4,1.155059,1.189940,1.168747,0.011460
7746.750000,4,1.180222,1.208944,1.191265,0.009377
7747.000000,4,1.153589,1.189460,1.167968,0.011818
7747.250000,4,1.181896,1.213228,1.194268,0.010167
7747.500000,4,1.157360,1.196071,1.172551,0.012520
7747.750000,4,1.184386,1.218601,1.197594,0.010880
7748.000000,4,1.158536,1.199297,1.174282,0.013110
7748.250000,4,1.184071,1.219420,1.197714,0.011217
7748.500000,4,1.156036,1.199097,1.173493,0.013662
7748.750000,4,1.182330,1.219440,1.196841,0.011944
7749.000000,4,1.154153,1.199647,1.172387,0.014383
7749.250000,4,1.177176,1.216084,1.192842,0.012194
7749.500000,4,1.145347,1.190689,1.163196,0.014579
7749.750000,4,1.163935,1.203671,1.179490,0.012538
7750.000000,4,1.128243,1.174641,1.146438,0.014487
7750.250000,4,1.143912,1.183449,1.159090,0.012514
7750.500000,4,1.103847,1.150264,1.122031,0.014775
7750.750000,4,1.112805,1.153180,1.128262,0.012759
7751.000000,4,1.064804,1.110408,1.082736,0.014368
7751.250000,4,1.063513,1.101031,1.079322,0.012157
7751.500000,4,1.007171,1.050240,1.024536,0.013913
7751.750000,4,0.998403,1.034362,1.012904,0.011626
7752.000000,4,0.934187,0.976014,0.950904,0.013361
7752.250000,4,0.917805,0.951227,0.931699,0.010750
7752.500000,4,0.846951,0.885241,0.862610,0.012287
