# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.414529,17.573641,17.483776,0.045988
8560.250000,1,1.045966,1.070921,1.057083,0.007901
8560.500000,1,0.478958,0.494348,0.486922,0.004636
8560.750000,1,1.012966,1.015790,1.014121,0.000737
8561.000000,1,0.551369,0.560203,0.555599,0.002420
8561.250000,1,0.999034,1.002113,1.000611,0.000892
8561.500000,1,0.643285,0.650061,0.646238,0.001766
8561.750000,1,1.017787,1.022536,1.020063,0.001386
8562.000000,1,0.754006,0.759799,0.756262,0.001629
8562.250000,1,1.062753,1.067076,1.064879,0.001354
8562.500000,1,0.853613,0.859108,0.855957,0.001535
8562.750000,1,1.103328,1.106406,1.104909,0.000892
8563.000000,1,0.922300,0.928812,0.925195,0.001539
8563.250000,1,1.144522,1.148604,1.146361,0.000945
8563.500000,1,0.988728,0.995287,0.991250,0.001759
8563.750000,1,1.211771,1.215123,1.213515,0.001087
8564.000000,1,1.063691,1.070527,1.066495,0.001866
8564.250000,1,1.283077,1.286449,1.284594,0.000923
8564.500000,1,1.110650,1.116219,1.113451,0.001548
8564.750000,1,1.315276,1.317444,1.316488,0.000610
8565.000000,1,1.116632,1.121969,1.119336,0.001452
8565.250000,1,1.317983,1.320479,1.319446,0.000685
8565.500000,1,1.115593,1.120552,1.118263,0.001364
8565.750000,1,1.323293,1.326057,1.324622,0.000824
8566.000000,1,1.121793,1.126611,1.124347,0.001354
8566.250000,1,1.320490,1.323299,1.321999,0.000689
8566.500000,1,1.107968,1.113015,1.110828,0.001458
8566.750000,1,1.284586,1.286827,1.285826,0.000647
8567.000000,1,1.058209,1.065810,1.062331,0.001811
8567.250000,1,1.220811,1.224560,1.222885,0.001124
8567.500000,1,0.996631,1.004573,1.000409,0.002023
8567.750000,1,1.160247,1.163903,1.162684,0.001040
8568.000000,1,0.940516,0.947875,0.944131,0.001791
8568.250000,1,1.106647,1.110120,1.108919,0.001076
8568.500000,1,0.876284,0.883826,0.879982,0.001877
8568.750000,1,1.039229,1.043173,1.041436,0.001226
8569.000000,1,0.790455,0.797322,0.793858,0.001864
8569.250000,1,0.956510,0.960540,0.958662,0.001287
8569.500000,1,0.701040,0.707087,0.703795,0.001517
8569.750000,1,0.883377,0.887045,0.885349,0.001050
8570.000000,1,0.630599,0.634985,0.632541,0.001217
8570.250000,1,0.824838,0.828573,0.826966,0.001037
8570.500000,1,0.572680,0.577215,0.574793,0.001206
8570.750000,1,0.763102,0.767777,0.766035,0.001234
8571.000000,1,0.513714,0.518815,0.516234,0.001415
8571.250000,1,0.694298,0.698690,0.697276,0.001159
8571.500000,1,0.461425,0.467185,0.464286,0.001435
8571.750000,1,0.633242,0.637161,0.635689,0.001140
8572.000000,1,0.426624,0.431723,0.429398,0.001334
8572.250000,1,0.586664,0.590579,0.588625,0.001141
8572.500000,1,0.402275,0.407093,0.404765,0.001343
8572.750000,1,0.548545,0.552776,0.551046,0.001018
8573.000000,1,0.375236,0.380377,0.377731,0.001209
8573.250000,1,0.519242,0.523664,0.521911,0.000939
8573.500000,1,0.343528,0.347464,0.345754,0.001049
8573.750000,1,0.505801,0.509600,0.507940,0.000827
8574.000000,1,0.309390,0.312871,0.311208,0.000903
8574.250000,1,0.510034,0.513233,0.511593,0.000810
8574.500000,1,0.271183,0.275764,0.273332,0.001170
8574.750000,1,0.526505,0.530337,0.528415,0.001005
8575.000000,1,0.229383,0.234916,0.232132,0.001373
8575.250000,1,0.552196,0.555983,0.553691,0.001215
8575.500000,1,0.187262,0.196374,0.192089,0.002340
8575.750000,1,0.583486,0.593306,0.588595,0.002563
8576.000000,1,6.180993,6.432669,6.312979,0.075204
8576.250000,1,0.584537,0.593479,0.589653,0.002440
8576.500000,1,0.185385,0.194146,0.189904,0.002228
8576.750000,1,0.555043,0.559270,0.556914,0.001212
8577.000000,1,0.225794,0.230688,0.227998,0.001174
8577.250000,1,0.531803,0.535630,0.533391,0.000996
8577.500000,1,0.266086,0.270168,0.267654,0.000921
8577.750000,1,0.516406,0.519860,0.517839,0.000830
8578.000000,1,0.303633,0.306511,0.304722,0.000660
8578.250000,1,0.513417,0.516972,0.514833,0.000794
8578.500000,1,0.337650,0.341363,0.339169,0.000803
8578.750000,1,0.526911,0.530801,0.528507,0.000885
8579.000000,1,0.370090,0.374146,0.371839,0.000978
8579.250000,1,0.555039,0.558716,0.556451,0.000971
8579.500000,1,0.398212,0.403381,0.400424,0.001219
8579.750000,1,0.590236,0.594490,0.592035,0.001116
8580.000000,1,0.424943,0.430902,0.427483,0.001328
8580.250000,1,0.634511,0.638665,0.636573,0.001111
8580.500000,1,0.462899,0.468718,0.465350,0.001337
8580.750000,1,0.692660,0.697234,0.695065,0.001281
8581.000000,1,0.518398,0.524042,0.520405,0.001384
8581.250000,1,0.758663,0.762572,0.760678,0.001060
8581.500000,1,0.579973,0.584390,0.581828,0.001255
8581.750000,1,0.817218,0.819956,0.818913,0.000797
8582.000000,1,0.640020,0.645008,0.641920,0.001260
8582.250000,1,0.873937,0.877290,0.875708,0.001045
8582.500000,1,0.712341,0.718093,0.714509,0.001474
8582.750000,1,0.946258,0.950289,0.948524,0.001231
8583.000000,1,0.801871,0.808805,0.804212,0.001726
8583.250000,1,1.030239,1.033884,1.032361,0.001196
8583.500000,1,0.885835,0.892398,0.888328,0.001773
8583.750000,1,1.100991,1.103712,1.102544,0.000824
8584.000000,1,0.946365,0.951350,0.948800,0.001579
8584.250000,1,1.159171,1.161956,1.160948,0.000802
8584.500000,1,0.997820,1.003940,1.000114,0.001748
8584.750000,1,1.225327,1.227746,1.226625,0.000806
8585.000000,1,1.053559,1.059256,1.056060,0.001597
8585.250000,1,1.294160,1.297340,1.295507,0.000976
8585.500000,1,1.096249,1.100214,1.098500,0.001183
8585.750000,1,1.336030,1.338286,1.337183,0.000595
8586.000000,1,1.104725,1.108821,1.106936,0.001274
8586.250000,1,1.342635,1.345441,1.344139,0.000829
8586.500000,1,1.095078,1.100026,1.097785,0.001378
8586.750000,1,1.339299,1.341714,1.340671,0.000673
8587.000000,1,1.095951,1.101494,1.098711,0.001489
8587.250000,1,1.334615,1.336841,1.335911,0.000655
8587.500000,1,1.093137,1.099673,1.096425,0.001744
8587.750000,1,1.296184,1.299150,1.297953,0.000732
8588.000000,1,1.053239,1.061492,1.057502,0.002143
8588.250000,1,1.214329,1.218129,1.216502,0.001276
8588.500000,1,0.990708,0.999414,0.994975,0.002278
8588.750000,1,1.132134,1.136396,1.134393,0.001077
8589.000000,1,0.941849,0.949785,0.946029,0.001899
8589.250000,1,1.072029,1.076104,1.073686,0.001132
8589.500000,1,0.894256,0.901436,0.897628,0.001710
8589.750000,1,1.008724,1.014587,1.011095,0.001615
8590.000000,1,0.818700,0.825906,0.821870,0.001881
8590.250000,1,0.938609,0.944434,0.941326,0.001583
8590.500000,1,0.734618,0.740881,0.737621,0.001829
8590.750000,1,0.893022,0.898694,0.895476,0.001298
8591.000000,1,0.670351,0.678086,0.673759,0.002165
8591.250000,1,0.880356,0.883809,0.882082,0.001069
8591.500000,1,0.625544,0.638125,0.631870,0.004050
8591.750000,1,0.885733,0.916348,0.898284,0.009163
8592.000000,2,0.270906,0.272386,0.271580,0.000490
8592.250000,2,0.273732,0.275706,0.274736,0.000522
8592.500000,2,0.282584,0.284666,0.283766,0.000619
8592.750000,2,0.297775,0.300066,0.298884,0.000656
8593.000000,2,0.317615,0.320576,0.319060,0.000843
8593.250000,2,0.342829,0.345842,0.344544,0.000942
8593.500000,2,0.373364,0.376791,0.375182,0.001046
8593.750000,2,0.409112,0.412719,0.411099,0.001188
8594.000000,2,0.449482,0.453318,0.451613,0.001307
8594.250000,2,0.494137,0.498479,0.496597,0.001431
8594.500000,2,0.541994,0.546353,0.544402,0.001457
8594.750000,2,0.591381,0.596954,0.594150,0.001557
8595.000000,2,0.641844,0.646119,0.644191,0.001417
8595.250000,2,0.691466,0.695947,0.693774,0.001455
8595.500000,2,0.739138,0.742881,0.741101,0.001313
8595.750000,2,0.782005,0.786619,0.784514,0.001327
8596.000000,2,0.820805,0.824337,0.822407,0.001020
8596.250000,2,0.852467,0.855545,0.854188,0.000956
8596.500000,2,0.878663,0.881413,0.880002,0.000820
8596.750000,2,0.901341,0.903967,0.902614,0.000647
8597.000000,2,0.922591,0.924975,0.923721,0.000680
8597.250000,2,0.944908,0.947719,0.946278,0.000944
8597.500000,2,0.968601,0.971805,0.970013,0.000887
8597.750000,2,0.992961,0.996450,0.994797,0.000934
8598.000000,2,1.016502,1.019956,1.018044,0.000958
8598.250000,2,1.036293,1.039900,1.038291,0.000942
8598.500000,2,1.053504,1.056817,1.055235,0.000845
8598.750000,2,1.068541,1.071454,1.069992,0.000831
8599.000000,2,1.081971,1.084919,1.083836,0.000825
8599.250000,2,1.097274,1.100554,1.099015,0.000897
8599.500000,2,1.113591,1.117586,1.115427,0.000985
8599.750000,2,1.131851,1.135498,1.133288,0.001105
8600.000000,2,1.160729,1.165027,1.163466,0.001077
8600.250000,2,1.164028,1.167716,1.165881,0.001085
8600.500000,2,1.177589,1.180731,1.179213,0.000937
8600.750000,2,1.188505,1.192697,1.190837,0.001070
8601.000000,2,1.199281,1.202784,1.200739,0.001080
8601.250000,2,1.207615,1.210837,1.209482,0.000848
8601.500000,2,1.215739,1.218407,1.217071,0.000837
8601.750000,2,1.221737,1.225451,1.223566,0.001089
8602.000000,2,1.226980,1.230773,1.228824,0.000979
8602.250000,2,1.231475,1.235703,1.233736,0.001043
8602.500000,2,1.235969,1.239408,1.237724,0.001088
8602.750000,2,1.239901,1.242667,1.241371,0.000925
8603.000000,2,1.242796,1.246427,1.244513,0.001057
8603.250000,2,1.245572,1.248242,1.247118,0.000847
8603.500000,2,1.246697,1.250498,1.248477,0.000990
8603.750000,2,1.247326,1.250787,1.248678,0.000960
8604.000000,2,1.245252,1.249094,1.247144,0.000999
8604.250000,2,1.242610,1.247122,1.244403,0.001186
8604.500000,2,1.237003,1.240841,1.238782,0.001083
8604.750000,2,1.229572,1.234009,1.231872,0.001204
8605.000000,2,1.221955,1.226957,1.223642,0.001263
8605.250000,2,1.213444,1.217241,1.214988,0.001165
8605.500000,2,1.205055,1.208963,1.206314,0.001162
8605.750000,2,1.196877,1.200790,1.198819,0.001021
8606.000000,2,1.189419,1.192758,1.191200,0.000972
8606.250000,2,1.181769,1.185378,1.183517,0.000953
8606.500000,2,1.173580,1.176754,1.175241,0.000813
8606.750000,2,1.164842,1.167427,1.166211,0.000682
8607.000000,2,1.156163,1.158811,1.157502,0.000718
8607.250000,2,1.148134,1.151117,1.149727,0.000712
8607.500000,2,1.140765,1.143473,1.142413,0.000637
8607.750000,2,1.134766,1.136738,1.135929,0.000479
8608.000000,2,1.128073,1.130138,1.129274,0.000560
8608.250000,2,1.121279,1.123380,1.122483,0.000516
8608.500000,2,1.114486,1.116753,1.115504,0.000721
8608.750000,2,1.108805,1.112214,1.110392,0.000781
8609.000000,2,1.106338,1.109260,1.108004,0.000812
8609.250000,2,1.107929,1.111335,1.109535,0.000891
8609.500000,2,1.112897,1.115772,1.114222,0.000710
8609.750000,2,1.119645,1.122618,1.121268,0.000916
8610.000000,2,1.127337,1.130551,1.129082,0.000790
8610.250000,2,1.134789,1.137666,1.136525,0.000801
8610.500000,2,1.141215,1.143297,1.142345,0.000631
8610.750000,2,1.146851,1.148758,1.147685,0.000532
8611.000000,2,1.151203,1.153914,1.152533,0.000778
8611.250000,2,1.157101,1.160128,1.158440,0.000680
8611.500000,2,1.163582,1.165612,1.164825,0.000477
8611.750000,2,1.171101,1.173502,1.172476,0.000535
8612.000000,2,1.178634,1.180695,1.179801,0.000537
8612.250000,2,1.186275,1.188033,1.187353,0.000472
8612.500000,2,1.191820,1.194423,1.193489,0.000578
8612.750000,2,1.196465,1.198866,1.198010,0.000573
8613.000000,2,1.198450,1.200858,1.199815,0.000621
8613.250000,2,1.199391,1.201390,1.200271,0.000571
8613.500000,2,1.198682,1.201235,1.200059,0.000741
8613.750000,2,1.199960,1.201859,1.201098,0.000575
8614.000000,2,1.201790,1.204138,1.203171,0.000611
8614.250000,2,1.205052,1.207973,1.206705,0.000750
8614.500000,2,1.208719,1.212056,1.210666,0.000746
8614.750000,2,1.211878,1.215190,1.213883,0.000782
8615.000000,2,1.213158,1.216277,1.214991,0.000859
8615.250000,2,1.213348,1.216133,1.215003,0.000718
8615.500000,2,1.212568,1.215661,1.214547,0.000760
8615.750000,2,1.212488,1.215356,1.214182,0.000826
8616.000000,2,1.211378,1.215276,1.213557,0.000856
8616.250000,2,1.209158,1.211720,1.210640,0.000626
8616.500000,2,1.202920,1.205773,1.204168,0.000622
8616.750000,2,1.191942,1.196331,1.194483,0.000991
8617.000000,2,1.181733,1.185179,1.183435,0.000870
8617.250000,2,1.172978,1.175390,1.174130,0.000681
8617.500000,2,1.167610,1.171325,1.169086,0.000837
8617.750000,2,1.167283,1.170245,1.169432,0.000794
8618.000000,2,1.171917,1.175724,1.173987,0.001044
8618.250000,2,1.175860,1.180724,1.179086,0.001154
8618.500000,2,1.179169,1.182566,1.180878,0.000953
8618.750000,2,1.174334,1.178265,1.176690,0.001156
8619.000000,2,1.161154,1.165346,1.163308,0.001122
8619.250000,2,1.139628,1.145004,1.142497,0.001508
8619.500000,2,1.110433,1.115942,1.113467,0.001557
8619.750000,2,1.074483,1.082047,1.078522,0.001679
8620.000000,2,1.033639,1.039936,1.037570,0.001771
8620.250000,2,0.988159,0.994745,0.991705,0.001910
8620.500000,2,0.936534,0.943723,0.939952,0.001979
8620.750000,2,0.879760,0.887201,0.883350,0.002089
8621.000000,2,0.818233,0.824454,0.821411,0.001776
8621.250000,2,0.752160,0.758433,0.755544,0.002138
8621.500000,2,0.683467,0.689868,0.686870,0.002101
8621.750000,2,0.615129,0.622026,0.618887,0.002025
8622.000000,2,0.550536,0.556663,0.553626,0.001919
8622.250000,2,0.490540,0.496446,0.493698,0.001780
8622.500000,2,0.437037,0.441876,0.439557,0.001483
8622.750000,2,0.390064,0.394650,0.392418,0.001372
8623.000000,2,0.350141,0.353940,0.352037,0.001106
8623.250000,2,0.317475,0.321039,0.319240,0.001032
8623.500000,2,0.293316,0.295999,0.294747,0.000769
8623.750000,2,0.278672,0.280587,0.279647,0.000597
8624.000000,3,0.258287,0.259660,0.258899,0.000393
8624.250000,3,0.260683,0.262335,0.261646,0.000425
8624.500000,3,0.268790,0.270886,0.270104,0.000540
8624.750000,3,0.283624,0.285698,0.284889,0.000606
8625.000000,3,0.304866,0.307329,0.306328,0.000753
8625.250000,3,0.331902,0.335073,0.333726,0.000921
8625.500000,3,0.364570,0.367746,0.366392,0.001019
8625.750000,3,0.400961,0.404991,0.403286,0.001168
8626.000000,3,0.442199,0.446336,0.444495,0.001292
8626.250000,3,0.487306,0.491878,0.489588,0.001369
8626.500000,3,0.535152,0.539796,0.537730,0.001428
8626.750000,3,0.584474,0.588991,0.586528,0.001389
8627.000000,3,0.630901,0.635896,0.633355,0.001323
8627.250000,3,0.674366,0.678336,0.676494,0.001221
8627.500000,3,0.714874,0.718731,0.716517,0.001154
8627.750000,3,0.753698,0.757658,0.755370,0.001129
8628.000000,3,0.793349,0.797509,0.795102,0.001191
8628.250000,3,0.834367,0.838241,0.836130,0.001210
8628.500000,3,0.874850,0.878894,0.876866,0.001180
8628.750000,3,0.912767,0.915844,0.914269,0.000953
8629.000000,3,0.943493,0.946325,0.944758,0.000860
8629.250000,3,0.966627,0.969585,0.967694,0.000738
8629.500000,3,0.983461,0.985730,0.984504,0.000606
8629.750000,3,0.997682,0.999622,0.998694,0.000588
8630.000000,3,1.011416,1.014027,1.012751,0.000699
8630.250000,3,1.027374,1.029896,1.028345,0.000655
8630.500000,3,1.044304,1.047697,1.046120,0.000982
8630.750000,3,1.062118,1.066572,1.064283,0.001160
8631.000000,3,1.080325,1.084428,1.082017,0.001220
8631.250000,3,1.094389,1.099708,1.097005,0.001520
8631.500000,3,1.106428,1.111296,1.108474,0.001516
8631.750000,3,1.112902,1.117960,1.115426,0.001636
8632.000000,3,1.115931,1.121413,1.118580,0.001733
8632.250000,3,1.115663,1.122216,1.119172,0.002068
8632.500000,3,1.116986,1.124127,1.120413,0.001978
8632.750000,3,1.120839,1.128544,1.124476,0.002231
8633.000000,3,1.129246,1.136308,1.132833,0.002237
8633.250000,3,1.140988,1.148035,1.144456,0.002176
8633.500000,3,1.153434,1.161177,1.157163,0.002409
8633.750000,3,1.165436,1.171559,1.168486,0.002074
8634.000000,3,1.173716,1.180627,1.177596,0.002195
8634.250000,3,1.181276,1.187657,1.184641,0.002081
8634.500000,3,1.188095,1.194725,1.191956,0.002036
8634.750000,3,1.197999,1.204217,1.201409,0.001867
8635.000000,3,1.209336,1.214724,1.212525,0.001731
8635.250000,3,1.221133,1.226210,1.223949,0.001563
8635.500000,3,1.230055,1.235520,1.233264,0.001620
8635.750000,3,1.235380,1.240381,1.238477,0.001481
8636.000000,3,1.237940,1.241717,1.240339,0.001166
8636.250000,3,1.238549,1.242639,1.240969,0.001214
8636.500000,3,1.240949,1.244597,1.243155,0.001235
8636.750000,3,1.246846,1.250096,1.248760,0.001020
8637.000000,3,1.254863,1.258694,1.257047,0.001107
8637.250000,3,1.264951,1.268407,1.266831,0.000879
8637.500000,3,1.273826,1.277233,1.275448,0.000851
8637.750000,3,1.280364,1.283781,1.282103,0.000896
8638.000000,3,1.284880,1.287874,1.286382,0.000803
8638.250000,3,1.288601,1.291263,1.289622,0.000725
8638.500000,3,1.291058,1.293014,1.292071,0.000496
8638.750000,3,1.293353,1.295760,1.294664,0.000609
8639.000000,3,1.295134,1.297922,1.296575,0.000752
8639.250000,3,1.296925,1.298433,1.297724,0.000409
8639.500000,3,1.296306,1.298205,1.297221,0.000537
8639.750000,3,1.293774,1.296328,1.294775,0.000648
8640.000000,3,1.291819,1.293652,1.292893,0.000490
8640.250000,3,1.284139,1.285879,1.284763,0.000484
8640.500000,3,1.275312,1.277779,1.276367,0.000688
8640.750000,3,1.265081,1.268795,1.266957,0.000816
8641.000000,3,1.254009,1.257681,1.255525,0.000868
8641.250000,3,1.239839,1.244252,1.241887,0.000984
8641.500000,3,1.223166,1.227492,1.225373,0.001118
8641.750000,3,1.204356,1.209177,1.206425,0.001158
8642.000000,3,1.182099,1.187018,1.184713,0.001212
8642.250000,3,1.159792,1.164469,1.162763,0.001151
8642.500000,3,1.140492,1.145416,1.143068,0.001218
8642.750000,3,1.125749,1.129160,1.127484,0.001034
8643.000000,3,1.114863,1.118903,1.117045,0.001019
8643.250000,3,1.109912,1.112908,1.111572,0.000713
8643.500000,3,1.107843,1.111568,1.109332,0.001067
8643.750000,3,1.106506,1.109831,1.108005,0.001034
8644.000000,3,1.106001,1.109490,1.107561,0.001180
8644.250000,3,1.106466,1.110496,1.108053,0.001270
8644.500000,3,1.110432,1.114766,1.112122,0.001417
8644.750000,3,1.118953,1.123955,1.121255,0.001537
8645.000000,3,1.133482,1.138036,1.135615,0.001531
8645.250000,3,1.151521,1.157420,1.154053,0.001622
8645.500000,3,1.171477,1.178022,1.174320,0.001753
8645.750000,3,1.189326,1.195311,1.192403,0.001646
8646.000000,3,1.204016,1.209625,1.206982,0.001728
8646.250000,3,1.214919,1.220666,1.217690,0.001746
8646.500000,3,1.223176,1.230418,1.227072,0.002041
8646.750000,3,1.232985,1.239269,1.236073,0.001809
8647.000000,3,1.240977,1.247381,1.244540,0.001700
8647.250000,3,1.248357,1.254657,1.251678,0.001823
8647.500000,3,1.253270,1.258423,1.255783,0.001525
8647.750000,3,1.253251,1.258627,1.256145,0.001659
8648.000000,3,1.252310,1.257803,1.254813,0.001567
8648.250000,3,1.250005,1.254478,1.252523,0.001366
8648.500000,3,1.248840,1.253694,1.251476,0.001399
8648.750000,3,1.248885,1.252904,1.251454,0.001203
8649.000000,3,1.250034,1.253549,1.251765,0.001142
8649.250000,3,1.248959,1.252579,1.250719,0.001109
8649.500000,3,1.243528,1.246963,1.245576,0.000955
8649.750000,3,1.233248,1.236611,1.234904,0.000936
8650.000000,3,1.215806,1.219261,1.217711,0.000930
8650.250000,3,1.191890,1.196094,1.193915,0.001040
8650.500000,3,1.163175,1.167559,1.164982,0.000971
8650.750000,3,1.130748,1.135426,1.132791,0.001220
8651.000000,3,1.097293,1.100932,1.098861,0.001080
8651.250000,3,1.061713,1.065836,1.063874,0.001100
8651.500000,3,1.024592,1.029001,1.026760,0.001276
8651.750000,3,0.982659,0.987775,0.985224,0.001324
8652.000000,3,0.934627,0.940490,0.937604,0.001585
8652.250000,3,0.879512,0.885358,0.882626,0.001770
8652.500000,3,0.819116,0.825699,0.822677,0.002082
8652.750000,3,0.757458,0.764227,0.760899,0.001992
8653.000000,3,0.697507,0.703989,0.700639,0.002000
8653.250000,3,0.640064,0.646189,0.643115,0.001673
8653.500000,3,0.585042,0.590909,0.587938,0.001724
8653.750000,3,0.531435,0.537080,0.534065,0.001717
8654.000000,3,0.478549,0.484145,0.481414,0.001684
8654.250000,3,0.428338,0.433625,0.430951,0.001650
8654.500000,3,0.383043,0.387312,0.385289,0.001370
8654.750000,3,0.344300,0.348032,0.346147,0.001095
8655.000000,3,0.313320,0.316030,0.314748,0.000897
8655.250000,3,0.289557,0.292145,0.290735,0.000706
8655.500000,3,0.272610,0.275125,0.273861,0.000658
8655.750000,3,0.262578,0.264556,0.263557,0.000488
8656.000000,4,0.296797,0.297903,0.297341,0.000328
8656.250000,4,0.300615,0.302307,0.301453,0.000458
8656.500000,4,0.312772,0.314651,0.313745,0.000629
8656.750000,4,0.332298,0.335166,0.333815,0.000850
8657.000000,4,0.359885,0.362916,0.361366,0.001015
8657.250000,4,0.393948,0.397631,0.395857,0.001171
8657.500000,4,0.434762,0.438522,0.436765,0.001251
8657.750000,4,0.480990,0.485563,0.483212,0.001492
8658.000000,4,0.532137,0.536831,0.534602,0.001581
8658.250000,4,0.587569,0.593280,0.590308,0.001682
8658.500000,4,0.646338,0.652424,0.649413,0.001784
8658.750000,4,0.707802,0.713756,0.710674,0.001892
8659.000000,4,0.768698,0.775768,0.772209,0.001877
8659.250000,4,0.828722,0.834577,0.831439,0.001635
8659.500000,4,0.883493,0.888934,0.886329,0.001633
8659.750000,4,0.932123,0.939960,0.935721,0.001907
8660.000000,4,0.977672,0.983532,0.980074,0.001761
8660.250000,4,1.015678,1.021073,1.018735,0.001632
8660.500000,4,1.049365,1.054915,1.052396,0.001601
8660.750000,4,1.077081,1.083706,1.079978,0.001936
8661.000000,4,1.099626,1.104919,1.102032,0.001731
8661.250000,4,1.117268,1.122507,1.119707,0.001634
8661.500000,4,1.131685,1.137499,1.134335,0.001777
8661.750000,4,1.144729,1.149968,1.147073,0.001676
8662.000000,4,1.156172,1.161427,1.158302,0.001733
8662.250000,4,1.162388,1.167777,1.165203,0.001696
8662.500000,4,1.163663,1.169052,1.166276,0.001510
8662.750000,4,1.157901,1.162381,1.160095,0.001421
8663.000000,4,1.146800,1.152709,1.149079,0.001607
8663.250000,4,1.136380,1.139859,1.137895,0.001066
8663.500000,4,1.129003,1.132410,1.130773,0.000945
8663.750000,4,1.128626,1.131884,1.130363,0.000895
8664.000000,4,1.134180,1.137803,1.136207,0.000893
8664.250000,4,1.142947,1.145757,1.144199,0.000674
8664.500000,4,1.149467,1.152274,1.150972,0.000692
8664.750000,4,1.152590,1.155884,1.154141,0.000952
8665.000000,4,1.153132,1.155121,1.154022,0.000524
8665.250000,4,1.152880,1.155712,1.153950,0.000736
8665.500000,4,1.155390,1.157626,1.156564,0.000567
8665.750000,4,1.161374,1.163842,1.162807,0.000616
8666.000000,4,1.170155,1.172996,1.171999,0.000795
8666.250000,4,1.179057,1.182026,1.180719,0.000817
8666.500000,4,1.185278,1.188450,1.186873,0.000915
8666.750000,4,1.187797,1.190798,1.188976,0.000815
8667.000000,4,1.186828,1.190093,1.188708,0.000913
8667.250000,4,1.186723,1.189486,1.187927,0.000769
8667.500000,4,1.187115,1.190381,1.188404,0.000804
8667.750000,4,1.189144,1.192465,1.190728,0.001000
8668.000000,4,1.193807,1.197557,1.195328,0.000892
8668.250000,4,1.198710,1.202233,1.200373,0.000966
8668.500000,4,1.203440,1.206969,1.205320,0.000907
8668.750000,4,1.207606,1.210407,1.209186,0.000887
8669.000000,4,1.209953,1.212957,1.211128,0.000812
8669.250000,4,1.208227,1.211760,1.209859,0.000989
8669.500000,4,1.204785,1.208235,1.206305,0.000950
8669.750000,4,1.198902,1.202667,1.200903,0.001017
8670.000000,4,1.193928,1.197102,1.195345,0.000745
8670.250000,4,1.188366,1.191257,1.189867,0.000769
8670.500000,4,1.183573,1.186177,1.185156,0.000754
8670.750000,4,1.177992,1.181190,1.179464,0.000723
8671.000000,4,1.170904,1.173126,1.171938,0.000584
8671.250000,4,1.159360,1.162958,1.161021,0.000871
8671.500000,4,1.146249,1.148794,1.147173,0.000614
8671.750000,4,1.130089,1.133524,1.131937,0.000808
8672.000000,4,1.115486,1.118284,1.117105,0.000846
8672.250000,4,1.101263,1.103437,1.102375,0.000520
8672.500000,4,1.085866,1.088762,1.087464,0.000715
8672.750000,4,1.069945,1.071901,1.070976,0.000555
8673.000000,4,1.051206,1.053499,1.052570,0.000612
8673.250000,4,1.032830,1.035099,1.034198,0.000604
8673.500000,4,1.017120,1.019786,1.018778,0.000758
8673.750000,4,1.007465,1.009706,1.008688,0.000671
8674.000000,4,1.004440,1.007757,1.006501,0.000945
8674.250000,4,1.008735,1.012639,1.010956,0.001095
8674.500000,4,1.017977,1.022838,1.021101,0.001304
8674.750000,4,1.030903,1.036063,1.034177,0.001553
8675.000000,4,1.045557,1.050770,1.048453,0.001483
8675.250000,4,1.059616,1.065834,1.063251,0.001814
8675.500000,4,1.075190,1.081632,1.079176,0.001856
8675.750000,4,1.093278,1.100616,1.097385,0.001918
8676.000000,4,1.113821,1.121214,1.118266,0.002176
8676.250000,4,1.137037,1.143883,1.141244,0.002056
8676.500000,4,1.160973,1.166755,1.164274,0.001828
8676.750000,4,1.181402,1.188333,1.185485,0.002080
8677.000000,4,1.200029,1.206298,1.203979,0.001863
8677.250000,4,1.214872,1.221449,1.219127,0.002025
8677.500000,4,1.228296,1.233623,1.231772,0.001803
8677.750000,4,1.238696,1.244581,1.241854,0.001542
8678.000000,4,1.247757,1.252975,1.250216,0.001538
8678.250000,4,1.253270,1.258486,1.256166,0.001618
8678.500000,4,1.257210,1.262522,1.260168,0.001444
8678.750000,4,1.259941,1.264667,1.262288,0.001273
8679.000000,4,1.259941,1.264224,1.262611,0.001170
8679.250000,4,1.259223,1.263477,1.261486,0.001307
8679.500000,4,1.257261,1.261171,1.258815,0.001154
8679.750000,4,1.253115,1.256704,1.254799,0.001193
8680.000000,4,1.248091,1.251924,1.249953,0.001136
8680.250000,4,1.242123,1.245835,1.243869,0.001085
8680.500000,4,1.234632,1.238946,1.236302,0.001122
8680.750000,4,1.224368,1.228852,1.225958,0.001101
8681.000000,4,1.210649,1.214904,1.212455,0.000996
8681.250000,4,1.193394,1.198470,1.195861,0.001084
8681.500000,4,1.176190,1.179500,1.177496,0.000918
8681.750000,4,1.157138,1.160710,1.158799,0.001082
8682.000000,4,1.139334,1.143966,1.141467,0.001100
8682.250000,4,1.121929,1.127422,1.124879,0.001131
8682.500000,4,1.105619,1.109211,1.107239,0.000916
8682.750000,4,1.083664,1.088364,1.085916,0.001224
8683.000000,4,1.056257,1.061496,1.059127,0.001215
8683.250000,4,1.024043,1.029177,1.026710,0.001353
8683.500000,4,0.987699,0.992467,0.989826,0.001296
8683.750000,4,0.948074,0.953262,0.950834,0.001498
8684.000000,4,0.908661,0.913441,0.911022,0.001301
8684.250000,4,0.867276,0.871388,0.869205,0.001287
8684.500000,4,0.821363,0.826046,0.824222,0.001334
