# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.472496,17.801789,17.631240,0.124901
6560.250000,1,1.193174,1.204845,1.198839,0.003692
6560.500000,1,0.743016,0.771555,0.758597,0.009240
6560.750000,1,1.201718,1.212263,1.208765,0.003077
6561.000000,1,0.822235,0.849895,0.837173,0.008907
6561.250000,1,1.219117,1.232222,1.227332,0.003922
6561.500000,1,0.893325,0.918498,0.907463,0.008262
6561.750000,1,1.237466,1.252779,1.247252,0.004728
6562.000000,1,0.992211,1.017588,1.006489,0.008133
6562.250000,1,1.311692,1.327133,1.321669,0.004864
6562.500000,1,1.127182,1.152297,1.141255,0.007638
6562.750000,1,1.372982,1.388996,1.382332,0.004808
6563.000000,1,1.187031,1.211864,1.201128,0.007419
6563.250000,1,1.361786,1.375068,1.369430,0.004061
6563.500000,1,1.216615,1.242356,1.231841,0.007820
6563.750000,1,1.399385,1.411182,1.405190,0.003870
6564.000000,1,1.308570,1.337237,1.325709,0.008512
6564.250000,1,1.466458,1.474223,1.470112,0.002635
6564.500000,1,1.341146,1.370765,1.358659,0.008795
6564.750000,1,1.432047,1.438179,1.434687,0.002056
6565.000000,1,1.288491,1.318427,1.306047,0.008880
6565.250000,1,1.392666,1.398511,1.395379,0.001987
6565.500000,1,1.276014,1.306036,1.293246,0.009050
6565.750000,1,1.387781,1.393789,1.390266,0.001920
6566.000000,1,1.227441,1.256434,1.243998,0.008726
6566.250000,1,1.294530,1.300974,1.297982,0.002074
6566.500000,1,1.099058,1.124191,1.113443,0.007860
6566.750000,1,1.192958,1.197546,1.195668,0.001326
6567.000000,1,1.023561,1.046882,1.036966,0.007173
6567.250000,1,1.161163,1.165616,1.162976,0.001418
6567.500000,1,0.980043,1.000045,0.990635,0.006388
6567.750000,1,1.096635,1.100508,1.098369,0.001296
6568.000000,1,0.875568,0.892272,0.883762,0.005315
6568.250000,1,0.991081,0.994242,0.992574,0.001192
6568.500000,1,0.781815,0.795074,0.788465,0.004354
6568.750000,1,0.924276,0.926628,0.925669,0.000777
6569.000000,1,0.725035,0.736594,0.729096,0.004036
6569.250000,1,0.852311,0.855488,0.853848,0.000965
6569.500000,1,0.634540,0.643864,0.638520,0.003251
6569.750000,1,0.755592,0.756562,0.756119,0.000373
6570.000000,1,0.556121,0.564160,0.559566,0.002723
6570.250000,1,0.689023,0.690947,0.690009,0.000634
6570.500000,1,0.510408,0.518004,0.513906,0.002539
6570.750000,1,0.632613,0.635901,0.634453,0.000987
6571.000000,1,0.455596,0.461887,0.458546,0.002119
6571.250000,1,0.563799,0.567153,0.565742,0.000998
6571.500000,1,0.402351,0.409243,0.406008,0.002136
6571.750000,1,0.517583,0.521084,0.519388,0.000943
6572.000000,1,0.375514,0.381705,0.378697,0.001970
6572.250000,1,0.487450,0.491641,0.489716,0.001178
6572.500000,1,0.345171,0.350974,0.348248,0.002018
6572.750000,1,0.451050,0.456201,0.453530,0.001459
6573.000000,1,0.309764,0.316650,0.313442,0.002344
6573.250000,1,0.426398,0.433015,0.429269,0.001843
6573.500000,1,0.286491,0.294718,0.290909,0.002925
6573.750000,1,0.413301,0.422466,0.417009,0.002509
6574.000000,1,0.260471,0.271088,0.266599,0.003718
6574.250000,1,0.397894,0.410254,0.402575,0.003474
6574.500000,1,0.231600,0.245872,0.239964,0.004814
6574.750000,1,0.391379,0.407610,0.397692,0.004588
6575.000000,1,0.213009,0.231440,0.224297,0.006108
6575.250000,1,0.394816,0.414953,0.402447,0.005732
6575.500000,1,0.195065,0.217744,0.208836,0.007289
6575.750000,1,0.395944,0.421290,0.406050,0.007320
6576.000000,1,1.752108,2.677860,2.155778,0.274515
6576.250000,1,0.397386,0.422374,0.407369,0.007186
6576.500000,1,0.192959,0.215192,0.206536,0.007127
6576.750000,1,0.398788,0.418018,0.406053,0.005394
6577.000000,1,0.209059,0.226513,0.219837,0.005723
6577.250000,1,0.397338,0.412341,0.403158,0.004135
6577.500000,1,0.225984,0.239104,0.233841,0.004376
6577.750000,1,0.405076,0.416016,0.409300,0.002940
6578.000000,1,0.253881,0.263278,0.259539,0.003294
6578.250000,1,0.420898,0.428812,0.424203,0.002079
6578.500000,1,0.279758,0.287029,0.283782,0.002539
6578.750000,1,0.433447,0.439056,0.436037,0.001504
6579.000000,1,0.303359,0.310134,0.307153,0.002224
6579.250000,1,0.456431,0.460912,0.458912,0.001240
6579.500000,1,0.339886,0.346677,0.343730,0.002158
6579.750000,1,0.490349,0.494435,0.492862,0.001298
6580.000000,1,0.372770,0.380025,0.376890,0.002300
6580.250000,1,0.517651,0.521670,0.519982,0.001238
6580.500000,1,0.402239,0.410931,0.407396,0.002700
6580.750000,1,0.560336,0.565392,0.563058,0.001547
6581.000000,1,0.457930,0.467135,0.463129,0.002927
6581.250000,1,0.625898,0.630996,0.628586,0.001611
6581.500000,1,0.515991,0.525934,0.521431,0.003316
6581.750000,1,0.679722,0.683281,0.681501,0.001245
6582.000000,1,0.563757,0.574109,0.569270,0.003461
6582.250000,1,0.744619,0.747778,0.745873,0.001200
6582.500000,1,0.642690,0.654363,0.649181,0.003940
6582.750000,1,0.841741,0.844232,0.843181,0.000957
6583.000000,1,0.734504,0.746707,0.739329,0.004051
6583.250000,1,0.914097,0.918006,0.916441,0.001159
6583.500000,1,0.789023,0.802492,0.796382,0.004475
6583.750000,1,0.983038,0.988299,0.986279,0.001810
6584.000000,1,0.878587,0.895497,0.887956,0.005451
6584.250000,1,1.093545,1.099290,1.097090,0.001981
6584.500000,1,0.979105,0.998477,0.990008,0.006202
6584.750000,1,1.163995,1.170538,1.167394,0.002118
6585.000000,1,1.017258,1.039533,1.030347,0.006799
6585.250000,1,1.202892,1.208219,1.206035,0.001813
6585.500000,1,1.085411,1.110462,1.100775,0.007927
6585.750000,1,1.309439,1.316560,1.313711,0.002198
6586.000000,1,1.208832,1.238092,1.226455,0.008951
6586.250000,1,1.406536,1.413648,1.410080,0.002099
6586.500000,1,1.255665,1.285698,1.272903,0.009040
6586.750000,1,1.413947,1.419698,1.416653,0.001899
6587.000000,1,1.267290,1.298139,1.285707,0.009275
6587.250000,1,1.451026,1.456660,1.453844,0.001601
6587.500000,1,1.323498,1.354660,1.342197,0.009464
6587.750000,1,1.480705,1.486883,1.483257,0.002079
6588.000000,1,1.301027,1.330458,1.317852,0.008753
6588.250000,1,1.404487,1.413807,1.408119,0.002962
6588.500000,1,1.221178,1.247987,1.236539,0.008268
6588.750000,1,1.350601,1.362208,1.357229,0.003390
6589.000000,1,1.207841,1.233999,1.222671,0.007963
6589.250000,1,1.342707,1.357496,1.351095,0.004292
6589.500000,1,1.170383,1.195250,1.183525,0.007554
6589.750000,1,1.260067,1.274156,1.268250,0.004334
6590.000000,1,1.059739,1.083684,1.072305,0.007630
6590.250000,1,1.159858,1.175381,1.169126,0.004825
6590.500000,1,0.985813,1.009021,0.998466,0.007469
6590.750000,1,1.114305,1.129233,1.123152,0.004693
6591.000000,1,0.941702,0.965996,0.954357,0.007517
6591.250000,1,1.069954,1.083504,1.078131,0.004202
6591.500000,1,0.889339,0.913150,0.901977,0.007265
6591.750000,1,1.033376,1.046666,1.041703,0.003538
6592.000000,2,0.282201,0.284385,0.283483,0.000678
6592.250000,2,0.285149,0.286938,0.286009,0.000551
6592.500000,2,0.292779,0.295117,0.294118,0.000671
6592.750000,2,0.307194,0.309313,0.308400,0.000706
6593.000000,2,0.327936,0.329889,0.328977,0.000683
6593.250000,2,0.353670,0.356292,0.355034,0.000886
6593.500000,2,0.384022,0.387409,0.386089,0.001074
6593.750000,2,0.421582,0.424386,0.422744,0.000967
6594.000000,2,0.463462,0.466939,0.465494,0.001166
6594.250000,2,0.514383,0.517791,0.516157,0.001256
6594.500000,2,0.570314,0.575656,0.572544,0.001722
6594.750000,2,0.628497,0.636180,0.631349,0.002237
6595.000000,2,0.687960,0.704293,0.691985,0.005203
6595.250000,2,0.743568,0.763208,0.748203,0.006137
6595.500000,2,0.794588,0.803566,0.798688,0.002459
6595.750000,2,0.846420,0.852545,0.849513,0.001800
6596.000000,2,0.893065,0.903784,0.898235,0.002811
6596.250000,2,0.938659,0.954123,0.942146,0.004693
6596.500000,2,0.973068,0.989086,0.978154,0.004447
6596.750000,2,1.003360,1.014376,1.008087,0.002938
6597.000000,2,1.030334,1.040012,1.036710,0.002688
6597.250000,2,1.059952,1.070531,1.067002,0.002940
6597.500000,2,1.092754,1.102041,1.098814,0.002530
6597.750000,2,1.119868,1.130258,1.126702,0.002864
6598.000000,2,1.145341,1.150611,1.147417,0.001415
6598.250000,2,1.156312,1.162432,1.158398,0.001897
6598.500000,2,1.162666,1.169371,1.164360,0.002168
6598.750000,2,1.168515,1.172846,1.170200,0.001362
6599.000000,2,1.177965,1.190628,1.180981,0.003741
6599.250000,2,1.191171,1.193467,1.192387,0.000678
6599.500000,2,1.199970,1.205035,1.203686,0.001547
6599.750000,2,1.204406,1.211743,1.210362,0.002275
6600.000000,2,1.205577,1.215353,1.213021,0.002894
6600.250000,2,1.211575,1.216349,1.214039,0.001346
6600.500000,2,1.212226,1.217319,1.215444,0.001524
6600.750000,2,1.217262,1.220753,1.218818,0.001441
6601.000000,2,1.219624,1.235896,1.223122,0.005039
6601.250000,2,1.217519,1.235135,1.222271,0.005174
6601.500000,2,1.214702,1.230449,1.219184,0.004734
6601.750000,2,1.212659,1.225603,1.216280,0.004123
6602.000000,2,1.212589,1.220957,1.216353,0.002801
6602.250000,2,1.216120,1.227045,1.220739,0.003288
6602.500000,2,1.220435,1.231220,1.224942,0.003533
6602.750000,2,1.220405,1.232151,1.224833,0.003910
6603.000000,2,1.213899,1.226644,1.218905,0.003949
6603.250000,2,1.205022,1.219275,1.210261,0.004237
6603.500000,2,1.198327,1.209953,1.203025,0.003792
6603.750000,2,1.194836,1.205187,1.200174,0.003360
6604.000000,2,1.197702,1.206597,1.202071,0.003006
6604.250000,2,1.199309,1.213498,1.203839,0.004337
6604.500000,2,1.196829,1.209993,1.200788,0.004242
6604.750000,2,1.189569,1.200231,1.193217,0.003312
6605.000000,2,1.180365,1.201582,1.185782,0.006520
6605.250000,2,1.172044,1.185832,1.175910,0.004210
6605.500000,2,1.167521,1.181036,1.170571,0.004217
6605.750000,2,1.164813,1.176060,1.167367,0.003536
6606.000000,2,1.162199,1.174067,1.164895,0.003629
6606.250000,2,1.159351,1.173587,1.162404,0.004318
6606.500000,2,1.157012,1.172716,1.160665,0.004698
6606.750000,2,1.156532,1.177201,1.160419,0.006393
6607.000000,2,1.156082,1.178423,1.160576,0.006822
6607.250000,2,1.154543,1.173206,1.158864,0.005536
6607.500000,2,1.149186,1.166998,1.153269,0.005366
6607.750000,2,1.139511,1.158487,1.144106,0.005685
6608.000000,2,1.131145,1.146452,1.134737,0.004683
6608.250000,2,1.125834,1.142377,1.129592,0.005111
6608.500000,2,1.126518,1.144089,1.130476,0.005458
6608.750000,2,1.130953,1.151999,1.135638,0.006413
6609.000000,2,1.135386,1.151719,1.139415,0.004881
6609.250000,2,1.133120,1.139820,1.137153,0.002064
6609.500000,2,1.123663,1.132520,1.128990,0.002642
6609.750000,2,1.112679,1.123266,1.120062,0.003134
6610.000000,2,1.104919,1.116750,1.113105,0.003312
6610.250000,2,1.100133,1.112614,1.109267,0.003741
6610.500000,2,1.099772,1.111057,1.107943,0.003487
6610.750000,2,1.100744,1.109569,1.107086,0.002743
6611.000000,2,1.098771,1.106633,1.104724,0.002357
6611.250000,2,1.096148,1.104471,1.102121,0.002387
6611.500000,2,1.096919,1.104060,1.102478,0.002240
6611.750000,2,1.101124,1.107923,1.105879,0.001930
6612.000000,2,1.104068,1.111632,1.109852,0.002274
6612.250000,2,1.106261,1.112872,1.111265,0.001999
6612.500000,2,1.107112,1.110402,1.108936,0.001159
6612.750000,2,1.102620,1.104511,1.103572,0.000610
6613.000000,2,1.099082,1.101148,1.100059,0.000639
6613.250000,2,1.099312,1.103945,1.102672,0.001381
6613.500000,2,1.109685,1.113844,1.112094,0.001080
6613.750000,2,1.124868,1.126896,1.126062,0.000742
6614.000000,2,1.137220,1.141049,1.139751,0.001218
6614.250000,2,1.149786,1.153923,1.152024,0.001114
6614.500000,2,1.160154,1.163355,1.161942,0.001037
6614.750000,2,1.167719,1.173730,1.171130,0.001782
6615.000000,2,1.175880,1.183440,1.180763,0.002179
6615.250000,2,1.185432,1.191226,1.189139,0.001758
6615.500000,2,1.190438,1.196123,1.194032,0.001921
6615.750000,2,1.189247,1.196433,1.194068,0.002188
6616.000000,2,1.188105,1.194697,1.192667,0.002054
6616.250000,2,1.186373,1.194231,1.191962,0.002436
6616.500000,2,1.187354,1.196790,1.194291,0.002847
6616.750000,2,1.190418,1.200284,1.197168,0.002964
6617.000000,2,1.188806,1.200259,1.197064,0.003420
6617.250000,2,1.183760,1.193011,1.190798,0.002834
6617.500000,2,1.173667,1.182490,1.180169,0.002656
6617.750000,2,1.158938,1.171112,1.168329,0.003741
6618.000000,2,1.150788,1.162468,1.159813,0.003521
6618.250000,2,1.145801,1.156072,1.153777,0.003128
6618.500000,2,1.136149,1.149748,1.147001,0.004170
6618.750000,2,1.124043,1.137203,1.133818,0.003913
6619.000000,2,1.103127,1.115692,1.112661,0.003758
6619.250000,2,1.074961,1.087715,1.084982,0.003906
6619.500000,2,1.045193,1.058315,1.055369,0.003980
6619.750000,2,1.014884,1.027538,1.024847,0.003896
6620.000000,2,0.983352,0.995421,0.992836,0.003688
6620.250000,2,0.947610,0.958225,0.955580,0.003279
6620.500000,2,0.903465,0.912119,0.909293,0.002554
6620.750000,2,0.851542,0.857016,0.854643,0.001819
6621.000000,2,0.793198,0.797000,0.795273,0.001272
6621.250000,2,0.731765,0.736123,0.734209,0.001482
6621.500000,2,0.671352,0.675011,0.673586,0.001260
6621.750000,2,0.611381,0.614872,0.613327,0.001090
6622.000000,2,0.551771,0.555331,0.553397,0.001166
6622.250000,2,0.494504,0.497154,0.495700,0.001009
6622.500000,2,0.441236,0.443945,0.442489,0.000957
6622.750000,2,0.395979,0.397995,0.396783,0.000740
6623.000000,2,0.357381,0.359646,0.358753,0.000709
6623.250000,2,0.327644,0.329181,0.328436,0.000519
6623.500000,2,0.304463,0.306062,0.305590,0.000513
6623.750000,2,0.290048,0.291408,0.290783,0.000392
6624.000000,3,0.267263,0.271649,0.270751,0.001345
6624.250000,3,0.271412,0.275696,0.274547,0.001262
6624.500000,3,0.282557,0.287258,0.286090,0.001399
6624.750000,3,0.302205,0.307619,0.305920,0.001532
6625.000000,3,0.330351,0.335788,0.334108,0.001565
6625.250000,3,0.365590,0.372523,0.370022,0.001907
6625.500000,3,0.408419,0.415669,0.413048,0.002049
6625.750000,3,0.457944,0.464723,0.462044,0.001958
6626.000000,3,0.511364,0.519215,0.516069,0.002247
6626.250000,3,0.567958,0.575945,0.572731,0.002259
6626.500000,3,0.626248,0.634167,0.630695,0.002323
6626.750000,3,0.684703,0.691274,0.688069,0.002169
6627.000000,3,0.740577,0.747639,0.744068,0.002158
6627.250000,3,0.797041,0.802997,0.799878,0.002074
6627.500000,3,0.854157,0.860280,0.856616,0.002071
6627.750000,3,0.911594,0.919704,0.915756,0.002718
6628.000000,3,0.968615,0.988547,0.974282,0.005883
6628.250000,3,1.020363,1.089358,1.032460,0.021639
6628.500000,3,1.064653,1.140279,1.077052,0.023997
6628.750000,3,1.100201,1.135622,1.107216,0.010980
6629.000000,3,1.129834,1.176491,1.138296,0.014610
6629.250000,3,1.155649,1.209726,1.164286,0.017250
6629.500000,3,1.178238,1.217440,1.185337,0.012229
6629.750000,3,1.196430,1.216661,1.200879,0.006108
6630.000000,3,1.207217,1.220697,1.210808,0.003978
6630.250000,3,1.212725,1.229820,1.216228,0.005278
6630.500000,3,1.215518,1.236286,1.219323,0.006503
6630.750000,3,1.220509,1.232319,1.223258,0.003579
6631.000000,3,1.229118,1.242761,1.232434,0.004001
6631.250000,3,1.239844,1.259828,1.243429,0.006252
6631.500000,3,1.247489,1.266073,1.251086,0.005722
6631.750000,3,1.247847,1.275635,1.253422,0.008469
6632.000000,3,1.245481,1.262396,1.249105,0.005105
6632.250000,3,1.237445,1.244058,1.242217,0.002035
6632.500000,3,1.230600,1.241902,1.238989,0.003344
6632.750000,3,1.232309,1.241636,1.238723,0.002702
6633.000000,3,1.230550,1.240268,1.237037,0.002773
6633.250000,3,1.224485,1.235277,1.231386,0.003054
6633.500000,3,1.216061,1.226131,1.222365,0.003077
6633.750000,3,1.208657,1.218265,1.214222,0.002866
6634.000000,3,1.208047,1.215056,1.211675,0.002378
6634.250000,3,1.214136,1.224025,1.217414,0.003165
6634.500000,3,1.222502,1.238983,1.226302,0.005152
6634.750000,3,1.229168,1.251844,1.234419,0.006964
6635.000000,3,1.231116,1.250335,1.235732,0.006078
6635.250000,3,1.226961,1.244219,1.232172,0.005367
6635.500000,3,1.221969,1.240053,1.226962,0.005652
6635.750000,3,1.218112,1.234697,1.223299,0.005055
6636.000000,3,1.220161,1.234227,1.224688,0.004289
6636.250000,3,1.223958,1.238274,1.229016,0.004328
6636.500000,3,1.231352,1.250914,1.236595,0.006014
6636.750000,3,1.237410,1.255341,1.242753,0.005440
6637.000000,3,1.243729,1.255711,1.248321,0.003682
6637.250000,3,1.245129,1.255729,1.251198,0.003520
6637.500000,3,1.242481,1.257226,1.252356,0.004653
6637.750000,3,1.246107,1.252916,1.249209,0.002757
6638.000000,3,1.235689,1.244629,1.239389,0.002861
6638.250000,3,1.220653,1.258339,1.228028,0.011679
6638.500000,3,1.205100,1.246168,1.213457,0.012566
6638.750000,3,1.197357,1.226003,1.203228,0.008796
6639.000000,3,1.195556,1.227572,1.201791,0.009878
6639.250000,3,1.199205,1.226823,1.204921,0.008426
6639.500000,3,1.204444,1.242171,1.211468,0.011754
6639.750000,3,1.207406,1.251704,1.215016,0.013955
6640.000000,3,1.206797,1.241332,1.213084,0.010785
6640.250000,3,1.202088,1.233548,1.207997,0.009744
6640.500000,3,1.196920,1.227073,1.202090,0.009527
6640.750000,3,1.190803,1.210285,1.194285,0.006123
6641.000000,3,1.184066,1.204510,1.187059,0.006609
6641.250000,3,1.175698,1.198105,1.179694,0.007035
6641.500000,3,1.168838,1.186883,1.171938,0.005695
6641.750000,3,1.164922,1.193568,1.169895,0.009122
6642.000000,3,1.165952,1.175772,1.169107,0.003040
6642.250000,3,1.156856,1.176459,1.171007,0.005584
6642.500000,3,1.153369,1.179998,1.174316,0.008098
6642.750000,3,1.152420,1.180744,1.173947,0.008367
6643.000000,3,1.145555,1.174013,1.167768,0.008581
6643.250000,3,1.137061,1.166180,1.158940,0.008556
6643.500000,3,1.128878,1.159420,1.150813,0.008620
6643.750000,3,1.125041,1.153942,1.146652,0.008434
6644.000000,3,1.126250,1.156905,1.147704,0.008539
6644.250000,3,1.129187,1.158097,1.150656,0.008358
6644.500000,3,1.132575,1.162909,1.153985,0.008470
6644.750000,3,1.135023,1.163704,1.155371,0.008050
6645.000000,3,1.147503,1.165404,1.157974,0.004632
6645.250000,3,1.135792,1.164659,1.156422,0.008098
6645.500000,3,1.134923,1.165136,1.155804,0.008303
6645.750000,3,1.130237,1.159171,1.151632,0.008335
6646.000000,3,1.121483,1.149797,1.142209,0.008076
6646.250000,3,1.108573,1.135779,1.129001,0.007943
6646.500000,3,1.094644,1.121881,1.115324,0.008012
6646.750000,3,1.083952,1.111771,1.104726,0.008077
6647.000000,3,1.077817,1.104534,1.098269,0.007945
6647.250000,3,1.075428,1.102983,1.095449,0.007878
6647.500000,3,1.073220,1.099315,1.093207,0.007809
6647.750000,3,1.071192,1.096203,1.090775,0.007600
6648.000000,3,1.068554,1.094315,1.088478,0.007743
6648.250000,3,1.067994,1.093029,1.087187,0.007456
6648.500000,3,1.068654,1.093662,1.087757,0.007459
6648.750000,3,1.069493,1.093863,1.088027,0.007187
6649.000000,3,1.068504,1.091512,1.086706,0.007027
6649.250000,3,1.061689,1.084312,1.079265,0.006924
6649.500000,3,1.049498,1.070195,1.065480,0.006203
6649.750000,3,1.035129,1.053941,1.049254,0.005533
6650.000000,3,1.018542,1.038209,1.033737,0.005864
6650.250000,3,1.006731,1.025038,1.021288,0.005592
6650.500000,3,0.997090,1.013807,1.010371,0.005106
6650.750000,3,0.984960,1.000615,0.997822,0.004880
6651.000000,3,0.967615,0.984154,0.980906,0.005089
6651.250000,3,0.943410,0.960782,0.957528,0.005418
6651.500000,3,0.914099,0.930875,0.927209,0.005135
6651.750000,3,0.877515,0.893043,0.889932,0.004895
6652.000000,3,0.834108,0.848675,0.845628,0.004620
6652.250000,3,0.784966,0.798475,0.795561,0.004286
6652.500000,3,0.732327,0.745395,0.742338,0.004084
6652.750000,3,0.680300,0.692770,0.689464,0.003782
6653.000000,3,0.629975,0.641683,0.639121,0.003718
6653.250000,3,0.584272,0.594769,0.592140,0.003330
6653.500000,3,0.539765,0.549917,0.547569,0.003185
6653.750000,3,0.496725,0.505451,0.503472,0.002762
6654.000000,3,0.453158,0.461182,0.459162,0.002514
6654.250000,3,0.410951,0.417415,0.415887,0.002117
6654.500000,3,0.371084,0.377635,0.376100,0.002060
6654.750000,3,0.337846,0.343619,0.342002,0.001725
6655.000000,3,0.310445,0.315829,0.314615,0.001685
6655.250000,3,0.290402,0.295127,0.294034,0.001440
6655.500000,3,0.276181,0.280884,0.279837,0.001426
6655.750000,3,0.267799,0.272347,0.271361,0.001393
6656.000000,4,0.227480,0.296273,0.287446,0.022666
6656.250000,4,0.301017,0.311188,0.302872,0.003173
6656.500000,4,0.247349,0.319293,0.309357,0.023447
6656.750000,4,0.344033,0.350899,0.346060,0.001994
6657.000000,4,0.303610,0.382390,0.371374,0.025632
6657.250000,4,0.422430,0.425791,0.424252,0.001329
6657.500000,4,0.386472,0.475506,0.463157,0.029012
6657.750000,4,0.519469,0.532374,0.529311,0.003969
6658.000000,4,0.492859,0.595189,0.580859,0.033300
6658.250000,4,0.638905,0.664561,0.659451,0.007981
6658.500000,4,0.617874,0.735307,0.719085,0.038294
6658.750000,4,0.768806,0.806667,0.800434,0.012074
6659.000000,4,0.741449,0.874529,0.856349,0.043464
6659.250000,4,0.890129,0.939895,0.932052,0.015942
6659.500000,4,0.853046,1.001360,0.981134,0.048438
6659.750000,4,0.999623,1.059324,1.049727,0.019005
6660.000000,4,0.947407,1.109437,1.087309,0.052906
6660.250000,4,1.084668,1.150870,1.140369,0.021099
6660.500000,4,1.011270,1.182030,1.158698,0.055742
6660.750000,4,1.139911,1.207475,1.197197,0.021689
6661.000000,4,1.054576,1.231518,1.207491,0.057811
6661.250000,4,1.188976,1.257012,1.246943,0.021973
6661.500000,4,1.098381,1.282639,1.257642,0.060221
6661.750000,4,1.241993,1.303774,1.294483,0.019904
6662.000000,4,1.128782,1.318134,1.292939,0.062059
6662.250000,4,1.261385,1.325705,1.316221,0.020757
6662.500000,4,1.136238,1.328860,1.303161,0.063098
6662.750000,4,1.270707,1.329627,1.321190,0.019106
6663.000000,4,1.136996,1.328505,1.303867,0.063074
6663.250000,4,1.273182,1.322469,1.315243,0.015908
6663.500000,4,1.120598,1.308406,1.284013,0.061768
6663.750000,4,1.258511,1.289119,1.284448,0.009828
6664.000000,4,1.102942,1.271932,1.250069,0.055611
6664.250000,4,1.260643,1.292385,1.265625,0.010133
6664.500000,4,1.223578,1.263386,1.257997,0.013015
6664.750000,4,1.271640,2.327199,1.404560,0.348728
6665.000000,4,1.280343,8.674517,2.212436,2.442451
6665.250000,4,1.279816,1.487207,1.306273,0.068388
6665.500000,4,1.156798,1.273892,1.258296,0.038367
6665.750000,4,1.257952,1.262065,1.260684,0.001365
6666.000000,4,1.076134,1.250910,1.227774,0.057320
6666.250000,4,1.212430,1.242656,1.238029,0.009708
6666.500000,4,1.057221,1.237290,1.213795,0.059184
6666.750000,4,1.191231,1.232480,1.226524,0.013353
6667.000000,4,1.049775,1.228649,1.205343,0.058803
6667.250000,4,1.178665,1.226876,1.220301,0.015746
6667.500000,4,1.051921,1.231378,1.207583,0.058841
6667.750000,4,1.181600,1.237416,1.229712,0.018198
6668.000000,4,1.069367,1.244617,1.221265,0.057418
6668.250000,4,1.185502,1.242465,1.234878,0.018667
6668.500000,4,1.056852,1.231579,1.208837,0.057448
6668.750000,4,1.149193,1.215097,1.205526,0.021309
6669.000000,4,1.026480,1.199270,1.176207,0.056597
6669.250000,4,1.120239,1.190136,1.180644,0.022838
6669.500000,4,1.020133,1.191924,1.169501,0.056461
6669.750000,4,1.124141,1.199903,1.189554,0.024733
6670.000000,4,1.038986,1.210903,1.188059,0.056354
6670.250000,4,1.137425,1.218943,1.208238,0.026770
6670.500000,4,1.052909,1.224224,1.202063,0.056380
6670.750000,4,1.142575,1.226539,1.215234,0.027475
6671.000000,4,1.056961,1.224835,1.202880,0.055158
6671.250000,4,1.133603,1.217203,1.206108,0.027409
6671.500000,4,1.039485,1.201800,1.180801,0.053421
6671.750000,4,1.103880,1.181314,1.170856,0.025328
6672.000000,4,1.007647,1.161128,1.141455,0.050578
6672.250000,4,1.074927,1.149170,1.138694,0.024120
6672.500000,4,0.993940,1.147028,1.126825,0.050232
6672.750000,4,1.079039,1.154799,1.144209,0.024646
6673.000000,4,1.013865,1.165987,1.146398,0.050096
6673.250000,4,1.099499,1.176604,1.166027,0.025156
6673.500000,4,1.028147,1.180173,1.160207,0.049920
6673.750000,4,1.105088,1.179752,1.169514,0.024362
6674.000000,4,1.029305,1.178239,1.158530,0.048849
6674.250000,4,1.106735,1.177642,1.168231,0.023250
6674.500000,4,1.035164,1.177747,1.159186,0.046879
6674.750000,4,1.120907,1.176467,1.168714,0.018081
6675.000000,4,1.139242,1.173562,1.168135,0.010958
6675.250000,4,1.165682,1.764450,1.247740,0.195378
6675.500000,4,1.160019,1.729029,1.239888,0.185025
6675.750000,4,1.156444,1.817188,1.249118,0.214910
6676.000000,4,1.157340,1.632656,1.225428,0.154134
6676.250000,4,1.153541,1.178975,1.157910,0.008037
6676.500000,4,1.014084,1.148445,1.130725,0.044091
6676.750000,4,1.074248,1.137216,1.128305,0.020446
6677.000000,4,0.974461,1.120638,1.101218,0.047914
6677.250000,4,1.035573,1.102160,1.092745,0.021622
6677.500000,4,0.939800,1.084901,1.065382,0.047473
6677.750000,4,1.004673,1.068263,1.059204,0.020620
6678.000000,4,0.909210,1.053734,1.034721,0.047443
6678.250000,4,0.983879,1.043175,1.035003,0.019329
6678.500000,4,0.893879,1.037660,1.018908,0.047260
6678.750000,4,0.978381,1.037756,1.029678,0.019395
6679.000000,4,0.897468,1.041703,1.022894,0.047411
6679.250000,4,0.988450,1.046289,1.037750,0.018648
6679.500000,4,0.899858,1.045846,1.026599,0.047910
6679.750000,4,0.983684,1.039686,1.031694,0.018161
6680.000000,4,0.884000,1.028970,1.009648,0.047501
6680.250000,4,0.964939,1.016701,1.008638,0.016555
6680.500000,4,0.861244,1.004493,0.985208,0.046864
6680.750000,4,0.945663,0.993546,0.986279,0.015379
6681.000000,4,0.841506,0.984287,0.964778,0.046608
6681.250000,4,0.930911,0.975538,0.968597,0.014280
6681.500000,4,0.826005,0.967623,0.948833,0.046434
6681.750000,4,0.918764,0.962243,0.955084,0.013769
6682.000000,4,0.811763,0.953739,0.934869,0.046544
6682.250000,4,0.900302,0.940820,0.934618,0.013020
6682.500000,4,0.777137,0.917870,0.899270,0.046177
6682.750000,4,0.850468,0.886436,0.880472,0.011399
6683.000000,4,0.712848,0.849426,0.830937,0.044648
6683.250000,4,0.785168,0.814940,0.809937,0.009410
6683.500000,4,0.656253,0.785361,0.768647,0.042486
6683.750000,4,0.736021,0.763227,0.759009,0.008722
6684.000000,4,0.618285,0.742238,0.725914,0.040686
6684.250000,4,0.693718,0.717712,0.713791,0.007633
6684.500000,4,0.569061,0.685013,0.669694,0.038043
