# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.939186,17.193596,17.090137,0.089613
7560.250000,1,1.404462,1.446116,1.420374,0.014525
7560.500000,1,0.302503,0.383555,0.346825,0.031085
7560.750000,1,1.046895,1.142029,1.103835,0.037595
7561.000000,1,0.601693,0.645094,0.624936,0.016989
7561.250000,1,0.950893,1.027753,0.996660,0.030693
7561.500000,1,0.625727,0.728371,0.686528,0.039957
7561.750000,1,1.094308,1.110614,1.103876,0.006166
7562.000000,1,0.551832,0.690622,0.634277,0.054843
7562.250000,1,1.210817,1.230888,1.221995,0.008182
7562.500000,1,0.593473,0.687900,0.648393,0.037403
7562.750000,1,1.188916,1.260258,1.232113,0.028009
7563.000000,1,0.696781,0.756227,0.730520,0.023493
7563.250000,1,1.164351,1.228104,1.202928,0.025479
7563.500000,1,0.723849,0.809022,0.775233,0.033812
7563.750000,1,1.194774,1.218778,1.208021,0.009421
7564.000000,1,0.709756,0.807348,0.768947,0.039045
7564.250000,1,1.198009,1.229178,1.215111,0.011711
7564.500000,1,0.725322,0.785545,0.762461,0.023807
7564.750000,1,1.150321,1.209918,1.185332,0.023696
7565.000000,1,0.736205,0.775738,0.761482,0.015074
7565.250000,1,1.119988,1.158659,1.141992,0.015759
7565.500000,1,0.687217,0.755013,0.729641,0.026793
7565.750000,1,1.110763,1.117578,1.113509,0.002560
7566.000000,1,0.619094,0.702069,0.669313,0.033129
7566.250000,1,1.078778,1.087739,1.083315,0.002926
7566.500000,1,0.579944,0.630172,0.608867,0.019878
7566.750000,1,1.019856,1.040647,1.033237,0.008107
7567.000000,1,0.543068,0.567917,0.556133,0.009296
7567.250000,1,0.971207,0.984123,0.979402,0.005010
7567.500000,1,0.481541,0.520398,0.504487,0.015703
7567.750000,1,0.921809,0.945595,0.932725,0.009407
7568.000000,1,0.423779,0.478106,0.456618,0.021795
7568.250000,1,0.873105,0.900102,0.884515,0.010527
7568.500000,1,0.399538,0.426968,0.417217,0.010546
7568.750000,1,0.834619,0.847096,0.839345,0.004051
7569.000000,1,0.374404,0.421291,0.389541,0.018495
7569.250000,1,0.801706,0.813272,0.806633,0.003472
7569.500000,1,0.328569,0.340990,0.336787,0.004910
7569.750000,1,0.767419,0.798461,0.779978,0.012439
7570.000000,1,0.283211,0.318752,0.304621,0.014305
7570.250000,1,0.729814,0.771705,0.747137,0.016735
7570.500000,1,0.274196,0.291548,0.284306,0.006731
7570.750000,1,0.713092,0.728576,0.721345,0.005668
7571.000000,1,0.250726,0.263021,0.255726,0.004817
7571.250000,1,0.706825,0.723286,0.715197,0.005371
7571.500000,1,0.217794,0.228952,0.223425,0.004429
7571.750000,1,0.675473,0.730147,0.699182,0.021356
7572.000000,1,0.197792,0.243135,0.224860,0.017873
7572.250000,1,0.624783,0.689855,0.650926,0.025418
7572.500000,1,0.236603,0.256553,0.249034,0.007438
7572.750000,1,0.608340,0.627885,0.616520,0.007011
7573.000000,1,0.218646,0.247460,0.231564,0.011232
7573.250000,1,0.638558,0.643623,0.640687,0.001869
7573.500000,1,0.170674,0.183234,0.177602,0.004330
7573.750000,1,0.643925,0.686777,0.660639,0.017266
7574.000000,1,0.162617,0.193478,0.180525,0.011810
7574.250000,1,0.586823,0.640227,0.607476,0.021365
7574.500000,1,0.228578,0.233891,0.230947,0.002004
7574.750000,1,0.584969,0.596234,0.590731,0.004088
7575.000000,1,0.135524,0.163186,0.145912,0.010943
7575.250000,1,0.782979,0.808595,0.794873,0.009739
7575.500000,1,-0.202939,-0.151694,-0.174374,0.019249
7575.750000,1,1.152396,1.278233,1.199529,0.049603
7576.000000,1,22.258584,24.886891,23.246058,1.045208
7576.250000,1,1.153635,1.279384,1.200833,0.049489
7576.500000,1,-0.204904,-0.154604,-0.176367,0.019140
7576.750000,1,0.786305,0.811743,0.798071,0.009597
7577.000000,1,0.131459,0.159324,0.141988,0.011066
7577.250000,1,0.589905,0.600597,0.595630,0.003910
7577.500000,1,0.223263,0.228414,0.225483,0.001944
7577.750000,1,0.592997,0.646361,0.613608,0.021177
7578.000000,1,0.156413,0.186086,0.174169,0.011604
7578.250000,1,0.650722,0.693458,0.667299,0.017115
7578.500000,1,0.163701,0.176827,0.171052,0.004565
7578.750000,1,0.644608,0.649475,0.647039,0.001882
7579.000000,1,0.212229,0.241618,0.225600,0.011376
7579.250000,1,0.613212,0.633170,0.621723,0.006987
7579.500000,1,0.232209,0.252499,0.244537,0.007438
7579.750000,1,0.627593,0.693229,0.654159,0.025472
7580.000000,1,0.195809,0.242151,0.222761,0.017972
7580.250000,1,0.675777,0.731300,0.700105,0.021530
7580.500000,1,0.218607,0.231286,0.224302,0.004695
7580.750000,1,0.703966,0.721589,0.713088,0.005692
7581.000000,1,0.254212,0.267094,0.259678,0.004796
7581.250000,1,0.706938,0.723637,0.716119,0.006028
7581.500000,1,0.281139,0.300509,0.291108,0.007022
7581.750000,1,0.720821,0.764045,0.739172,0.016993
7582.000000,1,0.292296,0.329927,0.313728,0.014479
7582.250000,1,0.756584,0.788985,0.770166,0.012642
7582.500000,1,0.339164,0.352494,0.347093,0.004962
7582.750000,1,0.791366,0.802658,0.796220,0.003379
7583.000000,1,0.383248,0.430230,0.399385,0.018068
7583.250000,1,0.825204,0.837826,0.830047,0.004145
7583.500000,1,0.408028,0.436287,0.425311,0.010457
7583.750000,1,0.866217,0.893726,0.877770,0.010477
7584.000000,1,0.428829,0.483619,0.461205,0.021599
7584.250000,1,0.919780,0.943957,0.930685,0.009259
7584.500000,1,0.481846,0.520981,0.504280,0.015429
7584.750000,1,0.975040,0.988194,0.982837,0.005052
7585.000000,1,0.537408,0.560652,0.549913,0.008946
7585.250000,1,1.029720,1.050859,1.042676,0.008158
7585.500000,1,0.568280,0.618059,0.596654,0.019609
7585.750000,1,1.094279,1.102828,1.098448,0.002778
7586.000000,1,0.602250,0.685863,0.652012,0.032947
7586.250000,1,1.129931,1.136949,1.132912,0.002634
7586.500000,1,0.666993,0.735588,0.709080,0.026716
7586.750000,1,1.141429,1.179664,1.163157,0.015698
7587.000000,1,0.715734,0.756695,0.740773,0.015128
7587.250000,1,1.170109,1.228698,1.204894,0.023528
7587.500000,1,0.708280,0.769843,0.745383,0.023983
7587.750000,1,1.211818,1.242318,1.228820,0.011439
7588.000000,1,0.700830,0.799999,0.760088,0.039295
7588.250000,1,1.198299,1.222088,1.211529,0.009110
7588.500000,1,0.727502,0.813684,0.779036,0.034071
7588.750000,1,1.152785,1.216568,1.191451,0.025269
7589.000000,1,0.717446,0.777931,0.751466,0.023765
7589.250000,1,1.157932,1.228018,1.201384,0.027898
7589.500000,1,0.635040,0.731036,0.690351,0.037576
7589.750000,1,1.157091,1.177669,1.168662,0.008179
7590.000000,1,0.617436,0.755406,0.700245,0.054837
7590.250000,1,1.015851,1.032960,1.025384,0.006325
7590.500000,1,0.717249,0.819306,0.778372,0.039735
7590.750000,1,0.845253,0.923028,0.891548,0.031127
7591.000000,1,0.720187,0.762685,0.743575,0.016414
7591.250000,1,0.914133,1.010920,0.971518,0.038232
7591.500000,1,0.448063,0.525118,0.492308,0.030288
7591.750000,1,1.244585,1.284668,1.260798,0.015627
7592.000000,2,0.242223,0.243123,0.242644,0.000282
7592.250000,2,0.242970,0.243871,0.243334,0.000267
7592.500000,2,0.245219,0.246286,0.245736,0.000315
7592.750000,2,0.249477,0.250494,0.249904,0.000308
7593.000000,2,0.255930,0.256743,0.256264,0.000235
7593.250000,2,0.264669,0.265398,0.265008,0.000239
7593.500000,2,0.276602,0.277339,0.276939,0.000233
7593.750000,2,0.292331,0.293447,0.292890,0.000384
7594.000000,2,0.312533,0.314082,0.313270,0.000469
7594.250000,2,0.337318,0.339341,0.338263,0.000624
7594.500000,2,0.366487,0.369165,0.367693,0.000774
7594.750000,2,0.399275,0.402259,0.400663,0.000935
7595.000000,2,0.434886,0.437724,0.435971,0.000975
7595.250000,2,0.471881,0.474853,0.473063,0.001006
7595.500000,2,0.510056,0.513488,0.511691,0.001297
7595.750000,2,0.549683,0.553276,0.551251,0.001364
7596.000000,2,0.589310,0.593289,0.591397,0.001393
7596.250000,2,0.629394,0.632623,0.630922,0.001292
7596.500000,2,0.666901,0.671102,0.668974,0.001535
7596.750000,2,0.702662,0.706466,0.704484,0.001460
7597.000000,2,0.735283,0.738831,0.737240,0.001314
7597.250000,2,0.766973,0.770108,0.768391,0.001120
7597.500000,2,0.795981,0.798203,0.797304,0.000839
7597.750000,2,0.823723,0.825862,0.824748,0.000733
7598.000000,2,0.847660,0.850278,0.848975,0.000972
7598.250000,2,0.869475,0.871625,0.870722,0.000717
7598.500000,2,0.889293,0.891189,0.890160,0.000592
7598.750000,2,0.906779,0.908868,0.907878,0.000684
7599.000000,2,0.924014,0.924726,0.924410,0.000235
7599.250000,2,0.939511,0.941054,0.940289,0.000457
7599.500000,2,0.953380,0.955556,0.954765,0.000703
7599.750000,2,0.967387,0.968662,0.968200,0.000462
7600.000000,2,0.984608,0.986201,0.985378,0.000515
7600.250000,2,0.990993,0.992407,0.991540,0.000445
7600.500000,2,1.002019,1.002643,1.002271,0.000244
7600.750000,2,1.012774,1.013773,1.013189,0.000355
7601.000000,2,1.023646,1.025191,1.024468,0.000617
7601.250000,2,1.033519,1.035587,1.034535,0.000719
7601.500000,2,1.043474,1.045057,1.044210,0.000532
7601.750000,2,1.052673,1.055102,1.053877,0.000818
7602.000000,2,1.062851,1.065341,1.064133,0.000793
7602.250000,2,1.075679,1.077429,1.076276,0.000563
7602.500000,2,1.088337,1.090822,1.089559,0.000943
7602.750000,2,1.102824,1.105124,1.104065,0.000754
7603.000000,2,1.117762,1.120426,1.118818,0.000837
7603.250000,2,1.130840,1.133889,1.132372,0.001165
7603.500000,2,1.141468,1.144793,1.142977,0.001037
7603.750000,2,1.150206,1.152978,1.151593,0.000933
7604.000000,2,1.158165,1.161552,1.159832,0.000944
7604.250000,2,1.163024,1.166650,1.165200,0.001246
7604.500000,2,1.168323,1.170733,1.169708,0.000843
7604.750000,2,1.171193,1.174208,1.172707,0.001054
7605.000000,2,1.171843,1.176349,1.173950,0.001587
7605.250000,2,1.172583,1.176219,1.174628,0.001452
7605.500000,2,1.172837,1.177723,1.174965,0.001719
7605.750000,2,1.174572,1.179416,1.176935,0.001815
7606.000000,2,1.178052,1.183936,1.180459,0.002022
7606.250000,2,1.183961,1.190359,1.186733,0.002369
7606.500000,2,1.192139,1.199799,1.195464,0.002671
7606.750000,2,1.202028,1.209548,1.205556,0.002513
7607.000000,2,1.211806,1.220760,1.216055,0.002845
7607.250000,2,1.221584,1.229981,1.225384,0.002838
7607.500000,2,1.230053,1.237509,1.233413,0.002619
7607.750000,2,1.237442,1.245684,1.240572,0.002882
7608.000000,2,1.243301,1.251659,1.246325,0.003201
7608.250000,2,1.248296,1.255791,1.250958,0.002817
7608.500000,2,1.251199,1.259794,1.254623,0.002877
7608.750000,2,1.255455,1.262483,1.258004,0.002699
7609.000000,2,1.258498,1.265012,1.261065,0.002592
7609.250000,2,1.261242,1.268716,1.263608,0.002642
7609.500000,2,1.264137,1.270966,1.266253,0.002383
7609.750000,2,1.266467,1.272669,1.268868,0.002333
7610.000000,2,1.269491,1.274770,1.271355,0.001891
7610.250000,2,1.272162,1.277618,1.273859,0.001978
7610.500000,2,1.274139,1.279281,1.275856,0.001712
7610.750000,2,1.277075,1.281482,1.278517,0.001344
7611.000000,2,1.279975,1.283573,1.281130,0.001245
7611.250000,2,1.281111,1.285644,1.283023,0.001391
7611.500000,2,1.284887,1.288343,1.285952,0.001251
7611.750000,2,1.286571,1.290135,1.288189,0.001137
7612.000000,2,1.290505,1.292933,1.291346,0.000760
7612.250000,2,1.293355,1.295661,1.294284,0.000776
7612.500000,2,1.297543,1.299186,1.298214,0.000533
7612.750000,2,1.302656,1.305390,1.303344,0.000892
7613.000000,2,1.307231,1.309533,1.308294,0.000828
7613.250000,2,1.310998,1.314521,1.312566,0.001267
7613.500000,2,1.315467,1.319067,1.316949,0.001150
7613.750000,2,1.318694,1.322571,1.320643,0.001392
7614.000000,2,1.323202,1.326928,1.325081,0.001282
7614.250000,2,1.326847,1.332330,1.329542,0.001598
7614.500000,2,1.333421,1.336336,1.334767,0.001111
7614.750000,2,1.338230,1.343164,1.340454,0.001652
7615.000000,2,1.343169,1.347078,1.345099,0.001282
7615.250000,2,1.345589,1.350863,1.348871,0.001676
7615.500000,2,1.349592,1.353792,1.351643,0.001407
7615.750000,2,1.353764,1.358171,1.356170,0.001450
7616.000000,2,1.359799,1.364260,1.362602,0.001564
7616.250000,2,1.366968,1.373363,1.370978,0.002240
7616.500000,2,1.375792,1.382077,1.379250,0.002215
7616.750000,2,1.383060,1.389666,1.386310,0.001959
7617.000000,2,1.386784,1.392786,1.390691,0.001832
7617.250000,2,1.386515,1.392906,1.390577,0.002008
7617.500000,2,1.382572,1.390186,1.386884,0.002370
7617.750000,2,1.377155,1.384287,1.381151,0.002236
7618.000000,2,1.369458,1.377658,1.373804,0.002648
7618.250000,2,1.359709,1.367590,1.364276,0.002627
7618.500000,2,1.347382,1.354902,1.351441,0.002497
7618.750000,2,1.329059,1.337702,1.334168,0.002973
7619.000000,2,1.305410,1.316289,1.311217,0.003389
7619.250000,2,1.275736,1.285044,1.280840,0.003323
7619.500000,2,1.239311,1.249310,1.244529,0.003284
7619.750000,2,1.194044,1.204307,1.200039,0.003264
7620.000000,2,1.141358,1.151726,1.146672,0.003334
7620.250000,2,1.080128,1.090507,1.085174,0.003227
7620.500000,2,1.014168,1.022738,1.018271,0.002567
7620.750000,2,0.944286,0.952414,0.947893,0.002567
7621.000000,2,0.873481,0.880486,0.876995,0.002280
7621.250000,2,0.803474,0.809045,0.805898,0.001689
7621.500000,2,0.732182,0.737387,0.734512,0.001669
7621.750000,2,0.659955,0.665194,0.662741,0.001602
7622.000000,2,0.589031,0.593791,0.591309,0.001397
7622.250000,2,0.519391,0.523656,0.521642,0.001254
7622.500000,2,0.453929,0.458313,0.456449,0.001260
7622.750000,2,0.395417,0.399137,0.397648,0.001111
7623.000000,2,0.345165,0.348401,0.347151,0.000961
7623.250000,2,0.304401,0.307035,0.306169,0.000836
7623.500000,2,0.274781,0.276787,0.276128,0.000640
7623.750000,2,0.256668,0.257998,0.257468,0.000413
7624.000000,3,0.293714,0.305477,0.302287,0.004267
7624.250000,3,0.301630,0.313010,0.308214,0.003149
7624.500000,3,0.307691,0.320390,0.316658,0.004578
7624.750000,3,0.329859,0.341409,0.337099,0.003307
7625.000000,3,0.350330,0.364262,0.359910,0.005101
7625.250000,3,0.385646,0.397926,0.394137,0.003814
7625.500000,3,0.419673,0.435133,0.429801,0.005808
7625.750000,3,0.465929,0.478954,0.475781,0.004243
7626.000000,3,0.511864,0.527277,0.521807,0.006394
7626.250000,3,0.564171,0.580560,0.576833,0.005412
7626.500000,3,0.617531,0.637047,0.630454,0.007618
7626.750000,3,0.675046,0.695351,0.690752,0.006718
7627.000000,3,0.731020,0.753088,0.746293,0.008673
7627.250000,3,0.786454,0.811151,0.805306,0.007922
7627.500000,3,0.838742,0.865458,0.856442,0.009844
7627.750000,3,0.888835,0.916528,0.909128,0.008672
7628.000000,3,0.933521,0.964630,0.953855,0.011264
7628.250000,3,0.976152,1.007442,0.998974,0.009756
7628.500000,3,1.013437,1.046146,1.034841,0.011927
7628.750000,3,1.047005,1.079105,1.070512,0.010139
7629.000000,3,1.073273,1.107376,1.095888,0.012489
7629.250000,3,1.097124,1.129211,1.121267,0.010289
7629.500000,3,1.114043,1.147122,1.136719,0.011493
7629.750000,3,1.131627,1.173224,1.155205,0.011453
7630.000000,3,1.163059,2.181938,1.314914,0.354024
7630.250000,3,1.148446,1.204178,1.173684,0.015202
7630.500000,3,1.148556,1.181322,1.170307,0.010870
7630.750000,3,1.151659,1.184604,1.175113,0.010017
7631.000000,3,1.153390,1.186852,1.174672,0.011766
7631.250000,3,1.156135,1.188154,1.178619,0.009782
7631.500000,3,1.157299,1.189477,1.177554,0.011560
7631.750000,3,1.159079,1.190939,1.181088,0.009551
7632.000000,3,1.158602,1.191536,1.179375,0.011866
7632.250000,3,1.158452,1.190810,1.181049,0.009798
7632.500000,3,1.156622,1.188781,1.176914,0.011592
7632.750000,3,1.154275,1.186315,1.177073,0.009807
7633.000000,3,1.150068,1.184296,1.171403,0.012017
7633.250000,3,1.147740,1.179592,1.169963,0.009678
7633.500000,3,1.143115,1.175793,1.163942,0.011602
7633.750000,3,1.140788,1.171696,1.162850,0.009551
7634.000000,3,1.136889,1.168215,1.157205,0.011561
7634.250000,3,1.135507,1.166594,1.157882,0.009659
7634.500000,3,1.132881,1.164993,1.154067,0.011864
7634.750000,3,1.133468,1.165550,1.156639,0.009942
7635.000000,3,1.135327,1.166425,1.156106,0.011735
7635.250000,3,1.136481,1.167360,1.159442,0.009842
7635.500000,3,1.137158,1.169488,1.158819,0.011691
7635.750000,3,1.138510,1.169201,1.162117,0.010026
7636.000000,3,1.139266,1.170108,1.161227,0.011656
7636.250000,3,1.141216,1.171085,1.164238,0.009756
7636.500000,3,1.141047,1.171558,1.161976,0.011331
7636.750000,3,1.140112,1.171646,1.163918,0.010290
7637.000000,3,1.138192,1.170463,1.160142,0.011804
7637.250000,3,1.136511,1.167697,1.159661,0.010047
7637.500000,3,1.132354,1.164751,1.154120,0.011758
7637.750000,3,1.127211,1.158478,1.150569,0.010239
7638.000000,3,1.120567,1.153407,1.142502,0.011791
7638.250000,3,1.115932,1.146492,1.138522,0.009943
7638.500000,3,1.107975,1.140840,1.129501,0.011729
7638.750000,3,1.101928,1.133003,1.124543,0.010154
