# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.920947,18.399291,18.223661,0.159042
7060.250000,1,1.690040,1.704468,1.695083,0.004300
7060.500000,1,1.265585,1.285975,1.273657,0.007446
7060.750000,1,1.689275,1.697238,1.692312,0.002697
7061.000000,1,1.339452,1.357600,1.346788,0.006677
7061.250000,1,1.723932,1.732412,1.727223,0.002985
7061.500000,1,1.438204,1.454222,1.444899,0.005773
7061.750000,1,1.764230,1.771269,1.767376,0.002959
7062.000000,1,1.527750,1.541577,1.533271,0.005147
7062.250000,1,1.795443,1.803988,1.799479,0.003379
7062.500000,1,1.612095,1.622355,1.616777,0.004420
7062.750000,1,1.828157,1.839177,1.832211,0.004282
7063.000000,1,1.677323,1.690901,1.682278,0.004806
7063.250000,1,1.824980,1.837981,1.829483,0.004562
7063.500000,1,1.681247,1.694142,1.686187,0.004607
7063.750000,1,1.769742,1.782564,1.774439,0.004545
7064.000000,1,1.642646,1.654970,1.646990,0.004442
7064.250000,1,1.703772,1.714844,1.707599,0.004030
7064.500000,1,1.585433,1.599227,1.590392,0.004906
7064.750000,1,1.616943,1.628537,1.621212,0.003967
7065.000000,1,1.483276,1.497366,1.488342,0.005088
7065.250000,1,1.489669,1.500439,1.494201,0.003934
7065.500000,1,1.345426,1.358883,1.350488,0.004742
7065.750000,1,1.359138,1.367312,1.362885,0.002844
7066.000000,1,1.214857,1.225983,1.219391,0.004271
7066.250000,1,1.243203,1.249768,1.246359,0.002306
7066.500000,1,1.083593,1.093359,1.087355,0.003772
7066.750000,1,1.117436,1.121651,1.119707,0.001376
7067.000000,1,0.936337,0.945541,0.939746,0.003425
7067.250000,1,0.984634,0.987285,0.986415,0.000854
7067.500000,1,0.797009,0.805448,0.799851,0.002923
7067.750000,1,0.867684,0.869246,0.868389,0.000494
7068.000000,1,0.674931,0.683495,0.678245,0.002616
7068.250000,1,0.757358,0.761232,0.759712,0.001110
7068.500000,1,0.560826,0.569529,0.564630,0.002400
7068.750000,1,0.652940,0.657285,0.655687,0.001314
7069.000000,1,0.461724,0.469837,0.466054,0.002035
7069.250000,1,0.564749,0.569802,0.568282,0.001527
7069.500000,1,0.385340,0.392592,0.389484,0.001783
7069.750000,1,0.491497,0.497353,0.495615,0.001769
7070.000000,1,0.322768,0.329402,0.326953,0.001713
7070.250000,1,0.425791,0.431927,0.430126,0.001846
7070.500000,1,0.269056,0.275587,0.273443,0.001778
7070.750000,1,0.369504,0.375923,0.374049,0.001962
7071.000000,1,0.227271,0.233400,0.231636,0.001766
7071.250000,1,0.324344,0.330785,0.328976,0.002022
7071.500000,1,0.193627,0.199767,0.198104,0.001778
7071.750000,1,0.286539,0.293140,0.291000,0.002059
7072.000000,1,0.164158,0.171015,0.169071,0.001956
7072.250000,1,0.255706,0.262181,0.259927,0.002128
7072.500000,1,0.139657,0.146918,0.144679,0.002001
7072.750000,1,0.232164,0.238947,0.236595,0.002271
7073.000000,1,0.119187,0.127328,0.124507,0.002172
7073.250000,1,0.215280,0.221791,0.219391,0.002356
7073.500000,1,0.101270,0.110011,0.106922,0.002297
7073.750000,1,0.203106,0.209876,0.207215,0.002494
7074.000000,1,0.086192,0.095320,0.092055,0.002377
7074.250000,1,0.195704,0.202637,0.199860,0.002697
7074.500000,1,0.074399,0.083823,0.080143,0.002395
7074.750000,1,0.191171,0.198642,0.195593,0.002852
7075.000000,1,0.064919,0.074435,0.070513,0.002413
7075.250000,1,0.189104,0.196802,0.193589,0.002939
7075.500000,1,0.058428,0.067757,0.063830,0.002337
7075.750000,1,0.189045,0.197444,0.193900,0.003109
7076.000000,1,0.148174,0.238893,0.201326,0.037090
7076.250000,1,0.190050,0.198619,0.195103,0.003035
7076.500000,1,0.056610,0.065008,0.061631,0.002150
7076.750000,1,0.191904,0.200212,0.196961,0.002789
7077.000000,1,0.061401,0.069179,0.066295,0.002113
7077.250000,1,0.195583,0.203886,0.200784,0.002678
7077.500000,1,0.069494,0.076743,0.074358,0.002049
7077.750000,1,0.201252,0.209257,0.206323,0.002561
7078.000000,1,0.080417,0.087536,0.085380,0.002100
7078.250000,1,0.209302,0.217029,0.214207,0.002439
7078.500000,1,0.095249,0.102393,0.100146,0.002089
7078.750000,1,0.221334,0.228743,0.226048,0.002366
7079.000000,1,0.113602,0.120750,0.118483,0.002082
7079.250000,1,0.237307,0.244719,0.242005,0.002372
7079.500000,1,0.135260,0.142513,0.140302,0.002072
7079.750000,1,0.259136,0.266043,0.263261,0.002339
7080.000000,1,0.161845,0.169731,0.167210,0.002204
7080.250000,1,0.287769,0.294592,0.291811,0.002362
7080.500000,1,0.194124,0.202144,0.199352,0.002151
7080.750000,1,0.322804,0.329211,0.326686,0.002367
7081.000000,1,0.230754,0.239355,0.236062,0.002246
7081.250000,1,0.364960,0.371178,0.368661,0.002334
7081.500000,1,0.275426,0.284535,0.280811,0.002349
7081.750000,1,0.418537,0.424660,0.422097,0.002267
7082.000000,1,0.331572,0.340410,0.336622,0.002263
7082.250000,1,0.481898,0.488810,0.485858,0.002332
7082.500000,1,0.395593,0.404332,0.400296,0.002214
7082.750000,1,0.554767,0.560824,0.558145,0.002108
7083.000000,1,0.472001,0.480717,0.476519,0.002203
7083.250000,1,0.643250,0.649298,0.646769,0.002025
7083.500000,1,0.569461,0.577771,0.573095,0.002130
7083.750000,1,0.750658,0.755938,0.753707,0.001864
7084.000000,1,0.680306,0.687741,0.683139,0.001961
7084.250000,1,0.865204,0.869134,0.867259,0.001309
7084.500000,1,0.798358,0.804535,0.799932,0.001830
7084.750000,1,0.989304,0.993365,0.990926,0.001239
7085.000000,1,0.931235,0.938733,0.933940,0.002212
7085.250000,1,1.127653,1.132975,1.130230,0.001501
7085.500000,1,1.072596,1.080218,1.075572,0.002428
7085.750000,1,1.259899,1.265559,1.262460,0.001873
7086.000000,1,1.198169,1.207720,1.202551,0.003308
7086.250000,1,1.380422,1.385956,1.383072,0.002170
7086.500000,1,1.326157,1.335402,1.330619,0.003765
7086.750000,1,1.511967,1.520123,1.515982,0.003025
7087.000000,1,1.463343,1.474669,1.468409,0.004374
7087.250000,1,1.637540,1.644748,1.641025,0.002865
7087.500000,1,1.568936,1.581737,1.574013,0.004765
7087.750000,1,1.717755,1.725813,1.721270,0.003116
7088.000000,1,1.634054,1.646551,1.638881,0.004627
7088.250000,1,1.774165,1.783157,1.777848,0.003584
7088.500000,1,1.684983,1.698816,1.690659,0.004934
7088.750000,1,1.813909,1.824611,1.817719,0.003875
7089.000000,1,1.698261,1.713668,1.703502,0.005497
7089.250000,1,1.796411,1.808474,1.801044,0.004335
7089.500000,1,1.653491,1.666196,1.658600,0.005059
7089.750000,1,1.740566,1.751753,1.745762,0.003859
7090.000000,1,1.593439,1.608328,1.598830,0.005410
7090.250000,1,1.684412,1.695120,1.688751,0.003811
7090.500000,1,1.529954,1.545806,1.535933,0.005545
7090.750000,1,1.617494,1.629357,1.622226,0.004248
7091.000000,1,1.458357,1.473541,1.464255,0.005717
7091.250000,1,1.555964,1.567606,1.560599,0.004309
7091.500000,1,1.412134,1.427057,1.417742,0.005353
7091.750000,1,1.528702,1.549512,1.536701,0.005820
7092.000000,2,0.280809,0.283404,0.282242,0.000842
7092.250000,2,0.285148,0.286169,0.285656,0.000264
7092.500000,2,0.291293,0.293752,0.292921,0.000793
7092.750000,2,0.306390,0.307409,0.306964,0.000392
7093.000000,2,0.323511,0.325731,0.324916,0.000645
7093.250000,2,0.349070,0.350522,0.349657,0.000582
7093.500000,2,0.377907,0.379834,0.378548,0.000616
7093.750000,2,0.412985,0.415597,0.414237,0.000992
7094.000000,2,0.452586,0.455048,0.453578,0.000815
7094.250000,2,0.496700,0.500382,0.498409,0.001404
7094.500000,2,0.543915,0.547104,0.545543,0.001093
7094.750000,2,0.593955,0.598454,0.596059,0.001796
7095.000000,2,0.644623,0.648637,0.646870,0.001402
7095.250000,2,0.696538,0.702122,0.699365,0.002049
7095.500000,2,0.747053,0.751627,0.749411,0.001525
7095.750000,2,0.796478,0.801619,0.799204,0.001967
7096.000000,2,0.842738,0.847122,0.845108,0.001472
7096.250000,2,0.886355,0.891678,0.889037,0.002052
7096.500000,2,0.925507,0.930421,0.928239,0.001622
7096.750000,2,0.961506,0.966768,0.964812,0.001764
7097.000000,2,0.994653,0.998498,0.996725,0.001308
7097.250000,2,1.023096,1.027745,1.025620,0.001525
7097.500000,2,1.047882,1.051422,1.049848,0.001160
7097.750000,2,1.069619,1.073770,1.072090,0.001444
7098.000000,2,1.087720,1.091784,1.090113,0.001201
7098.250000,2,1.105393,1.108572,1.107326,0.001049
7098.500000,2,1.119748,1.122943,1.121266,0.001058
7098.750000,2,1.133478,1.136202,1.135068,0.000918
7099.000000,2,1.143436,1.147640,1.145700,0.001276
7099.250000,2,1.153745,1.156855,1.155664,0.001093
7099.500000,2,1.160718,1.164061,1.162561,0.001118
7099.750000,2,1.168409,1.170112,1.169128,0.000564
7100.000000,2,1.176974,1.180904,1.179002,0.001276
7100.250000,2,1.176874,1.179165,1.178052,0.000645
7100.500000,2,1.176448,1.180414,1.179095,0.001233
7100.750000,2,1.179053,1.180945,1.179979,0.000498
7101.000000,2,1.177364,1.181005,1.179182,0.001077
7101.250000,2,1.179143,1.181442,1.179712,0.000642
7101.500000,2,1.177344,1.182584,1.179954,0.001417
7101.750000,2,1.181694,1.184362,1.182616,0.000830
7102.000000,2,1.181572,1.188138,1.184518,0.001883
7102.250000,2,1.185035,1.189528,1.186430,0.001291
7102.500000,2,1.183204,1.189350,1.186391,0.001788
7102.750000,2,1.184765,1.190810,1.186706,0.001685
7103.000000,2,1.183433,1.190870,1.186540,0.002212
7103.250000,2,1.187627,1.192350,1.189444,0.001529
7103.500000,2,1.190527,1.197635,1.194247,0.002159
7103.750000,2,1.199094,1.205006,1.201892,0.002056
7104.000000,2,1.205133,1.213272,1.209384,0.002512
7104.250000,2,1.213928,1.220464,1.216845,0.002188
7104.500000,2,1.216467,1.224647,1.220642,0.002984
7104.750000,2,1.220340,1.227001,1.223618,0.002523
7105.000000,2,1.218326,1.227448,1.223614,0.003111
7105.250000,2,1.220077,1.226303,1.223018,0.002459
7105.500000,2,1.214814,1.223922,1.219777,0.003294
7105.750000,2,1.213199,1.219205,1.215899,0.002590
7106.000000,2,1.204237,1.212832,1.208792,0.003143
7106.250000,2,1.199522,1.206288,1.202907,0.002661
7106.500000,2,1.190726,1.200046,1.196085,0.003317
7106.750000,2,1.189509,1.195927,1.192442,0.002337
7107.000000,2,1.184259,1.192463,1.188976,0.002887
7107.250000,2,1.184259,1.190205,1.187323,0.002249
7107.500000,2,1.179901,1.187896,1.184608,0.002771
7107.750000,2,1.179783,1.185708,1.182438,0.002239
7108.000000,2,1.175006,1.182546,1.179095,0.002544
7108.250000,2,1.174448,1.179300,1.177039,0.001945
7108.500000,2,1.170200,1.177480,1.174000,0.002408
7108.750000,2,1.169809,1.174388,1.171576,0.001546
7109.000000,2,1.164559,1.170484,1.167841,0.002091
7109.250000,2,1.162738,1.166038,1.164474,0.001240
7109.500000,2,1.157116,1.162715,1.160271,0.001777
7109.750000,2,1.157017,1.160510,1.158378,0.000979
7110.000000,2,1.154370,1.159099,1.157040,0.001589
7110.250000,2,1.156887,1.159308,1.157980,0.000737
7110.500000,2,1.155236,1.160182,1.157784,0.001496
7110.750000,2,1.157112,1.159059,1.157951,0.000574
7111.000000,2,1.153117,1.156387,1.155136,0.000889
7111.250000,2,1.152547,1.156798,1.154826,0.001374
7111.500000,2,1.152041,1.156111,1.153295,0.001190
7111.750000,2,1.151876,1.153555,1.152613,0.000635
7112.000000,2,1.153665,1.155914,1.154556,0.000647
7112.250000,2,1.155422,1.165633,1.158585,0.003523
7112.500000,2,1.155426,1.326130,1.195896,0.057876
7112.750000,2,1.151155,1.164479,1.154291,0.004188
7113.000000,2,1.146514,1.147552,1.147150,0.000336
7113.250000,2,1.144790,1.146899,1.145885,0.000671
7113.500000,2,1.145435,1.148798,1.147626,0.001001
7113.750000,2,1.152224,1.155101,1.154261,0.000859
7114.000000,2,1.159405,1.163377,1.161738,0.001246
7114.250000,2,1.167643,1.170896,1.169835,0.000909
7114.500000,2,1.172399,1.177163,1.175161,0.001430
7114.750000,2,1.176455,1.179981,1.178818,0.000963
7115.000000,2,1.177105,1.180805,1.179173,0.001164
7115.250000,2,1.177229,1.180697,1.179526,0.000974
7115.500000,2,1.174031,1.179418,1.177192,0.001627
7115.750000,2,1.171140,1.176200,1.174569,0.001484
7116.000000,2,1.165944,1.170265,1.168565,0.001221
7116.250000,2,1.158582,1.163367,1.161961,0.001484
7116.500000,2,1.152522,1.157728,1.155772,0.001510
7116.750000,2,1.150168,1.155355,1.154011,0.001626
7117.000000,2,1.152870,1.157555,1.155968,0.001355
7117.250000,2,1.158096,1.164070,1.162552,0.001832
7117.500000,2,1.166013,1.172276,1.169206,0.001707
7117.750000,2,1.171467,1.176370,1.174750,0.001596
7118.000000,2,1.172938,1.176838,1.174834,0.001321
7118.250000,2,1.168149,1.172561,1.171082,0.001353
7118.500000,2,1.159993,1.163722,1.161639,0.001277
7118.750000,2,1.146513,1.150281,1.148902,0.001357
7119.000000,2,1.128660,1.132005,1.129944,0.001033
7119.250000,2,1.105187,1.108622,1.106915,0.001165
7119.500000,2,1.074276,1.077409,1.076027,0.001112
7119.750000,2,1.038510,1.041770,1.040663,0.000973
7120.000000,2,0.998033,1.001513,0.999564,0.001152
7120.250000,2,0.953986,0.956643,0.955292,0.000817
7120.500000,2,0.904012,0.908463,0.905988,0.001323
7120.750000,2,0.853153,0.855785,0.854150,0.000828
7121.000000,2,0.794201,0.799355,0.796757,0.001540
7121.250000,2,0.735428,0.739219,0.736767,0.001053
7121.500000,2,0.671176,0.676351,0.673505,0.001643
7121.750000,2,0.609596,0.614470,0.611578,0.001358
7122.000000,2,0.548487,0.553459,0.550830,0.001544
7122.250000,2,0.493853,0.497299,0.495308,0.000998
7122.500000,2,0.440908,0.445828,0.443215,0.001457
7122.750000,2,0.397141,0.399776,0.398145,0.000747
7123.000000,2,0.356744,0.360656,0.358599,0.001246
7123.250000,2,0.326590,0.328955,0.327653,0.000607
7123.500000,2,0.302092,0.305566,0.303887,0.001101
7123.750000,2,0.290074,0.290922,0.290392,0.000281
7124.000000,3,0.275662,0.277003,0.276143,0.000389
7124.250000,3,0.277964,0.279169,0.278530,0.000315
7124.500000,3,0.285403,0.286304,0.285705,0.000276
7124.750000,3,0.297372,0.298575,0.297792,0.000369
7125.000000,3,0.314156,0.316008,0.314882,0.000511
7125.250000,3,0.336311,0.338049,0.336923,0.000481
7125.500000,3,0.362381,0.364980,0.363739,0.000700
7125.750000,3,0.394240,0.396617,0.395280,0.000631
7126.000000,3,0.429762,0.432466,0.430943,0.000781
7126.250000,3,0.468584,0.471157,0.469937,0.000862
7126.500000,3,0.510258,0.513183,0.511907,0.000858
7126.750000,3,0.553733,0.556944,0.555458,0.000904
7127.000000,3,0.598524,0.601973,0.600429,0.001062
7127.250000,3,0.644054,0.647627,0.645437,0.001049
7127.500000,3,0.688135,0.691616,0.689931,0.001146
7127.750000,3,0.731361,0.734959,0.733230,0.001328
7128.000000,3,0.772157,0.775219,0.773823,0.001052
7128.250000,3,0.809857,0.812763,0.811257,0.000974
7128.500000,3,0.843729,0.846974,0.845399,0.001016
7128.750000,3,0.873474,0.876797,0.875499,0.001098
7129.000000,3,0.901632,0.904371,0.903074,0.000974
7129.250000,3,0.924002,0.927427,0.925532,0.000990
7129.500000,3,0.944341,0.946274,0.945500,0.000611
7129.750000,3,0.961541,0.963956,0.962523,0.000738
7130.000000,3,0.976114,0.977968,0.977160,0.000674
7130.250000,3,0.988789,0.990775,0.989794,0.000697
7130.500000,3,0.999474,1.001881,1.000944,0.000748
7130.750000,3,1.009762,1.011831,1.011064,0.000711
7131.000000,3,1.018893,1.021735,1.020783,0.000849
7131.250000,3,1.028114,1.031125,1.029933,0.000997
7131.500000,3,1.036698,1.040655,1.039099,0.001237
7131.750000,3,1.045799,1.049554,1.048203,0.001238
7132.000000,3,1.054672,1.059114,1.057864,0.001487
7132.250000,3,1.063195,1.067714,1.066392,0.001498
7132.500000,3,1.071569,1.076803,1.074984,0.001544
7132.750000,3,1.078936,1.084486,1.082980,0.001907
7133.000000,3,1.085466,1.091952,1.089828,0.002051
7133.250000,3,1.091756,1.098373,1.096548,0.002127
7133.500000,3,1.097388,1.103502,1.101710,0.002050
7133.750000,3,1.101705,1.108136,1.106140,0.002200
7134.000000,3,1.104566,1.112012,1.109698,0.002489
7134.250000,3,1.108175,1.114710,1.112386,0.002259
7134.500000,3,1.110607,1.118334,1.115857,0.002567
7134.750000,3,1.114784,1.122273,1.119377,0.002538
7135.000000,3,1.118213,1.125809,1.123259,0.002608
7135.250000,3,1.120905,1.128814,1.126352,0.002636
7135.500000,3,1.124484,1.131503,1.128908,0.002577
7135.750000,3,1.126089,1.133615,1.130864,0.002772
7136.000000,3,1.128232,1.135831,1.133261,0.002758
7136.250000,3,1.130934,1.138800,1.136065,0.002740
7136.500000,3,1.135539,1.143018,1.140484,0.002657
7136.750000,3,1.141471,1.149360,1.146461,0.002937
7137.000000,3,1.148539,1.155581,1.153045,0.002576
7137.250000,3,1.154600,1.161839,1.159005,0.002722
7137.500000,3,1.160282,1.166337,1.163916,0.002343
7137.750000,3,1.164011,1.170687,1.168081,0.002465
7138.000000,3,1.168666,1.174814,1.172503,0.002320
7138.250000,3,1.173222,1.180355,1.177288,0.002530
7138.500000,3,1.179921,1.184804,1.182659,0.001946
7138.750000,3,1.184257,1.189444,1.187173,0.002138
7139.000000,3,1.187640,1.192405,1.190422,0.002063
7139.250000,3,1.189122,1.194094,1.191756,0.001997
7139.500000,3,1.189940,1.194358,1.192385,0.001850
7139.750000,3,1.190828,1.196383,1.193385,0.002010
7140.000000,3,1.193638,1.199704,1.196563,0.002561
7140.250000,3,1.193185,1.198281,1.195842,0.001875
7140.500000,3,1.193995,1.198377,1.196623,0.001598
7140.750000,3,1.193845,1.198176,1.196242,0.001671
7141.000000,3,1.193454,1.198365,1.195894,0.001846
7141.250000,3,1.194515,1.198536,1.196637,0.001577
7141.500000,3,1.196604,1.201634,1.199290,0.001801
7141.750000,3,1.200512,1.206346,1.204126,0.001905
7142.000000,3,1.206550,1.212146,1.209373,0.001924
7142.250000,3,1.210259,1.215144,1.213182,0.001809
7142.500000,3,1.212318,1.217018,1.214788,0.001774
7142.750000,3,1.212558,1.216696,1.214450,0.001562
7143.000000,3,1.210939,1.216486,1.213645,0.001800
7143.250000,3,1.212956,1.217534,1.215382,0.001738
7143.500000,3,1.217156,1.221377,1.219308,0.001468
7143.750000,3,1.223314,1.226929,1.225223,0.001262
7144.000000,3,1.230109,1.234492,1.232739,0.001424
7144.250000,3,1.236464,1.239887,1.238386,0.001167
7144.500000,3,1.240342,1.243353,1.242324,0.001096
7144.750000,3,1.243344,1.246493,1.245095,0.000942
7145.000000,3,1.247524,1.250272,1.248471,0.000852
7145.250000,3,1.249105,1.253232,1.250893,0.001131
7145.500000,3,1.251467,1.254738,1.252157,0.000980
7145.750000,3,1.250412,1.255037,1.251974,0.001299
7146.000000,3,1.246493,1.251637,1.248001,0.001623
7146.250000,3,1.241653,1.247929,1.243770,0.001805
7146.500000,3,1.239059,1.246105,1.241014,0.002308
7146.750000,3,1.240675,1.248108,1.242908,0.002475
7147.000000,3,1.246473,1.254997,1.249688,0.002674
7147.250000,3,1.257680,1.266391,1.260546,0.003075
7147.500000,3,1.270597,1.278713,1.273722,0.002742
7147.750000,3,1.282389,1.291324,1.285796,0.003198
7148.000000,3,1.292096,1.301352,1.295675,0.003744
7148.250000,3,1.298529,1.306795,1.301888,0.003400
7148.500000,3,1.301177,1.310344,1.304731,0.003703
7148.750000,3,1.300204,1.310923,1.304432,0.004177
7149.000000,3,1.296763,1.308301,1.301209,0.004252
7149.250000,3,1.290891,1.302419,1.295294,0.004287
7149.500000,3,1.283900,1.294574,1.288111,0.004024
7149.750000,3,1.274724,1.285562,1.279512,0.004385
7150.000000,3,1.266980,1.277218,1.271288,0.004246
7150.250000,3,1.257602,1.268266,1.262289,0.004498
7150.500000,3,1.246886,1.257419,1.251451,0.004338
7150.750000,3,1.232746,1.242487,1.237062,0.004300
7151.000000,3,1.211970,1.222518,1.216976,0.004304
7151.250000,3,1.186498,1.196599,1.190910,0.004503
7151.500000,3,1.152720,1.162525,1.157135,0.004133
7151.750000,3,1.111604,1.121852,1.116212,0.004052
7152.000000,3,1.063441,1.073862,1.067898,0.004067
7152.250000,3,1.007261,1.017348,1.011916,0.003727
7152.500000,3,0.945484,0.954877,0.949450,0.003623
7152.750000,3,0.878592,0.887779,0.882867,0.003332
7153.000000,3,0.810725,0.819244,0.814962,0.002979
7153.250000,3,0.743818,0.751493,0.747059,0.002778
7153.500000,3,0.677818,0.684800,0.681056,0.002524
7153.750000,3,0.614945,0.620971,0.617573,0.002108
7154.000000,3,0.553804,0.559542,0.556406,0.001851
7154.250000,3,0.496290,0.501382,0.498639,0.001659
7154.500000,3,0.443001,0.447634,0.445108,0.001381
7154.750000,3,0.395246,0.398891,0.397093,0.001076
7155.000000,3,0.355002,0.358044,0.356346,0.000865
7155.250000,3,0.322463,0.324607,0.323605,0.000711
7155.500000,3,0.299020,0.300552,0.299748,0.000483
7155.750000,3,0.284554,0.285618,0.285156,0.000360
7156.000000,4,0.279903,0.281212,0.280644,0.000383
7156.250000,4,0.282997,0.284731,0.283943,0.000483
7156.500000,4,0.293034,0.294946,0.294107,0.000528
7156.750000,4,0.309784,0.311919,0.311232,0.000609
7157.000000,4,0.334245,0.336480,0.335547,0.000643
7157.250000,4,0.365053,0.367807,0.366871,0.000806
7157.500000,4,0.402255,0.405924,0.404523,0.001004
7157.750000,4,0.445223,0.449128,0.447752,0.001078
7158.000000,4,0.493015,0.496819,0.495516,0.001162
7158.250000,4,0.542655,0.547650,0.545904,0.001394
7158.500000,4,0.594315,0.599943,0.597857,0.001598
7158.750000,4,0.645262,0.650252,0.648640,0.001477
7159.000000,4,0.693896,0.698933,0.697014,0.001531
7159.250000,4,0.738465,0.743580,0.741713,0.001568
7159.500000,4,0.779902,0.785356,0.782973,0.001514
7159.750000,4,0.817677,0.823360,0.821237,0.001718
7160.000000,4,0.854422,0.859730,0.857953,0.001716
7160.250000,4,0.889954,0.895581,0.893500,0.001771
7160.500000,4,0.923788,0.929353,0.927479,0.001775
7160.750000,4,0.955116,0.960984,0.958777,0.001779
7161.000000,4,0.983061,0.988251,0.986546,0.001682
7161.250000,4,1.007192,1.012852,1.010799,0.001801
7161.500000,4,1.027311,1.034037,1.031387,0.002104
7161.750000,4,1.046867,1.051918,1.050200,0.001730
7162.000000,4,1.064014,1.069569,1.067705,0.001754
7162.250000,4,1.081606,1.086199,1.084209,0.001882
7162.500000,4,1.095339,1.100307,1.098349,0.001761
7162.750000,4,1.106750,1.111970,1.109856,0.001806
7163.000000,4,1.114698,1.120095,1.117780,0.001736
7163.250000,4,1.120952,1.125329,1.123634,0.001444
7163.500000,4,1.124114,1.129847,1.127267,0.001856
7163.750000,4,1.126560,1.131651,1.129722,0.001724
7164.000000,4,1.128061,1.132533,1.130827,0.001709
7164.250000,4,1.126968,1.131693,1.130006,0.001542
7164.500000,4,1.124800,1.129921,1.127912,0.001582
7164.750000,4,1.122294,1.126691,1.125364,0.001573
7165.000000,4,1.120992,1.125467,1.123714,0.001426
7165.250000,4,1.120813,1.125036,1.123411,0.001412
7165.500000,4,1.122672,1.126678,1.125079,0.001353
7165.750000,4,1.127276,1.130060,1.128727,0.000940
7166.000000,4,1.132143,1.134837,1.133508,0.000889
7166.250000,4,1.137567,1.139481,1.138374,0.000598
7166.500000,4,1.141991,1.144768,1.143428,0.001034
7166.750000,4,1.147106,1.150218,1.148977,0.000965
7167.000000,4,1.153316,1.155707,1.154658,0.000854
7167.250000,4,1.158944,1.161030,1.160062,0.000746
7167.500000,4,1.165073,1.166619,1.166004,0.000477
7167.750000,4,1.170236,1.171926,1.170873,0.000566
7168.000000,4,1.175597,1.177696,1.176789,0.000762
7168.250000,4,1.181412,1.183247,1.182158,0.000556
7168.500000,4,1.186797,1.189249,1.188212,0.000788
7168.750000,4,1.193455,1.195906,1.194579,0.000701
7169.000000,4,1.199447,1.201595,1.200540,0.000620
7169.250000,4,1.204388,1.206470,1.205212,0.000672
7169.500000,4,1.208359,1.209916,1.209059,0.000428
7169.750000,4,1.210401,1.212666,1.211776,0.000765
7170.000000,4,1.211775,1.213855,1.212901,0.000616
7170.250000,4,1.211829,1.214289,1.213117,0.000819
7170.500000,4,1.211889,1.214423,1.213266,0.000812
7170.750000,4,1.211502,1.214535,1.213528,0.000935
7171.000000,4,1.212411,1.215784,1.214037,0.000968
7171.250000,4,1.214179,1.217315,1.216008,0.000877
7171.500000,4,1.218538,1.221542,1.219427,0.000865
7171.750000,4,1.222652,1.226536,1.224663,0.001051
7172.000000,4,1.229954,1.233969,1.231394,0.001425
7172.250000,4,1.235353,1.239016,1.236995,0.001166
7172.500000,4,1.240142,1.244799,1.241945,0.001343
7172.750000,4,1.243725,1.248659,1.245319,0.001709
7173.000000,4,1.245210,1.250495,1.247397,0.001744
7173.250000,4,1.245278,1.249774,1.247023,0.001620
7173.500000,4,1.242741,1.248540,1.244785,0.001896
7173.750000,4,1.238234,1.243989,1.240049,0.001954
7174.000000,4,1.232520,1.237898,1.234605,0.001993
7174.250000,4,1.227054,1.232903,1.229031,0.001834
7174.500000,4,1.222450,1.228026,1.224920,0.001989
7174.750000,4,1.221902,1.227062,1.224138,0.002060
7175.000000,4,1.222742,1.227888,1.225104,0.001906
7175.250000,4,1.224515,1.230343,1.226704,0.002157
7175.500000,4,1.224100,1.229985,1.226630,0.001940
7175.750000,4,1.221683,1.228444,1.224271,0.002256
7176.000000,4,1.217981,1.224178,1.220646,0.002265
7176.250000,4,1.213449,1.219464,1.215785,0.002104
7176.500000,4,1.211143,1.217377,1.213436,0.001917
7176.750000,4,1.210622,1.217368,1.213251,0.002148
7177.000000,4,1.213298,1.218700,1.215156,0.001991
7177.250000,4,1.215620,1.221345,1.217574,0.001768
7177.500000,4,1.217634,1.222253,1.219565,0.001589
7177.750000,4,1.218212,1.222980,1.219968,0.001770
7178.000000,4,1.218031,1.222050,1.219733,0.001259
7178.250000,4,1.217269,1.221971,1.219060,0.001509
7178.500000,4,1.217748,1.220515,1.218903,0.000983
7178.750000,4,1.216878,1.219973,1.218348,0.001014
7179.000000,4,1.215688,1.219257,1.217058,0.001134
7179.250000,4,1.212093,1.214892,1.213576,0.001052
7179.500000,4,1.207915,1.211342,1.209780,0.001070
7179.750000,4,1.204359,1.206813,1.205390,0.000821
7180.000000,4,1.200384,1.203428,1.201892,0.001100
7180.250000,4,1.196821,1.199595,1.198416,0.000925
7180.500000,4,1.193342,1.195024,1.194131,0.000675
7180.750000,4,1.187078,1.189553,1.188601,0.000818
7181.000000,4,1.180549,1.182576,1.181436,0.000556
7181.250000,4,1.172718,1.174688,1.173671,0.000642
7181.500000,4,1.164481,1.166662,1.165391,0.000690
7181.750000,4,1.155373,1.157057,1.156003,0.000645
7182.000000,4,1.143527,1.146008,1.144682,0.000874
7182.250000,4,1.128632,1.131124,1.129920,0.000804
7182.500000,4,1.108872,1.111172,1.109876,0.000707
7182.750000,4,1.084539,1.086216,1.085175,0.000522
7183.000000,4,1.056797,1.059128,1.057477,0.000673
7183.250000,4,1.025500,1.027972,1.026675,0.000782
7183.500000,4,0.991543,0.994881,0.992773,0.000877
7183.750000,4,0.952477,0.955844,0.953856,0.000934
7184.000000,4,0.908181,0.912149,0.909706,0.001102
7184.250000,4,0.859050,0.862404,0.859922,0.000967
7184.500000,4,0.805864,0.808920,0.806999,0.000889
