# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254052,0.254892,0.254547,0.000280
6128.250000,1,0.255140,0.256004,0.255562,0.000286
6128.500000,1,0.258854,0.259529,0.259179,0.000247
6128.750000,1,0.264849,0.265534,0.265184,0.000263
6129.000000,1,0.274731,0.275351,0.275042,0.000231
6129.250000,1,0.287407,0.289055,0.288263,0.000544
6129.500000,1,0.303944,0.306177,0.304894,0.000689
6129.750000,1,0.322203,0.324451,0.323547,0.000711
6130.000000,1,0.343511,0.345773,0.345068,0.000790
6130.250000,1,0.367527,0.370388,0.369377,0.000981
6130.500000,1,0.394206,0.398032,0.397040,0.001364
6130.750000,1,0.425040,0.429324,0.427887,0.001372
6131.000000,1,0.458773,0.463243,0.461901,0.001488
6131.250000,1,0.493337,0.498445,0.496666,0.001683
6131.500000,1,0.526529,0.532319,0.530887,0.002008
6131.750000,1,0.558632,0.565018,0.563208,0.002176
6132.000000,1,0.590445,0.597966,0.595397,0.002471
6132.250000,1,0.621338,0.628221,0.626635,0.002444
6132.500000,1,0.653204,0.661019,0.658881,0.002694
6132.750000,1,0.684010,0.692170,0.690100,0.002846
6133.000000,1,0.712382,0.721270,0.718796,0.003015
6133.250000,1,0.737449,0.747204,0.743919,0.003117
6133.500000,1,0.759651,0.768576,0.765728,0.002905
6133.750000,1,0.780798,0.789998,0.787339,0.003088
6134.000000,1,0.801935,0.812068,0.808936,0.003311
6134.250000,1,0.823785,0.833193,0.830580,0.003262
6134.500000,1,0.843659,0.853348,0.850252,0.003365
6134.750000,1,0.859173,0.870089,0.866502,0.003565
6135.000000,1,0.873282,0.882258,0.879428,0.003011
6135.250000,1,0.885708,0.894471,0.891684,0.002958
6135.500000,1,0.900401,0.909165,0.906195,0.003002
6135.750000,1,0.918704,0.925919,0.923332,0.002369
6136.000000,1,0.937772,0.945165,0.941946,0.002475
6136.250000,1,0.956129,0.962701,0.960338,0.002318
6136.500000,1,0.970447,0.977740,0.974399,0.002598
6136.750000,1,0.981931,0.986181,0.984383,0.001465
6137.000000,1,0.991771,0.995524,0.993549,0.001464
6137.250000,1,1.003301,1.006339,1.004784,0.001174
6137.500000,1,1.016344,1.020182,1.018316,0.001234
6137.750000,1,1.030912,1.033623,1.032312,0.001056
6138.000000,1,1.042828,1.045930,1.044768,0.001168
6138.250000,1,1.051633,1.054963,1.053133,0.001178
6138.500000,1,1.059948,1.063476,1.061973,0.001247
6138.750000,1,1.063139,1.068423,1.064989,0.001777
6139.000000,1,1.071611,1.076497,1.073629,0.001663
6139.250000,1,1.082461,1.087398,1.083888,0.001694
6139.500000,1,1.093341,1.098510,1.095086,0.001647
6139.750000,1,1.101138,1.106754,1.103742,0.001803
6140.000000,1,1.108607,1.114768,1.109927,0.002178
6140.250000,1,1.113704,1.120983,1.115624,0.002473
6140.500000,1,1.121132,1.130166,1.124295,0.002813
6140.750000,1,1.135404,1.143636,1.137729,0.002715
6141.000000,1,1.152071,1.160584,1.154390,0.002849
6141.250000,1,1.170197,1.178790,1.172593,0.002947
6141.500000,1,1.187033,1.195078,1.189164,0.002802
6141.750000,1,1.198710,1.209347,1.202596,0.003282
6142.000000,1,1.214113,1.222747,1.216234,0.003024
6142.250000,1,1.226740,1.237666,1.230765,0.003490
6142.500000,1,1.241223,1.254524,1.247555,0.003980
6142.750000,1,1.262463,1.272410,1.265699,0.003406
6143.000000,1,1.275826,1.287079,1.279567,0.003874
6143.250000,1,1.286094,1.295943,1.290007,0.003275
6143.500000,1,1.291807,1.302898,1.295940,0.003649
6143.750000,1,1.298384,1.308713,1.301397,0.003627
6144.000000,1,1.304971,1.315288,1.308565,0.003437
6144.250000,1,1.312961,1.323033,1.316836,0.003298
6144.500000,1,1.321081,1.331057,1.324954,0.003463
6144.750000,1,1.327034,1.339170,1.330915,0.004167
6145.000000,1,1.330839,1.342258,1.335074,0.003732
6145.250000,1,1.333795,1.345386,1.337915,0.003970
6145.500000,1,1.337703,1.349942,1.341798,0.004344
6145.750000,1,1.343553,1.357157,1.348654,0.004329
6146.000000,1,1.352602,1.366010,1.357645,0.004283
6146.250000,1,1.361911,1.374134,1.366405,0.004003
6146.500000,1,1.367693,1.381279,1.373092,0.004354
6146.750000,1,1.372547,1.385836,1.378812,0.004012
6147.000000,1,1.376562,1.389003,1.381719,0.003987
6147.250000,1,1.381536,1.392461,1.385965,0.003451
6147.500000,1,1.385571,1.396368,1.389949,0.003399
6147.750000,1,1.387259,1.398146,1.391804,0.003547
6148.000000,1,1.387779,1.396238,1.391556,0.002856
6148.250000,1,1.383204,1.393680,1.388342,0.003204
6148.500000,1,1.380318,1.388304,1.383789,0.002522
6148.750000,1,1.376403,1.382598,1.379822,0.002065
6149.000000,1,1.372847,1.378611,1.376132,0.001946
6149.250000,1,1.368582,1.374004,1.371690,0.001954
6149.500000,1,1.361381,1.366528,1.364752,0.001844
6149.750000,1,1.353860,1.357544,1.355989,0.001241
6150.000000,1,1.344082,1.347124,1.345481,0.001142
6150.250000,1,1.335823,1.340763,1.337900,0.001610
6150.500000,1,1.330087,1.335559,1.332980,0.001888
6150.750000,1,1.328289,1.333828,1.331922,0.001942
6151.000000,1,1.327399,1.334455,1.332440,0.002438
6151.250000,1,1.324312,1.331683,1.329951,0.002594
6151.500000,1,1.321134,1.328041,1.326188,0.002307
6151.750000,1,1.313650,1.323426,1.320854,0.003314
6152.000000,1,1.312380,1.322314,1.319826,0.003403
6152.250000,1,1.313689,1.323543,1.321241,0.003439
6152.500000,1,1.317597,1.328876,1.326187,0.003917
6152.750000,1,1.321843,1.336002,1.331106,0.004441
6153.000000,1,1.322553,1.334976,1.331440,0.004123
6153.250000,1,1.319016,1.329717,1.326988,0.003707
6153.500000,1,1.312011,1.323298,1.319885,0.003631
6153.750000,1,1.304326,1.315953,1.312757,0.004002
6154.000000,1,1.296392,1.308143,1.304707,0.004010
6154.250000,1,1.286100,1.295582,1.292082,0.003076
6154.500000,1,1.269073,1.276681,1.274313,0.002608
6154.750000,1,1.243612,1.251577,1.248836,0.002751
6155.000000,1,1.213304,1.220055,1.217518,0.002181
6155.250000,1,1.180909,1.187625,1.184513,0.002035
6155.500000,1,1.148703,1.153537,1.151528,0.001648
6155.750000,1,1.115196,1.118750,1.116429,0.001326
6156.000000,1,1.076698,1.080518,1.078184,0.001348
6156.250000,1,1.029026,1.033841,1.031337,0.001574
6156.500000,1,0.973206,0.976506,0.974847,0.001090
6156.750000,1,0.910230,0.914184,0.911772,0.001273
6157.000000,1,0.843904,0.847154,0.845082,0.001220
6157.250000,1,0.776214,0.779896,0.777876,0.001266
6157.500000,1,0.709767,0.712410,0.710697,0.001047
6157.750000,1,0.641041,0.643975,0.642452,0.001024
6158.000000,1,0.572432,0.575675,0.573716,0.001169
6158.250000,1,0.506120,0.508513,0.507021,0.000893
6158.500000,1,0.444390,0.446590,0.445210,0.000766
6158.750000,1,0.389542,0.391915,0.390666,0.000825
6159.000000,1,0.344342,0.346681,0.345446,0.000796
6159.250000,1,0.308782,0.310107,0.309482,0.000487
6159.500000,1,0.283137,0.283883,0.283411,0.000285
6159.750000,1,0.266594,0.267294,0.266881,0.000229
6160.000000,2,0.270070,0.271021,0.270594,0.000360
6160.250000,2,0.272993,0.274128,0.273728,0.000395
6160.500000,2,0.282032,0.283283,0.282728,0.000379
6160.750000,2,0.297873,0.299860,0.299026,0.000602
6161.000000,2,0.320562,0.322163,0.321636,0.000546
6161.250000,2,0.349193,0.352202,0.350815,0.000873
6161.500000,2,0.383009,0.385407,0.384416,0.000778
6161.750000,2,0.421025,0.424456,0.422940,0.001016
6162.000000,2,0.463558,0.466070,0.465203,0.000821
6162.250000,2,0.510658,0.514261,0.512373,0.001137
6162.500000,2,0.560728,0.562334,0.561908,0.000579
6162.750000,2,0.612381,0.615185,0.613813,0.000911
6163.000000,2,0.662284,0.663808,0.663126,0.000510
6163.250000,2,0.707988,0.709610,0.708777,0.000659
6163.500000,2,0.749130,0.751169,0.750576,0.000669
6163.750000,2,0.789476,0.792445,0.791087,0.000888
6164.000000,2,0.829242,0.831839,0.830646,0.000861
6164.250000,2,0.868786,0.871735,0.870457,0.000917
6164.500000,2,0.903801,0.907845,0.905819,0.001326
6164.750000,2,0.935635,0.939701,0.936849,0.001365
6165.000000,2,0.959200,0.964897,0.961026,0.001861
6165.250000,2,0.977301,0.983860,0.980733,0.002060
6165.500000,2,0.998747,1.003996,1.000302,0.001780
6165.750000,2,1.019908,1.026432,1.022405,0.002068
6166.000000,2,1.044172,1.048848,1.045636,0.001499
6166.250000,2,1.066704,1.071225,1.067885,0.001564
6166.500000,2,1.083142,1.089281,1.085500,0.001891
6166.750000,2,1.097190,1.102609,1.099600,0.001693
6167.000000,2,1.108365,1.112835,1.109590,0.001506
6167.250000,2,1.117266,1.123878,1.120600,0.001954
6167.500000,2,1.133084,1.137246,1.134452,0.001376
6167.750000,2,1.147752,1.150424,1.148666,0.000886
6168.000000,2,1.159711,1.162535,1.161113,0.001137
6168.250000,2,1.166148,1.169947,1.168192,0.001171
6168.500000,2,1.170766,1.173634,1.171764,0.001023
6168.750000,2,1.173479,1.175603,1.174356,0.000758
6169.000000,2,1.174314,1.179208,1.177032,0.001559
6169.250000,2,1.181111,1.184429,1.182546,0.001120
6169.500000,2,1.185460,1.187743,1.186424,0.000804
6169.750000,2,1.186408,1.190595,1.188062,0.001358
6170.000000,2,1.182936,1.187582,1.185777,0.001554
6170.250000,2,1.180392,1.184911,1.183051,0.001422
6170.500000,2,1.177998,1.183495,1.181526,0.001786
6170.750000,2,1.180751,1.187171,1.184850,0.002080
6171.000000,2,1.185879,1.192895,1.190633,0.002270
6171.250000,2,1.192922,1.200316,1.198006,0.002444
6171.500000,2,1.197641,1.204791,1.202894,0.002459
6171.750000,2,1.199337,1.206914,1.204453,0.002637
6172.000000,2,1.200115,1.208314,1.206567,0.002915
6172.250000,2,1.200624,1.210520,1.207408,0.003153
6172.500000,2,1.201990,1.213563,1.209488,0.003555
6172.750000,2,1.205392,1.214011,1.211963,0.002989
6173.000000,2,1.204604,1.213701,1.211548,0.003137
6173.250000,2,1.200524,1.210312,1.208004,0.003388
6173.500000,2,1.194847,1.206258,1.202257,0.003530
6173.750000,2,1.190119,1.200467,1.198241,0.003662
6174.000000,2,1.191206,1.200450,1.198008,0.003170
6174.250000,2,1.195037,1.205049,1.202493,0.003395
6174.500000,2,1.200065,1.210362,1.208138,0.003624
6174.750000,2,1.206460,1.214426,1.212316,0.002738
6175.000000,2,1.205282,1.215785,1.213644,0.003761
6175.250000,2,1.205033,1.218280,1.213182,0.004021
6175.500000,2,1.204285,1.214224,1.211927,0.003466
6175.750000,2,1.207407,1.218127,1.215473,0.003694
6176.000000,2,1.222780,1.242325,1.238211,0.006970
6176.250000,2,1.216994,1.227505,1.224670,0.003501
6176.500000,2,1.218461,1.227897,1.225723,0.003280
6176.750000,2,1.217483,1.226836,1.224611,0.003266
6177.000000,2,1.213463,1.224286,1.220487,0.003359
6177.250000,2,1.210729,1.220540,1.217683,0.003210
6177.500000,2,1.209113,1.217042,1.215334,0.002818
6177.750000,2,1.210280,1.217725,1.216123,0.002643
6178.000000,2,1.210171,1.217824,1.215765,0.002576
6178.250000,2,1.208624,1.215454,1.213984,0.002413
6178.500000,2,1.206350,1.212511,1.210626,0.002271
6178.750000,2,1.204694,1.210912,1.209134,0.002066
6179.000000,2,1.205911,1.211513,1.209880,0.001869
6179.250000,2,1.212016,1.217408,1.215289,0.001644
6179.500000,2,1.219588,1.222923,1.221285,0.001025
6179.750000,2,1.225604,1.228885,1.227912,0.001111
6180.000000,2,1.231006,1.234066,1.232548,0.001129
6180.250000,2,1.236258,1.237776,1.236849,0.000523
6180.500000,2,1.241527,1.242563,1.242026,0.000398
6180.750000,2,1.248337,1.250004,1.249039,0.000553
6181.000000,2,1.255828,1.258600,1.257179,0.001153
6181.250000,2,1.262838,1.265957,1.264311,0.001005
6181.500000,2,1.266849,1.270266,1.268243,0.001262
6181.750000,2,1.267156,1.270945,1.268513,0.001287
6182.000000,2,1.264700,1.269338,1.266830,0.001640
6182.250000,2,1.262225,1.268840,1.264437,0.002127
6182.500000,2,1.259848,1.266505,1.261653,0.002265
6182.750000,2,1.256160,1.262635,1.258631,0.002233
6183.000000,2,1.248571,1.256180,1.250753,0.002571
6183.250000,2,1.237947,1.245526,1.240958,0.002710
6183.500000,2,1.224544,1.233385,1.227685,0.002985
6183.750000,2,1.212095,1.220695,1.214476,0.002971
6184.000000,2,1.201129,1.210151,1.203467,0.003097
6184.250000,2,1.192252,1.201132,1.194433,0.003081
6184.500000,2,1.181378,1.191416,1.184405,0.003303
6184.750000,2,1.167178,1.178846,1.170783,0.003840
6185.000000,2,1.153286,1.163423,1.156012,0.003385
6185.250000,2,1.138181,1.148698,1.140779,0.003578
6185.500000,2,1.124079,1.134762,1.126978,0.003546
6185.750000,2,1.113181,1.125015,1.116786,0.003795
6186.000000,2,1.103621,1.115817,1.106981,0.004041
6186.250000,2,1.092216,1.103816,1.095207,0.003920
6186.500000,2,1.074985,1.086488,1.077969,0.003937
6186.750000,2,1.051307,1.064112,1.055182,0.004185
6187.000000,2,1.026442,1.037256,1.029114,0.003721
6187.250000,2,0.998172,1.008615,1.000919,0.003545
6187.500000,2,0.968280,0.977823,0.970549,0.003308
6187.750000,2,0.933907,0.943870,0.936349,0.003516
6188.000000,2,0.893147,0.904040,0.896706,0.003500
6188.250000,2,0.849177,0.857471,0.851267,0.002871
6188.500000,2,0.797575,0.805588,0.799641,0.002797
6188.750000,2,0.745068,0.752117,0.746760,0.002511
6189.000000,2,0.691986,0.698906,0.693965,0.002393
6189.250000,2,0.641272,0.646901,0.642992,0.001935
6189.500000,2,0.590351,0.595804,0.592110,0.001857
6189.750000,2,0.539722,0.544694,0.541716,0.001633
6190.000000,2,0.489148,0.493830,0.491072,0.001531
6190.250000,2,0.442479,0.444990,0.443470,0.000896
6190.500000,2,0.398738,0.401286,0.399706,0.000826
6190.750000,2,0.361256,0.362555,0.362012,0.000427
6191.000000,2,0.329759,0.330725,0.330304,0.000383
6191.250000,2,0.304693,0.305655,0.305189,0.000352
6191.500000,2,0.286276,0.287240,0.286649,0.000338
6191.750000,2,0.274836,0.275798,0.275428,0.000349
6192.000000,3,0.328999,0.329795,0.329342,0.000321
6192.250000,3,0.332631,0.333873,0.333394,0.000443
6192.500000,3,0.345328,0.346977,0.346052,0.000580
6192.750000,3,0.365846,0.367544,0.366729,0.000521
6193.000000,3,0.393940,0.395744,0.394943,0.000597
6193.250000,3,0.428095,0.430701,0.429690,0.000813
6193.500000,3,0.468795,0.471807,0.470607,0.000925
6193.750000,3,0.514968,0.518643,0.516996,0.001110
6194.000000,3,0.567372,0.569941,0.569135,0.000880
6194.250000,3,0.623624,0.628458,0.626532,0.001495
6194.500000,3,0.684010,0.687365,0.686013,0.001155
6194.750000,3,0.743751,0.748070,0.746775,0.001489
6195.000000,3,0.801761,0.806607,0.804963,0.001658
6195.250000,3,0.856892,0.862415,0.860450,0.001922
6195.500000,3,0.908811,0.914318,0.912491,0.001936
6195.750000,3,0.958093,0.962463,0.961007,0.001503
6196.000000,3,1.003661,1.008658,1.006378,0.001667
6196.250000,3,1.042022,1.047565,1.045662,0.001790
6196.500000,3,1.072866,1.079031,1.076686,0.002037
6196.750000,3,1.097114,1.101332,1.100105,0.001485
6197.000000,3,1.115205,1.118515,1.117607,0.001208
6197.250000,3,1.128198,1.133040,1.131110,0.001564
6197.500000,3,1.142201,1.146093,1.144137,0.001257
6197.750000,3,1.151080,1.155228,1.152919,0.001396
6198.000000,3,1.157370,1.160244,1.158614,0.000992
6198.250000,3,1.156124,1.160423,1.157822,0.001411
6198.500000,3,1.151776,1.155706,1.153130,0.001237
6198.750000,3,1.146254,1.149813,1.147253,0.001201
6199.000000,3,1.140832,1.145355,1.142117,0.001527
6199.250000,3,1.138563,1.142902,1.139697,0.001474
6199.500000,3,1.138811,1.142503,1.139877,0.001316
6199.750000,3,1.136366,1.141356,1.137824,0.001675
6200.000000,3,1.136614,1.138893,1.137497,0.000894
6200.250000,3,1.125345,1.131285,1.126959,0.001990
6200.500000,3,1.118298,1.124583,1.119835,0.002149
6200.750000,3,1.113835,1.119518,1.115199,0.001958
6201.000000,3,1.110868,1.116197,1.112271,0.001784
6201.250000,3,1.109130,1.114980,1.110501,0.002048
6201.500000,3,1.104880,1.112397,1.107300,0.002371
6201.750000,3,1.098287,1.106344,1.101612,0.002423
6202.000000,3,1.094335,1.100571,1.095595,0.002239
6202.250000,3,1.088140,1.095834,1.090727,0.002420
6202.500000,3,1.086226,1.093131,1.088091,0.002318
6202.750000,3,1.085920,1.093281,1.087900,0.002511
6203.000000,3,1.083638,1.092284,1.086572,0.002777
6203.250000,3,1.083482,1.089950,1.085646,0.002304
6203.500000,3,1.079994,1.087278,1.081828,0.002493
6203.750000,3,1.077035,1.083847,1.078800,0.002318
6204.000000,3,1.077661,1.083887,1.078980,0.002214
6204.250000,3,1.079963,1.085932,1.081908,0.001880
6204.500000,3,1.082739,1.089960,1.085800,0.002163
6204.750000,3,1.086808,1.093271,1.089215,0.002015
6205.000000,3,1.086111,1.094478,1.090067,0.002468
6205.250000,3,1.087020,1.092643,1.089257,0.001694
6205.500000,3,1.086828,1.090778,1.087741,0.001378
6205.750000,3,1.086464,1.091147,1.087928,0.001530
6206.000000,3,1.088227,1.092543,1.089757,0.001349
6206.250000,3,1.089933,1.092144,1.090627,0.000714
6206.500000,3,1.088839,1.090947,1.089788,0.000766
6206.750000,3,1.084281,1.087856,1.085957,0.001132
6207.000000,3,1.080560,1.082591,1.081353,0.000697
6207.250000,3,1.076833,1.078782,1.077416,0.000700
6207.500000,3,1.076726,1.078103,1.077107,0.000465
6207.750000,3,1.079100,1.080477,1.079750,0.000454
6208.000000,3,1.082719,1.084436,1.083911,0.000619
6208.250000,3,1.085131,1.087049,1.086384,0.000619
6208.500000,3,1.086949,1.088168,1.087520,0.000433
6208.750000,3,1.087353,1.089433,1.088091,0.000708
6209.000000,3,1.088888,1.090230,1.089272,0.000448
6209.250000,3,1.093450,1.094335,1.093876,0.000287
6209.500000,3,1.100162,1.101658,1.101102,0.000550
6209.750000,3,1.109090,1.110717,1.109937,0.000613
6210.000000,3,1.116865,1.118765,1.117805,0.000559
6210.250000,3,1.121691,1.126465,1.123750,0.001420
6210.500000,3,1.126837,1.130393,1.128403,0.001086
6210.750000,3,1.131285,1.135784,1.133523,0.001318
6211.000000,3,1.137547,1.140812,1.139612,0.001057
6211.250000,3,1.144797,1.147708,1.147039,0.001017
6211.500000,3,1.151119,1.155120,1.153960,0.001343
6211.750000,3,1.158628,1.161337,1.160459,0.000975
6212.000000,3,1.161670,1.167314,1.165253,0.001753
6212.250000,3,1.166047,1.169310,1.168402,0.001075
6212.500000,3,1.170106,1.173989,1.172598,0.001239
6212.750000,3,1.173626,1.179995,1.177650,0.001959
6213.000000,3,1.179699,1.185306,1.183369,0.001754
6213.250000,3,1.183977,1.189082,1.187720,0.001732
6213.500000,3,1.187597,1.193271,1.191408,0.001793
6213.750000,3,1.190978,1.197290,1.194712,0.001904
6214.000000,3,1.193590,1.203337,1.198513,0.002869
6214.250000,3,1.197579,1.203698,1.202087,0.002062
6214.500000,3,1.201378,1.208415,1.206456,0.002352
6214.750000,3,1.207083,1.212922,1.211459,0.002042
6215.000000,3,1.211560,1.217240,1.215640,0.001932
6215.250000,3,1.214771,1.220975,1.218811,0.002032
6215.500000,3,1.216606,1.223370,1.221256,0.002223
6215.750000,3,1.218949,1.226206,1.223680,0.002461
6216.000000,3,1.221851,1.228258,1.226592,0.002224
6216.250000,3,1.223028,1.229707,1.227245,0.002083
6216.500000,3,1.221861,1.228987,1.226221,0.002336
6216.750000,3,1.219657,1.226569,1.223519,0.002210
6217.000000,3,1.215908,1.221841,1.219239,0.001990
6217.250000,3,1.210732,1.218153,1.215313,0.002266
6217.500000,3,1.206823,1.213645,1.210588,0.002123
6217.750000,3,1.201917,1.207428,1.204669,0.001791
6218.000000,3,1.191985,1.197963,1.195438,0.001864
6218.250000,3,1.180387,1.186265,1.183808,0.002005
6218.500000,3,1.163684,1.170027,1.166841,0.001871
6218.750000,3,1.145206,1.151447,1.148000,0.001860
6219.000000,3,1.124853,1.130397,1.127531,0.001635
6219.250000,3,1.101787,1.106879,1.104399,0.001534
6219.500000,3,1.074254,1.079733,1.076901,0.001659
6219.750000,3,1.040389,1.046260,1.042846,0.001749
6220.000000,3,1.000132,1.004741,1.002770,0.001441
6220.250000,3,0.953446,0.958487,0.956626,0.001537
6220.500000,3,0.903084,0.907720,0.905285,0.001505
6220.750000,3,0.849160,0.852978,0.851426,0.001137
6221.000000,3,0.792079,0.796088,0.794650,0.001337
6221.250000,3,0.733603,0.737680,0.735639,0.001417
6221.500000,3,0.674443,0.677326,0.675885,0.000837
6221.750000,3,0.614895,0.617714,0.616489,0.000907
6222.000000,3,0.558714,0.561190,0.560229,0.000768
6222.250000,3,0.506324,0.508741,0.507840,0.000944
6222.500000,3,0.460576,0.462918,0.462078,0.000810
6222.750000,3,0.421898,0.424271,0.422876,0.000715
6223.000000,3,0.388572,0.389913,0.389427,0.000421
6223.250000,3,0.362876,0.363698,0.363367,0.000301
6223.500000,3,0.343913,0.345542,0.344715,0.000502
6223.750000,3,0.332468,0.333100,0.332850,0.000234
6224.000000,4,0.271130,0.272729,0.271623,0.000512
6224.250000,4,0.275816,0.276302,0.276156,0.000159
6224.500000,4,0.283486,0.284577,0.283808,0.000359
6224.750000,4,0.300458,0.300911,0.300628,0.000189
6225.000000,4,0.319598,0.320915,0.320250,0.000400
6225.250000,4,0.348335,0.349333,0.348727,0.000317
6225.500000,4,0.379074,0.380653,0.379790,0.000495
6225.750000,4,0.419321,0.420279,0.419818,0.000363
6226.000000,4,0.461525,0.462663,0.462000,0.000418
6226.250000,4,0.510083,0.511927,0.510973,0.000623
6226.500000,4,0.557958,0.560446,0.559062,0.000811
6226.750000,4,0.610310,0.612533,0.611348,0.000700
6227.000000,4,0.660287,0.662548,0.661249,0.000806
6227.250000,4,0.713677,0.714788,0.714305,0.000327
6227.500000,4,0.763520,0.765775,0.764634,0.000850
6227.750000,4,0.816594,0.818805,0.817250,0.000721
6228.000000,4,0.861781,0.864395,0.862403,0.000903
6228.250000,4,0.905096,0.907035,0.906063,0.000595
6228.500000,4,0.940368,0.942365,0.940842,0.000693
6228.750000,4,0.974484,0.975392,0.974998,0.000304
6229.000000,4,1.003035,1.004857,1.003906,0.000596
6229.250000,4,1.034443,1.035662,1.034788,0.000414
6229.500000,4,1.058474,1.060478,1.059412,0.000685
6229.750000,4,1.081930,1.086113,1.083051,0.001402
6230.000000,4,1.093973,1.097825,1.096922,0.001342
6230.250000,4,1.109558,1.111822,1.110617,0.000742
6230.500000,4,1.118087,1.119244,1.118622,0.000422
6230.750000,4,1.128504,1.131692,1.129600,0.001025
6231.000000,4,1.135084,1.137058,1.135896,0.000685
6231.250000,4,1.142771,1.145067,1.144123,0.000732
6231.500000,4,1.145166,1.147054,1.145902,0.000578
6231.750000,4,1.146101,1.149355,1.147832,0.000976
6232.000000,4,1.144471,1.146683,1.145940,0.000748
6232.250000,4,1.147158,1.150473,1.148535,0.001082
6232.500000,4,1.150508,1.152575,1.151319,0.000653
6232.750000,4,1.158849,1.160927,1.160074,0.000671
6233.000000,4,1.165480,1.167738,1.166254,0.000844
6233.250000,4,1.173974,1.175900,1.174709,0.000734
6233.500000,4,1.176258,1.178470,1.177261,0.000783
6233.750000,4,1.181147,1.183251,1.182083,0.000690
6234.000000,4,1.184182,1.185862,1.185101,0.000597
6234.250000,4,1.192914,1.194930,1.194153,0.000670
6234.500000,4,1.199319,1.202899,1.201501,0.001139
6234.750000,4,1.208358,1.213152,1.211492,0.001501
6235.000000,4,1.214496,1.219168,1.216758,0.001417
6235.250000,4,1.220820,1.223616,1.222140,0.000902
6235.500000,4,1.221376,1.224360,1.222233,0.001011
6235.750000,4,1.224759,1.227177,1.225498,0.000803
6236.000000,4,1.222981,1.228254,1.225428,0.001534
6236.250000,4,1.226891,1.230065,1.227979,0.001047
6236.500000,4,1.223278,1.228153,1.225001,0.001541
6236.750000,4,1.222099,1.225839,1.223201,0.001289
6237.000000,4,1.215228,1.221100,1.217684,0.002260
6237.250000,4,1.211744,1.219048,1.214893,0.002304
6237.500000,4,1.211397,1.217398,1.213632,0.001909
6237.750000,4,1.215418,1.220577,1.216876,0.001776
6238.000000,4,1.216356,1.221794,1.217887,0.001915
6238.250000,4,1.219079,1.224199,1.221035,0.001582
6238.500000,4,1.216928,1.222801,1.218857,0.001919
6238.750000,4,1.216575,1.221362,1.218303,0.001534
6239.000000,4,1.213843,1.219732,1.215324,0.001999
6239.250000,4,1.215208,1.218162,1.216465,0.000918
6239.500000,4,1.213148,1.218695,1.214778,0.001802
6239.750000,4,1.213279,1.217569,1.214563,0.001423
6240.000000,4,1.270613,1.328781,1.315526,0.020510
6240.250000,4,1.206056,1.208903,1.207079,0.001222
6240.500000,4,1.198895,1.203452,1.200944,0.001470
6240.750000,4,1.198245,1.201380,1.199224,0.001029
6241.000000,4,1.196424,1.199971,1.197320,0.001203
6241.250000,4,1.197849,1.200953,1.199263,0.001246
6241.500000,4,1.194775,1.199810,1.196822,0.001555
6241.750000,4,1.194558,1.198673,1.196166,0.001358
6242.000000,4,1.190415,1.194236,1.191291,0.001367
6242.250000,4,1.189238,1.192878,1.190650,0.001153
6242.500000,4,1.187082,1.190111,1.188144,0.001057
6242.750000,4,1.189583,1.191580,1.190725,0.000701
6243.000000,4,1.187952,1.191529,1.189740,0.001092
6243.250000,4,1.189597,1.192657,1.191083,0.001101
6243.500000,4,1.185044,1.188561,1.186522,0.001144
6243.750000,4,1.183362,1.184899,1.184006,0.000543
6244.000000,4,1.177815,1.181212,1.179322,0.001173
6244.250000,4,1.176937,1.179204,1.178234,0.000853
6244.500000,4,1.174762,1.176477,1.175504,0.000557
6244.750000,4,1.175015,1.176377,1.175618,0.000398
6245.000000,4,1.170649,1.172825,1.171724,0.000776
6245.250000,4,1.167226,1.168597,1.167979,0.000553
6245.500000,4,1.160795,1.162321,1.161351,0.000500
6245.750000,4,1.158154,1.159700,1.158646,0.000574
6246.000000,4,1.153608,1.154764,1.154078,0.000370
6246.250000,4,1.152651,1.153615,1.153177,0.000321
6246.500000,4,1.148437,1.150081,1.149244,0.000599
6246.750000,4,1.146087,1.148126,1.147359,0.000665
6247.000000,4,1.141177,1.143497,1.142343,0.000803
6247.250000,4,1.140205,1.144919,1.142374,0.001386
6247.500000,4,1.139779,1.143374,1.141067,0.001241
6247.750000,4,1.143073,1.147642,1.146000,0.001490
6248.000000,4,1.146635,1.149835,1.148207,0.001069
6248.250000,4,1.151293,1.155126,1.153943,0.001277
6248.500000,4,1.153768,1.156165,1.155213,0.000748
6248.750000,4,1.155720,1.161135,1.159065,0.001667
6249.000000,4,1.155338,1.159261,1.157800,0.001240
6249.250000,4,1.157189,1.161791,1.160087,0.001523
6249.500000,4,1.156586,1.161996,1.159809,0.001631
6249.750000,4,1.155811,1.160177,1.158886,0.001554
6250.000000,4,1.148727,1.152819,1.151476,0.001304
6250.250000,4,1.139581,1.144457,1.143159,0.001638
6250.500000,4,1.124871,1.128571,1.127216,0.001168
6250.750000,4,1.107867,1.112674,1.111143,0.001523
6251.000000,4,1.084183,1.087859,1.087033,0.001304
6251.250000,4,1.058827,1.063297,1.062032,0.001497
6251.500000,4,1.026319,1.029398,1.028480,0.001050
6251.750000,4,0.990025,0.993615,0.992701,0.001235
6252.000000,4,0.947400,0.951647,0.949857,0.001264
6252.250000,4,0.903761,0.907476,0.905818,0.001505
6252.500000,4,0.854791,0.856819,0.855979,0.000825
