# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.462505,17.721750,17.582767,0.093575
7060.250000,1,1.143935,1.174794,1.156282,0.012173
7060.500000,1,0.495172,0.619245,0.561132,0.048096
7060.750000,1,1.113437,1.122111,1.116685,0.003197
7061.000000,1,0.593812,0.685153,0.641724,0.034801
7061.250000,1,1.070299,1.110619,1.091886,0.016337
7061.500000,1,0.693815,0.762265,0.728752,0.024888
7061.750000,1,1.055135,1.114362,1.087002,0.024202
7062.000000,1,0.783722,0.845207,0.814964,0.022044
7062.250000,1,1.069568,1.130883,1.102188,0.024931
7062.500000,1,0.849701,0.920027,0.885830,0.025449
7062.750000,1,1.103181,1.151800,1.128281,0.018987
7063.000000,1,0.891730,0.977382,0.937134,0.032561
7063.250000,1,1.145799,1.176701,1.160724,0.011149
7063.500000,1,0.919299,1.021613,0.973477,0.040050
7063.750000,1,1.184660,1.202305,1.192224,0.005870
7064.000000,1,0.937444,1.044476,0.994432,0.042242
7064.250000,1,1.200285,1.216517,1.207074,0.005438
7064.500000,1,0.946233,1.045079,0.997882,0.038660
7064.750000,1,1.196579,1.222649,1.209486,0.009423
7065.000000,1,0.957731,1.040462,1.000400,0.031781
7065.250000,1,1.186312,1.225530,1.207033,0.016103
7065.500000,1,0.965320,1.034861,1.000819,0.025616
7065.750000,1,1.171179,1.219427,1.197264,0.020299
7066.000000,1,0.958073,1.021000,0.990162,0.022553
7066.250000,1,1.153340,1.198671,1.177743,0.019160
7066.500000,1,0.933066,1.000136,0.967948,0.024727
7066.750000,1,1.136884,1.169153,1.154058,0.013326
7067.000000,1,0.894682,0.973823,0.936813,0.030488
7067.250000,1,1.117734,1.130993,1.124341,0.004998
7067.500000,1,0.847110,0.937241,0.895244,0.035820
7067.750000,1,1.083414,1.089684,1.086116,0.002403
7068.000000,1,0.799901,0.891783,0.849011,0.036928
7068.250000,1,1.039577,1.049375,1.043509,0.004135
7068.500000,1,0.758346,0.841198,0.802726,0.032863
7068.750000,1,0.996979,1.000205,0.998362,0.001062
7069.000000,1,0.721998,0.788331,0.757369,0.025503
7069.250000,1,0.945941,0.955168,0.951152,0.004145
7069.500000,1,0.685665,0.733328,0.710591,0.017284
7069.750000,1,0.896394,0.911260,0.905156,0.007128
7070.000000,1,0.643543,0.681043,0.662799,0.013105
7070.250000,1,0.853486,0.865968,0.860381,0.005463
7070.500000,1,0.593742,0.632377,0.613752,0.013836
7070.750000,1,0.811981,0.817196,0.815312,0.001846
7071.000000,1,0.539893,0.587888,0.565418,0.018264
7071.250000,1,0.755806,0.781904,0.768287,0.011186
7071.500000,1,0.489321,0.548243,0.521364,0.023423
7071.750000,1,0.695879,0.739360,0.716062,0.018559
7072.000000,1,0.446564,0.506892,0.480140,0.024548
7072.250000,1,0.635076,0.685227,0.658323,0.021191
7072.500000,1,0.415128,0.465068,0.442985,0.020115
7072.750000,1,0.584219,0.628138,0.604816,0.017889
7073.000000,1,0.396101,0.426173,0.412693,0.011361
7073.250000,1,0.548692,0.579503,0.564094,0.011681
7073.500000,1,0.375986,0.386605,0.381359,0.003508
7073.750000,1,0.528062,0.549305,0.540022,0.007448
7074.000000,1,0.337200,0.346284,0.341729,0.003055
7074.250000,1,0.521157,0.547191,0.535790,0.009161
7074.500000,1,0.290641,0.300047,0.294861,0.003209
7074.750000,1,0.530261,0.576792,0.554026,0.017455
7075.000000,1,0.227394,0.261454,0.245360,0.012979
7075.250000,1,0.549233,0.627548,0.587134,0.030852
7075.500000,1,0.158884,0.225963,0.195491,0.026782
7075.750000,1,0.573026,0.687471,0.626222,0.045494
7076.000000,1,5.083704,9.216688,7.034106,1.587198
7076.250000,1,0.574261,0.688688,0.627413,0.045505
7076.500000,1,0.156878,0.223879,0.193507,0.026813
7076.750000,1,0.552276,0.630578,0.590229,0.030897
7077.000000,1,0.223468,0.257457,0.241482,0.013022
7077.250000,1,0.534919,0.581442,0.558777,0.017508
7077.500000,1,0.285134,0.294399,0.289425,0.003068
7077.750000,1,0.526946,0.552969,0.541736,0.009221
7078.000000,1,0.331695,0.339681,0.335398,0.002717
7078.250000,1,0.534292,0.555535,0.546465,0.007501
7078.500000,1,0.369206,0.379655,0.374765,0.003399
7078.750000,1,0.554534,0.585385,0.570254,0.011707
7079.000000,1,0.389798,0.419684,0.406632,0.011423
7079.250000,1,0.588801,0.632797,0.609809,0.017856
7079.500000,1,0.410054,0.459909,0.438288,0.020204
7079.750000,1,0.637596,0.687887,0.661361,0.021114
7080.000000,1,0.443839,0.504007,0.477807,0.024585
7080.250000,1,0.696189,0.739854,0.716926,0.018449
7080.500000,1,0.489613,0.548457,0.522049,0.023441
7080.750000,1,0.753086,0.779406,0.766153,0.011052
7081.000000,1,0.543222,0.591132,0.569141,0.018266
7081.250000,1,0.806178,0.811678,0.810068,0.002016
7081.500000,1,0.599922,0.638525,0.620344,0.013847
7081.750000,1,0.845147,0.858110,0.852414,0.005721
7082.000000,1,0.652078,0.689483,0.671714,0.013104
7082.250000,1,0.886213,0.901621,0.895337,0.007335
7082.500000,1,0.695461,0.743007,0.720758,0.017299
7082.750000,1,0.935087,0.944352,0.940689,0.004302
7083.000000,1,0.731530,0.797722,0.767279,0.025559
7083.250000,1,0.987815,0.990783,0.988841,0.001030
7083.500000,1,0.766016,0.848781,0.810773,0.032965
7083.750000,1,1.032801,1.042754,1.036629,0.004092
7084.000000,1,0.804206,0.895960,0.853680,0.037051
7084.250000,1,1.081162,1.087971,1.084052,0.002399
7084.500000,1,0.846781,0.936705,0.895207,0.035947
7084.750000,1,1.120789,1.134014,1.127739,0.004980
7085.000000,1,0.888424,0.967456,0.930827,0.030612
7085.250000,1,1.146009,1.178337,1.163498,0.013308
7085.500000,1,0.920968,0.987829,0.955978,0.024775
7085.750000,1,1.168364,1.213656,1.192927,0.019137
7086.000000,1,0.940825,1.003727,0.973046,0.022607
7086.250000,1,1.190559,1.238738,1.216743,0.020280
7086.500000,1,0.944858,1.014356,0.980425,0.025625
7086.750000,1,1.207616,1.246808,1.228359,0.016122
7087.000000,1,0.937102,1.019836,0.979771,0.031751
7087.250000,1,1.216350,1.242381,1.229221,0.009442
7087.500000,1,0.929152,1.028066,0.980794,0.038608
7087.750000,1,1.214237,1.230337,1.220938,0.005396
7088.000000,1,0.928656,1.035805,0.985570,0.042155
7088.250000,1,1.188606,1.206209,1.195968,0.005875
7088.500000,1,0.923362,1.025888,0.977340,0.039945
7088.750000,1,1.134931,1.165751,1.149495,0.011158
7089.000000,1,0.913017,0.998780,0.958124,0.032448
7089.250000,1,1.073004,1.121649,1.097754,0.018995
7089.500000,1,0.892085,0.962474,0.927827,0.025381
7089.750000,1,1.016735,1.078120,1.048966,0.024872
7090.000000,1,0.850259,0.911839,0.881091,0.022019
7090.250000,1,0.977021,1.036387,1.008515,0.024076
7090.500000,1,0.786197,0.854712,0.820794,0.024914
7090.750000,1,0.965338,1.005805,0.986636,0.016167
7091.000000,1,0.713031,0.804273,0.760634,0.034866
7091.250000,1,0.981000,0.989883,0.984112,0.003272
7091.500000,1,0.641241,0.765097,0.706953,0.048242
7091.750000,1,0.984911,1.014652,0.996276,0.012482
7092.000000,2,0.284187,0.286052,0.285063,0.000812
7092.250000,2,0.286355,0.288402,0.287428,0.000767
7092.500000,2,0.293649,0.295251,0.294427,0.000670
7092.750000,2,0.305280,0.307363,0.306400,0.000750
7093.000000,2,0.323389,0.324331,0.323902,0.000317
7093.250000,2,0.346101,0.347505,0.346648,0.000463
7093.500000,2,0.374234,0.375701,0.375082,0.000510
7093.750000,2,0.408133,0.409786,0.409215,0.000580
7094.000000,2,0.446717,0.448919,0.448249,0.000798
7094.250000,2,0.489882,0.492400,0.491748,0.000952
7094.500000,2,0.536418,0.539592,0.538616,0.001124
7094.750000,2,0.585047,0.588696,0.587552,0.001344
7095.000000,2,0.635009,0.638487,0.637330,0.001203
7095.250000,2,0.684419,0.688116,0.687155,0.001409
7095.500000,2,0.733085,0.736330,0.735376,0.001201
7095.750000,2,0.777879,0.782783,0.781176,0.001744
7096.000000,2,0.821666,0.824985,0.823804,0.001254
7096.250000,2,0.861433,0.864983,0.863593,0.001487
7096.500000,2,0.898107,0.902629,0.900928,0.001655
7096.750000,2,0.933484,0.938832,0.936607,0.001857
7097.000000,2,0.966090,0.971558,0.969725,0.002122
7097.250000,2,0.997374,1.002904,1.000751,0.002106
7097.500000,2,1.024824,1.030835,1.028652,0.002352
7097.750000,2,1.048126,1.054745,1.052553,0.002559
7098.000000,2,1.068340,1.075917,1.073026,0.002822
7098.250000,2,1.085930,1.092321,1.090016,0.002401
7098.500000,2,1.100644,1.107403,1.105242,0.002680
7098.750000,2,1.113461,1.119711,1.117667,0.002403
7099.000000,2,1.123846,1.130285,1.127987,0.002325
7099.250000,2,1.131546,1.138389,1.135798,0.002389
7099.500000,2,1.137288,1.143740,1.141474,0.002325
7099.750000,2,1.142001,1.147483,1.145289,0.001954
7100.000000,2,1.148954,1.152725,1.151541,0.001359
7100.250000,2,1.149106,1.153523,1.151382,0.001412
7100.500000,2,1.152497,1.156018,1.154848,0.001232
7100.750000,2,1.154495,1.158834,1.157238,0.001528
7101.000000,2,1.158370,1.161180,1.159452,0.001147
7101.250000,2,1.157821,1.162158,1.160097,0.001721
7101.500000,2,1.157444,1.161386,1.159723,0.001606
7101.750000,2,1.158131,1.160772,1.159858,0.001037
7102.000000,2,1.157571,1.162733,1.160003,0.002157
7102.250000,2,1.159152,1.163545,1.161460,0.001678
7102.500000,2,1.160813,1.166706,1.163450,0.002357
7102.750000,2,1.163746,1.169996,1.166634,0.002486
7103.000000,2,1.166148,1.173215,1.169449,0.002743
7103.250000,2,1.168539,1.176687,1.171857,0.002958
7103.500000,2,1.171381,1.178534,1.174192,0.002701
7103.750000,2,1.173183,1.181087,1.176744,0.002739
7104.000000,2,1.175980,1.183186,1.178966,0.002634
7104.250000,2,1.176764,1.184105,1.179394,0.002675
7104.500000,2,1.177416,1.182550,1.179674,0.001735
7104.750000,2,1.176295,1.182177,1.178545,0.001994
7105.000000,2,1.175255,1.180209,1.177221,0.001708
7105.250000,2,1.174538,1.179129,1.176006,0.001631
7105.500000,2,1.173864,1.177474,1.174995,0.001290
7105.750000,2,1.171933,1.177030,1.174096,0.001668
7106.000000,2,1.170160,1.174356,1.172512,0.001373
7106.250000,2,1.167754,1.171439,1.170033,0.001247
7106.500000,2,1.164446,1.168523,1.167124,0.001428
7106.750000,2,1.161792,1.165575,1.164614,0.001427
7107.000000,2,1.159435,1.163864,1.161836,0.001513
7107.250000,2,1.158138,1.162104,1.160573,0.001402
7107.500000,2,1.156612,1.160693,1.159231,0.001426
7107.750000,2,1.153354,1.159276,1.157225,0.002096
7108.000000,2,1.153008,1.157776,1.155670,0.001572
7108.250000,2,1.149690,1.155110,1.152564,0.001829
7108.500000,2,1.147650,1.151890,1.150048,0.001500
7108.750000,2,1.144916,1.148951,1.147153,0.001487
7109.000000,2,1.143173,1.147261,1.145485,0.001401
7109.250000,2,1.142876,1.146245,1.144709,0.001190
7109.500000,2,1.143550,1.146245,1.144864,0.000992
7109.750000,2,1.143302,1.146022,1.144710,0.001097
7110.000000,2,1.142532,1.145933,1.143943,0.001239
7110.250000,2,1.142549,1.146265,1.144125,0.001301
7110.500000,2,1.143223,1.145450,1.144405,0.000973
7110.750000,2,1.145037,1.146657,1.145747,0.000586
7111.000000,2,1.146105,1.147183,1.146886,0.000395
7111.250000,2,1.148878,1.150676,1.149723,0.000722
7111.500000,2,1.151502,1.153318,1.152546,0.000728
7111.750000,2,1.154196,1.156106,1.155079,0.000736
7112.000000,2,1.157246,1.157956,1.157541,0.000248
7112.250000,2,1.158573,1.160167,1.159608,0.000560
7112.500000,2,1.161723,1.164607,1.163557,0.000991
7112.750000,2,1.167338,1.168765,1.168313,0.000510
7113.000000,2,1.171260,1.174124,1.173256,0.001043
7113.250000,2,1.176657,1.180237,1.178825,0.001232
7113.500000,2,1.182470,1.185459,1.184391,0.001055
7113.750000,2,1.187274,1.191077,1.189770,0.001336
7114.000000,2,1.192354,1.196839,1.194996,0.001586
7114.250000,2,1.195860,1.200663,1.198962,0.001772
7114.500000,2,1.199782,1.203616,1.202457,0.001482
7114.750000,2,1.202535,1.206651,1.204943,0.001537
7115.000000,2,1.204090,1.208410,1.206550,0.001719
7115.250000,2,1.204601,1.209216,1.207472,0.002036
7115.500000,2,1.205734,1.210372,1.208568,0.002139
7115.750000,2,1.206973,1.212954,1.210202,0.002359
7116.000000,2,1.210051,1.215113,1.212930,0.002055
7116.250000,2,1.212856,1.218348,1.216251,0.002152
7116.500000,2,1.216399,1.223505,1.220596,0.002759
7116.750000,2,1.219457,1.226144,1.223390,0.002736
7117.000000,2,1.222070,1.228859,1.226052,0.002505
7117.250000,2,1.223735,1.229456,1.227382,0.002004
7117.500000,2,1.224513,1.229533,1.227617,0.001831
7117.750000,2,1.221515,1.226363,1.224774,0.001744
7118.000000,2,1.217862,1.222791,1.220951,0.001694
7118.250000,2,1.211141,1.215964,1.213934,0.001711
7118.500000,2,1.201664,1.204427,1.202923,0.001115
7118.750000,2,1.186635,1.191096,1.188305,0.001563
7119.000000,2,1.166071,1.171973,1.168653,0.001996
7119.250000,2,1.142622,1.149373,1.145385,0.002415
7119.500000,2,1.113471,1.121296,1.116879,0.002840
7119.750000,2,1.080908,1.088753,1.084274,0.002989
7120.000000,2,1.043224,1.051952,1.046566,0.003616
7120.250000,2,0.998557,1.008248,1.002533,0.003946
7120.500000,2,0.948368,0.958309,0.952665,0.004128
7120.750000,2,0.892714,0.903224,0.897109,0.004514
7121.000000,2,0.831833,0.842538,0.836524,0.004689
7121.250000,2,0.768553,0.778377,0.772862,0.004375
7121.500000,2,0.702834,0.712813,0.707163,0.004330
7121.750000,2,0.637258,0.647358,0.641667,0.004161
7122.000000,2,0.573940,0.582536,0.577547,0.003582
7122.250000,2,0.513273,0.521215,0.516521,0.003297
7122.500000,2,0.457599,0.464071,0.460204,0.002724
7122.750000,2,0.407139,0.413594,0.409854,0.002534
7123.000000,2,0.365511,0.370072,0.367433,0.001828
7123.250000,2,0.331827,0.335841,0.333264,0.001720
7123.500000,2,0.307617,0.310619,0.308736,0.001207
7123.750000,2,0.292477,0.295028,0.293534,0.000988
7124.000000,3,0.261961,0.263107,0.262416,0.000467
7124.250000,3,0.265444,0.267195,0.266319,0.000635
7124.500000,3,0.277088,0.278259,0.277666,0.000405
7124.750000,3,0.296034,0.297177,0.296632,0.000382
7125.000000,3,0.322398,0.323416,0.323015,0.000342
7125.250000,3,0.356192,0.357043,0.356622,0.000332
7125.500000,3,0.395887,0.397351,0.396581,0.000525
7125.750000,3,0.441459,0.443089,0.442191,0.000656
7126.000000,3,0.490658,0.493175,0.492192,0.001006
7126.250000,3,0.544481,0.547344,0.546095,0.001214
7126.500000,3,0.601273,0.605223,0.603255,0.001659
7126.750000,3,0.659541,0.664208,0.662399,0.002097
7127.000000,3,0.719584,0.726030,0.723103,0.002777
7127.250000,3,0.780002,0.787004,0.783948,0.003093
7127.500000,3,0.838170,0.846612,0.843041,0.003665
7127.750000,3,0.893926,0.902865,0.898522,0.003796
7128.000000,3,0.944259,0.954242,0.949582,0.004241
7128.250000,3,0.990164,1.000378,0.995465,0.004251
7128.500000,3,1.029640,1.041210,1.035021,0.004555
7128.750000,3,1.063396,1.075249,1.069192,0.004687
7129.000000,3,1.091875,1.104107,1.097758,0.004793
7129.250000,3,1.113650,1.125323,1.119302,0.004607
7129.500000,3,1.130291,1.142058,1.136131,0.004784
7129.750000,3,1.143127,1.155701,1.149274,0.004649
7130.000000,3,1.154854,1.166854,1.160235,0.004629
7130.250000,3,1.165315,1.176757,1.170609,0.004378
7130.500000,3,1.174545,1.186290,1.180112,0.004461
7130.750000,3,1.182612,1.194922,1.189007,0.004962
7131.000000,3,1.191439,1.202444,1.196630,0.004402
7131.250000,3,1.197067,1.208346,1.203012,0.004465
7131.500000,3,1.201416,1.213657,1.207742,0.004955
7131.750000,3,1.204674,1.216608,1.210801,0.004840
7132.000000,3,1.207054,1.218799,1.213567,0.005375
7132.250000,3,1.207770,1.219249,1.214426,0.005157
7132.500000,3,1.208972,1.219489,1.215123,0.004725
7132.750000,3,1.208023,1.219270,1.214451,0.005159
7133.000000,3,1.207750,1.219169,1.214230,0.005083
7133.250000,3,1.207590,1.220254,1.214688,0.005563
7133.500000,3,1.209452,1.222253,1.216212,0.005479
7133.750000,3,1.212435,1.226010,1.219723,0.005920
7134.000000,3,1.215289,1.231063,1.223261,0.006213
7134.250000,3,1.219359,1.232077,1.226244,0.005655
7134.500000,3,1.222026,1.236306,1.229703,0.005704
7134.750000,3,1.223517,1.238978,1.232054,0.006115
7135.000000,3,1.226531,1.241078,1.234119,0.005752
7135.250000,3,1.227411,1.243599,1.236408,0.006279
7135.500000,3,1.231005,1.246301,1.239226,0.006109
7135.750000,3,1.234509,1.249134,1.242374,0.005732
7136.000000,3,1.237452,1.250083,1.244944,0.005045
7136.250000,3,1.238573,1.251977,1.246054,0.005219
7136.500000,3,1.238764,1.251062,1.245305,0.004803
7136.750000,3,1.236431,1.249515,1.243401,0.005011
7137.000000,3,1.236581,1.247416,1.242693,0.004109
7137.250000,3,1.235420,1.246251,1.241933,0.004073
7137.500000,3,1.237702,1.247360,1.242759,0.003858
7137.750000,3,1.238153,1.247009,1.242668,0.003312
7138.000000,3,1.238083,1.245918,1.242343,0.002961
7138.250000,3,1.235350,1.244041,1.240542,0.003021
7138.500000,3,1.234459,1.242112,1.238414,0.002744
7138.750000,3,1.230995,1.238037,1.234888,0.002566
7139.000000,3,1.229213,1.234799,1.231878,0.002172
7139.250000,3,1.225960,1.231219,1.228727,0.001869
7139.500000,3,1.222797,1.226903,1.224924,0.001659
7139.750000,3,1.217921,1.222247,1.220440,0.001806
7140.000000,3,1.213727,1.217511,1.216163,0.001397
7140.250000,3,1.209656,1.212852,1.211258,0.001321
7140.500000,3,1.206706,1.209991,1.208516,0.001245
7140.750000,3,1.204785,1.208853,1.206455,0.001467
7141.000000,3,1.204655,1.208983,1.206354,0.001564
7141.250000,3,1.205695,1.210112,1.207391,0.001539
7141.500000,3,1.206766,1.211212,1.208294,0.001624
7141.750000,3,1.207316,1.211982,1.208847,0.001694
7142.000000,3,1.207647,1.211422,1.208895,0.001326
7142.250000,3,1.207156,1.209833,1.208077,0.000973
7142.500000,3,1.205076,1.208173,1.206728,0.001294
7142.750000,3,1.204604,1.206954,1.205575,0.000889
7143.000000,3,1.202224,1.205494,1.203783,0.001082
7143.250000,3,1.198857,1.201676,1.199829,0.001062
7143.500000,3,1.194016,1.198207,1.196073,0.001473
7143.750000,3,1.190098,1.192289,1.191065,0.000895
7144.000000,3,1.183880,1.188720,1.186446,0.001645
7144.250000,3,1.178396,1.183605,1.181161,0.001943
7144.500000,3,1.173795,1.177274,1.175594,0.001353
7144.750000,3,1.164865,1.171392,1.167735,0.002317
7145.000000,3,1.156608,1.163369,1.160271,0.002687
7145.250000,3,1.149928,1.156776,1.153168,0.002759
7145.500000,3,1.142997,1.151060,1.146811,0.003430
7145.750000,3,1.140646,1.150309,1.145210,0.004081
7146.000000,3,1.136056,1.146765,1.141276,0.004200
7146.250000,3,1.135945,1.146065,1.140856,0.004082
7146.500000,3,1.134830,1.145984,1.139925,0.004407
7146.750000,3,1.133484,1.145904,1.139093,0.005261
7147.000000,3,1.130782,1.144193,1.136889,0.005594
7147.250000,3,1.127929,1.141930,1.133657,0.005845
7147.500000,3,1.123158,1.138897,1.130003,0.006475
7147.750000,3,1.119471,1.135513,1.126367,0.006623
7148.000000,3,1.114278,1.132270,1.121870,0.007169
7148.250000,3,1.108522,1.126644,1.115888,0.007363
7148.500000,3,1.101209,1.118545,1.108384,0.007268
7148.750000,3,1.091676,1.110396,1.099573,0.007670
7149.000000,3,1.082877,1.100196,1.089451,0.007339
7149.250000,3,1.071832,1.088753,1.078576,0.007506
7149.500000,3,1.061028,1.077812,1.067629,0.007345
7149.750000,3,1.049537,1.066399,1.055914,0.007288
7150.000000,3,1.037462,1.054066,1.043809,0.007237
7150.250000,3,1.022385,1.037969,1.028412,0.006926
7150.500000,3,1.005609,1.021081,1.011456,0.006746
7150.750000,3,0.984978,1.000156,0.990854,0.006578
7151.000000,3,0.961778,0.975275,0.967022,0.006036
7151.250000,3,0.934849,0.949237,0.940011,0.006212
7151.500000,3,0.905139,0.917668,0.909824,0.005436
7151.750000,3,0.871115,0.883675,0.875875,0.005166
7152.000000,3,0.835074,0.845779,0.839230,0.004679
7152.250000,3,0.794402,0.805551,0.798583,0.004666
7152.500000,3,0.750911,0.760565,0.754325,0.004146
7152.750000,3,0.703720,0.713394,0.707403,0.004017
7153.000000,3,0.654751,0.663150,0.657821,0.003617
7153.250000,3,0.604352,0.612361,0.607277,0.003326
7153.500000,3,0.553528,0.560181,0.556085,0.002798
7153.750000,3,0.503676,0.510037,0.505974,0.002624
7154.000000,3,0.456221,0.462247,0.458297,0.002411
7154.250000,3,0.412088,0.417337,0.414181,0.002083
7154.500000,3,0.373375,0.377735,0.374828,0.001775
7154.750000,3,0.339280,0.343013,0.340694,0.001459
7155.000000,3,0.311204,0.314544,0.312478,0.001278
7155.250000,3,0.289272,0.292008,0.290195,0.001116
7155.500000,3,0.273503,0.275613,0.274246,0.000830
7155.750000,3,0.263702,0.265755,0.264474,0.000815
7156.000000,4,0.311879,0.313650,0.312775,0.000737
7156.250000,4,0.314986,0.316556,0.315732,0.000635
7156.500000,4,0.324503,0.326313,0.325406,0.000741
7156.750000,4,0.340973,0.343640,0.342160,0.000993
7157.000000,4,0.365090,0.367018,0.366228,0.000762
7157.250000,4,0.397038,0.399310,0.398215,0.000920
7157.500000,4,0.436539,0.439126,0.437974,0.001050
7157.750000,4,0.482293,0.485270,0.483880,0.001114
7158.000000,4,0.532937,0.536269,0.534808,0.001255
7158.250000,4,0.586583,0.590739,0.588664,0.001480
7158.500000,4,0.641943,0.645054,0.643807,0.001242
7158.750000,4,0.697618,0.701549,0.699727,0.001433
7159.000000,4,0.752147,0.756061,0.754490,0.001592
7159.250000,4,0.804168,0.809348,0.807103,0.001919
7159.500000,4,0.852276,0.857158,0.855116,0.001963
7159.750000,4,0.893658,0.899847,0.897115,0.002294
7160.000000,4,0.930979,0.936049,0.933763,0.002004
7160.250000,4,0.961591,0.969385,0.965934,0.002990
7160.500000,4,0.990286,0.996519,0.994030,0.002360
7160.750000,4,1.017787,1.024652,1.021859,0.002667
7161.000000,4,1.044522,1.052094,1.048778,0.003181
7161.250000,4,1.067542,1.075518,1.072696,0.003208
7161.500000,4,1.088129,1.098078,1.094185,0.004061
7161.750000,4,1.105302,1.115287,1.111280,0.003949
7162.000000,4,1.118168,1.127994,1.124080,0.003914
7162.250000,4,1.127571,1.136873,1.132992,0.003847
7162.500000,4,1.133078,1.143033,1.139314,0.004145
7162.750000,4,1.137954,1.148275,1.143795,0.004170
7163.000000,4,1.139736,1.148732,1.145135,0.003698
7163.250000,4,1.140287,1.148142,1.145179,0.003333
7163.500000,4,1.138505,1.146562,1.143539,0.003488
7163.750000,4,1.136242,1.145112,1.141353,0.003590
7164.000000,4,1.135871,1.143023,1.139819,0.003041
7164.250000,4,1.133919,1.140914,1.137565,0.003031
7164.500000,4,1.131788,1.139029,1.135468,0.003003
7164.750000,4,1.128892,1.135992,1.132530,0.002771
7165.000000,4,1.124376,1.130163,1.127696,0.002236
7165.250000,4,1.120852,1.125764,1.123482,0.002022
7165.500000,4,1.117628,1.121713,1.119780,0.001541
7165.750000,4,1.115154,1.118334,1.116659,0.001228
7166.000000,4,1.113262,1.116005,1.114197,0.001073
7166.250000,4,1.110530,1.113145,1.111792,0.000872
7166.500000,4,1.106193,1.109015,1.108068,0.001022
7166.750000,4,1.100289,1.103864,1.102895,0.001390
7167.000000,4,1.095834,1.099389,1.098181,0.001324
7167.250000,4,1.092529,1.096503,1.094803,0.001381
7167.500000,4,1.092698,1.097142,1.095313,0.001569
7167.750000,4,1.095248,1.099749,1.097768,0.001760
7168.000000,4,1.100855,1.105422,1.103186,0.001678
7168.250000,4,1.106972,1.111159,1.108933,0.001721
7168.500000,4,1.110341,1.115359,1.112765,0.002148
7168.750000,4,1.112564,1.117337,1.114973,0.001977
7169.000000,4,1.113199,1.117758,1.115354,0.001890
7169.250000,4,1.111927,1.116927,1.114120,0.002190
7169.500000,4,1.110495,1.116036,1.112856,0.002031
7169.750000,4,1.108028,1.112871,1.109986,0.002042
7170.000000,4,1.103418,1.109307,1.105683,0.002336
7170.250000,4,1.096930,1.102458,1.099427,0.002228
7170.500000,4,1.091426,1.096019,1.093346,0.002092
7170.750000,4,1.086330,1.091514,1.088351,0.002208
7171.000000,4,1.085477,1.090823,1.087688,0.002158
7171.250000,4,1.088036,1.093586,1.090655,0.002283
7171.500000,4,1.093864,1.100155,1.096922,0.002550
7171.750000,4,1.101723,1.108906,1.104726,0.002796
7172.000000,4,1.110190,1.116726,1.112918,0.002615
7172.250000,4,1.116587,1.122384,1.119460,0.002362
7172.500000,4,1.122009,1.129313,1.125408,0.002990
7172.750000,4,1.127979,1.134470,1.130829,0.002676
7173.000000,4,1.132193,1.140427,1.135756,0.003307
7173.250000,4,1.137233,1.145554,1.140892,0.003126
7173.500000,4,1.141107,1.149830,1.144828,0.003251
7173.750000,4,1.144752,1.153474,1.148391,0.003376
7174.000000,4,1.147483,1.156919,1.151541,0.003893
7174.250000,4,1.151102,1.160984,1.155007,0.003911
7174.500000,4,1.155545,1.165190,1.160035,0.003950
7174.750000,4,1.161391,1.170567,1.164950,0.003888
7175.000000,4,1.165860,1.175273,1.169645,0.003738
7175.250000,4,1.167551,1.176945,1.171657,0.003680
7175.500000,4,1.168561,1.177616,1.172439,0.003623
7175.750000,4,1.167840,1.176354,1.171288,0.003465
7176.000000,4,1.169069,1.175163,1.171378,0.002724
7176.250000,4,1.169420,1.176504,1.172199,0.003063
7176.500000,4,1.173394,1.180359,1.176380,0.002991
7176.750000,4,1.178180,1.184835,1.181204,0.002725
7177.000000,4,1.185419,1.190563,1.187659,0.002280
7177.250000,4,1.190192,1.195349,1.192168,0.002323
7177.500000,4,1.193129,1.198403,1.195869,0.001847
7177.750000,4,1.196828,1.201127,1.198941,0.001486
7178.000000,4,1.199388,1.203029,1.201093,0.001183
7178.250000,4,1.202548,1.205522,1.204037,0.001066
7178.500000,4,1.204698,1.207735,1.206111,0.001017
7178.750000,4,1.206163,1.208138,1.206713,0.000759
7179.000000,4,1.204588,1.206839,1.205769,0.000949
7179.250000,4,1.202628,1.204421,1.203649,0.000621
7179.500000,4,1.201050,1.203173,1.202009,0.000793
7179.750000,4,1.200830,1.203793,1.202056,0.001002
7180.000000,4,1.203696,1.205833,1.204674,0.000732
7180.250000,4,1.207355,1.210940,1.208552,0.001345
7180.500000,4,1.211200,1.214007,1.212298,0.000968
7180.750000,4,1.212875,1.215797,1.214559,0.001149
7181.000000,4,1.212695,1.216850,1.214827,0.001651
7181.250000,4,1.211430,1.214337,1.213062,0.001103
7181.500000,4,1.208436,1.211915,1.210397,0.001255
7181.750000,4,1.206153,1.208595,1.207591,0.000933
7182.000000,4,1.201878,1.205168,1.203455,0.001128
7182.250000,4,1.197364,1.199173,1.198242,0.000725
7182.500000,4,1.188310,1.190228,1.189548,0.000678
7182.750000,4,1.176171,1.177040,1.176517,0.000285
7183.000000,4,1.157169,1.158692,1.158239,0.000545
7183.250000,4,1.132557,1.134613,1.133743,0.000697
7183.500000,4,1.102545,1.104427,1.103418,0.000665
7183.750000,4,1.066755,1.067600,1.067232,0.000344
7184.000000,4,1.024626,1.026660,1.025366,0.000713
7184.250000,4,0.976422,0.978431,0.977078,0.000717
7184.500000,4,0.922875,0.924672,0.923767,0.000596
