# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.984679,17.063912,17.019903,0.025559
7560.250000,1,1.198505,1.232190,1.212871,0.013359
7560.500000,1,0.169331,0.232246,0.197504,0.024285
7560.750000,1,0.943391,0.993055,0.966474,0.019895
7561.000000,1,0.424036,0.453071,0.437660,0.011683
7561.250000,1,0.814776,0.871564,0.840992,0.022634
7561.500000,1,0.518883,0.558879,0.537591,0.016072
7561.750000,1,0.859935,0.888052,0.873619,0.011273
7562.000000,1,0.497868,0.565452,0.529142,0.026538
7562.250000,1,0.981324,0.993764,0.987293,0.004727
7562.500000,1,0.501175,0.568991,0.532550,0.026852
7562.750000,1,1.038716,1.065806,1.051972,0.011167
7563.000000,1,0.561431,0.602827,0.580428,0.016530
7563.250000,1,1.020130,1.062976,1.040255,0.017129
7563.500000,1,0.627558,0.656645,0.641230,0.011931
7563.750000,1,1.030876,1.063706,1.046208,0.013360
7564.000000,1,0.675042,0.721197,0.695980,0.017969
7564.250000,1,1.082215,1.094503,1.088196,0.004938
7564.500000,1,0.662401,0.721364,0.689215,0.023137
7564.750000,1,1.095465,1.103713,1.099532,0.003221
7565.000000,1,0.664705,0.706067,0.683565,0.015936
7565.250000,1,1.069235,1.091951,1.079749,0.008985
7565.500000,1,0.692956,0.712172,0.701910,0.007662
7565.750000,1,1.046258,1.073948,1.058883,0.010750
7566.000000,1,0.687565,0.710174,0.697959,0.008606
7566.250000,1,1.031576,1.039231,1.034928,0.002798
7566.500000,1,0.635450,0.672050,0.651806,0.013688
7566.750000,1,1.008945,1.021921,1.016016,0.005122
7567.000000,1,0.600107,0.635765,0.616162,0.013480
7567.250000,1,0.996224,1.005076,1.001307,0.003225
7567.500000,1,0.591859,0.608610,0.599434,0.006176
7567.750000,1,0.969521,0.975314,0.972248,0.002390
7568.000000,1,0.566378,0.568524,0.567461,0.000633
7568.250000,1,0.942748,0.946951,0.944684,0.001460
7568.500000,1,0.521318,0.529691,0.524616,0.003025
7568.750000,1,0.926002,0.943239,0.935397,0.006611
7569.000000,1,0.481544,0.504146,0.491337,0.008267
7569.250000,1,0.901675,0.927123,0.915609,0.009922
7569.500000,1,0.463503,0.479968,0.470674,0.005904
7569.750000,1,0.867684,0.883391,0.875967,0.006234
7570.000000,1,0.456585,0.462725,0.459292,0.002364
7570.250000,1,0.848650,0.851633,0.850047,0.001193
7570.500000,1,0.436270,0.447694,0.442014,0.004533
7570.750000,1,0.836164,0.849589,0.843140,0.005119
7571.000000,1,0.414369,0.421099,0.416775,0.002178
7571.250000,1,0.809072,0.842371,0.827344,0.013082
7571.500000,1,0.405229,0.422961,0.413131,0.006291
7571.750000,1,0.773149,0.807224,0.791589,0.013453
7572.000000,1,0.429559,0.432772,0.430910,0.001019
7572.250000,1,0.756404,0.770914,0.763808,0.005456
7572.500000,1,0.413914,0.432850,0.423670,0.007584
7572.750000,1,0.771214,0.777470,0.774304,0.002397
7573.000000,1,0.371235,0.385584,0.378174,0.005523
7573.250000,1,0.790484,0.815602,0.803878,0.010006
7573.500000,1,0.346433,0.357951,0.351390,0.003943
7573.750000,1,0.767470,0.809655,0.790580,0.016776
7574.000000,1,0.375819,0.389225,0.381602,0.004445
7574.250000,1,0.722883,0.751335,0.737895,0.011245
7574.500000,1,0.399596,0.412022,0.405676,0.004927
7574.750000,1,0.751347,0.758623,0.755221,0.002712
7575.000000,1,0.298754,0.317637,0.307911,0.007566
7575.250000,1,0.918870,0.940104,0.929989,0.008547
7575.500000,1,0.056528,0.081853,0.066741,0.008818
7575.750000,1,1.186478,1.243530,1.218662,0.022497
7576.000000,1,19.389254,20.765413,20.153627,0.524348
7576.250000,1,1.187668,1.244710,1.221312,0.021828
7576.500000,1,0.054649,0.080203,0.064929,0.008925
7576.750000,1,0.922231,0.943216,0.933232,0.008462
7577.000000,1,0.294472,0.313892,0.303998,0.007693
7577.250000,1,0.756622,0.763387,0.760142,0.002578
7577.500000,1,0.393638,0.406789,0.400154,0.005156
7577.750000,1,0.729203,0.757318,0.744006,0.011136
7578.000000,1,0.369770,0.382384,0.375208,0.004228
7578.250000,1,0.774300,0.816234,0.797237,0.016688
7578.500000,1,0.340133,0.350931,0.344759,0.003759
7578.750000,1,0.796901,0.821867,0.810198,0.009966
7579.000000,1,0.364829,0.379763,0.372113,0.005726
7579.250000,1,0.776187,0.782662,0.779383,0.002487
7579.500000,1,0.409063,0.428371,0.419025,0.007726
7579.750000,1,0.759365,0.774205,0.766938,0.005592
7580.000000,1,0.427443,0.430633,0.428762,0.001016
7580.250000,1,0.773754,0.808455,0.792508,0.013660
7580.500000,1,0.406181,0.423722,0.413965,0.006259
7580.750000,1,0.806317,0.840643,0.825114,0.013408
7581.000000,1,0.418329,0.424769,0.420575,0.002125
7581.250000,1,0.829967,0.844690,0.837731,0.005549
7581.500000,1,0.442981,0.454412,0.448703,0.004547
7581.750000,1,0.839875,0.843963,0.841926,0.001605
7582.000000,1,0.465412,0.471795,0.468266,0.002434
7582.250000,1,0.856752,0.873942,0.865889,0.006705
7582.500000,1,0.474015,0.489637,0.480700,0.005659
7582.750000,1,0.890149,0.917069,0.904850,0.010379
7583.000000,1,0.491816,0.513474,0.501116,0.008007
7583.250000,1,0.915883,0.933944,0.925771,0.006903
7583.500000,1,0.529434,0.536754,0.532438,0.002731
7583.750000,1,0.936084,0.939381,0.937620,0.001266
7584.000000,1,0.569760,0.572844,0.571638,0.000901
7584.250000,1,0.967313,0.972715,0.969876,0.002180
7584.500000,1,0.592202,0.607272,0.598995,0.005701
7584.750000,1,0.999344,1.008526,1.004667,0.003299
7585.000000,1,0.594414,0.628840,0.609877,0.013121
7585.250000,1,1.017957,1.031464,1.025274,0.005277
7585.500000,1,0.623810,0.658318,0.639202,0.013074
7585.750000,1,1.046786,1.053454,1.049690,0.002518
7586.000000,1,0.670725,0.691743,0.680317,0.008125
7586.250000,1,1.065784,1.093002,1.078222,0.010633
7586.500000,1,0.672551,0.691678,0.681448,0.007615
7586.750000,1,1.090525,1.113196,1.101011,0.008959
7587.000000,1,0.644035,0.685197,0.662838,0.015895
7587.250000,1,1.115195,1.123342,1.118934,0.003005
7587.500000,1,0.645170,0.704606,0.672167,0.023246
7587.750000,1,1.096115,1.108512,1.102231,0.005019
7588.000000,1,0.666328,0.713761,0.687557,0.018478
7588.250000,1,1.034354,1.068217,1.050317,0.013660
7588.500000,1,0.630894,0.662181,0.645570,0.012542
7588.750000,1,1.008646,1.051824,1.029014,0.017196
7589.000000,1,0.582011,0.624600,0.601619,0.016909
7589.250000,1,1.007976,1.035921,1.021599,0.011402
7589.500000,1,0.542593,0.612726,0.575134,0.027514
7589.750000,1,0.927829,0.941420,0.934680,0.005355
7590.000000,1,0.563439,0.633202,0.595814,0.027165
7590.250000,1,0.781131,0.811094,0.795594,0.011856
7590.500000,1,0.610802,0.651415,0.629791,0.016265
7590.750000,1,0.708996,0.767777,0.736163,0.023217
7591.000000,1,0.542990,0.571898,0.556629,0.011666
7591.250000,1,0.810484,0.862315,0.834496,0.020645
7591.500000,1,0.315373,0.376981,0.343063,0.023824
7591.750000,1,1.038276,1.070789,1.052307,0.012830
7592.000000,2,0.298123,0.298714,0.298427,0.000196
7592.250000,2,0.299543,0.299922,0.299688,0.000126
7592.500000,2,0.303784,0.304447,0.303997,0.000219
7592.750000,2,0.311725,0.312763,0.312169,0.000319
7593.000000,2,0.323568,0.325518,0.324694,0.000641
7593.250000,2,0.340014,0.342408,0.341290,0.000824
7593.500000,2,0.360071,0.362941,0.361646,0.001048
7593.750000,2,0.384355,0.388402,0.386488,0.001465
7594.000000,2,0.414849,0.419166,0.417016,0.001642
7594.250000,2,0.450553,0.456209,0.453603,0.001968
7594.500000,2,0.493099,0.499778,0.496144,0.002297
7594.750000,2,0.537612,0.545247,0.541728,0.002722
7595.000000,2,0.583808,0.591400,0.587670,0.002674
7595.250000,2,0.627997,0.636154,0.632160,0.002943
7595.500000,2,0.671330,0.679675,0.675757,0.003000
7595.750000,2,0.714201,0.722785,0.718689,0.003076
7596.000000,2,0.755702,0.764375,0.759828,0.003122
7596.250000,2,0.792815,0.800749,0.796780,0.002915
7596.500000,2,0.825057,0.832618,0.828579,0.002842
7596.750000,2,0.851868,0.860223,0.856008,0.002861
7597.000000,2,0.879580,0.886790,0.882785,0.002697
7597.250000,2,0.907590,0.915344,0.910892,0.002860
7597.500000,2,0.936595,0.943608,0.939818,0.002505
7597.750000,2,0.962643,0.969649,0.965693,0.002596
7598.000000,2,0.982399,0.988890,0.985151,0.002366
7598.250000,2,0.994424,1.000094,0.996555,0.002184
7598.500000,2,1.002186,1.007462,1.003960,0.002110
7598.750000,2,1.008497,1.014687,1.011116,0.002219
7599.000000,2,1.019107,1.026326,1.022174,0.002315
7599.250000,2,1.032224,1.038596,1.035151,0.002293
7599.500000,2,1.045666,1.051098,1.048238,0.001920
7599.750000,2,1.055618,1.059623,1.057223,0.001623
7600.000000,2,1.061916,1.070277,1.065274,0.002876
7600.250000,2,1.064628,1.068209,1.066221,0.001391
7600.500000,2,1.068793,1.072451,1.070327,0.001425
7600.750000,2,1.074264,1.078070,1.076110,0.001430
7601.000000,2,1.079756,1.083874,1.082144,0.001356
7601.250000,2,1.083648,1.085842,1.084477,0.000703
7601.500000,2,1.084574,1.086306,1.085419,0.000616
7601.750000,2,1.085613,1.087289,1.086486,0.000529
7602.000000,2,1.089699,1.091856,1.091136,0.000738
7602.250000,2,1.097266,1.099673,1.098698,0.000795
7602.500000,2,1.105126,1.106767,1.105949,0.000593
7602.750000,2,1.108831,1.110389,1.109813,0.000606
7603.000000,2,1.107683,1.109947,1.108815,0.000681
7603.250000,2,1.103645,1.106343,1.104556,0.000775
7603.500000,2,1.101346,1.103058,1.102355,0.000599
7603.750000,2,1.102727,1.103796,1.103340,0.000366
7604.000000,2,1.108771,1.110318,1.109517,0.000544
7604.250000,2,1.113868,1.115640,1.114758,0.000495
7604.500000,2,1.115703,1.117463,1.116447,0.000509
7604.750000,2,1.113026,1.115890,1.114054,0.000805
7605.000000,2,1.108176,1.109551,1.108920,0.000485
7605.250000,2,1.104599,1.106383,1.105528,0.000490
7605.500000,2,1.103968,1.106044,1.105092,0.000604
7605.750000,2,1.105806,1.108349,1.107022,0.000773
7606.000000,2,1.108255,1.110752,1.109061,0.000785
7606.250000,2,1.109757,1.114036,1.111482,0.001298
7606.500000,2,1.112039,1.114977,1.113677,0.001020
7606.750000,2,1.115867,1.119011,1.117697,0.000969
7607.000000,2,1.121447,1.123717,1.122732,0.000799
7607.250000,2,1.125041,1.127382,1.126239,0.000773
7607.500000,2,1.124542,1.128772,1.126401,0.001357
7607.750000,2,1.121068,1.123347,1.122250,0.000814
7608.000000,2,1.117770,1.120450,1.118796,0.001021
7608.250000,2,1.116941,1.120253,1.118152,0.001117
7608.500000,2,1.123471,1.125439,1.124404,0.000723
7608.750000,2,1.133203,1.134518,1.133923,0.000444
7609.000000,2,1.142765,1.143925,1.143332,0.000337
7609.250000,2,1.146533,1.148843,1.147984,0.000642
7609.500000,2,1.145676,1.146820,1.146489,0.000344
7609.750000,2,1.142009,1.144298,1.142832,0.000651
7610.000000,2,1.140066,1.141749,1.140917,0.000506
7610.250000,2,1.140987,1.142578,1.141723,0.000536
7610.500000,2,1.144411,1.147038,1.145671,0.000992
7610.750000,2,1.147943,1.150598,1.149140,0.000770
7611.000000,2,1.151260,1.153078,1.151938,0.000634
7611.250000,2,1.153685,1.155727,1.154463,0.000709
7611.500000,2,1.158382,1.160287,1.159243,0.000667
7611.750000,2,1.166427,1.168569,1.167415,0.000729
7612.000000,2,1.175988,1.177830,1.176861,0.000611
7612.250000,2,1.181969,1.183920,1.182951,0.000652
7612.500000,2,1.183634,1.186292,1.184430,0.000854
7612.750000,2,1.183201,1.187041,1.184404,0.001213
7613.000000,2,1.184395,1.188513,1.185505,0.001269
7613.250000,2,1.191246,1.195593,1.193003,0.001230
7613.500000,2,1.205982,1.210568,1.207322,0.001374
7613.750000,2,1.225129,1.231150,1.226744,0.001740
7614.000000,2,1.244326,1.249426,1.245802,0.001560
7614.250000,2,1.261680,1.264103,1.262970,0.000657
7614.500000,2,1.275848,1.278698,1.277494,0.000909
7614.750000,2,1.291044,1.294196,1.292570,0.001175
7615.000000,2,1.305775,1.308169,1.307356,0.000746
7615.250000,2,1.319368,1.322428,1.320876,0.000970
7615.500000,2,1.327691,1.332430,1.330138,0.001710
7615.750000,2,1.332563,1.337383,1.334809,0.001580
7616.000000,2,1.334561,1.339428,1.336599,0.001897
7616.250000,2,1.338231,1.342598,1.339865,0.001592
7616.500000,2,1.343769,1.348379,1.346522,0.001398
7616.750000,2,1.352002,1.356544,1.353798,0.001475
7617.000000,2,1.356230,1.359851,1.357964,0.001476
7617.250000,2,1.353077,1.358502,1.355825,0.001887
7617.500000,2,1.343658,1.348732,1.346331,0.001707
7617.750000,2,1.334149,1.339648,1.336715,0.001826
7618.000000,2,1.327833,1.333061,1.330642,0.001668
7618.250000,2,1.325021,1.329720,1.327404,0.001524
7618.500000,2,1.319880,1.324944,1.322991,0.001693
7618.750000,2,1.307961,1.314664,1.311488,0.002394
7619.000000,2,1.286911,1.295033,1.290842,0.002694
7619.250000,2,1.257200,1.265361,1.261510,0.003095
7619.500000,2,1.224817,1.232053,1.229031,0.002938
7619.750000,2,1.193337,1.200246,1.196949,0.002699
7620.000000,2,1.158508,1.165477,1.162227,0.002724
7620.250000,2,1.116340,1.124026,1.120539,0.002851
7620.500000,2,1.063609,1.071777,1.067769,0.003257
7620.750000,2,0.999746,1.007608,1.003959,0.003195
7621.000000,2,0.929677,0.939358,0.934420,0.003465
7621.250000,2,0.857291,0.866154,0.862253,0.002992
7621.500000,2,0.785304,0.793002,0.789694,0.002722
7621.750000,2,0.712809,0.719999,0.716816,0.002527
7622.000000,2,0.640479,0.646847,0.644014,0.002276
7622.250000,2,0.569687,0.575175,0.572743,0.002009
7622.500000,2,0.504302,0.509375,0.506723,0.001809
7622.750000,2,0.446044,0.450500,0.448489,0.001555
7623.000000,2,0.397649,0.401396,0.399844,0.001179
7623.250000,2,0.359133,0.361575,0.360456,0.000818
7623.500000,2,0.329977,0.331978,0.330962,0.000634
7623.750000,2,0.311164,0.312400,0.311849,0.000371
7624.000000,3,0.289955,0.299435,0.294612,0.003750
7624.250000,3,0.292052,0.301217,0.296378,0.003717
7624.500000,3,0.297985,0.308416,0.303119,0.003952
7624.750000,3,0.309344,0.318476,0.313813,0.003720
7625.000000,3,0.325090,0.334744,0.329733,0.003703
7625.250000,3,0.344902,0.353952,0.349494,0.003440
7625.500000,3,0.370966,0.379547,0.374946,0.003108
7625.750000,3,0.400361,0.407396,0.403864,0.002680
7626.000000,3,0.434464,0.441572,0.437525,0.002483
7626.250000,3,0.470506,0.475992,0.473268,0.002029
7626.500000,3,0.509479,0.515031,0.511674,0.001668
7626.750000,3,0.548538,0.551640,0.550018,0.001026
7627.000000,3,0.588762,0.590998,0.589422,0.000732
7627.250000,3,0.628034,0.629720,0.628779,0.000633
7627.500000,3,0.670087,0.671557,0.670923,0.000480
7627.750000,3,0.712705,0.715817,0.714424,0.000894
7628.000000,3,0.758304,0.760083,0.759343,0.000707
7628.250000,3,0.798002,0.802110,0.800388,0.001380
7628.500000,3,0.833819,0.839128,0.837059,0.001543
7628.750000,3,0.862122,0.868661,0.866684,0.002044
7629.000000,3,0.890647,0.895902,0.894147,0.001703
7629.250000,3,0.911696,0.919222,0.917112,0.002381
7629.500000,3,0.933554,0.941192,0.938705,0.002234
7629.750000,3,0.950291,0.959757,0.955893,0.003049
7630.000000,3,0.962384,0.972578,0.968053,0.003884
7630.250000,3,0.968318,0.981547,0.975706,0.004603
7630.500000,3,0.975706,0.994742,0.985135,0.006191
7630.750000,3,0.984753,1.093302,1.018526,0.039473
7631.000000,3,0.996357,1.016136,1.005736,0.005853
7631.250000,3,1.011095,1.023470,1.017589,0.004633
7631.500000,3,1.023614,1.034581,1.028961,0.004304
7631.750000,3,1.028794,1.042141,1.035429,0.004908
7632.000000,3,1.033127,1.045128,1.038761,0.004303
7632.250000,3,1.033347,1.047455,1.039730,0.004693
7632.500000,3,1.037650,1.049672,1.043190,0.004468
7632.750000,3,1.041161,1.055175,1.047461,0.004562
7633.000000,3,1.046204,1.057902,1.051557,0.004604
7633.250000,3,1.045664,1.059789,1.051923,0.004978
7633.500000,3,1.045017,1.057033,1.050165,0.004727
7633.750000,3,1.041662,1.054666,1.047578,0.004912
7634.000000,3,1.044528,1.057642,1.050277,0.004867
7634.250000,3,1.051728,1.064603,1.057861,0.004659
7634.500000,3,1.064452,1.077944,1.071036,0.005114
7634.750000,3,1.075503,1.089722,1.082159,0.005290
7635.000000,3,1.082516,1.096203,1.089667,0.005297
7635.250000,3,1.084797,1.099369,1.091852,0.005510
7635.500000,3,1.085836,1.100977,1.092914,0.005560
7635.750000,3,1.088056,1.102026,1.094836,0.005537
7636.000000,3,1.093863,1.108588,1.101655,0.005672
7636.250000,3,1.104021,1.118056,1.111489,0.005590
7636.500000,3,1.115944,1.131399,1.124062,0.005763
7636.750000,3,1.127584,1.142023,1.135962,0.005738
7637.000000,3,1.139564,1.155728,1.148824,0.006136
7637.250000,3,1.149826,1.164955,1.159045,0.006120
7637.500000,3,1.157982,1.173516,1.167439,0.005963
7637.750000,3,1.160867,1.175364,1.169611,0.005686
7638.000000,3,1.157573,1.172098,1.166566,0.005471
7638.250000,3,1.150235,1.163519,1.158353,0.005180
7638.500000,3,1.142808,1.156397,1.151279,0.004727
7638.750000,3,1.140183,1.153145,1.148404,0.004979
7639.000000,3,1.145903,1.158561,1.153386,0.004290
7639.250000,3,1.155746,1.167329,1.162868,0.004180
7639.500000,3,1.169013,1.178066,1.174606,0.003367
7639.750000,3,1.177618,1.186242,1.183241,0.003236
7640.000000,3,1.183977,1.193264,1.189337,0.003039
7640.250000,3,1.186103,1.194691,1.191004,0.003129
7640.500000,3,1.186972,1.194910,1.191546,0.002530
7640.750000,3,1.186702,1.193583,1.190533,0.002219
7641.000000,3,1.186343,1.191125,1.189380,0.001656
7641.250000,3,1.184696,1.188717,1.187241,0.001329
7641.500000,3,1.184646,1.187928,1.186551,0.001155
7641.750000,3,1.186557,1.190541,1.188416,0.001384
7642.000000,3,1.195273,1.198771,1.196520,0.001142
7642.250000,3,1.206258,1.208346,1.207496,0.000575
7642.500000,3,1.216319,1.219737,1.218478,0.000987
7642.750000,3,1.222528,1.226371,1.223956,0.001378
7643.000000,3,1.223212,1.225631,1.224640,0.000780
7643.250000,3,1.219377,1.222085,1.220643,0.000900
7643.500000,3,1.217662,1.219695,1.218779,0.000649
7643.750000,3,1.219105,1.221902,1.220320,0.000832
7644.000000,3,1.226865,1.229608,1.228278,0.000818
7644.250000,3,1.235998,1.239711,1.238013,0.001160
7644.500000,3,1.246624,1.250545,1.248495,0.001289
7644.750000,3,1.255007,1.257481,1.256590,0.000906
7645.000000,3,1.262296,1.266275,1.264686,0.001138
7645.250000,3,1.270309,1.273862,1.272235,0.001251
7645.500000,3,1.276828,1.288317,1.280413,0.003173
7645.750000,3,1.279179,1.284486,1.281796,0.001801
7646.000000,3,1.276747,1.283169,1.279977,0.002032
7646.250000,3,1.269895,1.275349,1.272439,0.001755
7646.500000,3,1.262226,1.266974,1.264503,0.001281
7646.750000,3,1.257987,1.264149,1.259782,0.001923
7647.000000,3,1.259076,1.265107,1.261047,0.001978
7647.250000,3,1.263632,1.269529,1.265437,0.001804
7647.500000,3,1.269616,1.275839,1.271856,0.001990
7647.750000,3,1.274158,1.281349,1.276409,0.002319
7648.000000,3,1.280535,1.287289,1.282922,0.002131
7648.250000,3,1.286171,1.293947,1.289464,0.003079
7648.500000,3,1.294644,1.303181,1.299091,0.003265
7648.750000,3,1.304362,1.313174,1.308160,0.003625
7649.000000,3,1.310799,1.320595,1.314648,0.003431
7649.250000,3,1.308808,1.320958,1.313544,0.004013
7649.500000,3,1.301492,1.313057,1.306284,0.004086
7649.750000,3,1.289329,1.303399,1.295061,0.004942
7650.000000,3,1.278784,1.294569,1.285091,0.005595
7650.250000,3,1.270730,1.288262,1.277691,0.006139
7650.500000,3,1.266130,1.282641,1.272745,0.006160
7650.750000,3,1.258959,1.275708,1.265669,0.006479
7651.000000,3,1.245134,1.262115,1.252679,0.006781
7651.250000,3,1.224253,1.241831,1.231590,0.006879
7651.500000,3,1.193204,1.210446,1.201418,0.007107
7651.750000,3,1.152008,1.170570,1.160406,0.007528
7652.000000,3,1.102432,1.121500,1.110636,0.007761
7652.250000,3,1.042001,1.062202,1.050698,0.007931
7652.500000,3,0.977678,0.996520,0.985965,0.007715
7652.750000,3,0.910482,0.930101,0.919407,0.007562
7653.000000,3,0.845972,0.866446,0.854845,0.007919
7653.250000,3,0.783189,0.804701,0.792549,0.008051
7653.500000,3,0.722794,0.743038,0.731593,0.007846
7653.750000,3,0.660787,0.680068,0.669089,0.007328
7654.000000,3,0.597408,0.614828,0.605243,0.006796
7654.250000,3,0.532950,0.549127,0.539967,0.006269
7654.500000,3,0.473002,0.486981,0.479133,0.005597
7654.750000,3,0.418465,0.431367,0.424467,0.004993
7655.000000,3,0.374214,0.385951,0.380050,0.004696
7655.250000,3,0.339654,0.350327,0.344548,0.004183
7655.500000,3,0.314975,0.324913,0.319916,0.004122
7655.750000,3,0.299960,0.309706,0.304417,0.003925
7656.000000,4,0.272414,0.282815,0.277821,0.003976
7656.250000,4,0.277066,0.286424,0.282145,0.003736
7656.500000,4,0.291045,0.299150,0.295653,0.003201
7656.750000,4,0.314175,0.320890,0.317938,0.002704
7657.000000,4,0.345925,0.349957,0.348304,0.001649
7657.250000,4,0.384865,0.388200,0.386153,0.000899
7657.500000,4,0.428969,0.433713,0.431186,0.001647
7657.750000,4,0.478873,0.487701,0.483872,0.003569
7658.000000,4,0.537036,0.552159,0.544932,0.005924
7658.250000,4,0.602271,0.626417,0.614505,0.009367
7658.500000,4,0.672770,0.706110,0.689695,0.013126
7658.750000,4,0.744751,0.789988,0.767477,0.017732
7659.000000,4,0.817658,0.874935,0.846044,0.022678
7659.250000,4,0.888954,0.959792,0.923826,0.028220
7659.500000,4,0.958208,1.045418,1.001030,0.034175
7659.750000,4,1.025147,1.127056,1.075274,0.040459
7660.000000,4,1.085300,1.203321,1.143274,0.046876
7660.250000,4,1.139354,1.270884,1.202470,0.052176
7660.500000,4,1.178789,1.324793,1.250364,0.057871
7660.750000,4,1.214975,1.370803,1.289987,0.062138
7661.000000,4,1.245001,1.412377,1.326064,0.066806
7661.250000,4,1.275427,1.453015,1.361595,0.070783
7661.500000,4,1.303490,1.488853,1.393840,0.073990
7661.750000,4,1.328237,1.518887,1.420119,0.076242
7662.000000,4,1.341968,1.534774,1.434824,0.077281
7662.250000,4,1.344739,1.538376,1.438275,0.077113
7662.500000,4,1.344810,1.532792,1.434878,0.075477
7662.750000,4,1.336248,1.522137,1.426160,0.073895
7663.000000,4,1.327946,1.503956,1.413187,0.070740
7663.250000,4,1.311642,1.479003,1.392536,0.066861
7663.500000,4,1.289457,1.444604,1.364027,0.062225
7663.750000,4,1.260470,1.403040,1.328942,0.057576
7664.000000,4,1.233591,1.364263,1.296303,0.052748
7664.250000,4,1.214750,1.333736,1.271692,0.047969
7664.500000,4,1.206274,1.315697,1.258466,0.043954
7664.750000,4,1.204580,1.305351,1.253065,0.040233
7665.000000,4,1.205627,1.295970,1.248493,0.036099
7665.250000,4,1.199827,1.280938,1.238354,0.032078
7665.500000,4,1.187549,1.258686,1.220997,0.028325
7665.750000,4,1.170049,1.232413,1.199854,0.024582
7666.000000,4,1.156436,1.209568,1.181385,0.020875
7666.250000,4,1.145666,1.190363,1.166613,0.017366
7666.500000,4,1.138097,1.175934,1.155299,0.014783
7666.750000,4,1.131197,1.162591,1.145383,0.012143
7667.000000,4,1.125542,1.150294,1.136749,0.009646
7667.250000,4,1.123250,1.141657,1.131790,0.007080
7667.500000,4,1.124107,1.138248,1.130543,0.005534
7667.750000,4,1.130128,1.139103,1.134168,0.003493
7668.000000,4,1.134029,1.139907,1.137473,0.001989
7668.250000,4,1.131664,1.136967,1.134390,0.001609
7668.500000,4,1.120365,1.127687,1.123253,0.003118
7668.750000,4,1.101510,1.111877,1.106554,0.004196
7669.000000,4,1.085078,1.098794,1.091539,0.005551
7669.250000,4,1.075264,1.092097,1.083670,0.006871
7669.500000,4,1.076038,1.094800,1.085234,0.007728
7669.750000,4,1.081880,1.103974,1.093068,0.008774
7670.000000,4,1.090916,1.116349,1.103742,0.010286
7670.250000,4,1.098643,1.127794,1.113278,0.011713
7670.500000,4,1.103452,1.135866,1.119959,0.013264
7670.750000,4,1.106475,1.141946,1.124155,0.014166
7671.000000,4,1.104841,1.143243,1.124461,0.015251
7671.250000,4,1.099166,1.140999,1.119879,0.016471
7671.500000,4,1.086539,1.129767,1.108358,0.016980
7671.750000,4,1.069757,1.114021,1.092232,0.017789
7672.000000,4,1.053870,1.099073,1.076940,0.018085
7672.250000,4,1.043879,1.090263,1.067799,0.018262
7672.500000,4,1.045297,1.092784,1.068815,0.018682
7672.750000,4,1.054695,1.102847,1.079098,0.019058
7673.000000,4,1.068600,1.118018,1.093628,0.019863
7673.250000,4,1.080653,1.130973,1.106207,0.020257
7673.500000,4,1.088350,1.141168,1.114545,0.021174
7673.750000,4,1.090654,1.144689,1.117965,0.021425
7674.000000,4,1.093391,1.147855,1.120895,0.021817
7674.250000,4,1.096439,1.153526,1.125014,0.022399
7674.500000,4,1.100534,1.158210,1.129282,0.022663
7674.750000,4,1.103513,1.160990,1.132616,0.022957
7675.000000,4,1.103860,1.162844,1.132954,0.023559
7675.250000,4,1.101319,1.162036,1.130983,0.024077
7675.500000,4,1.099508,1.159824,1.130191,0.023864
7675.750000,4,1.102194,1.162468,1.132679,0.023660
7676.000000,4,1.107114,1.168471,1.138503,0.024394
7676.250000,4,1.110797,1.173946,1.142561,0.025200
7676.500000,4,1.110042,1.174055,1.142371,0.025531
7676.750000,4,1.103502,1.169112,1.136375,0.025947
7677.000000,4,1.092536,1.158240,1.125824,0.026371
7677.250000,4,1.079405,1.145942,1.113115,0.026653
7677.500000,4,1.066104,1.132563,1.100433,0.026545
7677.750000,4,1.055208,1.122073,1.089452,0.026783
7678.000000,4,1.045841,1.114869,1.080794,0.027416
7678.250000,4,1.040146,1.107813,1.074898,0.027287
7678.500000,4,1.038918,1.108332,1.074659,0.027911
7678.750000,4,1.043466,1.114345,1.080145,0.028493
7679.000000,4,1.051254,1.124964,1.089222,0.029285
7679.250000,4,1.059705,1.133580,1.098417,0.029936
7679.500000,4,1.063861,1.140062,1.103696,0.030489
7679.750000,4,1.061778,1.140192,1.102452,0.031142
7680.000000,4,1.055640,1.133604,1.096127,0.031034
7680.250000,4,1.046434,1.123997,1.087526,0.031104
7680.500000,4,1.039190,1.116194,1.079457,0.030887
7680.750000,4,1.031221,1.108691,1.072155,0.030895
7681.000000,4,1.026473,1.102967,1.066857,0.030893
7681.250000,4,1.021220,1.099890,1.062389,0.031287
7681.500000,4,1.017699,1.095824,1.058796,0.031456
7681.750000,4,1.014711,1.093173,1.056499,0.031310
7682.000000,4,1.011481,1.088997,1.052460,0.031031
7682.250000,4,1.001252,1.078108,1.041918,0.030706
7682.500000,4,0.980962,1.056878,1.021056,0.030164
7682.750000,4,0.950256,1.023802,0.988934,0.029306
7683.000000,4,0.913520,0.984156,0.950854,0.027980
7683.250000,4,0.879387,0.945605,0.914175,0.026333
7683.500000,4,0.850464,0.913966,0.884555,0.025354
7683.750000,4,0.828610,0.890494,0.860810,0.024675
7684.000000,4,0.807338,0.866921,0.838774,0.023892
7684.250000,4,0.781237,0.838710,0.811676,0.022914
7684.500000,4,0.747083,0.801571,0.775331,0.021706
