# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262408,0.264521,0.263395,0.000979
6128.250000,1,0.263033,0.264669,0.263849,0.000813
6128.500000,1,0.264099,0.265865,0.264967,0.000760
6128.750000,1,0.266559,0.267960,0.267260,0.000623
6129.000000,1,0.270348,0.271859,0.271075,0.000603
6129.250000,1,0.276421,0.276937,0.276652,0.000228
6129.500000,1,0.284646,0.285082,0.284888,0.000177
6129.750000,1,0.295502,0.296428,0.296086,0.000352
6130.000000,1,0.309932,0.311465,0.310802,0.000584
6130.250000,1,0.328565,0.330515,0.329611,0.000759
6130.500000,1,0.350848,0.353756,0.352449,0.001091
6130.750000,1,0.376383,0.379843,0.378353,0.001353
6131.000000,1,0.403286,0.407409,0.405723,0.001573
6131.250000,1,0.431051,0.435860,0.433822,0.001812
6131.500000,1,0.459165,0.463946,0.461840,0.001793
6131.750000,1,0.487168,0.492213,0.490059,0.001869
6132.000000,1,0.515271,0.520197,0.518485,0.001916
6132.250000,1,0.542840,0.547498,0.545956,0.001826
6132.500000,1,0.568846,0.572586,0.571501,0.001538
6132.750000,1,0.590867,0.594791,0.593710,0.001644
6133.000000,1,0.610783,0.614299,0.613191,0.001403
6133.250000,1,0.629078,0.632702,0.631407,0.001390
6133.500000,1,0.647420,0.651308,0.649506,0.001414
6133.750000,1,0.666327,0.669915,0.667979,0.001345
6134.000000,1,0.685957,0.688743,0.686917,0.001137
6134.250000,1,0.701501,0.704752,0.702929,0.001224
6134.500000,1,0.715575,0.718333,0.716728,0.001086
6134.750000,1,0.726769,0.729325,0.728213,0.000919
6135.000000,1,0.739553,0.740760,0.740087,0.000437
6135.250000,1,0.752861,0.754526,0.753905,0.000627
6135.500000,1,0.769049,0.770835,0.770272,0.000723
6135.750000,1,0.786707,0.788141,0.787548,0.000526
6136.000000,1,0.802706,0.803999,0.803260,0.000559
6136.250000,1,0.814812,0.816501,0.815926,0.000658
6136.500000,1,0.825528,0.827596,0.826451,0.000752
6136.750000,1,0.837270,0.838557,0.838007,0.000564
6137.000000,1,0.852176,0.853224,0.852685,0.000467
6137.250000,1,0.870534,0.871789,0.871181,0.000559
6137.500000,1,0.891121,0.892198,0.891684,0.000509
6137.750000,1,0.910258,0.911823,0.911057,0.000555
6138.000000,1,0.927735,0.929348,0.928471,0.000579
6138.250000,1,0.942798,0.945273,0.943806,0.000906
6138.500000,1,0.960917,0.962117,0.961476,0.000527
6138.750000,1,0.979045,0.980422,0.979892,0.000514
6139.000000,1,1.002734,1.005378,1.003932,0.000948
6139.250000,1,1.027205,1.029106,1.028442,0.000748
6139.500000,1,1.049709,1.052073,1.051113,0.000865
6139.750000,1,1.067751,1.069233,1.068591,0.000535
6140.000000,1,1.082048,1.084405,1.083212,0.000838
6140.250000,1,1.093720,1.097486,1.095627,0.001333
6140.500000,1,1.109175,1.110867,1.110178,0.000681
6140.750000,1,1.127078,1.128432,1.127731,0.000557
6141.000000,1,1.144654,1.147058,1.145644,0.000968
6141.250000,1,1.159506,1.162250,1.160896,0.001052
6141.500000,1,1.170209,1.173480,1.172189,0.001348
6141.750000,1,1.179744,1.182660,1.181417,0.001244
6142.000000,1,1.188769,1.192658,1.191258,0.001560
6142.250000,1,1.200970,1.205534,1.203653,0.001699
6142.500000,1,1.216236,1.221549,1.219268,0.001979
6142.750000,1,1.232730,1.237594,1.235390,0.001746
6143.000000,1,1.246578,1.252035,1.249453,0.001936
6143.250000,1,1.256712,1.263908,1.260471,0.002551
6143.500000,1,1.266526,1.272663,1.269866,0.002198
6143.750000,1,1.273875,1.280916,1.277871,0.002582
6144.000000,1,1.284099,1.291165,1.287815,0.002671
6144.250000,1,1.293604,1.300802,1.297313,0.002829
6144.500000,1,1.301591,1.308383,1.304950,0.002879
6144.750000,1,1.304706,1.309967,1.307538,0.002388
6145.000000,1,1.305810,1.311468,1.308740,0.002279
6145.250000,1,1.305660,1.311738,1.308930,0.002452
6145.500000,1,1.307842,1.314359,1.311493,0.002507
6145.750000,1,1.311405,1.318810,1.315358,0.002738
6146.000000,1,1.315778,1.323892,1.320038,0.002915
6146.250000,1,1.317960,1.324422,1.321833,0.002383
6146.500000,1,1.316589,1.323912,1.320744,0.002682
6146.750000,1,1.313246,1.319561,1.317126,0.002534
6147.000000,1,1.309223,1.316630,1.312997,0.002672
6147.250000,1,1.309213,1.316830,1.313367,0.002766
6147.500000,1,1.313166,1.320531,1.317026,0.002919
6147.750000,1,1.317540,1.325343,1.321840,0.002827
6148.000000,1,1.320973,1.328524,1.325414,0.002811
6148.250000,1,1.320743,1.328354,1.324866,0.002793
6148.500000,1,1.319862,1.326563,1.323991,0.002617
6148.750000,1,1.320322,1.326363,1.323953,0.002426
