# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.053560,17.495594,17.325778,0.156672
7560.250000,1,1.005518,1.040289,1.022903,0.013523
7560.500000,1,0.451932,0.496554,0.468892,0.018089
7560.750000,1,0.965513,0.991033,0.977863,0.009741
7561.000000,1,0.517550,0.554247,0.530508,0.015449
7561.250000,1,0.950532,0.977379,0.962742,0.010255
7561.500000,1,0.596578,0.631249,0.609375,0.013966
7561.750000,1,0.954622,0.981338,0.965917,0.010468
7562.000000,1,0.679522,0.710425,0.690868,0.012745
7562.250000,1,0.970696,0.996402,0.981060,0.010226
7562.500000,1,0.756239,0.785147,0.766838,0.011845
7562.750000,1,1.000498,1.024635,1.010262,0.009621
7563.000000,1,0.828434,0.855147,0.837852,0.011168
7563.250000,1,1.042420,1.066567,1.052257,0.009477
7563.500000,1,0.885945,0.912447,0.895572,0.011057
7563.750000,1,1.084647,1.106418,1.093522,0.008465
7564.000000,1,0.936081,0.962330,0.945214,0.010743
7564.250000,1,1.118895,1.138115,1.127081,0.007774
7564.500000,1,0.948844,0.973123,0.957642,0.010134
7564.750000,1,1.146108,1.164218,1.154186,0.007041
7565.000000,1,0.962010,0.983644,0.969644,0.009087
7565.250000,1,1.158747,1.174402,1.165377,0.006139
7565.500000,1,0.959307,0.979293,0.966229,0.008357
7565.750000,1,1.151330,1.163511,1.156765,0.004885
7566.000000,1,0.945992,0.963096,0.952074,0.007006
7566.250000,1,1.134351,1.143710,1.138445,0.003583
7566.500000,1,0.930275,0.944977,0.935555,0.005883
7566.750000,1,1.108441,1.114531,1.111445,0.002214
7567.000000,1,0.904800,0.918044,0.909469,0.005167
7567.250000,1,1.073631,1.076413,1.075058,0.000915
7567.500000,1,0.870503,0.881594,0.874706,0.003947
7567.750000,1,1.035824,1.038101,1.036772,0.000835
7568.000000,1,0.834952,0.843893,0.838841,0.003265
7568.250000,1,1.002375,1.005936,1.004255,0.001419
7568.500000,1,0.797206,0.803651,0.800056,0.002464
7568.750000,1,0.968936,0.974212,0.971780,0.002245
7569.000000,1,0.755359,0.759994,0.756946,0.001947
7569.250000,1,0.936804,0.944562,0.940614,0.002965
7569.500000,1,0.714106,0.720841,0.716855,0.002239
7569.750000,1,0.907877,0.918031,0.912700,0.003781
7570.000000,1,0.678733,0.687217,0.682153,0.002835
7570.250000,1,0.878976,0.889756,0.884019,0.004213
7570.500000,1,0.647629,0.657838,0.651779,0.003461
7570.750000,1,0.845430,0.858658,0.851986,0.005132
7571.000000,1,0.623846,0.635605,0.628331,0.004020
7571.250000,1,0.812059,0.827131,0.819614,0.005885
7571.500000,1,0.608118,0.620710,0.613168,0.004318
7571.750000,1,0.779495,0.795726,0.787813,0.006435
7572.000000,1,0.597051,0.610023,0.601989,0.004549
7572.250000,1,0.747372,0.765018,0.756721,0.006872
7572.500000,1,0.583902,0.598107,0.589538,0.004872
7572.750000,1,0.722439,0.740731,0.731911,0.007229
7573.000000,1,0.569353,0.583904,0.575327,0.005058
7573.250000,1,0.708312,0.726904,0.717938,0.007270
7573.500000,1,0.549829,0.564542,0.555736,0.005160
7573.750000,1,0.705025,0.723723,0.714744,0.007352
7574.000000,1,0.522100,0.537092,0.527959,0.005365
7574.250000,1,0.712018,0.731426,0.721887,0.007674
7574.500000,1,0.487464,0.503400,0.493895,0.005466
7574.750000,1,0.728059,0.749284,0.739451,0.008405
7575.000000,1,0.451793,0.467010,0.457338,0.005234
7575.250000,1,0.751930,0.774137,0.764405,0.008872
7575.500000,1,0.416920,0.431514,0.421788,0.005028
7575.750000,1,0.781926,0.807632,0.795980,0.009536
7576.000000,1,5.795664,6.190947,6.011910,0.139763
7576.250000,1,0.784039,0.808442,0.797721,0.009046
7576.500000,1,0.414521,0.429390,0.419518,0.005117
7576.750000,1,0.756308,0.778015,0.768119,0.008552
7577.000000,1,0.446703,0.462762,0.452754,0.005622
7577.250000,1,0.734590,0.755117,0.745021,0.008002
7577.500000,1,0.480468,0.497533,0.487561,0.006052
7577.750000,1,0.719931,0.738574,0.728739,0.007295
7578.000000,1,0.514002,0.530285,0.520649,0.006072
7578.250000,1,0.713157,0.731447,0.722011,0.007101
7578.500000,1,0.541664,0.557798,0.548346,0.005850
7578.750000,1,0.715637,0.734163,0.724685,0.007173
7579.000000,1,0.562287,0.578016,0.568804,0.005595
7579.250000,1,0.727665,0.746674,0.737144,0.007435
7579.500000,1,0.578741,0.594237,0.584814,0.005359
7579.750000,1,0.749582,0.768953,0.759630,0.007461
7580.000000,1,0.594733,0.609048,0.600023,0.004995
7580.250000,1,0.778723,0.797126,0.788192,0.007274
7580.500000,1,0.609258,0.622961,0.614556,0.004641
7580.750000,1,0.807595,0.825295,0.816659,0.006939
7581.000000,1,0.628229,0.641203,0.632896,0.004427
7581.250000,1,0.837454,0.853625,0.845744,0.006296
7581.500000,1,0.654729,0.666544,0.659234,0.003976
7581.750000,1,0.868235,0.882239,0.875028,0.005482
7582.000000,1,0.687982,0.698072,0.691768,0.003419
7582.250000,1,0.896283,0.908796,0.902084,0.004832
7582.500000,1,0.724030,0.732676,0.727362,0.002953
7582.750000,1,0.924902,0.935041,0.929662,0.003875
7583.000000,1,0.764386,0.771501,0.766750,0.002663
7583.250000,1,0.958694,0.966233,0.962146,0.003030
7583.500000,1,0.804810,0.811137,0.807576,0.002503
7583.750000,1,0.995481,1.000846,0.997689,0.001930
7584.000000,1,0.838623,0.846122,0.842645,0.002750
7584.250000,1,1.033846,1.037068,1.035356,0.001194
7584.500000,1,0.869235,0.878469,0.873436,0.003018
7584.750000,1,1.077691,1.081161,1.079207,0.001135
7585.000000,1,0.897731,0.908797,0.902243,0.003955
7585.250000,1,1.119795,1.125542,1.121695,0.002346
7585.500000,1,0.917458,0.930378,0.922533,0.004873
7585.750000,1,1.150738,1.160017,1.154176,0.003764
7586.000000,1,0.928269,0.944334,0.934285,0.006355
7586.250000,1,1.171576,1.183272,1.176420,0.004795
7586.500000,1,0.938589,0.958403,0.945622,0.008113
7586.750000,1,1.179995,1.195179,1.186530,0.005962
7587.000000,1,0.941448,0.964167,0.949499,0.009534
7587.250000,1,1.164680,1.182894,1.173421,0.006929
7587.500000,1,0.932140,0.958601,0.941628,0.011157
7587.750000,1,1.131023,1.150719,1.140359,0.007718
7588.000000,1,0.927604,0.956422,0.937556,0.011846
7588.250000,1,1.085829,1.108717,1.096541,0.008539
7588.500000,1,0.889118,0.920159,0.900876,0.012708
7588.750000,1,1.028418,1.054332,1.040421,0.009745
7589.000000,1,0.848343,0.879786,0.860215,0.012811
7589.250000,1,0.967370,0.993868,0.979451,0.010212
7589.500000,1,0.796853,0.829352,0.809661,0.013041
7589.750000,1,0.915440,0.944141,0.927984,0.011082
7590.000000,1,0.743624,0.776975,0.756971,0.013334
7590.250000,1,0.874915,0.905741,0.888385,0.011905
7590.500000,1,0.686219,0.721527,0.700578,0.013833
7590.750000,1,0.845213,0.876989,0.859329,0.012200
7591.000000,1,0.633597,0.668884,0.647555,0.014363
7591.250000,1,0.834477,0.865072,0.847940,0.011926
7591.500000,1,0.597762,0.635017,0.611623,0.015640
7591.750000,1,0.845429,0.882838,0.865672,0.014827
7592.000000,2,0.283187,0.283657,0.283354,0.000170
7592.250000,2,0.283609,0.283910,0.283775,0.000104
7592.500000,2,0.285333,0.285800,0.285558,0.000163
7592.750000,2,0.288077,0.288861,0.288541,0.000267
7593.000000,2,0.292962,0.294139,0.293423,0.000416
7593.250000,2,0.299217,0.301231,0.300070,0.000735
7593.500000,2,0.308742,0.311078,0.309756,0.000818
7593.750000,2,0.321023,0.324037,0.322271,0.001095
7594.000000,2,0.336777,0.340146,0.338262,0.001215
7594.250000,2,0.355719,0.360356,0.357710,0.001718
7594.500000,2,0.378514,0.383685,0.380712,0.001951
7594.750000,2,0.403890,0.410276,0.406531,0.002346
7595.000000,2,0.432238,0.439213,0.434941,0.002606
7595.250000,2,0.461984,0.469534,0.465057,0.002754
7595.500000,2,0.493145,0.501097,0.496204,0.002937
7595.750000,2,0.524848,0.532422,0.527798,0.002812
7596.000000,2,0.555620,0.563807,0.558896,0.003131
7596.250000,2,0.586143,0.594141,0.589225,0.003043
7596.500000,2,0.615020,0.623071,0.617907,0.003033
7596.750000,2,0.641855,0.649933,0.644948,0.003019
7597.000000,2,0.667084,0.674799,0.670166,0.002825
7597.250000,2,0.690115,0.698243,0.693023,0.002944
7597.500000,2,0.711431,0.719937,0.714688,0.003129
7597.750000,2,0.731115,0.739884,0.734451,0.003137
7598.000000,2,0.750692,0.757884,0.753106,0.002683
7598.250000,2,0.767947,0.775259,0.770453,0.002748
7598.500000,2,0.784827,0.792571,0.787483,0.002820
7598.750000,2,0.800477,0.808882,0.803696,0.002937
7599.000000,2,0.816679,0.824210,0.819446,0.002728
7599.250000,2,0.832387,0.840012,0.835020,0.002855
7599.500000,2,0.847744,0.854630,0.850072,0.002560
7599.750000,2,0.862527,0.869528,0.864939,0.002626
7600.000000,2,0.879654,0.887484,0.882203,0.003034
7600.250000,2,0.890968,0.897871,0.893862,0.002478
7600.500000,2,0.904369,0.911446,0.907331,0.002352
7600.750000,2,0.916861,0.924047,0.920099,0.002346
7601.000000,2,0.929380,0.935696,0.932253,0.002085
7601.250000,2,0.941225,0.946671,0.943914,0.001850
7601.500000,2,0.953642,0.959031,0.956039,0.001798
7601.750000,2,0.966076,0.970903,0.968450,0.001567
7602.000000,2,0.979531,0.983998,0.981147,0.001566
7602.250000,2,0.992160,0.996484,0.994263,0.001427
7602.500000,2,1.006108,1.009646,1.007684,0.001157
7602.750000,2,1.020590,1.022839,1.021977,0.000772
7603.000000,2,1.035203,1.037072,1.036422,0.000660
7603.250000,2,1.050306,1.051552,1.051069,0.000459
7603.500000,2,1.066341,1.067426,1.067095,0.000398
7603.750000,2,1.083267,1.084204,1.083619,0.000362
7604.000000,2,1.098997,1.101670,1.100373,0.001009
7604.250000,2,1.114688,1.117170,1.115865,0.000956
7604.500000,2,1.128594,1.132392,1.130215,0.001272
7604.750000,2,1.140784,1.145101,1.143387,0.001456
7605.000000,2,1.151378,1.156608,1.154474,0.001823
7605.250000,2,1.160167,1.166453,1.163556,0.002293
7605.500000,2,1.168123,1.174244,1.171934,0.002227
7605.750000,2,1.173952,1.180684,1.177917,0.002328
7606.000000,2,1.178105,1.185751,1.182494,0.002609
7606.250000,2,1.180393,1.188816,1.185202,0.002894
7606.500000,2,1.181296,1.190058,1.186506,0.002925
7606.750000,2,1.183854,1.191059,1.188166,0.002540
7607.000000,2,1.186724,1.192752,1.190295,0.002066
7607.250000,2,1.189763,1.196377,1.193484,0.002340
7607.500000,2,1.194409,1.200153,1.197644,0.001936
7607.750000,2,1.200639,1.205613,1.203460,0.001716
7608.000000,2,1.205726,1.210617,1.208432,0.001675
7608.250000,2,1.210401,1.214724,1.212817,0.001495
7608.500000,2,1.214855,1.218402,1.216935,0.001423
7608.750000,2,1.219862,1.223372,1.221590,0.001153
7609.000000,2,1.225691,1.229532,1.227986,0.001305
7609.250000,2,1.234630,1.238796,1.236385,0.001495
7609.500000,2,1.243970,1.247890,1.245440,0.001405
7609.750000,2,1.253341,1.256613,1.254627,0.001162
7610.000000,2,1.261668,1.265507,1.263186,0.001291
7610.250000,2,1.269353,1.274030,1.271269,0.001535
7610.500000,2,1.278794,1.281171,1.279887,0.000757
7610.750000,2,1.287502,1.291447,1.289013,0.001395
7611.000000,2,1.297394,1.300721,1.298414,0.001228
7611.250000,2,1.306384,1.310126,1.307794,0.001301
7611.500000,2,1.315123,1.319991,1.316989,0.001655
7611.750000,2,1.322426,1.326711,1.324697,0.001536
7612.000000,2,1.329760,1.334944,1.332617,0.001697
7612.250000,2,1.336783,1.342405,1.339540,0.001909
7612.500000,2,1.343210,1.348845,1.346078,0.002213
7612.750000,2,1.348762,1.357205,1.352556,0.003543
7613.000000,2,1.352585,1.362043,1.357046,0.003547
7613.250000,2,1.354110,1.361853,1.357728,0.003058
7613.500000,2,1.355675,1.363918,1.359409,0.003136
7613.750000,2,1.357531,1.365325,1.361418,0.002966
7614.000000,2,1.361384,1.370432,1.365049,0.003331
7614.250000,2,1.365327,1.373035,1.368663,0.002611
7614.500000,2,1.371286,1.374882,1.373664,0.001301
7614.750000,2,1.379182,1.381813,1.380633,0.000913
7615.000000,2,1.386724,1.388993,1.387643,0.000815
7615.250000,2,1.392803,1.393723,1.393316,0.000370
7615.500000,2,1.397470,1.398980,1.398407,0.000633
7615.750000,2,1.401657,1.403795,1.402770,0.000783
7616.000000,2,1.404631,1.405939,1.405329,0.000418
7616.250000,2,1.406304,1.407584,1.406946,0.000533
7616.500000,2,1.406854,1.408598,1.408069,0.000664
7616.750000,2,1.406404,1.410564,1.408784,0.001367
7617.000000,2,1.409939,1.412450,1.411610,0.000881
7617.250000,2,1.413044,1.418600,1.415687,0.001910
7617.500000,2,1.420195,1.424470,1.421873,0.001428
7617.750000,2,1.425493,1.429717,1.427131,0.001533
7618.000000,2,1.429562,1.433850,1.431136,0.001638
7618.250000,2,1.429479,1.434141,1.431425,0.001723
7618.500000,2,1.424656,1.427399,1.426067,0.001106
7618.750000,2,1.414025,1.416413,1.415570,0.000808
7619.000000,2,1.397390,1.399683,1.398470,0.000894
7619.250000,2,1.372742,1.374662,1.373356,0.000717
7619.500000,2,1.340282,1.342423,1.341350,0.000695
7619.750000,2,1.299381,1.302020,1.300564,0.000872
7620.000000,2,1.249699,1.252629,1.251874,0.001095
7620.250000,2,1.192171,1.197209,1.195872,0.001880
7620.500000,2,1.129236,1.134105,1.132699,0.001780
7620.750000,2,1.059398,1.065613,1.063436,0.002166
7621.000000,2,0.984830,0.990946,0.989054,0.002240
7621.250000,2,0.905995,0.913286,0.910681,0.002491
7621.500000,2,0.824735,0.831748,0.829243,0.002567
7621.750000,2,0.742113,0.749935,0.746708,0.002844
7622.000000,2,0.661551,0.668006,0.665387,0.002335
7622.250000,2,0.583854,0.590357,0.587746,0.002401
7622.500000,2,0.512541,0.518170,0.516035,0.002112
7622.750000,2,0.449031,0.453570,0.451843,0.001743
7623.000000,2,0.394813,0.398524,0.397032,0.001396
7623.250000,2,0.350671,0.353873,0.352668,0.001196
7623.500000,2,0.319206,0.321374,0.320338,0.000831
7623.750000,2,0.299290,0.300668,0.300137,0.000492
7624.000000,3,0.241654,0.242595,0.242037,0.000353
7624.250000,3,0.244126,0.244407,0.244243,0.000107
7624.500000,3,0.250672,0.251124,0.250905,0.000179
7624.750000,3,0.261964,0.262606,0.262193,0.000233
7625.000000,3,0.277906,0.279327,0.278456,0.000495
7625.250000,3,0.298849,0.300751,0.299524,0.000756
7625.500000,3,0.325185,0.327738,0.325987,0.000980
7625.750000,3,0.356047,0.359182,0.357169,0.001186
7626.000000,3,0.391584,0.395077,0.392822,0.001374
7626.250000,3,0.430872,0.434986,0.432429,0.001580
7626.500000,3,0.473066,0.477395,0.474548,0.001688
7626.750000,3,0.516517,0.520662,0.517981,0.001646
7627.000000,3,0.560844,0.565587,0.562648,0.001718
7627.250000,3,0.605583,0.610170,0.607114,0.001762
7627.500000,3,0.649729,0.654192,0.651442,0.001637
7627.750000,3,0.692387,0.696997,0.694228,0.001758
7628.000000,3,0.733949,0.737920,0.735719,0.001439
7628.250000,3,0.774016,0.777647,0.775317,0.001319
7628.500000,3,0.811197,0.814036,0.812226,0.001113
7628.750000,3,0.844439,0.847378,0.846100,0.001049
7629.000000,3,0.875404,0.877494,0.876622,0.000910
7629.250000,3,0.902281,0.903987,0.903266,0.000625
7629.500000,3,0.926299,0.927610,0.926807,0.000470
7629.750000,3,0.945671,0.947342,0.946209,0.000611
7630.000000,3,0.961721,0.963985,0.962610,0.000800
7630.250000,3,0.975191,0.977256,0.975936,0.000772
7630.500000,3,0.986029,0.987012,0.986391,0.000385
7630.750000,3,0.993732,0.995298,0.994356,0.000580
7631.000000,3,1.000464,1.002354,1.001082,0.000674
7631.250000,3,1.005655,1.007927,1.006862,0.000741
7631.500000,3,1.011702,1.013400,1.012378,0.000676
7631.750000,3,1.017624,1.019710,1.018255,0.000762
7632.000000,3,1.025011,1.026596,1.025601,0.000545
7632.250000,3,1.032697,1.034598,1.033468,0.000693
7632.500000,3,1.041491,1.043007,1.042151,0.000535
7632.750000,3,1.051549,1.052969,1.052323,0.000566
7633.000000,3,1.061518,1.063902,1.062435,0.000843
7633.250000,3,1.072718,1.074924,1.073842,0.000895
7633.500000,3,1.084440,1.087504,1.085869,0.001081
7633.750000,3,1.096728,1.100353,1.098467,0.001263
7634.000000,3,1.109262,1.113153,1.110844,0.001432
7634.250000,3,1.121477,1.125872,1.123560,0.001645
7634.500000,3,1.133501,1.137883,1.135199,0.001634
7634.750000,3,1.144500,1.148676,1.146431,0.001710
7635.000000,3,1.154755,1.159458,1.156924,0.001865
7635.250000,3,1.164366,1.169422,1.166474,0.001914
7635.500000,3,1.172794,1.177479,1.174629,0.001701
7635.750000,3,1.181061,1.185936,1.183147,0.002006
7636.000000,3,1.188836,1.193893,1.191151,0.001972
7636.250000,3,1.195884,1.201191,1.197819,0.002049
7636.500000,3,1.201831,1.206593,1.203860,0.001986
7636.750000,3,1.207566,1.211814,1.209705,0.001798
7637.000000,3,1.213759,1.218970,1.215996,0.001959
7637.250000,3,1.220194,1.223468,1.221923,0.001291
7637.500000,3,1.225251,1.229805,1.227725,0.001918
7637.750000,3,1.231238,1.235699,1.233134,0.001751
7638.000000,3,1.236426,1.240808,1.238508,0.001659
7638.250000,3,1.241594,1.245245,1.243561,0.001529
7638.500000,3,1.245432,1.249892,1.248324,0.001697
7638.750000,3,1.251209,1.255683,1.253547,0.001509
7639.000000,3,1.256077,1.261633,1.259122,0.002033
7639.250000,3,1.261535,1.265480,1.263474,0.001591
7639.500000,3,1.264493,1.268492,1.266573,0.001668
7639.750000,3,1.267112,1.271020,1.269242,0.001632
7640.000000,3,1.269521,1.273995,1.272120,0.001841
7640.250000,3,1.270211,1.274891,1.272508,0.001771
7640.500000,3,1.269301,1.273587,1.271729,0.001990
7640.750000,3,1.266602,1.272214,1.270021,0.002378
7641.000000,3,1.264329,1.269637,1.267345,0.002209
7641.250000,3,1.260800,1.265875,1.263695,0.002297
7641.500000,3,1.257916,1.263651,1.261254,0.002597
7641.750000,3,1.257516,1.264300,1.261198,0.002862
7642.000000,3,1.259915,1.267435,1.263771,0.003047
7642.250000,3,1.265003,1.272297,1.268716,0.002786
7642.500000,3,1.270531,1.277688,1.274233,0.003054
7642.750000,3,1.275678,1.283359,1.279610,0.002878
7643.000000,3,1.280166,1.287533,1.283567,0.002952
7643.250000,3,1.282165,1.290388,1.285899,0.003145
7643.500000,3,1.284446,1.292884,1.287724,0.003205
7643.750000,3,1.285240,1.294621,1.289406,0.003268
7644.000000,3,1.288317,1.296229,1.291698,0.003034
7644.250000,3,1.290538,1.298535,1.293780,0.002885
7644.500000,3,1.291251,1.297237,1.293759,0.002371
7644.750000,3,1.290770,1.296029,1.292868,0.001950
7645.000000,3,1.289302,1.293912,1.291477,0.001889
7645.250000,3,1.288136,1.291696,1.289577,0.001578
7645.500000,3,1.287609,1.290058,1.288701,0.000976
7645.750000,3,1.285723,1.287418,1.286677,0.000663
7646.000000,3,1.282206,1.284298,1.283236,0.000667
7646.250000,3,1.276444,1.278497,1.277779,0.000719
7646.500000,3,1.271149,1.272935,1.271838,0.000703
7646.750000,3,1.263954,1.267234,1.265568,0.001314
7647.000000,3,1.260955,1.264198,1.262599,0.001267
7647.250000,3,1.260466,1.264763,1.262636,0.001662
7647.500000,3,1.264500,1.268943,1.266691,0.001699
7647.750000,3,1.269921,1.275267,1.272412,0.002011
7648.000000,3,1.276151,1.282235,1.279046,0.002555
7648.250000,3,1.279505,1.286587,1.282859,0.002905
7648.500000,3,1.280733,1.288672,1.284078,0.003448
7648.750000,3,1.279116,1.287183,1.283002,0.003318
7649.000000,3,1.274963,1.284464,1.279467,0.003938
7649.250000,3,1.268293,1.277557,1.272485,0.004143
7649.500000,3,1.257111,1.268422,1.262450,0.004934
7649.750000,3,1.242601,1.254486,1.248271,0.005118
7650.000000,3,1.225442,1.237224,1.231030,0.005125
7650.250000,3,1.205524,1.216865,1.210673,0.005081
7650.500000,3,1.182751,1.194718,1.188624,0.004917
7650.750000,3,1.159528,1.170780,1.164991,0.004678
7651.000000,3,1.133340,1.144847,1.138657,0.004702
7651.250000,3,1.102240,1.113101,1.107698,0.004402
7651.500000,3,1.065709,1.076168,1.071105,0.004357
7651.750000,3,1.023097,1.033997,1.028372,0.004517
7652.000000,3,0.975681,0.986232,0.981152,0.004212
7652.250000,3,0.923075,0.933799,0.928994,0.004207
7652.500000,3,0.868271,0.878418,0.873657,0.004046
7652.750000,3,0.808636,0.818689,0.814163,0.003919
7653.000000,3,0.744994,0.755208,0.750978,0.003913
7653.250000,3,0.680730,0.690211,0.685933,0.003519
7653.500000,3,0.615975,0.624596,0.620890,0.003389
7653.750000,3,0.553158,0.561013,0.557553,0.002987
7654.000000,3,0.494067,0.501094,0.498117,0.002670
7654.250000,3,0.440034,0.446203,0.443814,0.002341
7654.500000,3,0.391785,0.396790,0.394820,0.001966
7654.750000,3,0.348533,0.353130,0.351345,0.001755
7655.000000,3,0.312719,0.316066,0.314716,0.001266
7655.250000,3,0.283414,0.285994,0.284915,0.000982
7655.500000,3,0.262165,0.263972,0.263207,0.000628
7655.750000,3,0.249020,0.250455,0.249954,0.000506
7656.000000,4,0.313031,0.313844,0.313555,0.000297
7656.250000,4,0.317451,0.318674,0.318104,0.000396
7656.500000,4,0.330320,0.331983,0.331165,0.000619
7656.750000,4,0.351937,0.353750,0.352862,0.000660
7657.000000,4,0.381946,0.384299,0.382764,0.000865
7657.250000,4,0.419325,0.422544,0.420692,0.001192
7657.500000,4,0.464880,0.468566,0.466331,0.001361
7657.750000,4,0.516929,0.521655,0.518982,0.001808
7658.000000,4,0.576647,0.581531,0.578785,0.001875
7658.250000,4,0.641155,0.646721,0.643564,0.002070
7658.500000,4,0.707211,0.714686,0.710953,0.002710
7658.750000,4,0.775905,0.782039,0.779033,0.002388
7659.000000,4,0.842379,0.848206,0.845312,0.002468
7659.250000,4,0.904585,0.912323,0.908343,0.002960
7659.500000,4,0.963671,0.970887,0.967176,0.002980
7659.750000,4,1.015809,1.024150,1.019939,0.003190
7660.000000,4,1.063494,1.070902,1.067153,0.002944
7660.250000,4,1.103344,1.110939,1.107464,0.003016
7660.500000,4,1.138770,1.145532,1.142163,0.002820
7660.750000,4,1.169012,1.175745,1.172666,0.002820
7661.000000,4,1.195757,1.202149,1.199355,0.002748
7661.250000,4,1.219100,1.225047,1.222064,0.002544
7661.500000,4,1.237165,1.242896,1.240145,0.002314
7661.750000,4,1.249887,1.256465,1.253762,0.002540
7662.000000,4,1.259893,1.265295,1.262950,0.002354
7662.250000,4,1.265144,1.272169,1.268943,0.002541
7662.500000,4,1.270263,1.274623,1.272617,0.001834
7662.750000,4,1.271489,1.275831,1.273651,0.001800
7663.000000,4,1.270820,1.276030,1.272943,0.001871
7663.250000,4,1.268286,1.272877,1.270068,0.001649
7663.500000,4,1.262883,1.267659,1.264933,0.001733
7663.750000,4,1.256862,1.260735,1.258294,0.001324
7664.000000,4,1.249654,1.253691,1.251341,0.001408
7664.250000,4,1.242166,1.246239,1.243905,0.001362
7664.500000,4,1.235428,1.238516,1.236521,0.001144
7664.750000,4,1.228984,1.231303,1.230120,0.000910
7665.000000,4,1.222020,1.224639,1.223551,0.000987
7665.250000,4,1.215992,1.218881,1.217633,0.001048
7665.500000,4,1.211513,1.214012,1.212680,0.000861
7665.750000,4,1.207894,1.211139,1.209042,0.001138
7666.000000,4,1.204888,1.207016,1.205919,0.000786
7666.250000,4,1.203415,1.205273,1.204222,0.000601
7666.500000,4,1.200651,1.202679,1.201681,0.000726
7666.750000,4,1.198406,1.200334,1.199261,0.000784
7667.000000,4,1.193991,1.197630,1.195493,0.001357
7667.250000,4,1.191198,1.193300,1.191929,0.000817
7667.500000,4,1.186256,1.189579,1.188136,0.001231
7667.750000,4,1.182712,1.185268,1.183820,0.001085
7668.000000,4,1.178785,1.181800,1.180126,0.001239
7668.250000,4,1.173665,1.176998,1.175035,0.001213
7668.500000,4,1.168404,1.173219,1.170111,0.001865
7668.750000,4,1.163640,1.168247,1.165108,0.001843
7669.000000,4,1.158561,1.163035,1.160272,0.001708
7669.250000,4,1.154283,1.159376,1.155953,0.001920
7669.500000,4,1.150380,1.154745,1.152330,0.001637
7669.750000,4,1.147147,1.150835,1.148516,0.001353
7670.000000,4,1.142640,1.145983,1.143776,0.001387
7670.250000,4,1.137141,1.140781,1.138841,0.001501
7670.500000,4,1.132032,1.135177,1.133108,0.001135
7670.750000,4,1.125990,1.129484,1.127376,0.001322
7671.000000,4,1.120709,1.123141,1.121890,0.000848
7671.250000,4,1.115326,1.117154,1.115958,0.000773
7671.500000,4,1.110492,1.111881,1.111502,0.000521
7671.750000,4,1.105943,1.107727,1.106803,0.000579
7672.000000,4,1.104335,1.104784,1.104638,0.000163
7672.250000,4,1.102233,1.104188,1.103052,0.000634
7672.500000,4,1.102997,1.104507,1.103518,0.000528
7672.750000,4,1.104337,1.107077,1.105358,0.000934
7673.000000,4,1.105776,1.108487,1.107174,0.000981
7673.250000,4,1.107070,1.110286,1.108735,0.001256
7673.500000,4,1.108325,1.112477,1.110419,0.001688
7673.750000,4,1.108255,1.112566,1.110406,0.001713
7674.000000,4,1.107922,1.111605,1.109883,0.001605
7674.250000,4,1.106030,1.111356,1.108793,0.002116
7674.500000,4,1.104062,1.109325,1.106823,0.002317
7674.750000,4,1.099825,1.106212,1.103356,0.002474
7675.000000,4,1.096333,1.101918,1.099383,0.002143
7675.250000,4,1.092881,1.098539,1.095680,0.002452
7675.500000,4,1.090456,1.096329,1.093485,0.002436
7675.750000,4,1.089379,1.096079,1.092843,0.002701
7676.000000,4,1.091304,1.097829,1.094397,0.002556
7676.250000,4,1.091893,1.099579,1.095656,0.002893
7676.500000,4,1.094307,1.100268,1.097425,0.002455
7676.750000,4,1.094607,1.101338,1.098130,0.002866
7677.000000,4,1.095844,1.102258,1.099132,0.002750
7677.250000,4,1.096951,1.103110,1.099708,0.002549
7677.500000,4,1.097829,1.103638,1.100776,0.002476
7677.750000,4,1.098538,1.104499,1.101359,0.002649
7678.000000,4,1.097978,1.104672,1.101308,0.002744
7678.250000,4,1.098729,1.103404,1.100941,0.001880
7678.500000,4,1.098637,1.102708,1.100468,0.001659
7678.750000,4,1.097330,1.101978,1.099274,0.002045
7679.000000,4,1.096871,1.101308,1.098870,0.001902
7679.250000,4,1.097486,1.100931,1.099018,0.001452
7679.500000,4,1.097126,1.101255,1.098834,0.001813
7679.750000,4,1.096594,1.100333,1.098032,0.001563
7680.000000,4,1.095938,1.099189,1.097309,0.001403
7680.250000,4,1.094670,1.098082,1.096260,0.001412
7680.500000,4,1.093707,1.097271,1.095120,0.001596
7680.750000,4,1.094098,1.096819,1.095262,0.001184
7681.000000,4,1.094259,1.097920,1.096144,0.001273
7681.250000,4,1.095612,1.098863,1.097441,0.001245
7681.500000,4,1.095802,1.099279,1.097622,0.001268
7681.750000,4,1.093838,1.096531,1.095187,0.000950
7682.000000,4,1.087974,1.091169,1.089585,0.001219
7682.250000,4,1.079581,1.082313,1.080967,0.001093
7682.500000,4,1.066843,1.069658,1.068074,0.001138
7682.750000,4,1.048629,1.053367,1.050964,0.001585
7683.000000,4,1.027287,1.031157,1.029245,0.001352
7683.250000,4,1.000648,1.003957,1.002170,0.001172
7683.500000,4,0.969439,0.972516,0.970799,0.001083
7683.750000,4,0.933625,0.936027,0.934988,0.001014
7684.000000,4,0.894878,0.897139,0.896063,0.000824
7684.250000,4,0.852706,0.854801,0.853462,0.000748
7684.500000,4,0.807153,0.809396,0.808042,0.000855
