# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284250,0.300633,0.288861,0.005431
6128.250000,1,0.285297,0.303950,0.291420,0.006082
6128.500000,1,0.289653,0.314419,0.298002,0.008080
6128.750000,1,0.298828,0.328962,0.308291,0.009934
6129.000000,1,0.311108,0.348153,0.324601,0.011984
6129.250000,1,0.327559,0.375931,0.347550,0.017019
6129.500000,1,0.347146,0.414163,0.377768,0.025561
6129.750000,1,0.373480,0.473931,0.417785,0.039032
6130.000000,1,0.402527,0.537349,0.457249,0.049344
6130.250000,1,0.434890,0.583923,0.495561,0.054212
6130.500000,1,0.469109,0.654085,0.539984,0.065797
6130.750000,1,0.506611,0.753161,0.589305,0.084321
6131.000000,1,0.543518,0.850511,0.637402,0.104545
6131.250000,1,0.578225,0.970248,0.689645,0.133960
6131.500000,1,0.610670,1.068922,0.738822,0.156370
6131.750000,1,0.641215,1.142047,0.781509,0.170359
6132.000000,1,0.674112,1.240756,0.822728,0.194010
6132.250000,1,0.702216,1.243754,0.846600,0.185153
6132.500000,1,0.729412,1.257800,0.867025,0.181094
6132.750000,1,0.752089,1.336579,0.895595,0.202339
6133.000000,1,0.774412,1.402455,0.923253,0.218945
6133.250000,1,0.794971,1.454808,0.950109,0.230318
6133.500000,1,0.811619,1.482127,0.969474,0.234031
6133.750000,1,0.825186,1.570009,0.993533,0.262027
6134.000000,1,0.840185,1.609208,1.011124,0.271194
6134.250000,1,0.848981,1.561267,1.011374,0.249437
6134.500000,1,0.857457,1.514990,1.009416,0.229079
6134.750000,1,0.870735,1.492413,1.011641,0.217248
6135.000000,1,0.890524,1.470698,1.015112,0.205247
6135.250000,1,0.906858,1.380480,1.010367,0.166590
6135.500000,1,0.925080,1.306964,1.009114,0.133859
6135.750000,1,0.943969,1.264256,1.011146,0.113523
6136.000000,1,0.959260,1.222019,1.012976,0.093735
6136.250000,1,0.972767,1.180725,1.014060,0.074764
6136.500000,1,0.978507,1.133596,1.014978,0.053539
6136.750000,1,0.985399,1.074596,1.012896,0.028582
6137.000000,1,0.990946,1.019337,1.009323,0.009254
6137.250000,1,0.965019,1.021787,1.004135,0.019524
6137.500000,1,0.927364,1.026583,1.001261,0.034227
6137.750000,1,0.909131,1.030883,1.000267,0.041749
6138.000000,1,0.904576,1.032385,1.001675,0.044262
6138.250000,1,0.905582,1.034937,1.004678,0.045097
6138.500000,1,0.908717,1.039904,1.009120,0.045699
6138.750000,1,0.911026,1.044217,1.012419,0.046162
6139.000000,1,0.913802,1.048395,1.015864,0.046516
6139.250000,1,0.916560,1.050738,1.018997,0.046587
6139.500000,1,0.921576,1.054894,1.024008,0.046528
6139.750000,1,0.928917,1.064754,1.032793,0.047205
6140.000000,1,0.940371,1.077236,1.044672,0.047425
6140.250000,1,0.950635,1.088541,1.056104,0.047827
6140.500000,1,0.960129,1.100196,1.067114,0.048585
6140.750000,1,0.967488,1.107766,1.074316,0.048523
6141.000000,1,0.970442,1.111851,1.078292,0.048920
6141.250000,1,0.973262,1.113838,1.080433,0.048608
6141.500000,1,0.974414,1.116275,1.082433,0.049115
6141.750000,1,0.974678,1.116615,1.082753,0.049085
6142.000000,1,0.973332,1.116345,1.081613,0.049157
6142.250000,1,0.971032,1.112980,1.078452,0.048774
6142.500000,1,0.968877,1.109534,1.076422,0.048730
6142.750000,1,0.969077,1.111182,1.077722,0.049265
6143.000000,1,0.975104,1.118373,1.083720,0.049194
6143.250000,1,0.986372,1.129518,1.096030,0.049742
6143.500000,1,0.998060,1.144789,1.110017,0.050727
6143.750000,1,1.010635,1.158891,1.123603,0.051279
6144.000000,1,1.019267,1.168688,1.133964,0.052025
6144.250000,1,1.026896,1.177996,1.142235,0.052263
6144.500000,1,1.034365,1.187054,1.150958,0.052841
6144.750000,1,1.043297,1.197151,1.161330,0.053460
6145.000000,1,1.053714,1.208137,1.172268,0.053629
6145.250000,1,1.061734,1.218724,1.182028,0.054520
6145.500000,1,1.067258,1.224596,1.187949,0.054670
6145.750000,1,1.069634,1.226454,1.190555,0.054719
6146.000000,1,1.070175,1.228079,1.191856,0.055155
6146.250000,1,1.072120,1.229819,1.193019,0.054633
6146.500000,1,1.076802,1.235113,1.198696,0.055129
6146.750000,1,1.082466,1.242113,1.205391,0.055660
6147.000000,1,1.087289,1.248465,1.211320,0.056192
6147.250000,1,1.091609,1.253119,1.215502,0.056055
6147.500000,1,1.095860,1.256126,1.219365,0.055859
6147.750000,1,1.101374,1.263177,1.225735,0.056329
6148.000000,1,1.110888,1.273743,1.236122,0.056770
6148.250000,1,1.122447,1.287106,1.248583,0.057210
6148.500000,1,1.133716,1.300858,1.261754,0.057943
6148.750000,1,1.144994,1.312563,1.272535,0.057788
6149.000000,1,1.153175,1.322351,1.282062,0.058499
6149.250000,1,1.162960,1.331029,1.291042,0.058118
6149.500000,1,1.171902,1.341126,1.300842,0.058559
6149.750000,1,1.184364,1.355188,1.313166,0.058597
6150.000000,1,1.194048,1.367373,1.325305,0.059653
6150.250000,1,1.203963,1.377839,1.334355,0.059362
6150.500000,1,1.208986,1.382853,1.339887,0.059724
6150.750000,1,1.211442,1.386848,1.343324,0.060195
6151.000000,1,1.215092,1.391392,1.347517,0.060485
6151.250000,1,1.224034,1.398772,1.355535,0.060048
6151.500000,1,1.233107,1.408680,1.364211,0.059872
6151.750000,1,1.237338,1.414802,1.370924,0.061084
6152.000000,1,1.237889,1.417408,1.372327,0.061492
6152.250000,1,1.234671,1.412525,1.367436,0.060861
6152.500000,1,1.227573,1.404575,1.360196,0.060806
6152.750000,1,1.220545,1.396985,1.352317,0.060419
6153.000000,1,1.214370,1.390563,1.346129,0.060403
6153.250000,1,1.210049,1.384810,1.340757,0.059871
6153.500000,1,1.205557,1.378728,1.335336,0.059441
6153.750000,1,1.198610,1.369620,1.327312,0.059002
6154.000000,1,1.187983,1.358204,1.316303,0.058759
6154.250000,1,1.179101,1.347049,1.305773,0.058047
6154.500000,1,1.169366,1.338220,1.296263,0.058189
6154.750000,1,1.160173,1.327324,1.286104,0.057664
6155.000000,1,1.148493,1.311804,1.272549,0.056716
6155.250000,1,1.131079,1.291031,1.251725,0.055332
6155.500000,1,1.104131,1.260466,1.222349,0.054201
6155.750000,1,1.071128,1.221480,1.183669,0.051644
6156.000000,1,1.032540,1.172973,1.138530,0.048560
6156.250000,1,0.986128,1.118782,1.085690,0.045658
6156.500000,1,0.935991,1.056582,1.026208,0.041377
6156.750000,1,0.878089,0.988042,0.959304,0.037391
6157.000000,1,0.814401,0.912669,0.887017,0.033447
6157.250000,1,0.750231,0.834912,0.812232,0.028611
6157.500000,1,0.686304,0.756911,0.737630,0.023732
6157.750000,1,0.621549,0.682374,0.665141,0.020241
6158.000000,1,0.563844,0.611322,0.597421,0.015692
6158.250000,1,0.506010,0.544818,0.533609,0.013015
6158.500000,1,0.452342,0.484189,0.474197,0.010508
6158.750000,1,0.405401,0.431416,0.421613,0.008188
6159.000000,1,0.360834,0.386428,0.376380,0.007815
6159.250000,1,0.327717,0.352440,0.340440,0.007262
6159.500000,1,0.306773,0.327518,0.315066,0.006243
6159.750000,1,0.294238,0.310596,0.299131,0.005365
6160.000000,2,0.268377,0.271727,0.269227,0.001155
6160.250000,2,0.272335,0.275279,0.273138,0.000996
6160.500000,2,0.283174,0.286634,0.284372,0.001160
6160.750000,2,0.302625,0.305848,0.303979,0.000998
6161.000000,2,0.329605,0.332858,0.331159,0.001122
6161.250000,2,0.364452,0.367400,0.366005,0.001043
6161.500000,2,0.405794,0.408919,0.407309,0.001074
6161.750000,2,0.453644,0.456648,0.455009,0.000949
6162.000000,2,0.505806,0.509118,0.507271,0.000977
6162.250000,2,0.562820,0.566356,0.564198,0.001083
6162.500000,2,0.621680,0.625886,0.623047,0.001373
6162.750000,2,0.682848,0.686612,0.683764,0.001313
6163.000000,2,0.741314,0.746170,0.743351,0.001448
6163.250000,2,0.800567,0.804860,0.801630,0.001463
6163.500000,2,0.854972,0.859076,0.856125,0.001399
6163.750000,2,0.905086,0.910202,0.906920,0.001579
6164.000000,2,0.951142,0.955885,0.952904,0.001477
6164.250000,2,0.991579,0.996638,0.993337,0.001662
6164.500000,2,1.025180,1.029765,1.026796,0.001554
6164.750000,2,1.051488,1.056718,1.054405,0.001701
6165.000000,2,1.076513,1.079845,1.077818,0.001294
6165.250000,2,1.096305,1.099823,1.097465,0.001292
6165.500000,2,1.114594,1.118161,1.115988,0.001349
6165.750000,2,1.131568,1.134631,1.132805,0.001244
6166.000000,2,1.144876,1.148676,1.146368,0.001637
6166.250000,2,1.153879,1.158951,1.155965,0.001896
6166.500000,2,1.159071,1.164518,1.161737,0.002152
6166.750000,2,1.163444,1.168392,1.165855,0.001864
6167.000000,2,1.166263,1.171252,1.168384,0.001955
6167.250000,2,1.167229,1.172216,1.169981,0.001764
6167.500000,2,1.166642,1.170587,1.168575,0.001420
6167.750000,2,1.163713,1.168829,1.167285,0.001715
6168.000000,2,1.160585,1.166127,1.163945,0.001800
6168.250000,2,1.160476,1.165624,1.162920,0.001787
6168.500000,2,1.163245,1.167935,1.165627,0.001762
6168.750000,2,1.170088,1.175364,1.173547,0.001749
6169.000000,2,1.180219,1.185784,1.183258,0.001997
6169.250000,2,1.191595,1.196532,1.194560,0.001589
6169.500000,2,1.201128,1.205489,1.204329,0.001513
6169.750000,2,1.209784,1.214175,1.212667,0.001490
6170.000000,2,1.217265,1.222266,1.220094,0.001768
6170.250000,2,1.227207,1.230976,1.229109,0.001564
6170.500000,2,1.235723,1.239864,1.238175,0.001467
6170.750000,2,1.242218,1.246129,1.244218,0.001273
6171.000000,2,1.242756,1.246681,1.244853,0.001513
6171.250000,2,1.237847,1.242074,1.239817,0.001341
6171.500000,2,1.230695,1.234261,1.231759,0.001240
6171.750000,2,1.224028,1.227444,1.225196,0.001142
6172.000000,2,1.220364,1.224994,1.222383,0.001590
6172.250000,2,1.217053,1.221002,1.218818,0.001515
6172.500000,2,1.213500,1.217421,1.215213,0.001576
6172.750000,2,1.207075,1.212133,1.209702,0.001590
6173.000000,2,1.200276,1.206158,1.203524,0.002119
6173.250000,2,1.196235,1.203748,1.199514,0.002784
6173.500000,2,1.196569,1.204841,1.199903,0.002984
6173.750000,2,1.202660,1.209242,1.206142,0.002541
6174.000000,2,1.212318,1.219423,1.216161,0.002927
6174.250000,2,1.222168,1.230962,1.226408,0.003482
6174.500000,2,1.228149,1.238349,1.232730,0.003840
6174.750000,2,1.233129,1.243186,1.237564,0.003891
6175.000000,2,1.235746,1.245269,1.240631,0.003591
6175.250000,2,1.240363,1.251451,1.245578,0.004111
6175.500000,2,1.244970,1.256074,1.250233,0.004407
6175.750000,2,1.247435,1.259828,1.253385,0.004328
6176.000000,2,1.256830,1.271355,1.263781,0.006169
6176.250000,2,1.243737,1.252269,1.248148,0.003314
6176.500000,2,1.238221,1.247585,1.243448,0.003754
6176.750000,2,1.235645,1.246090,1.241251,0.003802
6177.000000,2,1.235059,1.244251,1.240561,0.003293
6177.250000,2,1.233746,1.243952,1.239400,0.003558
6177.500000,2,1.229927,1.239217,1.234981,0.003414
6177.750000,2,1.222593,1.231440,1.227094,0.002931
6178.000000,2,1.212823,1.221772,1.217861,0.003208
6178.250000,2,1.205570,1.213479,1.210172,0.002756
6178.500000,2,1.199791,1.208203,1.204285,0.002786
6178.750000,2,1.195326,1.202134,1.199645,0.002353
6179.000000,2,1.189264,1.197342,1.193665,0.002771
6179.250000,2,1.180879,1.188766,1.185500,0.002392
6179.500000,2,1.171040,1.177539,1.175107,0.002081
6179.750000,2,1.163059,1.169371,1.167032,0.002119
6180.000000,2,1.158462,1.165277,1.162252,0.002313
6180.250000,2,1.157199,1.162697,1.160514,0.001786
6180.500000,2,1.157452,1.163404,1.161003,0.001936
6180.750000,2,1.156462,1.162667,1.159308,0.001976
6181.000000,2,1.152693,1.159370,1.156258,0.002135
6181.250000,2,1.148945,1.155724,1.152435,0.002017
6181.500000,2,1.145450,1.152586,1.149005,0.002153
6181.750000,2,1.144379,1.150275,1.147283,0.001786
6182.000000,2,1.142419,1.148173,1.145434,0.001889
6182.250000,2,1.139025,1.144687,1.141515,0.001800
6182.500000,2,1.132398,1.136957,1.134240,0.001621
6182.750000,2,1.122194,1.127225,1.124989,0.001694
6183.000000,2,1.114805,1.120082,1.117235,0.001795
6183.250000,2,1.112395,1.116785,1.114853,0.001500
6183.500000,2,1.113476,1.117999,1.115770,0.001601
6183.750000,2,1.115981,1.119524,1.118386,0.001267
6184.000000,2,1.116577,1.119107,1.118164,0.001065
6184.250000,2,1.112995,1.115898,1.114299,0.001092
6184.500000,2,1.107374,1.109525,1.108408,0.000761
6184.750000,2,1.102321,1.104367,1.103403,0.000800
6185.000000,2,1.098219,1.102641,1.100702,0.001420
6185.250000,2,1.099682,1.101927,1.100537,0.000745
6185.500000,2,1.097285,1.101665,1.099067,0.001480
6185.750000,2,1.092364,1.096392,1.094303,0.001403
6186.000000,2,1.081587,1.085704,1.083342,0.001594
6186.250000,2,1.065335,1.070506,1.067986,0.002019
6186.500000,2,1.047345,1.054926,1.050675,0.002977
6186.750000,2,1.024984,1.034282,1.028880,0.003270
6187.000000,2,1.000544,1.011441,1.004218,0.003571
6187.250000,2,0.970898,0.982854,0.974713,0.003998
6187.500000,2,0.934192,0.948759,0.939606,0.004792
6187.750000,2,0.895193,0.911984,0.900679,0.005463
6188.000000,2,0.853826,0.871814,0.859392,0.005959
6188.250000,2,0.810734,0.828422,0.816285,0.005850
6188.500000,2,0.765728,0.782690,0.770782,0.005622
6188.750000,2,0.718746,0.734857,0.722620,0.005614
6189.000000,2,0.667365,0.683802,0.671188,0.005783
6189.250000,2,0.614058,0.629847,0.617817,0.005503
6189.500000,2,0.559381,0.575960,0.564312,0.005393
6189.750000,2,0.511417,0.524491,0.514088,0.004680
6190.000000,2,0.462413,0.475670,0.465931,0.004448
6190.250000,2,0.419116,0.430130,0.421785,0.003826
6190.500000,2,0.378561,0.388356,0.381286,0.003244
6190.750000,2,0.343820,0.352533,0.346381,0.002843
6191.000000,2,0.314693,0.322363,0.317235,0.002399
6191.250000,2,0.293952,0.298929,0.295193,0.001709
6191.500000,2,0.277997,0.282687,0.279471,0.001488
6191.750000,2,0.269528,0.273577,0.270705,0.001319
6192.000000,3,0.320025,0.329592,0.325806,0.002882
6192.250000,3,0.323444,0.332710,0.328674,0.002802
6192.500000,3,0.333628,0.342426,0.338678,0.002660
6192.750000,3,0.350573,0.357839,0.355252,0.002301
6193.000000,3,0.374228,0.381642,0.379390,0.002513
6193.250000,3,0.405342,0.412011,0.410196,0.002322
6193.500000,3,0.441891,0.449835,0.447056,0.002498
6193.750000,3,0.482247,0.491889,0.488793,0.003221
6194.000000,3,0.527435,0.539128,0.534668,0.003802
6194.250000,3,0.575647,0.588395,0.583259,0.004020
6194.500000,3,0.626687,0.641239,0.635400,0.004517
6194.750000,3,0.680795,0.697503,0.690746,0.005174
6195.000000,3,0.738054,0.755235,0.748689,0.005524
6195.250000,3,0.794599,0.814491,0.806165,0.006114
6195.500000,3,0.848633,0.871272,0.862109,0.006897
6195.750000,3,0.900770,0.925461,0.915766,0.007604
6196.000000,3,0.947541,0.975251,0.964972,0.008579
6196.250000,3,0.991458,1.020105,1.009937,0.008867
6196.500000,3,1.031552,1.060924,1.050301,0.009141
6196.750000,3,1.064345,1.096404,1.084556,0.009808
6197.000000,3,1.093390,1.124197,1.113366,0.009643
6197.250000,3,1.116171,1.146326,1.135151,0.009290
6197.500000,3,1.131428,1.164642,1.152453,0.010291
6197.750000,3,1.144537,1.175575,1.164182,0.009786
6198.000000,3,1.150242,1.182240,1.171551,0.010054
6198.250000,3,1.153899,1.186984,1.174910,0.010215
6198.500000,3,1.156057,1.185285,1.175832,0.009316
6198.750000,3,1.155937,1.185456,1.174539,0.009169
6199.000000,3,1.154988,1.183778,1.173635,0.009058
6199.250000,3,1.156617,1.181573,1.172770,0.007842
6199.500000,3,1.156627,1.180885,1.171393,0.007437
6199.750000,3,1.156467,1.178913,1.170204,0.006951
6200.000000,3,1.156197,1.175343,1.167855,0.006155
6200.250000,3,1.155987,1.172207,1.165034,0.004924
6200.500000,3,1.151501,1.166007,1.159321,0.004473
6200.750000,3,1.146772,1.157208,1.152006,0.003431
6201.000000,3,1.139464,1.150412,1.145225,0.003220
6201.250000,3,1.130002,1.141016,1.135896,0.003322
6201.500000,3,1.120331,1.135515,1.127604,0.004681
6201.750000,3,1.112407,1.129380,1.119255,0.005185
6202.000000,3,1.105050,1.129160,1.114356,0.007428
6202.250000,3,1.105914,1.131658,1.115266,0.008011
6202.500000,3,1.109121,1.142529,1.118735,0.011016
6202.750000,3,1.114612,1.151901,1.123538,0.012862
6203.000000,3,1.115863,1.161483,1.126916,0.015677
6203.250000,3,1.115078,1.167638,1.127973,0.017941
6203.500000,3,1.115396,1.171225,1.127656,0.019615
6203.750000,3,1.115019,1.175851,1.128548,0.021301
6204.000000,3,1.121076,1.188110,1.133955,0.024304
6204.250000,3,1.126689,1.199871,1.140717,0.026517
6204.500000,3,1.129863,1.211661,1.147192,0.028947
6204.750000,3,1.134063,1.219034,1.151023,0.030510
6205.000000,3,1.135632,1.226078,1.153342,0.032606
6205.250000,3,1.135622,1.233342,1.154798,0.035210
6205.500000,3,1.136923,1.238158,1.156043,0.036785
6205.750000,3,1.137703,1.245372,1.158829,0.038789
6206.000000,3,1.139854,1.240846,1.159782,0.036347
6206.250000,3,1.140384,1.242405,1.160275,0.036827
6206.500000,3,1.136466,1.235451,1.156105,0.035641
6206.750000,3,1.131670,1.232303,1.151891,0.036099
6207.000000,3,1.128640,1.226288,1.147997,0.035133
6207.250000,3,1.127329,1.222292,1.146536,0.034000
6207.500000,3,1.128150,1.221293,1.146897,0.033382
6207.750000,3,1.127369,1.218045,1.147248,0.031833
6208.000000,3,1.126159,1.210611,1.144616,0.029707
6208.250000,3,1.123428,1.201489,1.140613,0.027411
6208.500000,3,1.119337,1.189909,1.135864,0.024361
6208.750000,3,1.117916,1.180567,1.133155,0.021451
6209.000000,3,1.118616,1.174752,1.132520,0.019227
6209.250000,3,1.120137,1.165909,1.132908,0.015208
6209.500000,3,1.120727,1.160973,1.133202,0.013085
6209.750000,3,1.120517,1.148514,1.130593,0.009004
6210.000000,3,1.117516,1.139311,1.126605,0.006980
6210.250000,3,1.115705,1.127731,1.123105,0.004533
6210.500000,3,1.116016,1.128849,1.123380,0.004551
6210.750000,3,1.119108,1.132419,1.126315,0.005623
6211.000000,3,1.116691,1.136263,1.128535,0.007101
6211.250000,3,1.114133,1.138053,1.129571,0.008472
6211.500000,3,1.110676,1.136485,1.127961,0.008880
6211.750000,3,1.104521,1.133694,1.124828,0.010202
6212.000000,3,1.101703,1.131539,1.122673,0.010142
6212.250000,3,1.100464,1.129529,1.121694,0.009928
6212.500000,3,1.099305,1.130128,1.122656,0.010665
6212.750000,3,1.093750,1.127611,1.118168,0.011181
6213.000000,3,1.087105,1.120261,1.111971,0.011260
6213.250000,3,1.080261,1.117214,1.106815,0.012174
6213.500000,3,1.076524,1.115162,1.103827,0.012614
6213.750000,3,1.076834,1.117971,1.105694,0.013384
6214.000000,3,1.083269,1.126098,1.113015,0.013996
6214.250000,3,1.092911,1.135454,1.123807,0.014404
6214.500000,3,1.101663,1.150259,1.134901,0.015795
6214.750000,3,1.109547,1.156484,1.141684,0.015191
6215.000000,3,1.113803,1.162652,1.147491,0.016046
6215.250000,3,1.118799,1.165576,1.152187,0.015973
6215.500000,3,1.123395,1.172548,1.157560,0.016395
6215.750000,3,1.127651,1.177382,1.163941,0.017148
6216.000000,3,1.131668,1.179221,1.168136,0.017175
6216.250000,3,1.133227,1.183908,1.169963,0.017532
6216.500000,3,1.133736,1.185983,1.169891,0.017327
6216.750000,3,1.133237,1.187561,1.169785,0.017898
6217.000000,3,1.133606,1.189508,1.170204,0.017953
6217.250000,3,1.134715,1.191930,1.172316,0.018376
6217.500000,3,1.134555,1.194363,1.172653,0.019206
6217.750000,3,1.131788,1.193718,1.170877,0.019823
6218.000000,3,1.125223,1.189895,1.164451,0.020292
6218.250000,3,1.116651,1.185774,1.156006,0.021369
6218.500000,3,1.107129,1.177185,1.146119,0.021854
6218.750000,3,1.096687,1.166313,1.134986,0.021519
6219.000000,3,1.084657,1.150565,1.120694,0.020502
6219.250000,3,1.065693,1.130558,1.101669,0.020345
6219.500000,3,1.042053,1.102746,1.076936,0.019424
6219.750000,3,1.010670,1.064430,1.043547,0.017794
6220.000000,3,0.975823,1.025794,1.006519,0.016393
6220.250000,3,0.935854,0.984871,0.964170,0.015160
6220.500000,3,0.892967,0.935829,0.918074,0.013137
6220.750000,3,0.844722,0.882548,0.866117,0.011338
6221.000000,3,0.790250,0.825436,0.810224,0.010467
6221.250000,3,0.733557,0.762868,0.750709,0.008920
6221.500000,3,0.674644,0.700083,0.690522,0.007869
6221.750000,3,0.618085,0.639471,0.631491,0.006715
6222.000000,3,0.563222,0.582892,0.576486,0.006331
6222.250000,3,0.512322,0.528928,0.523498,0.005515
6222.500000,3,0.464662,0.479830,0.474674,0.005063
6222.750000,3,0.422306,0.435409,0.430402,0.004197
6223.000000,3,0.385692,0.397687,0.392857,0.003747
6223.250000,3,0.357328,0.367300,0.363301,0.003120
6223.500000,3,0.336610,0.346666,0.342545,0.003077
6223.750000,3,0.324594,0.334454,0.330104,0.003002
6224.000000,4,0.269426,0.272303,0.270693,0.001045
6224.250000,4,0.272312,0.275517,0.273529,0.001142
6224.500000,4,0.280875,0.284362,0.282269,0.001186
6224.750000,4,0.295695,0.299490,0.297098,0.001320
6225.000000,4,0.317281,0.322028,0.318923,0.001661
6225.250000,4,0.344503,0.350487,0.346894,0.002048
6225.500000,4,0.378816,0.385978,0.381762,0.002470
6225.750000,4,0.418508,0.427540,0.422102,0.003292
6226.000000,4,0.462516,0.471973,0.466655,0.003565
6226.250000,4,0.510295,0.519312,0.514414,0.003544
6226.500000,4,0.560231,0.569819,0.564630,0.003658
6226.750000,4,0.611768,0.622261,0.616943,0.003889
6227.000000,4,0.663818,0.675648,0.668944,0.003821
6227.250000,4,0.714502,0.726451,0.719971,0.004029
6227.500000,4,0.761597,0.773801,0.766789,0.004094
6227.750000,4,0.805348,0.819413,0.811229,0.004530
6228.000000,4,0.847930,0.861979,0.854065,0.004420
6228.250000,4,0.889374,0.903025,0.895095,0.004598
6228.500000,4,0.929924,0.942179,0.935208,0.004057
6228.750000,4,0.968975,0.980230,0.973945,0.003759
6229.000000,4,1.003565,1.013877,1.008720,0.003980
6229.250000,4,1.033581,1.043151,1.038243,0.003460
6229.500000,4,1.059946,1.068196,1.063694,0.003055
6229.750000,4,1.083171,1.090186,1.086297,0.002729
6230.000000,4,1.101782,1.109021,1.105906,0.002704
6230.250000,4,1.118926,1.125586,1.123704,0.002324
6230.500000,4,1.132186,1.140260,1.137387,0.002561
6230.750000,4,1.141156,1.152097,1.146007,0.003194
6231.000000,4,1.147652,1.160583,1.152808,0.004010
6231.250000,4,1.150791,1.167853,1.158012,0.005509
6231.500000,4,1.156601,1.174085,1.163063,0.005968
6231.750000,4,1.162134,1.184835,1.169475,0.007679
6232.000000,4,1.167577,1.190529,1.174605,0.007906
6232.250000,4,1.170835,1.195654,1.178348,0.008542
6232.500000,4,1.173239,1.202046,1.181418,0.010142
6232.750000,4,1.174312,1.205876,1.183215,0.011003
6233.000000,4,1.177043,1.214023,1.186400,0.012981
6233.250000,4,1.180932,1.221930,1.191960,0.014464
6233.500000,4,1.186863,1.231573,1.198801,0.015504
6233.750000,4,1.193775,1.237397,1.205025,0.015444
6234.000000,4,1.197322,1.245923,1.210387,0.016814
6234.250000,4,1.202531,1.249772,1.215975,0.016512
6234.500000,4,1.209824,1.257111,1.222179,0.016777
6234.750000,4,1.217098,1.267821,1.229958,0.018014
6235.000000,4,1.225258,1.275809,1.238290,0.017775
6235.250000,4,1.233027,1.288164,1.247259,0.019028
6235.500000,4,1.239038,1.294067,1.253698,0.018806
6235.750000,4,1.243706,1.294616,1.256274,0.017801
6236.000000,4,1.246672,1.297159,1.259318,0.017506
6236.250000,4,1.249507,1.290627,1.259793,0.014183
6236.500000,4,1.250138,1.288852,1.260463,0.012970
6236.750000,4,1.251040,1.283218,1.259892,0.010940
6237.000000,4,1.250070,1.279558,1.258134,0.009917
6237.250000,4,1.249117,1.272049,1.255639,0.007754
6237.500000,4,1.245491,1.267841,1.251433,0.007591
6237.750000,4,1.242313,1.264870,1.248554,0.007684
6238.000000,4,1.237605,1.260163,1.244768,0.007567
6238.250000,4,1.232559,1.255905,1.240444,0.007592
6238.500000,4,1.226102,1.248017,1.233917,0.007143
6238.750000,4,1.220719,1.235712,1.226117,0.005461
6239.000000,4,1.215951,1.225010,1.220112,0.003487
6239.250000,4,1.214093,1.223002,1.217456,0.002741
6239.500000,4,1.212926,1.222840,1.217204,0.003225
6239.750000,4,1.213065,1.222780,1.218224,0.003125
6240.000000,4,1.219647,1.232589,1.227708,0.004212
6240.250000,4,1.213285,1.226130,1.221354,0.004185
6240.500000,4,1.212966,1.224737,1.220702,0.003981
6240.750000,4,1.210533,1.223536,1.219787,0.004900
6241.000000,4,1.207471,1.223069,1.218481,0.005756
6241.250000,4,1.204689,1.221334,1.216306,0.005896
6241.500000,4,1.197220,1.217918,1.211317,0.006947
6241.750000,4,1.190299,1.209554,1.203859,0.006595
6242.000000,4,1.181365,1.202273,1.195410,0.007015
6242.250000,4,1.174305,1.196760,1.189587,0.007442
6242.500000,4,1.171223,1.193949,1.186113,0.007426
6242.750000,4,1.169807,1.192320,1.185119,0.007587
6243.000000,4,1.169797,1.193731,1.184928,0.007970
6243.250000,4,1.168351,1.191426,1.182868,0.007766
6243.500000,4,1.164183,1.187354,1.178171,0.007627
6243.750000,4,1.159377,1.182099,1.173795,0.007362
6244.000000,4,1.155348,1.179437,1.170641,0.007671
6244.250000,4,1.157262,1.181861,1.171847,0.007897
6244.500000,4,1.163046,1.186738,1.176412,0.007572
6244.750000,4,1.167733,1.194545,1.182313,0.008437
6245.000000,4,1.172928,1.199263,1.186884,0.008100
6245.250000,4,1.173646,1.200287,1.188096,0.008289
6245.500000,4,1.173028,1.198787,1.187041,0.008236
6245.750000,4,1.169977,1.198270,1.185370,0.008418
6246.000000,4,1.166327,1.194645,1.182061,0.008545
6246.250000,4,1.162607,1.188834,1.177090,0.008237
6246.500000,4,1.156255,1.184245,1.171729,0.008511
6246.750000,4,1.149305,1.176616,1.164836,0.008157
6247.000000,4,1.141577,1.167448,1.157450,0.007919
6247.250000,4,1.136660,1.163078,1.152535,0.008121
6247.500000,4,1.134776,1.159929,1.150197,0.007670
6247.750000,4,1.133300,1.158975,1.149624,0.007877
6248.000000,4,1.133130,1.157495,1.148883,0.007513
6248.250000,4,1.130328,1.153860,1.146388,0.007477
6248.500000,4,1.125173,1.150950,1.142587,0.008117
6248.750000,4,1.121473,1.145983,1.138233,0.007778
6249.000000,4,1.117086,1.141186,1.133871,0.007754
6249.250000,4,1.113785,1.136418,1.130237,0.007495
6249.500000,4,1.108390,1.130210,1.124574,0.007343
6249.750000,4,1.099136,1.122353,1.115332,0.007488
6250.000000,4,1.085435,1.108447,1.102357,0.007689
6250.250000,4,1.070836,1.093319,1.087524,0.007576
6250.500000,4,1.054821,1.075817,1.070893,0.007268
6250.750000,4,1.038547,1.058613,1.054444,0.007157
6251.000000,4,1.019580,1.040376,1.035150,0.007081
6251.250000,4,0.996617,1.016418,1.011616,0.006795
6251.500000,4,0.967175,0.984834,0.980838,0.006175
6251.750000,4,0.931094,0.949029,0.944339,0.006033
6252.000000,4,0.890870,0.907434,0.903200,0.005613
6252.250000,4,0.848436,0.862861,0.859304,0.004940
6252.500000,4,0.800929,0.814994,0.810891,0.004590
