# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.249310,0.260954,0.252555,0.004289
6128.250000,1,0.252226,0.262024,0.255057,0.003554
6128.500000,1,0.260015,0.268153,0.262489,0.002911
6128.750000,1,0.271927,0.279649,0.275027,0.002581
6129.000000,1,0.289817,0.294477,0.292210,0.001582
6129.250000,1,0.311497,0.316328,0.314583,0.001752
6129.500000,1,0.340210,0.344535,0.342342,0.001685
6129.750000,1,0.370534,0.377660,0.374606,0.002716
6130.000000,1,0.406066,0.416092,0.412042,0.003659
6130.250000,1,0.440288,0.459038,0.453198,0.006894
6130.500000,1,0.482864,0.506294,0.498821,0.008453
6130.750000,1,0.525785,0.554677,0.546079,0.010588
6131.000000,1,0.572326,0.603565,0.593878,0.011305
6131.250000,1,0.616645,0.652666,0.641504,0.013042
6131.500000,1,0.662373,0.699683,0.688010,0.013506
6131.750000,1,0.702960,0.745208,0.732490,0.015420
6132.000000,1,0.745314,0.787748,0.774879,0.015423
6132.250000,1,0.779596,0.827074,0.812473,0.017210
6132.500000,1,0.813343,0.860317,0.845975,0.017073
6132.750000,1,0.839768,0.889949,0.874847,0.018327
6133.000000,1,0.865850,0.916537,0.900576,0.018275
6133.250000,1,0.886973,0.940071,0.923920,0.019447
6133.500000,1,0.908777,0.961703,0.945414,0.019251
6133.750000,1,0.925024,0.980762,0.963722,0.020309
6134.000000,1,0.941355,0.995445,0.978817,0.019678
6134.250000,1,0.951092,1.007203,0.990085,0.020527
6134.500000,1,0.961986,1.017718,1.000284,0.020223
6134.750000,1,0.971170,1.028272,1.010715,0.020847
6135.000000,1,0.983635,1.038428,1.021385,0.020065
6135.250000,1,0.992306,1.050365,1.032532,0.021319
6135.500000,1,1.002928,1.059198,1.041864,0.020689
6135.750000,1,1.008198,1.066002,1.048070,0.021202
6136.000000,1,1.014770,1.069643,1.053030,0.020511
6136.250000,1,1.016513,1.074239,1.056708,0.021417
6136.500000,1,1.022694,1.078456,1.060867,0.020684
6136.750000,1,1.026250,1.083619,1.065939,0.021327
6137.000000,1,1.033233,1.088026,1.071323,0.020633
6137.250000,1,1.035357,1.093079,1.075136,0.021524
6137.500000,1,1.040426,1.095506,1.077954,0.020401
6137.750000,1,1.042680,1.098829,1.081432,0.021087
6138.000000,1,1.049873,1.104797,1.087627,0.020457
6138.250000,1,1.059801,1.115122,1.097978,0.020638
6138.500000,1,1.082112,1.137017,1.119825,0.019959
6138.750000,1,1.090878,1.143940,1.127168,0.019717
6139.000000,1,1.110824,1.157996,1.143152,0.017346
6139.250000,1,1.124789,1.170360,1.155615,0.016616
6139.500000,1,1.136390,1.181601,1.166626,0.016255
6139.750000,1,1.140848,1.190315,1.174380,0.017903
6140.000000,1,1.178396,1.197596,1.189101,0.007200
6140.250000,1,1.193750,1.207822,1.202042,0.004606
6140.500000,1,1.205541,1.213015,1.209798,0.002410
6140.750000,1,1.200607,1.216812,1.211057,0.006445
6141.000000,1,1.206725,1.223879,1.214679,0.005533
6141.250000,1,1.208341,1.269431,1.222247,0.023620
6141.500000,1,1.205381,1.260365,1.219587,0.020544
6141.750000,1,1.207147,1.254644,1.219526,0.018059
6142.000000,1,1.208913,1.251188,1.225749,0.015920
6142.250000,1,1.208070,1.280491,1.231678,0.025501
6142.500000,1,1.207277,1.274270,1.227649,0.024087
6142.750000,1,1.207528,1.281643,1.229779,0.026869
6143.000000,1,1.213995,1.295869,1.234509,0.031291
6143.250000,1,1.219921,1.271415,1.237891,0.019388
6143.500000,1,1.219048,1.295308,1.245499,0.027127
6143.750000,1,1.222580,1.296470,1.250534,0.024694
6144.000000,1,1.225621,1.348164,1.261739,0.043936
6144.250000,1,1.230668,1.353043,1.264761,0.044745
6144.500000,1,1.229504,1.365966,1.273427,0.048745
6144.750000,1,1.232864,1.350699,1.264200,0.044659
6145.000000,1,1.230976,1.329781,1.255624,0.037448
6145.250000,1,1.229658,1.338847,1.258297,0.041079
6145.500000,1,1.228852,1.338046,1.255259,0.041523
6145.750000,1,1.223885,1.314603,1.246333,0.034510
6146.000000,1,1.215014,1.264232,1.230007,0.019467
6146.250000,1,1.204774,1.250517,1.216084,0.017280
6146.500000,1,1.192381,1.207377,1.199709,0.005328
6146.750000,1,1.187783,1.208682,1.195455,0.007181
6147.000000,1,1.187243,1.207287,1.197036,0.007180
6147.250000,1,1.189506,1.211712,1.197928,0.007555
6147.500000,1,1.183165,1.220503,1.206294,0.012393
6147.750000,1,1.201859,1.228952,1.216922,0.008823
6148.000000,1,1.195918,1.240994,1.226348,0.016738
6148.250000,1,1.229319,1.281715,1.243870,0.019721
6148.500000,1,1.232522,1.277997,1.249958,0.016713
6148.750000,1,1.216155,1.275728,1.246724,0.020125
6149.000000,1,1.211596,1.256347,1.239851,0.015515
6149.250000,1,1.215784,1.255079,1.242672,0.014694
6149.500000,1,1.239557,1.256247,1.248039,0.006383
6149.750000,1,1.239998,1.265923,1.255214,0.008906
6150.000000,1,1.216065,1.289511,1.258981,0.024759
6150.250000,1,1.225762,1.288242,1.264650,0.022271
6150.500000,1,1.236482,1.297420,1.268666,0.019400
6150.750000,1,1.233476,1.285137,1.267862,0.018768
6151.000000,1,1.216315,1.288662,1.266050,0.025778
6151.250000,1,1.222426,1.275389,1.258198,0.019086
6151.500000,1,1.219992,1.274929,1.261161,0.021090
6151.750000,1,1.204564,1.287097,1.264354,0.030681
6152.000000,1,1.213971,1.284676,1.266663,0.026558
6152.250000,1,1.240689,1.296487,1.276653,0.019080
6152.500000,1,1.257219,1.290723,1.275645,0.011510
6152.750000,1,1.271804,1.283301,1.278365,0.004345
6153.000000,1,1.266382,1.319552,1.285983,0.017783
6153.250000,1,1.264025,1.323509,1.285904,0.020723
6153.500000,1,1.262543,1.323239,1.284672,0.021176
6153.750000,1,1.257042,1.304876,1.275045,0.016122
6154.000000,1,1.244160,1.288005,1.263608,0.014332
6154.250000,1,1.230681,1.287504,1.254301,0.022055
6154.500000,1,1.198979,1.250066,1.225225,0.019897
6154.750000,1,1.179233,1.207813,1.192139,0.010542
6155.000000,1,1.147915,1.171112,1.159001,0.009119
6155.250000,1,1.117038,1.151197,1.130623,0.011860
6155.500000,1,1.085324,1.127564,1.095042,0.016325
6155.750000,1,1.030410,1.055674,1.040867,0.008588
6156.000000,1,0.984337,1.008829,0.992617,0.009964
6156.250000,1,0.925737,0.979823,0.941497,0.020079
6156.500000,1,0.873656,0.924466,0.884952,0.019795
6156.750000,1,0.816793,0.879771,0.832903,0.024076
6157.000000,1,0.759988,0.810427,0.775414,0.019520
6157.250000,1,0.700191,0.763360,0.717865,0.023373
6157.500000,1,0.637806,0.697070,0.653959,0.021915
6157.750000,1,0.575164,0.633734,0.588720,0.022673
6158.000000,1,0.510094,0.554430,0.523379,0.015806
6158.250000,1,0.458291,0.494468,0.466912,0.013838
6158.500000,1,0.407990,0.444134,0.416017,0.014090
6158.750000,1,0.359225,0.387879,0.367625,0.010288
6159.000000,1,0.322778,0.341778,0.327987,0.006967
6159.250000,1,0.291534,0.309159,0.297073,0.006182
6159.500000,1,0.270602,0.285657,0.274513,0.005645
6159.750000,1,0.256978,0.270362,0.260620,0.004929
6160.000000,2,0.285591,0.312797,0.292458,0.010277
6160.250000,2,0.291329,0.319784,0.298553,0.010814
6160.500000,2,0.307272,0.335328,0.314989,0.010600
6160.750000,2,0.334340,0.372924,0.343913,0.014630
6161.000000,2,0.370781,0.411391,0.380840,0.015376
6161.250000,2,0.417177,0.470272,0.429984,0.020204
6161.500000,2,0.471091,0.533671,0.486987,0.023505
6161.750000,2,0.533702,0.626945,0.555831,0.035736
6162.000000,2,0.603899,0.716556,0.630490,0.043215
6162.250000,2,0.678065,0.756071,0.696863,0.029864
6162.500000,2,0.757081,0.816252,0.770908,0.022765
6162.750000,2,0.832132,0.896623,0.848244,0.024468
6163.000000,2,0.910448,0.957454,0.921798,0.018041
6163.250000,2,0.980718,1.044309,0.996770,0.023902
6163.500000,2,1.048984,1.119779,1.067732,0.026257
6163.750000,2,1.119183,1.185459,1.137746,0.024527
6164.000000,2,1.181639,1.246063,1.200186,0.023731
6164.250000,2,1.234576,1.306308,1.255739,0.025927
6164.500000,2,1.279809,1.337639,1.296353,0.020959
6164.750000,2,1.315947,1.383357,1.334291,0.024754
6165.000000,2,1.346533,1.389191,1.358868,0.015501
6165.250000,2,1.372250,1.394177,1.379328,0.007975
6165.500000,2,1.388139,1.405966,1.397463,0.006069
6165.750000,2,1.401423,1.416776,1.410106,0.005139
6166.000000,2,1.407925,1.422531,1.417333,0.005249
6166.250000,2,1.411712,1.424972,1.418974,0.004554
6166.500000,2,1.412554,1.423873,1.419435,0.004293
6166.750000,2,1.411631,1.425662,1.419763,0.005327
6167.000000,2,1.412110,1.427301,1.421530,0.005866
6167.250000,2,1.411101,1.430070,1.423007,0.007119
6167.500000,2,1.410262,1.428600,1.422357,0.006905
6167.750000,2,1.406495,1.425482,1.419084,0.007036
6168.000000,2,1.400221,1.419325,1.413479,0.007130
6168.250000,2,1.392248,1.411851,1.406553,0.007592
6168.500000,2,1.386124,1.405642,1.400127,0.007327
6168.750000,2,1.378221,1.398569,1.393413,0.007792
6169.000000,2,1.371607,1.390645,1.386139,0.007360
6169.250000,2,1.362156,1.382146,1.377486,0.007705
6169.500000,2,1.352875,1.372588,1.368069,0.007609
6169.750000,2,1.344073,1.363964,1.359243,0.007602
6170.000000,2,1.337269,1.359035,1.352971,0.007933
6170.250000,2,1.334502,1.356150,1.350276,0.007965
6170.500000,2,1.334462,1.356861,1.350170,0.007989
6170.750000,2,1.335261,1.358835,1.350993,0.008126
6171.000000,2,1.336030,1.359266,1.351463,0.007985
6171.250000,2,1.334322,1.358294,1.350276,0.008254
6171.500000,2,1.332513,1.356551,1.348088,0.008139
6171.750000,2,1.328557,1.353375,1.345123,0.008570
6172.000000,2,1.326419,1.350680,1.342118,0.008224
6172.250000,2,1.320654,1.346302,1.336906,0.008629
6172.500000,2,1.314780,1.339299,1.330298,0.008228
6172.750000,2,1.304999,1.329972,1.320642,0.008324
6173.000000,2,1.294608,1.317058,1.308975,0.007622
6173.250000,2,1.282200,1.305286,1.297120,0.007835
6173.500000,2,1.273118,1.295628,1.287314,0.007572
6173.750000,2,1.263537,1.284308,1.277198,0.007177
6174.000000,2,1.255225,1.274970,1.268217,0.006783
6174.250000,2,1.244385,1.265723,1.258584,0.007406
6174.500000,2,1.235762,1.254302,1.248449,0.006576
6174.750000,2,1.224543,1.243072,1.237934,0.006802
6175.000000,2,1.215961,1.233354,1.228116,0.006231
6175.250000,2,1.206419,1.224237,1.219669,0.006707
6175.500000,2,1.200115,1.215932,1.212456,0.006177
6175.750000,2,1.192592,1.209283,1.205374,0.006422
6176.000000,2,1.189695,1.206164,1.202639,0.006478
6176.250000,2,1.177366,1.194816,1.190054,0.006472
6176.500000,2,1.169364,1.185901,1.181450,0.006204
6176.750000,2,1.160182,1.178602,1.173772,0.006957
6177.000000,2,1.155406,1.172384,1.167513,0.006298
6177.250000,2,1.149002,1.166741,1.161738,0.006622
6177.500000,2,1.142468,1.160538,1.155319,0.006674
6177.750000,2,1.135065,1.152504,1.147358,0.006453
6178.000000,2,1.126873,1.143750,1.139004,0.006330
6178.250000,2,1.116532,1.134415,1.129244,0.006611
6178.500000,2,1.106941,1.124140,1.119279,0.006457
6178.750000,2,1.094632,1.113514,1.107777,0.006832
6179.000000,2,1.082224,1.100368,1.095013,0.006620
6179.250000,2,1.068017,1.085420,1.080422,0.006412
6179.500000,2,1.052881,1.069862,1.064926,0.006218
6179.750000,2,1.036975,1.054174,1.048800,0.006177
6180.000000,2,1.022439,1.038967,1.034456,0.006117
6180.250000,2,1.009601,1.025768,1.021902,0.006199
6180.500000,2,0.999520,1.015085,1.011162,0.005883
6180.750000,2,0.989301,1.005320,1.000794,0.005850
6181.000000,2,0.979180,0.994332,0.990239,0.005673
6181.250000,2,0.968333,0.984767,0.980379,0.006098
6181.500000,2,0.960316,0.974463,0.970938,0.005373
6181.750000,2,0.951873,0.967514,0.963060,0.005693
6182.000000,2,0.946196,0.960239,0.956637,0.005317
6182.250000,2,0.939672,0.953975,0.950600,0.005500
6182.500000,2,0.934470,0.947577,0.944152,0.004910
6182.750000,2,0.926396,0.940703,0.936716,0.005232
6183.000000,2,0.918823,0.931639,0.928430,0.004873
6183.250000,2,0.909253,0.923542,0.919600,0.005298
6183.500000,2,0.902157,0.915695,0.911758,0.004940
6183.750000,2,0.893843,0.908021,0.904074,0.005261
6184.000000,2,0.888469,0.900853,0.897126,0.004484
6184.250000,2,0.879133,0.893639,0.889415,0.005287
6184.500000,2,0.872465,0.884992,0.881171,0.004547
6184.750000,2,0.862727,0.876461,0.872889,0.005148
6185.000000,2,0.855851,0.868891,0.864891,0.004724
6185.250000,2,0.848445,0.861959,0.857662,0.004747
6185.500000,2,0.839999,0.854018,0.849866,0.005055
6185.750000,2,0.830817,0.845640,0.841157,0.005305
6186.000000,2,0.821416,0.833815,0.830185,0.004502
6186.250000,2,0.807998,0.820483,0.816641,0.004432
6186.500000,2,0.792626,0.803907,0.800886,0.004196
6186.750000,2,0.774001,0.786114,0.783094,0.004607
6187.000000,2,0.754937,0.766355,0.763184,0.004224
6187.250000,2,0.731948,0.743908,0.740439,0.004361
6187.500000,2,0.706789,0.717368,0.714457,0.003969
6187.750000,2,0.677607,0.688975,0.685034,0.003936
6188.000000,2,0.646923,0.656683,0.653251,0.003406
6188.250000,2,0.613548,0.623410,0.619459,0.003259
6188.500000,2,0.580908,0.588682,0.585143,0.002576
6188.750000,2,0.546761,0.554401,0.550730,0.002500
6189.000000,2,0.513556,0.519627,0.516048,0.002004
6189.250000,2,0.480159,0.485595,0.481987,0.001881
6189.500000,2,0.445987,0.450886,0.448247,0.001917
6189.750000,2,0.413949,0.420401,0.416567,0.002352
6190.000000,2,0.385223,0.394760,0.387908,0.003564
6190.250000,2,0.359651,0.372289,0.362921,0.004857
6190.500000,2,0.337939,0.353724,0.341927,0.006008
6190.750000,2,0.319596,0.336760,0.323534,0.006661
6191.000000,2,0.304681,0.322322,0.308812,0.006835
6191.250000,2,0.293298,0.315319,0.298343,0.008540
6191.500000,2,0.284210,0.307188,0.290357,0.008599
6191.750000,2,0.279727,0.306088,0.286305,0.010018
6192.000000,3,0.360366,0.450461,0.383406,0.034113
6192.250000,3,0.360744,0.449406,0.384259,0.033255
6192.500000,3,0.368635,0.444028,0.388398,0.028596
6192.750000,3,0.379735,0.439677,0.397922,0.021897
6193.000000,3,0.394938,0.443703,0.413141,0.016828
6193.250000,3,0.411520,0.455915,0.432493,0.014718
6193.500000,3,0.433858,0.475753,0.457545,0.013939
6193.750000,3,0.460638,0.504161,0.487960,0.014871
6194.000000,3,0.490769,0.536635,0.523159,0.016598
6194.250000,3,0.523676,0.573025,0.559768,0.018257
6194.500000,3,0.558503,0.614717,0.599958,0.021058
6194.750000,3,0.594128,0.657085,0.639532,0.023435
6195.000000,3,0.631472,0.702168,0.680604,0.026117
6195.250000,3,0.668654,0.745991,0.721916,0.028599
6195.500000,3,0.705914,0.792346,0.764295,0.031653
6195.750000,3,0.742966,0.833269,0.804108,0.033163
6196.000000,3,0.776614,0.873649,0.841545,0.035239
6196.250000,3,0.804953,0.906339,0.872798,0.036922
6196.500000,3,0.829251,0.935091,0.899621,0.038395
6196.750000,3,0.850012,0.958002,0.921983,0.039173
6197.000000,3,0.867743,0.978502,0.941237,0.040134
6197.250000,3,0.883046,0.995275,0.957308,0.040503
6197.500000,3,0.894145,1.008282,0.969797,0.041286
6197.750000,3,0.902002,1.014894,0.977026,0.041013
6198.000000,3,0.905524,1.019938,0.981336,0.041360
6198.250000,3,0.907367,1.020438,0.982563,0.041046
6198.500000,3,0.909024,1.022795,0.984495,0.041275
6198.750000,3,0.912843,1.025212,0.987834,0.040864
6199.000000,3,0.916944,1.031535,0.993246,0.041594
6199.250000,3,0.921544,1.035950,0.997777,0.041621
6199.500000,3,0.924825,1.040215,1.001564,0.041842
6199.750000,3,0.924762,1.039815,1.002119,0.042056
6200.000000,3,0.924870,1.041233,1.002411,0.042299
6200.250000,3,0.923195,1.038816,1.001067,0.042296
6200.500000,3,0.923399,1.040774,1.001839,0.042651
6200.750000,3,0.922448,1.040434,1.001454,0.042906
6201.000000,3,0.921324,1.039845,1.000674,0.042952
6201.250000,3,0.917898,1.036719,0.997535,0.043173
6201.500000,3,0.914041,1.033532,0.993896,0.043376
6201.750000,3,0.909172,1.028418,0.989393,0.043314
6202.000000,3,0.907333,1.026840,0.987333,0.043306
6202.250000,3,0.905923,1.025552,0.986654,0.043664
6202.500000,3,0.906782,1.026780,0.987618,0.043678
6202.750000,3,0.906101,1.026790,0.987470,0.043901
6203.000000,3,0.905648,1.026930,0.986658,0.044003
6203.250000,3,0.903139,1.022285,0.983994,0.043596
6203.500000,3,0.900950,1.021736,0.982048,0.043960
6203.750000,3,0.899862,1.019259,0.980966,0.043773
6204.000000,3,0.901116,1.022835,0.982721,0.044173
6204.250000,3,0.902597,1.022505,0.983496,0.043944
6204.500000,3,0.903407,1.024033,0.984120,0.043831
6204.750000,3,0.901083,1.020338,0.981475,0.043589
6205.000000,3,0.899057,1.017851,0.978723,0.043257
6205.250000,3,0.896975,1.013935,0.975609,0.042816
6205.500000,3,0.896526,1.014155,0.975114,0.042780
6205.750000,3,0.897472,1.014165,0.975371,0.042445
6206.000000,3,0.899081,1.014784,0.976832,0.042282
6206.250000,3,0.899690,1.015254,0.977222,0.042294
6206.500000,3,0.900028,1.015364,0.977406,0.042192
6206.750000,3,0.900062,1.013326,0.976239,0.041501
6207.000000,3,0.899967,1.014874,0.976668,0.041810
6207.250000,3,0.902514,1.016372,0.979220,0.041719
6207.500000,3,0.906177,1.021706,0.983353,0.042186
6207.750000,3,0.910638,1.026091,0.987998,0.042142
6208.000000,3,0.915432,1.031105,0.992922,0.042285
6208.250000,3,0.917334,1.034212,0.995727,0.042799
6208.500000,3,0.920651,1.038377,0.999684,0.042959
6208.750000,3,0.925139,1.042242,1.004618,0.043104
6209.000000,3,0.932181,1.051421,1.012189,0.043501
6209.250000,3,0.939455,1.060591,1.021176,0.044358
6209.500000,3,0.948580,1.071148,1.031120,0.044889
6209.750000,3,0.956365,1.080128,1.040041,0.045456
6210.000000,3,0.963733,1.088498,1.048296,0.045852
6210.250000,3,0.970570,1.096928,1.055729,0.046267
6210.500000,3,0.977914,1.105758,1.064252,0.046799
6210.750000,3,0.986328,1.114737,1.072678,0.047028
6211.000000,3,0.993552,1.124087,1.081468,0.047748
6211.250000,3,1.001173,1.131228,1.088895,0.047677
6211.500000,3,1.006442,1.137880,1.094509,0.047851
6211.750000,3,1.011466,1.140727,1.098339,0.047351
6212.000000,3,1.018938,1.145511,1.103765,0.046460
6212.250000,3,1.028355,1.151764,1.110444,0.045242
6212.500000,3,1.042543,1.160594,1.120419,0.043251
6212.750000,3,1.060854,1.167676,1.131323,0.039564
6213.000000,3,1.082796,1.177374,1.143586,0.035186
6213.250000,3,1.106653,1.182948,1.154724,0.029406
6213.500000,3,1.135461,1.191066,1.168002,0.022899
6213.750000,3,1.153853,1.202829,1.183092,0.019062
6214.000000,3,1.163350,1.216055,1.200480,0.019523
6214.250000,3,1.185265,1.250664,1.224948,0.021737
6214.500000,3,1.205131,1.292722,1.248731,0.027789
6214.750000,3,1.239485,1.337260,1.273797,0.033607
6215.000000,3,1.268528,1.379883,1.303295,0.039409
6215.250000,3,1.275903,1.418442,1.327475,0.052943
6215.500000,3,1.284790,1.460903,1.352580,0.069697
6215.750000,3,1.291884,1.502023,1.378500,0.080134
6216.000000,3,1.298407,1.548185,1.401046,0.087742
6216.250000,3,1.306363,1.598915,1.409251,0.102324
6216.500000,3,1.312605,1.647900,1.422719,0.116927
6216.750000,3,1.319118,1.687507,1.437754,0.128619
6217.000000,3,1.325641,1.726853,1.451816,0.141392
6217.250000,3,1.333626,1.762820,1.475678,0.150956
6217.500000,3,1.344728,1.792022,1.489956,0.157648
6217.750000,3,1.354818,1.816474,1.510446,0.161586
6218.000000,3,1.363155,1.831044,1.519606,0.169386
6218.250000,3,1.368225,1.833515,1.525040,0.167931
6218.500000,3,1.367132,1.823472,1.504111,0.167821
6218.750000,3,1.365559,1.795279,1.481286,0.161824
6219.000000,3,1.344499,1.753180,1.448744,0.155641
6219.250000,3,1.323434,1.722295,1.424859,0.150243
6219.500000,3,1.302019,1.680661,1.405783,0.138779
6219.750000,3,1.260757,1.629820,1.376659,0.130455
6220.000000,3,1.217178,1.559569,1.325829,0.120801
6220.250000,3,1.156609,1.476643,1.264944,0.109896
6220.500000,3,1.100704,1.388333,1.203856,0.098603
6220.750000,3,1.066164,1.292783,1.142865,0.084528
6221.000000,3,0.979952,1.195498,1.076645,0.082250
6221.250000,3,0.897805,1.091457,1.005336,0.074455
6221.500000,3,0.820516,0.988056,0.919378,0.062500
6221.750000,3,0.752114,0.888951,0.827542,0.052085
6222.000000,3,0.692964,0.799360,0.753742,0.039865
6222.250000,3,0.619918,0.716342,0.673802,0.035468
6222.500000,3,0.556082,0.648019,0.606358,0.030578
6222.750000,3,0.500491,0.601178,0.545412,0.032609
6223.000000,3,0.453473,0.556321,0.489913,0.035602
6223.250000,3,0.413830,0.519296,0.447192,0.037253
6223.500000,3,0.384616,0.492834,0.415761,0.039380
6223.750000,3,0.368605,0.469211,0.396576,0.036985
6224.000000,4,0.288927,0.330021,0.298404,0.015831
6224.250000,4,0.291389,0.332631,0.300454,0.016098
6224.500000,4,0.296054,0.334851,0.305086,0.014933
6224.750000,4,0.304561,0.343295,0.315141,0.014267
6225.000000,4,0.320028,0.358572,0.330594,0.014361
6225.250000,4,0.333388,0.383087,0.349815,0.017491
6225.500000,4,0.351783,0.416731,0.374296,0.022974
6225.750000,4,0.376061,0.461525,0.407075,0.029938
6226.000000,4,0.403746,0.508632,0.442631,0.036817
6226.250000,4,0.440106,0.547225,0.479771,0.039434
6226.500000,4,0.465641,0.587584,0.523488,0.041985
6226.750000,4,0.499039,0.624156,0.565032,0.045151
6227.000000,4,0.536210,0.663160,0.602205,0.046343
6227.250000,4,0.572949,0.722632,0.648543,0.048726
6227.500000,4,0.609161,0.785142,0.693283,0.055800
6227.750000,4,0.644846,0.846502,0.729180,0.066717
6228.000000,4,0.683312,0.903049,0.770310,0.074945
6228.250000,4,0.719818,0.959905,0.810909,0.083375
6228.500000,4,0.753448,1.007049,0.856683,0.084507
6228.750000,4,0.783119,1.046805,0.888077,0.088424
6229.000000,4,0.806751,1.076099,0.913504,0.089903
6229.250000,4,0.839874,1.100448,0.943337,0.086752
6229.500000,4,0.853710,1.115009,0.965337,0.084852
6229.750000,4,0.892295,1.127576,0.980025,0.082224
6230.000000,4,0.899309,1.135058,0.989238,0.081959
6230.250000,4,0.901474,1.134424,1.000442,0.076588
6230.500000,4,0.909254,1.133457,1.008996,0.071774
6230.750000,4,0.923901,1.135663,1.026937,0.068083
6231.000000,4,0.938467,1.136720,1.028411,0.065637
6231.250000,4,0.950887,1.131433,1.033404,0.065343
6231.500000,4,0.961431,1.129107,1.047369,0.063315
6231.750000,4,0.967235,1.124294,1.045366,0.064917
6232.000000,4,0.977592,1.116872,1.035497,0.062474
6232.250000,4,0.984704,1.116429,1.035816,0.057313
6232.500000,4,0.988602,1.115623,1.043543,0.049921
6232.750000,4,0.994498,1.118272,1.051226,0.045530
6233.000000,4,0.995133,1.127043,1.054538,0.046146
6233.250000,4,0.999031,1.134152,1.062404,0.046235
6233.500000,4,1.001838,1.136851,1.068896,0.046122
6233.750000,4,1.008524,1.143155,1.074602,0.044447
6234.000000,4,1.014466,1.145441,1.084250,0.043657
6234.250000,4,1.023692,1.150244,1.084079,0.040850
6234.500000,4,1.034554,1.149579,1.081850,0.037549
6234.750000,4,1.045714,1.149640,1.096602,0.036684
6235.000000,4,1.059542,1.145239,1.101685,0.035215
6235.250000,4,1.062364,1.162747,1.111320,0.039365
6235.500000,4,1.072428,1.136851,1.105841,0.023537
6235.750000,4,1.081517,1.134887,1.111893,0.017691
6236.000000,4,1.090686,1.146730,1.125218,0.018721
6236.250000,4,1.097639,1.146032,1.131508,0.017635
6236.500000,4,1.117910,1.168233,1.145587,0.019396
6236.750000,4,1.134454,1.187686,1.158207,0.020622
6237.000000,4,1.133699,1.206603,1.165778,0.026673
6237.250000,4,1.135471,1.223189,1.173771,0.033314
6237.500000,4,1.140466,1.233158,1.178007,0.032921
6237.750000,4,1.146851,1.242840,1.184714,0.034630
6238.000000,4,1.139929,1.252055,1.191113,0.039013
6238.250000,4,1.143171,1.264584,1.198190,0.042386
6238.500000,4,1.148681,1.264633,1.198223,0.038976
6238.750000,4,1.157098,1.259822,1.197560,0.034905
6239.000000,4,1.163350,1.247145,1.194410,0.029728
6239.250000,4,1.172317,1.242423,1.196874,0.027162
6239.500000,4,1.172559,1.236957,1.199553,0.023831
6239.750000,4,1.166920,1.229160,1.202374,0.022429
6240.000000,4,1.194995,1.251994,1.224865,0.021359
6240.250000,4,1.148623,1.222349,1.190816,0.024975
6240.500000,4,1.140234,1.220742,1.187209,0.026981
6240.750000,4,1.134726,1.218723,1.183228,0.027733
6241.000000,4,1.131947,1.221596,1.183756,0.029840
6241.250000,4,1.132742,1.226016,1.184938,0.030376
6241.500000,4,1.133870,1.228759,1.186774,0.031002
6241.750000,4,1.134696,1.231571,1.188321,0.031456
6242.000000,4,1.135683,1.233842,1.190473,0.031986
6242.250000,4,1.139932,1.238423,1.194446,0.031995
6242.500000,4,1.144293,1.245655,1.200363,0.032909
6242.750000,4,1.152167,1.253742,1.208575,0.032940
6243.000000,4,1.160505,1.261427,1.216821,0.032877
6243.250000,4,1.168199,1.269182,1.224431,0.032794
6243.500000,4,1.170706,1.273773,1.228417,0.033503
6243.750000,4,1.174593,1.277269,1.231356,0.033309
6244.000000,4,1.174855,1.278384,1.232855,0.033743
6244.250000,4,1.177544,1.280122,1.234673,0.033209
6244.500000,4,1.178309,1.280323,1.235371,0.033153
6244.750000,4,1.177554,1.279228,1.234387,0.032996
6245.000000,4,1.173798,1.276707,1.231687,0.033533
6245.250000,4,1.171361,1.272648,1.228130,0.032970
6245.500000,4,1.168853,1.270137,1.225972,0.032994
6245.750000,4,1.169981,1.272256,1.227415,0.033292
6246.000000,4,1.174009,1.276204,1.231026,0.033226
6246.250000,4,1.180847,1.282684,1.237526,0.032982
6246.500000,4,1.185791,1.288952,1.244019,0.033659
6246.750000,4,1.191289,1.294126,1.248973,0.033430
6247.000000,4,1.194260,1.297712,1.252763,0.033749
6247.250000,4,1.199547,1.302132,1.257188,0.033374
6247.500000,4,1.203464,1.306643,1.261660,0.033633
6247.750000,4,1.209012,1.312741,1.267134,0.033702
6248.000000,4,1.212930,1.317020,1.271656,0.033982
6248.250000,4,1.215457,1.319803,1.273824,0.033879
6248.500000,4,1.213937,1.317221,1.272582,0.033670
6248.750000,4,1.210553,1.314137,1.268922,0.033629
6249.000000,4,1.206384,1.309807,1.264592,0.033704
6249.250000,4,1.204330,1.306201,1.261651,0.033174
6249.500000,4,1.201540,1.303549,1.259588,0.033334
6249.750000,4,1.200050,1.303358,1.257888,0.033614
6250.000000,4,1.195106,1.298004,1.252700,0.033548
6250.250000,4,1.187231,1.288601,1.244050,0.032909
6250.500000,4,1.174593,1.275652,1.231974,0.033002
6250.750000,4,1.160717,1.261005,1.216667,0.032646
6251.000000,4,1.143406,1.241838,1.198791,0.032135
6251.250000,4,1.123075,1.221285,1.178286,0.031955
6251.500000,4,1.099521,1.194211,1.152578,0.030902
6251.750000,4,1.068878,1.160056,1.119882,0.029674
6252.000000,4,1.030441,1.118336,1.079755,0.028639
6252.250000,4,0.985382,1.069625,1.032553,0.027383
6252.500000,4,0.935315,1.014906,0.980540,0.026030
