# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.344650,17.767997,17.640412,0.130628
7060.250000,1,1.143700,1.164330,1.150583,0.008114
7060.500000,1,0.682191,0.730890,0.698732,0.015171
7060.750000,1,1.149601,1.166590,1.155925,0.006062
7061.000000,1,0.762941,0.804647,0.776951,0.013106
7061.250000,1,1.164479,1.186046,1.172372,0.007613
7061.500000,1,0.836123,0.873869,0.848386,0.012220
7061.750000,1,1.182100,1.208138,1.191713,0.008986
7062.000000,1,0.935638,0.972091,0.947689,0.011863
7062.250000,1,1.251574,1.297674,1.272444,0.016623
7062.500000,1,1.068143,1.155221,1.099459,0.028909
7062.750000,1,1.316111,1.403542,1.344382,0.027415
7063.000000,1,1.128396,1.231987,1.163211,0.033172
7063.250000,1,1.311266,1.399865,1.338911,0.028160
7063.500000,1,1.160164,1.266328,1.197631,0.034944
7063.750000,1,1.348460,1.392783,1.366443,0.014861
7064.000000,1,1.245867,1.296465,1.265864,0.018259
7064.250000,1,1.415681,1.436346,1.422600,0.006957
7064.500000,1,1.277934,1.331970,1.299741,0.019671
7064.750000,1,1.388134,1.404972,1.395721,0.005073
7065.000000,1,1.230742,1.285786,1.254248,0.019734
7065.250000,1,1.354685,1.369704,1.363835,0.004310
7065.500000,1,1.223410,1.278663,1.246652,0.019704
7065.750000,1,1.354765,1.368506,1.363499,0.003968
7066.000000,1,1.182818,1.233806,1.204267,0.017740
7066.250000,1,1.273050,1.283260,1.279310,0.002860
7066.500000,1,1.068502,1.109914,1.085493,0.013761
7066.750000,1,1.177450,1.187098,1.184728,0.003113
7067.000000,1,1.002982,1.038329,1.017813,0.011048
7067.250000,1,1.150452,1.159989,1.156500,0.003202
7067.500000,1,0.966977,0.996226,0.978883,0.008781
7067.750000,1,1.092259,1.099978,1.096867,0.002741
7068.000000,1,0.872058,0.894233,0.880772,0.006241
7068.250000,1,0.993145,1.001018,0.997619,0.002857
7068.500000,1,0.786199,0.803734,0.792570,0.005053
7068.750000,1,0.931191,0.938577,0.935436,0.002608
7069.000000,1,0.730999,0.746718,0.736128,0.004743
7069.250000,1,0.863963,0.872269,0.868554,0.002453
7069.500000,1,0.648536,0.662014,0.653051,0.004092
7069.750000,1,0.772670,0.782423,0.777144,0.002771
7070.000000,1,0.573628,0.587087,0.578514,0.003989
7070.250000,1,0.710332,0.720944,0.715150,0.003281
7070.500000,1,0.532183,0.544416,0.536360,0.003895
7070.750000,1,0.658445,0.670129,0.663319,0.003859
7071.000000,1,0.480601,0.491298,0.484499,0.003367
7071.250000,1,0.592517,0.604693,0.597647,0.004118
7071.500000,1,0.430574,0.441489,0.435570,0.003291
7071.750000,1,0.549126,0.560467,0.554041,0.003961
7072.000000,1,0.405550,0.416453,0.411322,0.003653
7072.250000,1,0.521887,0.533247,0.526750,0.003990
7072.500000,1,0.377193,0.387975,0.383147,0.003564
7072.750000,1,0.487712,0.499081,0.492760,0.004070
7073.000000,1,0.344187,0.354292,0.349521,0.003329
7073.250000,1,0.464373,0.477631,0.470511,0.004961
7073.500000,1,0.322450,0.333390,0.326907,0.003249
7073.750000,1,0.452868,0.469889,0.461079,0.006783
7074.000000,1,0.296019,0.310182,0.301526,0.003955
7074.250000,1,0.437774,0.461591,0.449778,0.009459
7074.500000,1,0.266429,0.284816,0.273087,0.005766
7074.750000,1,0.432323,0.464401,0.448500,0.012506
7075.000000,1,0.245861,0.270656,0.255181,0.008424
7075.250000,1,0.436407,0.476912,0.456871,0.015698
7075.500000,1,0.223346,0.256620,0.237033,0.011303
7075.750000,1,0.439002,0.486943,0.463375,0.018684
7076.000000,1,1.915131,3.356889,2.721109,0.512599
7076.250000,1,0.440670,0.487994,0.464624,0.018603
7076.500000,1,0.221399,0.254131,0.234897,0.011167
7076.750000,1,0.440941,0.479839,0.460284,0.015371
7077.000000,1,0.242178,0.265442,0.251002,0.008027
7077.250000,1,0.439008,0.468967,0.453711,0.012093
7077.500000,1,0.260911,0.278056,0.267365,0.005359
7077.750000,1,0.445208,0.467630,0.456277,0.008887
7078.000000,1,0.289740,0.302685,0.294901,0.003586
7078.250000,1,0.459337,0.476479,0.468086,0.006319
7078.500000,1,0.315919,0.325859,0.320156,0.002971
7078.750000,1,0.470475,0.483816,0.477129,0.004605
7079.000000,1,0.338187,0.348195,0.343498,0.003230
7079.250000,1,0.492619,0.503530,0.498165,0.003713
7079.500000,1,0.372431,0.384462,0.378755,0.003627
7079.750000,1,0.524969,0.535746,0.530058,0.003788
7080.000000,1,0.403182,0.415786,0.409457,0.003847
7080.250000,1,0.550051,0.560578,0.554946,0.003860
7080.500000,1,0.431050,0.444924,0.436878,0.003896
7080.750000,1,0.590260,0.600856,0.595485,0.003914
7081.000000,1,0.483894,0.498958,0.488990,0.004456
7081.250000,1,0.653128,0.662958,0.658002,0.003670
7081.500000,1,0.538483,0.554489,0.543724,0.004906
7081.750000,1,0.702383,0.711528,0.707115,0.003196
7082.000000,1,0.582199,0.599478,0.588151,0.005055
7082.250000,1,0.762562,0.770369,0.767433,0.002727
7082.500000,1,0.658117,0.676169,0.663905,0.005552
7082.750000,1,0.853095,0.861862,0.858396,0.002971
7083.000000,1,0.740548,0.759030,0.746499,0.005624
7083.250000,1,0.921486,0.930272,0.926337,0.003092
7083.500000,1,0.794037,0.813075,0.800848,0.005617
7083.750000,1,0.985719,0.997128,0.991448,0.004052
7084.000000,1,0.876079,0.900911,0.885605,0.007347
7084.250000,1,1.089514,1.102752,1.095681,0.004326
7084.500000,1,0.966822,0.996484,0.978833,0.009105
7084.750000,1,1.153718,1.166144,1.160653,0.003893
7085.000000,1,0.997164,1.031355,1.011656,0.010825
7085.250000,1,1.186396,1.200005,1.194946,0.003922
7085.500000,1,1.055923,1.099552,1.073575,0.014740
7085.750000,1,1.287325,1.303608,1.295277,0.004861
7086.000000,1,1.165091,1.218500,1.187248,0.018637
7086.250000,1,1.374049,1.389805,1.383327,0.004532
7086.500000,1,1.203159,1.258037,1.226301,0.019620
7086.750000,1,1.376043,1.390835,1.385159,0.004274
7087.000000,1,1.209769,1.267052,1.233911,0.020393
7087.250000,1,1.407559,1.425072,1.415310,0.005478
7087.500000,1,1.260427,1.317576,1.283150,0.020540
7087.750000,1,1.429818,1.447422,1.435952,0.005934
7088.000000,1,1.237612,1.287371,1.257254,0.017859
7088.250000,1,1.353787,1.395958,1.369211,0.014161
7088.500000,1,1.165971,1.270375,1.201803,0.035046
7088.750000,1,1.299632,1.388605,1.327024,0.028135
7089.000000,1,1.149862,1.252804,1.184429,0.033293
7089.250000,1,1.285945,1.373378,1.313259,0.027430
7089.500000,1,1.111290,1.197626,1.141212,0.028832
7089.750000,1,1.201173,1.246282,1.218837,0.016504
7090.000000,1,1.002461,1.034436,1.013207,0.010363
7090.250000,1,1.104478,1.128836,1.113127,0.008446
7090.500000,1,0.928652,0.962113,0.939622,0.010908
7090.750000,1,1.059316,1.082701,1.067509,0.007991
7091.000000,1,0.882606,0.917660,0.894631,0.011104
7091.250000,1,1.018121,1.037883,1.024292,0.006880
7091.500000,1,0.828981,0.869207,0.843000,0.012690
7091.750000,1,0.982618,1.011512,0.992382,0.010484
7092.000000,2,0.294479,0.295071,0.294707,0.000189
7092.250000,2,0.296118,0.296995,0.296493,0.000236
7092.500000,2,0.302122,0.303085,0.302484,0.000318
7092.750000,2,0.312804,0.313941,0.313298,0.000371
7093.000000,2,0.328772,0.330239,0.329409,0.000506
7093.250000,2,0.349229,0.351006,0.350133,0.000637
7093.500000,2,0.374275,0.376397,0.375251,0.000682
7093.750000,2,0.404024,0.406496,0.405099,0.000842
7094.000000,2,0.439762,0.442955,0.441224,0.001008
7094.250000,2,0.482432,0.485826,0.483997,0.001202
7094.500000,2,0.530248,0.534651,0.532472,0.001450
7094.750000,2,0.580937,0.586707,0.583943,0.001833
7095.000000,2,0.632910,0.638328,0.635553,0.001854
7095.250000,2,0.682292,0.688140,0.685176,0.001975
7095.500000,2,0.730258,0.736060,0.733274,0.002072
7095.750000,2,0.776719,0.783016,0.779933,0.002147
7096.000000,2,0.820847,0.827584,0.824421,0.002399
7096.250000,2,0.860772,0.867383,0.864109,0.002534
7096.500000,2,0.894463,0.900914,0.897857,0.002336
7096.750000,2,0.923794,0.929778,0.926792,0.002261
7097.000000,2,0.951841,0.957677,0.954918,0.002350
7097.250000,2,0.980418,0.988116,0.983965,0.002565
7097.500000,2,1.010669,1.017647,1.014168,0.002428
7097.750000,2,1.037799,1.043959,1.041011,0.002260
7098.000000,2,1.058188,1.063425,1.060324,0.001804
7098.250000,2,1.069388,1.074178,1.071479,0.001808
7098.500000,2,1.076127,1.080014,1.077761,0.001621
7098.750000,2,1.082096,1.087149,1.084481,0.001702
7099.000000,2,1.093043,1.097382,1.095010,0.001445
7099.250000,2,1.106043,1.111323,1.108336,0.001512
7099.500000,2,1.118182,1.122555,1.120761,0.001380
7099.750000,2,1.125693,1.131149,1.129108,0.001553
7100.000000,2,1.131232,1.136066,1.134102,0.001355
7100.250000,2,1.133185,1.138544,1.136305,0.001430
7100.500000,2,1.136620,1.141782,1.139784,0.001389
7100.750000,2,1.142279,1.147058,1.145158,0.001248
7101.000000,2,1.146566,1.151285,1.149677,0.001287
7101.250000,2,1.148789,1.153474,1.151528,0.001238
7101.500000,2,1.148729,1.152814,1.151475,0.001193
7101.750000,2,1.150071,1.152934,1.151718,0.000849
7102.000000,2,1.153196,1.156442,1.155075,0.001169
7102.250000,2,1.159836,1.163387,1.161929,0.001137
7102.500000,2,1.166904,1.170203,1.168884,0.001323
7102.750000,2,1.169301,1.173500,1.171507,0.001346
7103.000000,2,1.166106,1.170917,1.168748,0.001541
7103.250000,2,1.161083,1.164764,1.163087,0.001336
7103.500000,2,1.156910,1.161729,1.159177,0.001825
7103.750000,2,1.156522,1.162292,1.159386,0.002244
7104.000000,2,1.160707,1.166138,1.163686,0.002106
7104.250000,2,1.164570,1.170947,1.167358,0.002356
7104.500000,2,1.163586,1.170420,1.167065,0.002538
7104.750000,2,1.158798,1.166081,1.162061,0.002986
7105.000000,2,1.151163,1.158915,1.154911,0.003115
7105.250000,2,1.144923,1.153145,1.148790,0.003566
7105.500000,2,1.142039,1.150806,1.146164,0.003486
7105.750000,2,1.140844,1.149842,1.144983,0.003767
7106.000000,2,1.140226,1.150229,1.144521,0.003941
7106.250000,2,1.139234,1.149434,1.143335,0.003951
7106.500000,2,1.139024,1.148689,1.143297,0.004032
7106.750000,2,1.139344,1.150130,1.144062,0.004310
7107.000000,2,1.141142,1.151561,1.145740,0.004278
7107.250000,2,1.140763,1.151302,1.146088,0.004124
7107.500000,2,1.136685,1.148719,1.142247,0.004489
7107.750000,2,1.129350,1.140919,1.134833,0.004569
7108.000000,2,1.121466,1.132811,1.127457,0.004589
7108.250000,2,1.119337,1.129850,1.124239,0.004128
7108.500000,2,1.121780,1.131718,1.126776,0.004180
7108.750000,2,1.128461,1.138653,1.133343,0.004131
7109.000000,2,1.134947,1.144764,1.139677,0.003857
7109.250000,2,1.135756,1.145857,1.140863,0.004113
7109.500000,2,1.131869,1.141316,1.136729,0.003465
7109.750000,2,1.124973,1.134450,1.129932,0.003533
7110.000000,2,1.119737,1.128488,1.124734,0.003223
7110.250000,2,1.119097,1.126750,1.123174,0.002798
7110.500000,2,1.120776,1.127394,1.124635,0.002819
7110.750000,2,1.122355,1.127685,1.125570,0.002397
7111.000000,2,1.121466,1.128101,1.125521,0.002485
7111.250000,2,1.122215,1.128378,1.125445,0.002320
7111.500000,2,1.124823,1.131132,1.128090,0.002038
7111.750000,2,1.130999,1.136049,1.133417,0.001677
7112.000000,2,1.137425,1.143541,1.140065,0.001844
7112.250000,2,1.140893,1.146876,1.143947,0.001661
7112.500000,2,1.140463,1.147387,1.143268,0.001805
7112.750000,2,1.136905,1.143110,1.139516,0.001689
7113.000000,2,1.136546,1.141468,1.138449,0.001386
7113.250000,2,1.141432,1.146626,1.143246,0.001382
7113.500000,2,1.153839,1.158173,1.155546,0.001249
7113.750000,2,1.169901,1.174028,1.171326,0.001230
7114.000000,2,1.186756,1.191605,1.188581,0.001390
7114.250000,2,1.201200,1.205967,1.203241,0.001422
7114.500000,2,1.213231,1.218346,1.215516,0.001769
7114.750000,2,1.224822,1.230014,1.227605,0.001700
7115.000000,2,1.236811,1.242393,1.239907,0.001978
7115.250000,2,1.248169,1.253300,1.250729,0.001912
7115.500000,2,1.254959,1.260228,1.257644,0.001938
7115.750000,2,1.257443,1.262339,1.259788,0.001944
7116.000000,2,1.257026,1.264341,1.260222,0.002546
7116.250000,2,1.258477,1.265197,1.261606,0.002427
7116.500000,2,1.263097,1.269385,1.266238,0.002356
7116.750000,2,1.268201,1.274743,1.271197,0.002658
7117.000000,2,1.270362,1.276702,1.273331,0.002561
7117.250000,2,1.265631,1.272664,1.268948,0.002636
7117.500000,2,1.255913,1.263594,1.259265,0.002682
7117.750000,2,1.245420,1.252877,1.249123,0.002930
7118.000000,2,1.238067,1.245367,1.242011,0.002648
7118.250000,2,1.234768,1.242288,1.238349,0.002970
7118.500000,2,1.230457,1.238225,1.233705,0.002963
7118.750000,2,1.218602,1.226203,1.222548,0.003078
7119.000000,2,1.198431,1.206045,1.202310,0.003056
7119.250000,2,1.170867,1.179022,1.174992,0.003224
7119.500000,2,1.141058,1.148847,1.145200,0.002922
7119.750000,2,1.111497,1.119021,1.115097,0.003146
7120.000000,2,1.078943,1.086842,1.083247,0.003221
7120.250000,2,1.040670,1.048431,1.044412,0.002810
7120.500000,2,0.992330,0.998880,0.995525,0.002679
7120.750000,2,0.933870,0.940856,0.936850,0.002537
7121.000000,2,0.869072,0.875242,0.872140,0.002297
7121.250000,2,0.802974,0.808235,0.805460,0.001859
7121.500000,2,0.736864,0.741313,0.738982,0.001604
7121.750000,2,0.670576,0.674338,0.672289,0.001402
7122.000000,2,0.604296,0.607861,0.605722,0.001284
7122.250000,2,0.539300,0.542355,0.540587,0.001040
7122.500000,2,0.479129,0.481608,0.480464,0.000921
7122.750000,2,0.427050,0.429077,0.427980,0.000772
7123.000000,2,0.383185,0.384975,0.384200,0.000620
7123.250000,2,0.348063,0.349729,0.348845,0.000528
7123.500000,2,0.321724,0.323037,0.322371,0.000424
7123.750000,2,0.304774,0.305627,0.305178,0.000295
7124.000000,3,0.272640,0.275481,0.273643,0.000852
7124.250000,3,0.275256,0.277751,0.276123,0.000762
7124.500000,3,0.283252,0.285797,0.284305,0.000764
7124.750000,3,0.296299,0.298726,0.297855,0.000785
7125.000000,3,0.315307,0.318767,0.317555,0.001064
7125.250000,3,0.339673,0.344344,0.342794,0.001366
7125.500000,3,0.370331,0.375832,0.373876,0.001611
7125.750000,3,0.405333,0.412325,0.409651,0.002033
7126.000000,3,0.444713,0.452752,0.449929,0.002366
7126.250000,3,0.486714,0.496103,0.493080,0.002857
7126.500000,3,0.530546,0.541154,0.537917,0.003255
7126.750000,3,0.575033,0.586135,0.582849,0.003442
7127.000000,3,0.619296,0.631522,0.627864,0.003815
7127.250000,3,0.663735,0.677561,0.673315,0.004419
7127.500000,3,0.711237,0.725006,0.720698,0.004339
7127.750000,3,0.758636,0.774688,0.769551,0.004973
7128.000000,3,0.807083,0.824199,0.818908,0.005295
7128.250000,3,0.851936,0.870169,0.864019,0.005680
7128.500000,3,0.890581,0.908942,0.902953,0.005703
7128.750000,3,0.922394,0.941849,0.935098,0.005959
7129.000000,3,0.950495,0.970742,0.963535,0.006059
7129.250000,3,0.974393,0.995308,0.987662,0.006284
7129.500000,3,0.997284,1.018249,1.010762,0.006316
7129.750000,3,1.015728,1.036570,1.029057,0.006246
7130.000000,3,1.028447,1.049983,1.041644,0.006539
7130.250000,3,1.035943,1.057966,1.049291,0.006436
7130.500000,3,1.041998,1.063517,1.055147,0.006473
7130.750000,3,1.049737,1.071024,1.062390,0.006474
7131.000000,3,1.061513,1.082333,1.073792,0.006224
7131.250000,3,1.074476,1.093852,1.086075,0.005837
7131.500000,3,1.086667,1.104705,1.096316,0.005465
7131.750000,3,1.092834,1.109149,1.100866,0.005238
7132.000000,3,1.095705,1.109928,1.102133,0.004624
7132.250000,3,1.097028,1.108877,1.101150,0.004544
7132.500000,3,1.099074,1.109559,1.102824,0.003939
7132.750000,3,1.100301,1.111558,1.105162,0.004025
7133.000000,3,1.102868,1.113331,1.107186,0.003895
7133.250000,3,1.101027,1.111659,1.105487,0.004236
7133.500000,3,1.096143,1.106126,1.100886,0.003783
7133.750000,3,1.092089,1.101943,1.096577,0.003558
7134.000000,3,1.092744,1.104387,1.097312,0.003705
7134.250000,3,1.099356,1.111193,1.104028,0.003295
7134.500000,3,1.111571,1.125132,1.117737,0.004034
7134.750000,3,1.125299,1.233449,1.155791,0.033301
7135.000000,3,1.127425,1.227162,1.148990,0.030252
7135.250000,3,1.126186,1.138393,1.131212,0.003241
7135.500000,3,1.125087,1.128660,1.127610,0.001130
7135.750000,3,1.126166,1.128756,1.127542,0.000964
7136.000000,3,1.130036,1.134352,1.132163,0.001325
7136.250000,3,1.137057,1.142555,1.140165,0.001791
7136.500000,3,1.148762,1.153649,1.150979,0.001553
7136.750000,3,1.157789,1.164842,1.161675,0.002204
7137.000000,3,1.167293,1.177525,1.172373,0.002914
7137.250000,3,1.175712,1.185808,1.181606,0.002868
7137.500000,3,1.182203,1.193773,1.188389,0.003414
7137.750000,3,1.182021,1.194429,1.188810,0.003519
7138.000000,3,1.176341,1.189463,1.183595,0.003671
7138.250000,3,1.166543,1.180931,1.174258,0.004003
7138.500000,3,1.157333,1.172191,1.165339,0.004102
7138.750000,3,1.152190,1.168119,1.161431,0.004572
7139.000000,3,1.155386,1.171407,1.164832,0.004806
7139.250000,3,1.163835,1.179849,1.173095,0.004862
7139.500000,3,1.174332,1.190903,1.183786,0.005077
7139.750000,3,1.182122,1.199424,1.191932,0.005414
7140.000000,3,1.186189,1.204837,1.196786,0.005858
7140.250000,3,1.187488,1.204728,1.197427,0.005617
7140.500000,3,1.187183,1.204211,1.196998,0.005562
7140.750000,3,1.186585,1.202543,1.194926,0.005139
7141.000000,3,1.184435,1.200235,1.192988,0.005243
7141.250000,3,1.181828,1.196848,1.189636,0.005092
7141.500000,3,1.182374,1.195064,1.188368,0.004667
7141.750000,3,1.183825,1.196042,1.190155,0.004275
7142.000000,3,1.190436,1.202689,1.197461,0.004285
7142.250000,3,1.199768,1.213363,1.207580,0.004369
7142.500000,3,1.210148,1.223341,1.217530,0.004362
7142.750000,3,1.214673,1.226460,1.222071,0.004096
7143.000000,3,1.213594,1.226041,1.221143,0.004240
7143.250000,3,1.210208,1.221929,1.216755,0.004224
7143.500000,3,1.206691,1.218248,1.213118,0.004076
7143.750000,3,1.207145,1.218218,1.213481,0.003995
7144.000000,3,1.213866,1.224885,1.219981,0.003708
7144.250000,3,1.221777,1.232104,1.227902,0.003672
7144.500000,3,1.229850,1.240552,1.236370,0.003399
7144.750000,3,1.237811,1.247376,1.243000,0.003288
7145.000000,3,1.245248,1.254408,1.249527,0.003394
7145.250000,3,1.250972,1.259337,1.255158,0.003380
7145.500000,3,1.255233,1.265213,1.260189,0.003699
7145.750000,3,1.255799,1.267769,1.261511,0.003982
7146.000000,3,1.251468,1.264279,1.257354,0.004137
7146.250000,3,1.241654,1.254542,1.248146,0.004040
7146.500000,3,1.231561,1.245241,1.238686,0.003851
7146.750000,3,1.225034,1.239805,1.232171,0.004180
7147.000000,3,1.225015,1.238841,1.231058,0.003986
7147.250000,3,1.226395,1.241133,1.232849,0.004150
7147.500000,3,1.229624,1.245069,1.236634,0.004375
7147.750000,3,1.232554,1.250019,1.239593,0.004871
7148.000000,3,1.235942,1.254035,1.242652,0.005278
7148.250000,3,1.239687,1.259178,1.246188,0.005809
7148.500000,3,1.246561,1.266917,1.252185,0.006238
7148.750000,3,1.252789,1.273266,1.258126,0.006260
7149.000000,3,1.256065,1.276339,1.261113,0.006310
7149.250000,3,1.250215,1.271298,1.256575,0.006326
7149.500000,3,1.238734,1.259167,1.245362,0.006116
7149.750000,3,1.224505,1.246134,1.231018,0.006626
7150.000000,3,1.209386,1.233577,1.217788,0.007119
7150.250000,3,1.197935,1.221679,1.206736,0.007169
7150.500000,3,1.189036,1.214082,1.198268,0.007416
7150.750000,3,1.177704,1.202590,1.187430,0.007591
7151.000000,3,1.160194,1.188441,1.171769,0.008717
7151.250000,3,1.134660,1.164220,1.147135,0.009393
7151.500000,3,1.102332,1.128649,1.113917,0.008804
7151.750000,3,1.059347,1.083584,1.070804,0.008088
7152.000000,3,1.009430,1.031085,1.019834,0.007879
7152.250000,3,0.950243,0.972243,0.960582,0.007573
7152.500000,3,0.887149,0.908846,0.897035,0.007518
7152.750000,3,0.823662,0.844852,0.832913,0.007191
7153.000000,3,0.762503,0.783103,0.771147,0.006981
7153.250000,3,0.704781,0.723526,0.712362,0.006184
7153.500000,3,0.648617,0.666001,0.655371,0.005536
7153.750000,3,0.592141,0.607654,0.598215,0.005028
7154.000000,3,0.535214,0.548759,0.540180,0.004403
7154.250000,3,0.477955,0.489785,0.482646,0.003829
7154.500000,3,0.425341,0.435761,0.429082,0.003406
7154.750000,3,0.378738,0.387199,0.381830,0.002704
7155.000000,3,0.341344,0.347716,0.343522,0.002056
7155.250000,3,0.311544,0.316732,0.313719,0.001554
7155.500000,3,0.291698,0.295511,0.293004,0.001157
7155.750000,3,0.279387,0.282403,0.280361,0.000951
7156.000000,4,0.279358,0.286065,0.282457,0.002137
7156.250000,4,0.285863,0.292670,0.287799,0.002419
7156.500000,4,0.296746,0.303825,0.299866,0.002388
7156.750000,4,0.319415,0.327394,0.322073,0.002673
7157.000000,4,0.345793,0.353514,0.349297,0.002553
7157.250000,4,0.382099,0.390437,0.384864,0.002700
7157.500000,4,0.420559,0.428264,0.424148,0.002569
7157.750000,4,0.468345,0.476417,0.470967,0.002682
7158.000000,4,0.518071,0.525642,0.522026,0.002610
7158.250000,4,0.577401,0.584705,0.580473,0.002285
7158.500000,4,0.636647,0.642724,0.640201,0.002226
7158.750000,4,0.698766,0.704922,0.702357,0.001948
7159.000000,4,0.757593,0.763708,0.760746,0.001890
7159.250000,4,0.816581,0.820607,0.818843,0.001339
7159.500000,4,0.871282,0.875908,0.873095,0.001709
7159.750000,4,0.923336,0.928621,0.925786,0.001675
7160.000000,4,0.968019,0.975733,0.972176,0.002341
7160.250000,4,1.008488,1.015229,1.011862,0.002131
7160.500000,4,1.036769,1.045729,1.041888,0.002743
7160.750000,4,1.064790,1.072814,1.068804,0.002518
7161.000000,4,1.086048,1.097653,1.093018,0.003490
7161.250000,4,1.116137,1.125055,1.120298,0.002906
7161.500000,4,1.140313,1.151652,1.146135,0.003561
7161.750000,4,1.165837,1.175753,1.171004,0.003078
7162.000000,4,1.180382,1.194046,1.187538,0.004129
7162.250000,4,1.193458,1.204974,1.199211,0.003568
7162.500000,4,1.198383,1.211960,1.205569,0.004258
7162.750000,4,1.206555,1.218887,1.212586,0.003982
7163.000000,4,1.207674,1.222789,1.215410,0.004410
7163.250000,4,1.208433,1.221017,1.214710,0.004101
7163.500000,4,1.198114,1.213145,1.205910,0.004582
7163.750000,4,1.188124,1.200495,1.194138,0.004098
7164.000000,4,1.174198,1.189398,1.181676,0.004654
7164.250000,4,1.172050,1.185019,1.178238,0.004219
7164.500000,4,1.174807,1.190025,1.182699,0.004634
7164.750000,4,1.189952,1.202794,1.195553,0.004326
7165.000000,4,1.198883,1.214518,1.206403,0.004683
7165.250000,4,1.207374,1.218589,1.212804,0.003819
7165.500000,4,1.201660,1.216728,1.209389,0.004456
7165.750000,4,1.198064,1.209522,1.203270,0.004036
7166.000000,4,1.188144,1.200883,1.194855,0.003883
7166.250000,4,1.186845,1.197380,1.191953,0.003492
7166.500000,4,1.182919,1.195728,1.189990,0.003895
7166.750000,4,1.185766,1.194882,1.190179,0.003125
7167.000000,4,1.182360,1.194115,1.188768,0.003463
7167.250000,4,1.188034,1.195177,1.191419,0.002707
7167.500000,4,1.191420,1.201219,1.196655,0.003060
7167.750000,4,1.204227,1.210142,1.207153,0.001806
7168.000000,4,1.210201,1.219306,1.215217,0.002646
7168.250000,4,1.214167,1.220293,1.217291,0.001677
7168.500000,4,1.203618,1.211441,1.208180,0.002358
7168.750000,4,1.192259,1.196708,1.194638,0.001483
7169.000000,4,1.176501,1.182981,1.180121,0.002410
7169.250000,4,1.173191,1.178226,1.175369,0.001710
7169.500000,4,1.173803,1.181521,1.177746,0.002719
7169.750000,4,1.186283,1.192139,1.189361,0.002048
7170.000000,4,1.197064,1.205086,1.201281,0.003171
7170.250000,4,1.210123,1.217022,1.213638,0.002313
7170.500000,4,1.215429,1.224963,1.220251,0.003150
7170.750000,4,1.222681,1.229944,1.226191,0.002861
7171.000000,4,1.220495,1.231262,1.226256,0.003723
7171.250000,4,1.218238,1.226025,1.221755,0.003039
7171.500000,4,1.202821,1.213846,1.208563,0.003872
7171.750000,4,1.187328,1.195804,1.191319,0.002952
7172.000000,4,1.168015,1.178413,1.173282,0.003583
7172.250000,4,1.158547,1.167869,1.163353,0.003040
7172.500000,4,1.156410,1.167105,1.162652,0.003853
7172.750000,4,1.169560,1.178404,1.173819,0.003109
7173.000000,4,1.180975,1.192480,1.187254,0.003949
7173.250000,4,1.196432,1.205471,1.201173,0.003129
7173.500000,4,1.200183,1.212514,1.207122,0.004164
7173.750000,4,1.205248,1.214733,1.210239,0.003290
7174.000000,4,1.204296,1.216154,1.210293,0.004088
7174.250000,4,1.209662,1.218127,1.213672,0.003119
7174.500000,4,1.209682,1.221494,1.216258,0.004095
7174.750000,4,1.213092,1.223128,1.218144,0.003418
7175.000000,4,1.208147,1.220563,1.214901,0.004013
7175.250000,4,1.207295,1.216558,1.211660,0.003305
7175.500000,4,1.202279,1.212731,1.207726,0.003848
7175.750000,4,1.203904,1.212820,1.208861,0.003207
7176.000000,4,1.205840,1.215858,1.211147,0.003786
7176.250000,4,1.210203,1.218221,1.214100,0.003047
7176.500000,4,1.203503,1.214852,1.209957,0.003890
7176.750000,4,1.197033,1.205140,1.201245,0.003216
7177.000000,4,1.180423,1.190961,1.185981,0.003863
7177.250000,4,1.166368,1.175725,1.170972,0.003662
7177.500000,4,1.147593,1.158596,1.153351,0.004008
7177.750000,4,1.135075,1.143501,1.139521,0.003216
7178.000000,4,1.120902,1.131326,1.126248,0.003716
7178.250000,4,1.114192,1.122918,1.118475,0.003497
7178.500000,4,1.108725,1.119100,1.114249,0.003741
7178.750000,4,1.114272,1.122543,1.118247,0.003097
7179.000000,4,1.117392,1.129141,1.123948,0.004123
7179.250000,4,1.127773,1.135376,1.131487,0.002950
7179.500000,4,1.127673,1.139144,1.133610,0.004029
7179.750000,4,1.125777,1.135646,1.130962,0.003176
7180.000000,4,1.114794,1.126472,1.120829,0.003976
7180.250000,4,1.106759,1.114851,1.110725,0.002526
7180.500000,4,1.093138,1.103801,1.099012,0.003584
7180.750000,4,1.087150,1.094746,1.091181,0.002636
7181.000000,4,1.077370,1.086474,1.082336,0.003228
7181.250000,4,1.073759,1.079858,1.076708,0.002210
7181.500000,4,1.066086,1.074576,1.070610,0.003083
7181.750000,4,1.064120,1.070863,1.067295,0.002226
7182.000000,4,1.055480,1.066116,1.060449,0.003404
7182.250000,4,1.045680,1.053964,1.049346,0.002392
7182.500000,4,1.020425,1.029859,1.025355,0.002917
7182.750000,4,0.989720,0.996090,0.992546,0.001664
7183.000000,4,0.948037,0.957092,0.952369,0.002579
7183.250000,4,0.913203,0.919360,0.915758,0.001721
7183.500000,4,0.880743,0.888108,0.884306,0.002013
7183.750000,4,0.859493,0.863694,0.861619,0.001668
7184.000000,4,0.836161,0.842831,0.839175,0.002233
7184.250000,4,0.809342,0.834788,0.818220,0.009786
7184.500000,4,0.775463,1.075745,0.876728,0.121347
