# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.381751,17.522091,17.440881,0.041812
7560.250000,1,1.092567,1.113692,1.100788,0.008573
7560.500000,1,0.419496,0.443061,0.431085,0.008859
7560.750000,1,1.038773,1.045016,1.042022,0.001931
7561.000000,1,0.523938,0.539675,0.532574,0.005950
7561.250000,1,1.003461,1.011297,1.007857,0.002522
7561.500000,1,0.632593,0.644651,0.639337,0.004601
7561.750000,1,0.996470,1.004263,1.000789,0.002689
7562.000000,1,0.730989,0.743407,0.737955,0.004720
7562.250000,1,1.020672,1.027796,1.024436,0.002486
7562.500000,1,0.807921,0.820317,0.814969,0.004654
7562.750000,1,1.063895,1.071051,1.067922,0.002317
7563.000000,1,0.859100,0.871040,0.866043,0.004676
7563.250000,1,1.116958,1.121690,1.119724,0.001585
7563.500000,1,0.895829,0.908525,0.903290,0.004668
7563.750000,1,1.168091,1.173749,1.171005,0.001843
7564.000000,1,0.934755,0.946347,0.941343,0.004383
7564.250000,1,1.202953,1.208599,1.205905,0.001826
7564.500000,1,0.958832,0.969891,0.965007,0.004037
7564.750000,1,1.216644,1.221386,1.219786,0.001701
7565.000000,1,0.984822,0.993925,0.989719,0.003612
7565.250000,1,1.217074,1.220836,1.219240,0.001374
7565.500000,1,1.000331,1.010867,1.005993,0.003949
7565.750000,1,1.206364,1.209810,1.208353,0.001168
7566.000000,1,0.994577,1.004862,1.000222,0.003801
7566.250000,1,1.187613,1.190039,1.188806,0.000728
7566.500000,1,0.965548,0.976430,0.971035,0.004032
7566.750000,1,1.166322,1.168006,1.166958,0.000529
7567.000000,1,0.921966,0.931624,0.926558,0.003488
7567.250000,1,1.141536,1.143152,1.142256,0.000506
7567.500000,1,0.869129,0.878105,0.873149,0.003166
7567.750000,1,1.105118,1.105963,1.105405,0.000277
7568.000000,1,0.813815,0.821624,0.817884,0.002623
7568.250000,1,1.058123,1.059955,1.058640,0.000534
7568.500000,1,0.767371,0.774949,0.771257,0.002463
7568.750000,1,1.004122,1.006721,1.005416,0.000798
7569.000000,1,0.728474,0.735443,0.731757,0.002345
7569.250000,1,0.946227,0.949361,0.947797,0.001031
7569.500000,1,0.685758,0.691904,0.688915,0.002103
7569.750000,1,0.889294,0.892528,0.891126,0.001020
7570.000000,1,0.637754,0.643176,0.640385,0.001805
7570.250000,1,0.841713,0.845812,0.843792,0.001203
7570.500000,1,0.585739,0.589891,0.587677,0.001534
7570.750000,1,0.803392,0.807369,0.805432,0.001251
7571.000000,1,0.529965,0.534263,0.531877,0.001330
7571.250000,1,0.767300,0.771086,0.769203,0.001223
7571.500000,1,0.480900,0.484513,0.482389,0.001352
7571.750000,1,0.728564,0.733407,0.731102,0.001678
7572.000000,1,0.446546,0.450490,0.448372,0.001455
7572.250000,1,0.685843,0.691254,0.688361,0.001834
7572.500000,1,0.427336,0.432156,0.429507,0.001622
7572.750000,1,0.638362,0.644228,0.640864,0.002122
7573.000000,1,0.415813,0.420597,0.417819,0.001608
7573.250000,1,0.597021,0.602801,0.599325,0.002090
7573.500000,1,0.401978,0.405610,0.403747,0.001267
7573.750000,1,0.575239,0.580287,0.577178,0.001866
7574.000000,1,0.374609,0.378663,0.376702,0.001213
7574.250000,1,0.579435,0.584746,0.581678,0.001852
7574.500000,1,0.328178,0.332305,0.330299,0.001313
7574.750000,1,0.610108,0.615530,0.612331,0.002056
7575.000000,1,0.266366,0.270935,0.268461,0.001658
7575.250000,1,0.658996,0.666344,0.662042,0.002849
7575.500000,1,0.198961,0.209052,0.203295,0.003639
7575.750000,1,0.716132,0.726080,0.722742,0.003027
7576.000000,1,8.725394,9.182981,8.928586,0.172777
7576.250000,1,0.717215,0.727250,0.724389,0.003281
7576.500000,1,0.197109,0.206958,0.201332,0.003521
7576.750000,1,0.661831,0.669464,0.665141,0.002824
7577.000000,1,0.262716,0.266502,0.264524,0.001328
7577.250000,1,0.614518,0.620324,0.617047,0.002065
7577.500000,1,0.323293,0.325972,0.324760,0.000814
7577.750000,1,0.584948,0.590797,0.587574,0.001909
7578.000000,1,0.368812,0.371379,0.370266,0.000731
7578.250000,1,0.581361,0.586937,0.583556,0.002009
7578.500000,1,0.395894,0.397985,0.397012,0.000711
7578.750000,1,0.602846,0.609195,0.605334,0.002300
7579.000000,1,0.410125,0.413545,0.411594,0.001086
7579.250000,1,0.643215,0.649586,0.645694,0.002453
7579.500000,1,0.422988,0.426658,0.424630,0.001181
7579.750000,1,0.688715,0.694734,0.691211,0.002240
7580.000000,1,0.444359,0.447424,0.445841,0.001141
7580.250000,1,0.728944,0.734771,0.731699,0.002185
7580.500000,1,0.481596,0.484341,0.482799,0.000969
7580.750000,1,0.764423,0.769490,0.766699,0.001873
7581.000000,1,0.533932,0.537059,0.535259,0.000942
7581.250000,1,0.797324,0.802759,0.799803,0.001979
7581.500000,1,0.592556,0.595613,0.593898,0.001121
7581.750000,1,0.833216,0.838428,0.835403,0.001878
7582.000000,1,0.646964,0.650980,0.648898,0.001294
7582.250000,1,0.878515,0.883285,0.880841,0.001692
7582.500000,1,0.696292,0.700734,0.698644,0.001444
7582.750000,1,0.934803,0.939449,0.936892,0.001663
7583.000000,1,0.738816,0.744030,0.741262,0.001637
7583.250000,1,0.993281,0.997709,0.995526,0.001308
7583.500000,1,0.775915,0.781452,0.778892,0.001678
7583.750000,1,1.050405,1.053524,1.051352,0.000983
7584.000000,1,0.819039,0.824514,0.822099,0.001748
7584.250000,1,1.102138,1.103477,1.102894,0.000468
7584.500000,1,0.869707,0.876031,0.872697,0.002236
7584.750000,1,1.144156,1.145822,1.145341,0.000527
7585.000000,1,0.916466,0.923859,0.920204,0.002719
7585.250000,1,1.175503,1.177021,1.176154,0.000478
7585.500000,1,0.953951,0.963207,0.958794,0.003449
7585.750000,1,1.203033,1.204937,1.203783,0.000569
7586.000000,1,0.977765,0.986888,0.982935,0.003418
7586.250000,1,1.225955,1.229171,1.227775,0.001077
7586.500000,1,0.979980,0.990404,0.985614,0.003918
7586.750000,1,1.238396,1.242288,1.240641,0.001407
7587.000000,1,0.964082,0.973883,0.969279,0.003853
7587.250000,1,1.236336,1.241428,1.239688,0.001806
7587.500000,1,0.941537,0.953983,0.948212,0.004482
7587.750000,1,1.216883,1.223017,1.220060,0.002008
7588.000000,1,0.925491,0.939031,0.932812,0.004985
7588.250000,1,1.171572,1.178042,1.175142,0.002179
7588.500000,1,0.899165,0.914518,0.907604,0.005490
7588.750000,1,1.105378,1.110893,1.108880,0.001988
7589.000000,1,0.879471,0.893896,0.887467,0.005504
7589.250000,1,1.032893,1.040859,1.037807,0.002798
7589.500000,1,0.849340,0.864288,0.857457,0.005448
7589.750000,1,0.966866,0.974966,0.971724,0.003163
7590.000000,1,0.796531,0.811155,0.804561,0.005463
7590.250000,1,0.917374,0.926562,0.922811,0.003445
7590.500000,1,0.724429,0.737624,0.731766,0.005042
7590.750000,1,0.897623,0.906725,0.903022,0.003232
7591.000000,1,0.642915,0.658725,0.651788,0.006085
7591.250000,1,0.905686,0.913421,0.909790,0.002637
7591.500000,1,0.565461,0.587759,0.576942,0.008384
7591.750000,1,0.932261,0.952935,0.940114,0.008488
7592.000000,2,0.310598,0.312207,0.311295,0.000480
7592.250000,2,0.312441,0.314010,0.313074,0.000428
7592.500000,2,0.316988,0.317992,0.317393,0.000307
7592.750000,2,0.325437,0.326208,0.325942,0.000247
7593.000000,2,0.337446,0.339191,0.337971,0.000497
7593.250000,2,0.354200,0.355134,0.354616,0.000326
7593.500000,2,0.374889,0.375620,0.375204,0.000231
7593.750000,2,0.400235,0.401448,0.400821,0.000414
7594.000000,2,0.429495,0.430546,0.430127,0.000381
7594.250000,2,0.462619,0.464674,0.463543,0.000722
7594.500000,2,0.498449,0.500660,0.499549,0.000807
7594.750000,2,0.537391,0.539250,0.538408,0.000686
7595.000000,2,0.576859,0.578630,0.577791,0.000609
7595.250000,2,0.617168,0.618721,0.618135,0.000540
7595.500000,2,0.656137,0.657758,0.657015,0.000573
7595.750000,2,0.694723,0.696821,0.695681,0.000730
7596.000000,2,0.731175,0.732999,0.732052,0.000598
7596.250000,2,0.765999,0.767663,0.766761,0.000651
7596.500000,2,0.796947,0.799333,0.798304,0.000784
7596.750000,2,0.825913,0.828932,0.827106,0.000999
7597.000000,2,0.851302,0.853767,0.852464,0.000825
7597.250000,2,0.874398,0.877412,0.875620,0.000868
7597.500000,2,0.894777,0.897037,0.895814,0.000752
7597.750000,2,0.913280,0.916205,0.914780,0.000976
7598.000000,2,0.930356,0.933165,0.931368,0.000998
7598.250000,2,0.946094,0.949228,0.947244,0.001170
7598.500000,2,0.959918,0.962696,0.960955,0.000950
7598.750000,2,0.972052,0.975458,0.973534,0.001132
7599.000000,2,0.983128,0.986306,0.984271,0.001032
7599.250000,2,0.993099,0.995689,0.994370,0.000833
7599.500000,2,1.001553,1.004277,1.002875,0.000786
7599.750000,2,1.010411,1.013095,1.011540,0.000762
7600.000000,2,1.042056,1.051781,1.046083,0.003784
7600.250000,2,1.025797,1.027304,1.026514,0.000570
7600.500000,2,1.029814,1.032080,1.030983,0.000877
7600.750000,2,1.035494,1.037389,1.036709,0.000635
7601.000000,2,1.040122,1.041976,1.041082,0.000643
7601.250000,2,1.044830,1.047469,1.046366,0.000867
7601.500000,2,1.049859,1.052093,1.050974,0.000775
7601.750000,2,1.055659,1.057454,1.056326,0.000605
7602.000000,2,1.059035,1.060899,1.060050,0.000688
7602.250000,2,1.063793,1.066069,1.065011,0.000878
7602.500000,2,1.068037,1.070283,1.069070,0.000793
7602.750000,2,1.072029,1.074671,1.073469,0.000944
7603.000000,2,1.077507,1.079384,1.078484,0.000613
7603.250000,2,1.082723,1.084808,1.083896,0.000775
7603.500000,2,1.087575,1.090684,1.089183,0.000863
7603.750000,2,1.093215,1.095788,1.094780,0.000880
7604.000000,2,1.098544,1.100966,1.099793,0.000748
7604.250000,2,1.103873,1.105846,1.104848,0.000647
7604.500000,2,1.106953,1.109303,1.108353,0.000872
7604.750000,2,1.110375,1.115082,1.112412,0.001369
7605.000000,2,1.112909,1.115280,1.114334,0.000741
7605.250000,2,1.115189,1.117640,1.116310,0.000900
7605.500000,2,1.114918,1.118488,1.116973,0.001121
7605.750000,2,1.116279,1.118832,1.117556,0.000810
7606.000000,2,1.115854,1.118438,1.116962,0.000978
7606.250000,2,1.116065,1.118852,1.117264,0.000948
7606.500000,2,1.115804,1.118572,1.116971,0.000948
7606.750000,2,1.117798,1.120518,1.118948,0.001078
7607.000000,2,1.119180,1.122215,1.120519,0.001108
7607.250000,2,1.121835,1.124638,1.122919,0.000985
7607.500000,2,1.123959,1.126759,1.125492,0.000864
7607.750000,2,1.128191,1.130495,1.128975,0.000651
7608.000000,2,1.131361,1.133171,1.132486,0.000620
7608.250000,2,1.135530,1.137866,1.136512,0.000754
7608.500000,2,1.139139,1.142350,1.140591,0.001038
7608.750000,2,1.144267,1.147460,1.145744,0.000947
7609.000000,2,1.149146,1.152125,1.150356,0.000890
7609.250000,2,1.154445,1.156760,1.155588,0.000822
7609.500000,2,1.157758,1.160355,1.159143,0.000808
7609.750000,2,1.160883,1.163738,1.162693,0.000794
7610.000000,2,1.163723,1.166601,1.165601,0.000869
7610.250000,2,1.167325,1.169645,1.168935,0.000782
7610.500000,2,1.171029,1.172782,1.171983,0.000585
7610.750000,2,1.174267,1.178764,1.176175,0.001267
7611.000000,2,1.178835,1.180925,1.179695,0.000595
7611.250000,2,1.183894,1.186165,1.184589,0.000675
7611.500000,2,1.188600,1.191174,1.189649,0.000753
7611.750000,2,1.195054,1.197747,1.196824,0.000777
7612.000000,2,1.203430,1.205126,1.204420,0.000519
7612.250000,2,1.213145,1.214167,1.213637,0.000376
7612.500000,2,1.222113,1.224082,1.223022,0.000696
7612.750000,2,1.232275,1.235285,1.233865,0.001093
7613.000000,2,1.241703,1.244643,1.242988,0.000972
7613.250000,2,1.251079,1.253990,1.252505,0.001030
7613.500000,2,1.259400,1.262606,1.260673,0.001122
7613.750000,2,1.268087,1.271610,1.269395,0.001268
7614.000000,2,1.275374,1.278818,1.277176,0.001158
7614.250000,2,1.283796,1.285738,1.284747,0.000605
7614.500000,2,1.288928,1.292833,1.290993,0.001211
7614.750000,2,1.295466,1.298685,1.297603,0.000982
7615.000000,2,1.300778,1.304001,1.303143,0.001003
7615.250000,2,1.307277,1.310916,1.309405,0.001159
7615.500000,2,1.312727,1.317850,1.315267,0.001461
7615.750000,2,1.317653,1.323364,1.320710,0.001559
7616.000000,2,1.323667,1.329358,1.326379,0.001781
7616.250000,2,1.328267,1.333145,1.331299,0.001692
7616.500000,2,1.333114,1.337092,1.335344,0.001184
7616.750000,2,1.337614,1.341449,1.340163,0.001321
7617.000000,2,1.342877,1.346999,1.344656,0.001412
7617.250000,2,1.346916,1.351457,1.349667,0.001434
7617.500000,2,1.349713,1.354673,1.352669,0.001507
7617.750000,2,1.352096,1.357327,1.354994,0.001781
7618.000000,2,1.350319,1.356346,1.353972,0.001709
7618.250000,2,1.348128,1.353565,1.351056,0.001823
7618.500000,2,1.337915,1.344355,1.340981,0.002108
7618.750000,2,1.325549,1.331362,1.328748,0.001979
7619.000000,2,1.308725,1.314532,1.312359,0.001955
7619.250000,2,1.287035,1.292661,1.290343,0.001992
7619.500000,2,1.258740,1.265658,1.261804,0.002181
7619.750000,2,1.222831,1.230196,1.226753,0.002275
7620.000000,2,1.179470,1.186448,1.183378,0.002324
7620.250000,2,1.129647,1.135130,1.132797,0.002065
7620.500000,2,1.071704,1.078033,1.075249,0.002292
7620.750000,2,1.009004,1.015589,1.012095,0.002104
7621.000000,2,0.940309,0.946464,0.943810,0.002285
7621.250000,2,0.868640,0.874947,0.872074,0.002102
7621.500000,2,0.794429,0.800808,0.797581,0.002307
7621.750000,2,0.719717,0.725570,0.722350,0.001969
7622.000000,2,0.646298,0.651891,0.648820,0.002062
7622.250000,2,0.577421,0.582292,0.579779,0.001780
7622.500000,2,0.513262,0.518162,0.515352,0.001617
7622.750000,2,0.457104,0.460874,0.458852,0.001298
7623.000000,2,0.408498,0.411122,0.410087,0.000992
7623.250000,2,0.369891,0.371955,0.371014,0.000678
7623.500000,2,0.340899,0.342965,0.341928,0.000661
7623.750000,2,0.323573,0.325016,0.324302,0.000398
7624.000000,3,0.271921,0.276338,0.273606,0.001577
7624.250000,3,0.272710,0.277312,0.274446,0.001636
7624.500000,3,0.276449,0.280831,0.277966,0.001610
7624.750000,3,0.282358,0.286435,0.284000,0.001520
7625.000000,3,0.291626,0.295843,0.293471,0.001513
7625.250000,3,0.303934,0.308581,0.305885,0.001636
7625.500000,3,0.320336,0.324865,0.322245,0.001657
7625.750000,3,0.340628,0.345413,0.342730,0.001762
7626.000000,3,0.365012,0.369723,0.367376,0.001740
7626.250000,3,0.393447,0.398102,0.395642,0.001765
7626.500000,3,0.424576,0.429937,0.427374,0.001892
7626.750000,3,0.459243,0.464539,0.461820,0.001765
7627.000000,3,0.495594,0.501418,0.498127,0.001908
7627.250000,3,0.532504,0.538351,0.534942,0.001815
7627.500000,3,0.569379,0.574973,0.571667,0.001774
7627.750000,3,0.604576,0.610441,0.607210,0.001803
7628.000000,3,0.637813,0.644461,0.641021,0.001886
7628.250000,3,0.670071,0.675311,0.672341,0.001511
7628.500000,3,0.699139,0.704088,0.701235,0.001360
7628.750000,3,0.726328,0.730937,0.728031,0.001393
7629.000000,3,0.749785,0.754874,0.752059,0.001435
7629.250000,3,0.772514,0.776661,0.774022,0.001242
7629.500000,3,0.791461,0.795388,0.793109,0.001112
7629.750000,3,0.808650,0.811732,0.810026,0.001076
7630.000000,3,0.823568,0.825950,0.824839,0.000757
7630.250000,3,0.836397,0.838534,0.837706,0.000614
7630.500000,3,0.848593,0.850351,0.849707,0.000524
7630.750000,3,0.860017,0.862678,0.861665,0.000749
7631.000000,3,0.872246,0.873836,0.873303,0.000488
7631.250000,3,0.883716,0.886048,0.885222,0.000662
7631.500000,3,0.896148,0.897197,0.896727,0.000360
7631.750000,3,0.906564,0.908277,0.907433,0.000534
7632.000000,3,0.917705,0.919026,0.918224,0.000475
7632.250000,3,0.926799,0.927889,0.927407,0.000371
7632.500000,3,0.936840,0.937835,0.937256,0.000297
7632.750000,3,0.947275,0.948586,0.947878,0.000376
7633.000000,3,0.957415,0.959225,0.958642,0.000510
7633.250000,3,0.968592,0.971437,0.969941,0.000817
7633.500000,3,0.979243,0.981374,0.980323,0.000668
7633.750000,3,0.988768,0.991630,0.990599,0.000882
7634.000000,3,0.999599,1.002507,1.000774,0.000799
7634.250000,3,1.008762,1.011651,1.010120,0.001040
7634.500000,3,1.018104,1.020712,1.019328,0.000806
7634.750000,3,1.027476,1.029869,1.028529,0.000832
7635.000000,3,1.035181,1.038884,1.037043,0.001235
7635.250000,3,1.043478,1.046027,1.044641,0.000941
7635.500000,3,1.049898,1.052615,1.051507,0.000877
7635.750000,3,1.058099,1.060165,1.059034,0.000644
7636.000000,3,1.066475,1.069935,1.067871,0.001075
7636.250000,3,1.076320,1.078943,1.077502,0.000776
7636.500000,3,1.087267,1.090208,1.088582,0.001021
7636.750000,3,1.098716,1.100758,1.100030,0.000607
7637.000000,3,1.110135,1.112848,1.111715,0.000799
7637.250000,3,1.120901,1.123436,1.122063,0.000773
7637.500000,3,1.130678,1.132406,1.131652,0.000557
7637.750000,3,1.137566,1.140963,1.139160,0.000928
7638.000000,3,1.144622,1.147530,1.145703,0.000948
7638.250000,3,1.149840,1.151640,1.150810,0.000667
7638.500000,3,1.153525,1.156020,1.154631,0.000743
7638.750000,3,1.155644,1.159423,1.157740,0.001059
7639.000000,3,1.158059,1.161610,1.160351,0.001019
7639.250000,3,1.162233,1.166345,1.164121,0.001268
7639.500000,3,1.166437,1.170379,1.168650,0.001087
7639.750000,3,1.173215,1.176032,1.174867,0.000758
7640.000000,3,1.181603,1.185520,1.184072,0.001042
7640.250000,3,1.189266,1.194274,1.192333,0.001312
7640.500000,3,1.198777,1.202979,1.201126,0.001080
7640.750000,3,1.207185,1.210429,1.209744,0.001052
7641.000000,3,1.215762,1.220370,1.218686,0.001256
7641.250000,3,1.224429,1.228448,1.226840,0.001226
7641.500000,3,1.232429,1.236056,1.235046,0.001097
7641.750000,3,1.240827,1.244933,1.243200,0.001264
7642.000000,3,1.248748,1.252572,1.250887,0.001299
7642.250000,3,1.254145,1.258825,1.257055,0.001607
7642.500000,3,1.260197,1.264165,1.262736,0.001364
7642.750000,3,1.266091,1.270742,1.268868,0.001571
7643.000000,3,1.271984,1.276815,1.275179,0.001738
7643.250000,3,1.278942,1.283996,1.281555,0.001846
7643.500000,3,1.287129,1.291576,1.289503,0.001762
7643.750000,3,1.294424,1.299997,1.297559,0.001958
7644.000000,3,1.302814,1.308818,1.306437,0.001963
7644.250000,3,1.311351,1.316388,1.313953,0.001820
7644.500000,3,1.318797,1.325329,1.322360,0.002263
7644.750000,3,1.326442,1.333200,1.329932,0.001938
7645.000000,3,1.335973,1.341681,1.338701,0.001890
7645.250000,3,1.342858,1.349241,1.346971,0.001916
7645.500000,3,1.352950,1.357852,1.355619,0.001450
7645.750000,3,1.360625,1.366455,1.363990,0.001684
7646.000000,3,1.368903,1.373808,1.371665,0.001466
7646.250000,3,1.377474,1.380961,1.379285,0.001206
7646.500000,3,1.384293,1.388864,1.386904,0.001221
7646.750000,3,1.392028,1.396657,1.394328,0.001384
7647.000000,3,1.400961,1.403879,1.402230,0.000857
7647.250000,3,1.407593,1.411092,1.409466,0.001005
7647.500000,3,1.414483,1.418005,1.415899,0.001286
7647.750000,3,1.420493,1.423337,1.421617,0.001090
7648.000000,3,1.426107,1.427691,1.426709,0.000536
7648.250000,3,1.429578,1.430822,1.430207,0.000474
7648.500000,3,1.431041,1.434168,1.432863,0.001021
7648.750000,3,1.433553,1.436090,1.434547,0.000718
7649.000000,3,1.433960,1.435682,1.434833,0.000576
7649.250000,3,1.431818,1.434857,1.432832,0.000915
7649.500000,3,1.428386,1.430306,1.429051,0.000628
7649.750000,3,1.421045,1.424352,1.423056,0.000994
7650.000000,3,1.413325,1.416083,1.414526,0.000930
7650.250000,3,1.402415,1.405280,1.403746,0.000867
7650.500000,3,1.388904,1.391178,1.389795,0.000847
7650.750000,3,1.370003,1.373271,1.371690,0.000922
7651.000000,3,1.347777,1.349789,1.348442,0.000612
7651.250000,3,1.318419,1.320880,1.319333,0.000853
7651.500000,3,1.282565,1.285232,1.283465,0.000860
7651.750000,3,1.237825,1.241879,1.239984,0.001337
7652.000000,3,1.188861,1.191535,1.190108,0.000897
7652.250000,3,1.130891,1.133914,1.132288,0.001035
7652.500000,3,1.066471,1.069288,1.067622,0.000930
7652.750000,3,0.995814,0.999092,0.997458,0.001057
7653.000000,3,0.920756,0.925060,0.923477,0.001205
7653.250000,3,0.844060,0.847745,0.846122,0.001103
7653.500000,3,0.765594,0.770763,0.768644,0.001493
7653.750000,3,0.688709,0.693195,0.691541,0.001341
7654.000000,3,0.614582,0.619434,0.617079,0.001473
7654.250000,3,0.543948,0.548721,0.546579,0.001419
7654.500000,3,0.478978,0.483589,0.481539,0.001488
7654.750000,3,0.420894,0.425581,0.423551,0.001455
7655.000000,3,0.372331,0.376279,0.374319,0.001378
7655.250000,3,0.332344,0.336428,0.334340,0.001311
7655.500000,3,0.303433,0.307735,0.305383,0.001436
7655.750000,3,0.285678,0.290241,0.287479,0.001528
7656.000000,4,0.269822,0.280040,0.275983,0.003789
7656.250000,4,0.274950,0.284437,0.280921,0.003603
7656.500000,4,0.290022,0.299144,0.295784,0.003414
7656.750000,4,0.314994,0.324391,0.320830,0.003510
7657.000000,4,0.350226,0.359550,0.355826,0.003379
7657.250000,4,0.394521,0.403981,0.400053,0.003283
7657.500000,4,0.447940,0.457116,0.453351,0.003315
7657.750000,4,0.509463,0.518317,0.514430,0.003130
7658.000000,4,0.577536,0.585897,0.582270,0.002983
7658.250000,4,0.651210,0.658419,0.655492,0.002696
7658.500000,4,0.729436,0.735374,0.732701,0.002006
7658.750000,4,0.810234,0.814050,0.812235,0.001282
7659.000000,4,0.891619,0.894709,0.893459,0.000932
7659.250000,4,0.971775,0.978094,0.974428,0.001777
7659.500000,4,1.050417,1.060201,1.054048,0.003222
7659.750000,4,1.125865,1.140116,1.130340,0.005068
7660.000000,4,1.193212,1.216088,1.201688,0.007753
7660.250000,4,1.257776,1.287210,1.268193,0.010173
7660.500000,4,1.314418,1.353853,1.329289,0.013661
7660.750000,4,1.366989,1.416059,1.385502,0.017055
7661.000000,4,1.413704,1.473050,1.436474,0.020445
7661.250000,4,1.453953,1.523678,1.481159,0.024506
7661.500000,4,1.487148,1.567468,1.518618,0.027939
7661.750000,4,1.513668,1.605762,1.549186,0.031953
7662.000000,4,1.532964,1.632407,1.571953,0.034975
7662.250000,4,1.545226,1.651710,1.586682,0.038289
7662.500000,4,1.551353,1.666051,1.595864,0.040933
7662.750000,4,1.551392,1.671508,1.597890,0.043114
7663.000000,4,1.544388,1.669228,1.593220,0.044712
7663.250000,4,1.533902,1.657691,1.582136,0.044859
7663.500000,4,1.518088,1.643622,1.566580,0.045192
7663.750000,4,1.501435,1.624147,1.548505,0.044530
7664.000000,4,1.483985,1.603584,1.529155,0.043936
7664.250000,4,1.467442,1.582314,1.510625,0.042190
7664.500000,4,1.451448,1.559693,1.492239,0.040201
7664.750000,4,1.432831,1.537444,1.473255,0.038215
7665.000000,4,1.418613,1.513663,1.453622,0.035652
7665.250000,4,1.400444,1.487704,1.432921,0.032781
7665.500000,4,1.382863,1.461614,1.411733,0.029787
7665.750000,4,1.364405,1.435120,1.390109,0.027139
7666.000000,4,1.345827,1.411641,1.370155,0.024675
7666.250000,4,1.330087,1.387174,1.350584,0.021941
7666.500000,4,1.312064,1.362798,1.330636,0.019152
7666.750000,4,1.296400,1.339340,1.311869,0.016473
7667.000000,4,1.279204,1.317627,1.293587,0.014444
7667.250000,4,1.266283,1.297749,1.277528,0.012106
7667.500000,4,1.254577,1.279484,1.263618,0.009521
7667.750000,4,1.244227,1.264498,1.251720,0.007803
7668.000000,4,1.236525,1.251221,1.242311,0.005673
7668.250000,4,1.228179,1.239557,1.232889,0.004222
7668.500000,4,1.219824,1.226643,1.223114,0.002273
7668.750000,4,1.211914,1.215121,1.213632,0.001073
7669.000000,4,1.202302,1.205604,1.203997,0.001018
7669.250000,4,1.190916,1.197513,1.194700,0.001973
7669.500000,4,1.179913,1.190000,1.185865,0.003150
7669.750000,4,1.168415,1.182207,1.177124,0.004436
7670.000000,4,1.157634,1.174016,1.167982,0.005299
7670.250000,4,1.146621,1.164367,1.158435,0.006271
7670.500000,4,1.135991,1.156166,1.148812,0.007028
7670.750000,4,1.125412,1.147685,1.140197,0.008014
7671.000000,4,1.116517,1.140122,1.131632,0.008644
7671.250000,4,1.106068,1.132958,1.123487,0.009417
7671.500000,4,1.099664,1.125615,1.116052,0.009407
7671.750000,4,1.090739,1.118910,1.108206,0.009924
7672.000000,4,1.083195,1.112445,1.101462,0.010421
7672.250000,4,1.075793,1.106608,1.094991,0.010943
7672.500000,4,1.070488,1.100721,1.089480,0.010936
7672.750000,4,1.065768,1.097100,1.085416,0.011307
7673.000000,4,1.061310,1.094116,1.082068,0.012032
7673.250000,4,1.058950,1.092929,1.079785,0.012298
7673.500000,4,1.054130,1.089916,1.075982,0.012678
7673.750000,4,1.050075,1.085466,1.071965,0.012632
7674.000000,4,1.045234,1.080657,1.067303,0.013031
7674.250000,4,1.039798,1.076845,1.062347,0.013444
7674.500000,4,1.032567,1.070939,1.056657,0.013897
7674.750000,4,1.026072,1.064344,1.049637,0.013949
7675.000000,4,1.018145,1.056930,1.041750,0.014050
7675.250000,4,1.008046,1.047252,1.032569,0.014398
7675.500000,4,0.998997,1.039340,1.023622,0.014536
7675.750000,4,0.991011,1.031648,1.015741,0.014874
7676.000000,4,0.984028,1.025801,1.009567,0.015017
7676.250000,4,0.979220,1.020862,1.004454,0.015157
7676.500000,4,0.974125,1.016622,1.000349,0.015532
7676.750000,4,0.969390,1.012381,0.996037,0.015646
7677.000000,4,0.964020,1.007961,0.991282,0.016114
7677.250000,4,0.958725,1.002803,0.985833,0.016003
7677.500000,4,0.953615,0.998932,0.981098,0.016186
7677.750000,4,0.950308,0.995025,0.977713,0.016382
7678.000000,4,0.947001,0.993275,0.975430,0.016573
7678.250000,4,0.944632,0.990827,0.973229,0.016529
7678.500000,4,0.942453,0.988892,0.971185,0.016732
7678.750000,4,0.939818,0.985219,0.967978,0.016700
7679.000000,4,0.935072,0.981249,0.963995,0.016850
7679.250000,4,0.931187,0.976830,0.959798,0.016784
7679.500000,4,0.924727,0.972266,0.954542,0.017218
7679.750000,4,0.919372,0.966146,0.948780,0.017035
7680.000000,4,0.913940,0.959804,0.942574,0.016772
7680.250000,4,0.905530,0.951246,0.934131,0.016853
7680.500000,4,0.896037,0.941809,0.924837,0.016611
7680.750000,4,0.886646,0.930983,0.914397,0.016280
7681.000000,4,0.876489,0.920408,0.904006,0.016005
7681.250000,4,0.867993,0.909799,0.894341,0.015634
7681.500000,4,0.858407,0.899764,0.884218,0.015153
7681.750000,4,0.848682,0.889150,0.873813,0.014824
7682.000000,4,0.837803,0.876726,0.861963,0.014306
7682.250000,4,0.824764,0.862837,0.848517,0.014029
7682.500000,4,0.810844,0.847272,0.833967,0.013781
7682.750000,4,0.795480,0.830863,0.817834,0.013193
7683.000000,4,0.778711,0.813738,0.800559,0.012847
7683.250000,4,0.760345,0.794762,0.781657,0.012715
7683.500000,4,0.739678,0.772422,0.760091,0.012209
7683.750000,4,0.714584,0.747097,0.734980,0.011995
7684.000000,4,0.687063,0.718374,0.706452,0.011601
7684.250000,4,0.653711,0.683527,0.672983,0.011383
7684.500000,4,0.617850,0.646546,0.635962,0.010808
