# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.500906,16.720954,16.591759,0.077582
7560.250000,1,1.353530,1.369351,1.361595,0.005490
7560.500000,1,0.199890,0.232285,0.213351,0.010307
7560.750000,1,0.731783,0.831444,0.794753,0.032665
7561.000000,1,0.282180,0.474803,0.410860,0.066143
7561.250000,1,0.914054,1.089423,0.977473,0.059921
7561.500000,1,0.020100,0.289236,0.179974,0.091066
7561.750000,1,1.051110,1.141875,1.121684,0.032089
7562.000000,1,0.273951,0.294346,0.283748,0.007713
7562.250000,1,0.884196,1.059833,0.983448,0.060976
7562.500000,1,0.280317,0.477736,0.420808,0.067062
7562.750000,1,0.996153,1.034904,1.011643,0.013009
7563.000000,1,0.242600,0.508328,0.402592,0.091219
7563.250000,1,1.009579,1.103425,1.075880,0.030729
7563.500000,1,0.317365,0.505620,0.424692,0.063296
7563.750000,1,1.005671,1.096773,1.059581,0.031002
7564.000000,1,0.297152,0.542339,0.444630,0.081827
7564.250000,1,0.998416,1.085982,1.056764,0.030455
7564.500000,1,0.340883,0.514264,0.438211,0.057282
7564.750000,1,0.972170,1.112142,1.051937,0.048376
7565.000000,1,0.310890,0.492125,0.436003,0.062080
7565.250000,1,1.001640,1.059552,1.022396,0.021709
7565.500000,1,0.272999,0.501899,0.416358,0.080451
7565.750000,1,0.963352,1.005927,0.993849,0.012884
7566.000000,1,0.298458,0.457336,0.378401,0.054957
7566.250000,1,0.938059,0.999709,0.982408,0.024824
7566.500000,1,0.260672,0.401285,0.348313,0.043520
7566.750000,1,0.944348,0.976574,0.961416,0.010470
7567.000000,1,0.243371,0.382500,0.333025,0.048175
7567.250000,1,0.924998,0.943095,0.930119,0.005890
7567.500000,1,0.229901,0.343758,0.303464,0.042402
7567.750000,1,0.904080,0.926340,0.915890,0.009266
7568.000000,1,0.194051,0.302632,0.268748,0.035981
7568.250000,1,0.890045,0.906228,0.898082,0.005088
7568.500000,1,0.205923,0.300976,0.253587,0.032062
7568.750000,1,0.844175,0.890026,0.870023,0.017640
7569.000000,1,0.175673,0.278577,0.233966,0.035547
7569.250000,1,0.844438,0.891398,0.857117,0.017774
7569.500000,1,0.143779,0.230114,0.209667,0.033142
7569.750000,1,0.829853,0.863373,0.842962,0.012865
7570.000000,1,0.158854,0.223155,0.200881,0.023457
7570.250000,1,0.804011,0.842324,0.820666,0.013693
7570.500000,1,0.129653,0.218631,0.187931,0.028998
7570.750000,1,0.796988,0.836886,0.811035,0.011610
7571.000000,1,0.138217,0.189941,0.165812,0.015610
7571.250000,1,0.784687,0.821002,0.807055,0.013068
7571.500000,1,0.106132,0.211499,0.161754,0.036320
7571.750000,1,0.734842,0.846381,0.777504,0.041429
7572.000000,1,0.069251,0.216786,0.178531,0.053895
7572.250000,1,0.732148,0.792430,0.753252,0.019448
7572.500000,1,0.136960,0.167399,0.151372,0.010992
7572.750000,1,0.737833,0.809572,0.790498,0.026336
7573.000000,1,0.082463,0.151739,0.111090,0.025205
7573.250000,1,0.729116,0.839685,0.778838,0.038475
7573.500000,1,0.048625,0.221456,0.159729,0.059210
7573.750000,1,0.719176,0.761786,0.733715,0.014771
7574.000000,1,0.109481,0.159276,0.139090,0.018015
7574.250000,1,0.768314,0.795693,0.780499,0.008801
7574.500000,1,0.041585,0.197041,0.144412,0.052551
7574.750000,1,0.651078,0.706502,0.661978,0.019216
7575.000000,1,0.261584,0.277657,0.270501,0.005606
7575.250000,1,0.682552,0.838324,0.787242,0.053234
7575.500000,1,-0.355441,-0.283548,-0.317892,0.025962
7575.750000,1,1.700880,2.082587,1.857074,0.126794
7576.000000,1,32.314166,40.120299,35.323924,2.627145
7576.250000,1,1.701992,2.083669,1.859369,0.126584
7576.500000,1,-0.357406,-0.285425,-0.319760,0.025968
7576.750000,1,0.685444,0.841346,0.790466,0.053331
7577.000000,1,0.257909,0.273836,0.266623,0.005473
7577.250000,1,0.656006,0.710970,0.666875,0.019041
7577.500000,1,0.036695,0.191920,0.139023,0.052434
7577.750000,1,0.774146,0.801687,0.786595,0.008748
7578.000000,1,0.103718,0.153253,0.132768,0.017921
7578.250000,1,0.725694,0.768035,0.740336,0.014675
7578.500000,1,0.042593,0.215191,0.153185,0.059103
7578.750000,1,0.735301,0.845760,0.785195,0.038451
7579.000000,1,0.076594,0.145971,0.105171,0.025232
7579.250000,1,0.742956,0.814808,0.795690,0.026360
7579.500000,1,0.132462,0.162878,0.146849,0.010980
7579.750000,1,0.735481,0.795823,0.756453,0.019532
7580.000000,1,0.066988,0.214416,0.176370,0.053926
7580.250000,1,0.735952,0.847686,0.778423,0.041518
7580.500000,1,0.106940,0.212207,0.162603,0.036320
7580.750000,1,0.782879,0.818743,0.804951,0.012856
7581.000000,1,0.141751,0.193612,0.169687,0.015616
7581.250000,1,0.792107,0.832333,0.805753,0.011738
7581.500000,1,0.136051,0.225130,0.194633,0.029034
7581.750000,1,0.795837,0.835025,0.812647,0.013811
7582.000000,1,0.167653,0.232027,0.209902,0.023499
7582.250000,1,0.819509,0.853926,0.833119,0.013119
7582.500000,1,0.153976,0.240286,0.219925,0.033164
7582.750000,1,0.834164,0.881346,0.846643,0.017933
7583.000000,1,0.185853,0.288589,0.243874,0.035478
7583.250000,1,0.834751,0.880842,0.860479,0.017624
7583.500000,1,0.214410,0.309206,0.261595,0.032011
7583.750000,1,0.883168,0.899375,0.891266,0.005154
7584.000000,1,0.199207,0.307455,0.273261,0.035768
7584.250000,1,0.901726,0.924180,0.913680,0.009170
7584.500000,1,0.230433,0.343871,0.303103,0.042148
7584.750000,1,0.928162,0.946361,0.933361,0.005887
7585.000000,1,0.237954,0.376636,0.326689,0.047931
7585.250000,1,0.953667,0.985711,0.970711,0.010362
7585.500000,1,0.249094,0.389375,0.336033,0.043357
7585.750000,1,0.953001,1.014973,0.997430,0.024823
7586.000000,1,0.281628,0.440209,0.360903,0.054881
7586.250000,1,0.982725,1.025627,1.013008,0.012824
7586.500000,1,0.252736,0.481334,0.395579,0.080295
7586.750000,1,1.022089,1.080712,1.043330,0.021746
7587.000000,1,0.290060,0.471260,0.415115,0.062033
7587.250000,1,0.992097,1.131869,1.071439,0.048298
7587.500000,1,0.323388,0.496952,0.421111,0.057322
7587.750000,1,1.012686,1.099999,1.070470,0.030295
7588.000000,1,0.287646,0.533110,0.435710,0.081923
7588.250000,1,1.009720,1.100580,1.063042,0.030903
7588.500000,1,0.320446,0.509076,0.428540,0.063430
7588.750000,1,0.998492,1.092294,1.064524,0.030684
7589.000000,1,0.262823,0.529025,0.423753,0.091445
7589.250000,1,0.966038,1.004348,0.981206,0.012970
7589.500000,1,0.321740,0.519588,0.462975,0.067333
7589.750000,1,0.830696,1.006531,0.930292,0.061094
7590.000000,1,0.340500,0.360203,0.349896,0.007592
7590.250000,1,0.972057,1.063225,1.043303,0.032376
7590.500000,1,0.112338,0.381453,0.272020,0.091109
7590.750000,1,0.808455,0.983259,0.872492,0.059609
7591.000000,1,0.401742,0.594130,0.529763,0.066031
7591.250000,1,0.598000,0.698380,0.662502,0.033026
7591.500000,1,0.346323,0.379281,0.358943,0.010526
7591.750000,1,1.192945,1.209430,1.201440,0.005385
7592.000000,2,0.299203,0.300079,0.299689,0.000357
7592.250000,2,0.302822,0.303452,0.303171,0.000221
7592.500000,2,0.312583,0.313377,0.313026,0.000294
7592.750000,2,0.329077,0.330002,0.329535,0.000286
7593.000000,2,0.351123,0.352526,0.351735,0.000515
7593.250000,2,0.379655,0.381343,0.380287,0.000618
7593.500000,2,0.413635,0.416193,0.414756,0.000847
7593.750000,2,0.454407,0.457651,0.455909,0.001132
7594.000000,2,0.501469,0.504884,0.503070,0.001347
7594.250000,2,0.553647,0.558199,0.555424,0.001517
7594.500000,2,0.607357,0.611957,0.609161,0.001665
7594.750000,2,0.659773,0.665568,0.661976,0.001775
7595.000000,2,0.708932,0.714147,0.710741,0.001678
7595.250000,2,0.753257,0.758303,0.755701,0.001598
7595.500000,2,0.795344,0.800234,0.797787,0.001542
7595.750000,2,0.837623,0.841675,0.839631,0.001372
7596.000000,2,0.878863,0.883229,0.881397,0.001426
7596.250000,2,0.920996,0.926032,0.923551,0.001745
7596.500000,2,0.959015,0.964597,0.961718,0.001816
7596.750000,2,0.989869,0.995401,0.992575,0.001886
7597.000000,2,1.009325,1.015370,1.012430,0.002095
7597.250000,2,1.018311,1.026043,1.022712,0.002322
7597.500000,2,1.022464,1.030655,1.027114,0.002694
7597.750000,2,1.025756,1.035088,1.031211,0.002925
7598.000000,2,1.034262,1.042976,1.039180,0.002865
7598.250000,2,1.047251,1.056175,1.052601,0.003044
7598.500000,2,1.063762,1.071940,1.068378,0.002678
7598.750000,2,1.078252,1.084501,1.082043,0.002228
7599.000000,2,1.084477,1.091050,1.088381,0.002161
7599.250000,2,1.083886,1.089210,1.087478,0.001796
7599.500000,2,1.079103,1.083938,1.082073,0.001443
7599.750000,2,1.075580,1.080382,1.078193,0.001312
7600.000000,2,1.090751,1.093846,1.092169,0.000903
7600.250000,2,1.088874,1.090540,1.089485,0.000627
7600.500000,2,1.103416,1.105257,1.104161,0.000587
7600.750000,2,1.117736,1.121048,1.119711,0.001135
7601.000000,2,1.127852,1.131679,1.130400,0.001133
7601.250000,2,1.131626,1.134985,1.133577,0.001209
7601.500000,2,1.130348,1.134941,1.133076,0.001514
7601.750000,2,1.130818,1.137053,1.134070,0.001961
7602.000000,2,1.138086,1.143697,1.140795,0.001847
7602.250000,2,1.154246,1.159848,1.156582,0.001991
7602.500000,2,1.177473,1.182824,1.180254,0.002076
7602.750000,2,1.203623,1.208932,1.205842,0.001987
7603.000000,2,1.225280,1.230617,1.228313,0.001863
7603.250000,2,1.240984,1.247018,1.243855,0.002071
7603.500000,2,1.250060,1.255074,1.252244,0.001802
7603.750000,2,1.254129,1.259967,1.257053,0.001922
7604.000000,2,1.260514,1.264827,1.262771,0.001465
7604.250000,2,1.267914,1.272005,1.270442,0.001205
7604.500000,2,1.278407,1.282291,1.280107,0.001103
7604.750000,2,1.286960,1.290146,1.289103,0.001031
7605.000000,2,1.290338,1.292100,1.291170,0.000575
7605.250000,2,1.285685,1.287946,1.286635,0.000725
7605.500000,2,1.274640,1.277665,1.276036,0.000914
7605.750000,2,1.260498,1.264687,1.262509,0.001510
7606.000000,2,1.247200,1.251396,1.249775,0.001436
7606.250000,2,1.237598,1.243419,1.241504,0.001962
7606.500000,2,1.232302,1.238166,1.235953,0.002129
7606.750000,2,1.227465,1.232729,1.230725,0.001896
7607.000000,2,1.218382,1.224428,1.222389,0.002251
7607.250000,2,1.203589,1.209091,1.206990,0.002078
7607.500000,2,1.181600,1.188094,1.185516,0.002613
7607.750000,2,1.157838,1.163936,1.161745,0.002326
7608.000000,2,1.136544,1.142751,1.140640,0.002229
7608.250000,2,1.123724,1.129424,1.127312,0.002199
7608.500000,2,1.117648,1.123951,1.122227,0.002099
7608.750000,2,1.121925,1.127553,1.125472,0.001893
7609.000000,2,1.128610,1.133398,1.131632,0.001615
7609.250000,2,1.134485,1.138085,1.136571,0.001092
7609.500000,2,1.135375,1.139125,1.136919,0.001130
7609.750000,2,1.132567,1.136657,1.134350,0.001185
7610.000000,2,1.128516,1.131256,1.129735,0.000849
7610.250000,2,1.128395,1.132049,1.130062,0.001110
7610.500000,2,1.134652,1.138654,1.136687,0.001263
7610.750000,2,1.146830,1.151623,1.149243,0.001552
7611.000000,2,1.162226,1.167243,1.164624,0.001616
7611.250000,2,1.175581,1.181904,1.178411,0.001937
7611.500000,2,1.183759,1.190053,1.186614,0.002188
7611.750000,2,1.187196,1.193021,1.189193,0.002168
7612.000000,2,1.187498,1.194500,1.190277,0.002291
7612.250000,2,1.190246,1.197118,1.193188,0.002547
7612.500000,2,1.197573,1.204512,1.200136,0.002425
7612.750000,2,1.209732,1.216853,1.211959,0.002318
7613.000000,2,1.222994,1.230343,1.225232,0.002461
7613.250000,2,1.234006,1.240945,1.235862,0.002337
7613.500000,2,1.238644,1.245502,1.240696,0.002090
7613.750000,2,1.237877,1.243273,1.239484,0.001699
7614.000000,2,1.233887,1.238217,1.235210,0.001330
7614.250000,2,1.230950,1.236139,1.232293,0.001563
7614.500000,2,1.232574,1.235839,1.233498,0.001013
7614.750000,2,1.238782,1.241515,1.240083,0.000964
7615.000000,2,1.247933,1.250918,1.249204,0.000996
7615.250000,2,1.256024,1.258938,1.257099,0.001012
7615.500000,2,1.257756,1.261046,1.259139,0.000986
7615.750000,2,1.253467,1.256100,1.254640,0.000692
7616.000000,2,1.241677,1.244759,1.243079,0.000863
7616.250000,2,1.227290,1.230797,1.229074,0.001023
7616.500000,2,1.214026,1.218018,1.215827,0.001219
7616.750000,2,1.204321,1.207022,1.205454,0.000789
7617.000000,2,1.194556,1.197514,1.195927,0.000936
7617.250000,2,1.182976,1.185838,1.184111,0.000757
7617.500000,2,1.164910,1.167906,1.166160,0.000821
7617.750000,2,1.139585,1.142446,1.141094,0.000934
7618.000000,2,1.107884,1.111616,1.109546,0.001118
7618.250000,2,1.074919,1.077741,1.076473,0.000908
7618.500000,2,1.044010,1.047078,1.045980,0.000971
7618.750000,2,1.018484,1.021432,1.019998,0.000972
7619.000000,2,0.995687,0.998740,0.997194,0.000928
7619.250000,2,0.973591,0.976352,0.974591,0.000815
7619.500000,2,0.945566,0.948542,0.947216,0.000908
7619.750000,2,0.911738,0.915059,0.913457,0.001066
7620.000000,2,0.871595,0.874841,0.873091,0.000953
7620.250000,2,0.828037,0.830673,0.829414,0.000884
7620.500000,2,0.783891,0.786876,0.785759,0.001015
7620.750000,2,0.742882,0.745620,0.744758,0.000942
7621.000000,2,0.704419,0.707312,0.706210,0.000854
7621.250000,2,0.666714,0.668990,0.668015,0.000703
7621.500000,2,0.626422,0.629181,0.628060,0.000932
7621.750000,2,0.583740,0.586286,0.585135,0.000978
7622.000000,2,0.537833,0.540339,0.539156,0.000901
7622.250000,2,0.491440,0.494027,0.492629,0.000939
7622.500000,2,0.446810,0.449425,0.447959,0.000961
7622.750000,2,0.406623,0.408737,0.407518,0.000721
7623.000000,2,0.370869,0.372749,0.372169,0.000682
7623.250000,2,0.342196,0.343926,0.343033,0.000622
7623.500000,2,0.319667,0.321200,0.320447,0.000508
7623.750000,2,0.305511,0.306968,0.306185,0.000451
7624.000000,3,0.322935,0.361284,0.335925,0.012785
7624.250000,3,0.323351,0.360512,0.335740,0.012397
7624.500000,3,0.324255,0.359375,0.336141,0.011641
7624.750000,3,0.325894,0.357522,0.336697,0.010464
7625.000000,3,0.330166,0.356615,0.339187,0.008775
7625.250000,3,0.337157,0.357380,0.344024,0.006710
7625.500000,3,0.347639,0.361417,0.352228,0.004665
7625.750000,3,0.361669,0.369183,0.364536,0.002381
7626.000000,3,0.379151,0.381473,0.380313,0.000806
7626.250000,3,0.395368,0.402205,0.398486,0.001905
7626.500000,3,0.412997,0.425365,0.419771,0.003543
7626.750000,3,0.433650,0.450212,0.443238,0.004905
7627.000000,3,0.457425,0.478475,0.469672,0.006295
7627.250000,3,0.484542,0.507949,0.498678,0.007139
7627.500000,3,0.513127,0.539366,0.528866,0.007990
7627.750000,3,0.541120,0.569460,0.558478,0.008755
7628.000000,3,0.566443,0.598359,0.585671,0.009572
7628.250000,3,0.589220,0.620534,0.608665,0.009653
7628.500000,3,0.608354,0.641400,0.628730,0.010073
7628.750000,3,0.625407,0.659548,0.646538,0.010527
7629.000000,3,0.642717,0.677357,0.664430,0.010719
7629.250000,3,0.660665,0.696392,0.682795,0.011099
7629.500000,3,0.678768,0.714612,0.700993,0.011012
7629.750000,3,0.694605,0.729349,0.717179,0.011013
7630.000000,3,0.707342,0.740528,0.729827,0.011005
7630.250000,3,0.714851,0.748268,0.737619,0.010993
7630.500000,3,0.719643,0.752554,0.742886,0.011131
7630.750000,3,0.725087,0.758847,0.748117,0.011213
7631.000000,3,0.733020,0.767511,0.756370,0.011322
7631.250000,3,0.745443,0.780673,0.769412,0.011693
7631.500000,3,0.762465,0.800031,0.787427,0.012259
7631.750000,3,0.783182,0.821094,0.808288,0.012430
7632.000000,3,0.803572,0.843180,0.829805,0.012857
7632.250000,3,0.822658,0.861909,0.849062,0.012878
7632.500000,3,0.838923,0.879423,0.866324,0.013426
7632.750000,3,0.855484,0.895965,0.883070,0.013481
7633.000000,3,0.873826,0.915074,0.902120,0.013596
7633.250000,3,0.896194,0.937660,0.924038,0.013580
7633.500000,3,0.920188,0.963293,0.949969,0.014187
7633.750000,3,0.947812,0.990333,0.977377,0.014108
7634.000000,3,0.974080,1.016684,1.003774,0.014133
7634.250000,3,0.997284,1.039455,1.026869,0.013857
7634.500000,3,1.015518,1.057531,1.045851,0.013973
7634.750000,3,1.031369,1.073164,1.060668,0.013628
7635.000000,3,1.045326,1.085570,1.074044,0.013305
7635.250000,3,1.057947,1.097664,1.086326,0.013016
7635.500000,3,1.069023,1.108218,1.097208,0.012899
7635.750000,3,1.079262,1.117118,1.106366,0.012394
7636.000000,3,1.085941,1.121789,1.111480,0.011665
7636.250000,3,1.084625,1.120710,1.110726,0.011710
7636.500000,3,1.080647,1.115123,1.105595,0.011101
7636.750000,3,1.073469,1.106569,1.097008,0.010692
7637.000000,3,1.065185,1.098494,1.088871,0.010529
7637.250000,3,1.060141,1.092398,1.082715,0.010175
7637.500000,3,1.057848,1.088531,1.079412,0.009749
7637.750000,3,1.057469,1.087251,1.078254,0.009421
7638.000000,3,1.057200,1.086552,1.077429,0.009203
7638.250000,3,1.053232,1.082764,1.074180,0.009381
7638.500000,3,1.049314,1.078527,1.068912,0.009171
7638.750000,3,1.042555,1.070822,1.062363,0.009216
7639.000000,3,1.038427,1.066785,1.057958,0.009131
7639.250000,3,1.039504,1.066904,1.058697,0.008965
7639.500000,3,1.047161,1.075426,1.066457,0.009136
7639.750000,3,1.061546,1.090607,1.080595,0.009204
7640.000000,3,1.080288,1.109909,1.099911,0.009375
7640.250000,3,1.099110,1.127533,1.118740,0.009433
7640.500000,3,1.117803,1.146092,1.136749,0.009350
7640.750000,3,1.133235,1.160790,1.152369,0.009195
7641.000000,3,1.148538,1.175900,1.167342,0.009230
7641.250000,3,1.165177,1.192026,1.183852,0.009061
7641.500000,3,1.186252,1.212811,1.204339,0.008980
7641.750000,3,1.210108,1.236492,1.228579,0.009062
7642.000000,3,1.235968,1.263727,1.254697,0.009227
7642.250000,3,1.262018,1.287995,1.280172,0.008798
7642.500000,3,1.284229,1.309244,1.301521,0.008304
7642.750000,3,1.301706,1.326284,1.318877,0.008346
7643.000000,3,1.317307,1.340397,1.333593,0.008007
7643.250000,3,1.332082,1.354799,1.348245,0.007633
7643.500000,3,1.349688,1.371036,1.364835,0.007230
7643.750000,3,1.368539,1.390171,1.383516,0.007175
7644.000000,3,1.389186,1.410074,1.403264,0.006793
7644.250000,3,1.407390,1.427294,1.421507,0.006701
7644.500000,3,1.423310,1.440607,1.435561,0.005714
7644.750000,3,1.433379,1.450188,1.445519,0.005618
7645.000000,3,1.440497,1.456334,1.451824,0.005461
7645.250000,3,1.444515,1.459317,1.455456,0.004979
7645.500000,3,1.449071,1.463210,1.459070,0.004747
7645.750000,3,1.455332,1.466354,1.462890,0.003786
7646.000000,3,1.459359,1.471672,1.467004,0.004174
7646.250000,3,1.462719,1.474073,1.469755,0.003950
7646.500000,3,1.463796,1.471471,1.468512,0.002823
7646.750000,3,1.457794,1.466766,1.462985,0.002933
7647.000000,3,1.450186,1.456884,1.453603,0.002210
7647.250000,3,1.437164,1.444618,1.441058,0.002051
7647.500000,3,1.425596,1.432142,1.429172,0.001818
7647.750000,3,1.415021,1.420229,1.417989,0.001551
7648.000000,3,1.405781,1.412245,1.407971,0.002083
7648.250000,3,1.394346,1.402694,1.396640,0.002522
7648.500000,3,1.379253,1.390711,1.382645,0.003266
7648.750000,3,1.360696,1.375219,1.364053,0.004492
7649.000000,3,1.340129,1.357693,1.344494,0.005420
7649.250000,3,1.318873,1.341971,1.324391,0.007297
7649.500000,3,1.301734,1.329470,1.309215,0.008560
7649.750000,3,1.292208,1.324047,1.300191,0.010214
7650.000000,3,1.287773,1.325971,1.297929,0.012302
7650.250000,3,1.287153,1.332451,1.299296,0.014786
7650.500000,3,1.287443,1.339868,1.301941,0.017128
7650.750000,3,1.282778,1.344583,1.301362,0.019869
7651.000000,3,1.274585,1.346148,1.296577,0.023045
7651.250000,3,1.262259,1.341991,1.287084,0.025667
7651.500000,3,1.248134,1.335780,1.275849,0.028483
7651.750000,3,1.231345,1.327875,1.261967,0.031419
7652.000000,3,1.212736,1.317537,1.246326,0.033983
7652.250000,3,1.188990,1.301446,1.225136,0.036673
7652.500000,3,1.155492,1.276244,1.194828,0.039403
7652.750000,3,1.111035,1.235809,1.151685,0.040884
7653.000000,3,1.054042,1.180878,1.096056,0.041518
7653.250000,3,0.987431,1.112459,1.029021,0.041116
7653.500000,3,0.913133,1.035706,0.953563,0.040288
7653.750000,3,0.835129,0.950835,0.873246,0.038246
7654.000000,3,0.754855,0.862966,0.790670,0.035903
7654.250000,3,0.673986,0.772705,0.706993,0.032660
7654.500000,3,0.595427,0.683572,0.625397,0.028962
7654.750000,3,0.522657,0.598752,0.548441,0.025222
7655.000000,3,0.458451,0.523039,0.480340,0.021520
7655.250000,3,0.405185,0.460207,0.424123,0.018201
7655.500000,3,0.366332,0.413999,0.382773,0.015742
7655.750000,3,0.342531,0.385001,0.356840,0.014137
7656.000000,4,0.322727,0.356641,0.333925,0.011176
7656.250000,4,0.328596,0.363525,0.339774,0.011595
7656.500000,4,0.345175,0.383898,0.357597,0.012835
7656.750000,4,0.371918,0.415894,0.386059,0.014582
7657.000000,4,0.407940,0.458566,0.423959,0.016920
7657.250000,4,0.450064,0.508980,0.469059,0.019563
7657.500000,4,0.498714,0.565936,0.520304,0.022315
7657.750000,4,0.551975,0.627410,0.576321,0.024940
7658.000000,4,0.609347,0.692029,0.635852,0.027428
7658.250000,4,0.669205,0.758434,0.697855,0.029490
7658.500000,4,0.730494,0.824367,0.760147,0.031238
7658.750000,4,0.788654,0.886513,0.819846,0.032495
7659.000000,4,0.842544,0.942233,0.874326,0.033077
7659.250000,4,0.890257,0.989604,0.922322,0.033032
7659.500000,4,0.931398,1.031125,0.963878,0.032803
7659.750000,4,0.968306,1.065382,0.999770,0.032071
7660.000000,4,1.002166,1.096387,1.033063,0.030927
7660.250000,4,1.034929,1.125450,1.064494,0.030019
7660.500000,4,1.065302,1.151410,1.093204,0.028488
7660.750000,4,1.091151,1.173758,1.118384,0.027472
7661.000000,4,1.112286,1.191342,1.138861,0.026110
7661.250000,4,1.129610,1.202430,1.153791,0.024554
7661.500000,4,1.143502,1.211007,1.165752,0.022867
7661.750000,4,1.154546,1.218133,1.176393,0.021224
7662.000000,4,1.169121,1.228171,1.189110,0.020067
7662.250000,4,1.186464,1.241791,1.204894,0.018936
7662.500000,4,1.205763,1.257704,1.222884,0.018050
7662.750000,4,1.225444,1.273336,1.241867,0.016700
7663.000000,4,1.244242,1.289399,1.259351,0.015594
7663.250000,4,1.260241,1.300248,1.273372,0.014318
7663.500000,4,1.271144,1.308584,1.284061,0.013315
7663.750000,4,1.281035,1.314749,1.291948,0.012012
7664.000000,4,1.288718,1.320644,1.299330,0.011208
7664.250000,4,1.297706,1.325838,1.306359,0.010187
7664.500000,4,1.306212,1.329711,1.313540,0.008586
7664.750000,4,1.312310,1.333124,1.318924,0.007893
7665.000000,4,1.316383,1.334184,1.321394,0.006667
7665.250000,4,1.316003,1.331342,1.320295,0.005898
7665.500000,4,1.312017,1.323686,1.315463,0.004664
7665.750000,4,1.303501,1.314749,1.307219,0.004058
7666.000000,4,1.294367,1.301419,1.296817,0.002685
7666.250000,4,1.282932,1.289645,1.285991,0.002322
7666.500000,4,1.272378,1.275829,1.274299,0.001177
7666.750000,4,1.258397,1.263220,1.261281,0.001439
7667.000000,4,1.243848,1.248204,1.245693,0.001547
7667.250000,4,1.224047,1.229908,1.226707,0.002031
7667.500000,4,1.201640,1.208301,1.204188,0.002266
7667.750000,4,1.175589,1.183957,1.179982,0.002647
7668.000000,4,1.151910,1.161578,1.156945,0.003357
7668.250000,4,1.131444,1.141927,1.137109,0.003571
7668.500000,4,1.114971,1.127483,1.121747,0.004041
7668.750000,4,1.103492,1.117292,1.110947,0.004328
7669.000000,4,1.095226,1.108766,1.103129,0.004530
7669.250000,4,1.087610,1.102286,1.096176,0.004874
7669.500000,4,1.079553,1.095625,1.089158,0.005158
7669.750000,4,1.072157,1.088784,1.081677,0.005349
7670.000000,4,1.065652,1.082465,1.075809,0.005476
7670.250000,4,1.061709,1.080007,1.072709,0.005830
7670.500000,4,1.062650,1.080900,1.073860,0.005918
7670.750000,4,1.067574,1.087741,1.079751,0.006396
7671.000000,4,1.076381,1.096498,1.088402,0.006309
7671.250000,4,1.085308,1.105997,1.097866,0.006668
7671.500000,4,1.093234,1.114734,1.106537,0.006939
7671.750000,4,1.100069,1.121063,1.113494,0.006933
7672.000000,4,1.105864,1.127854,1.119954,0.007350
7672.250000,4,1.113120,1.135869,1.127625,0.007459
7672.500000,4,1.122187,1.145228,1.136959,0.007619
7672.750000,4,1.132565,1.157224,1.148948,0.008334
7673.000000,4,1.144875,1.171288,1.161455,0.008805
7673.250000,4,1.156304,1.183916,1.174224,0.009014
7673.500000,4,1.167393,1.195632,1.184977,0.009478
7673.750000,4,1.174758,1.204590,1.194291,0.010105
7674.000000,4,1.181904,1.212484,1.201941,0.010284
7674.250000,4,1.189700,1.221171,1.210016,0.010693
7674.500000,4,1.196205,1.229386,1.218249,0.011229
7674.750000,4,1.203982,1.238855,1.226692,0.011814
7675.000000,4,1.210847,1.246719,1.234809,0.012441
7675.250000,4,1.216351,1.254303,1.241978,0.013009
7675.500000,4,1.218973,1.259057,1.245595,0.013808
7675.750000,4,1.217833,1.258265,1.245578,0.014159
7676.000000,4,1.213859,1.255426,1.242883,0.014523
7676.250000,4,1.206804,1.249306,1.236529,0.015167
7676.500000,4,1.195945,1.241323,1.227688,0.015778
7676.750000,4,1.184836,1.230700,1.216530,0.015991
7677.000000,4,1.172357,1.218452,1.204513,0.016093
7677.250000,4,1.156764,1.203306,1.189624,0.016343
7677.500000,4,1.139040,1.186986,1.172646,0.016520
7677.750000,4,1.118624,1.166182,1.152262,0.016703
7678.000000,4,1.096236,1.143362,1.129464,0.016460
7678.250000,4,1.071337,1.118526,1.104689,0.016537
7678.500000,4,1.046207,1.093619,1.079932,0.016647
7678.750000,4,1.024410,1.071501,1.056962,0.016154
7679.000000,4,1.003453,1.050647,1.036810,0.016313
7679.250000,4,0.984894,1.031960,1.018391,0.016355
7679.500000,4,0.969586,1.016602,1.002096,0.015885
7679.750000,4,0.954207,1.002012,0.987336,0.016139
7680.000000,4,0.941965,0.988917,0.974675,0.015862
7680.250000,4,0.930528,0.977358,0.962969,0.015748
7680.500000,4,0.921833,0.969027,0.954476,0.015856
7680.750000,4,0.916782,0.963295,0.949326,0.015914
7681.000000,4,0.914548,0.961905,0.947481,0.016021
7681.250000,4,0.915686,0.963862,0.949049,0.016105
7681.500000,4,0.918661,0.966869,0.952252,0.016233
7681.750000,4,0.922591,0.970808,0.955712,0.016109
7682.000000,4,0.924533,0.973026,0.958349,0.016296
7682.250000,4,0.925475,0.973355,0.958934,0.016120
7682.500000,4,0.923598,0.971327,0.957260,0.016205
7682.750000,4,0.919075,0.965437,0.951599,0.015729
7683.000000,4,0.910396,0.955392,0.941950,0.015303
7683.250000,4,0.897319,0.941287,0.928099,0.015040
7683.500000,4,0.879065,0.921041,0.908563,0.014190
7683.750000,4,0.854658,0.895330,0.882910,0.013682
7684.000000,4,0.823817,0.862420,0.850984,0.013085
7684.250000,4,0.787116,0.822853,0.812523,0.012147
