# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.248678,0.249630,0.249281,0.000334
6128.250000,1,0.249776,0.250946,0.250671,0.000453
6128.500000,1,0.253778,0.254911,0.254644,0.000434
6128.750000,1,0.260324,0.261624,0.261207,0.000494
6129.000000,1,0.270185,0.271742,0.271247,0.000570
6129.250000,1,0.283160,0.284919,0.284474,0.000667
6129.500000,1,0.299751,0.302402,0.301411,0.000904
6129.750000,1,0.319828,0.322506,0.321527,0.000964
6130.000000,1,0.343392,0.346735,0.345597,0.001237
6130.250000,1,0.370183,0.373661,0.372341,0.001269
6130.500000,1,0.399792,0.403736,0.402171,0.001431
6130.750000,1,0.431842,0.435346,0.433713,0.001282
6131.000000,1,0.465030,0.468676,0.467005,0.001386
6131.250000,1,0.498638,0.502199,0.500300,0.001332
6131.500000,1,0.532326,0.535662,0.533813,0.001440
6131.750000,1,0.564927,0.567788,0.565918,0.001154
6132.000000,1,0.596134,0.599404,0.597413,0.001414
6132.250000,1,0.625777,0.629628,0.627297,0.001508
6132.500000,1,0.653610,0.657369,0.655367,0.001497
6132.750000,1,0.678861,0.682684,0.680897,0.001654
6133.000000,1,0.702076,0.706490,0.704532,0.001807
6133.250000,1,0.723558,0.727636,0.725634,0.001775
6133.500000,1,0.742311,0.746647,0.744629,0.001597
6133.750000,1,0.758553,0.763097,0.760666,0.001596
6134.000000,1,0.772147,0.777126,0.774474,0.001843
6134.250000,1,0.783181,0.788002,0.785380,0.001660
6134.500000,1,0.792114,0.796423,0.794062,0.001518
6134.750000,1,0.799339,0.803755,0.800811,0.001550
6135.000000,1,0.806146,0.809509,0.807266,0.001279
6135.250000,1,0.811326,0.816123,0.813341,0.001629
6135.500000,1,0.819220,0.823448,0.820598,0.001526
6135.750000,1,0.826971,0.831520,0.829156,0.001456
6136.000000,1,0.837526,0.841747,0.839857,0.001361
6136.250000,1,0.849831,0.854405,0.852670,0.001562
6136.500000,1,0.865021,0.870116,0.868153,0.001802
6136.750000,1,0.882328,0.887277,0.885429,0.001775
6137.000000,1,0.901199,0.906262,0.904187,0.001884
6137.250000,1,0.921495,0.926086,0.924487,0.001882
6137.500000,1,0.941523,0.946641,0.944547,0.001923
6137.750000,1,0.962429,0.967232,0.964806,0.001957
6138.000000,1,0.980697,0.987032,0.983873,0.002402
6138.250000,1,0.997474,1.003563,1.000800,0.002506
6138.500000,1,1.011782,1.018191,1.014984,0.002688
6138.750000,1,1.022797,1.028662,1.025498,0.002332
6139.000000,1,1.030670,1.037446,1.033784,0.002826
6139.250000,1,1.037816,1.044135,1.041028,0.002712
6139.500000,1,1.044421,1.050804,1.047537,0.002702
6139.750000,1,1.051317,1.058071,1.054775,0.002633
6140.000000,1,1.059921,1.065740,1.062912,0.002445
6140.250000,1,1.068496,1.074488,1.071429,0.002516
6140.500000,1,1.078759,1.085365,1.082509,0.002620
6140.750000,1,1.091666,1.099230,1.096016,0.002899
6141.000000,1,1.108935,1.114902,1.112437,0.002464
6141.250000,1,1.126315,1.133923,1.130863,0.003118
6141.500000,1,1.145283,1.154147,1.150464,0.003466
6141.750000,1,1.164875,1.174285,1.170111,0.003499
6142.000000,1,1.182667,1.192245,1.188367,0.003690
6142.250000,1,1.200268,1.210703,1.206469,0.004085
6142.500000,1,1.215809,1.227305,1.222862,0.004228
6142.750000,1,1.230193,1.243308,1.237784,0.004774
6143.000000,1,1.242095,1.255188,1.250038,0.004754
6143.250000,1,1.250800,1.264682,1.258941,0.005049
6143.500000,1,1.260219,1.273188,1.267501,0.004862
6143.750000,1,1.267255,1.280056,1.275004,0.004784
6144.000000,1,1.277066,1.290259,1.285370,0.005054
6144.250000,1,1.289169,1.301849,1.297241,0.004934
6144.500000,1,1.301352,1.314588,1.309868,0.005130
6144.750000,1,1.312982,1.326298,1.321433,0.005036
6145.000000,1,1.322381,1.336141,1.330844,0.004826
6145.250000,1,1.331227,1.343070,1.339118,0.004538
6145.500000,1,1.340555,1.352713,1.347781,0.004427
6145.750000,1,1.350748,1.360840,1.357519,0.003702
6146.000000,1,1.361574,1.372262,1.368805,0.004112
6146.250000,1,1.372621,1.381665,1.378460,0.003234
6146.500000,1,1.382352,1.389979,1.387189,0.002664
6146.750000,1,1.389971,1.396319,1.394029,0.002165
6147.000000,1,1.397912,1.403061,1.400735,0.001689
6147.250000,1,1.408618,1.412535,1.410732,0.001299
6147.500000,1,1.420831,1.423872,1.422455,0.001142
6147.750000,1,1.431630,1.436958,1.434543,0.001719
6148.000000,1,1.442551,1.447552,1.445227,0.001751
6148.250000,1,1.449350,1.454681,1.452313,0.002003
6148.500000,1,1.450568,1.458676,1.455412,0.002949
6148.750000,1,1.451856,1.461361,1.456895,0.003222
6149.000000,1,1.452654,1.464346,1.457956,0.003860
6149.250000,1,1.452385,1.464588,1.458398,0.004301
6149.500000,1,1.450618,1.463381,1.456232,0.004384
6149.750000,1,1.445636,1.461693,1.452919,0.005217
6150.000000,1,1.442302,1.457260,1.448465,0.005173
6150.250000,1,1.438299,1.456003,1.445684,0.005902
6150.500000,1,1.439776,1.458536,1.446871,0.006435
6150.750000,1,1.444248,1.463180,1.451266,0.006560
6151.000000,1,1.449540,1.470810,1.457272,0.007335
6151.250000,1,1.455519,1.472297,1.460967,0.006216
6151.500000,1,1.457177,1.474861,1.463130,0.006257
6151.750000,1,1.457050,1.475363,1.462924,0.006802
6152.000000,1,1.455959,1.471242,1.460955,0.005700
6152.250000,1,1.451225,1.465874,1.456150,0.005339
6152.500000,1,1.442074,1.455008,1.447077,0.004414
6152.750000,1,1.429698,1.439739,1.433317,0.003704
6153.000000,1,1.410348,1.418921,1.414156,0.003220
6153.250000,1,1.387097,1.395449,1.391489,0.002996
6153.500000,1,1.363856,1.372410,1.367637,0.003373
6153.750000,1,1.340515,1.347823,1.344247,0.003087
6154.000000,1,1.318128,1.324246,1.321281,0.002486
6154.250000,1,1.293194,1.301207,1.297729,0.003163
6154.500000,1,1.267681,1.276915,1.272719,0.003380
6154.750000,1,1.239462,1.248790,1.244781,0.003334
6155.000000,1,1.211244,1.220091,1.216298,0.003251
6155.250000,1,1.181958,1.190568,1.186565,0.003033
6155.500000,1,1.149388,1.157567,1.154136,0.003059
6155.750000,1,1.112695,1.121520,1.118000,0.003056
6156.000000,1,1.070533,1.081041,1.076438,0.003583
6156.250000,1,1.021852,1.029976,1.026425,0.002799
6156.500000,1,0.963720,0.970623,0.968199,0.002445
6156.750000,1,0.899908,0.906635,0.904197,0.002366
6157.000000,1,0.831763,0.838247,0.836112,0.002355
6157.250000,1,0.761640,0.766656,0.764970,0.001796
6157.500000,1,0.689619,0.694216,0.692443,0.001653
6157.750000,1,0.617973,0.621811,0.620406,0.001369
6158.000000,1,0.549499,0.552781,0.551731,0.001167
6158.250000,1,0.485260,0.487893,0.487073,0.000962
6158.500000,1,0.428032,0.429883,0.429061,0.000665
6158.750000,1,0.376999,0.378633,0.377927,0.000548
6159.000000,1,0.334614,0.335770,0.335220,0.000375
6159.250000,1,0.300791,0.301172,0.300991,0.000137
6159.500000,1,0.275952,0.276633,0.276284,0.000261
6159.750000,1,0.260230,0.261362,0.260969,0.000386
6160.000000,2,0.269061,0.272857,0.270401,0.001346
6160.250000,2,0.272294,0.275925,0.273646,0.001251
6160.500000,2,0.281739,0.285785,0.283405,0.001419
6160.750000,2,0.297662,0.302375,0.299592,0.001593
6161.000000,2,0.319962,0.325420,0.322361,0.001842
6161.250000,2,0.348290,0.355025,0.351379,0.002234
6161.500000,2,0.383354,0.390951,0.386780,0.002568
6161.750000,2,0.423592,0.432878,0.427786,0.003112
6162.000000,2,0.468859,0.479651,0.473840,0.003604
6162.250000,2,0.518565,0.530539,0.524080,0.003955
6162.500000,2,0.570332,0.584110,0.576780,0.004547
6162.750000,2,0.622953,0.638294,0.630208,0.005019
6163.000000,2,0.675459,0.692057,0.683441,0.005471
6163.250000,2,0.725500,0.742834,0.734000,0.005667
6163.500000,2,0.773525,0.791267,0.782314,0.005773
6163.750000,2,0.816840,0.835542,0.826312,0.006044
6164.000000,2,0.857050,0.875486,0.866540,0.005959
6164.250000,2,0.892334,0.910622,0.901944,0.005964
6164.500000,2,0.923405,0.942668,0.933480,0.006270
6164.750000,2,0.950688,0.969674,0.961149,0.006153
6165.000000,2,0.976089,0.994455,0.986071,0.005913
6165.250000,2,0.999703,1.016763,1.009294,0.005544
6165.500000,2,1.021170,1.039815,1.031866,0.006065
6165.750000,2,1.044312,1.061342,1.053456,0.005478
6166.000000,2,1.063397,1.080515,1.073464,0.005615
6166.250000,2,1.081007,1.096847,1.090374,0.005179
6166.500000,2,1.094980,1.110996,1.104470,0.005318
6166.750000,2,1.107268,1.121136,1.115190,0.004550
6167.000000,2,1.113457,1.128853,1.122668,0.005052
6167.250000,2,1.119466,1.133600,1.128354,0.004823
6167.500000,2,1.124121,1.137259,1.132267,0.004385
6167.750000,2,1.125476,1.139163,1.134171,0.004642
6168.000000,2,1.126772,1.139722,1.135496,0.004577
6168.250000,2,1.127808,1.140140,1.136065,0.004303
6168.500000,2,1.130290,1.141925,1.138211,0.004152
6168.750000,2,1.134555,1.145972,1.142612,0.004187
6169.000000,2,1.142149,1.152402,1.149768,0.003879
6169.250000,2,1.152554,1.162672,1.159888,0.003765
6169.500000,2,1.163447,1.173279,1.170608,0.003638
6169.750000,2,1.175157,1.184604,1.181649,0.003446
6170.000000,2,1.186399,1.196341,1.193414,0.003698
6170.250000,2,1.198139,1.207227,1.203946,0.003362
6170.500000,2,1.208454,1.218649,1.214434,0.003676
6170.750000,2,1.219168,1.227064,1.224034,0.003150
6171.000000,2,1.224679,1.234459,1.230734,0.004132
6171.250000,2,1.230041,1.239056,1.235350,0.003603
6171.500000,2,1.232968,1.241007,1.237295,0.003472
6171.750000,2,1.233835,1.243259,1.238590,0.003585
6172.000000,2,1.234094,1.243689,1.239195,0.003487
6172.250000,2,1.232808,1.243169,1.238597,0.003528
6172.500000,2,1.230006,1.241418,1.236344,0.003861
6172.750000,2,1.226656,1.238806,1.232952,0.003944
6173.000000,2,1.220973,1.233963,1.227876,0.004137
6173.250000,2,1.215908,1.229081,1.223068,0.004256
6173.500000,2,1.212049,1.224708,1.219146,0.004073
6173.750000,2,1.208150,1.221486,1.215908,0.004385
6174.000000,2,1.204641,1.218235,1.212286,0.004359
6174.250000,2,1.200124,1.212931,1.207327,0.004130
6174.500000,2,1.194401,1.206638,1.201757,0.004066
6174.750000,2,1.189824,1.201775,1.196825,0.003940
6175.000000,2,1.187790,1.198513,1.194162,0.003567
6175.250000,2,1.188428,1.198803,1.194414,0.003441
6175.500000,2,1.191210,1.200074,1.196896,0.003204
6175.750000,2,1.195179,1.202816,1.199583,0.002718
6176.000000,2,1.197911,1.203286,1.201158,0.001971
6176.250000,2,1.198519,1.204346,1.201711,0.001956
6176.500000,2,1.200731,1.205386,1.202648,0.001657
6176.750000,2,1.201351,1.205917,1.203550,0.001523
6177.000000,2,1.202430,1.206477,1.204774,0.001339
6177.250000,2,1.202160,1.206527,1.203914,0.001624
6177.500000,2,1.197633,1.201554,1.199693,0.001518
6177.750000,2,1.190999,1.194481,1.193252,0.001306
6178.000000,2,1.185221,1.189475,1.187542,0.001778
6178.250000,2,1.181363,1.185218,1.183471,0.001712
6178.500000,2,1.180633,1.184934,1.182945,0.001568
6178.750000,2,1.180043,1.185771,1.182557,0.002005
6179.000000,2,1.180753,1.186190,1.182313,0.002092
6179.250000,2,1.178941,1.184824,1.180637,0.002140
6179.500000,2,1.177851,1.185343,1.179699,0.002846
6179.750000,2,1.178941,1.188073,1.181521,0.003325
6180.000000,2,1.183524,1.194163,1.186545,0.003892
6180.250000,2,1.189737,1.201348,1.193559,0.004088
6180.500000,2,1.197082,1.210009,1.201123,0.004652
6180.750000,2,1.203016,1.215889,1.207193,0.004620
6181.000000,2,1.205349,1.219546,1.209895,0.005027
6181.250000,2,1.205548,1.220453,1.210199,0.005454
6181.500000,2,1.204196,1.218510,1.208749,0.005230
6181.750000,2,1.201151,1.216307,1.206032,0.005503
6182.000000,2,1.197572,1.213477,1.202367,0.005806
6182.250000,2,1.191519,1.205962,1.196241,0.005152
6182.500000,2,1.185357,1.200332,1.189922,0.005439
6182.750000,2,1.180852,1.195199,1.184942,0.005271
6183.000000,2,1.179612,1.193415,1.183218,0.005221
6183.250000,2,1.181843,1.195339,1.185277,0.005084
6183.500000,2,1.186255,1.199176,1.189730,0.004795
6183.750000,2,1.190901,1.202295,1.193648,0.004383
6184.000000,2,1.192979,1.205494,1.196574,0.004544
6184.250000,2,1.194280,1.205305,1.197100,0.004142
6184.500000,2,1.194311,1.204707,1.196732,0.003997
6184.750000,2,1.192269,1.202604,1.195024,0.003827
6185.000000,2,1.188817,1.199106,1.191648,0.003787
6185.250000,2,1.182764,1.192628,1.185647,0.003584
6185.500000,2,1.172818,1.182373,1.175371,0.003555
6185.750000,2,1.158931,1.168231,1.161715,0.003359
6186.000000,2,1.142491,1.152076,1.145568,0.003481
6186.250000,2,1.125502,1.134555,1.128308,0.003301
6186.500000,2,1.106781,1.115769,1.109509,0.003362
6186.750000,2,1.085229,1.093813,1.087868,0.003109
6187.000000,2,1.059513,1.068111,1.062184,0.003156
6187.250000,2,1.028716,1.037604,1.031380,0.003256
6187.500000,2,0.993904,1.002514,0.996868,0.003052
6187.750000,2,0.956263,0.965329,0.959415,0.003278
6188.000000,2,0.915989,0.925341,0.918853,0.003448
6188.250000,2,0.871378,0.880488,0.874711,0.003243
6188.500000,2,0.823008,0.831392,0.825996,0.003009
6188.750000,2,0.770918,0.779187,0.773647,0.002990
6189.000000,2,0.715935,0.723404,0.718636,0.002626
6189.250000,2,0.659215,0.666004,0.661686,0.002454
6189.500000,2,0.604035,0.609186,0.605723,0.001837
6189.750000,2,0.548721,0.553351,0.550619,0.001522
6190.000000,2,0.496534,0.499562,0.497586,0.001038
6190.250000,2,0.446935,0.449457,0.447937,0.000846
6190.500000,2,0.402171,0.403881,0.402920,0.000686
6190.750000,2,0.363017,0.364447,0.363734,0.000490
6191.000000,2,0.330426,0.332357,0.331077,0.000675
6191.250000,2,0.304445,0.306859,0.305153,0.000901
6191.500000,2,0.285465,0.288298,0.286429,0.001048
6191.750000,2,0.274052,0.276796,0.274846,0.001030
6192.000000,3,0.308982,0.322819,0.312185,0.005335
6192.250000,3,0.312317,0.328906,0.315854,0.006531
6192.500000,3,0.322063,0.341140,0.326138,0.007511
6192.750000,3,0.337547,0.357098,0.342102,0.007514
6193.000000,3,0.360537,0.376882,0.364465,0.006224
6193.250000,3,0.389416,0.402069,0.392744,0.004694
6193.500000,3,0.424768,0.434980,0.427841,0.003641
6193.750000,3,0.465924,0.470948,0.468017,0.001653
6194.000000,3,0.512953,0.515240,0.514452,0.000795
6194.250000,3,0.563809,0.566549,0.565508,0.000936
6194.500000,3,0.618261,0.620929,0.619674,0.000932
6194.750000,3,0.673645,0.676192,0.675115,0.001191
6195.000000,3,0.728911,0.732117,0.730654,0.001319
6195.250000,3,0.781616,0.785371,0.783938,0.001497
6195.500000,3,0.830961,0.835398,0.833939,0.001743
6195.750000,3,0.875807,0.882084,0.880374,0.002361
6196.000000,3,0.917417,0.924460,0.921960,0.002402
6196.250000,3,0.951943,0.959948,0.957559,0.002882
6196.500000,3,0.981238,0.989936,0.987443,0.003151
6196.750000,3,1.006469,1.014760,1.012697,0.003147
6197.000000,3,1.028464,1.037178,1.034547,0.003131
6197.250000,3,1.047897,1.057200,1.054252,0.003289
6197.500000,3,1.063095,1.073744,1.070466,0.003777
6197.750000,3,1.078072,1.088020,1.084830,0.003522
6198.000000,3,1.088825,1.099509,1.096155,0.003750
6198.250000,3,1.097194,1.108231,1.104208,0.003711
6198.500000,3,1.103772,1.114835,1.111269,0.003889
6198.750000,3,1.108758,1.120320,1.116346,0.003976
6199.000000,3,1.112112,1.125005,1.120630,0.004433
6199.250000,3,1.114865,1.127363,1.122918,0.004289
6199.500000,3,1.115736,1.127453,1.123731,0.004277
6199.750000,3,1.114715,1.126314,1.122140,0.004112
6200.000000,3,1.111991,1.123342,1.119313,0.004007
6200.250000,3,1.107496,1.118487,1.115022,0.003952
6200.500000,3,1.103642,1.113572,1.109966,0.003651
6200.750000,3,1.097274,1.107917,1.103976,0.003775
6201.000000,3,1.091578,1.101494,1.098058,0.003568
6201.250000,3,1.087183,1.096409,1.092570,0.003185
6201.500000,3,1.082117,1.090748,1.087826,0.003184
6201.750000,3,1.079273,1.086948,1.083787,0.002704
6202.000000,3,1.076570,1.083712,1.080712,0.002539
6202.250000,3,1.073927,1.080814,1.078207,0.002541
6202.500000,3,1.072616,1.078287,1.075940,0.002156
6202.750000,3,1.071615,1.077211,1.074710,0.002105
6203.000000,3,1.072315,1.077151,1.074848,0.001939
6203.250000,3,1.073765,1.079698,1.076402,0.002223
6203.500000,3,1.076530,1.081706,1.078808,0.002017
6203.750000,3,1.077161,1.083275,1.079873,0.002143
6204.000000,3,1.077101,1.083974,1.080278,0.002537
6204.250000,3,1.077662,1.084863,1.080716,0.002475
6204.500000,3,1.078372,1.086652,1.081888,0.002902
6204.750000,3,1.081376,1.089869,1.085135,0.003067
6205.000000,3,1.086802,1.095553,1.090497,0.003142
6205.250000,3,1.091117,1.100309,1.095546,0.003362
6205.500000,3,1.095342,1.105304,1.099692,0.003601
6205.750000,3,1.097485,1.107622,1.101665,0.003677
6206.000000,3,1.098326,1.109270,1.102640,0.003973
6206.250000,3,1.099457,1.110289,1.104141,0.003876
6206.500000,3,1.103041,1.112347,1.107014,0.003576
6206.750000,3,1.104743,1.114645,1.108811,0.003561
6207.000000,3,1.105704,1.116234,1.110627,0.003725
6207.250000,3,1.106715,1.117962,1.111621,0.004137
6207.500000,3,1.109799,1.119730,1.114207,0.003729
6207.750000,3,1.113733,1.124176,1.119184,0.004240
6208.000000,3,1.122974,1.132968,1.127798,0.003710
6208.250000,3,1.133246,1.142279,1.137899,0.003576
6208.500000,3,1.143758,1.153102,1.148854,0.003624
6208.750000,3,1.152539,1.160375,1.156809,0.003023
6209.000000,3,1.157705,1.167138,1.162357,0.003219
6209.250000,3,1.162560,1.170895,1.166305,0.002809
6209.500000,3,1.166495,1.173442,1.168951,0.002471
6209.750000,3,1.168217,1.173902,1.170592,0.002073
6210.000000,3,1.166044,1.173282,1.169053,0.002371
6210.250000,3,1.162390,1.168367,1.164384,0.002126
6210.500000,3,1.155512,1.161184,1.158208,0.002060
6210.750000,3,1.150661,1.155720,1.152744,0.001859
6211.000000,3,1.148783,1.155080,1.152058,0.002335
6211.250000,3,1.152569,1.158048,1.155552,0.001994
6211.500000,3,1.158014,1.164291,1.161766,0.002344
6211.750000,3,1.164208,1.170341,1.168345,0.002405
6212.000000,3,1.170732,1.176627,1.174328,0.002233
6212.250000,3,1.174988,1.181572,1.179262,0.002625
6212.500000,3,1.179883,1.186717,1.183832,0.002465
6212.750000,3,1.186607,1.193624,1.190880,0.002446
6213.000000,3,1.195229,1.202593,1.199414,0.002450
6213.250000,3,1.203571,1.209259,1.207161,0.002069
6213.500000,3,1.208766,1.215135,1.212531,0.002333
6213.750000,3,1.211394,1.217577,1.214746,0.002264
6214.000000,3,1.213202,1.219599,1.216653,0.002446
6214.250000,3,1.216229,1.222753,1.219638,0.002547
6214.500000,3,1.221254,1.225846,1.223991,0.001913
6214.750000,3,1.225021,1.231591,1.228670,0.002550
6215.000000,3,1.227908,1.233993,1.231668,0.002277
6215.250000,3,1.228647,1.235445,1.232523,0.002655
6215.500000,3,1.230276,1.236116,1.233407,0.002149
6215.750000,3,1.233223,1.239519,1.236696,0.002299
6216.000000,3,1.240595,1.245455,1.243118,0.001970
6216.250000,3,1.247839,1.253963,1.251371,0.002176
6216.500000,3,1.255092,1.261521,1.258539,0.002050
6216.750000,3,1.262016,1.266936,1.264506,0.001828
6217.000000,3,1.263065,1.268403,1.265980,0.002004
6217.250000,3,1.261366,1.269014,1.265513,0.002700
6217.500000,3,1.260797,1.266951,1.264050,0.002442
6217.750000,3,1.257410,1.264499,1.260249,0.002751
6218.000000,3,1.250646,1.258412,1.253984,0.002924
6218.250000,3,1.239627,1.247869,1.243102,0.003052
6218.500000,3,1.223912,1.232842,1.226880,0.003488
6218.750000,3,1.202284,1.212338,1.206550,0.003876
6219.000000,3,1.177668,1.188020,1.181922,0.003845
6219.250000,3,1.149616,1.159336,1.153681,0.003666
6219.500000,3,1.114980,1.126288,1.119705,0.004020
6219.750000,3,1.074261,1.084880,1.078593,0.003891
6220.000000,3,1.026259,1.039147,1.032331,0.004421
6220.250000,3,0.973659,0.986596,0.979553,0.004409
6220.500000,3,0.917715,0.929602,0.923582,0.004046
6220.750000,3,0.858205,0.870805,0.864465,0.004273
6221.000000,3,0.795999,0.808774,0.802143,0.004257
6221.250000,3,0.731963,0.743023,0.737634,0.003662
6221.500000,3,0.667805,0.677874,0.672890,0.003287
6221.750000,3,0.605719,0.615659,0.610749,0.003196
6222.000000,3,0.548887,0.559206,0.553230,0.003380
6222.250000,3,0.497326,0.510704,0.501785,0.004635
6222.500000,3,0.451193,0.471992,0.457021,0.007568
6222.750000,3,0.410194,0.436134,0.416712,0.009750
6223.000000,3,0.375366,0.402896,0.382018,0.010467
6223.250000,3,0.347489,0.372488,0.353255,0.009635
6223.500000,3,0.327104,0.346576,0.331578,0.007517
6223.750000,3,0.314798,0.331022,0.318403,0.006319
6224.000000,4,0.286018,0.298998,0.289145,0.004955
6224.250000,4,0.290032,0.306925,0.293769,0.006587
6224.500000,4,0.300664,0.323805,0.305877,0.008978
6224.750000,4,0.318931,0.347755,0.325493,0.011146
6225.000000,4,0.344356,0.375390,0.351589,0.011921
6225.250000,4,0.376945,0.410445,0.385103,0.012706
6225.500000,4,0.417383,0.456382,0.426870,0.014796
6225.750000,4,0.465005,0.494486,0.472903,0.010871
6226.000000,4,0.517714,0.545177,0.525860,0.009810
6226.250000,4,0.575365,0.604948,0.584282,0.010518
6226.500000,4,0.636248,0.673764,0.646967,0.013572
6226.750000,4,0.698920,0.747253,0.712465,0.017583
6227.000000,4,0.762587,0.846096,0.783122,0.031590
6227.250000,4,0.825283,0.920858,0.848882,0.036118
6227.500000,4,0.885457,0.987133,0.910417,0.038500
6227.750000,4,0.940266,1.053323,0.968446,0.042609
6228.000000,4,0.990696,1.070590,1.012407,0.029379
6228.250000,4,1.036728,1.108000,1.055702,0.026394
6228.500000,4,1.074861,1.116093,1.088778,0.014270
6228.750000,4,1.110060,1.148851,1.122509,0.013601
6229.000000,4,1.138117,1.165673,1.147967,0.009459
6229.250000,4,1.160789,1.201963,1.172743,0.014921
6229.500000,4,1.179283,1.230684,1.193262,0.018912
6229.750000,4,1.195727,1.243651,1.209301,0.017420
6230.000000,4,1.211097,1.252229,1.223266,0.014727
6230.250000,4,1.227220,1.249948,1.235154,0.007756
6230.500000,4,1.239334,1.262896,1.247657,0.007991
6230.750000,4,1.249323,1.255678,1.252870,0.002356
6231.000000,4,1.245781,1.262767,1.257807,0.006240
6231.250000,4,1.246477,1.268774,1.262419,0.008145
6231.500000,4,1.246043,1.273410,1.266930,0.010517
6231.750000,4,1.247960,1.280539,1.272149,0.012240
6232.000000,4,1.250483,1.285405,1.276909,0.013305
6232.250000,4,1.253359,1.289364,1.280531,0.013718
6232.500000,4,1.255368,1.291233,1.282253,0.013550
6232.750000,4,1.256266,1.291763,1.283063,0.013486
6233.000000,4,1.257184,1.292474,1.283761,0.013396
6233.250000,4,1.259374,1.294607,1.285727,0.013281
6233.500000,4,1.260999,1.297671,1.287678,0.013492
6233.750000,4,1.261271,1.297130,1.287934,0.013418
6234.000000,4,1.260716,1.297561,1.287248,0.013421
6234.250000,4,1.259586,1.294206,1.285180,0.012893
6234.500000,4,1.256952,1.292144,1.282836,0.013049
6234.750000,4,1.256165,1.290151,1.281240,0.012616
6235.000000,4,1.253450,1.287838,1.278994,0.012846
6235.250000,4,1.251351,1.285636,1.276257,0.012568
6235.500000,4,1.246507,1.278967,1.271045,0.012304
6235.750000,4,1.244085,1.274521,1.267002,0.011509
6236.000000,4,1.240402,1.270456,1.262918,0.011312
6236.250000,4,1.240594,1.269155,1.261931,0.010754
6236.500000,4,1.241350,1.269261,1.262249,0.010502
6236.750000,4,1.242985,1.269190,1.263245,0.010142
6237.000000,4,1.243772,1.270094,1.263413,0.009864
6237.250000,4,1.242440,1.270636,1.262445,0.010145
6237.500000,4,1.239594,1.266801,1.259209,0.009941
6237.750000,4,1.235972,1.263758,1.255700,0.010050
6238.000000,4,1.231572,1.258075,1.249887,0.009420
6238.250000,4,1.223892,1.251015,1.242188,0.009518
6238.500000,4,1.212357,1.240030,1.231532,0.009900
6238.750000,4,1.199248,1.229205,1.220288,0.010877
6239.000000,4,1.186553,1.217758,1.208426,0.011291
6239.250000,4,1.175805,1.206993,1.197959,0.011406
6239.500000,4,1.163352,1.197735,1.187025,0.012295
6239.750000,4,1.153755,1.187904,1.178241,0.012666
6240.000000,4,1.171547,1.200569,1.187401,0.009792
6240.250000,4,1.134107,1.170854,1.160284,0.013540
6240.500000,4,1.126144,1.164548,1.153414,0.014070
6240.750000,4,1.122491,1.161364,1.150165,0.014194
6241.000000,4,1.121533,1.160370,1.149187,0.014237
6241.250000,4,1.121886,1.160129,1.149095,0.013924
6241.500000,4,1.121573,1.158794,1.148403,0.013626
6241.750000,4,1.119645,1.157037,1.146855,0.013850
6242.000000,4,1.116648,1.152859,1.143051,0.013356
6242.250000,4,1.113772,1.148300,1.139237,0.012860
6242.500000,4,1.109150,1.140799,1.132827,0.011961
6242.750000,4,1.104427,1.132897,1.125867,0.010780
6243.000000,4,1.095920,1.123347,1.116119,0.010183
6243.250000,4,1.087635,1.111978,1.105912,0.009208
6243.500000,4,1.081015,1.101969,1.096967,0.008010
6243.750000,4,1.076625,1.095263,1.090910,0.007168
6244.000000,4,1.075474,1.091385,1.087521,0.006058
6244.250000,4,1.075323,1.089738,1.085790,0.005303
6244.500000,4,1.074728,1.087136,1.083252,0.004363
6244.750000,4,1.070126,1.084735,1.080103,0.005146
6245.000000,4,1.064717,1.080014,1.075301,0.005419
6245.250000,4,1.064333,1.076819,1.072055,0.004180
6245.500000,4,1.063597,1.072701,1.069198,0.003035
6245.750000,4,1.059298,1.071666,1.066660,0.004030
6246.000000,4,1.055311,1.068231,1.063300,0.004304
6246.250000,4,1.055665,1.064253,1.060077,0.002724
6246.500000,4,1.052405,1.058848,1.054934,0.002142
6246.750000,4,1.050084,1.055724,1.051345,0.002194
6247.000000,4,1.048348,1.053062,1.049489,0.001794
6247.250000,4,1.048367,1.054790,1.050934,0.002878
6247.500000,4,1.048206,1.054740,1.050945,0.003031
6247.750000,4,1.047544,1.059530,1.051455,0.004717
6248.000000,4,1.045041,1.057098,1.048856,0.004778
6248.250000,4,1.041719,1.054807,1.046233,0.005159
6248.500000,4,1.039400,1.052990,1.043989,0.005054
6248.750000,4,1.037422,1.059378,1.043774,0.008180
6249.000000,4,1.035142,1.056936,1.041533,0.008050
6249.250000,4,1.030493,1.049277,1.036659,0.006891
6249.500000,4,1.023112,1.043222,1.029367,0.007360
6249.750000,4,1.014236,1.039094,1.021823,0.008998
6250.000000,4,1.006283,1.029255,1.013460,0.008344
6250.250000,4,0.999539,1.018043,1.006051,0.006514
6250.500000,4,0.991696,1.012018,0.999088,0.006965
6250.750000,4,0.982757,1.002807,0.989923,0.006887
6251.000000,4,0.966808,0.990341,0.975275,0.008030
6251.250000,4,0.946459,0.965985,0.954192,0.006486
6251.500000,4,0.919862,0.939229,0.927806,0.006333
6251.750000,4,0.890615,0.910548,0.898222,0.006668
6252.000000,4,0.855940,0.876739,0.863421,0.007042
6252.250000,4,0.816254,0.833980,0.823442,0.005816
6252.500000,4,0.772122,0.788878,0.778810,0.005488
