# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.593693,17.992759,17.877956,0.132857
6560.250000,1,1.268533,1.323011,1.299226,0.018733
6560.500000,1,0.843058,0.875569,0.858349,0.013421
6560.750000,1,1.248007,1.298653,1.274615,0.018292
6561.000000,1,0.885621,0.916126,0.899959,0.012758
6561.250000,1,1.243124,1.290377,1.267328,0.017282
6561.500000,1,0.933387,0.962965,0.947566,0.011991
6561.750000,1,1.230884,1.271290,1.251359,0.015053
6562.000000,1,0.968105,0.994166,0.980611,0.010239
6562.250000,1,1.214935,1.247243,1.231041,0.012082
6562.500000,1,1.011747,1.031654,1.021698,0.007795
6562.750000,1,1.222411,1.248215,1.235639,0.009677
6563.000000,1,1.069764,1.085349,1.077993,0.005991
6563.250000,1,1.232058,1.252293,1.242645,0.007891
6563.500000,1,1.099966,1.108594,1.104465,0.004049
6563.750000,1,1.211413,1.224689,1.217746,0.005647
6564.000000,1,1.096900,1.102523,1.099649,0.001835
6564.250000,1,1.188549,1.195259,1.192263,0.003044
6564.500000,1,1.096661,1.101026,1.099098,0.001485
6564.750000,1,1.178322,1.184270,1.181085,0.002211
6565.000000,1,1.081411,1.090309,1.086481,0.002732
6565.250000,1,1.145095,1.149906,1.147006,0.001608
6565.500000,1,1.027356,1.042205,1.035767,0.004566
6565.750000,1,1.092322,1.098111,1.096191,0.001938
6566.000000,1,0.975194,0.992089,0.984491,0.005552
6566.250000,1,1.064508,1.071193,1.068861,0.002303
6566.500000,1,0.945756,0.964967,0.955703,0.006271
6566.750000,1,1.051192,1.057875,1.055571,0.002295
6567.000000,1,0.911139,0.929765,0.920694,0.006022
6567.250000,1,1.021184,1.027765,1.025050,0.002371
6567.500000,1,0.860571,0.880787,0.870673,0.006457
6567.750000,1,0.984247,0.991615,0.988297,0.002440
6568.000000,1,0.818176,0.837845,0.827311,0.006520
6568.250000,1,0.953141,0.961775,0.957204,0.002901
6568.500000,1,0.779059,0.798706,0.787920,0.006574
6568.750000,1,0.914690,0.924707,0.919200,0.003270
6569.000000,1,0.735977,0.756571,0.744953,0.007124
6569.250000,1,0.873646,0.884772,0.878365,0.003741
6569.500000,1,0.700910,0.722200,0.710229,0.007362
6569.750000,1,0.837914,0.850515,0.842830,0.004481
6570.000000,1,0.669866,0.692221,0.679308,0.007905
6570.250000,1,0.796146,0.811317,0.801627,0.005387
6570.500000,1,0.632597,0.657251,0.643281,0.008645
6570.750000,1,0.751068,0.768435,0.757515,0.006289
6571.000000,1,0.600792,0.627779,0.612545,0.009636
6571.250000,1,0.715410,0.735153,0.723424,0.007044
6571.500000,1,0.577070,0.605661,0.589112,0.010090
6571.750000,1,0.681516,0.702822,0.690268,0.007597
6572.000000,1,0.544768,0.575457,0.557403,0.010853
6572.250000,1,0.641592,0.664819,0.651283,0.008454
6572.500000,1,0.510649,0.544142,0.524960,0.011707
6572.750000,1,0.614623,0.638472,0.624543,0.008753
6573.000000,1,0.490956,0.525571,0.505938,0.012125
6573.250000,1,0.600894,0.625539,0.611375,0.008837
6573.500000,1,0.472002,0.508746,0.488122,0.012705
6573.750000,1,0.584488,0.608383,0.594633,0.008590
6574.000000,1,0.445249,0.483751,0.462263,0.013375
6574.250000,1,0.568295,0.592135,0.578996,0.008543
6574.500000,1,0.426197,0.466050,0.444131,0.013932
6574.750000,1,0.566965,0.588822,0.576627,0.007934
6575.000000,1,0.416027,0.457633,0.435025,0.014567
6575.250000,1,0.567723,0.588331,0.576642,0.007394
6575.500000,1,0.400978,0.444771,0.420982,0.015400
6575.750000,1,0.563644,0.582993,0.571764,0.006919
6576.000000,1,0.936955,1.461079,1.182658,0.199092
6576.250000,1,0.564706,0.584500,0.573000,0.007060
6576.500000,1,0.399067,0.442202,0.418972,0.015329
6576.750000,1,0.570599,0.592362,0.579934,0.007716
6577.000000,1,0.412406,0.452652,0.431038,0.014306
6577.250000,1,0.571519,0.594936,0.581644,0.008302
6577.500000,1,0.421138,0.459221,0.438615,0.013587
6577.750000,1,0.573886,0.599451,0.585233,0.009004
6578.000000,1,0.439147,0.475840,0.455857,0.013103
6578.250000,1,0.590613,0.616006,0.601414,0.009066
6578.500000,1,0.465646,0.500864,0.481524,0.012482
6578.750000,1,0.606874,0.632653,0.617827,0.009180
6579.000000,1,0.485155,0.518861,0.499978,0.012010
6579.250000,1,0.619579,0.643937,0.629817,0.008972
6579.500000,1,0.505908,0.539398,0.520476,0.011856
6579.750000,1,0.644587,0.667591,0.654549,0.008620
6580.000000,1,0.542145,0.573692,0.555419,0.011260
6580.250000,1,0.682465,0.702818,0.691287,0.007608
6580.500000,1,0.577494,0.607423,0.590220,0.010558
6580.750000,1,0.713562,0.731764,0.721353,0.006864
6581.000000,1,0.604183,0.632959,0.616716,0.010209
6581.250000,1,0.746083,0.761787,0.752354,0.006143
6581.500000,1,0.638723,0.665291,0.650335,0.009312
6581.750000,1,0.788350,0.801921,0.793726,0.005262
6582.000000,1,0.678382,0.702318,0.688659,0.008486
6582.250000,1,0.828225,0.839659,0.833111,0.004435
6582.500000,1,0.710871,0.733097,0.720742,0.007768
6582.750000,1,0.863209,0.873799,0.868107,0.003828
6583.000000,1,0.745738,0.766591,0.755141,0.007436
6583.250000,1,0.904983,0.915332,0.909969,0.003593
6583.500000,1,0.787078,0.806186,0.796152,0.006693
6583.750000,1,0.945942,0.955705,0.950686,0.003369
6584.000000,1,0.822966,0.841405,0.832047,0.006452
6584.250000,1,0.981739,0.990807,0.986638,0.003031
6584.500000,1,0.860629,0.879146,0.870644,0.006358
6584.750000,1,1.024070,1.032569,1.028892,0.002999
6585.000000,1,0.905322,0.922181,0.914674,0.005900
6585.250000,1,1.060170,1.068117,1.065380,0.002735
6585.500000,1,0.933979,0.951604,0.943665,0.006062
6585.750000,1,1.079427,1.086995,1.084334,0.002652
6586.000000,1,0.958033,0.974018,0.967358,0.005589
6586.250000,1,1.111289,1.117799,1.115828,0.002219
6586.500000,1,1.006486,1.021334,1.015383,0.004846
6586.750000,1,1.166036,1.170408,1.168329,0.001463
6587.000000,1,1.060320,1.070040,1.065955,0.002989
6587.250000,1,1.197328,1.203848,1.200660,0.002269
6587.500000,1,1.079277,1.084845,1.082170,0.001792
6587.750000,1,1.201017,1.209300,1.205899,0.003304
6588.000000,1,1.088182,1.093221,1.090957,0.001587
6588.250000,1,1.213199,1.228467,1.221141,0.005811
6588.500000,1,1.103791,1.112389,1.108402,0.003682
6588.750000,1,1.219146,1.241262,1.230990,0.008322
6589.000000,1,1.092272,1.106079,1.098965,0.005944
6589.250000,1,1.190937,1.218027,1.204726,0.010190
6589.500000,1,1.054485,1.073546,1.063531,0.007932
6589.750000,1,1.161386,1.193950,1.177491,0.012262
6590.000000,1,1.033634,1.060060,1.046387,0.010346
6590.250000,1,1.153219,1.192327,1.172723,0.014847
6590.500000,1,1.023622,1.055200,1.039132,0.012405
6590.750000,1,1.140248,1.184602,1.162169,0.016895
6591.000000,1,1.001410,1.035682,1.018248,0.013540
6591.250000,1,1.119357,1.165224,1.142417,0.017468
6591.500000,1,0.984105,1.022206,1.003410,0.014383
6591.750000,1,1.113952,1.161867,1.140086,0.017126
6592.000000,2,0.303385,0.314355,0.305889,0.003851
6592.250000,2,0.306490,0.318403,0.309229,0.004168
6592.500000,2,0.316434,0.327137,0.318876,0.003742
6592.750000,2,0.332434,0.342943,0.334989,0.003596
6593.000000,2,0.354929,0.363599,0.357002,0.002976
6593.250000,2,0.383137,0.391033,0.385072,0.002692
6593.500000,2,0.417892,0.423987,0.419510,0.002061
6593.750000,2,0.459040,0.464016,0.460553,0.001711
6594.000000,2,0.506275,0.510359,0.507915,0.001489
6594.250000,2,0.558386,0.561524,0.560252,0.001234
6594.500000,2,0.612752,0.616480,0.614504,0.001238
6594.750000,2,0.666034,0.669703,0.667992,0.001376
6595.000000,2,0.715196,0.720490,0.717957,0.001920
6595.250000,2,0.760710,0.766140,0.763983,0.001910
6595.500000,2,0.803959,0.810407,0.808039,0.002242
6595.750000,2,0.846517,0.854052,0.851019,0.002602
6596.000000,2,0.889186,0.897339,0.894007,0.002961
6596.250000,2,0.931410,0.940127,0.936448,0.003182
6596.500000,2,0.969778,0.979543,0.974587,0.003737
6596.750000,2,1.000136,1.007998,1.004667,0.003296
6597.000000,2,1.019553,1.028189,1.024356,0.003697
6597.250000,2,1.029496,1.038259,1.034235,0.003528
6597.500000,2,1.033827,1.042786,1.038575,0.003538
6597.750000,2,1.036737,1.046615,1.042426,0.003848
6598.000000,2,1.043319,1.053784,1.049256,0.004081
6598.250000,2,1.053852,1.064981,1.060752,0.004178
6598.500000,2,1.067335,1.079329,1.074648,0.004200
6598.750000,2,1.079318,1.088902,1.085430,0.003351
6599.000000,2,1.084709,1.092750,1.089999,0.002879
6599.250000,2,1.083679,1.089819,1.087314,0.002135
6599.500000,2,1.076077,1.082207,1.079929,0.002004
6599.750000,2,1.068495,1.076847,1.074389,0.002770
6600.000000,2,1.076557,1.084061,1.081880,0.002457
6600.250000,2,1.077467,1.085631,1.083373,0.002742
6600.500000,2,1.089750,1.098244,1.096083,0.002897
6600.750000,2,1.103403,1.111548,1.109367,0.002711
6601.000000,2,1.115176,1.120506,1.118965,0.001805
6601.250000,2,1.121273,1.123426,1.121996,0.000904
6601.500000,2,1.120252,1.122268,1.121194,0.000674
6601.750000,2,1.120509,1.123695,1.121910,0.001125
6602.000000,2,1.126847,1.130329,1.128368,0.001260
6602.250000,2,1.142227,1.146964,1.144601,0.001671
6602.500000,2,1.163943,1.175080,1.167585,0.003744
6602.750000,2,1.187668,1.203857,1.192420,0.005502
6603.000000,2,1.208052,1.225222,1.213882,0.005785
6603.250000,2,1.222762,1.238856,1.228106,0.005726
6603.500000,2,1.230919,1.245727,1.236103,0.005287
6603.750000,2,1.235149,1.248678,1.240148,0.005051
6604.000000,2,1.239945,1.253249,1.244982,0.004865
6604.250000,2,1.247224,1.263912,1.252835,0.005934
6604.500000,2,1.255224,1.275524,1.261765,0.007185
6604.750000,2,1.261974,1.285017,1.269320,0.007995
6605.000000,2,1.263601,1.286627,1.270712,0.008124
6605.250000,2,1.257196,1.277235,1.264599,0.007113
6605.500000,2,1.245456,1.261951,1.252561,0.006058
6605.750000,2,1.231574,1.245807,1.238254,0.004993
6606.000000,2,1.219815,1.234855,1.225861,0.005404
6606.250000,2,1.211337,1.228063,1.217577,0.005758
6606.500000,2,1.205563,1.225052,1.212244,0.006578
6606.750000,2,1.200198,1.223152,1.207098,0.007734
6607.000000,2,1.190961,1.215900,1.198285,0.008473
6607.250000,2,1.175948,1.201767,1.183501,0.008666
6607.500000,2,1.156642,1.182392,1.163001,0.009002
6607.750000,2,1.134053,1.158897,1.140312,0.008549
6608.000000,2,1.114927,1.140042,1.121235,0.008616
6608.250000,2,1.103449,1.128119,1.108632,0.008778
6608.500000,2,1.100038,1.127369,1.105291,0.009906
6608.750000,2,1.103396,1.132730,1.109288,0.010522
6609.000000,2,1.109993,1.138922,1.115670,0.010444
6609.250000,2,1.115025,1.144423,1.120817,0.010604
6609.500000,2,1.116511,1.144903,1.122180,0.010194
6609.750000,2,1.114427,1.141973,1.119930,0.009888
6610.000000,2,1.111697,1.136691,1.117002,0.008836
6610.250000,2,1.112604,1.133150,1.117792,0.006954
6610.500000,2,1.120825,1.134941,1.124730,0.004667
6610.750000,2,1.133820,1.144753,1.137525,0.003458
6611.000000,2,1.150372,1.157586,1.152957,0.002263
6611.250000,2,1.166037,1.168712,1.167183,0.000961
6611.500000,2,1.174597,1.177209,1.175772,0.000876
6611.750000,2,1.176951,1.181197,1.179834,0.001446
6612.000000,2,1.177791,1.184195,1.182528,0.002226
6612.250000,2,1.178321,1.189269,1.186233,0.003792
6612.500000,2,1.184783,1.198767,1.195227,0.004894
6612.750000,2,1.194765,1.212311,1.208175,0.006115
6613.000000,2,1.206238,1.226649,1.222021,0.007167
6613.250000,2,1.217051,1.238037,1.233524,0.007490
6613.500000,2,1.222072,1.243724,1.238909,0.007587
6613.750000,2,1.223722,1.244275,1.239391,0.007104
6614.000000,2,1.222182,1.240978,1.236804,0.006619
6614.250000,2,1.222532,1.240070,1.235614,0.005977
6614.500000,2,1.226613,1.242772,1.238459,0.005526
6614.750000,2,1.234165,1.249144,1.245457,0.005152
6615.000000,2,1.241056,1.260441,1.255141,0.006475
6615.250000,2,1.247718,1.267650,1.262810,0.006853
6615.500000,2,1.249688,1.270571,1.265233,0.007037
6615.750000,2,1.246648,1.264379,1.260890,0.006406
6616.000000,2,1.238386,1.254553,1.251327,0.005834
6616.250000,2,1.226843,1.243062,1.239154,0.005638
6616.500000,2,1.215930,1.230754,1.227379,0.005199
6616.750000,2,1.205348,1.221245,1.217856,0.005666
6617.000000,2,1.195645,1.213339,1.209285,0.006259
6617.250000,2,1.183613,1.202849,1.198839,0.006907
6617.500000,2,1.166118,1.185710,1.181286,0.006886
6617.750000,2,1.144503,1.162580,1.158135,0.006333
6618.000000,2,1.115196,1.132898,1.128471,0.006187
6618.250000,2,1.081768,1.102762,1.096804,0.007029
6618.500000,2,1.051441,1.074150,1.068058,0.007707
6618.750000,2,1.024284,1.049173,1.042717,0.008541
6619.000000,2,1.001089,1.027023,1.020357,0.008873
6619.250000,2,0.976046,1.004359,0.997957,0.009956
6619.500000,2,0.948343,0.977455,0.970914,0.010230
6619.750000,2,0.913380,0.943914,0.936907,0.010641
6620.000000,2,0.875126,0.902307,0.896392,0.009615
6620.250000,2,0.836459,0.857465,0.853219,0.007563
6620.500000,2,0.797885,0.813611,0.810015,0.005498
6620.750000,2,0.759492,0.771011,0.768155,0.003976
6621.000000,2,0.724570,0.730907,0.728788,0.001984
6621.250000,2,0.688564,0.691853,0.689712,0.001097
6621.500000,2,0.645976,0.649475,0.647893,0.001294
6621.750000,2,0.600729,0.605911,0.602859,0.001874
6622.000000,2,0.552398,0.559482,0.554875,0.002611
6622.250000,2,0.503597,0.513659,0.506642,0.003486
6622.500000,2,0.456944,0.469114,0.460347,0.004216
6622.750000,2,0.414667,0.428391,0.418209,0.004821
6623.000000,2,0.378005,0.391456,0.381432,0.004682
6623.250000,2,0.347604,0.360638,0.350827,0.004592
6623.500000,2,0.324635,0.337028,0.327586,0.004369
6623.750000,2,0.309784,0.322059,0.312661,0.004303
6624.000000,3,0.287735,0.292432,0.288807,0.001645
6624.250000,3,0.289085,0.294499,0.290260,0.001906
6624.500000,3,0.293168,0.299625,0.294586,0.002264
6624.750000,3,0.299860,0.308250,0.301905,0.002869
6625.000000,3,0.311055,0.320529,0.313180,0.003307
6625.250000,3,0.325382,0.336970,0.328158,0.003972
6625.500000,3,0.344277,0.356934,0.347332,0.004341
6625.750000,3,0.366912,0.380393,0.370227,0.004599
6626.000000,3,0.392560,0.406846,0.396123,0.004862
6626.250000,3,0.420482,0.434842,0.424072,0.004896
6626.500000,3,0.450157,0.464582,0.453938,0.004869
6626.750000,3,0.481132,0.496146,0.485322,0.005070
6627.000000,3,0.513937,0.528629,0.518564,0.004840
6627.250000,3,0.548983,0.562371,0.553530,0.004355
6627.500000,3,0.584299,0.595215,0.588580,0.003637
6627.750000,3,0.618268,0.627208,0.622326,0.003051
6628.000000,3,0.648429,0.655407,0.652498,0.002821
6628.250000,3,0.674870,0.681729,0.678413,0.002647
6628.500000,3,0.696324,0.704422,0.700260,0.003463
6628.750000,3,0.714232,0.724616,0.719772,0.003919
6629.000000,3,0.729730,0.744480,0.738689,0.005314
6629.250000,3,0.746847,0.765329,0.758528,0.006564
6629.500000,3,0.764234,0.785215,0.778007,0.007353
6629.750000,3,0.780815,0.803509,0.795353,0.007864
6630.000000,3,0.794475,0.816730,0.808699,0.007575
6630.250000,3,0.803451,0.825098,0.817007,0.007539
6630.500000,3,0.807518,0.829493,0.821608,0.007765
6630.750000,3,0.811796,0.835210,0.826717,0.008204
6631.000000,3,0.821150,0.843961,0.835411,0.008129
6631.250000,3,0.834498,0.857246,0.848979,0.008183
6631.500000,3,0.852551,0.874968,0.866978,0.008248
6631.750000,3,0.873820,0.895878,0.888157,0.008026
6632.000000,3,0.896503,0.917487,0.910188,0.007957
6632.250000,3,0.916486,0.936324,0.929394,0.007452
6632.500000,3,0.935348,0.953694,0.946998,0.006875
6632.750000,3,0.951987,0.969131,0.963250,0.006720
6633.000000,3,0.971023,0.987581,0.981838,0.006308
6633.250000,3,0.992127,1.009279,1.003525,0.006343
6633.500000,3,1.017461,1.034132,1.028927,0.006353
6633.750000,3,1.044645,1.061163,1.055791,0.005892
6634.000000,3,1.071888,1.086432,1.081776,0.005306
6634.250000,3,1.095801,1.107986,1.103630,0.004512
6634.500000,3,1.113643,1.125536,1.121459,0.004202
6634.750000,3,1.125775,1.137954,1.134330,0.004414
6635.000000,3,1.133746,1.149466,1.145228,0.005530
6635.250000,3,1.140117,1.159217,1.154981,0.006778
6635.500000,3,1.145968,1.168737,1.163819,0.008086
6635.750000,3,1.152358,1.176330,1.171034,0.008430
6636.000000,3,1.155489,1.178793,1.174100,0.008362
6636.250000,3,1.155019,1.175871,1.171913,0.007579
6636.500000,3,1.151688,1.168127,1.165041,0.005980
6636.750000,3,1.143667,1.158502,1.155400,0.005274
6637.000000,3,1.137446,1.147755,1.145711,0.003710
6637.250000,3,1.132046,1.140675,1.138493,0.002956
6637.500000,3,1.132146,1.136889,1.135191,0.001596
6637.750000,3,1.131917,1.134757,1.133473,0.001185
6638.000000,3,1.129459,1.137647,1.132027,0.002725
6638.250000,3,1.125053,1.138047,1.128564,0.004328
6638.500000,3,1.119062,1.136776,1.122996,0.006224
6638.750000,3,1.111284,1.136156,1.116401,0.008892
6639.000000,3,1.105786,1.137066,1.112056,0.011227
6639.250000,3,1.104976,1.141547,1.112226,0.013161
6639.500000,3,1.112554,1.152858,1.120169,0.014640
6639.750000,3,1.126229,1.172491,1.134617,0.016953
6640.000000,3,1.143902,1.195664,1.153357,0.018927
6640.250000,3,1.162086,1.221817,1.172638,0.022000
6640.500000,3,1.178532,1.245020,1.190513,0.024389
6640.750000,3,1.192085,1.263123,1.205074,0.025987
6641.000000,3,1.205192,1.279435,1.218870,0.027114
6641.250000,3,1.219420,1.293437,1.233837,0.026710
6641.500000,3,1.238112,1.310999,1.252648,0.026169
6641.750000,3,1.261130,1.332692,1.275377,0.025725
6642.000000,3,1.284695,1.353664,1.299329,0.024481
6642.250000,3,1.306999,1.371377,1.321147,0.022708
6642.500000,3,1.325959,1.385748,1.339721,0.020910
6642.750000,3,1.340762,1.398780,1.354385,0.020220
6643.000000,3,1.352252,1.406561,1.365839,0.018710
6643.250000,3,1.364664,1.411382,1.376926,0.016057
6643.500000,3,1.378227,1.418823,1.389642,0.013780
6643.750000,3,1.393744,1.429134,1.405175,0.011797
6644.000000,3,1.411425,1.441316,1.421600,0.010402
6644.250000,3,1.426734,1.449677,1.435818,0.008241
6644.500000,3,1.437539,1.453869,1.445253,0.006245
6644.750000,3,1.444573,1.461006,1.450581,0.005436
6645.000000,3,1.440275,1.464795,1.450993,0.007603
6645.250000,3,1.431264,1.465475,1.449991,0.010188
6645.500000,3,1.423123,1.464585,1.449071,0.012658
6645.750000,3,1.416062,1.464035,1.447835,0.015023
6646.000000,3,1.411942,1.465245,1.447441,0.016656
6646.250000,3,1.406731,1.461386,1.444834,0.017565
6646.500000,3,1.403691,1.455508,1.440078,0.016706
6646.750000,3,1.395270,1.445532,1.430423,0.016178
6647.000000,3,1.382968,1.432267,1.417228,0.015781
6647.250000,3,1.370126,1.415083,1.401143,0.014347
6647.500000,3,1.358095,1.396380,1.385545,0.012536
6647.750000,3,1.346793,1.380646,1.370488,0.010919
6648.000000,3,1.336682,1.364542,1.356557,0.009134
6648.250000,3,1.323921,1.346698,1.341227,0.007864
6648.500000,3,1.304518,1.327465,1.321982,0.007953
6648.750000,3,1.279725,1.304558,1.298789,0.008600
6649.000000,3,1.253981,1.279704,1.273268,0.008728
6649.250000,3,1.230288,1.254493,1.248866,0.008385
6649.500000,3,1.213346,1.232744,1.228327,0.006763
6649.750000,3,1.203115,1.216907,1.213816,0.004840
6650.000000,3,1.198804,1.207821,1.205562,0.003102
6650.250000,3,1.191523,1.200261,1.198180,0.003097
6650.500000,3,1.185713,1.193966,1.191449,0.002668
6650.750000,3,1.175451,1.183710,1.181010,0.002598
6651.000000,3,1.160259,1.169821,1.166272,0.002910
6651.250000,3,1.139907,1.150914,1.147114,0.003445
6651.500000,3,1.115374,1.128395,1.124597,0.004298
6651.750000,3,1.088080,1.104661,1.100175,0.005545
6652.000000,3,1.058736,1.078746,1.073698,0.006860
6652.250000,3,1.026782,1.048477,1.042313,0.007234
6652.500000,3,0.989046,1.009466,1.004021,0.006944
6652.750000,3,0.941393,0.961590,0.955833,0.006746
6653.000000,3,0.884656,0.904727,0.898625,0.006593
6653.250000,3,0.821712,0.840392,0.834213,0.006054
6653.500000,3,0.754823,0.771810,0.765961,0.005476
6653.750000,3,0.685721,0.700862,0.695760,0.004961
6654.000000,3,0.618185,0.631203,0.626854,0.004242
6654.250000,3,0.553098,0.563328,0.559921,0.003374
6654.500000,3,0.491774,0.499294,0.496617,0.002478
6654.750000,3,0.436430,0.440862,0.438907,0.001559
6655.000000,3,0.388126,0.390657,0.389324,0.000898
6655.250000,3,0.347689,0.350661,0.349088,0.000926
6655.500000,3,0.318904,0.322482,0.320044,0.001169
6655.750000,3,0.301409,0.305327,0.302305,0.001376
6656.000000,4,0.291064,0.292558,0.291866,0.000446
6656.250000,4,0.294870,0.296602,0.295954,0.000627
6656.500000,4,0.306876,0.308815,0.307945,0.000601
6656.750000,4,0.326467,0.328354,0.327456,0.000634
6657.000000,4,0.353065,0.355134,0.354041,0.000791
6657.250000,4,0.385844,0.388024,0.386809,0.000878
6657.500000,4,0.423912,0.426698,0.425227,0.001049
6657.750000,4,0.467538,0.470513,0.468822,0.001152
6658.000000,4,0.515590,0.519317,0.517420,0.001383
6658.250000,4,0.568159,0.572661,0.570352,0.001564
6658.500000,4,0.622824,0.627728,0.625380,0.001647
6658.750000,4,0.677843,0.683065,0.680703,0.001761
6659.000000,4,0.731360,0.736243,0.733886,0.001685
6659.250000,4,0.780666,0.785720,0.783047,0.001631
6659.500000,4,0.825660,0.830396,0.828074,0.001569
6659.750000,4,0.866596,0.872401,0.869526,0.002087
6660.000000,4,0.906499,0.911520,0.908806,0.001859
6660.250000,4,0.943961,0.951196,0.946634,0.002527
6660.500000,4,0.978997,0.989243,0.982569,0.003374
6660.750000,4,1.010786,1.021987,1.014500,0.003598
6661.000000,4,1.038159,1.051175,1.042045,0.004248
6661.250000,4,1.059519,1.072874,1.063772,0.004332
6661.500000,4,1.076872,1.090719,1.081593,0.004429
6661.750000,4,1.093534,1.105098,1.098217,0.003706
6662.000000,4,1.111979,1.119067,1.115710,0.002537
6662.250000,4,1.132709,1.141355,1.135683,0.002747
6662.500000,4,1.153629,1.164053,1.157316,0.003473
6662.750000,4,1.175128,1.187391,1.179922,0.003732
6663.000000,4,1.198135,1.208138,1.201214,0.003328
6663.250000,4,1.215256,1.225611,1.218861,0.003452
6663.500000,4,1.228361,1.240103,1.233254,0.004375
6663.750000,4,1.241486,1.252038,1.245289,0.004311
6664.000000,4,1.251333,1.265718,1.256112,0.005598
6664.250000,4,1.261711,1.275734,1.265644,0.005446
6664.500000,4,1.271480,1.283133,1.275333,0.004352
6664.750000,4,1.279821,1.287167,1.282305,0.002957
6665.000000,4,1.286674,1.294176,1.289168,0.002846
6665.250000,4,1.286084,1.292394,1.288724,0.002565
6665.500000,4,1.284366,1.289252,1.286276,0.001673
6665.750000,4,1.279049,1.282677,1.280672,0.001444
6666.000000,4,1.270386,1.274038,1.271933,0.001345
6666.250000,4,1.261085,1.265352,1.263128,0.001286
6666.500000,4,1.250510,1.255533,1.253392,0.001570
6666.750000,4,1.238937,1.245343,1.242816,0.002004
6667.000000,4,1.225985,1.232549,1.229196,0.001904
6667.250000,4,1.210088,1.215757,1.212514,0.001733
6667.500000,4,1.186701,1.194977,1.191449,0.002463
6667.750000,4,1.162756,1.171312,1.168247,0.002746
6668.000000,4,1.138271,1.151144,1.147022,0.004125
6668.250000,4,1.118010,1.132318,1.128532,0.004820
6668.500000,4,1.101343,1.117780,1.114163,0.005788
6668.750000,4,1.088142,1.108012,1.103933,0.007087
6669.000000,4,1.076968,1.101254,1.096297,0.008672
6669.250000,4,1.067811,1.094536,1.089507,0.009720
6669.500000,4,1.060662,1.088015,1.082799,0.009915
6669.750000,4,1.056807,1.081237,1.076301,0.008731
6670.000000,4,1.054081,1.076003,1.071166,0.007689
6670.250000,4,1.053752,1.074131,1.068763,0.006826
6670.500000,4,1.056298,1.076173,1.070665,0.006566
6670.750000,4,1.062589,1.081888,1.076465,0.006342
6671.000000,4,1.072645,1.091625,1.085608,0.006075
6671.250000,4,1.082101,1.101583,1.094918,0.006134
6671.500000,4,1.091448,1.110220,1.103521,0.005804
6671.750000,4,1.099057,1.116875,1.110590,0.005520
6672.000000,4,1.107085,1.124591,1.117842,0.005320
6672.250000,4,1.113356,1.133088,1.125848,0.006141
6672.500000,4,1.123681,1.142436,1.135738,0.005843
6672.750000,4,1.135315,1.155576,1.148434,0.006295
6673.000000,4,1.147587,1.167445,1.161795,0.006570
6673.250000,4,1.161717,1.181086,1.175565,0.006351
6673.500000,4,1.174569,1.193376,1.188314,0.006295
6673.750000,4,1.184295,1.203514,1.198862,0.006625
6674.000000,4,1.195908,1.212476,1.208493,0.005685
6674.250000,4,1.209089,1.222844,1.218868,0.004481
6674.500000,4,1.223039,1.231695,1.229607,0.002999
6674.750000,4,1.236999,1.243039,1.241202,0.002250
6675.000000,4,1.248423,1.254239,1.252037,0.002181
6675.250000,4,1.255363,1.262202,1.260111,0.002671
6675.500000,4,1.259827,1.269770,1.266788,0.003685
6675.750000,4,1.262153,1.273393,1.270016,0.004386
6676.000000,4,1.261304,1.274242,1.270228,0.004857
6676.250000,4,1.259307,1.271384,1.267447,0.004668
6676.500000,4,1.256356,1.266494,1.262827,0.004047
6676.750000,4,1.249901,1.259460,1.256940,0.003217
6677.000000,4,1.241664,1.254804,1.249189,0.003896
6677.250000,4,1.230575,1.246675,1.238473,0.004665
6677.500000,4,1.216224,1.234483,1.225082,0.005310
6677.750000,4,1.199621,1.215270,1.207428,0.004542
6678.000000,4,1.179785,1.194290,1.187225,0.004255
6678.250000,4,1.159109,1.170784,1.165277,0.003478
6678.500000,4,1.137492,1.148416,1.143328,0.003274
6678.750000,4,1.116735,1.128994,1.122585,0.003683
6679.000000,4,1.099271,1.113596,1.104888,0.004407
6679.250000,4,1.084129,1.101803,1.090190,0.005624
6679.500000,4,1.071049,1.089830,1.076802,0.006067
6679.750000,4,1.059500,1.079345,1.064999,0.006649
6680.000000,4,1.049232,1.069120,1.054370,0.006766
6680.250000,4,1.041067,1.061461,1.046210,0.006965
6680.500000,4,1.035641,1.055549,1.040564,0.006838
6680.750000,4,1.033216,1.050217,1.037703,0.005770
6681.000000,4,1.034934,1.050796,1.039332,0.005280
6681.250000,4,1.040658,1.054840,1.043955,0.004933
6681.500000,4,1.047590,1.063018,1.051537,0.005229
6681.750000,4,1.055851,1.070907,1.059272,0.005269
6682.000000,4,1.062822,1.077368,1.065808,0.005214
6682.250000,4,1.067146,1.079964,1.069764,0.004583
6682.500000,4,1.067654,1.078107,1.070257,0.003572
6682.750000,4,1.065238,1.072884,1.067332,0.002575
6683.000000,4,1.058519,1.064796,1.060542,0.002010
6683.250000,4,1.046496,1.052344,1.048033,0.002000
6683.500000,4,1.027384,1.036646,1.029785,0.003170
6683.750000,4,1.000818,1.011622,1.003630,0.003719
6684.000000,4,0.966803,0.979723,0.970037,0.004457
6684.250000,4,0.924934,0.941266,0.928892,0.005645
6684.500000,4,0.876269,0.893224,0.880144,0.005981
