# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.797139,18.156083,17.993351,0.131698
6560.250000,1,1.492022,1.501238,1.495918,0.002889
6560.500000,1,1.058326,1.077482,1.067489,0.006949
6560.750000,1,1.494988,1.501342,1.499378,0.001913
6561.000000,1,1.135709,1.153805,1.144939,0.006483
6561.250000,1,1.531178,1.538617,1.536195,0.002466
6561.500000,1,1.237656,1.254587,1.246946,0.005735
6561.750000,1,1.582517,1.590307,1.587218,0.002345
6562.000000,1,1.345586,1.358745,1.352072,0.004756
6562.250000,1,1.629713,1.636348,1.633872,0.002161
6562.500000,1,1.435275,1.446436,1.441520,0.003799
6562.750000,1,1.658049,1.664177,1.661619,0.002002
6563.000000,1,1.494378,1.504299,1.499615,0.003459
6563.250000,1,1.659249,1.665234,1.662196,0.001781
6563.500000,1,1.518591,1.528866,1.523698,0.003216
6563.750000,1,1.638318,1.643057,1.641116,0.001640
6564.000000,1,1.517351,1.525200,1.521208,0.002770
6564.250000,1,1.604229,1.608696,1.606847,0.001725
6564.500000,1,1.490716,1.498730,1.494607,0.003327
6564.750000,1,1.553781,1.557370,1.555395,0.001275
6565.000000,1,1.433794,1.443358,1.438328,0.003473
6565.250000,1,1.480003,1.484269,1.482169,0.001539
6565.500000,1,1.348717,1.357321,1.352843,0.003532
6565.750000,1,1.391547,1.395574,1.393640,0.001295
6566.000000,1,1.245054,1.254746,1.249284,0.003664
6566.250000,1,1.289026,1.292825,1.291214,0.001140
6566.500000,1,1.121018,1.131190,1.125813,0.003721
6566.750000,1,1.174166,1.177191,1.175929,0.001036
6567.000000,1,0.990825,1.001039,0.995583,0.003563
6567.250000,1,1.060877,1.064129,1.062914,0.000942
6567.500000,1,0.869987,0.879756,0.874555,0.003422
6567.750000,1,0.958477,0.960959,0.959730,0.000843
6568.000000,1,0.759236,0.769066,0.763551,0.003434
6568.250000,1,0.858707,0.861377,0.860345,0.000952
6568.500000,1,0.655114,0.663781,0.659237,0.003132
6568.750000,1,0.764478,0.767760,0.766443,0.001079
6569.000000,1,0.564976,0.574163,0.569262,0.002987
6569.250000,1,0.681938,0.686159,0.683478,0.001271
6569.500000,1,0.489141,0.498585,0.492829,0.003011
6569.750000,1,0.604388,0.607893,0.606449,0.001128
6570.000000,1,0.420551,0.429003,0.424025,0.002565
6570.250000,1,0.532423,0.535788,0.534415,0.001076
6570.500000,1,0.361911,0.370687,0.365375,0.002602
6570.750000,1,0.470903,0.474265,0.472783,0.001112
6571.000000,1,0.314040,0.321379,0.317189,0.002292
6571.250000,1,0.417472,0.421359,0.419528,0.001262
6571.500000,1,0.271869,0.278811,0.275124,0.002202
6571.750000,1,0.371016,0.374357,0.372364,0.001071
6572.000000,1,0.234687,0.241946,0.238014,0.002342
6572.250000,1,0.332684,0.336171,0.334177,0.001038
6572.500000,1,0.203353,0.211025,0.206889,0.002442
6572.750000,1,0.302959,0.306419,0.304217,0.001011
6573.000000,1,0.175454,0.183084,0.179093,0.002581
6573.250000,1,0.278537,0.282891,0.280219,0.001178
6573.500000,1,0.149742,0.157951,0.153646,0.002752
6573.750000,1,0.261016,0.265598,0.262837,0.001260
6574.000000,1,0.128874,0.137199,0.132775,0.002912
6574.250000,1,0.251013,0.255933,0.252951,0.001346
6574.500000,1,0.111725,0.120470,0.115666,0.003115
6574.750000,1,0.245398,0.251204,0.247810,0.001648
6575.000000,1,0.097308,0.106744,0.101488,0.003314
6575.250000,1,0.243752,0.250535,0.246559,0.001992
6575.500000,1,0.086813,0.096575,0.091064,0.003557
6575.750000,1,0.245936,0.254055,0.249524,0.002445
6576.000000,1,0.814598,1.146405,0.981914,0.110009
6576.250000,1,0.247193,0.255181,0.250758,0.002344
6576.500000,1,0.084966,0.093954,0.088818,0.003291
6576.750000,1,0.247247,0.253609,0.249979,0.001765
6577.000000,1,0.093783,0.101661,0.097153,0.002791
6577.250000,1,0.250741,0.255955,0.253041,0.001423
6577.500000,1,0.106845,0.113559,0.109717,0.002450
6577.750000,1,0.257632,0.261901,0.259442,0.001174
6578.000000,1,0.123223,0.129281,0.125900,0.002163
6578.250000,1,0.268099,0.272013,0.269826,0.001139
6578.500000,1,0.143983,0.150043,0.146655,0.002100
6578.750000,1,0.285179,0.288903,0.286798,0.001079
6579.000000,1,0.170197,0.176296,0.172870,0.002169
6579.250000,1,0.308260,0.311186,0.309509,0.000900
6579.500000,1,0.199518,0.206273,0.202342,0.002318
6579.750000,1,0.336085,0.338882,0.337315,0.000827
6580.000000,1,0.232907,0.240127,0.235998,0.002490
6580.250000,1,0.371679,0.374556,0.372911,0.000849
6580.500000,1,0.273110,0.280368,0.276214,0.002503
6580.750000,1,0.415598,0.418240,0.416888,0.000860
6581.000000,1,0.318241,0.326358,0.321442,0.002756
6581.250000,1,0.465701,0.468091,0.466997,0.000758
6581.500000,1,0.369169,0.378562,0.372528,0.003065
6581.750000,1,0.524952,0.526938,0.525903,0.000680
6582.000000,1,0.429930,0.438850,0.433371,0.002885
6582.250000,1,0.595155,0.596983,0.596207,0.000733
6582.500000,1,0.499484,0.509095,0.503225,0.003117
6582.750000,1,0.671501,0.674865,0.672804,0.001055
6583.000000,1,0.575518,0.583806,0.579186,0.002908
6583.250000,1,0.755869,0.758016,0.756960,0.000702
6583.500000,1,0.663412,0.670796,0.667013,0.002693
6583.750000,1,0.852177,0.854442,0.853688,0.000812
6584.000000,1,0.763916,0.772012,0.767674,0.002771
6584.250000,1,0.956458,0.959938,0.958003,0.001073
6584.500000,1,0.869917,0.877578,0.873804,0.002625
6584.750000,1,1.064620,1.068781,1.066750,0.001296
6585.000000,1,0.984548,0.992787,0.988831,0.002785
6585.250000,1,1.183188,1.187904,1.185715,0.001555
6585.500000,1,1.108714,1.117033,1.113112,0.002967
6585.750000,1,1.304347,1.308359,1.306580,0.001431
6586.000000,1,1.226800,1.236116,1.231654,0.003243
6586.250000,1,1.409824,1.414956,1.413134,0.001690
6586.500000,1,1.327045,1.336260,1.332229,0.003461
6586.750000,1,1.501012,1.505371,1.503214,0.001537
6587.000000,1,1.411982,1.422815,1.417740,0.003618
6587.250000,1,1.572331,1.576392,1.574624,0.001226
6587.500000,1,1.472896,1.482570,1.477857,0.003808
6587.750000,1,1.617336,1.621530,1.620046,0.001432
6588.000000,1,1.508206,1.517987,1.512978,0.003419
6588.250000,1,1.641600,1.645735,1.644154,0.001154
6588.500000,1,1.522484,1.534326,1.528081,0.003892
6588.750000,1,1.647873,1.652293,1.650274,0.001317
6589.000000,1,1.515680,1.526764,1.521044,0.004055
6589.250000,1,1.627882,1.633110,1.630632,0.001622
6589.500000,1,1.478119,1.489335,1.483770,0.004075
6589.750000,1,1.577364,1.583122,1.580534,0.002152
6590.000000,1,1.412568,1.424787,1.418015,0.004844
6590.250000,1,1.505224,1.512542,1.509087,0.002822
6590.500000,1,1.330767,1.345276,1.338396,0.005184
6590.750000,1,1.427231,1.436339,1.431838,0.003519
6591.000000,1,1.255326,1.269810,1.262662,0.005321
6591.250000,1,1.363495,1.372603,1.368237,0.003327
6591.500000,1,1.204137,1.218602,1.211536,0.005126
6591.750000,1,1.333999,1.341475,1.337895,0.002510
6592.000000,2,0.243154,0.254661,0.245824,0.003449
6592.250000,2,0.243416,0.257249,0.246635,0.004102
6592.500000,2,0.245419,0.261413,0.248871,0.004810
6592.750000,2,0.249161,0.264802,0.252301,0.004771
6593.000000,2,0.254483,0.268661,0.257430,0.004292
6593.250000,2,0.262381,0.272886,0.264527,0.003193
6593.500000,2,0.272978,0.281499,0.274969,0.002514
6593.750000,2,0.287669,0.292863,0.288952,0.001540
6594.000000,2,0.306311,0.310711,0.307602,0.001341
6594.250000,2,0.329262,0.332609,0.330849,0.001070
6594.500000,2,0.356318,0.360495,0.358350,0.001155
6594.750000,2,0.387024,0.391745,0.389363,0.001337
6595.000000,2,0.419882,0.426357,0.423133,0.001828
6595.250000,2,0.454994,0.461022,0.458387,0.001883
6595.500000,2,0.491591,0.499335,0.495502,0.002314
6595.750000,2,0.529517,0.537533,0.533533,0.002435
6596.000000,2,0.567921,0.577077,0.572445,0.002771
6596.250000,2,0.605956,0.615723,0.610557,0.003044
6596.500000,2,0.642888,0.652920,0.647766,0.003356
6596.750000,2,0.677552,0.687977,0.682401,0.003445
6597.000000,2,0.709882,0.721673,0.714996,0.003619
6597.250000,2,0.740853,0.753134,0.745827,0.003658
6597.500000,2,0.769524,0.781830,0.774396,0.003439
6597.750000,2,0.796906,0.807829,0.801313,0.003119
6598.000000,2,0.821488,0.832956,0.825912,0.003217
6598.250000,2,0.843600,0.856364,0.848097,0.003665
6598.500000,2,0.863268,0.876448,0.867997,0.003706
6598.750000,2,0.882383,0.891757,0.885727,0.002716
6599.000000,2,0.899268,0.908000,0.902611,0.002530
6599.250000,2,0.915807,0.926342,0.919297,0.002987
6599.500000,2,0.929867,0.941838,0.934074,0.003305
6599.750000,2,0.943181,0.953844,0.947847,0.002807
6600.000000,2,0.960702,0.971749,0.966049,0.002860
6600.250000,2,0.968201,0.981900,0.973212,0.003655
6600.500000,2,0.980738,0.993619,0.984713,0.003629
6600.750000,2,0.990661,1.004345,0.996581,0.003547
6601.000000,2,1.001961,1.020000,1.009235,0.004767
6601.250000,2,1.013100,1.033750,1.021048,0.005555
6601.500000,2,1.024578,1.043562,1.032051,0.005153
6601.750000,2,1.035076,1.050683,1.042279,0.004151
6602.000000,2,1.045364,1.061019,1.053246,0.004170
6602.250000,2,1.057804,1.072109,1.065637,0.003860
6602.500000,2,1.070723,1.082277,1.078525,0.003514
6602.750000,2,1.084874,1.098012,1.092819,0.003768
6603.000000,2,1.100036,1.113370,1.106787,0.003754
6603.250000,2,1.111715,1.125974,1.119385,0.004087
6603.500000,2,1.122653,1.137934,1.130358,0.004209
6603.750000,2,1.130669,1.145167,1.138346,0.004013
6604.000000,2,1.137554,1.151915,1.145169,0.003927
6604.250000,2,1.141527,1.156849,1.149799,0.004219
6604.500000,2,1.145690,1.161546,1.153679,0.004294
6604.750000,2,1.149083,1.163568,1.156457,0.003829
6605.000000,2,1.149944,1.164786,1.157775,0.004127
6605.250000,2,1.150174,1.165252,1.158963,0.004124
6605.500000,2,1.152616,1.166104,1.160168,0.003697
6605.750000,2,1.154087,1.168958,1.162573,0.003968
6606.000000,2,1.158740,1.172763,1.166915,0.003836
6606.250000,2,1.166256,1.179530,1.174426,0.003765
6606.500000,2,1.175913,1.189181,1.184165,0.003632
6606.750000,2,1.186221,1.200775,1.195160,0.003948
6607.000000,2,1.198771,1.212011,1.206359,0.003636
6607.250000,2,1.209809,1.222277,1.216741,0.003449
6607.500000,2,1.218926,1.231244,1.226576,0.003577
6607.750000,2,1.227523,1.239250,1.234881,0.003453
6608.000000,2,1.235639,1.246731,1.242591,0.003270
6608.250000,2,1.242114,1.252855,1.249233,0.003373
6608.500000,2,1.248248,1.258433,1.254988,0.003124
6608.750000,2,1.252972,1.262783,1.259689,0.002927
6609.000000,2,1.257425,1.267306,1.264077,0.002848
6609.250000,2,1.259867,1.270651,1.267987,0.003432
6609.500000,2,1.265181,1.274277,1.272036,0.002812
6609.750000,2,1.268774,1.278743,1.275904,0.003075
6610.000000,2,1.271916,1.282169,1.279513,0.003166
6610.250000,2,1.275679,1.285595,1.282762,0.002965
6610.500000,2,1.279822,1.288323,1.285956,0.002626
6610.750000,2,1.281604,1.291675,1.288542,0.002931
6611.000000,2,1.285557,1.294631,1.291631,0.002658
6611.250000,2,1.288319,1.297586,1.294427,0.002585
6611.500000,2,1.292852,1.301583,1.297797,0.002386
6611.750000,2,1.294774,1.305209,1.300860,0.002765
6612.000000,2,1.299217,1.308796,1.304905,0.002549
6612.250000,2,1.303290,1.312432,1.308489,0.002500
6612.500000,2,1.307503,1.316389,1.312716,0.002403
6612.750000,2,1.311917,1.321107,1.317077,0.002391
6613.000000,2,1.317781,1.326857,1.322449,0.002395
6613.250000,2,1.321684,1.331525,1.327258,0.002603
6613.500000,2,1.326928,1.335011,1.331323,0.002112
6613.750000,2,1.330130,1.338427,1.334909,0.002286
6614.000000,2,1.334334,1.342575,1.339155,0.002211
6614.250000,2,1.339388,1.347814,1.344372,0.002269
6614.500000,2,1.345472,1.352332,1.350005,0.002040
6614.750000,2,1.350936,1.359214,1.355525,0.002359
6615.000000,2,1.356410,1.363932,1.360470,0.002212
6615.250000,2,1.359813,1.367125,1.363663,0.002242
6615.500000,2,1.363806,1.370243,1.366892,0.002121
6615.750000,2,1.367609,1.374207,1.371212,0.002310
6616.000000,2,1.373820,1.381954,1.377979,0.002584
6616.250000,2,1.382203,1.389437,1.386500,0.002402
6616.500000,2,1.390100,1.398856,1.395405,0.002658
6616.750000,2,1.398106,1.406817,1.402786,0.002753
6617.000000,2,1.401426,1.411516,1.407308,0.003091
6617.250000,2,1.400871,1.409773,1.406591,0.002885
6617.500000,2,1.397968,1.407749,1.403528,0.002967
6617.750000,2,1.393984,1.400797,1.398384,0.002498
6618.000000,2,1.386226,1.393344,1.391227,0.002630
6618.250000,2,1.377120,1.384608,1.381851,0.002821
6618.500000,2,1.364617,1.372736,1.369583,0.002790
6618.750000,2,1.347083,1.355147,1.352479,0.002858
6619.000000,2,1.325297,1.332301,1.329390,0.002180
6619.250000,2,1.295264,1.303268,1.300017,0.002543
6619.500000,2,1.258406,1.268099,1.263562,0.002776
6619.750000,2,1.212481,1.223236,1.218408,0.003009
6620.000000,2,1.160351,1.169133,1.164625,0.002675
6620.250000,2,1.098038,1.107853,1.103861,0.002741
6620.500000,2,1.031222,1.058844,1.039076,0.007943
6620.750000,2,0.960744,1.029202,0.974065,0.021145
6621.000000,2,0.888844,0.998609,0.907749,0.034595
6621.250000,2,0.815750,0.922940,0.834741,0.033615
6621.500000,2,0.742977,0.801488,0.755338,0.017930
6621.750000,2,0.669945,0.715862,0.680445,0.013991
6622.000000,2,0.597241,0.626350,0.605087,0.008813
6622.250000,2,0.526497,0.548968,0.533160,0.006877
6622.500000,2,0.459600,0.478435,0.465649,0.005758
6622.750000,2,0.400111,0.422162,0.405910,0.006638
6623.000000,2,0.349473,0.369958,0.354135,0.006306
6623.250000,2,0.307773,0.329721,0.312428,0.006730
6623.500000,2,0.277520,0.293957,0.281083,0.005025
6623.750000,2,0.258053,0.273372,0.261668,0.004572
6624.000000,3,0.292462,0.301869,0.294224,0.002931
6624.250000,3,0.296565,0.308307,0.298284,0.003800
6624.500000,3,0.307343,0.323911,0.309798,0.005347
6624.750000,3,0.325857,0.345807,0.328674,0.006484
6625.000000,3,0.351422,0.377193,0.355208,0.008319
6625.250000,3,0.383705,0.409288,0.387687,0.008184
6625.500000,3,0.422013,0.451330,0.426830,0.009298
6625.750000,3,0.465453,0.491918,0.470251,0.008239
6626.000000,3,0.514327,0.539174,0.518938,0.007730
6626.250000,3,0.567467,0.590347,0.572217,0.007010
6626.500000,3,0.623236,0.637973,0.627360,0.004311
6626.750000,3,0.680530,0.699830,0.685732,0.005745
6627.000000,3,0.738682,0.780665,0.746585,0.013005
6627.250000,3,0.794993,0.830278,0.802140,0.010862
6627.500000,3,0.848789,0.876843,0.854967,0.008547
6627.750000,3,0.899437,0.926060,0.905680,0.008103
6628.000000,3,0.945895,0.973641,0.952721,0.008413
6628.250000,3,0.989410,1.019086,0.996134,0.009190
6628.500000,3,1.028495,1.057020,1.035614,0.008703
6628.750000,3,1.063180,1.080378,1.068488,0.005210
6629.000000,3,1.092397,1.107578,1.097274,0.004712
6629.250000,3,1.115864,1.124105,1.119378,0.002854
6629.500000,3,1.134842,1.141407,1.137114,0.002303
6629.750000,3,1.146732,1.155993,1.151688,0.002706
6630.000000,3,1.155645,1.167371,1.162467,0.003096
6630.250000,3,1.165429,1.175440,1.170802,0.002684
6630.500000,3,1.170150,1.179570,1.176010,0.002551
6630.750000,3,1.174722,1.183901,1.179784,0.002410
6631.000000,3,1.177963,1.186026,1.182649,0.002225
6631.250000,3,1.180914,1.187820,1.185133,0.002028
6631.500000,3,1.184285,1.191319,1.188037,0.002032
6631.750000,3,1.186726,1.192772,1.189698,0.001836
6632.000000,3,1.188647,1.195949,1.191537,0.002116
6632.250000,3,1.188797,1.198074,1.191961,0.002732
6632.500000,3,1.189437,1.197031,1.191660,0.002346
6632.750000,3,1.188029,1.196611,1.190317,0.002743
6633.000000,3,1.186295,1.194967,1.188589,0.002756
6633.250000,3,1.183195,1.194236,1.186355,0.003487
6633.500000,3,1.181084,1.191570,1.183983,0.003337
6633.750000,3,1.177667,1.188062,1.181328,0.003465
6634.000000,3,1.175539,1.186509,1.179285,0.003665
6634.250000,3,1.174598,1.187271,1.178600,0.004158
6634.500000,3,1.174318,1.186780,1.178442,0.004075
6634.750000,3,1.175571,1.189726,1.180202,0.004648
6635.000000,3,1.176954,1.191971,1.182113,0.004801
6635.250000,3,1.179270,1.193534,1.184350,0.004682
6635.500000,3,1.180673,1.195628,1.186594,0.004575
6635.750000,3,1.182096,1.197082,1.188308,0.004799
6636.000000,3,1.183710,1.198675,1.190004,0.004791
6636.250000,3,1.184432,1.199988,1.191254,0.004871
6636.500000,3,1.185174,1.200238,1.192051,0.004680
6636.750000,3,1.185545,1.201531,1.192732,0.004953
6637.000000,3,1.184182,1.200328,1.191824,0.004917
6637.250000,3,1.182928,1.197132,1.189884,0.004514
6637.500000,3,1.180192,1.193524,1.186526,0.004390
6637.750000,3,1.176082,1.188954,1.182251,0.004235
6638.000000,3,1.170979,1.182971,1.176424,0.003880
6638.250000,3,1.164774,1.176979,1.170907,0.003921
6638.500000,3,1.158810,1.170154,1.164146,0.003709
6638.750000,3,1.151512,1.161275,1.156613,0.003434
6639.000000,3,1.143242,1.153388,1.149026,0.003407
6639.250000,3,1.137227,1.146915,1.142663,0.003228
6639.500000,3,1.132295,1.142101,1.137729,0.003276
6639.750000,3,1.129709,1.139579,1.135516,0.003334
6640.000000,3,1.133889,1.143707,1.139128,0.003310
6640.250000,3,1.131704,1.142583,1.137834,0.003515
6640.500000,3,1.133699,1.144956,1.140120,0.003650
6640.750000,3,1.136285,1.146717,1.142230,0.003336
6641.000000,3,1.137769,1.148660,1.143631,0.003644
6641.250000,3,1.139152,1.149387,1.144939,0.003195
6641.500000,3,1.142059,1.151904,1.147320,0.003199
6641.750000,3,1.144746,1.155175,1.150511,0.003366
6642.000000,3,1.149083,1.158415,1.153813,0.003295
6642.250000,3,1.151141,1.159429,1.155388,0.002750
6642.500000,3,1.151241,1.159869,1.155834,0.002876
6642.750000,3,1.150313,1.159459,1.155162,0.003030
6643.000000,3,1.149523,1.158716,1.154606,0.002820
6643.250000,3,1.150053,1.160161,1.155495,0.003235
6643.500000,3,1.153454,1.162509,1.158739,0.002999
6643.750000,3,1.156425,1.165459,1.162315,0.002950
6644.000000,3,1.159246,1.168950,1.165182,0.002967
6644.250000,3,1.160427,1.170024,1.166284,0.003008
6644.500000,3,1.158306,1.169081,1.165789,0.003326
6644.750000,3,1.158136,1.167878,1.164711,0.003137
6645.000000,3,1.157046,1.166711,1.163771,0.003174
6645.250000,3,1.156736,1.166536,1.163585,0.003100
6645.500000,3,1.156606,1.167260,1.164150,0.003440
6645.750000,3,1.156576,1.167700,1.163852,0.003479
6646.000000,3,1.153144,1.165632,1.161768,0.003862
6646.250000,3,1.151784,1.163493,1.159742,0.003763
6646.500000,3,1.149273,1.162853,1.158331,0.004356
6646.750000,3,1.149003,1.163323,1.158592,0.004794
6647.000000,3,1.151234,1.165123,1.160478,0.004662
6647.250000,3,1.153765,1.168109,1.163343,0.005164
6647.500000,3,1.156185,1.170797,1.165857,0.005382
6647.750000,3,1.156345,1.173174,1.166923,0.005839
6648.000000,3,1.155295,1.172225,1.166536,0.005959
6648.250000,3,1.152564,1.170238,1.164158,0.006265
6648.500000,3,1.147882,1.165566,1.158916,0.006153
6648.750000,3,1.140650,1.158559,1.151666,0.006397
6649.000000,3,1.132807,1.151652,1.144019,0.006428
6649.250000,3,1.123824,1.143994,1.135722,0.006836
6649.500000,3,1.116741,1.136044,1.128532,0.006568
6649.750000,3,1.109979,1.129498,1.121380,0.006493
6650.000000,3,1.101146,1.121048,1.113469,0.006823
6650.250000,3,1.093273,1.112908,1.104964,0.006518
6650.500000,3,1.081659,1.101049,1.092446,0.006465
6650.750000,3,1.064793,1.083527,1.075753,0.006153
6651.000000,3,1.043805,1.062455,1.054473,0.005910
6651.250000,3,1.020287,1.037876,1.030331,0.005596
6651.500000,3,0.992918,1.008614,1.001939,0.004943
6651.750000,3,0.961256,0.976084,0.969536,0.004416
6652.000000,3,0.924530,0.939019,0.932694,0.004287
6652.250000,3,0.882513,0.895396,0.889641,0.003739
6652.500000,3,0.835032,0.845958,0.841079,0.003203
6652.750000,3,0.784237,0.793347,0.788715,0.002759
6653.000000,3,0.730201,0.737662,0.733133,0.002303
6653.250000,3,0.673280,0.679921,0.676232,0.001802
6653.500000,3,0.616735,0.622256,0.618730,0.001758
6653.750000,3,0.560284,0.565430,0.562437,0.001548
6654.000000,3,0.506663,0.510806,0.508705,0.001259
6654.250000,3,0.457863,0.461363,0.459592,0.001349
6654.500000,3,0.414363,0.418636,0.415861,0.001470
6654.750000,3,0.377138,0.384394,0.379151,0.002179
6655.000000,3,0.346769,0.356238,0.348978,0.002875
6655.250000,3,0.323225,0.335225,0.325418,0.003765
6655.500000,3,0.306062,0.317153,0.308117,0.003470
6655.750000,3,0.295878,0.306138,0.297520,0.003288
6656.000000,4,0.289115,0.291042,0.290084,0.000530
6656.250000,4,0.292489,0.294038,0.293249,0.000416
6656.500000,4,0.302369,0.303851,0.303096,0.000466
6656.750000,4,0.318114,0.320108,0.319443,0.000623
6657.000000,4,0.341632,0.343833,0.342797,0.000665
6657.250000,4,0.371406,0.373827,0.372765,0.000810
6657.500000,4,0.407056,0.410168,0.408679,0.001034
6657.750000,4,0.448241,0.451618,0.450024,0.001022
6658.000000,4,0.494540,0.498235,0.496535,0.001193
6658.250000,4,0.544590,0.548672,0.546734,0.001338
6658.500000,4,0.598380,0.601479,0.600325,0.001136
6658.750000,4,0.653409,0.657156,0.655680,0.001349
6659.000000,4,0.708887,0.712716,0.711092,0.001386
6659.250000,4,0.763527,0.766629,0.764933,0.001235
6659.500000,4,0.814308,0.818428,0.816106,0.001442
6659.750000,4,0.861765,0.866142,0.863631,0.001337
6660.000000,4,0.904100,0.909108,0.906373,0.001644
6660.250000,4,0.940394,0.947228,0.943670,0.002023
6660.500000,4,0.973109,0.981165,0.976355,0.002344
6660.750000,4,1.002003,1.010021,1.005219,0.002456
6661.000000,4,1.027348,1.037339,1.031258,0.002832
6661.250000,4,1.051184,1.062037,1.055000,0.003244
6661.500000,4,1.071259,1.081545,1.075558,0.003085
6661.750000,4,1.089489,1.099934,1.094202,0.003084
6662.000000,4,1.105453,1.117232,1.110073,0.003340
6662.250000,4,1.117838,1.128961,1.122285,0.003133
6662.500000,4,1.127444,1.137251,1.131727,0.002738
6662.750000,4,1.134413,1.144770,1.138509,0.002894
6663.000000,4,1.138565,1.147310,1.142640,0.002436
6663.250000,4,1.140490,1.149150,1.143745,0.002377
6663.500000,4,1.138605,1.147990,1.141927,0.002542
6663.750000,4,1.133371,1.142210,1.136762,0.002417
6664.000000,4,1.127133,1.134321,1.129812,0.002026
6664.250000,4,1.119713,1.127671,1.122150,0.002412
6664.500000,4,1.112754,1.119692,1.115316,0.002133
6664.750000,4,1.105932,1.112273,1.109030,0.001906
6665.000000,4,1.102469,1.107353,1.105001,0.001495
6665.250000,4,1.099516,1.104353,1.101937,0.001585
6665.500000,4,1.095743,1.101673,1.099295,0.001921
6665.750000,4,1.092841,1.098663,1.096695,0.002105
6666.000000,4,1.090869,1.098533,1.095742,0.002482
6666.250000,4,1.092410,1.099265,1.096630,0.002313
6666.500000,4,1.095293,1.103278,1.100481,0.002663
6666.750000,4,1.101958,1.110225,1.107359,0.002599
6667.000000,4,1.109925,1.119443,1.116223,0.003127
6667.250000,4,1.120333,1.129521,1.126491,0.003050
6667.500000,4,1.130162,1.140132,1.136725,0.003347
6667.750000,4,1.139139,1.148650,1.146318,0.002931
6668.000000,4,1.151199,1.174697,1.158556,0.006437
6668.250000,4,1.159696,1.205520,1.168877,0.014047
6668.500000,4,1.167743,1.202562,1.174313,0.010823
6668.750000,4,1.170948,1.203202,1.178405,0.009600
6669.000000,4,1.174258,1.217699,1.184510,0.012948
6669.250000,4,1.176718,1.227470,1.189770,0.015219
6669.500000,4,1.177677,1.231497,1.193150,0.016065
6669.750000,4,1.181257,1.207268,1.192125,0.008103
6670.000000,4,1.182547,1.198190,1.190815,0.004506
6670.250000,4,1.184857,1.203611,1.193151,0.005227
6670.500000,4,1.187337,1.199855,1.194951,0.003901
6670.750000,4,1.190446,1.203272,1.197468,0.003780
6671.000000,4,1.193276,1.209317,1.200176,0.004266
6671.250000,4,1.196166,1.216313,1.203587,0.005395
6671.500000,4,1.197896,1.223459,1.206377,0.007246
6671.750000,4,1.200126,1.227142,1.207448,0.007696
6672.000000,4,1.202806,1.232036,1.209656,0.008694
6672.250000,4,1.202328,1.225320,1.209404,0.006840
6672.500000,4,1.203591,1.219175,1.210467,0.004642
6672.750000,4,1.205060,1.218304,1.212683,0.004374
6673.000000,4,1.206499,1.223639,1.215252,0.005236
6673.250000,4,1.208747,1.231745,1.217917,0.006770
6673.500000,4,1.211245,1.230945,1.219618,0.006085
6673.750000,4,1.211904,1.224332,1.219432,0.004461
6674.000000,4,1.213003,1.226006,1.220733,0.004717
6674.250000,4,1.213662,1.227902,1.222030,0.005487
6674.500000,4,1.213003,1.227982,1.221938,0.005460
6674.750000,4,1.211095,1.225866,1.220701,0.005482
6675.000000,4,1.210715,1.224312,1.217874,0.005135
6675.250000,4,1.207418,1.222406,1.215500,0.005312
6675.500000,4,1.203931,1.218314,1.212075,0.005418
6675.750000,4,1.197467,1.210794,1.205604,0.005361
6676.000000,4,1.190683,1.203013,1.197667,0.004710
6676.250000,4,1.181801,1.194008,1.188313,0.004760
6676.500000,4,1.176046,1.188372,1.182127,0.004329
6676.750000,4,1.173328,1.184091,1.178710,0.003865
6677.000000,4,1.175017,1.184973,1.179759,0.003595
6677.250000,4,1.178682,1.189014,1.183888,0.003890
6677.500000,4,1.184076,1.195753,1.190303,0.003695
6677.750000,4,1.192523,1.202401,1.197090,0.003412
6678.000000,4,1.197367,1.207184,1.202103,0.003208
6678.250000,4,1.201150,1.208659,1.204961,0.002452
6678.500000,4,1.201350,1.208408,1.204961,0.002152
6678.750000,4,1.200079,1.206432,1.203081,0.001830
6679.000000,4,1.195706,1.201669,1.199038,0.001737
6679.250000,4,1.190451,1.196014,1.192996,0.001569
6679.500000,4,1.183859,1.188112,1.185615,0.001473
6679.750000,4,1.175469,1.180227,1.177790,0.001632
6680.000000,4,1.168999,1.174288,1.170948,0.001787
6680.250000,4,1.163254,1.168308,1.165284,0.001597
6680.500000,4,1.158891,1.164968,1.160656,0.002006
6680.750000,4,1.155246,1.160899,1.157286,0.001838
6681.000000,4,1.152710,1.157879,1.154215,0.001710
6681.250000,4,1.149214,1.154359,1.150652,0.001592
6681.500000,4,1.145061,1.151260,1.146602,0.001910
6681.750000,4,1.140248,1.146670,1.141960,0.002111
6682.000000,4,1.134802,1.140600,1.136605,0.001833
6682.250000,4,1.128287,1.134361,1.129994,0.001933
6682.500000,4,1.117897,1.124262,1.119887,0.001899
6682.750000,4,1.103147,1.110433,1.105316,0.002204
6683.000000,4,1.083414,1.090214,1.085300,0.002052
6683.250000,4,1.059057,1.066026,1.061002,0.002150
6683.500000,4,1.029771,1.037329,1.032123,0.002176
6683.750000,4,0.996559,1.003891,0.998850,0.002108
6684.000000,4,0.958670,0.964779,0.960945,0.001701
6684.250000,4,0.914294,0.921124,0.916591,0.001948
6684.500000,4,0.863930,0.870977,0.866330,0.001970
