# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262594,0.264300,0.263494,0.000530
6128.250000,1,0.264948,0.266479,0.265864,0.000457
6128.500000,1,0.271337,0.272613,0.272012,0.000384
6128.750000,1,0.278211,0.279848,0.278807,0.000508
6129.000000,1,0.285245,0.287002,0.285797,0.000563
6129.250000,1,0.294711,0.296934,0.295280,0.000779
6129.500000,1,0.310464,0.313251,0.311407,0.000942
6129.750000,1,0.334657,0.338500,0.336157,0.001266
6130.000000,1,0.365881,0.370655,0.367661,0.001597
6130.250000,1,0.397700,0.403919,0.400076,0.002090
6130.500000,1,0.428221,0.434156,0.430281,0.002119
6130.750000,1,0.457075,0.463809,0.459501,0.002427
6131.000000,1,0.491516,0.499054,0.494260,0.002576
6131.250000,1,0.534734,0.542380,0.537661,0.002691
6131.500000,1,0.583845,0.592282,0.587294,0.002936
6131.750000,1,0.630942,0.638729,0.633870,0.002780
6132.000000,1,0.667833,0.675634,0.670777,0.002716
6132.250000,1,0.695589,0.702778,0.698163,0.002670
6132.500000,1,0.722078,0.729874,0.725141,0.002735
6132.750000,1,0.755183,0.762859,0.758144,0.002643
6133.000000,1,0.792908,0.800162,0.795760,0.002546
6133.250000,1,0.826212,0.832699,0.828463,0.002329
6133.500000,1,0.844829,0.851597,0.846979,0.002352
6133.750000,1,0.849767,0.855740,0.851647,0.002114
6134.000000,1,0.853032,0.858387,0.854799,0.002005
6134.250000,1,0.864242,0.869536,0.866086,0.001808
6134.500000,1,0.885040,0.890664,0.887081,0.002077
6134.750000,1,0.906275,0.912363,0.908498,0.002186
6135.000000,1,0.914839,0.920297,0.917094,0.002050
6135.250000,1,0.908131,0.912742,0.909577,0.001594
6135.500000,1,0.895298,0.899842,0.896645,0.001695
6135.750000,1,0.891579,0.896932,0.893478,0.001978
6136.000000,1,0.905452,0.910882,0.907538,0.001958
6136.250000,1,0.931078,0.936272,0.933498,0.001970
6136.500000,1,0.955826,0.960892,0.957484,0.001798
6136.750000,1,0.966288,0.970574,0.967698,0.001533
6137.000000,1,0.964420,0.969047,0.966189,0.001516
6137.250000,1,0.962466,0.966549,0.964040,0.001365
6137.500000,1,0.973821,0.977181,0.975273,0.001267
6137.750000,1,0.998475,1.001231,0.999825,0.001066
6138.000000,1,1.028508,1.031443,1.030060,0.001149
6138.250000,1,1.052281,1.053892,1.053106,0.000634
6138.500000,1,1.066765,1.068236,1.067560,0.000515
6138.750000,1,1.071158,1.074264,1.072947,0.001036
6139.000000,1,1.087278,1.088604,1.088019,0.000541
6139.250000,1,1.113268,1.115251,1.114329,0.000753
6139.500000,1,1.143469,1.146943,1.144718,0.001097
6139.750000,1,1.163974,1.168215,1.165427,0.001519
6140.000000,1,1.167280,1.171294,1.169259,0.001314
6140.250000,1,1.162409,1.166778,1.165043,0.001653
6140.500000,1,1.162419,1.167805,1.165100,0.001781
6140.750000,1,1.174021,1.181247,1.177919,0.002208
6141.000000,1,1.195207,1.202950,1.198715,0.002398
6141.250000,1,1.210081,1.219332,1.214645,0.002753
6141.500000,1,1.212288,1.217732,1.215321,0.002016
6141.750000,1,1.202624,1.208401,1.205899,0.002102
6142.000000,1,1.195804,1.202110,1.199546,0.002097
6142.250000,1,1.202435,1.209721,1.206760,0.002269
6142.500000,1,1.222806,1.229623,1.226800,0.002289
6142.750000,1,1.241487,1.246614,1.244857,0.001725
6143.000000,1,1.246150,1.251397,1.249008,0.001627
6143.250000,1,1.236109,1.240013,1.238480,0.001314
6143.500000,1,1.223492,1.227673,1.226082,0.001359
6143.750000,1,1.225918,1.231283,1.228416,0.001970
6144.000000,1,1.246031,1.249866,1.248045,0.001271
6144.250000,1,1.274356,1.276959,1.275750,0.000896
6144.500000,1,1.291565,1.296251,1.294325,0.001608
6144.750000,1,1.290859,1.296126,1.293259,0.001865
6145.000000,1,1.279018,1.286166,1.282010,0.002717
6145.250000,1,1.273431,1.277957,1.275316,0.001764
6145.500000,1,1.285578,1.289848,1.287411,0.001550
6145.750000,1,1.311320,1.315281,1.312930,0.001668
6146.000000,1,1.331542,1.337022,1.333565,0.001983
6146.250000,1,1.331618,1.336325,1.333623,0.001789
6146.500000,1,1.312171,1.315480,1.313359,0.001271
6146.750000,1,1.290584,1.293987,1.292239,0.001228
6147.000000,1,1.287703,1.291728,1.289207,0.001646
6147.250000,1,1.304878,1.310584,1.307313,0.002016
6147.500000,1,1.332142,1.340325,1.335585,0.002748
6147.750000,1,1.348953,1.354365,1.351079,0.001840
6148.000000,1,1.344429,1.348355,1.346085,0.001517
6148.250000,1,1.326064,1.329669,1.327385,0.001434
6148.500000,1,1.309038,1.312179,1.310091,0.001205
6148.750000,1,1.307095,1.311072,1.308648,0.001486
6149.000000,1,1.314521,1.317489,1.316003,0.001114
6149.250000,1,1.316874,1.321072,1.318610,0.001304
6149.500000,1,1.302512,1.306016,1.304155,0.001130
6149.750000,1,1.277309,1.281153,1.279089,0.001165
6150.000000,1,1.257247,1.260351,1.259031,0.001248
6150.250000,1,1.258856,1.261912,1.260412,0.001005
6150.500000,1,1.279359,1.281866,1.280377,0.001032
6150.750000,1,1.306152,1.309208,1.307439,0.001232
6151.000000,1,1.322532,1.324405,1.323363,0.000669
6151.250000,1,1.320094,1.320897,1.320478,0.000242
6151.500000,1,1.309003,1.310192,1.309705,0.000435
6151.750000,1,1.304132,1.306767,1.305060,0.000907
6152.000000,1,1.314703,1.317295,1.316370,0.000798
6152.250000,1,1.332882,1.335926,1.334075,0.001029
6152.500000,1,1.343667,1.345401,1.344593,0.000563
6152.750000,1,1.335390,1.339436,1.337934,0.001391
6153.000000,1,1.320206,1.323698,1.321729,0.001280
6153.250000,1,1.308684,1.312082,1.310878,0.001250
6153.500000,1,1.313181,1.316182,1.314825,0.001120
6153.750000,1,1.326435,1.328360,1.327774,0.000632
6154.000000,1,1.329261,1.335111,1.332774,0.001935
6154.250000,1,1.310037,1.317727,1.314116,0.002458
6154.500000,1,1.269251,1.277905,1.274074,0.002677
6154.750000,1,1.227241,1.234571,1.230757,0.002405
6155.000000,1,1.198276,1.204759,1.201398,0.002289
6155.250000,1,1.184176,1.191779,1.188434,0.002696
6155.500000,1,1.178753,1.186413,1.182911,0.002907
6155.750000,1,1.161828,1.170594,1.166302,0.003270
6156.000000,1,1.123291,1.133390,1.128448,0.003610
6156.250000,1,1.067888,1.078230,1.072640,0.003747
6156.500000,1,1.006197,1.016540,1.010781,0.003772
6156.750000,1,0.947518,0.957207,0.952123,0.003688
6157.000000,1,0.888624,0.898703,0.893458,0.003788
6157.250000,1,0.822060,0.832474,0.826934,0.003807
6157.500000,1,0.745161,0.754598,0.749154,0.003490
6157.750000,1,0.662032,0.671205,0.665795,0.003269
6158.000000,1,0.583350,0.591475,0.587138,0.002882
6158.250000,1,0.515480,0.523084,0.518998,0.002639
6158.500000,1,0.458052,0.464689,0.461068,0.002302
6158.750000,1,0.407122,0.412790,0.409613,0.001887
6159.000000,1,0.361148,0.365854,0.363219,0.001492
6159.250000,1,0.321700,0.325443,0.323528,0.001157
6159.500000,1,0.292403,0.295330,0.293992,0.000897
6159.750000,1,0.274709,0.277106,0.275906,0.000710
6160.000000,2,0.168688,0.429624,0.301065,0.077733
6160.250000,2,0.171154,0.428730,0.304080,0.076896
6160.500000,2,0.181873,0.437696,0.315645,0.076433
6160.750000,2,0.193706,0.439134,0.329135,0.073944
6161.000000,2,0.212573,0.423475,0.342190,0.065740
6161.250000,2,0.232415,0.418793,0.360908,0.061582
6161.500000,2,0.255041,0.427186,0.386611,0.060866
6161.750000,2,0.275288,0.460946,0.417409,0.064488
6162.000000,2,0.301269,0.500229,0.454220,0.069838
6162.250000,2,0.322774,0.536443,0.488813,0.077507
6162.500000,2,0.347015,0.581599,0.522141,0.083870
6162.750000,2,0.364713,0.627466,0.555085,0.092946
6163.000000,2,0.386059,0.678836,0.593954,0.102823
6163.250000,2,0.408229,0.735614,0.637281,0.114709
6163.500000,2,0.433077,0.791444,0.681630,0.125081
6163.750000,2,0.448878,0.836937,0.716318,0.134981
6164.000000,2,0.461484,0.869513,0.741859,0.141595
6164.250000,2,0.468648,0.896674,0.762510,0.148395
6164.500000,2,0.482746,0.928830,0.788780,0.154444
6164.750000,2,0.499963,0.971168,0.823205,0.163142
6165.000000,2,0.522206,1.015479,0.860531,0.170545
6165.250000,2,0.535323,1.047277,0.886213,0.176970
6165.500000,2,0.540741,1.057304,0.894589,0.178477
6165.750000,2,0.535725,1.050831,0.889002,0.178145
6166.000000,2,0.534542,1.046790,0.885460,0.176957
6166.250000,2,0.538508,1.056172,0.893737,0.179043
6166.500000,2,0.552874,1.083404,0.916462,0.183152
6166.750000,2,0.567266,1.113236,0.941890,0.188708
6167.000000,2,0.578933,1.133250,0.958934,0.191418
6167.250000,2,0.578856,1.136437,0.961298,0.192769
6167.500000,2,0.577268,1.130272,0.956660,0.191007
6167.750000,2,0.576303,1.129369,0.956351,0.191402
6168.000000,2,0.583517,1.142016,0.966752,0.192860
6168.250000,2,0.590231,1.158387,0.980498,0.196370
6168.500000,2,0.596104,1.165743,0.987637,0.196869
6168.750000,2,0.590172,1.157315,0.979937,0.196102
6169.000000,2,0.581993,1.138879,0.964165,0.192282
6169.250000,2,0.574279,1.125745,0.953252,0.190528
6169.500000,2,0.578299,1.130153,0.957490,0.190641
6169.750000,2,0.586353,1.149403,0.973744,0.194666
6170.000000,2,0.598451,1.171065,0.991931,0.197599
6170.250000,2,0.601349,1.177676,0.998164,0.199273
6170.500000,2,0.598170,1.169615,0.991133,0.197285
6170.750000,2,0.590150,1.157245,0.980056,0.195805
6171.000000,2,0.590085,1.153493,0.977542,0.194509
6171.250000,2,0.594011,1.165058,0.986760,0.197169
6171.500000,2,0.604332,1.181260,1.001426,0.199112
6171.750000,2,0.607551,1.190314,1.008977,0.201346
6172.000000,2,0.606552,1.185877,1.006031,0.199761
6172.250000,2,0.597216,1.170807,0.993601,0.197728
6172.500000,2,0.594285,1.163003,0.986416,0.195609
6172.750000,2,0.595325,1.166607,0.990510,0.196978
6173.000000,2,0.604542,1.181191,1.002439,0.198765
6173.250000,2,0.608572,1.192419,1.010883,0.201534
6173.500000,2,0.608361,1.189341,1.008227,0.200354
6173.750000,2,0.598208,1.172008,0.993065,0.197962
6174.000000,2,0.590506,1.153791,0.977908,0.194126
6174.250000,2,0.585773,1.147149,0.972387,0.193821
6174.500000,2,0.591047,1.153145,0.978255,0.193987
6174.750000,2,0.594790,1.164314,0.986623,0.196477
6175.000000,2,0.597715,1.166180,0.988839,0.196149
6175.250000,2,0.591322,1.156084,0.979989,0.195088
6175.500000,2,0.585761,1.143178,0.969294,0.192436
6175.750000,2,0.583424,1.140289,0.966174,0.192263
6176.000000,2,0.591908,1.153562,0.978035,0.193733
6176.250000,2,0.601775,1.176297,0.996807,0.198365
6176.500000,2,0.613260,1.195467,1.013481,0.201125
6176.750000,2,0.614788,1.201543,1.017889,0.202579
6177.000000,2,0.612716,1.194891,1.012678,0.201049
6177.250000,2,0.608654,1.188448,1.007025,0.200417
6177.500000,2,0.612741,1.194196,1.011847,0.200866
6177.750000,2,0.620287,1.209792,1.025560,0.204045
6178.000000,2,0.631147,1.229151,1.041465,0.206619
6178.250000,2,0.634072,1.237669,1.048605,0.208742
6178.500000,2,0.634289,1.235594,1.046318,0.207800
6178.750000,2,0.629130,1.227881,1.039226,0.206984
6179.000000,2,0.629643,1.225190,1.037752,0.205846
6179.250000,2,0.631376,1.229668,1.041389,0.206948
6179.500000,2,0.635512,1.235197,1.046150,0.207338
6179.750000,2,0.631150,1.229221,1.041013,0.207036
6180.000000,2,0.623168,1.209524,1.024780,0.202752
6180.250000,2,0.609856,1.186274,1.004427,0.199229
6180.500000,2,0.604895,1.171273,0.992714,0.195892
6180.750000,2,0.606281,1.173447,0.994246,0.196218
6181.000000,2,0.617115,1.188388,1.008321,0.197525
6181.250000,2,0.626221,1.207191,1.024242,0.201197
6181.500000,2,0.636470,1.216772,1.033316,0.200663
6181.750000,2,0.644565,1.215223,1.033920,0.197489
6182.000000,2,0.671743,1.208432,1.035527,0.185879
6182.250000,2,0.737385,1.204392,1.049326,0.163395
6182.500000,2,0.869242,1.203042,1.083157,0.121016
6182.750000,2,1.023159,1.201354,1.137303,0.064150
6183.000000,2,1.093223,1.376147,1.208846,0.086732
6183.250000,2,1.175395,1.752245,1.303427,0.206460
6183.500000,2,1.164165,2.133162,1.405554,0.338541
6183.750000,2,1.167123,2.559325,1.526145,0.484480
6184.000000,2,1.184775,3.009425,1.661236,0.633255
6184.250000,2,1.215382,3.478039,1.801187,0.786076
6184.500000,2,1.239724,3.843587,1.925107,0.903846
6184.750000,2,1.245949,4.033650,1.991255,0.967686
6185.000000,2,1.237729,4.105577,2.002380,0.994362
6185.250000,2,1.227722,4.159710,2.005834,1.017881
6185.500000,2,1.230055,4.207101,2.013334,1.038835
6185.750000,2,1.228109,4.245875,2.010629,1.056695
6186.000000,2,1.217586,4.107631,1.977680,1.011677
6186.250000,2,1.186492,3.871480,1.912818,0.935679
6186.500000,2,1.145789,3.646841,1.821576,0.864118
6186.750000,2,1.108560,3.380914,1.724546,0.780352
6187.000000,2,1.089857,3.117601,1.647589,0.695152
6187.250000,2,1.081964,2.908983,1.583130,0.626852
6187.500000,2,1.068224,2.642614,1.509427,0.539733
6187.750000,2,1.023093,2.438415,1.434967,0.484207
6188.000000,2,0.953464,2.215940,1.343670,0.430186
6188.250000,2,0.876992,1.878626,1.237439,0.354789
6188.500000,2,0.812956,1.572662,1.143018,0.299910
6188.750000,2,0.770245,1.478406,1.059490,0.270840
6189.000000,2,0.734531,1.451125,0.980444,0.257385
6189.250000,2,0.674249,1.384034,0.899634,0.251603
6189.500000,2,0.597265,1.262682,0.800656,0.234068
6189.750000,2,0.526275,1.166088,0.705421,0.230484
6190.000000,2,0.445723,1.046037,0.617919,0.213790
6190.250000,2,0.363874,0.914074,0.546329,0.186453
6190.500000,2,0.306649,0.815289,0.492256,0.166075
6190.750000,2,0.266027,0.710572,0.443622,0.140227
6191.000000,2,0.233330,0.623078,0.398381,0.118980
6191.250000,2,0.205747,0.564074,0.361325,0.107494
6191.500000,2,0.190732,0.501677,0.330908,0.092599
6191.750000,2,0.181658,0.457103,0.312234,0.082089
6192.000000,3,0.152598,0.411666,0.324354,0.080592
6192.250000,3,0.157588,0.421342,0.331373,0.081712
6192.500000,3,0.173589,0.457432,0.354660,0.086774
6192.750000,3,0.196661,0.503706,0.386646,0.094291
6193.000000,3,0.235795,0.533450,0.424131,0.096432
6193.250000,3,0.292679,0.584235,0.477037,0.103909
6193.500000,3,0.362251,0.680735,0.546429,0.119079
6193.750000,3,0.434983,0.789981,0.621037,0.137118
6194.000000,3,0.527825,0.917214,0.707009,0.159613
6194.250000,3,0.594932,1.036885,0.780981,0.175193
6194.500000,3,0.638265,1.146027,0.857866,0.187588
6194.750000,3,0.674550,1.222034,0.935900,0.200801
6195.000000,3,0.722353,1.333799,1.026344,0.222025
6195.250000,3,0.784012,1.485564,1.128381,0.258083
6195.500000,3,0.839968,1.634590,1.234989,0.312790
6195.750000,3,0.873764,1.815430,1.310758,0.369639
6196.000000,3,0.890448,2.016243,1.364186,0.425256
6196.250000,3,0.893750,2.133702,1.399639,0.458046
6196.500000,3,0.899999,2.245651,1.428957,0.487323
6196.750000,3,0.924049,2.430613,1.492681,0.529753
6197.000000,3,0.957293,2.565557,1.540896,0.547929
6197.250000,3,0.987267,2.660332,1.565586,0.561953
6197.500000,3,1.002978,2.741511,1.589626,0.578307
6197.750000,3,1.008234,2.770247,1.584832,0.582389
6198.000000,3,1.019454,2.838370,1.581326,0.604370
6198.250000,3,1.041147,2.910461,1.598966,0.622526
6198.500000,3,1.073902,2.974156,1.621191,0.636029
6198.750000,3,1.097733,3.012852,1.636410,0.643990
6199.000000,3,1.091349,2.986410,1.623641,0.641370
6199.250000,3,1.068430,2.962543,1.591956,0.645762
6199.500000,3,1.047384,2.869982,1.535885,0.628470
6199.750000,3,1.042755,2.735169,1.482597,0.590459
6200.000000,3,1.053553,2.648780,1.448647,0.561943
6200.250000,3,1.023220,2.593962,1.432519,0.541451
6200.500000,3,1.011880,2.561048,1.420261,0.529134
6200.750000,3,1.009016,2.533825,1.409335,0.520215
6201.000000,3,1.026220,2.401646,1.373944,0.475674
6201.250000,3,1.052439,2.290900,1.341487,0.439613
6201.500000,3,1.042901,2.269768,1.325947,0.433034
6201.750000,3,0.972164,2.286892,1.324507,0.440487
6202.000000,3,0.926766,2.288074,1.322459,0.443589
6202.250000,3,0.915771,2.250080,1.308421,0.433737
6202.500000,3,0.903155,2.173210,1.287003,0.413131
6202.750000,3,0.885187,2.103083,1.266206,0.395158
6203.000000,3,0.853140,2.000251,1.241909,0.368006
6203.250000,3,0.814593,1.913682,1.232910,0.347396
6203.500000,3,0.784262,1.842914,1.230188,0.331844
6203.750000,3,0.770760,1.749130,1.219516,0.310846
6204.000000,3,0.770906,1.640418,1.204339,0.283197
6204.250000,3,0.780409,1.525593,1.181738,0.248184
6204.500000,3,0.795153,1.407512,1.157219,0.211724
6204.750000,3,0.833667,1.322304,1.138296,0.173898
6205.000000,3,0.881554,1.279276,1.119531,0.141572
6205.250000,3,0.929523,1.270231,1.107093,0.124531
6205.500000,3,0.954525,1.261812,1.096943,0.117069
6205.750000,3,0.910835,1.230337,1.080844,0.124036
6206.000000,3,0.827110,1.201263,1.077801,0.148022
6206.250000,3,0.759486,1.315726,1.085905,0.188602
6206.500000,3,0.701839,1.440602,1.092076,0.231334
6206.750000,3,0.648979,1.546308,1.102124,0.272397
6207.000000,3,0.591858,1.660488,1.112103,0.319073
6207.250000,3,0.546548,1.730285,1.111087,0.350597
6207.500000,3,0.510805,1.789666,1.114000,0.377509
6207.750000,3,0.472893,1.844685,1.119501,0.404219
6208.000000,3,0.440297,1.911415,1.130608,0.432743
6208.250000,3,0.411890,1.972727,1.138748,0.459178
6208.500000,3,0.393771,2.022369,1.131776,0.478893
6208.750000,3,0.384221,2.044217,1.118379,0.488831
6209.000000,3,0.382376,2.067798,1.110786,0.497941
6209.250000,3,0.389367,2.098679,1.117639,0.507033
6209.500000,3,0.405969,2.070049,1.122013,0.494045
6209.750000,3,0.425944,2.049884,1.135062,0.481650
6210.000000,3,0.443265,1.993689,1.136231,0.458702
6210.250000,3,0.450847,1.894805,1.118843,0.426100
6210.500000,3,0.459080,1.783263,1.090730,0.391349
6210.750000,3,0.461720,1.615358,1.054594,0.343535
6211.000000,3,0.461247,1.441239,1.021094,0.300169
6211.250000,3,0.463607,1.274469,0.994290,0.267694
6211.500000,3,0.462189,1.178583,0.970209,0.249670
6211.750000,3,0.451093,1.186605,0.946486,0.246825
6212.000000,3,0.437646,1.186144,0.922906,0.251027
6212.250000,3,0.421948,1.182211,0.902480,0.258032
6212.500000,3,0.412993,1.182869,0.891597,0.264982
6212.750000,3,0.409041,1.187193,0.887871,0.269471
6213.000000,3,0.407900,1.187429,0.886531,0.271050
6213.250000,3,0.402894,1.176200,0.877285,0.268811
6213.500000,3,0.395483,1.152290,0.860416,0.263366
6213.750000,3,0.387093,1.129724,0.843270,0.257735
6214.000000,3,0.384394,1.119201,0.835389,0.255561
6214.250000,3,0.387107,1.129665,0.842405,0.257601
6214.500000,3,0.396386,1.155252,0.861759,0.263565
6214.750000,3,0.405381,1.182829,0.881988,0.269760
6215.000000,3,0.411205,1.199325,0.895020,0.273736
6215.250000,3,0.411167,1.199952,0.895262,0.273645
6215.500000,3,0.409946,1.195686,0.892714,0.272933
6215.750000,3,0.410702,1.198177,0.894914,0.273461
6216.000000,3,0.414857,1.209691,0.904503,0.276488
6216.250000,3,0.417439,1.218841,0.911557,0.278457
6216.500000,3,0.416525,1.216385,0.909975,0.277526
6216.750000,3,0.408727,1.195529,0.894576,0.272993
6217.000000,3,0.400751,1.172273,0.875815,0.267309
6217.250000,3,0.395327,1.156977,0.864864,0.264392
6217.500000,3,0.397565,1.163444,0.869233,0.265333
6217.750000,3,0.402165,1.175643,0.879954,0.268630
6218.000000,3,0.405687,1.185712,0.886778,0.270335
6218.250000,3,0.400019,1.167991,0.875008,0.266600
6218.500000,3,0.389367,1.134716,0.849725,0.259036
6218.750000,3,0.376986,1.096959,0.821652,0.249861
6219.000000,3,0.369116,1.070215,0.802092,0.243715
6219.250000,3,0.365140,1.054798,0.790409,0.239508
6219.500000,3,0.361584,1.038185,0.778798,0.235383
6219.750000,3,0.352601,1.004939,0.754355,0.226689
6220.000000,3,0.337790,0.950550,0.715048,0.213733
6220.250000,3,0.318598,0.887771,0.669138,0.198133
6220.500000,3,0.302567,0.833596,0.629674,0.184383
6220.750000,3,0.291611,0.791545,0.601308,0.173421
6221.000000,3,0.283989,0.764201,0.582044,0.165834
6221.250000,3,0.275866,0.729872,0.560904,0.156624
6221.500000,3,0.262861,0.686340,0.530516,0.144996
6221.750000,3,0.241688,0.626227,0.490326,0.130660
6222.000000,3,0.221647,0.566106,0.449090,0.115974
6222.250000,3,0.203647,0.510187,0.413621,0.103719
6222.500000,3,0.190805,0.470126,0.389577,0.095192
6222.750000,3,0.179462,0.437288,0.371422,0.089616
6223.000000,3,0.168327,0.412134,0.356549,0.086476
6223.250000,3,0.156355,0.409610,0.343055,0.085721
6223.500000,3,0.147922,0.405281,0.329127,0.083755
6223.750000,3,0.141312,0.396669,0.317880,0.081809
6224.000000,4,0.274737,0.281484,0.276438,0.002334
6224.250000,4,0.278980,0.286010,0.280724,0.002432
6224.500000,4,0.288583,0.296199,0.291104,0.002428
6224.750000,4,0.301900,0.311199,0.306204,0.002725
6225.000000,4,0.318346,0.328632,0.324261,0.003040
6225.250000,4,0.337974,0.348446,0.345431,0.003462
6225.500000,4,0.361641,0.375170,0.372341,0.004840
6225.750000,4,0.395246,0.411349,0.407799,0.005676
6226.000000,4,0.435323,0.457602,0.451772,0.007497
6226.250000,4,0.482228,0.510433,0.502766,0.009395
6226.500000,4,0.531547,0.563857,0.555200,0.010910
6226.750000,4,0.579553,0.616117,0.606706,0.012546
6227.000000,4,0.625046,0.666067,0.655367,0.014043
6227.250000,4,0.667850,0.712836,0.701396,0.015494
6227.500000,4,0.707070,0.755478,0.743534,0.017004
6227.750000,4,0.745264,0.797258,0.784136,0.018313
6228.000000,4,0.782593,0.837321,0.823207,0.019335
6228.250000,4,0.822578,0.879334,0.865206,0.020230
6228.500000,4,0.864218,0.925329,0.910222,0.021686
6228.750000,4,0.907416,0.972844,0.956604,0.023263
6229.000000,4,0.944368,1.012067,0.994885,0.024105
6229.250000,4,0.968796,1.038408,1.020176,0.024876
6229.500000,4,0.979367,1.051233,1.032964,0.025836
6229.750000,4,0.985783,1.057446,1.038999,0.025617
6230.000000,4,0.992641,1.066676,1.047554,0.026237
6230.250000,4,1.005017,1.080245,1.060397,0.026403
6230.500000,4,1.015546,1.091303,1.071958,0.026499
6230.750000,4,1.015866,1.092650,1.073056,0.026525
6231.000000,4,1.004267,1.079007,1.060516,0.025780
6231.250000,4,0.988934,1.061925,1.043847,0.025155
6231.500000,4,0.980421,1.054840,1.036380,0.025449
6231.750000,4,0.991600,1.065621,1.047307,0.025200
6232.000000,4,1.014926,1.090788,1.072360,0.025893
6232.250000,4,1.038024,1.116856,1.096247,0.026388
6232.500000,4,1.044573,1.125942,1.104057,0.027025
6232.750000,4,1.030705,1.113220,1.090123,0.027132
6233.000000,4,1.008877,1.091808,1.067550,0.026936
6233.250000,4,0.997064,1.078898,1.053786,0.026191
6233.500000,4,1.004017,1.088766,1.061542,0.026768
6233.750000,4,1.025305,1.113091,1.083761,0.027418
6234.000000,4,1.045803,1.136911,1.105001,0.028070
6234.250000,4,1.051753,1.138397,1.108876,0.026954
6234.500000,4,1.039844,1.128261,1.098039,0.027417
6234.750000,4,1.027715,1.113161,1.082981,0.026303
6235.000000,4,1.026895,1.110614,1.081019,0.025852
6235.250000,4,1.043214,1.121176,1.095571,0.024855
6235.500000,4,1.069011,1.149197,1.122385,0.025430
6235.750000,4,1.086450,1.165387,1.140002,0.025409
6236.000000,4,1.083300,1.162623,1.135721,0.025260
6236.250000,4,1.063372,1.136633,1.114330,0.024336
6236.500000,4,1.048593,1.122326,1.098036,0.023834
6236.750000,4,1.050283,1.123852,1.099175,0.023902
6237.000000,4,1.071751,1.146611,1.121554,0.024189
6237.250000,4,1.104748,1.176168,1.155359,0.024187
6237.500000,4,1.134885,1.206487,1.185718,0.024231
6237.750000,4,1.145814,1.216554,1.197200,0.024272
6238.000000,4,1.141884,1.209123,1.192561,0.023793
6238.250000,4,1.133175,1.199096,1.182668,0.023162
6238.500000,4,1.128666,1.194304,1.175812,0.022694
6238.750000,4,1.132555,1.198531,1.179356,0.022646
6239.000000,4,1.134435,1.201343,1.182031,0.022839
6239.250000,4,1.130635,1.196739,1.177170,0.022528
6239.500000,4,1.119926,1.185511,1.166377,0.022361
6239.750000,4,1.112977,1.176868,1.158866,0.021965
6240.000000,4,1.125866,1.190264,1.173042,0.022055
6240.250000,4,1.129186,1.195432,1.176810,0.022780
6240.500000,4,1.147734,1.216314,1.196334,0.023317
6240.750000,4,1.162212,1.231423,1.211587,0.023550
6241.000000,4,1.166122,1.234997,1.218054,0.023800
6241.250000,4,1.160223,1.241097,1.216671,0.026593
6241.500000,4,1.151913,1.225536,1.205988,0.025238
6241.750000,4,1.146174,1.216840,1.197818,0.023991
6242.000000,4,1.143394,1.214642,1.192484,0.023246
6242.250000,4,1.143414,1.214134,1.189592,0.022300
6242.500000,4,1.149864,1.215835,1.189863,0.020121
6242.750000,4,1.163382,1.217676,1.195316,0.016335
6243.000000,4,1.183061,1.225924,1.206955,0.012728
6243.250000,4,1.210828,1.236719,1.222340,0.007623
6243.500000,4,1.225021,1.245077,1.231227,0.006395
6243.750000,4,1.216740,1.247913,1.228836,0.010638
6244.000000,4,1.199679,1.242785,1.214035,0.014403
6244.250000,4,1.184406,1.246975,1.201150,0.021391
6244.500000,4,1.178243,1.263373,1.198948,0.029672
6244.750000,4,1.185864,1.297490,1.212024,0.038965
6245.000000,4,1.204024,1.330487,1.232039,0.044570
6245.250000,4,1.219217,1.354705,1.248607,0.047817
6245.500000,4,1.225680,1.371273,1.255704,0.051988
6245.750000,4,1.223812,1.366254,1.252362,0.051196
6246.000000,4,1.223852,1.361414,1.249872,0.049986
6246.250000,4,1.234580,1.385352,1.261329,0.055485
6246.500000,4,1.246130,1.416519,1.278846,0.061655
6246.750000,4,1.252075,1.445616,1.292374,0.068736
6247.000000,4,1.245853,1.462095,1.291370,0.076585
6247.250000,4,1.224342,1.442417,1.272290,0.076403
6247.500000,4,1.203574,1.422018,1.252448,0.076297
6247.750000,4,1.194577,1.421998,1.245403,0.079588
6248.000000,4,1.199551,1.424688,1.252774,0.077874
6248.250000,4,1.218982,1.437507,1.270911,0.075326
6248.500000,4,1.236618,1.441947,1.286769,0.070129
6248.750000,4,1.243584,1.420059,1.290697,0.059085
6249.000000,4,1.237976,1.400930,1.282125,0.054133
6249.250000,4,1.229068,1.367124,1.269406,0.044958
6249.500000,4,1.223708,1.322848,1.256266,0.031298
6249.750000,4,1.221211,1.296540,1.247918,0.023497
6250.000000,4,1.208181,1.266703,1.232759,0.017704
6250.250000,4,1.185491,1.228626,1.204287,0.013399
6250.500000,4,1.146928,1.196199,1.167661,0.015796
6250.750000,4,1.110040,1.158953,1.130071,0.016554
6251.000000,4,1.086517,1.136805,1.104198,0.017741
6251.250000,4,1.074726,1.135525,1.093414,0.021442
6251.500000,4,1.070218,1.133435,1.087873,0.022364
6251.750000,4,1.059680,1.128146,1.077804,0.024454
6252.000000,4,1.029306,1.106928,1.049978,0.027299
6252.250000,4,0.982163,1.046083,0.999544,0.022260
6252.500000,4,0.924929,0.982075,0.939499,0.020048
