# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.837603,17.131810,17.026417,0.084887
7560.250000,1,1.323267,1.354346,1.335683,0.011701
7560.500000,1,0.246353,0.315237,0.275229,0.023883
7560.750000,1,1.000087,1.074336,1.036088,0.027839
7561.000000,1,0.523113,0.561153,0.538797,0.012908
7561.250000,1,0.888095,0.945950,0.915573,0.021181
7561.500000,1,0.571616,0.656850,0.610593,0.031086
7561.750000,1,0.994656,1.000190,0.998196,0.001677
7562.000000,1,0.509712,0.632372,0.567011,0.045196
7562.250000,1,1.111446,1.118285,1.115521,0.001996
7562.500000,1,0.528875,0.621803,0.570611,0.034173
7562.750000,1,1.124114,1.163076,1.143241,0.014049
7563.000000,1,0.623503,0.685067,0.650410,0.022288
7563.250000,1,1.106151,1.151188,1.127591,0.016348
7563.500000,1,0.682085,0.756681,0.716639,0.027186
7563.750000,1,1.129764,1.151793,1.139162,0.007647
7564.000000,1,0.695430,0.774627,0.733183,0.028739
7564.250000,1,1.150155,1.178931,1.163815,0.011044
7564.500000,1,0.704979,0.753294,0.726819,0.016796
7564.750000,1,1.137701,1.194002,1.164604,0.021608
7565.000000,1,0.735096,0.765322,0.747708,0.010230
7565.250000,1,1.123552,1.166884,1.144043,0.016324
7565.500000,1,0.725296,0.783468,0.752491,0.021217
7565.750000,1,1.127685,1.130378,1.129131,0.000826
7566.000000,1,0.685830,0.769616,0.724831,0.031034
7566.250000,1,1.118260,1.130879,1.124673,0.005013
7566.500000,1,0.655568,0.723404,0.685802,0.025094
7566.750000,1,1.102217,1.108918,1.106512,0.002737
7567.000000,1,0.626512,0.672830,0.646587,0.017132
7567.250000,1,1.062651,1.066636,1.065036,0.001509
7567.500000,1,0.581417,0.638584,0.607196,0.020902
7567.750000,1,1.005574,1.025581,1.016508,0.007413
7568.000000,1,0.537444,0.598763,0.566319,0.022472
7568.250000,1,0.965612,0.978405,0.972114,0.004480
7568.500000,1,0.505827,0.533723,0.518403,0.009620
7568.750000,1,0.921615,0.941414,0.931362,0.007963
7569.000000,1,0.462698,0.469685,0.465928,0.002557
7569.250000,1,0.883587,0.903907,0.894046,0.008231
7569.500000,1,0.415485,0.431926,0.422405,0.005245
7569.750000,1,0.844982,0.859742,0.852177,0.005108
7570.000000,1,0.370925,0.413130,0.390843,0.015030
7570.250000,1,0.792024,0.820828,0.806293,0.010938
7570.500000,1,0.341988,0.374201,0.356856,0.011725
7570.750000,1,0.768770,0.782365,0.775831,0.005308
7571.000000,1,0.305567,0.323351,0.312330,0.006188
7571.250000,1,0.749373,0.768798,0.759761,0.007247
7571.500000,1,0.261186,0.298805,0.277123,0.013751
7571.750000,1,0.697413,0.747343,0.723314,0.019191
7572.000000,1,0.250066,0.307030,0.276603,0.020929
7572.250000,1,0.640428,0.687777,0.664168,0.018184
7572.500000,1,0.271400,0.296991,0.282965,0.008791
7572.750000,1,0.633818,0.638156,0.635495,0.001552
7573.000000,1,0.236943,0.253291,0.244000,0.006853
7573.250000,1,0.651047,0.661247,0.656551,0.004071
7573.500000,1,0.180468,0.188559,0.184966,0.002975
7573.750000,1,0.644275,0.668630,0.656339,0.008655
7574.000000,1,0.176044,0.205662,0.189402,0.009723
7574.250000,1,0.575510,0.608609,0.591856,0.012110
7574.500000,1,0.221501,0.234163,0.226132,0.003917
7574.750000,1,0.575687,0.581285,0.578306,0.002138
7575.000000,1,0.124442,0.132493,0.128748,0.002988
7575.250000,1,0.755624,0.783745,0.770274,0.010836
7575.500000,1,-0.203787,-0.131866,-0.173178,0.025665
7575.750000,1,1.085897,1.192793,1.137386,0.042327
7576.000000,1,20.860476,23.592644,22.342525,1.002328
7576.250000,1,1.084082,1.193877,1.138642,0.042533
7576.500000,1,-0.205600,-0.134737,-0.175230,0.025444
7576.750000,1,0.759767,0.786811,0.773509,0.010578
7577.000000,1,0.120763,0.128812,0.124729,0.002969
7577.250000,1,0.580317,0.586034,0.583247,0.001918
7577.500000,1,0.216515,0.227748,0.220589,0.003432
7577.750000,1,0.583467,0.614599,0.598035,0.011685
7578.000000,1,0.170161,0.198358,0.182942,0.009249
7578.250000,1,0.652714,0.675219,0.663046,0.008280
7578.500000,1,0.174162,0.181930,0.178326,0.003063
7578.750000,1,0.657084,0.668728,0.662920,0.004339
7579.000000,1,0.230950,0.247611,0.237975,0.007038
7579.250000,1,0.638824,0.643458,0.640710,0.001564
7579.500000,1,0.266890,0.293144,0.278421,0.008849
7579.750000,1,0.644234,0.691218,0.667350,0.018222
7580.000000,1,0.247722,0.306468,0.274509,0.021211
7580.250000,1,0.698606,0.748638,0.724195,0.019364
7580.500000,1,0.261746,0.301749,0.278062,0.014206
7580.750000,1,0.747081,0.766496,0.757558,0.007537
7581.000000,1,0.309171,0.329865,0.316353,0.006914
7581.250000,1,0.763481,0.777072,0.770535,0.005631
7581.500000,1,0.348336,0.383888,0.363725,0.012350
7581.750000,1,0.784271,0.813407,0.798257,0.011264
7582.000000,1,0.379661,0.424954,0.400028,0.015575
7582.250000,1,0.835652,0.850452,0.842300,0.005367
7582.500000,1,0.425608,0.444426,0.432753,0.005764
7582.750000,1,0.873398,0.894677,0.883620,0.008167
7583.000000,1,0.472024,0.479428,0.475933,0.003052
7583.250000,1,0.912189,0.934024,0.921964,0.008150
7583.500000,1,0.514136,0.543211,0.526487,0.009674
7583.750000,1,0.960569,0.971920,0.965422,0.004236
7584.000000,1,0.542449,0.604161,0.570917,0.022305
7584.250000,1,1.006615,1.023785,1.014600,0.006971
7584.500000,1,0.581816,0.638830,0.606989,0.020597
7584.750000,1,1.065738,1.072105,1.068665,0.001977
7585.000000,1,0.620963,0.667035,0.640435,0.016870
7585.250000,1,1.111286,1.120283,1.116133,0.003087
7585.500000,1,0.643925,0.711014,0.673616,0.024756
7585.750000,1,1.133785,1.145851,1.140023,0.004746
7586.000000,1,0.668945,0.752544,0.707612,0.030853
7586.250000,1,1.146783,1.149730,1.148665,0.000981
7586.500000,1,0.704978,0.763562,0.732045,0.021238
7586.750000,1,1.144896,1.188281,1.165290,0.016284
7587.000000,1,0.714378,0.745448,0.727150,0.010459
7587.250000,1,1.157470,1.212543,1.184180,0.021318
7587.500000,1,0.687677,0.737291,0.709892,0.017182
7587.750000,1,1.164053,1.191097,1.177522,0.010658
7588.000000,1,0.686280,0.767373,0.724415,0.029240
7588.250000,1,1.133386,1.152913,1.142612,0.007053
7588.500000,1,0.685433,0.761347,0.720635,0.027675
7588.750000,1,1.094691,1.137039,1.116048,0.015810
7589.000000,1,0.643911,0.706132,0.671454,0.022611
7589.250000,1,1.093216,1.130019,1.112496,0.013699
7589.500000,1,0.570349,0.663010,0.612588,0.034270
7589.750000,1,1.059271,1.065267,1.062133,0.001934
7590.000000,1,0.575325,0.696343,0.632941,0.044992
7590.250000,1,0.917649,0.921194,0.919727,0.001221
7590.500000,1,0.663366,0.745607,0.702348,0.030490
7590.750000,1,0.782221,0.841917,0.810538,0.021807
7591.000000,1,0.642015,0.675727,0.657250,0.011783
7591.250000,1,0.866926,0.945114,0.903969,0.028935
7591.500000,1,0.392574,0.456001,0.420437,0.022329
7591.750000,1,1.162819,1.198672,1.176425,0.013491
7592.000000,2,0.288940,0.289595,0.289344,0.000207
7592.250000,2,0.291081,0.291877,0.291579,0.000268
7592.500000,2,0.297600,0.299097,0.298494,0.000450
7592.750000,2,0.309047,0.310647,0.309966,0.000492
7593.000000,2,0.325111,0.327071,0.326343,0.000609
7593.250000,2,0.346710,0.348559,0.347755,0.000619
7593.500000,2,0.373160,0.375311,0.374423,0.000746
7593.750000,2,0.405070,0.407972,0.406816,0.000949
7594.000000,2,0.442710,0.445481,0.444427,0.001059
7594.250000,2,0.484121,0.487446,0.485964,0.001100
7594.500000,2,0.528274,0.531621,0.530273,0.001181
7594.750000,2,0.573972,0.577154,0.575982,0.001210
7595.000000,2,0.619825,0.623987,0.622391,0.001414
7595.250000,2,0.666747,0.671064,0.669056,0.001464
7595.500000,2,0.713829,0.718672,0.716628,0.001557
7595.750000,2,0.762337,0.766552,0.764655,0.001617
7596.000000,2,0.809631,0.815457,0.812887,0.001961
7596.250000,2,0.856298,0.861241,0.858904,0.001705
7596.500000,2,0.898082,0.904399,0.901517,0.002193
7596.750000,2,0.936451,0.942544,0.939382,0.002268
7597.000000,2,0.969520,0.976317,0.972925,0.002172
7597.250000,2,0.997697,1.004684,1.001151,0.002407
7597.500000,2,1.023067,1.029044,1.025891,0.002222
7597.750000,2,1.043448,1.049891,1.046286,0.002348
7598.000000,2,1.060891,1.066833,1.063342,0.002286
7598.250000,2,1.075956,1.081620,1.078448,0.002201
7598.500000,2,1.089759,1.095695,1.091947,0.002314
7598.750000,2,1.102412,1.108434,1.105084,0.002302
7599.000000,2,1.115745,1.121794,1.118673,0.002168
7599.250000,2,1.127612,1.133377,1.129750,0.002261
7599.500000,2,1.136689,1.142929,1.139327,0.002348
7599.750000,2,1.144379,1.150044,1.146924,0.002086
7600.000000,2,1.151321,1.158599,1.154748,0.002874
7600.250000,2,1.155351,1.160592,1.157579,0.001919
7600.500000,2,1.160716,1.165183,1.162360,0.001790
7600.750000,2,1.165966,1.170726,1.167952,0.001795
7601.000000,2,1.172502,1.176681,1.174330,0.001558
7601.250000,2,1.177644,1.181987,1.179113,0.001616
7601.500000,2,1.182559,1.185950,1.183761,0.001222
7601.750000,2,1.185598,1.189910,1.187565,0.001438
7602.000000,2,1.189946,1.192745,1.191286,0.000961
7602.250000,2,1.191560,1.195291,1.193278,0.001218
7602.500000,2,1.193115,1.196015,1.194116,0.001168
7602.750000,2,1.191951,1.194439,1.193360,0.000749
7603.000000,2,1.190426,1.192458,1.191504,0.000589
7603.250000,2,1.188667,1.191042,1.189960,0.000851
7603.500000,2,1.187757,1.190079,1.189118,0.000747
7603.750000,2,1.189704,1.191001,1.190333,0.000415
7604.000000,2,1.192072,1.194431,1.192934,0.000717
7604.250000,2,1.194264,1.195501,1.194829,0.000361
7604.500000,2,1.195424,1.196401,1.195891,0.000381
7604.750000,2,1.194853,1.197451,1.196218,0.000799
7605.000000,2,1.194453,1.195981,1.195353,0.000467
7605.250000,2,1.193904,1.195311,1.194663,0.000490
7605.500000,2,1.193632,1.195111,1.194347,0.000505
7605.750000,2,1.192252,1.194249,1.193278,0.000613
7606.000000,2,1.191078,1.192428,1.191484,0.000433
7606.250000,2,1.188238,1.189731,1.188714,0.000479
7606.500000,2,1.184884,1.186503,1.185619,0.000471
7606.750000,2,1.181571,1.183486,1.182446,0.000593
7607.000000,2,1.179333,1.181797,1.180290,0.000772
7607.250000,2,1.178184,1.180868,1.179117,0.000870
7607.500000,2,1.177544,1.179309,1.178298,0.000610
7607.750000,2,1.176234,1.178270,1.177117,0.000806
7608.000000,2,1.173864,1.176027,1.174987,0.000694
7608.250000,2,1.170815,1.172495,1.171708,0.000486
7608.500000,2,1.165726,1.167618,1.167007,0.000601
7608.750000,2,1.161086,1.162078,1.161619,0.000312
7609.000000,2,1.154739,1.155899,1.155155,0.000359
7609.250000,2,1.147513,1.149733,1.148594,0.000725
7609.500000,2,1.142070,1.144774,1.142995,0.000886
7609.750000,2,1.137370,1.139128,1.138339,0.000686
7610.000000,2,1.133531,1.136189,1.134892,0.000970
7610.250000,2,1.131236,1.134664,1.133023,0.001338
7610.500000,2,1.131106,1.134304,1.132796,0.001345
7610.750000,2,1.130969,1.134844,1.133226,0.001434
7611.000000,2,1.131799,1.136846,1.134646,0.001781
7611.250000,2,1.133927,1.139329,1.137138,0.001866
7611.500000,2,1.137134,1.142182,1.140321,0.001795
7611.750000,2,1.141551,1.146584,1.144350,0.001861
7612.000000,2,1.145387,1.149980,1.148463,0.001778
7612.250000,2,1.149197,1.154507,1.152496,0.002142
7612.500000,2,1.152551,1.156967,1.155553,0.001791
7612.750000,2,1.156644,1.161146,1.159071,0.001565
7613.000000,2,1.159376,1.163406,1.161904,0.001486
7613.250000,2,1.161304,1.165428,1.163722,0.001329
7613.500000,2,1.162878,1.167095,1.165038,0.001375
7613.750000,2,1.164771,1.167116,1.165868,0.000905
7614.000000,2,1.165261,1.168391,1.166501,0.000997
7614.250000,2,1.165880,1.168150,1.166980,0.000789
7614.500000,2,1.167428,1.169872,1.168594,0.000708
7614.750000,2,1.170525,1.172184,1.171641,0.000544
7615.000000,2,1.174594,1.176202,1.175506,0.000505
7615.250000,2,1.178940,1.180520,1.179611,0.000599
7615.500000,2,1.182222,1.183569,1.183058,0.000501
7615.750000,2,1.185958,1.188077,1.186865,0.000795
7616.000000,2,1.190640,1.192638,1.191375,0.000671
7616.250000,2,1.195424,1.196527,1.195967,0.000430
7616.500000,2,1.200120,1.201901,1.201171,0.000549
7616.750000,2,1.204969,1.206959,1.205674,0.000627
7617.000000,2,1.208145,1.210786,1.209912,0.000808
7617.250000,2,1.211113,1.213779,1.212663,0.000809
7617.500000,2,1.211572,1.214636,1.213633,0.000964
7617.750000,2,1.211822,1.214556,1.213562,0.001006
7618.000000,2,1.210927,1.213716,1.212513,0.000924
7618.250000,2,1.207208,1.210597,1.208892,0.001174
7618.500000,2,1.199040,1.204104,1.201709,0.001811
7618.750000,2,1.187303,1.192702,1.190436,0.001999
7619.000000,2,1.171166,1.176332,1.173913,0.002048
7619.250000,2,1.148014,1.154621,1.151457,0.002599
7619.500000,2,1.120058,1.126276,1.123483,0.002458
7619.750000,2,1.085657,1.093867,1.089561,0.002918
7620.000000,2,1.045932,1.052632,1.049728,0.002754
7620.250000,2,0.999409,1.006781,1.003611,0.002897
7620.500000,2,0.948741,0.955724,0.952432,0.002697
7620.750000,2,0.892768,0.900403,0.896921,0.002709
7621.000000,2,0.834208,0.841644,0.837901,0.002622
7621.250000,2,0.772660,0.778751,0.775892,0.002157
7621.500000,2,0.709120,0.714097,0.711528,0.001783
7621.750000,2,0.643527,0.649006,0.646035,0.001936
7622.000000,2,0.579671,0.584511,0.581721,0.001676
7622.250000,2,0.518205,0.522339,0.520033,0.001449
7622.500000,2,0.462067,0.465358,0.463471,0.001124
7622.750000,2,0.412524,0.415523,0.413834,0.001043
7623.000000,2,0.370789,0.372880,0.371912,0.000775
7623.250000,2,0.337416,0.338802,0.338149,0.000482
7623.500000,2,0.312931,0.313900,0.313525,0.000311
7623.750000,2,0.298088,0.298490,0.298226,0.000129
7624.000000,3,0.259503,0.262478,0.260839,0.001031
7624.250000,3,0.262399,0.265230,0.263382,0.001113
7624.500000,3,0.270195,0.272910,0.271200,0.001037
7624.750000,3,0.282507,0.285855,0.283834,0.001161
7625.000000,3,0.299779,0.303036,0.301219,0.001195
7625.250000,3,0.321792,0.325315,0.323236,0.001234
7625.500000,3,0.348405,0.352463,0.350481,0.001410
7625.750000,3,0.380587,0.385085,0.383013,0.001645
7626.000000,3,0.417976,0.423016,0.420797,0.001903
7626.250000,3,0.460089,0.465462,0.463288,0.002013
7626.500000,3,0.506358,0.511479,0.509250,0.001927
7626.750000,3,0.554516,0.560134,0.557703,0.002129
7627.000000,3,0.603052,0.609972,0.606681,0.002379
7627.250000,3,0.652283,0.659377,0.655753,0.002231
7627.500000,3,0.700505,0.707035,0.703907,0.002187
7627.750000,3,0.747147,0.753573,0.750560,0.002016
7628.000000,3,0.791599,0.798397,0.794989,0.002027
7628.250000,3,0.832664,0.838778,0.835356,0.001796
7628.500000,3,0.869908,0.875422,0.872021,0.001745
7628.750000,3,0.903178,0.908073,0.904786,0.001612
7629.000000,3,0.932939,0.937326,0.934630,0.001470
7629.250000,3,0.960053,0.964218,0.961840,0.001549
7629.500000,3,0.984393,0.988380,0.986453,0.001235
7629.750000,3,1.005759,1.009889,1.007501,0.001276
7630.000000,3,1.022415,1.027641,1.024957,0.001720
7630.250000,3,1.035638,1.041864,1.038780,0.001980
7630.500000,3,1.046144,1.053339,1.049832,0.002207
7630.750000,3,1.055171,1.062105,1.058615,0.002302
7631.000000,3,1.062957,1.068294,1.065716,0.002141
7631.250000,3,1.068009,1.073150,1.070432,0.001890
7631.500000,3,1.070954,1.076278,1.073248,0.002015
7631.750000,3,1.071639,1.076958,1.074622,0.001851
7632.000000,3,1.074949,1.079777,1.077434,0.001766
7632.250000,3,1.079342,1.084375,1.081721,0.001844
7632.500000,3,1.086412,1.091821,1.089147,0.001955
7632.750000,3,1.096231,1.100377,1.098325,0.001610
7633.000000,3,1.104296,1.108913,1.106690,0.001824
7633.250000,3,1.112063,1.116190,1.114253,0.001646
7633.500000,3,1.117932,1.121057,1.119468,0.001302
7633.750000,3,1.122769,1.125884,1.124371,0.001178
7634.000000,3,1.127539,1.131343,1.129711,0.001431
7634.250000,3,1.134731,1.138373,1.137152,0.001235
7634.500000,3,1.143243,1.146363,1.144936,0.001160
7634.750000,3,1.150256,1.153846,1.152110,0.001312
7635.000000,3,1.155554,1.160745,1.158524,0.001631
7635.250000,3,1.161367,1.165151,1.163904,0.001346
7635.500000,3,1.167478,1.170506,1.169352,0.000949
7635.750000,3,1.171337,1.175597,1.174092,0.001395
7636.000000,3,1.175116,1.179016,1.177928,0.001348
7636.250000,3,1.175612,1.180157,1.178692,0.001625
7636.500000,3,1.174025,1.178286,1.176334,0.001543
7636.750000,3,1.170841,1.174314,1.172802,0.001370
7637.000000,3,1.167934,1.171996,1.170676,0.001380
7637.250000,3,1.169184,1.174171,1.172281,0.001563
7637.500000,3,1.176346,1.180479,1.178980,0.001246
7637.750000,3,1.185959,1.190658,1.188581,0.001623
7638.000000,3,1.197109,1.201315,1.198980,0.001210
7638.250000,3,1.207506,1.211027,1.209282,0.001297
7638.500000,3,1.216930,1.219232,1.217901,0.000877
7638.750000,3,1.223447,1.226286,1.224277,0.000944
7639.000000,3,1.227822,1.230962,1.229045,0.000966
7639.250000,3,1.231371,1.233976,1.232590,0.000897
7639.500000,3,1.233705,1.237090,1.235277,0.001183
7639.750000,3,1.234241,1.237750,1.236231,0.001031
7640.000000,3,1.236969,1.239824,1.238645,0.000879
7640.250000,3,1.236939,1.239653,1.238559,0.000809
7640.500000,3,1.238119,1.242635,1.240857,0.001383
7640.750000,3,1.241959,1.245710,1.244537,0.001262
7641.000000,3,1.247196,1.249946,1.249129,0.000848
7641.250000,3,1.251869,1.255645,1.253753,0.001030
7641.500000,3,1.255936,1.259063,1.257695,0.000974
7641.750000,3,1.257861,1.262272,1.260164,0.001253
7642.000000,3,1.259805,1.263401,1.261899,0.001167
7642.250000,3,1.262206,1.265300,1.263877,0.001016
7642.500000,3,1.263991,1.267549,1.265614,0.001076
7642.750000,3,1.263953,1.267919,1.266130,0.001370
7643.000000,3,1.264996,1.267869,1.266148,0.000952
7643.250000,3,1.263852,1.266959,1.265759,0.001072
7643.500000,3,1.263822,1.266700,1.265232,0.000932
7643.750000,3,1.262328,1.266062,1.264871,0.001126
7644.000000,3,1.263190,1.266323,1.265308,0.000950
7644.250000,3,1.263020,1.265936,1.265005,0.000901
7644.500000,3,1.260833,1.265572,1.263984,0.001466
7644.750000,3,1.259399,1.263181,1.261816,0.001199
7645.000000,3,1.256270,1.260343,1.258734,0.001306
7645.250000,3,1.251295,1.257024,1.254889,0.001753
7645.500000,3,1.247875,1.252469,1.250992,0.001630
7645.750000,3,1.243894,1.248565,1.246684,0.001531
7646.000000,3,1.238679,1.242737,1.241082,0.001512
7646.250000,3,1.233694,1.237822,1.236038,0.001425
7646.500000,3,1.228541,1.232614,1.231115,0.001628
7646.750000,3,1.224196,1.228765,1.227148,0.001449
7647.000000,3,1.221919,1.226226,1.224932,0.001364
7647.250000,3,1.221117,1.225422,1.223869,0.001314
7647.500000,3,1.221980,1.225521,1.223910,0.001108
7647.750000,3,1.221067,1.225392,1.223639,0.001192
7648.000000,3,1.222702,1.226364,1.224220,0.001032
7648.250000,3,1.222712,1.226910,1.224072,0.001443
7648.500000,3,1.222910,1.227029,1.224268,0.001366
7648.750000,3,1.223170,1.228487,1.224859,0.001716
7649.000000,3,1.223240,1.229499,1.225214,0.002019
7649.250000,3,1.221642,1.227862,1.223931,0.002089
7649.500000,3,1.218432,1.224360,1.220207,0.001998
7649.750000,3,1.210886,1.219093,1.213715,0.002589
7650.000000,3,1.200894,1.209896,1.203460,0.002850
7650.250000,3,1.186857,1.195026,1.189319,0.002737
7650.500000,3,1.168236,1.175821,1.170852,0.002424
7650.750000,3,1.145256,1.150197,1.147462,0.001721
7651.000000,3,1.116350,1.121547,1.119339,0.001933
7651.250000,3,1.085194,1.088980,1.087492,0.001384
7651.500000,3,1.048921,1.053090,1.051195,0.001575
7651.750000,3,1.007520,1.012614,1.010661,0.001861
7652.000000,3,0.963199,0.968725,0.966530,0.001908
7652.250000,3,0.913530,0.920586,0.917593,0.002330
7652.500000,3,0.860802,0.867766,0.865054,0.002187
7652.750000,3,0.804945,0.812212,0.809298,0.002309
7653.000000,3,0.747141,0.754543,0.751688,0.002387
7653.250000,3,0.687130,0.694922,0.692182,0.002539
7653.500000,3,0.626968,0.634579,0.631811,0.002407
7653.750000,3,0.567148,0.574385,0.571846,0.002276
7654.000000,3,0.509346,0.516431,0.514016,0.002227
7654.250000,3,0.455091,0.461972,0.459419,0.002084
7654.500000,3,0.406553,0.412272,0.410242,0.001793
7654.750000,3,0.363194,0.368444,0.366824,0.001692
7655.000000,3,0.327778,0.332102,0.330652,0.001429
7655.250000,3,0.299291,0.303285,0.301860,0.001343
7655.500000,3,0.278834,0.282181,0.280815,0.001153
7655.750000,3,0.266239,0.269634,0.267923,0.001124
7656.000000,4,0.263166,0.281266,0.273148,0.007147
7656.250000,4,0.267415,0.285916,0.277167,0.007102
7656.500000,4,0.279196,0.298807,0.289521,0.007395
7656.750000,4,0.298918,0.320180,0.309847,0.007933
7657.000000,4,0.326884,0.348510,0.337985,0.008170
7657.250000,4,0.361588,0.384833,0.373351,0.008736
7657.500000,4,0.402971,0.427873,0.415507,0.009348
7657.750000,4,0.450658,0.476721,0.463848,0.009738
7658.000000,4,0.504167,0.530628,0.517639,0.010101
7658.250000,4,0.561952,0.589976,0.575864,0.010522
7658.500000,4,0.623083,0.651596,0.637388,0.010592
7658.750000,4,0.687153,0.714567,0.700993,0.010084
7659.000000,4,0.751996,0.778164,0.765411,0.009568
7659.250000,4,0.818264,0.842515,0.830713,0.008844
7659.500000,4,0.886054,0.906774,0.896564,0.007468
7659.750000,4,0.954438,0.971003,0.963078,0.005683
7660.000000,4,1.022831,1.033915,1.028942,0.003823
7660.250000,4,1.090223,1.094225,1.092986,0.001431
7660.500000,4,1.150395,1.159553,1.154025,0.002807
7660.750000,4,1.203793,1.222168,1.211327,0.006391
7661.000000,4,1.250448,1.280158,1.263847,0.010200
7661.250000,4,1.291366,1.335737,1.312270,0.015500
7661.500000,4,1.328882,1.386462,1.356287,0.020472
7661.750000,4,1.362007,1.434110,1.395960,0.026314
7662.000000,4,1.390922,1.478454,1.432546,0.032328
7662.250000,4,1.417672,1.521527,1.466942,0.038563
7662.500000,4,1.442417,1.563866,1.500151,0.045508
7662.750000,4,1.466492,1.603843,1.531432,0.051551
7663.000000,4,1.486058,1.642003,1.560177,0.058361
7663.250000,4,1.502521,1.672949,1.583770,0.063837
7663.500000,4,1.514045,1.696619,1.601023,0.068710
7663.750000,4,1.517498,1.710950,1.609699,0.072930
7664.000000,4,1.517418,1.716210,1.611884,0.075433
7664.250000,4,1.510384,1.715982,1.608181,0.077796
7664.500000,4,1.501324,1.707973,1.598804,0.078698
7664.750000,4,1.487974,1.692401,1.584682,0.078120
7665.000000,4,1.471322,1.670646,1.565025,0.076290
7665.250000,4,1.450129,1.642251,1.540875,0.073715
7665.500000,4,1.427560,1.610334,1.513566,0.070623
7665.750000,4,1.403883,1.576530,1.485040,0.066288
7666.000000,4,1.381244,1.540801,1.456139,0.061596
7666.250000,4,1.357956,1.504675,1.426391,0.056688
7666.500000,4,1.333811,1.466624,1.396083,0.051568
7666.750000,4,1.310453,1.427590,1.365281,0.045948
7667.000000,4,1.285809,1.390968,1.335178,0.040776
7667.250000,4,1.264048,1.355904,1.307208,0.035733
7667.500000,4,1.245330,1.324145,1.282516,0.031092
7667.750000,4,1.228418,1.296296,1.260623,0.026819
7668.000000,4,1.215736,1.271913,1.242067,0.022377
7668.250000,4,1.202486,1.249203,1.224262,0.018581
7668.500000,4,1.190184,1.227303,1.207565,0.014864
7668.750000,4,1.178490,1.206378,1.191396,0.011348
7669.000000,4,1.167415,1.187759,1.176489,0.008415
7669.250000,4,1.156100,1.170675,1.162644,0.005776
7669.500000,4,1.145793,1.154194,1.149211,0.003221
7669.750000,4,1.134219,1.137380,1.135742,0.001082
7670.000000,4,1.119438,1.124212,1.122115,0.001440
7670.250000,4,1.102913,1.112828,1.108424,0.003506
7670.500000,4,1.088076,1.102820,1.096116,0.005202
7670.750000,4,1.074657,1.095207,1.085695,0.007398
7671.000000,4,1.064385,1.088572,1.077283,0.008870
7671.250000,4,1.055056,1.082925,1.069940,0.010297
7671.500000,4,1.045995,1.078166,1.063090,0.011904
7671.750000,4,1.037489,1.072199,1.056006,0.012832
7672.000000,4,1.028795,1.067160,1.049065,0.014386
7672.250000,4,1.019655,1.059238,1.041210,0.015268
7672.500000,4,1.010752,1.052603,1.033090,0.016042
7672.750000,4,0.999527,1.044421,1.023885,0.017014
7673.000000,4,0.988977,1.034544,1.013787,0.017574
7673.250000,4,0.977583,1.025694,1.003696,0.018313
7673.500000,4,0.968061,1.018210,0.995556,0.018893
7673.750000,4,0.963002,1.014339,0.990629,0.019565
7674.000000,4,0.962901,1.014798,0.990715,0.019846
7674.250000,4,0.965040,1.019188,0.994060,0.020604
7674.500000,4,0.970205,1.025334,0.999249,0.020753
7674.750000,4,0.974135,1.030632,1.004050,0.021611
7675.000000,4,0.976780,1.034594,1.007627,0.022207
7675.250000,4,0.978339,1.038006,1.009801,0.022630
7675.500000,4,0.980236,1.040301,1.011585,0.022869
7675.750000,4,0.981217,1.042885,1.013413,0.023439
7676.000000,4,0.981891,1.044791,1.015096,0.023874
7676.250000,4,0.981734,1.044631,1.014808,0.023911
7676.500000,4,0.980297,1.043753,1.013805,0.024285
7676.750000,4,0.977893,1.041807,1.011511,0.024228
7677.000000,4,0.975036,1.039892,1.009356,0.024598
7677.250000,4,0.974255,1.039253,1.008388,0.024791
7677.500000,4,0.974145,1.039293,1.008262,0.024763
7677.750000,4,0.974257,1.040071,1.008219,0.024950
7678.000000,4,0.973572,1.039223,1.007518,0.025015
7678.250000,4,0.970442,1.037258,1.005116,0.025201
7678.500000,4,0.967610,1.033127,1.002268,0.025156
7678.750000,4,0.964015,1.031431,0.999568,0.025473
7679.000000,4,0.963413,1.030732,0.998340,0.025556
7679.250000,4,0.963620,1.029445,0.998163,0.025294
7679.500000,4,0.962856,1.031321,0.998734,0.026090
7679.750000,4,0.964018,1.033845,1.000163,0.026526
7680.000000,4,0.963702,1.033267,1.000206,0.026255
7680.250000,4,0.964153,1.032967,1.000335,0.026058
7680.500000,4,0.964462,1.034524,1.000638,0.026560
7680.750000,4,0.964974,1.035102,1.001544,0.026523
7681.000000,4,0.965505,1.035571,1.002285,0.026510
7681.250000,4,0.965341,1.036330,1.002538,0.026862
7681.500000,4,0.964002,1.034025,1.000809,0.026629
7681.750000,4,0.959910,1.030034,0.996790,0.026413
7682.000000,4,0.952984,1.023648,0.990436,0.026702
7682.250000,4,0.944990,1.014010,0.981152,0.026319
7682.500000,4,0.932765,1.000859,0.968805,0.026017
7682.750000,4,0.917532,0.984963,0.953159,0.025705
7683.000000,4,0.898990,0.964252,0.933708,0.025021
7683.250000,4,0.875865,0.940224,0.910081,0.024477
7683.500000,4,0.848886,0.911523,0.882332,0.024155
7683.750000,4,0.817738,0.877617,0.849862,0.023125
7684.000000,4,0.783411,0.840743,0.814242,0.022203
7684.250000,4,0.744588,0.798764,0.774070,0.021043
