# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.935863,17.249837,17.091938,0.098413
7560.250000,1,1.307435,1.351872,1.328059,0.014497
7560.500000,1,0.280736,0.518168,0.381758,0.072283
7560.750000,1,1.050475,1.228464,1.133196,0.054258
7561.000000,1,0.527972,0.662132,0.582051,0.041821
7561.250000,1,0.923315,1.145086,1.020828,0.067161
7561.500000,1,0.629552,0.784264,0.701448,0.047758
7561.750000,1,0.971425,1.121567,1.028053,0.046639
7562.000000,1,0.613261,0.859304,0.731451,0.074934
7562.250000,1,1.086250,1.156960,1.108157,0.023265
7562.500000,1,0.610404,0.896375,0.738531,0.087098
7562.750000,1,1.147298,1.224164,1.183324,0.023343
7563.000000,1,0.680707,0.924956,0.779487,0.075675
7563.250000,1,1.150107,1.284141,1.215124,0.040164
7563.500000,1,0.760723,0.958453,0.842854,0.061574
7563.750000,1,1.159347,1.304754,1.219355,0.043903
7564.000000,1,0.788433,0.994949,0.886691,0.063469
7564.250000,1,1.192263,1.291238,1.222736,0.032041
7564.500000,1,0.774719,1.011127,0.886719,0.071861
7564.750000,1,1.201834,1.259896,1.223283,0.018370
7565.000000,1,0.772230,0.994772,0.862173,0.068040
7565.250000,1,1.166008,1.226592,1.205358,0.020881
7565.500000,1,0.777169,0.948148,0.833596,0.054378
7565.750000,1,1.121404,1.199988,1.170980,0.026365
7566.000000,1,0.758902,0.891569,0.807465,0.041122
7566.250000,1,1.102082,1.170238,1.131161,0.021440
7566.500000,1,0.710920,0.837232,0.772865,0.037988
7566.750000,1,1.079548,1.124075,1.091332,0.014998
7567.000000,1,0.660990,0.787639,0.725379,0.038217
7567.250000,1,1.046180,1.062585,1.051983,0.005395
7567.500000,1,0.627709,0.740483,0.671128,0.034675
7567.750000,1,0.996206,1.020276,1.010170,0.009424
7568.000000,1,0.588661,0.683724,0.615724,0.031521
7568.250000,1,0.941127,0.967620,0.960978,0.009626
7568.500000,1,0.525990,0.613924,0.562107,0.027404
7568.750000,1,0.892445,0.932077,0.908040,0.013233
7569.000000,1,0.464368,0.542407,0.514061,0.026779
7569.250000,1,0.839482,0.895443,0.857373,0.019520
7569.500000,1,0.430356,0.486723,0.469355,0.020562
7569.750000,1,0.798237,0.839222,0.813534,0.014462
7570.000000,1,0.410991,0.439212,0.423399,0.009922
7570.250000,1,0.740685,0.790985,0.776838,0.017112
7570.500000,1,0.370254,0.410032,0.381827,0.012939
7570.750000,1,0.687914,0.770486,0.741856,0.026159
7571.000000,1,0.332175,0.381489,0.354081,0.015117
7571.250000,1,0.651553,0.750731,0.700504,0.029885
7571.500000,1,0.313768,0.349242,0.339217,0.012292
7571.750000,1,0.634807,0.702160,0.659991,0.021499
7572.000000,1,0.297056,0.328894,0.321085,0.010884
7572.250000,1,0.624904,0.654520,0.641382,0.008967
7572.500000,1,0.263591,0.312314,0.284739,0.015298
7572.750000,1,0.604225,0.658312,0.645572,0.018642
7573.000000,1,0.233840,0.258323,0.245213,0.009260
7573.250000,1,0.564888,0.684745,0.641800,0.037065
7573.500000,1,0.216794,0.268465,0.237029,0.015634
7573.750000,1,0.523525,0.670605,0.604662,0.043970
7574.000000,1,0.242053,0.274764,0.261982,0.010454
7574.250000,1,0.513332,0.609522,0.564112,0.029156
7574.500000,1,0.241039,0.271715,0.259776,0.009323
7574.750000,1,0.557389,0.617350,0.594837,0.019446
7575.000000,1,0.155120,0.172881,0.161010,0.005865
7575.250000,1,0.653938,0.794340,0.737915,0.043786
7575.500000,1,-0.084013,0.035988,-0.030203,0.036996
7575.750000,1,0.778985,1.091528,0.952410,0.095541
7576.000000,1,13.635573,20.459520,17.483784,2.077549
7576.250000,1,0.780759,1.092701,0.953489,0.095234
7576.500000,1,-0.085980,0.033405,-0.032539,0.036767
7576.750000,1,0.658063,0.797518,0.741598,0.043478
7577.000000,1,0.149947,0.169028,0.156507,0.006088
7577.250000,1,0.563536,0.622229,0.600432,0.019082
7577.500000,1,0.233983,0.266347,0.253610,0.009773
7577.750000,1,0.520793,0.615676,0.570991,0.028723
7578.000000,1,0.235863,0.266598,0.254841,0.009758
7578.250000,1,0.531282,0.677311,0.611997,0.043631
7578.500000,1,0.210394,0.260370,0.229868,0.015093
7578.750000,1,0.571970,0.691165,0.648688,0.036906
7579.000000,1,0.227367,0.252502,0.238946,0.009302
7579.250000,1,0.609485,0.664402,0.651030,0.018761
7579.500000,1,0.258649,0.307948,0.280277,0.015446
7579.750000,1,0.627442,0.657912,0.644555,0.009263
7580.000000,1,0.295090,0.328116,0.319365,0.011051
7580.250000,1,0.634389,0.703358,0.660603,0.021963
7580.500000,1,0.314836,0.351322,0.340788,0.012690
7580.750000,1,0.647562,0.748890,0.697847,0.030589
7581.000000,1,0.336300,0.386397,0.358896,0.015495
7581.250000,1,0.680608,0.765590,0.736031,0.026963
7581.500000,1,0.376699,0.417748,0.389578,0.013069
7581.750000,1,0.730575,0.783357,0.768322,0.017951
7582.000000,1,0.420354,0.448809,0.433334,0.010195
7582.250000,1,0.786566,0.829779,0.803358,0.015103
7582.500000,1,0.440988,0.498136,0.480249,0.020762
7582.750000,1,0.828465,0.885390,0.846934,0.019792
7583.000000,1,0.474731,0.551719,0.524359,0.026642
7583.250000,1,0.882293,0.923025,0.898971,0.013436
7583.500000,1,0.534486,0.620481,0.570140,0.026761
7583.750000,1,0.934313,0.962923,0.954909,0.010063
7584.000000,1,0.593724,0.686222,0.620017,0.030651
7584.250000,1,0.994581,1.019360,1.009112,0.009931
7584.500000,1,0.627989,0.737888,0.670430,0.033702
7584.750000,1,1.049381,1.066924,1.056554,0.005573
7585.000000,1,0.655269,0.779104,0.718694,0.037310
7585.250000,1,1.088733,1.134387,1.101846,0.014944
7585.500000,1,0.699153,0.822856,0.760194,0.037147
7585.750000,1,1.117562,1.185904,1.147150,0.021522
7586.000000,1,0.741967,0.872920,0.789963,0.040538
7586.250000,1,1.141078,1.219337,1.190842,0.026394
7586.500000,1,0.756907,0.926906,0.813202,0.054007
7586.750000,1,1.187407,1.246976,1.226553,0.020659
7587.000000,1,0.751720,0.974196,0.841920,0.068004
7587.250000,1,1.221548,1.278080,1.242405,0.017865
7587.500000,1,0.757638,0.995181,0.870343,0.072264
7587.750000,1,1.206008,1.303351,1.235668,0.031593
7588.000000,1,0.779427,0.988021,0.878720,0.064191
7588.250000,1,1.162778,1.306834,1.221879,0.043513
7588.500000,1,0.764273,0.964788,0.847516,0.062522
7588.750000,1,1.138429,1.271600,1.202655,0.039873
7589.000000,1,0.701306,0.948131,0.801024,0.076559
7589.250000,1,1.116237,1.193170,1.151856,0.023395
7589.500000,1,0.651936,0.939812,0.780634,0.087736
7589.750000,1,1.032517,1.104159,1.054467,0.023691
7590.000000,1,0.678886,0.925504,0.796978,0.075099
7590.250000,1,0.892474,1.044878,0.949855,0.047409
7590.500000,1,0.721115,0.874904,0.792206,0.047424
7590.750000,1,0.817733,1.043047,0.916737,0.068346
7591.000000,1,0.646532,0.777802,0.698886,0.040898
7591.250000,1,0.917764,1.100646,1.002814,0.055926
7591.500000,1,0.426328,0.658750,0.524716,0.070605
7591.750000,1,1.147589,1.197808,1.171568,0.016896
7592.000000,2,0.266725,0.267595,0.267237,0.000288
7592.250000,2,0.269629,0.270857,0.270327,0.000372
7592.500000,2,0.279162,0.280658,0.279892,0.000475
7592.750000,2,0.295205,0.296731,0.295893,0.000525
7593.000000,2,0.317705,0.319591,0.318409,0.000632
7593.250000,2,0.346410,0.348955,0.347655,0.000818
7593.500000,2,0.381679,0.384665,0.382893,0.000986
7593.750000,2,0.422211,0.425492,0.423748,0.001105
7594.000000,2,0.467085,0.471022,0.469049,0.001207
7594.250000,2,0.515927,0.520205,0.517964,0.001319
7594.500000,2,0.566773,0.571358,0.568959,0.001419
7594.750000,2,0.618737,0.623303,0.620823,0.001451
7595.000000,2,0.670982,0.675547,0.672943,0.001445
7595.250000,2,0.723664,0.727438,0.724712,0.001314
7595.500000,2,0.775201,0.780239,0.776666,0.001659
7595.750000,2,0.826435,0.830812,0.827821,0.001484
7596.000000,2,0.876371,0.880985,0.877958,0.001552
7596.250000,2,0.923701,0.928432,0.925410,0.001647
7596.500000,2,0.968073,0.972817,0.969775,0.001829
7596.750000,2,1.008030,1.012983,1.009918,0.001913
7597.000000,2,1.044044,1.049492,1.046002,0.001926
7597.250000,2,1.074933,1.080622,1.077486,0.001931
7597.500000,2,1.103456,1.109189,1.105632,0.002010
7597.750000,2,1.126905,1.133035,1.129315,0.002186
7598.000000,2,1.147112,1.152652,1.149551,0.001894
7598.250000,2,1.163058,1.168367,1.165752,0.001923
7598.500000,2,1.175753,1.181956,1.179101,0.002134
7598.750000,2,1.187187,1.191226,1.189450,0.001528
7599.000000,2,1.195160,1.200076,1.198202,0.001646
7599.250000,2,1.202643,1.206938,1.205608,0.001406
7599.500000,2,1.208565,1.212925,1.210999,0.001344
7599.750000,2,1.213127,1.217818,1.215688,0.001414
7600.000000,2,1.219259,1.225078,1.221834,0.001958
7600.250000,2,1.220079,1.224995,1.222372,0.001839
7600.500000,2,1.223530,1.228579,1.226013,0.002049
7600.750000,2,1.225659,1.232094,1.229116,0.002347
7601.000000,2,1.228672,1.236560,1.232546,0.002548
7601.250000,2,1.231855,1.239073,1.235891,0.002296
7601.500000,2,1.234928,1.241586,1.238556,0.002329
7601.750000,2,1.237463,1.244290,1.241014,0.002455
7602.000000,2,1.239778,1.246253,1.242882,0.002285
7602.250000,2,1.241105,1.247875,1.244758,0.002262
7602.500000,2,1.243325,1.250178,1.246165,0.002474
7602.750000,2,1.245100,1.249817,1.247092,0.001615
7603.000000,2,1.245190,1.249146,1.247186,0.001192
7603.250000,2,1.244592,1.249186,1.247001,0.001416
7603.500000,2,1.244103,1.248926,1.246978,0.001604
7603.750000,2,1.244592,1.249127,1.247312,0.001547
7604.000000,2,1.245829,1.251172,1.248288,0.001727
7604.250000,2,1.246427,1.251352,1.248246,0.001753
7604.500000,2,1.245589,1.252190,1.248175,0.002217
7604.750000,2,1.244222,1.252699,1.247306,0.002778
7605.000000,2,1.242566,1.251591,1.245506,0.003029
7605.250000,2,1.240451,1.249426,1.243267,0.003052
7605.500000,2,1.238256,1.247999,1.241375,0.003255
7605.750000,2,1.236615,1.245116,1.239225,0.002968
7606.000000,2,1.233976,1.242043,1.236339,0.002754
7606.250000,2,1.231533,1.240187,1.234201,0.002958
7606.500000,2,1.228927,1.237573,1.231740,0.002989
7606.750000,2,1.225834,1.233132,1.228744,0.002549
7607.000000,2,1.221975,1.229471,1.225351,0.002585
7607.250000,2,1.219211,1.225100,1.221793,0.002315
7607.500000,2,1.215034,1.220171,1.217871,0.001937
7607.750000,2,1.210718,1.215553,1.213192,0.001952
7608.000000,2,1.204989,1.210979,1.207996,0.002094
7608.250000,2,1.199271,1.205471,1.201904,0.002207
7608.500000,2,1.192372,1.198656,1.195062,0.002408
7608.750000,2,1.185129,1.191590,1.187595,0.002485
7609.000000,2,1.177437,1.184564,1.180478,0.002533
7609.250000,2,1.170033,1.178764,1.173772,0.002974
7609.500000,2,1.162709,1.172593,1.167468,0.003197
7609.750000,2,1.157122,1.166813,1.162265,0.003084
7610.000000,2,1.151614,1.163235,1.158160,0.003682
7610.250000,2,1.148960,1.158581,1.154244,0.003272
7610.500000,2,1.145069,1.156289,1.151378,0.003621
7610.750000,2,1.143362,1.154199,1.149423,0.003580
7611.000000,2,1.142854,1.153063,1.148706,0.003508
7611.250000,2,1.143382,1.151584,1.148614,0.002722
7611.500000,2,1.144350,1.152474,1.148762,0.002724
7611.750000,2,1.144470,1.151524,1.148023,0.002289
7612.000000,2,1.143821,1.150994,1.147329,0.002337
7612.250000,2,1.142814,1.149003,1.145054,0.001955
7612.500000,2,1.139392,1.144831,1.141914,0.001671
7612.750000,2,1.134756,1.142663,1.138419,0.002560
7613.000000,2,1.129118,1.137760,1.132839,0.002776
7613.250000,2,1.121638,1.131763,1.126321,0.003065
7613.500000,2,1.115600,1.126403,1.120363,0.003398
7613.750000,2,1.110333,1.122972,1.116155,0.004094
7614.000000,2,1.108161,1.119720,1.114118,0.003875
7614.250000,2,1.108481,1.116482,1.113461,0.002888
7614.500000,2,1.110824,1.118009,1.114468,0.002475
7614.750000,2,1.113598,1.121062,1.116442,0.002973
7615.000000,2,1.114688,1.122080,1.117675,0.002917
7615.250000,2,1.116806,1.122030,1.118935,0.002133
7615.500000,2,1.117072,1.122708,1.119327,0.002316
7615.750000,2,1.117923,1.123554,1.119914,0.002210
7616.000000,2,1.119015,1.124173,1.121048,0.001751
7616.250000,2,1.118556,1.123634,1.120380,0.001742
7616.500000,2,1.118089,1.122507,1.119511,0.001491
7616.750000,2,1.115381,1.119713,1.117292,0.001339
7617.000000,2,1.113600,1.116692,1.115023,0.001185
7617.250000,2,1.111553,1.116201,1.113543,0.001818
7617.500000,2,1.109779,1.114629,1.111896,0.001788
7617.750000,2,1.107901,1.112947,1.110124,0.001663
7618.000000,2,1.102374,1.109572,1.105922,0.002220
7618.250000,2,1.095439,1.102874,1.098627,0.002325
7618.500000,2,1.083745,1.092660,1.087153,0.002774
7618.750000,2,1.068878,1.077330,1.072027,0.002691
7619.000000,2,1.049063,1.056563,1.052126,0.002316
7619.250000,2,1.023839,1.031399,1.027160,0.002372
7619.500000,2,0.993818,1.001660,0.997160,0.002367
7619.750000,2,0.959614,0.966421,0.961923,0.002274
7620.000000,2,0.920715,0.926887,0.922683,0.002003
7620.250000,2,0.878413,0.883717,0.880349,0.001649
7620.500000,2,0.832483,0.838945,0.835219,0.001918
7620.750000,2,0.785122,0.790206,0.787329,0.001573
7621.000000,2,0.734425,0.738547,0.736103,0.001416
7621.250000,2,0.680010,0.683723,0.681539,0.001427
7621.500000,2,0.622438,0.626823,0.624527,0.001625
7621.750000,2,0.565303,0.569358,0.567093,0.001450
7622.000000,2,0.509043,0.513239,0.510890,0.001485
7622.250000,2,0.456752,0.460391,0.458219,0.001237
7622.500000,2,0.408922,0.412368,0.410299,0.001107
7622.750000,2,0.366449,0.369620,0.367860,0.000991
7623.000000,2,0.331468,0.333615,0.332187,0.000741
7623.250000,2,0.303015,0.305238,0.304104,0.000668
7623.500000,2,0.283490,0.284520,0.283937,0.000356
7623.750000,2,0.271582,0.272469,0.271987,0.000306
7624.000000,3,0.266059,0.267705,0.266556,0.000543
7624.250000,3,0.267632,0.268889,0.268113,0.000416
7624.500000,3,0.273048,0.274106,0.273467,0.000330
7624.750000,3,0.281800,0.282911,0.282243,0.000352
7625.000000,3,0.294610,0.295586,0.295046,0.000345
7625.250000,3,0.311675,0.312521,0.312123,0.000324
7625.500000,3,0.333950,0.335503,0.334587,0.000525
7625.750000,3,0.361805,0.362885,0.362414,0.000454
7626.000000,3,0.394747,0.396879,0.395838,0.000660
7626.250000,3,0.432166,0.434738,0.433547,0.000837
7626.500000,3,0.473251,0.475759,0.474502,0.000892
7626.750000,3,0.516543,0.519338,0.517899,0.000980
7627.000000,3,0.560702,0.563028,0.562152,0.000813
7627.250000,3,0.604078,0.606620,0.605828,0.000860
7627.500000,3,0.645759,0.649130,0.648105,0.001117
7627.750000,3,0.685564,0.689188,0.687805,0.001164
7628.000000,3,0.722404,0.725838,0.724729,0.001184
7628.250000,3,0.756504,0.760831,0.758946,0.001402
7628.500000,3,0.789726,0.793506,0.791874,0.001399
7628.750000,3,0.821081,0.824468,0.822498,0.001279
7629.000000,3,0.849734,0.853309,0.851801,0.001275
7629.250000,3,0.875903,0.880355,0.878482,0.001397
7629.500000,3,0.898276,0.904566,0.901534,0.001880
7629.750000,3,0.917140,0.923639,0.921013,0.001950
7630.000000,3,0.933616,0.938649,0.936817,0.001560
7630.250000,3,0.946484,0.952608,0.950197,0.001847
7630.500000,3,0.957154,0.965113,0.961718,0.002349
7630.750000,3,0.967103,0.973918,0.971574,0.002177
7631.000000,3,0.974100,0.982359,0.979693,0.002741
7631.250000,3,0.981604,0.989358,0.987062,0.002704
7631.500000,3,0.988598,0.996606,0.993922,0.002706
7631.750000,3,0.995593,1.003538,1.000602,0.002577
7632.000000,3,1.002321,1.010233,1.007420,0.002663
7632.250000,3,1.007745,1.015790,1.012879,0.002648
7632.500000,3,1.012398,1.020326,1.017701,0.002693
7632.750000,3,1.017062,1.023995,1.022034,0.002436
7633.000000,3,1.022703,1.028908,1.026662,0.002070
7633.250000,3,1.027939,1.034850,1.031890,0.002223
7633.500000,3,1.034163,1.040903,1.037951,0.002029
7633.750000,3,1.041662,1.047007,1.044392,0.001638
7634.000000,3,1.048173,1.052455,1.050200,0.001682
7634.250000,3,1.053755,1.058492,1.055928,0.001866
7634.500000,3,1.060407,1.064218,1.062425,0.001528
7634.750000,3,1.065367,1.072771,1.069297,0.002360
7635.000000,3,1.073608,1.081161,1.077993,0.002467
7635.250000,3,1.081728,1.089797,1.086850,0.002588
7635.500000,3,1.090631,1.100696,1.096599,0.003117
7635.750000,3,1.099035,1.108325,1.105206,0.003131
7636.000000,3,1.106840,1.117199,1.113525,0.003379
7636.250000,3,1.114127,1.124284,1.120331,0.003321
7636.500000,3,1.119716,1.130143,1.126369,0.003615
7636.750000,3,1.124991,1.135440,1.131471,0.003582
7637.000000,3,1.129462,1.139155,1.135715,0.003334
7637.250000,3,1.133924,1.143118,1.139281,0.003142
7637.500000,3,1.136485,1.145033,1.141834,0.003115
7637.750000,3,1.140641,1.147710,1.144339,0.002796
7638.000000,3,1.143649,1.149432,1.146816,0.002467
7638.250000,3,1.147277,1.152187,1.149365,0.001991
7638.500000,3,1.149920,1.155950,1.152653,0.001898
7638.750000,3,1.153814,1.158301,1.156191,0.001470
7639.000000,3,1.157123,1.162373,1.160222,0.001734
7639.250000,3,1.162793,1.168577,1.165628,0.002089
7639.500000,3,1.169734,1.175682,1.172517,0.002139
7639.750000,3,1.178445,1.186617,1.181441,0.002836
7640.000000,3,1.189294,1.198222,1.192456,0.002985
7640.250000,3,1.199038,1.208121,1.202497,0.003154
7640.500000,3,1.207556,1.218802,1.212387,0.003527
7640.750000,3,1.215431,1.227633,1.220162,0.003773
7641.000000,3,1.222506,1.234127,1.226821,0.003746
7641.250000,3,1.227249,1.238964,1.232020,0.003840
7641.500000,3,1.231271,1.240936,1.234765,0.003321
7641.750000,3,1.231904,1.242176,1.236673,0.003443
7642.000000,3,1.233663,1.242928,1.237733,0.003226
7642.250000,3,1.235194,1.243182,1.239283,0.002759
7642.500000,3,1.238376,1.245661,1.242261,0.002630
7642.750000,3,1.242200,1.249636,1.246814,0.002438
7643.000000,3,1.248030,1.254930,1.252052,0.002274
7643.250000,3,1.255995,1.262162,1.258190,0.002015
7643.500000,3,1.261481,1.267717,1.264114,0.002091
7643.750000,3,1.268245,1.274095,1.270627,0.002282
7644.000000,3,1.274798,1.280805,1.277669,0.002100
7644.250000,3,1.280163,1.287917,1.283964,0.002563
7644.500000,3,1.287145,1.294616,1.290534,0.002504
7644.750000,3,1.291352,1.298395,1.295368,0.002607
7645.000000,3,1.296190,1.304016,1.300709,0.002689
7645.250000,3,1.301170,1.307662,1.304610,0.002331
7645.500000,3,1.305377,1.312576,1.309082,0.002653
7645.750000,3,1.311007,1.316926,1.313450,0.002391
7646.000000,3,1.314848,1.321167,1.317386,0.002414
7646.250000,3,1.317979,1.324052,1.320294,0.002128
7646.500000,3,1.319840,1.324694,1.322296,0.001776
7646.750000,3,1.322246,1.327095,1.324550,0.001877
7647.000000,3,1.324405,1.329291,1.327153,0.001615
7647.250000,3,1.327735,1.331972,1.329972,0.001515
7647.500000,3,1.330176,1.335709,1.333270,0.001907
7647.750000,3,1.335719,1.340164,1.337940,0.001547
7648.000000,3,1.338713,1.345021,1.341325,0.002089
7648.250000,3,1.341777,1.348283,1.344566,0.002184
7648.500000,3,1.345176,1.351353,1.347605,0.002039
7648.750000,3,1.347360,1.354432,1.349979,0.002477
7649.000000,3,1.350462,1.357105,1.352720,0.002478
7649.250000,3,1.349352,1.357460,1.352763,0.002579
7649.500000,3,1.348401,1.354716,1.350532,0.002289
7649.750000,3,1.341827,1.349198,1.344537,0.002367
7650.000000,3,1.332882,1.338924,1.335037,0.001893
7650.250000,3,1.320085,1.325611,1.322545,0.001679
7650.500000,3,1.302645,1.309096,1.306081,0.002091
7650.750000,3,1.281833,1.286261,1.284391,0.001588
7651.000000,3,1.255633,1.260036,1.257932,0.001620
7651.250000,3,1.223409,1.227941,1.225714,0.001771
7651.500000,3,1.184848,1.190677,1.187858,0.002063
7651.750000,3,1.140300,1.146031,1.143089,0.002104
7652.000000,3,1.089313,1.096435,1.092433,0.002884
7652.250000,3,1.030793,1.040052,1.034613,0.003185
7652.500000,3,0.967927,0.976141,0.971364,0.003234
7652.750000,3,0.899593,0.908504,0.903359,0.003332
7653.000000,3,0.831262,0.839654,0.834465,0.003188
7653.250000,3,0.762169,0.770510,0.765269,0.002951
7653.500000,3,0.693586,0.702908,0.697426,0.003088
7653.750000,3,0.628451,0.636827,0.631637,0.002821
7654.000000,3,0.565136,0.572695,0.568113,0.002518
7654.250000,3,0.504727,0.511238,0.507227,0.002285
7654.500000,3,0.448366,0.453574,0.450396,0.001819
7654.750000,3,0.396997,0.401796,0.399047,0.001689
7655.000000,3,0.353249,0.357183,0.354985,0.001366
7655.250000,3,0.317974,0.321272,0.319374,0.001155
7655.500000,3,0.292304,0.294750,0.293428,0.000898
7655.750000,3,0.276559,0.278315,0.277279,0.000635
7656.000000,4,0.293519,0.294426,0.294070,0.000290
7656.250000,4,0.297125,0.298157,0.297609,0.000394
7656.500000,4,0.308404,0.309477,0.308831,0.000421
7656.750000,4,0.326775,0.328080,0.327432,0.000506
7657.000000,4,0.352556,0.354263,0.353570,0.000561
7657.250000,4,0.385182,0.387327,0.386643,0.000719
7657.500000,4,0.424419,0.426773,0.426032,0.000769
7657.750000,4,0.469290,0.471592,0.470727,0.000785
7658.000000,4,0.517588,0.521261,0.520090,0.001197
7658.250000,4,0.570346,0.574631,0.573052,0.001365
7658.500000,4,0.625926,0.630487,0.628593,0.001386
7658.750000,4,0.682601,0.687558,0.685452,0.001492
7659.000000,4,0.739508,0.744416,0.742498,0.001569
7659.250000,4,0.795855,0.800316,0.798785,0.001499
7659.500000,4,0.849927,0.855106,0.852762,0.001581
7659.750000,4,0.901149,0.905305,0.903714,0.001415
7660.000000,4,0.948084,0.952371,0.950648,0.001428
7660.250000,4,0.989395,0.992391,0.991374,0.001021
7660.500000,4,1.025336,1.027120,1.026434,0.000605
7660.750000,4,1.055465,1.057094,1.056024,0.000541
7661.000000,4,1.080374,1.083048,1.081321,0.000857
7661.250000,4,1.101514,1.103571,1.102806,0.000688
7661.500000,4,1.119044,1.122374,1.120967,0.001039
7661.750000,4,1.132118,1.136304,1.134417,0.001501
7662.000000,4,1.141381,1.146447,1.144091,0.001557
7662.250000,4,1.148260,1.152731,1.150739,0.001334
7662.500000,4,1.153601,1.158916,1.155961,0.001640
7662.750000,4,1.159011,1.163460,1.160944,0.001464
7663.000000,4,1.164503,1.169704,1.166697,0.001818
7663.250000,4,1.169058,1.174199,1.170813,0.001844
7663.500000,4,1.170718,1.176386,1.173117,0.001812
7663.750000,4,1.170439,1.174587,1.172403,0.001405
7664.000000,4,1.167347,1.172787,1.170454,0.001821
7664.250000,4,1.165681,1.171226,1.168941,0.001907
7664.500000,4,1.165641,1.171326,1.169179,0.001889
7664.750000,4,1.168434,1.174904,1.171943,0.002216
7665.000000,4,1.172523,1.178601,1.176004,0.001968
7665.250000,4,1.173929,1.181613,1.178476,0.002498
7665.500000,4,1.175455,1.182587,1.179287,0.002427
7665.750000,4,1.176024,1.183219,1.179337,0.002566
7666.000000,4,1.174827,1.182384,1.178121,0.002594
7666.250000,4,1.172583,1.181660,1.176405,0.003017
7666.500000,4,1.170987,1.178542,1.174230,0.002565
7666.750000,4,1.167257,1.174017,1.169999,0.002480
7667.000000,4,1.161782,1.168566,1.164288,0.002524
7667.250000,4,1.156226,1.162421,1.158926,0.002236
7667.500000,4,1.152512,1.158790,1.155629,0.002157
7667.750000,4,1.153497,1.158764,1.156062,0.002067
7668.000000,4,1.157643,1.161837,1.159957,0.001777
7668.250000,4,1.162505,1.166605,1.164912,0.001525
7668.500000,4,1.167726,1.172091,1.169971,0.001689
7668.750000,4,1.171348,1.175600,1.173089,0.001728
7669.000000,4,1.171714,1.176306,1.173803,0.001799
7669.250000,4,1.169803,1.174389,1.172169,0.001756
7669.500000,4,1.163949,1.171354,1.168388,0.002642
7669.750000,4,1.158539,1.165789,1.162997,0.002473
7670.000000,4,1.150956,1.160244,1.156757,0.003153
7670.250000,4,1.144499,1.153489,1.150395,0.003037
7670.500000,4,1.138917,1.147722,1.145187,0.003065
7670.750000,4,1.135880,1.144827,1.142287,0.003225
7671.000000,4,1.134029,1.143588,1.141082,0.003355
7671.250000,4,1.132883,1.142701,1.140033,0.003447
7671.500000,4,1.132973,1.141925,1.139317,0.003073
7671.750000,4,1.132480,1.141266,1.138574,0.002934
7672.000000,4,1.131636,1.141097,1.137915,0.003072
7672.250000,4,1.133355,1.141935,1.139317,0.002877
7672.500000,4,1.138173,1.145355,1.142858,0.002410
7672.750000,4,1.144338,1.149375,1.147657,0.001821
7673.000000,4,1.150352,1.154691,1.153295,0.001393
7673.250000,4,1.155743,1.159996,1.158427,0.001454
7673.500000,4,1.161847,1.164115,1.162890,0.000764
7673.750000,4,1.166725,1.168723,1.167629,0.000681
7674.000000,4,1.171057,1.174248,1.172583,0.001051
7674.250000,4,1.175999,1.180143,1.178231,0.001292
7674.500000,4,1.180781,1.184002,1.182831,0.001018
7674.750000,4,1.184381,1.188401,1.186294,0.001377
7675.000000,4,1.185733,1.189827,1.188194,0.001473
7675.250000,4,1.186837,1.191044,1.189063,0.001621
7675.500000,4,1.186827,1.190973,1.189460,0.001450
7675.750000,4,1.186578,1.191333,1.189382,0.001624
7676.000000,4,1.186857,1.191921,1.189395,0.001942
7676.250000,4,1.185942,1.191074,1.188581,0.001858
7676.500000,4,1.183804,1.188101,1.186365,0.001755
7676.750000,4,1.182203,1.185464,1.183994,0.001325
7677.000000,4,1.180970,1.184790,1.182375,0.001259
7677.250000,4,1.179883,1.183374,1.181197,0.001107
7677.500000,4,1.179688,1.181888,1.180827,0.000763
7677.750000,4,1.178790,1.182307,1.180935,0.001149
7678.000000,4,1.178045,1.182217,1.180342,0.001295
7678.250000,4,1.177816,1.181908,1.180154,0.001327
7678.500000,4,1.178383,1.181686,1.180297,0.001127
7678.750000,4,1.178999,1.182203,1.180384,0.001066
7679.000000,4,1.179578,1.183914,1.181060,0.001529
7679.250000,4,1.179025,1.183615,1.180887,0.001542
7679.500000,4,1.177315,1.184272,1.179856,0.002309
7679.750000,4,1.175739,1.181766,1.177746,0.002017
7680.000000,4,1.172718,1.178554,1.174840,0.002118
7680.250000,4,1.167962,1.174825,1.170423,0.002247
7680.500000,4,1.163037,1.169605,1.165315,0.002198
7680.750000,4,1.155673,1.161949,1.158570,0.001901
7681.000000,4,1.149600,1.156092,1.151940,0.002074
7681.250000,4,1.143359,1.148217,1.145260,0.001480
7681.500000,4,1.137942,1.143295,1.140283,0.001724
7681.750000,4,1.132516,1.137259,1.135053,0.001689
7682.000000,4,1.127566,1.132561,1.130097,0.001864
7682.250000,4,1.120728,1.125682,1.123052,0.001794
7682.500000,4,1.109964,1.115886,1.112319,0.002022
7682.750000,4,1.095537,1.101032,1.097092,0.001905
7683.000000,4,1.074092,1.080183,1.076519,0.001881
7683.250000,4,1.048514,1.054708,1.050849,0.002001
7683.500000,4,1.017287,1.023642,1.019088,0.002252
7683.750000,4,0.977637,0.984792,0.980587,0.002234
7684.000000,4,0.934376,0.940933,0.936860,0.002149
7684.250000,4,0.885419,0.891965,0.887737,0.002208
7684.500000,4,0.833117,0.838595,0.834975,0.001888
