# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.470005,17.843412,17.668745,0.127258
7060.250000,1,1.210958,1.233105,1.224898,0.006590
7060.500000,1,0.713452,0.766385,0.734928,0.019846
7060.750000,1,1.196134,1.201395,1.198928,0.001977
7061.000000,1,0.775465,0.816448,0.791460,0.015133
7061.250000,1,1.189914,1.200106,1.194375,0.003211
7061.500000,1,0.850842,0.882794,0.863161,0.011276
7061.750000,1,1.195204,1.215664,1.203623,0.007227
7062.000000,1,0.929932,0.955299,0.939030,0.008634
7062.250000,1,1.208800,1.237170,1.220702,0.010087
7062.500000,1,1.003841,1.026363,1.012166,0.007542
7062.750000,1,1.232263,1.263799,1.245677,0.011249
7063.000000,1,1.067262,1.091297,1.076315,0.008128
7063.250000,1,1.257895,1.287151,1.270730,0.010375
7063.500000,1,1.106820,1.139005,1.119211,0.011129
7063.750000,1,1.276769,1.296732,1.285250,0.007198
7064.000000,1,1.123025,1.164353,1.139241,0.014212
7064.250000,1,1.286986,1.296633,1.292066,0.003424
7064.500000,1,1.124085,1.174450,1.144465,0.017305
7064.750000,1,1.290975,1.293683,1.292244,0.000930
7065.000000,1,1.113228,1.168374,1.135282,0.019288
7065.250000,1,1.275683,1.282380,1.279508,0.002226
7065.500000,1,1.088716,1.143006,1.110065,0.019004
7065.750000,1,1.249640,1.255254,1.252922,0.002195
7066.000000,1,1.057325,1.106230,1.076472,0.017055
7066.250000,1,1.217094,1.219782,1.218211,0.000935
7066.500000,1,1.020256,1.059098,1.034645,0.013523
7066.750000,1,1.168872,1.173249,1.170816,0.001678
7067.000000,1,0.970245,0.998017,0.979535,0.009463
7067.250000,1,1.106062,1.117082,1.110386,0.004069
7067.500000,1,0.910401,0.928970,0.915800,0.006330
7067.750000,1,1.041749,1.056695,1.047583,0.005360
7068.000000,1,0.848560,0.863237,0.852766,0.004876
7068.250000,1,0.982886,0.997470,0.987948,0.005190
7068.500000,1,0.783508,0.797655,0.787583,0.004792
7068.750000,1,0.925514,0.935674,0.928629,0.003569
7069.000000,1,0.720520,0.737794,0.725888,0.006187
7069.250000,1,0.874917,0.879769,0.877707,0.001600
7069.500000,1,0.667509,0.691786,0.675951,0.008547
7069.750000,1,0.831126,0.840059,0.835778,0.003556
7070.000000,1,0.622474,0.652423,0.633659,0.010743
7070.250000,1,0.784311,0.797734,0.790788,0.005502
7070.500000,1,0.576564,0.610074,0.589277,0.012015
7070.750000,1,0.730804,0.746947,0.738548,0.006287
7071.000000,1,0.533660,0.566089,0.546016,0.011709
7071.250000,1,0.678464,0.692032,0.685164,0.005187
7071.500000,1,0.495831,0.522602,0.505717,0.009691
7071.750000,1,0.626308,0.634228,0.630316,0.003059
7072.000000,1,0.457578,0.476907,0.464086,0.006967
7072.250000,1,0.574196,0.578196,0.576592,0.001271
7072.500000,1,0.420142,0.432251,0.423803,0.004225
7072.750000,1,0.532668,0.539580,0.535494,0.002450
7073.000000,1,0.388641,0.397600,0.391447,0.002887
7073.250000,1,0.508050,0.515883,0.510866,0.003045
7073.500000,1,0.357749,0.367697,0.360987,0.003191
7073.750000,1,0.495114,0.499159,0.496825,0.001543
7074.000000,1,0.323189,0.338409,0.327698,0.005202
7074.250000,1,0.488715,0.495169,0.492358,0.002048
7074.500000,1,0.288874,0.313559,0.296423,0.008879
7074.750000,1,0.489019,0.507393,0.499772,0.006234
7075.000000,1,0.255793,0.294094,0.268909,0.013710
7075.250000,1,0.494174,0.526956,0.513333,0.011313
7075.500000,1,0.223732,0.274905,0.242377,0.018327
7075.750000,1,0.500885,0.546314,0.528849,0.015449
7076.000000,1,2.767774,4.436418,3.797432,0.576624
7076.250000,1,0.502418,0.547499,0.530109,0.015393
7076.500000,1,0.221635,0.272282,0.240191,0.018117
7076.750000,1,0.498298,0.530109,0.516848,0.010903
7077.000000,1,0.251766,0.288999,0.264650,0.013284
7077.250000,1,0.495218,0.512271,0.505120,0.005697
7077.500000,1,0.283238,0.306604,0.290572,0.008327
7077.750000,1,0.496197,0.501237,0.499008,0.001623
7078.000000,1,0.317504,0.330426,0.320950,0.004583
7078.250000,1,0.501445,0.507714,0.503974,0.002252
7078.500000,1,0.351684,0.359751,0.354162,0.002647
7078.750000,1,0.514360,0.523090,0.517654,0.003622
7079.000000,1,0.383157,0.390794,0.385406,0.002568
7079.250000,1,0.537945,0.545198,0.540967,0.002789
7079.500000,1,0.415894,0.427490,0.419455,0.004324
7079.750000,1,0.578785,0.580937,0.579960,0.000785
7080.000000,1,0.455117,0.475181,0.462429,0.007486
7080.250000,1,0.628107,0.634770,0.631284,0.002685
7080.500000,1,0.496398,0.524418,0.507252,0.010482
7080.750000,1,0.676617,0.689500,0.682944,0.005079
7081.000000,1,0.537307,0.571378,0.550716,0.012667
7081.250000,1,0.724729,0.741307,0.733169,0.006231
7081.500000,1,0.583072,0.618291,0.596882,0.013000
7081.750000,1,0.775384,0.789377,0.782714,0.005434
7082.000000,1,0.631331,0.662682,0.643478,0.011582
7082.250000,1,0.821697,0.829942,0.825958,0.003277
7082.500000,1,0.677587,0.702785,0.686839,0.009138
7082.750000,1,0.866002,0.868804,0.867482,0.000944
7083.000000,1,0.730152,0.747841,0.736320,0.006498
7083.250000,1,0.915775,0.926333,0.919642,0.003885
7083.500000,1,0.791834,0.805037,0.795912,0.004762
7083.750000,1,0.975880,0.991458,0.981921,0.005937
7084.000000,1,0.854018,0.866612,0.857490,0.004509
7084.250000,1,1.040422,1.055990,1.046504,0.006376
7084.500000,1,0.910607,0.927239,0.915684,0.005927
7084.750000,1,1.109559,1.122941,1.114888,0.005271
7085.000000,1,0.963674,0.990298,0.973405,0.009217
7085.250000,1,1.178089,1.186092,1.181223,0.002700
7085.500000,1,1.007800,1.045525,1.022484,0.013292
7085.750000,1,1.233367,1.235043,1.234131,0.000639
7086.000000,1,1.039880,1.088169,1.059279,0.017003
7086.250000,1,1.269597,1.274864,1.272861,0.001768
7086.500000,1,1.068062,1.122424,1.089811,0.019204
7086.750000,1,1.296633,1.303974,1.300846,0.002294
7087.000000,1,1.092564,1.148338,1.114971,0.019626
7087.250000,1,1.310325,1.313723,1.311619,0.001241
7087.500000,1,1.107110,1.158723,1.127874,0.017791
7087.750000,1,1.300702,1.308915,1.305340,0.002940
7088.000000,1,1.114358,1.157373,1.130983,0.014854
7088.250000,1,1.280378,1.298559,1.288171,0.006442
7088.500000,1,1.110979,1.144763,1.123546,0.011662
7088.750000,1,1.246618,1.274194,1.258557,0.009472
7089.000000,1,1.088616,1.113895,1.097521,0.008433
7089.250000,1,1.201812,1.232166,1.214330,0.010465
7089.500000,1,1.046168,1.069156,1.054050,0.007502
7089.750000,1,1.155756,1.183733,1.166942,0.009577
7090.000000,1,0.996245,1.020982,1.004583,0.008181
7090.250000,1,1.116977,1.138310,1.125097,0.007236
7090.500000,1,0.942913,0.972967,0.954148,0.010243
7090.750000,1,1.086418,1.097552,1.089681,0.003808
7091.000000,1,0.894188,0.931852,0.908859,0.013546
7091.250000,1,1.066470,1.068897,1.067665,0.000942
7091.500000,1,0.858835,0.907010,0.878803,0.017834
7091.750000,1,1.057023,1.073798,1.067257,0.005546
7092.000000,2,0.282940,0.284169,0.283560,0.000417
7092.250000,2,0.285038,0.286183,0.285573,0.000390
7092.500000,2,0.291012,0.292295,0.291651,0.000362
7092.750000,2,0.301287,0.302184,0.301664,0.000360
7093.000000,2,0.315308,0.316589,0.316073,0.000408
7093.250000,2,0.334377,0.335605,0.334857,0.000374
7093.500000,2,0.357608,0.358991,0.358291,0.000533
7093.750000,2,0.385336,0.386527,0.386016,0.000430
7094.000000,2,0.416985,0.418531,0.417782,0.000648
7094.250000,2,0.452052,0.454094,0.453085,0.000692
7094.500000,2,0.490032,0.492529,0.491476,0.000851
7094.750000,2,0.530893,0.533921,0.532608,0.000994
7095.000000,2,0.574368,0.577459,0.576229,0.001072
7095.250000,2,0.619778,0.623203,0.621742,0.001129
7095.500000,2,0.665263,0.669093,0.667652,0.001219
7095.750000,2,0.709903,0.714189,0.712588,0.001406
7096.000000,2,0.751895,0.756954,0.754881,0.001611
7096.250000,2,0.790304,0.794873,0.793559,0.001428
7096.500000,2,0.825089,0.828942,0.827679,0.001252
7096.750000,2,0.855081,0.859283,0.857949,0.001339
7097.000000,2,0.880411,0.884509,0.883451,0.001330
7097.250000,2,0.901720,0.905993,0.904721,0.001417
7097.500000,2,0.918752,0.922380,0.921327,0.001191
7097.750000,2,0.931646,0.934771,0.934010,0.001054
7098.000000,2,0.942610,0.946285,0.944967,0.001237
7098.250000,2,0.953114,0.955687,0.954823,0.000984
7098.500000,2,0.963041,0.966327,0.965251,0.001228
7098.750000,2,0.973276,0.976898,0.975603,0.001360
7099.000000,2,0.984834,0.988343,0.986737,0.001419
7099.250000,2,0.992793,0.997254,0.995577,0.001515
7099.500000,2,1.001253,1.004037,1.002782,0.001103
7099.750000,2,1.006960,1.010145,1.008609,0.001221
7100.000000,2,1.015622,1.019571,1.018034,0.001665
7100.250000,2,1.021229,1.024288,1.022895,0.001121
7100.500000,2,1.030672,1.033741,1.032323,0.001130
7100.750000,2,1.041440,1.045201,1.043138,0.001182
7101.000000,2,1.053524,1.055828,1.054595,0.000742
7101.250000,2,1.063969,1.067559,1.065741,0.001108
7101.500000,2,1.074188,1.076250,1.075022,0.000600
7101.750000,2,1.082666,1.085342,1.083736,0.000849
7102.000000,2,1.089493,1.092457,1.090855,0.000860
7102.250000,2,1.096435,1.097996,1.096976,0.000573
7102.500000,2,1.100241,1.102050,1.100859,0.000597
7102.750000,2,1.101077,1.102823,1.101844,0.000636
7103.000000,2,1.098796,1.101288,1.099868,0.000937
7103.250000,2,1.096157,1.099070,1.096905,0.000928
7103.500000,2,1.094996,1.097514,1.096005,0.000741
7103.750000,2,1.097901,1.100224,1.098675,0.000690
7104.000000,2,1.105952,1.107469,1.106428,0.000472
7104.250000,2,1.117599,1.119883,1.118779,0.000784
7104.500000,2,1.132111,1.134504,1.133207,0.000854
7104.750000,2,1.147795,1.148824,1.148116,0.000333
7105.000000,2,1.161256,1.162923,1.162063,0.000567
7105.250000,2,1.172183,1.173962,1.173041,0.000564
7105.500000,2,1.180890,1.182903,1.182130,0.000709
7105.750000,2,1.188713,1.191594,1.190112,0.001004
7106.000000,2,1.194751,1.197093,1.195869,0.000882
7106.250000,2,1.199434,1.202228,1.200951,0.001014
7106.500000,2,1.203315,1.205981,1.204413,0.001043
7106.750000,2,1.204762,1.207559,1.206100,0.001003
7107.000000,2,1.205490,1.209396,1.206868,0.001574
7107.250000,2,1.204604,1.209895,1.207005,0.001862
7107.500000,2,1.205792,1.210584,1.207929,0.001722
7107.750000,2,1.207004,1.211565,1.208898,0.001819
7108.000000,2,1.208423,1.213640,1.210308,0.001816
7108.250000,2,1.209647,1.214269,1.211316,0.001669
7108.500000,2,1.210329,1.215267,1.212152,0.001748
7108.750000,2,1.210273,1.214828,1.211838,0.001449
7109.000000,2,1.210410,1.214798,1.211999,0.001748
7109.250000,2,1.210566,1.215158,1.212067,0.001527
7109.500000,2,1.209890,1.214369,1.211850,0.001497
7109.750000,2,1.209648,1.213540,1.211483,0.001396
7110.000000,2,1.209921,1.213310,1.211090,0.001208
7110.250000,2,1.210099,1.213091,1.211545,0.001128
7110.500000,2,1.210962,1.214380,1.213049,0.001071
7110.750000,2,1.214895,1.218133,1.216445,0.001107
7111.000000,2,1.220013,1.223068,1.221713,0.001082
7111.250000,2,1.225633,1.229024,1.227381,0.001138
7111.500000,2,1.231646,1.234040,1.233089,0.000813
7111.750000,2,1.236963,1.238889,1.237826,0.000698
7112.000000,2,1.240636,1.242912,1.242166,0.000737
7112.250000,2,1.243566,1.245872,1.244676,0.000726
7112.500000,2,1.244720,1.247918,1.246854,0.001000
7112.750000,2,1.245172,1.248597,1.246991,0.000967
7113.000000,2,1.243947,1.246561,1.245185,0.000877
7113.250000,2,1.240091,1.241697,1.241001,0.000628
7113.500000,2,1.234926,1.237135,1.236122,0.000793
7113.750000,2,1.229236,1.232555,1.231009,0.000979
7114.000000,2,1.226697,1.228916,1.227672,0.000743
7114.250000,2,1.226526,1.228552,1.227581,0.000681
7114.500000,2,1.229406,1.232685,1.231134,0.001141
7114.750000,2,1.235826,1.238152,1.236936,0.000779
7115.000000,2,1.243425,1.246157,1.244616,0.000934
7115.250000,2,1.251594,1.254660,1.253223,0.000981
7115.500000,2,1.260206,1.262474,1.261368,0.000746
7115.750000,2,1.267179,1.269556,1.268446,0.000829
7116.000000,2,1.274761,1.276796,1.275859,0.000670
7116.250000,2,1.280773,1.283461,1.282215,0.000899
7116.500000,2,1.287389,1.289590,1.288377,0.000676
7116.750000,2,1.291935,1.295341,1.293427,0.001229
7117.000000,2,1.295076,1.299256,1.296884,0.001249
7117.250000,2,1.296511,1.301353,1.298417,0.001552
7117.500000,2,1.296371,1.300604,1.297757,0.001295
7117.750000,2,1.294060,1.298287,1.295430,0.001410
7118.000000,2,1.288570,1.292645,1.289897,0.001403
7118.250000,2,1.280178,1.284976,1.281809,0.001536
7118.500000,2,1.268738,1.273403,1.270278,0.001379
7118.750000,2,1.253641,1.256737,1.254502,0.001034
7119.000000,2,1.232909,1.236656,1.234410,0.001236
7119.250000,2,1.210051,1.211922,1.210703,0.000627
7119.500000,2,1.181255,1.183909,1.182742,0.000804
7119.750000,2,1.148538,1.150689,1.149904,0.000717
7120.000000,2,1.110205,1.114043,1.111962,0.001245
7120.250000,2,1.065091,1.070066,1.067627,0.001565
7120.500000,2,1.014222,1.019937,1.016632,0.001800
7120.750000,2,0.956263,0.961267,0.958331,0.001634
7121.000000,2,0.891251,0.896759,0.893957,0.001809
7121.250000,2,0.821727,0.828158,0.824809,0.002156
7121.500000,2,0.749753,0.756121,0.752717,0.002049
7121.750000,2,0.677195,0.682460,0.679766,0.001815
7122.000000,2,0.605777,0.610973,0.608207,0.001832
7122.250000,2,0.538051,0.542778,0.540401,0.001667
7122.500000,2,0.476112,0.480237,0.478072,0.001419
7122.750000,2,0.420657,0.424667,0.422665,0.001466
7123.000000,2,0.374114,0.377292,0.375783,0.001116
7123.250000,2,0.336932,0.339585,0.338320,0.000997
7123.500000,2,0.310241,0.312351,0.311236,0.000740
7123.750000,2,0.293534,0.295423,0.294622,0.000637
7124.000000,3,0.276611,0.277033,0.276829,0.000135
7124.250000,3,0.278471,0.278909,0.278684,0.000148
7124.500000,3,0.283815,0.284810,0.284317,0.000282
7124.750000,3,0.293393,0.294049,0.293701,0.000243
7125.000000,3,0.306534,0.307350,0.307012,0.000283
7125.250000,3,0.323666,0.324873,0.324339,0.000449
7125.500000,3,0.345061,0.346933,0.346060,0.000574
7125.750000,3,0.370894,0.373064,0.372257,0.000704
7126.000000,3,0.401496,0.403561,0.402814,0.000802
7126.250000,3,0.435512,0.438511,0.437518,0.001006
7126.500000,3,0.473437,0.476678,0.475280,0.000998
7126.750000,3,0.513773,0.516829,0.515552,0.000951
7127.000000,3,0.553896,0.557475,0.556297,0.001169
7127.250000,3,0.594458,0.598741,0.597306,0.001335
7127.500000,3,0.634550,0.639024,0.637329,0.001372
7127.750000,3,0.673078,0.677824,0.676088,0.001492
7128.000000,3,0.709670,0.714177,0.712780,0.001471
7128.250000,3,0.743614,0.748381,0.746718,0.001575
7128.500000,3,0.774076,0.779582,0.777678,0.001749
7128.750000,3,0.801231,0.806056,0.804557,0.001533
7129.000000,3,0.824379,0.829720,0.828011,0.001732
7129.250000,3,0.844469,0.849463,0.847706,0.001560
7129.500000,3,0.861341,0.866299,0.864486,0.001625
7129.750000,3,0.874806,0.880367,0.878460,0.001762
7130.000000,3,0.886219,0.890927,0.889641,0.001580
7130.250000,3,0.896191,0.901077,0.899339,0.001520
7130.500000,3,0.903987,0.908106,0.907006,0.001387
7130.750000,3,0.911298,0.915616,0.914336,0.001377
7131.000000,3,0.918617,0.922643,0.921301,0.001223
7131.250000,3,0.926890,0.930720,0.929536,0.001219
7131.500000,3,0.936055,0.939172,0.938428,0.001023
7131.750000,3,0.946301,0.948898,0.948007,0.000865
7132.000000,3,0.956866,0.958976,0.958240,0.000634
7132.250000,3,0.966900,0.969063,0.968053,0.000601
7132.500000,3,0.976790,0.978119,0.977517,0.000437
7132.750000,3,0.984206,0.985993,0.985246,0.000497
7133.000000,3,0.990766,0.993098,0.991779,0.000700
7133.250000,3,0.996016,0.998773,0.997023,0.000911
7133.500000,3,1.000102,1.002951,1.001244,0.001088
7133.750000,3,1.003753,1.007474,1.005076,0.001334
7134.000000,3,1.008702,1.011753,1.009817,0.001183
7134.250000,3,1.014983,1.019383,1.016843,0.001502
7134.500000,3,1.025204,1.030404,1.026945,0.001886
7134.750000,3,1.037692,1.042761,1.039506,0.001699
7135.000000,3,1.051556,1.056582,1.053319,0.001730
7135.250000,3,1.065085,1.070284,1.067000,0.001884
7135.500000,3,1.077448,1.083628,1.079581,0.002038
7135.750000,3,1.088246,1.093154,1.090055,0.001669
7136.000000,3,1.097344,1.103209,1.099630,0.002138
7136.250000,3,1.106910,1.112945,1.109112,0.002011
7136.500000,3,1.115649,1.121146,1.117896,0.002086
7136.750000,3,1.123961,1.128660,1.125999,0.001715
7137.000000,3,1.129903,1.135436,1.132992,0.001775
7137.250000,3,1.136112,1.141236,1.138713,0.001693
7137.500000,3,1.140936,1.144923,1.143040,0.001343
7137.750000,3,1.144898,1.149437,1.147398,0.001599
7138.000000,3,1.150836,1.154000,1.152681,0.001209
7138.250000,3,1.157477,1.161217,1.159330,0.001339
7138.500000,3,1.165622,1.169140,1.167577,0.001280
7138.750000,3,1.174037,1.176984,1.175724,0.001036
7139.000000,3,1.181295,1.184322,1.182780,0.001028
7139.250000,3,1.188040,1.191681,1.189848,0.001286
7139.500000,3,1.194770,1.197366,1.195811,0.000885
7139.750000,3,1.201186,1.203268,1.202185,0.000668
7140.000000,3,1.211291,1.214694,1.213424,0.000996
7140.250000,3,1.215895,1.218352,1.217584,0.000849
7140.500000,3,1.224219,1.225523,1.225110,0.000447
7140.750000,3,1.230065,1.231731,1.231100,0.000475
7141.000000,3,1.236370,1.237981,1.237100,0.000587
7141.250000,3,1.242701,1.244794,1.243753,0.000646
7141.500000,3,1.250621,1.253039,1.252174,0.000931
7141.750000,3,1.261416,1.262636,1.262187,0.000377
7142.000000,3,1.271480,1.274175,1.273208,0.000871
7142.250000,3,1.283073,1.285231,1.284100,0.000849
7142.500000,3,1.291964,1.294294,1.293300,0.000673
7142.750000,3,1.298828,1.301455,1.300168,0.000745
7143.000000,3,1.303245,1.306551,1.304975,0.000958
7143.250000,3,1.306041,1.308401,1.307403,0.000732
7143.500000,3,1.307016,1.309916,1.309076,0.000953
7143.750000,3,1.308239,1.310962,1.309366,0.000851
7144.000000,3,1.306677,1.309259,1.308342,0.000814
7144.250000,3,1.302788,1.307106,1.304529,0.001275
7144.500000,3,1.298112,1.300947,1.299053,0.000927
7144.750000,3,1.291735,1.296144,1.293828,0.001259
7145.000000,3,1.288830,1.292168,1.290734,0.001019
7145.250000,3,1.287815,1.291072,1.289629,0.001061
7145.500000,3,1.291238,1.292738,1.292055,0.000522
7145.750000,3,1.293914,1.296868,1.295723,0.000967
7146.000000,3,1.298888,1.301483,1.300157,0.000917
7146.250000,3,1.304214,1.306970,1.304914,0.000877
7146.500000,3,1.308256,1.310159,1.309261,0.000611
7146.750000,3,1.314111,1.316140,1.315104,0.000673
7147.000000,3,1.322329,1.324916,1.323671,0.000909
7147.250000,3,1.332885,1.335364,1.334492,0.000787
7147.500000,3,1.344584,1.348499,1.346714,0.001387
7147.750000,3,1.356024,1.359796,1.358339,0.001249
7148.000000,3,1.366976,1.369651,1.368390,0.000906
7148.250000,3,1.372925,1.376913,1.375215,0.001144
7148.500000,3,1.376154,1.379900,1.378240,0.001260
7148.750000,3,1.376602,1.379560,1.378095,0.000943
7149.000000,3,1.373075,1.375789,1.374262,0.000907
7149.250000,3,1.364694,1.368639,1.366882,0.001358
7149.500000,3,1.353905,1.357328,1.355369,0.001176
7149.750000,3,1.339746,1.343567,1.341413,0.001188
7150.000000,3,1.324559,1.326856,1.325806,0.000836
7150.250000,3,1.304792,1.308057,1.306757,0.001207
7150.500000,3,1.285068,1.289893,1.287627,0.001628
7150.750000,3,1.266721,1.270102,1.268276,0.001249
7151.000000,3,1.244963,1.249040,1.246847,0.001371
7151.250000,3,1.220501,1.223959,1.222299,0.001253
7151.500000,3,1.190958,1.195016,1.193336,0.001325
7151.750000,3,1.155453,1.160004,1.157804,0.001542
7152.000000,3,1.114719,1.118621,1.116701,0.001419
7152.250000,3,1.064943,1.069637,1.067494,0.001611
7152.500000,3,1.007997,1.013463,1.011404,0.001795
7152.750000,3,0.946222,0.952097,0.949019,0.001870
7153.000000,3,0.878726,0.885004,0.881284,0.002003
7153.250000,3,0.807055,0.813139,0.809683,0.001915
7153.500000,3,0.733763,0.739628,0.736151,0.001897
7153.750000,3,0.660735,0.666511,0.663351,0.001773
7154.000000,3,0.590568,0.595677,0.592903,0.001644
7154.250000,3,0.524729,0.529324,0.526763,0.001408
7154.500000,3,0.464407,0.468130,0.466261,0.001238
7154.750000,3,0.411488,0.414432,0.412801,0.001014
7155.000000,3,0.366245,0.368838,0.367479,0.000836
7155.250000,3,0.330089,0.331991,0.331159,0.000626
7155.500000,3,0.303932,0.305212,0.304651,0.000442
7155.750000,3,0.287874,0.288713,0.288373,0.000241
7156.000000,4,0.288732,0.289397,0.289077,0.000212
7156.250000,4,0.292532,0.293489,0.292869,0.000295
7156.500000,4,0.304253,0.305537,0.304686,0.000416
7156.750000,4,0.323616,0.325237,0.324175,0.000538
7157.000000,4,0.350333,0.352247,0.351108,0.000638
7157.250000,4,0.384233,0.386301,0.385066,0.000743
7157.500000,4,0.423967,0.427151,0.425483,0.000978
7157.750000,4,0.470103,0.473854,0.471908,0.001185
7158.000000,4,0.521033,0.524999,0.523215,0.001320
7158.250000,4,0.576642,0.581254,0.578946,0.001518
7158.500000,4,0.635208,0.639949,0.637987,0.001498
7158.750000,4,0.695587,0.701513,0.698708,0.001842
7159.000000,4,0.757043,0.762348,0.759938,0.001741
7159.250000,4,0.815840,0.822246,0.818937,0.002062
7159.500000,4,0.871722,0.877673,0.874874,0.001880
7159.750000,4,0.923454,0.928679,0.926189,0.001667
7160.000000,4,0.969259,0.975084,0.972520,0.002073
7160.250000,4,1.010390,1.015700,1.013271,0.001958
7160.500000,4,1.045534,1.051318,1.048451,0.002167
7160.750000,4,1.075288,1.081089,1.077861,0.002112
7161.000000,4,1.099611,1.105117,1.102351,0.002109
7161.250000,4,1.119717,1.125421,1.122176,0.002285
7161.500000,4,1.136632,1.142383,1.138983,0.002191
7161.750000,4,1.151860,1.157918,1.154350,0.002211
7162.000000,4,1.166165,1.171422,1.168371,0.002243
7162.250000,4,1.178753,1.184065,1.181191,0.001937
7162.500000,4,1.190267,1.195679,1.192712,0.002069
7162.750000,4,1.199352,1.203649,1.201202,0.001785
7163.000000,4,1.205007,1.210278,1.207308,0.002207
7163.250000,4,1.209404,1.213193,1.210974,0.001712
7163.500000,4,1.211157,1.214658,1.212691,0.001533
7163.750000,4,1.210093,1.213823,1.211880,0.001455
7164.000000,4,1.208001,1.211793,1.209713,0.001440
7164.250000,4,1.203345,1.206697,1.205053,0.001223
7164.500000,4,1.196956,1.199959,1.198100,0.001058
7164.750000,4,1.189617,1.192477,1.190817,0.001047
7165.000000,4,1.183238,1.184672,1.184130,0.000508
7165.250000,4,1.177701,1.180663,1.179338,0.000944
7165.500000,4,1.175448,1.178411,1.176984,0.000947
7165.750000,4,1.175321,1.177432,1.176259,0.000611
7166.000000,4,1.174941,1.176590,1.175986,0.000526
7166.250000,4,1.174131,1.176083,1.175250,0.000676
7166.500000,4,1.170770,1.174637,1.173517,0.001233
7166.750000,4,1.169600,1.173646,1.172239,0.001351
7167.000000,4,1.169450,1.173396,1.172056,0.001453
7167.250000,4,1.171670,1.175734,1.174283,0.001414
7167.500000,4,1.175731,1.180560,1.178927,0.001659
7167.750000,4,1.181822,1.186361,1.184775,0.001569
7168.000000,4,1.187163,1.191665,1.189922,0.001764
7168.250000,4,1.189914,1.193942,1.192520,0.001448
7168.500000,4,1.191164,1.195500,1.193771,0.001601
7168.750000,4,1.191114,1.195085,1.193328,0.001528
7169.000000,4,1.189194,1.194631,1.191825,0.001980
7169.250000,4,1.187154,1.191572,1.189509,0.001650
7169.500000,4,1.184006,1.186853,1.185690,0.001137
7169.750000,4,1.178132,1.181463,1.179756,0.001391
7170.000000,4,1.169927,1.175164,1.172829,0.001646
7170.250000,4,1.163373,1.167383,1.165643,0.001543
7170.500000,4,1.158058,1.162220,1.160086,0.001617
7170.750000,4,1.155413,1.158626,1.157365,0.001235
7171.000000,4,1.155858,1.159941,1.158091,0.001511
7171.250000,4,1.157748,1.161778,1.159930,0.001767
7171.500000,4,1.160818,1.165061,1.163241,0.001786
7171.750000,4,1.163868,1.167313,1.165800,0.001476
7172.000000,4,1.165339,1.170410,1.168085,0.001828
7172.250000,4,1.167619,1.172238,1.169993,0.001763
7172.500000,4,1.168790,1.175044,1.172531,0.002320
7172.750000,4,1.171808,1.178001,1.175546,0.002434
7173.000000,4,1.175065,1.180698,1.178414,0.002246
7173.250000,4,1.176371,1.183105,1.180366,0.002634
7173.500000,4,1.177081,1.183504,1.180907,0.002459
7173.750000,4,1.175751,1.183364,1.180664,0.002870
7174.000000,4,1.177641,1.183639,1.181206,0.002438
7174.250000,4,1.179152,1.185812,1.182885,0.002527
7174.500000,4,1.181712,1.188165,1.185664,0.002437
7174.750000,4,1.184763,1.190358,1.188084,0.002218
7175.000000,4,1.185383,1.193101,1.189500,0.002611
7175.250000,4,1.186709,1.192050,1.189387,0.002033
7175.500000,4,1.184125,1.189376,1.186924,0.002057
7175.750000,4,1.181521,1.185371,1.183392,0.001481
7176.000000,4,1.177543,1.181206,1.179468,0.001108
7176.250000,4,1.172746,1.176690,1.174458,0.001237
7176.500000,4,1.166274,1.170242,1.168060,0.001101
7176.750000,4,1.159074,1.161640,1.160558,0.000964
7177.000000,4,1.150522,1.154247,1.152755,0.001096
7177.250000,4,1.142959,1.146885,1.145058,0.001176
7177.500000,4,1.137587,1.142024,1.139869,0.001237
7177.750000,4,1.135971,1.139784,1.137708,0.001157
7178.000000,4,1.137626,1.141794,1.139123,0.001327
7178.250000,4,1.141390,1.145785,1.142596,0.001631
7178.500000,4,1.145402,1.150586,1.147053,0.001700
7178.750000,4,1.149444,1.154507,1.150963,0.001800
7179.000000,4,1.151702,1.156967,1.153507,0.001910
7179.250000,4,1.153199,1.159378,1.155213,0.002108
7179.500000,4,1.153580,1.159798,1.156030,0.002187
7179.750000,4,1.153870,1.159488,1.155783,0.002224
7180.000000,4,1.152338,1.158108,1.154172,0.002120
7180.250000,4,1.148568,1.154847,1.150850,0.002267
7180.500000,4,1.141973,1.148566,1.144422,0.002315
7180.750000,4,1.133754,1.139314,1.135786,0.002078
7181.000000,4,1.123881,1.130002,1.126417,0.002217
7181.250000,4,1.114499,1.120180,1.116976,0.002008
7181.500000,4,1.105926,1.110828,1.108003,0.001769
7181.750000,4,1.096637,1.100616,1.098464,0.001455
7182.000000,4,1.086673,1.089861,1.088410,0.001157
7182.250000,4,1.074223,1.077402,1.075885,0.001077
7182.500000,4,1.059241,1.061089,1.060420,0.000572
7182.750000,4,1.040092,1.042285,1.041505,0.000700
7183.000000,4,1.019667,1.021220,1.020402,0.000527
7183.250000,4,0.994929,0.996828,0.995773,0.000630
7183.500000,4,0.966564,0.968492,0.967557,0.000562
7183.750000,4,0.934557,0.936134,0.935197,0.000582
7184.000000,4,0.897214,0.899164,0.898167,0.000648
7184.250000,4,0.855147,0.857832,0.856257,0.000820
7184.500000,4,0.808864,0.811524,0.809866,0.000849
