# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.241676,0.242171,0.241975,0.000160
6128.250000,1,0.243887,0.244386,0.244108,0.000170
6128.500000,1,0.250714,0.251411,0.251126,0.000204
6128.750000,1,0.262488,0.263654,0.263231,0.000348
6129.000000,1,0.280155,0.281814,0.281193,0.000521
6129.250000,1,0.302556,0.304858,0.303805,0.000725
6129.500000,1,0.329379,0.332434,0.331072,0.001071
6129.750000,1,0.359952,0.364133,0.362073,0.001485
6130.000000,1,0.394899,0.399720,0.397434,0.001589
6130.250000,1,0.433784,0.439784,0.436633,0.002012
6130.500000,1,0.476130,0.483238,0.479309,0.002503
6130.750000,1,0.519716,0.527332,0.523219,0.002713
6131.000000,1,0.563479,0.571757,0.566925,0.002926
6131.250000,1,0.606351,0.615355,0.609823,0.003306
6131.500000,1,0.648242,0.659124,0.652660,0.003753
6131.750000,1,0.693300,0.703115,0.696949,0.003589
6132.000000,1,0.740142,0.751440,0.744121,0.003991
6132.250000,1,0.786469,0.798497,0.790588,0.004139
6132.500000,1,0.829672,0.841534,0.833619,0.004081
6132.750000,1,0.867610,0.880732,0.871948,0.004530
6133.000000,1,0.900904,0.913840,0.904917,0.004470
6133.250000,1,0.930257,0.943636,0.934525,0.004508
6133.500000,1,0.958043,0.971325,0.962428,0.004637
6133.750000,1,0.983012,0.996548,0.987397,0.004810
6134.000000,1,1.002540,1.016123,1.006861,0.004583
6134.250000,1,1.015944,1.029305,1.019958,0.004567
6134.500000,1,1.025413,1.038943,1.029483,0.004607
6134.750000,1,1.034042,1.047166,1.037874,0.004432
6135.000000,1,1.045066,1.058491,1.049133,0.004389
6135.250000,1,1.059523,1.072536,1.063152,0.004321
6135.500000,1,1.073224,1.085307,1.077036,0.003892
6135.750000,1,1.082535,1.095658,1.086691,0.004165
6136.000000,1,1.089361,1.101883,1.092791,0.004072
6136.250000,1,1.093325,1.104373,1.096886,0.003405
6136.500000,1,1.098993,1.110427,1.102293,0.003662
6136.750000,1,1.106858,1.116631,1.109675,0.003080
6137.000000,1,1.113187,1.122635,1.116605,0.002847
6137.250000,1,1.117827,1.126982,1.120735,0.002874
6137.500000,1,1.117777,1.127505,1.121371,0.002842
6137.750000,1,1.117658,1.124894,1.120735,0.002104
6138.000000,1,1.122715,1.128408,1.124823,0.001712
6138.250000,1,1.134370,1.140125,1.136348,0.001844
6138.500000,1,1.152255,1.156811,1.153995,0.001466
6138.750000,1,1.169136,1.173537,1.171622,0.001427
6139.000000,1,1.183971,1.188537,1.186183,0.001353
6139.250000,1,1.193668,1.197774,1.195455,0.001282
6139.500000,1,1.201985,1.204994,1.203306,0.001090
6139.750000,1,1.212090,1.215829,1.213492,0.001113
6140.000000,1,1.226392,1.229031,1.227453,0.000745
6140.250000,1,1.240184,1.243172,1.241224,0.001033
6140.500000,1,1.250544,1.253338,1.251721,0.001070
6140.750000,1,1.254950,1.257202,1.255644,0.000765
6141.000000,1,1.254643,1.256922,1.255728,0.000681
6141.250000,1,1.256908,1.258660,1.257734,0.000556
6141.500000,1,1.262109,1.265422,1.263748,0.001060
6141.750000,1,1.271145,1.274588,1.272591,0.001096
6142.000000,1,1.279729,1.282078,1.280807,0.000821
6142.250000,1,1.281859,1.284924,1.282869,0.001059
6142.500000,1,1.279387,1.281418,1.280617,0.000671
6142.750000,1,1.276596,1.279400,1.277800,0.000850
6143.000000,1,1.277329,1.280231,1.279261,0.000903
6143.250000,1,1.283423,1.287690,1.286214,0.001330
6143.500000,1,1.293875,1.298235,1.296489,0.001265
6143.750000,1,1.301093,1.305666,1.303858,0.001505
6144.000000,1,1.303734,1.308831,1.306980,0.001662
6144.250000,1,1.302128,1.309124,1.306721,0.002220
6144.500000,1,1.305039,1.309920,1.308658,0.001643
6144.750000,1,1.310330,1.316964,1.315153,0.002100
6145.000000,1,1.319758,1.327695,1.325142,0.002384
6145.250000,1,1.327538,1.335510,1.333657,0.002604
6145.500000,1,1.331404,1.338560,1.336897,0.002319
6145.750000,1,1.329125,1.337094,1.334736,0.002480
6146.000000,1,1.324767,1.333150,1.331123,0.002657
6146.250000,1,1.322348,1.331404,1.329717,0.003020
6146.500000,1,1.326042,1.334726,1.332989,0.002876
6146.750000,1,1.328161,1.338147,1.335754,0.003198
6147.000000,1,1.326966,1.337279,1.335198,0.003388
6147.250000,1,1.320330,1.330387,1.328512,0.003368
6147.500000,1,1.310772,1.320700,1.318667,0.003261
6147.750000,1,1.299708,1.310582,1.308124,0.003509
6148.000000,1,1.292901,1.304164,1.301880,0.003704
6148.250000,1,1.286947,1.299424,1.296628,0.003993
6148.500000,1,1.280783,1.292955,1.289547,0.003774
6148.750000,1,1.268685,1.280717,1.278310,0.003998
6149.000000,1,1.254659,1.265853,1.263445,0.003713
6149.250000,1,1.240945,1.252171,1.249329,0.003611
6149.500000,1,1.231608,1.242752,1.239708,0.003470
6149.750000,1,1.227190,1.238759,1.235462,0.003580
6150.000000,1,1.226407,1.237645,1.234505,0.003472
6150.250000,1,1.227331,1.237138,1.233819,0.003001
6150.500000,1,1.223777,1.234624,1.229893,0.003090
6150.750000,1,1.218566,1.227590,1.224311,0.002758
6151.000000,1,1.214088,1.222513,1.219007,0.002562
6151.250000,1,1.210745,1.218051,1.215043,0.002231
6151.500000,1,1.207723,1.214921,1.211533,0.002261
6151.750000,1,1.203195,1.209298,1.205878,0.001991
6152.000000,1,1.195504,1.200534,1.197773,0.001728
6152.250000,1,1.185401,1.191055,1.187327,0.001880
6152.500000,1,1.175045,1.179172,1.176537,0.001322
6152.750000,1,1.166131,1.170090,1.167703,0.001467
6153.000000,1,1.159216,1.164844,1.161800,0.001718
6153.250000,1,1.153615,1.157780,1.155748,0.001309
6153.500000,1,1.143617,1.149831,1.147410,0.001985
6153.750000,1,1.133183,1.138331,1.136125,0.001865
6154.000000,1,1.118847,1.125161,1.122736,0.001994
6154.250000,1,1.104694,1.110162,1.108379,0.001873
6154.500000,1,1.087992,1.095172,1.092789,0.002398
6154.750000,1,1.070148,1.077359,1.074841,0.002416
6155.000000,1,1.047098,1.054591,1.052108,0.002564
6155.250000,1,1.018184,1.026341,1.023381,0.002835
6155.500000,1,0.984513,0.992352,0.989224,0.002487
6155.750000,1,0.945692,0.954600,0.950776,0.002933
6156.000000,1,0.904576,0.911742,0.908719,0.002576
6156.250000,1,0.861150,0.868250,0.864961,0.002281
6156.500000,1,0.807653,0.815303,0.811585,0.002440
6156.750000,1,0.752608,0.760071,0.756282,0.002420
6157.000000,1,0.695240,0.702588,0.699191,0.002575
6157.250000,1,0.638055,0.645269,0.641790,0.002296
6157.500000,1,0.582461,0.588940,0.585471,0.002131
6157.750000,1,0.528046,0.534116,0.530769,0.001924
6158.000000,1,0.475223,0.480555,0.477617,0.001784
6158.250000,1,0.424916,0.429340,0.427061,0.001499
6158.500000,1,0.378577,0.382581,0.380462,0.001303
6158.750000,1,0.338457,0.341569,0.339814,0.001050
6159.000000,1,0.305064,0.307293,0.306118,0.000762
6159.250000,1,0.278593,0.280595,0.279403,0.000672
6159.500000,1,0.259703,0.260936,0.260201,0.000482
6159.750000,1,0.247838,0.248831,0.248234,0.000364
6160.000000,2,0.284834,0.285832,0.285405,0.000379
6160.250000,2,0.286952,0.288054,0.287741,0.000377
6160.500000,2,0.293266,0.294731,0.294151,0.000524
6160.750000,2,0.305387,0.307644,0.306558,0.000702
6161.000000,2,0.322305,0.325135,0.323659,0.000943
6161.250000,2,0.344908,0.348145,0.346566,0.001145
6161.500000,2,0.370764,0.374949,0.373236,0.001452
6161.750000,2,0.402240,0.406574,0.404712,0.001437
6162.000000,2,0.436578,0.442239,0.439699,0.001863
6162.250000,2,0.475473,0.482047,0.479241,0.002193
6162.500000,2,0.516855,0.525134,0.521771,0.002846
6162.750000,2,0.561297,0.569502,0.566246,0.002850
6163.000000,2,0.604673,0.613882,0.610222,0.003113
6163.250000,2,0.647378,0.657554,0.653597,0.003577
6163.500000,2,0.688360,0.699336,0.694942,0.003870
6163.750000,2,0.728205,0.739946,0.735801,0.004080
6164.000000,2,0.766786,0.779198,0.774466,0.004340
6164.250000,2,0.802268,0.815053,0.810825,0.004545
6164.500000,2,0.834227,0.847558,0.843067,0.004805
6164.750000,2,0.863355,0.876277,0.872115,0.004684
6165.000000,2,0.888195,0.902863,0.898271,0.005153
6165.250000,2,0.914759,0.928772,0.924450,0.004904
6165.500000,2,0.939749,0.954473,0.949886,0.005114
6165.750000,2,0.963764,0.978946,0.974358,0.005209
6166.000000,2,0.983207,0.998951,0.994474,0.005368
6166.250000,2,1.000883,1.016341,1.011611,0.005181
6166.500000,2,1.013172,1.029145,1.024091,0.005294
6166.750000,2,1.024488,1.039580,1.034839,0.005049
6167.000000,2,1.033379,1.047766,1.043406,0.004808
6167.250000,2,1.040165,1.054263,1.049920,0.004641
6167.500000,2,1.043711,1.056722,1.052345,0.004049
6167.750000,2,1.043314,1.055452,1.051700,0.003991
6168.000000,2,1.042370,1.053343,1.050149,0.003646
6168.250000,2,1.044079,1.054093,1.050637,0.003083
6168.500000,2,1.048957,1.058392,1.055406,0.002991
6168.750000,2,1.060660,1.067690,1.064913,0.002213
6169.000000,2,1.070485,1.077012,1.074533,0.001992
6169.250000,2,1.080380,1.084673,1.082717,0.001402
6169.500000,2,1.085177,1.088406,1.087046,0.001231
6169.750000,2,1.088783,1.092334,1.091040,0.001144
6170.000000,2,1.093226,1.096190,1.095204,0.000942
6170.250000,2,1.099144,1.103478,1.102039,0.001335
6170.500000,2,1.106088,1.110615,1.109468,0.001430
6170.750000,2,1.112205,1.117695,1.115161,0.001579
6171.000000,2,1.113898,1.119911,1.116771,0.001734
6171.250000,2,1.113809,1.120646,1.117328,0.001934
6171.500000,2,1.115024,1.122345,1.118953,0.002133
6171.750000,2,1.120802,1.127670,1.124599,0.002023
6172.000000,2,1.129390,1.137475,1.133693,0.002268
6172.250000,2,1.138675,1.146615,1.142926,0.002486
6172.500000,2,1.144085,1.152407,1.148363,0.002462
6172.750000,2,1.146386,1.154901,1.150926,0.002588
6173.000000,2,1.146754,1.154344,1.150818,0.002321
6173.250000,2,1.147551,1.155993,1.151979,0.002584
6173.500000,2,1.150610,1.158745,1.154979,0.002461
6173.750000,2,1.154784,1.162083,1.158752,0.002222
6174.000000,2,1.154007,1.161428,1.158730,0.002294
6174.250000,2,1.152333,1.159173,1.156382,0.001997
6174.500000,2,1.147611,1.153430,1.151609,0.001865
6174.750000,2,1.146605,1.152556,1.150285,0.001773
6175.000000,2,1.150102,1.155249,1.153822,0.001679
6175.250000,2,1.158500,1.163994,1.162405,0.001653
6175.500000,2,1.169130,1.173121,1.171578,0.001177
6175.750000,2,1.174898,1.180617,1.178906,0.001721
6176.000000,2,1.197583,1.213496,1.206042,0.005285
6176.250000,2,1.181244,1.187305,1.184942,0.001837
6176.500000,2,1.184701,1.191213,1.188508,0.002093
6176.750000,2,1.193676,1.198359,1.196520,0.001745
6177.000000,2,1.201186,1.207350,1.204903,0.002241
6177.250000,2,1.208498,1.214008,1.211580,0.002013
6177.500000,2,1.211650,1.217388,1.214940,0.002102
6177.750000,2,1.213094,1.219471,1.217250,0.002356
6178.000000,2,1.216193,1.220637,1.219087,0.001600
6178.250000,2,1.220965,1.226159,1.224188,0.001688
6178.500000,2,1.226025,1.232030,1.229590,0.001976
6178.750000,2,1.230339,1.235519,1.234117,0.001674
6179.000000,2,1.229283,1.234931,1.233745,0.001840
6179.250000,2,1.227490,1.232651,1.231390,0.001698
6179.500000,2,1.226544,1.232056,1.230589,0.001770
6179.750000,2,1.230449,1.237190,1.235076,0.002082
6180.000000,2,1.240969,1.247989,1.244665,0.002074
6180.250000,2,1.253791,1.260209,1.256762,0.002044
6180.500000,2,1.261542,1.269408,1.265618,0.002303
6180.750000,2,1.267180,1.276015,1.271182,0.002604
6181.000000,2,1.269511,1.278171,1.273009,0.002630
6181.250000,2,1.271265,1.280903,1.275510,0.002904
6181.500000,2,1.276366,1.283873,1.279691,0.002531
6181.750000,2,1.280639,1.290003,1.284314,0.003294
6182.000000,2,1.281466,1.292397,1.285627,0.003572
6182.250000,2,1.277541,1.288870,1.281987,0.003808
6182.500000,2,1.269262,1.280893,1.273779,0.003655
6182.750000,2,1.264012,1.274952,1.267681,0.003698
6183.000000,2,1.262089,1.271554,1.265158,0.003375
6183.250000,2,1.265332,1.274048,1.267838,0.003200
6183.500000,2,1.269539,1.278300,1.272262,0.003102
6183.750000,2,1.271801,1.280466,1.274543,0.003159
6184.000000,2,1.269980,1.280108,1.273179,0.003524
6184.250000,2,1.265148,1.276323,1.269508,0.003617
6184.500000,2,1.263328,1.272895,1.266595,0.003375
6184.750000,2,1.264106,1.272647,1.266771,0.003073
6185.000000,2,1.262690,1.272667,1.267037,0.003311
6185.250000,2,1.261694,1.272819,1.265641,0.004248
6185.500000,2,1.252942,1.271883,1.258774,0.006208
6185.750000,2,1.242546,1.268186,1.249172,0.008379
6186.000000,2,1.230704,1.264331,1.238206,0.011043
6186.250000,2,1.222142,1.260396,1.230092,0.012614
6186.500000,2,1.214058,1.250862,1.221666,0.012231
6186.750000,2,1.203473,1.235271,1.210559,0.010456
6187.000000,2,1.187325,1.208800,1.192467,0.007118
6187.250000,2,1.162456,1.175337,1.166419,0.004492
6187.500000,2,1.129583,1.138409,1.133187,0.003008
6187.750000,2,1.094227,1.102416,1.096910,0.002871
6188.000000,2,1.052938,1.062349,1.056304,0.003107
6188.250000,2,1.007250,1.017186,1.010657,0.003205
6188.500000,2,0.953324,0.961439,0.956486,0.002801
6188.750000,2,0.891273,0.899273,0.894569,0.002678
6189.000000,2,0.823518,0.831489,0.826551,0.002540
6189.250000,2,0.755013,0.761980,0.757928,0.002076
6189.500000,2,0.687826,0.693947,0.690139,0.001773
6189.750000,2,0.623305,0.629244,0.625961,0.001799
6190.000000,2,0.560406,0.566162,0.563212,0.001691
6190.250000,2,0.500943,0.506040,0.503999,0.001587
6190.500000,2,0.446284,0.450128,0.448620,0.001191
6190.750000,2,0.399136,0.402094,0.400825,0.001002
6191.000000,2,0.359362,0.361387,0.360517,0.000633
6191.250000,2,0.328891,0.330556,0.329687,0.000507
6191.500000,2,0.306283,0.307806,0.307014,0.000491
6191.750000,2,0.293003,0.294221,0.293766,0.000392
6192.000000,3,0.309017,0.310774,0.309861,0.000502
6192.250000,3,0.312579,0.313603,0.313221,0.000316
6192.500000,3,0.323220,0.325182,0.324352,0.000606
6192.750000,3,0.341828,0.345247,0.343183,0.000971
6193.000000,3,0.367744,0.373831,0.370071,0.001726
6193.250000,3,0.400969,0.407940,0.403841,0.001936
6193.500000,3,0.439850,0.446714,0.443226,0.001889
6193.750000,3,0.483834,0.489848,0.487320,0.001725
6194.000000,3,0.531862,0.537664,0.535857,0.001804
6194.250000,3,0.583861,0.590745,0.588750,0.002188
6194.500000,3,0.640430,0.647875,0.645653,0.002307
6194.750000,3,0.698459,0.706978,0.704274,0.002640
6195.000000,3,0.755813,0.765037,0.762432,0.002950
6195.250000,3,0.810442,0.819835,0.816934,0.002881
6195.500000,3,0.861541,0.870570,0.867429,0.002743
6195.750000,3,0.908284,0.917270,0.914349,0.002736
6196.000000,3,0.951438,0.961209,0.958085,0.003001
6196.250000,3,0.990668,1.000026,0.997237,0.002943
6196.500000,3,1.024494,1.033103,1.030106,0.002571
6196.750000,3,1.051000,1.058657,1.055951,0.002424
6197.000000,3,1.070126,1.077104,1.074353,0.002425
6197.250000,3,1.083628,1.090482,1.087692,0.002228
6197.500000,3,1.094654,1.099681,1.098200,0.001522
6197.750000,3,1.102264,1.111955,1.105737,0.002776
6198.000000,3,1.107478,1.120190,1.110984,0.003915
6198.250000,3,1.110464,1.121695,1.112804,0.003689
6198.500000,3,1.110385,1.118094,1.111818,0.002578
6198.750000,3,1.108896,1.112316,1.109883,0.001091
6199.000000,3,1.108093,1.109796,1.108966,0.000589
6199.250000,3,1.106448,1.110565,1.109351,0.001301
6199.500000,3,1.107962,1.111912,1.110576,0.001145
6199.750000,3,1.109116,1.112731,1.111352,0.001065
6200.000000,3,1.109926,1.112411,1.111377,0.000733
6200.250000,3,1.108677,1.113118,1.110103,0.001353
6200.500000,3,1.107013,1.112486,1.108737,0.001662
6200.750000,3,1.106586,1.109150,1.107975,0.000905
6201.000000,3,1.105545,1.108948,1.107815,0.001220
6201.250000,3,1.106137,1.109137,1.107577,0.001057
6201.500000,3,1.106911,1.110972,1.108335,0.001395
6201.750000,3,1.107627,1.115887,1.109732,0.002611
6202.000000,3,1.110657,1.121023,1.113477,0.003210
6202.250000,3,1.117415,1.127674,1.120547,0.003100
6202.500000,3,1.127841,1.136922,1.131101,0.002604
6202.750000,3,1.140425,1.146492,1.142804,0.001877
6203.000000,3,1.150682,1.154230,1.153155,0.001200
6203.250000,3,1.159341,1.163462,1.161576,0.001495
6203.500000,3,1.165471,1.169588,1.167508,0.001541
6203.750000,3,1.169764,1.174284,1.171733,0.001494
6204.000000,3,1.172045,1.176009,1.174170,0.001378
6204.250000,3,1.171958,1.180006,1.174396,0.002565
6204.500000,3,1.168669,1.185704,1.172293,0.005564
6204.750000,3,1.163346,1.189456,1.168016,0.008806
6205.000000,3,1.157787,1.190780,1.163576,0.011133
6205.250000,3,1.153828,1.187349,1.159663,0.011317
6205.500000,3,1.151975,1.183718,1.157508,0.010719
6205.750000,3,1.150311,1.175803,1.155205,0.008439
6206.000000,3,1.148330,1.166705,1.152123,0.006024
6206.250000,3,1.145190,1.160215,1.148432,0.004977
6206.500000,3,1.139732,1.153574,1.143770,0.004323
6206.750000,3,1.137805,1.148278,1.140838,0.003526
6207.000000,3,1.135680,1.141911,1.138903,0.002389
6207.250000,3,1.134521,1.140425,1.137283,0.002070
6207.500000,3,1.133271,1.139456,1.135121,0.002033
6207.750000,3,1.129088,1.135212,1.130802,0.002029
6208.000000,3,1.124259,1.131866,1.126890,0.002243
6208.250000,3,1.121545,1.128700,1.123622,0.002236
6208.500000,3,1.120442,1.126303,1.122732,0.001858
6208.750000,3,1.120452,1.127282,1.123216,0.002069
6209.000000,3,1.121254,1.127112,1.123631,0.001854
6209.250000,3,1.119673,1.125155,1.122142,0.001763
6209.500000,3,1.116585,1.122189,1.119040,0.001743
6209.750000,3,1.114078,1.119013,1.116735,0.001569
6210.000000,3,1.113976,1.119033,1.117003,0.001626
6210.250000,3,1.118290,1.123216,1.121189,0.001725
6210.500000,3,1.125030,1.129462,1.127243,0.001614
6210.750000,3,1.128725,1.134294,1.132117,0.001927
6211.000000,3,1.130887,1.136714,1.134282,0.001914
6211.250000,3,1.131395,1.136625,1.134178,0.001987
6211.500000,3,1.132197,1.138268,1.134970,0.002183
6211.750000,3,1.135532,1.140898,1.138362,0.002183
6212.000000,3,1.140735,1.147483,1.144752,0.002506
6212.250000,3,1.147137,1.153042,1.150872,0.002185
6212.500000,3,1.151491,1.156767,1.154721,0.002050
6212.750000,3,1.151698,1.156715,1.154691,0.001947
6213.000000,3,1.150274,1.156084,1.154018,0.002371
6213.250000,3,1.150876,1.157770,1.155043,0.002204
6213.500000,3,1.156002,1.162654,1.160360,0.002291
6213.750000,3,1.164067,1.170415,1.168334,0.002066
6214.000000,3,1.172092,1.179593,1.176513,0.002180
6214.250000,3,1.176204,1.184615,1.181730,0.002568
6214.500000,3,1.180117,1.187963,1.185240,0.002364
6214.750000,3,1.182043,1.190539,1.187687,0.002675
6215.000000,3,1.186647,1.195721,1.192601,0.002900
6215.250000,3,1.192766,1.201607,1.198401,0.002924
6215.500000,3,1.196016,1.208008,1.203205,0.003513
6215.750000,3,1.198935,1.210715,1.205388,0.003514
6216.000000,3,1.197430,1.209676,1.203569,0.003610
6216.250000,3,1.193558,1.206760,1.200636,0.003856
6216.500000,3,1.192946,1.206371,1.199655,0.003793
6216.750000,3,1.196317,1.208368,1.202358,0.003388
6217.000000,3,1.202005,1.213751,1.208313,0.003378
6217.250000,3,1.207612,1.217356,1.213534,0.002862
6217.500000,3,1.208856,1.220792,1.215170,0.003442
6217.750000,3,1.207772,1.217796,1.213371,0.002850
6218.000000,3,1.201714,1.212702,1.207860,0.003167
6218.250000,3,1.194812,1.205991,1.200887,0.003332
6218.500000,3,1.183858,1.196194,1.190896,0.003782
6218.750000,3,1.169052,1.181482,1.176546,0.003724
6219.000000,3,1.147134,1.160220,1.154764,0.003953
6219.250000,3,1.116820,1.130618,1.125467,0.004175
6219.500000,3,1.082283,1.096322,1.090502,0.004228
6219.750000,3,1.042990,1.056403,1.051427,0.004196
6220.000000,3,1.000781,1.014617,1.009161,0.004184
6220.250000,3,0.953664,0.967065,0.961494,0.003968
6220.500000,3,0.900691,0.912754,0.907822,0.003626
6220.750000,3,0.840017,0.852341,0.848058,0.003872
6221.000000,3,0.777492,0.788260,0.784610,0.003345
6221.250000,3,0.715007,0.724811,0.721327,0.003028
6221.500000,3,0.654981,0.663100,0.660517,0.002649
6221.750000,3,0.597464,0.604712,0.602429,0.002263
6222.000000,3,0.542545,0.549271,0.547527,0.002224
6222.250000,3,0.491391,0.496848,0.495350,0.001783
6222.500000,3,0.444127,0.448906,0.447685,0.001585
6222.750000,3,0.403185,0.406763,0.405550,0.001130
6223.000000,3,0.368846,0.371568,0.370711,0.000873
6223.250000,3,0.342520,0.344612,0.343824,0.000666
6223.500000,3,0.324067,0.325600,0.325014,0.000507
6223.750000,3,0.312805,0.314166,0.313560,0.000413
6224.000000,4,0.298731,0.299950,0.299450,0.000375
6224.250000,4,0.302512,0.303619,0.303125,0.000387
6224.500000,4,0.313648,0.315263,0.314514,0.000558
6224.750000,4,0.332694,0.334146,0.333531,0.000518
6225.000000,4,0.359616,0.361082,0.360437,0.000552
6225.250000,4,0.393238,0.395706,0.394550,0.000876
6225.500000,4,0.433791,0.436485,0.435161,0.000898
6225.750000,4,0.479646,0.483204,0.481301,0.001041
6226.000000,4,0.530454,0.534157,0.532146,0.001111
6226.250000,4,0.584845,0.589143,0.586812,0.001347
6226.500000,4,0.641972,0.647036,0.644316,0.001532
6226.750000,4,0.700165,0.705726,0.702719,0.001720
6227.000000,4,0.757512,0.763211,0.759995,0.001816
6227.250000,4,0.811605,0.818299,0.814883,0.002073
6227.500000,4,0.863275,0.869878,0.866637,0.002078
6227.750000,4,0.912302,0.919386,0.915551,0.002372
6228.000000,4,0.959092,0.965551,0.961620,0.002196
6228.250000,4,1.000235,1.007371,1.003581,0.002428
6228.500000,4,1.036874,1.044462,1.040242,0.002517
6228.750000,4,1.067451,1.074800,1.071086,0.002487
6229.000000,4,1.092668,1.099159,1.095640,0.002458
6229.250000,4,1.111776,1.119052,1.115157,0.002540
6229.500000,4,1.127523,1.134798,1.131250,0.002514
6229.750000,4,1.140477,1.146495,1.143326,0.002317
6230.000000,4,1.148843,1.154313,1.151568,0.002048
6230.250000,4,1.152389,1.157874,1.155114,0.002199
6230.500000,4,1.152473,1.157854,1.155183,0.002095
6230.750000,4,1.150868,1.156554,1.153664,0.002121
6231.000000,4,1.150316,1.154811,1.152456,0.001851
6231.250000,4,1.151534,1.155368,1.153397,0.001522
6231.500000,4,1.152796,1.157168,1.155145,0.001571
6231.750000,4,1.154936,1.158590,1.156901,0.001477
6232.000000,4,1.155955,1.159834,1.158287,0.001433
6232.250000,4,1.155572,1.160159,1.158431,0.001619
6232.500000,4,1.157934,1.161297,1.159842,0.001341
6232.750000,4,1.160895,1.164708,1.163075,0.001480
6233.000000,4,1.165868,1.169874,1.168282,0.001468
6233.250000,4,1.171541,1.175828,1.174217,0.001556
6233.500000,4,1.176588,1.181528,1.179568,0.001803
6233.750000,4,1.181181,1.185551,1.183679,0.001574
6234.000000,4,1.182786,1.188096,1.185946,0.001868
6234.250000,4,1.184724,1.190981,1.188165,0.002047
6234.500000,4,1.186944,1.192083,1.189901,0.001951
6234.750000,4,1.188721,1.194258,1.191665,0.001756
6235.000000,4,1.189054,1.195810,1.192472,0.002062
6235.250000,4,1.189429,1.195269,1.192237,0.001938
6235.500000,4,1.188893,1.194368,1.191550,0.001755
6235.750000,4,1.189185,1.195039,1.191954,0.001872
6236.000000,4,1.190397,1.195720,1.192987,0.001713
6236.250000,4,1.192900,1.197884,1.195457,0.001520
6236.500000,4,1.196100,1.201170,1.198764,0.001516
6236.750000,4,1.198331,1.203074,1.200677,0.001373
6237.000000,4,1.199017,1.202964,1.201245,0.001204
6237.250000,4,1.199431,1.203014,1.200893,0.001087
6237.500000,4,1.198341,1.201421,1.200124,0.000989
6237.750000,4,1.198447,1.199292,1.198943,0.000297
6238.000000,4,1.196373,1.197804,1.197128,0.000420
6238.250000,4,1.194041,1.195878,1.195055,0.000638
6238.500000,4,1.191092,1.193752,1.192401,0.000748
6238.750000,4,1.189108,1.192069,1.190480,0.000884
6239.000000,4,1.188427,1.191898,1.189732,0.001066
6239.250000,4,1.189288,1.192543,1.190626,0.000962
6239.500000,4,1.191572,1.194084,1.192820,0.000856
6239.750000,4,1.194037,1.197893,1.195767,0.001159
6240.000000,4,1.202248,1.206840,1.204158,0.001579
6240.250000,4,1.199227,1.203495,1.201375,0.001386
6240.500000,4,1.200309,1.205339,1.203250,0.001408
6240.750000,4,1.201401,1.206064,1.203757,0.001420
6241.000000,4,1.199948,1.205117,1.202335,0.001578
6241.250000,4,1.197664,1.202991,1.200648,0.001528
6241.500000,4,1.194408,1.199461,1.197719,0.001496
6241.750000,4,1.190671,1.196029,1.193995,0.001599
6242.000000,4,1.186914,1.191656,1.190311,0.001482
6242.250000,4,1.182576,1.188186,1.186411,0.001765
6242.500000,4,1.177847,1.184291,1.181944,0.002027
6242.750000,4,1.173579,1.178909,1.177178,0.001703
6243.000000,4,1.168369,1.173660,1.171637,0.001643
6243.250000,4,1.164682,1.169017,1.167048,0.001289
6243.500000,4,1.159553,1.165535,1.162908,0.001753
6243.750000,4,1.157188,1.162284,1.160247,0.001651
6244.000000,4,1.156477,1.160841,1.158694,0.001343
6244.250000,4,1.154644,1.160336,1.157238,0.001941
6244.500000,4,1.152600,1.157277,1.154891,0.001555
6244.750000,4,1.150205,1.154446,1.152160,0.001476
6245.000000,4,1.147709,1.151463,1.148781,0.001334
6245.250000,4,1.144074,1.147514,1.145679,0.001140
6245.500000,4,1.140056,1.144169,1.141424,0.001442
6245.750000,4,1.136163,1.140117,1.137634,0.001539
6246.000000,4,1.131903,1.135635,1.133755,0.001425
6246.250000,4,1.128540,1.132557,1.130276,0.001624
6246.500000,4,1.126275,1.131386,1.128048,0.001856
6246.750000,4,1.125130,1.130128,1.127323,0.001882
6247.000000,4,1.125667,1.131190,1.127614,0.002010
6247.250000,4,1.124921,1.131040,1.127396,0.002205
6247.500000,4,1.124185,1.130448,1.126308,0.002230
6247.750000,4,1.122812,1.129988,1.125584,0.002472
6248.000000,4,1.122275,1.129186,1.125006,0.002474
6248.250000,4,1.122205,1.130178,1.125502,0.002661
6248.500000,4,1.123548,1.130679,1.126189,0.002719
6248.750000,4,1.123638,1.130709,1.126025,0.002581
6249.000000,4,1.121191,1.128415,1.123936,0.002503
6249.250000,4,1.116785,1.122353,1.119050,0.001993
6249.500000,4,1.109722,1.116162,1.112171,0.002022
6249.750000,4,1.102004,1.108878,1.104968,0.002094
6250.000000,4,1.095091,1.101555,1.097651,0.002013
6250.250000,4,1.087074,1.092838,1.089254,0.001748
6250.500000,4,1.074571,1.080125,1.076731,0.001644
6250.750000,4,1.057443,1.062913,1.059634,0.001713
6251.000000,4,1.035401,1.040350,1.037616,0.001457
6251.250000,4,1.008962,1.013240,1.010858,0.001297
6251.500000,4,0.978549,0.982835,0.980677,0.001209
6251.750000,4,0.945291,0.950555,0.947887,0.001542
6252.000000,4,0.907389,0.912158,0.910357,0.001374
6252.250000,4,0.864665,0.869278,0.867120,0.001341
6252.500000,4,0.815964,0.820754,0.818987,0.001445
