# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.354356,17.844432,17.667024,0.157473
7060.250000,1,1.137445,1.147307,1.140630,0.002956
7060.500000,1,0.711568,0.726998,0.716164,0.005209
7060.750000,1,1.138933,1.141451,1.140233,0.000782
7061.000000,1,0.777250,0.790939,0.781298,0.004669
7061.250000,1,1.155640,1.158286,1.157201,0.000888
7061.500000,1,0.856773,0.869188,0.860796,0.004297
7061.750000,1,1.185739,1.189698,1.187952,0.001394
7062.000000,1,0.948181,0.959336,0.952385,0.003878
7062.250000,1,1.226705,1.231632,1.228748,0.001798
7062.500000,1,1.038658,1.048797,1.042323,0.003851
7062.750000,1,1.261617,1.267920,1.264512,0.002694
7063.000000,1,1.113022,1.123489,1.117415,0.003981
7063.250000,1,1.290194,1.296745,1.293049,0.002828
7063.500000,1,1.178004,1.188562,1.182195,0.004041
7063.750000,1,1.319345,1.327288,1.322688,0.003035
7064.000000,1,1.231983,1.242159,1.236271,0.003989
7064.250000,1,1.342102,1.349892,1.345628,0.003036
7064.500000,1,1.264209,1.275181,1.268707,0.004121
7064.750000,1,1.354796,1.361809,1.358078,0.003040
7065.000000,1,1.278822,1.289597,1.283210,0.004023
7065.250000,1,1.362555,1.368667,1.365507,0.002326
7065.500000,1,1.279741,1.290757,1.283712,0.004108
7065.750000,1,1.355916,1.362949,1.359384,0.002400
7066.000000,1,1.251887,1.264623,1.256580,0.004257
7066.250000,1,1.328551,1.332266,1.330158,0.001229
7066.500000,1,1.203148,1.214746,1.206692,0.004000
7066.750000,1,1.286893,1.289737,1.288171,0.000968
7067.000000,1,1.141883,1.152531,1.145738,0.003358
7067.250000,1,1.235419,1.236924,1.236038,0.000494
7067.500000,1,1.068774,1.079110,1.072594,0.003084
7067.750000,1,1.166965,1.169471,1.168566,0.000856
7068.000000,1,0.985624,0.995729,0.989588,0.002901
7068.250000,1,1.093962,1.096498,1.095372,0.000901
7068.500000,1,0.909276,0.917167,0.912438,0.002284
7068.750000,1,1.024007,1.028096,1.025891,0.001412
7069.000000,1,0.836990,0.844072,0.839792,0.002049
7069.250000,1,0.949653,0.952944,0.951227,0.001231
7069.500000,1,0.761137,0.767829,0.763794,0.001978
7069.750000,1,0.868409,0.871439,0.869863,0.001028
7070.000000,1,0.686212,0.692207,0.689172,0.001832
7070.250000,1,0.789491,0.793554,0.791260,0.001349
7070.500000,1,0.617937,0.623717,0.620303,0.001827
7070.750000,1,0.712711,0.716871,0.714603,0.001320
7071.000000,1,0.549607,0.556114,0.552616,0.002047
7071.250000,1,0.637576,0.641271,0.639496,0.001306
7071.500000,1,0.485948,0.492765,0.488734,0.002078
7071.750000,1,0.571326,0.574769,0.573145,0.001186
7072.000000,1,0.431839,0.438463,0.434518,0.002192
7072.250000,1,0.516768,0.519605,0.518100,0.000933
7072.500000,1,0.383405,0.390381,0.385887,0.002289
7072.750000,1,0.468399,0.471874,0.470093,0.001039
7073.000000,1,0.338229,0.345742,0.341049,0.002491
7073.250000,1,0.428463,0.432193,0.430432,0.001086
7073.500000,1,0.299529,0.308082,0.302661,0.002841
7073.750000,1,0.399849,0.403573,0.401746,0.001102
7074.000000,1,0.268988,0.277786,0.272314,0.002838
7074.250000,1,0.379382,0.383596,0.381597,0.001312
7074.500000,1,0.243821,0.253305,0.247078,0.003098
7074.750000,1,0.365142,0.369888,0.367702,0.001477
7075.000000,1,0.224120,0.233262,0.227311,0.003024
7075.250000,1,0.357272,0.363113,0.360335,0.001831
7075.500000,1,0.211207,0.220676,0.214410,0.003100
7075.750000,1,0.356108,0.362948,0.359508,0.002185
7076.000000,1,0.636393,0.843342,0.765254,0.074657
7076.250000,1,0.357237,0.364207,0.360738,0.002145
7076.500000,1,0.209493,0.217917,0.212225,0.002776
7076.750000,1,0.360376,0.366397,0.363654,0.001756
7077.000000,1,0.220749,0.227926,0.223059,0.002406
7077.250000,1,0.369905,0.374821,0.372770,0.001431
7077.500000,1,0.239084,0.246082,0.241212,0.002328
7077.750000,1,0.385377,0.389697,0.387888,0.001333
7078.000000,1,0.263393,0.269536,0.265498,0.001979
7078.250000,1,0.406306,0.410000,0.408515,0.001186
7078.500000,1,0.293697,0.299938,0.295674,0.002096
7078.750000,1,0.434558,0.438025,0.436784,0.001125
7079.000000,1,0.332830,0.338716,0.334716,0.001973
7079.250000,1,0.473257,0.476177,0.475125,0.000909
7079.500000,1,0.379168,0.385531,0.381107,0.002127
7079.750000,1,0.519617,0.521689,0.521011,0.000651
7080.000000,1,0.429712,0.436721,0.432236,0.002309
7080.250000,1,0.572343,0.574234,0.573621,0.000666
7080.500000,1,0.486724,0.494675,0.489551,0.002451
7080.750000,1,0.635524,0.637584,0.636787,0.000613
7081.000000,1,0.553382,0.561496,0.556512,0.002523
7081.250000,1,0.707660,0.709537,0.708737,0.000695
7081.500000,1,0.624563,0.632007,0.627086,0.002386
7081.750000,1,0.781026,0.784048,0.782689,0.001050
7082.000000,1,0.695265,0.702486,0.698215,0.002097
7082.250000,1,0.858166,0.861269,0.859485,0.001027
7082.500000,1,0.771641,0.778730,0.773898,0.002181
7082.750000,1,0.938723,0.942497,0.940399,0.001297
7083.000000,1,0.847483,0.854000,0.849531,0.002007
7083.250000,1,1.014198,1.018215,1.016234,0.001336
7083.500000,1,0.918086,0.924314,0.920116,0.001891
7083.750000,1,1.087412,1.090124,1.088507,0.000976
7084.000000,1,0.991272,0.998866,0.993705,0.002319
7084.250000,1,1.165048,1.168657,1.166655,0.001149
7084.500000,1,1.069811,1.077070,1.071940,0.002321
7084.750000,1,1.238434,1.241859,1.239757,0.001006
7085.000000,1,1.137007,1.144523,1.139196,0.002554
7085.250000,1,1.295897,1.300974,1.297923,0.001551
7085.500000,1,1.190996,1.200969,1.194216,0.003392
7085.750000,1,1.343544,1.348752,1.345551,0.001625
7086.000000,1,1.234684,1.246448,1.239139,0.003908
7086.250000,1,1.375289,1.383074,1.378990,0.002584
7086.500000,1,1.259288,1.270232,1.263342,0.004037
7086.750000,1,1.383880,1.389712,1.386813,0.002244
7087.000000,1,1.258298,1.269852,1.262854,0.004274
7087.250000,1,1.374689,1.381345,1.377633,0.002752
7087.500000,1,1.247196,1.259835,1.252096,0.004637
7087.750000,1,1.355984,1.362372,1.359241,0.002559
7088.000000,1,1.223282,1.235621,1.228071,0.004678
7088.250000,1,1.323372,1.328987,1.326149,0.002402
7088.500000,1,1.181860,1.194811,1.186695,0.004810
7088.750000,1,1.279151,1.284585,1.281503,0.002302
7089.000000,1,1.134166,1.146403,1.138937,0.004623
7089.250000,1,1.230745,1.236777,1.233795,0.002355
7089.500000,1,1.080782,1.091777,1.084686,0.004217
7089.750000,1,1.173677,1.178405,1.175640,0.001770
7090.000000,1,1.014594,1.025093,1.018565,0.003746
7090.250000,1,1.107891,1.112322,1.109924,0.001644
7090.500000,1,0.949112,0.959118,0.952507,0.003550
7090.750000,1,1.051131,1.056026,1.052754,0.001606
7091.000000,1,0.896825,0.905795,0.899441,0.003129
7091.250000,1,1.007233,1.012547,1.008878,0.001754
7091.500000,1,0.858024,0.866770,0.860715,0.002869
7091.750000,1,0.979076,0.988814,0.982168,0.003300
7092.000000,2,0.281491,0.308691,0.295669,0.009468
7092.250000,2,0.277270,0.314071,0.295031,0.011886
7092.500000,2,0.285879,0.318195,0.301403,0.010716
7092.750000,2,0.287640,0.321926,0.306115,0.011478
7093.000000,2,0.302415,0.342675,0.320072,0.012827
7093.250000,2,0.310377,0.353328,0.330636,0.014513
7093.500000,2,0.333296,0.368475,0.349285,0.013488
7093.750000,2,0.338035,0.402241,0.369894,0.020419
7094.000000,2,0.359371,0.420714,0.394508,0.019770
7094.250000,2,0.370170,0.449712,0.420325,0.025605
7094.500000,2,0.400380,0.489840,0.454605,0.027713
7094.750000,2,0.418247,0.521516,0.485032,0.032793
7095.000000,2,0.452278,0.558608,0.522116,0.033767
7095.250000,2,0.474301,0.603802,0.556905,0.040357
7095.500000,2,0.510115,0.634335,0.592569,0.039540
7095.750000,2,0.530100,0.669728,0.624841,0.045093
7096.000000,2,0.565621,0.709746,0.660692,0.045567
7096.250000,2,0.584635,0.740346,0.690230,0.050093
7096.500000,2,0.618607,0.792043,0.726005,0.053039
7096.750000,2,0.632086,0.825427,0.749840,0.058478
7097.000000,2,0.659927,0.840222,0.775935,0.056254
7097.250000,2,0.672372,0.902923,0.802875,0.068106
7097.500000,2,0.694396,0.921085,0.820678,0.066251
7097.750000,2,0.701193,0.910973,0.832961,0.064636
7098.000000,2,0.723371,0.937916,0.852522,0.064855
7098.250000,2,0.726545,0.948318,0.861545,0.067063
7098.500000,2,0.745632,0.952770,0.876402,0.063890
7098.750000,2,0.747224,0.962248,0.884766,0.066728
7099.000000,2,0.763710,0.962065,0.894121,0.062515
7099.250000,2,0.763145,0.964029,0.899517,0.064242
7099.500000,2,0.778460,0.973108,0.909582,0.061455
7099.750000,2,0.777645,0.981724,0.915451,0.064534
7100.000000,2,0.801105,0.997600,0.934912,0.062089
7100.250000,2,0.794265,0.997503,0.934465,0.064875
7100.500000,2,0.812916,1.006584,0.949318,0.062800
7100.750000,2,0.818210,1.047627,0.964445,0.068780
7101.000000,2,0.842325,1.109297,0.988288,0.073619
7101.250000,2,0.852303,1.189471,1.010661,0.092795
7101.500000,2,0.877183,1.249670,1.035826,0.102909
7101.750000,2,0.880329,1.304870,1.052610,0.121843
7102.000000,2,0.892699,1.318213,1.068880,0.120986
7102.250000,2,0.898054,1.363214,1.085065,0.139756
7102.500000,2,0.907558,1.341868,1.086686,0.125469
7102.750000,2,0.907571,1.336859,1.084339,0.121963
7103.000000,2,0.915759,1.289198,1.092184,0.108255
7103.250000,2,0.909140,1.237868,1.080281,0.095155
7103.500000,2,0.921112,1.214466,1.084584,0.086544
7103.750000,2,0.926136,1.152685,1.073867,0.068973
7104.000000,2,0.938382,1.142596,1.077014,0.063291
7104.250000,2,0.928610,1.135279,1.071491,0.062512
7104.500000,2,0.946979,1.137093,1.073205,0.059980
7104.750000,2,0.935231,1.134695,1.069000,0.061719
7105.000000,2,0.949418,1.153773,1.075523,0.063335
7105.250000,2,0.945582,1.184976,1.077162,0.068180
7105.500000,2,0.948773,1.181166,1.083381,0.067446
7105.750000,2,0.931668,1.186921,1.080377,0.071282
7106.000000,2,0.952713,1.193442,1.087800,0.070192
7106.250000,2,0.946996,1.228817,1.094074,0.081726
7106.500000,2,0.947518,1.197272,1.087132,0.076373
7106.750000,2,0.940378,1.214587,1.092893,0.082286
7107.000000,2,0.942856,1.223113,1.093206,0.085909
7107.250000,2,0.934148,1.214194,1.092469,0.086856
7107.500000,2,0.948297,1.193644,1.088976,0.078553
7107.750000,2,0.937859,1.219026,1.107121,0.092141
7108.000000,2,0.932766,1.203318,1.094192,0.089144
7108.250000,2,0.925160,1.196793,1.098903,0.089597
7108.500000,2,0.938781,1.196223,1.091766,0.082037
7108.750000,2,0.933808,1.243038,1.101964,0.090975
7109.000000,2,0.952841,1.188489,1.098691,0.073829
7109.250000,2,0.939532,1.193555,1.099818,0.079637
7109.500000,2,0.948049,1.194415,1.105063,0.076591
7109.750000,2,0.940761,1.238961,1.112237,0.084979
7110.000000,2,0.967988,1.181514,1.115871,0.069197
7110.250000,2,0.957633,1.204177,1.115639,0.073781
7110.500000,2,0.971721,1.209812,1.131787,0.073635
7110.750000,2,1.000519,1.187486,1.138412,0.058637
7111.000000,2,1.019303,1.198067,1.140530,0.052152
7111.250000,2,1.037317,1.205066,1.159606,0.053814
7111.500000,2,1.067381,1.192379,1.156832,0.038045
7111.750000,2,1.081643,1.257580,1.176161,0.049457
7112.000000,2,1.089893,1.248909,1.179436,0.045107
7112.250000,2,1.132851,1.304115,1.200965,0.049953
7112.500000,2,1.132257,1.271823,1.205589,0.040203
7112.750000,2,1.146976,1.367194,1.230263,0.064460
7113.000000,2,1.139055,1.331015,1.231902,0.057446
7113.250000,2,1.166244,1.414495,1.253787,0.074302
7113.500000,2,1.171779,1.357765,1.263936,0.054547
7113.750000,2,1.201280,1.447943,1.293934,0.072386
7114.000000,2,1.208343,1.447794,1.309707,0.071283
7114.250000,2,1.245437,1.482139,1.326876,0.074412
7114.500000,2,1.266571,1.444754,1.332314,0.057930
7114.750000,2,1.266743,1.462445,1.355861,0.057440
7115.000000,2,1.269615,1.485767,1.370862,0.066615
7115.250000,2,1.275954,1.480268,1.378408,0.062455
7115.500000,2,1.270522,1.469545,1.397053,0.071343
7115.750000,2,1.274553,1.501940,1.420630,0.077923
7116.000000,2,1.282959,1.525324,1.429080,0.085299
7116.250000,2,1.285368,1.534423,1.436662,0.088637
7116.500000,2,1.285237,1.597184,1.450326,0.107276
7116.750000,2,1.287172,1.577178,1.444476,0.106059
7117.000000,2,1.286759,1.647146,1.468513,0.133770
7117.250000,2,1.292231,1.607964,1.460336,0.121372
7117.500000,2,1.298369,1.668864,1.489518,0.140032
7117.750000,2,1.299377,1.699818,1.471176,0.139139
7118.000000,2,1.299367,1.748385,1.494988,0.157654
7118.250000,2,1.298681,1.840822,1.484028,0.170978
7118.500000,2,1.300768,1.873505,1.467415,0.189280
7118.750000,2,1.294509,1.990257,1.466785,0.226193
7119.000000,2,1.284199,1.988720,1.456502,0.228329
7119.250000,2,1.265019,2.029599,1.429684,0.251782
7119.500000,2,1.235207,1.992993,1.396813,0.248304
7119.750000,2,1.195347,2.037160,1.367629,0.277315
7120.000000,2,1.158782,1.928562,1.310958,0.255971
7120.250000,2,1.103572,1.910683,1.266101,0.267066
7120.500000,2,1.033951,1.787992,1.193567,0.246191
7120.750000,2,0.983125,1.715236,1.136784,0.240941
7121.000000,2,0.910813,1.594009,1.047094,0.225790
7121.250000,2,0.848412,1.498623,0.977130,0.215298
7121.500000,2,0.766783,1.373207,0.889678,0.199752
7121.750000,2,0.696449,1.224164,0.802473,0.173660
7122.000000,2,0.622677,1.083298,0.712665,0.152689
7122.250000,2,0.557200,0.951134,0.633072,0.131029
7122.500000,2,0.493108,0.827016,0.555913,0.112233
7122.750000,2,0.428085,0.672320,0.482133,0.079333
7123.000000,2,0.383434,0.565181,0.423391,0.059575
7123.250000,2,0.337964,0.451783,0.369869,0.035486
7123.500000,2,0.313462,0.382531,0.336287,0.021992
7123.750000,2,0.291309,0.324887,0.310595,0.011909
7124.000000,3,0.262562,0.284904,0.266348,0.007584
7124.250000,3,0.263847,0.283626,0.267092,0.006764
7124.500000,3,0.268169,0.284727,0.270782,0.005701
7124.750000,3,0.274900,0.287664,0.276999,0.004365
7125.000000,3,0.285336,0.293820,0.286869,0.002852
7125.250000,3,0.298994,0.304583,0.300397,0.001746
7125.500000,3,0.317305,0.320774,0.318442,0.001056
7125.750000,3,0.338997,0.341452,0.340381,0.000762
7126.000000,3,0.366172,0.367938,0.367011,0.000590
7126.250000,3,0.396540,0.398556,0.397462,0.000749
7126.500000,3,0.430312,0.432652,0.431531,0.000869
7126.750000,3,0.466600,0.469565,0.468103,0.001050
7127.000000,3,0.504631,0.508368,0.506418,0.001231
7127.250000,3,0.543090,0.546810,0.544976,0.001428
7127.500000,3,0.581515,0.585288,0.583660,0.001273
7127.750000,3,0.618908,0.622830,0.620825,0.001428
7128.000000,3,0.653458,0.658598,0.656144,0.001736
7128.250000,3,0.686223,0.691312,0.688689,0.001804
7128.500000,3,0.716566,0.721546,0.719127,0.001773
7128.750000,3,0.743524,0.749319,0.746764,0.002062
7129.000000,3,0.767665,0.774133,0.771546,0.002279
7129.250000,3,0.789958,0.796793,0.793991,0.002268
7129.500000,3,0.809599,0.817208,0.814301,0.002505
7129.750000,3,0.826632,0.834338,0.831493,0.002667
7130.000000,3,0.842025,0.850267,0.847268,0.002822
7130.250000,3,0.854733,0.863742,0.860263,0.003141
7130.500000,3,0.866484,0.875902,0.872398,0.003286
7130.750000,3,0.877787,0.887853,0.884240,0.003590
7131.000000,3,0.889465,0.899945,0.895960,0.003684
7131.250000,3,0.901109,0.912540,0.908019,0.003958
7131.500000,3,0.912080,0.923645,0.919275,0.004123
7131.750000,3,0.922475,0.934248,0.929433,0.004098
7132.000000,3,0.931993,0.944552,0.939410,0.004378
7132.250000,3,0.940716,0.953505,0.948382,0.004387
7132.500000,3,0.950899,0.963277,0.957620,0.004308
7132.750000,3,0.959856,0.972827,0.967365,0.004504
7133.000000,3,0.970389,0.983601,0.977640,0.004551
7133.250000,3,0.980814,0.993910,0.988033,0.004563
7133.500000,3,0.990790,1.003547,0.997860,0.004364
7133.750000,3,1.000114,1.012721,1.007165,0.004473
7134.000000,3,1.009434,1.021900,1.015901,0.004059
7134.250000,3,1.018534,1.029713,1.024541,0.003773
7134.500000,3,1.027355,1.038068,1.032906,0.003518
7134.750000,3,1.035605,1.045741,1.041035,0.003367
7135.000000,3,1.042795,1.054016,1.048450,0.003337
7135.250000,3,1.050425,1.060453,1.055363,0.003115
7135.500000,3,1.057516,1.066087,1.061739,0.002659
7135.750000,3,1.064556,1.073288,1.068638,0.002625
7136.000000,3,1.073506,1.080408,1.076581,0.002047
7136.250000,3,1.082886,1.089456,1.085875,0.001999
7136.500000,3,1.093947,1.100312,1.096577,0.001944
7136.750000,3,1.105574,1.111148,1.107956,0.001650
7137.000000,3,1.116576,1.121632,1.119144,0.001574
7137.250000,3,1.126543,1.131293,1.129276,0.001333
7137.500000,3,1.135675,1.140502,1.138721,0.001377
7137.750000,3,1.142867,1.147402,1.146171,0.001442
7138.000000,3,1.148667,1.154219,1.152586,0.001705
7138.250000,3,1.153710,1.159969,1.157936,0.001974
7138.500000,3,1.157182,1.163719,1.161478,0.002059
7138.750000,3,1.160723,1.168269,1.164785,0.002162
7139.000000,3,1.163101,1.170589,1.167668,0.002193
7139.250000,3,1.166244,1.174470,1.170929,0.002375
7139.500000,3,1.171099,1.180590,1.176353,0.002771
7139.750000,3,1.177823,1.186360,1.182644,0.002600
7140.000000,3,1.187970,1.196250,1.192198,0.002462
7140.250000,3,1.194724,1.204611,1.200137,0.003005
7140.500000,3,1.204781,1.214571,1.209445,0.002769
7140.750000,3,1.212660,1.223141,1.218009,0.003170
7141.000000,3,1.220946,1.231971,1.226554,0.003196
7141.250000,3,1.229670,1.240672,1.235076,0.003320
7141.500000,3,1.237290,1.249002,1.243236,0.003673
7141.750000,3,1.245576,1.256532,1.250998,0.003406
7142.000000,3,1.252639,1.264013,1.258228,0.003449
7142.250000,3,1.258448,1.270463,1.264079,0.003770
7142.500000,3,1.263203,1.276883,1.269847,0.004429
7142.750000,3,1.269729,1.281393,1.275317,0.003779
7143.000000,3,1.273758,1.287293,1.280692,0.004133
7143.250000,3,1.280432,1.294314,1.287182,0.004245
7143.500000,3,1.287187,1.301404,1.293895,0.004650
7143.750000,3,1.293891,1.308274,1.300994,0.004588
7144.000000,3,1.302108,1.315674,1.309094,0.004363
7144.250000,3,1.308773,1.323025,1.315973,0.004681
7144.500000,3,1.314821,1.330085,1.323393,0.004782
7144.750000,3,1.321904,1.337085,1.330196,0.004764
7145.000000,3,1.329126,1.344825,1.338104,0.005308
7145.250000,3,1.337342,1.351755,1.345475,0.004667
7145.500000,3,1.344266,1.359666,1.353236,0.005025
7145.750000,3,1.351727,1.368446,1.360747,0.005235
7146.000000,3,1.360282,1.373966,1.367667,0.004378
7146.250000,3,1.364987,1.381026,1.374153,0.005074
7146.500000,3,1.372477,1.387447,1.381110,0.004863
7146.750000,3,1.379411,1.393717,1.387545,0.004938
7147.000000,3,1.386135,1.400737,1.394455,0.004575
7147.250000,3,1.392412,1.406857,1.400699,0.004527
7147.500000,3,1.398102,1.413278,1.406661,0.004709
7147.750000,3,1.401803,1.417718,1.411126,0.004948
7148.000000,3,1.406747,1.421178,1.415308,0.004415
7148.250000,3,1.409273,1.423698,1.417684,0.004409
7148.500000,3,1.411840,1.424948,1.419574,0.003978
7148.750000,3,1.413402,1.424898,1.419902,0.003457
7149.000000,3,1.412357,1.421938,1.418528,0.003011
7149.250000,3,1.408189,1.418408,1.414993,0.003300
7149.500000,3,1.402648,1.413968,1.409314,0.003210
7149.750000,3,1.395993,1.404687,1.401479,0.002646
7150.000000,3,1.384932,1.393947,1.391050,0.002840
7150.250000,3,1.372239,1.381046,1.378156,0.002668
7150.500000,3,1.357536,1.364516,1.362535,0.002242
7150.750000,3,1.338317,1.344845,1.342457,0.001883
7151.000000,3,1.313926,1.318585,1.317406,0.001471
7151.250000,3,1.283705,1.287436,1.286259,0.001208
7151.500000,3,1.245795,1.249922,1.248378,0.001299
7151.750000,3,1.203329,1.205045,1.204043,0.000488
7152.000000,3,1.151539,1.152994,1.152385,0.000520
7152.250000,3,1.093514,1.096382,1.094247,0.000892
7152.500000,3,1.028885,1.034041,1.029884,0.001738
7152.750000,3,0.958421,0.967360,0.960530,0.002883
7153.000000,3,0.884798,0.896643,0.887395,0.003832
7153.250000,3,0.809491,0.825784,0.812764,0.005375
7153.500000,3,0.733357,0.754146,0.737347,0.006927
7153.750000,3,0.659161,0.684230,0.663858,0.008398
7154.000000,3,0.587454,0.616625,0.592592,0.009867
7154.250000,3,0.519562,0.554469,0.526106,0.011651
7154.500000,3,0.458039,0.495920,0.464654,0.012797
7154.750000,3,0.402649,0.441203,0.409645,0.012924
7155.000000,3,0.356009,0.393335,0.362606,0.012574
7155.250000,3,0.319104,0.352502,0.324647,0.011385
7155.500000,3,0.291898,0.320197,0.296661,0.009621
7155.750000,3,0.275106,0.299182,0.279152,0.008190
7156.000000,4,0.287905,0.289021,0.288434,0.000341
7156.250000,4,0.292655,0.293546,0.293061,0.000281
7156.500000,4,0.306941,0.307497,0.307297,0.000159
7156.750000,4,0.330185,0.331355,0.330825,0.000429
7157.000000,4,0.362767,0.364083,0.363350,0.000442
7157.250000,4,0.404045,0.405275,0.404558,0.000484
7157.500000,4,0.453269,0.454594,0.453924,0.000438
7157.750000,4,0.509020,0.511175,0.510036,0.000693
7158.000000,4,0.570855,0.572918,0.571697,0.000778
7158.250000,4,0.635960,0.638258,0.636946,0.000942
7158.500000,4,0.703941,0.706268,0.705072,0.000958
7158.750000,4,0.773088,0.775584,0.774260,0.000914
7159.000000,4,0.841976,0.844945,0.843399,0.001033
7159.250000,4,0.909062,0.911953,0.910550,0.001093
7159.500000,4,0.973734,0.975760,0.974840,0.000791
7159.750000,4,1.032699,1.035846,1.034016,0.001047
7160.000000,4,1.085183,1.087986,1.087213,0.000877
7160.250000,4,1.133999,1.135724,1.134718,0.000516
7160.500000,4,1.175193,1.177234,1.176583,0.000807
7160.750000,4,1.211461,1.213746,1.212414,0.000745
7161.000000,4,1.242496,1.245369,1.243428,0.001045
7161.250000,4,1.267122,1.270557,1.268634,0.001110
7161.500000,4,1.287452,1.290827,1.288852,0.000997
7161.750000,4,1.301857,1.306067,1.303270,0.001420
7162.000000,4,1.311645,1.317077,1.313390,0.001749
7162.250000,4,1.316244,1.322697,1.318782,0.002070
7162.500000,4,1.319043,1.325737,1.321493,0.002281
7162.750000,4,1.319374,1.326587,1.321853,0.002488
7163.000000,4,1.316981,1.325317,1.320042,0.002774
7163.250000,4,1.312426,1.321627,1.315597,0.003009
7163.500000,4,1.306027,1.314747,1.309773,0.002998
7163.750000,4,1.301514,1.310297,1.304617,0.003141
7164.000000,4,1.297526,1.306937,1.301513,0.003196
7164.250000,4,1.295408,1.303957,1.298989,0.002888
7164.500000,4,1.295204,1.303687,1.298408,0.003047
7164.750000,4,1.294265,1.303697,1.298088,0.003304
7165.000000,4,1.293285,1.303817,1.297746,0.003695
7165.250000,4,1.291448,1.301507,1.295457,0.003510
7165.500000,4,1.289762,1.299887,1.293122,0.003541
7165.750000,4,1.286299,1.295507,1.289572,0.003117
7166.000000,4,1.282735,1.291317,1.285943,0.002941
7166.250000,4,1.278140,1.287687,1.281600,0.003437
7166.500000,4,1.272467,1.283067,1.276437,0.003444
7166.750000,4,1.267593,1.275657,1.270355,0.002902
7167.000000,4,1.261442,1.270037,1.264344,0.002861
7167.250000,4,1.256414,1.264917,1.258964,0.002756
7167.500000,4,1.252483,1.260077,1.254976,0.002550
7167.750000,4,1.249467,1.257717,1.252016,0.002802
7168.000000,4,1.247277,1.255807,1.249898,0.002782
7168.250000,4,1.245762,1.253177,1.248090,0.002522
7168.500000,4,1.242879,1.250517,1.245216,0.002484
7168.750000,4,1.238473,1.245847,1.241405,0.002580
7169.000000,4,1.234602,1.242357,1.237006,0.002666
7169.250000,4,1.229982,1.237967,1.232713,0.002738
7169.500000,4,1.225318,1.233097,1.228057,0.002856
7169.750000,4,1.220329,1.228866,1.223250,0.003067
7170.000000,4,1.214575,1.223426,1.217608,0.003013
7170.250000,4,1.208186,1.216576,1.211511,0.003129
7170.500000,4,1.201132,1.209656,1.205194,0.003199
7170.750000,4,1.194817,1.204016,1.198777,0.003530
7171.000000,4,1.188940,1.197336,1.193107,0.003073
7171.250000,4,1.184539,1.192356,1.187757,0.003031
7171.500000,4,1.178865,1.186152,1.182550,0.003059
7171.750000,4,1.173807,1.181168,1.177384,0.002883
7172.000000,4,1.168513,1.176235,1.172690,0.002599
7172.250000,4,1.164703,1.171582,1.168112,0.002403
7172.500000,4,1.161638,1.168393,1.164764,0.002390
7172.750000,4,1.159515,1.165542,1.162493,0.002112
7173.000000,4,1.158314,1.164583,1.161334,0.002075
7173.250000,4,1.158542,1.162527,1.160171,0.001536
7173.500000,4,1.156995,1.160542,1.158452,0.001364
7173.750000,4,1.154306,1.158688,1.156232,0.001597
7174.000000,4,1.151306,1.154791,1.152813,0.001307
7174.250000,4,1.147006,1.150736,1.149142,0.001262
7174.500000,4,1.142186,1.145400,1.144256,0.001092
7174.750000,4,1.134766,1.139025,1.138033,0.001425
7175.000000,4,1.127146,1.131376,1.130286,0.001452
7175.250000,4,1.117716,1.123406,1.121607,0.001873
7175.500000,4,1.108246,1.115491,1.112993,0.002300
7175.750000,4,1.101056,1.106889,1.105195,0.002017
7176.000000,4,1.093986,1.102225,1.099235,0.002788
7176.250000,4,1.088976,1.097197,1.094558,0.002886
7176.500000,4,1.084136,1.093356,1.090082,0.003169
7176.750000,4,1.079776,1.088998,1.085643,0.003267
7177.000000,4,1.074986,1.085111,1.080868,0.003597
7177.250000,4,1.068186,1.079377,1.075424,0.003975
7177.500000,4,1.064526,1.074597,1.070616,0.003892
7177.750000,4,1.060446,1.070886,1.066945,0.003914
7178.000000,4,1.057656,1.067787,1.064299,0.003773
7178.250000,4,1.055896,1.066312,1.061928,0.003749
7178.500000,4,1.054516,1.063102,1.059751,0.003393
7178.750000,4,1.050286,1.059719,1.056341,0.003547
7179.000000,4,1.046066,1.055994,1.052013,0.003530
7179.250000,4,1.043236,1.050604,1.047749,0.003106
7179.500000,4,1.036285,1.045171,1.041959,0.003073
7179.750000,4,1.031485,1.039345,1.036600,0.002820
7180.000000,4,1.025065,1.032379,1.029656,0.002607
7180.250000,4,1.017115,1.024443,1.021711,0.002526
7180.500000,4,1.007585,1.014185,1.011685,0.002369
7180.750000,4,0.997048,1.004093,1.001432,0.002396
7181.000000,4,0.986625,0.992855,0.990775,0.002213
7181.250000,4,0.977017,0.983275,0.981271,0.002241
7181.500000,4,0.967127,0.973883,0.971131,0.002300
7181.750000,4,0.956796,0.963276,0.960569,0.002378
7182.000000,4,0.943742,0.951871,0.948903,0.002808
7182.250000,4,0.930944,0.937799,0.935226,0.002458
7182.500000,4,0.915270,0.922909,0.919962,0.002670
7182.750000,4,0.898613,0.905686,0.903144,0.002782
7183.000000,4,0.880639,0.888751,0.885296,0.002850
7183.250000,4,0.860417,0.868583,0.865315,0.002867
7183.500000,4,0.837784,0.845423,0.842102,0.002819
7183.750000,4,0.811461,0.818776,0.815321,0.002718
7184.000000,4,0.780566,0.786644,0.783724,0.002423
7184.250000,4,0.744026,0.749686,0.747064,0.002171
7184.500000,4,0.703840,0.709208,0.706335,0.001996
