# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.227144,17.769057,17.616173,0.197960
6560.250000,1,1.144820,1.152525,1.147980,0.003273
6560.500000,1,0.705809,0.729567,0.713859,0.008187
6560.750000,1,1.135709,1.137846,1.136681,0.000683
6561.000000,1,0.761478,0.782454,0.768287,0.007424
6561.250000,1,1.140776,1.144944,1.142775,0.001432
6561.500000,1,0.830125,0.848218,0.835975,0.006479
6561.750000,1,1.160182,1.163907,1.161560,0.001500
6562.000000,1,0.910103,0.924421,0.914411,0.005278
6562.250000,1,1.186998,1.190625,1.188461,0.001560
6562.500000,1,0.987831,0.998936,0.991128,0.004210
6562.750000,1,1.211399,1.215141,1.212793,0.001545
6563.000000,1,1.054692,1.064023,1.058077,0.003271
6563.250000,1,1.233949,1.236955,1.235285,0.001272
6563.500000,1,1.112188,1.119422,1.114536,0.002579
6563.750000,1,1.251672,1.253614,1.252771,0.000685
6564.000000,1,1.149317,1.155283,1.151241,0.002110
6564.250000,1,1.255547,1.256685,1.256200,0.000426
6564.500000,1,1.162807,1.168860,1.164189,0.002353
6564.750000,1,1.250995,1.252831,1.252112,0.000663
6565.000000,1,1.164637,1.171329,1.166372,0.002493
6565.250000,1,1.248699,1.250631,1.249576,0.000651
6565.500000,1,1.158772,1.166023,1.160578,0.002733
6565.750000,1,1.242269,1.244463,1.243410,0.000906
6566.000000,1,1.138175,1.146387,1.140129,0.003140
6566.250000,1,1.225061,1.227050,1.226445,0.000714
6566.500000,1,1.104028,1.115494,1.107018,0.004263
6566.750000,1,1.201034,1.204290,1.203123,0.001104
6567.000000,1,1.061501,1.073524,1.064468,0.004561
6567.250000,1,1.167775,1.171141,1.170042,0.001180
6567.500000,1,1.009833,1.022440,1.012851,0.004808
6567.750000,1,1.124387,1.128327,1.126478,0.001251
6568.000000,1,0.951983,0.965076,0.955259,0.004944
6568.250000,1,1.076293,1.079008,1.077179,0.000945
6568.500000,1,0.894199,0.907510,0.897477,0.005036
6568.750000,1,1.022426,1.027250,1.024283,0.001634
6569.000000,1,0.837374,0.851545,0.841574,0.005073
6569.250000,1,0.966520,0.971222,0.968059,0.001661
6569.500000,1,0.782883,0.795473,0.786394,0.004592
6569.750000,1,0.907341,0.912712,0.909307,0.001825
6570.000000,1,0.729508,0.741848,0.733083,0.004449
6570.250000,1,0.847602,0.852453,0.848914,0.001793
6570.500000,1,0.676988,0.689559,0.680427,0.004614
6570.750000,1,0.785798,0.791019,0.787542,0.001812
6571.000000,1,0.624545,0.636970,0.628380,0.004417
6571.250000,1,0.725755,0.729783,0.726733,0.001552
6571.500000,1,0.572907,0.583838,0.576008,0.003989
6571.750000,1,0.665424,0.669390,0.666414,0.001499
6572.000000,1,0.518247,0.528997,0.520977,0.004070
6572.250000,1,0.605182,0.608264,0.605903,0.001189
6572.500000,1,0.462933,0.474522,0.466171,0.004234
6572.750000,1,0.552234,0.555485,0.553255,0.001149
6573.000000,1,0.415624,0.427630,0.418789,0.004480
6573.250000,1,0.512327,0.514500,0.512965,0.000796
6573.500000,1,0.374715,0.387595,0.378058,0.004820
6573.750000,1,0.479930,0.481884,0.480531,0.000715
6574.000000,1,0.338557,0.352010,0.341792,0.005169
6574.250000,1,0.455731,0.457184,0.456313,0.000488
6574.500000,1,0.309280,0.324168,0.313152,0.005580
6574.750000,1,0.442810,0.443694,0.443399,0.000308
6575.000000,1,0.289263,0.305640,0.293560,0.006115
6575.250000,1,0.438054,0.439256,0.438564,0.000400
6575.500000,1,0.275091,0.292218,0.279458,0.006448
6575.750000,1,0.437263,0.439160,0.438588,0.000693
6576.000000,1,0.965040,1.329805,1.232861,0.135415
6576.250000,1,0.439023,0.440293,0.439868,0.000451
6576.500000,1,0.273061,0.289347,0.277146,0.006163
6576.750000,1,0.441453,0.442713,0.442015,0.000456
6577.000000,1,0.285325,0.300197,0.289095,0.005616
6577.250000,1,0.447549,0.450631,0.448666,0.001074
6577.500000,1,0.303773,0.316928,0.306996,0.005033
6577.750000,1,0.461558,0.465893,0.462802,0.001597
6578.000000,1,0.331675,0.344021,0.334655,0.004749
6578.250000,1,0.486035,0.491110,0.487426,0.001917
6578.500000,1,0.367844,0.379847,0.370746,0.004603
6578.750000,1,0.518009,0.522897,0.519373,0.001805
6579.000000,1,0.409239,0.421283,0.412208,0.004616
6579.250000,1,0.556405,0.561988,0.558189,0.001974
6579.500000,1,0.457746,0.470719,0.461185,0.004854
6579.750000,1,0.607126,0.612022,0.608566,0.001765
6580.000000,1,0.515330,0.528723,0.518644,0.005158
6580.250000,1,0.665242,0.670140,0.666623,0.001825
6580.500000,1,0.573066,0.587413,0.576932,0.005364
6580.750000,1,0.722362,0.726701,0.723752,0.001583
6581.000000,1,0.627680,0.644070,0.632463,0.005972
6581.250000,1,0.779966,0.784566,0.781357,0.001683
6581.500000,1,0.682986,0.699656,0.687425,0.006206
6581.750000,1,0.838466,0.843452,0.840067,0.001767
6582.000000,1,0.737837,0.753848,0.742288,0.005880
6582.250000,1,0.897102,0.902410,0.898758,0.001884
6582.500000,1,0.792506,0.807921,0.796652,0.005714
6582.750000,1,0.955616,0.961185,0.957102,0.002056
6583.000000,1,0.846792,0.862744,0.851274,0.005836
6583.250000,1,1.013015,1.019127,1.014542,0.002307
6583.500000,1,0.901792,0.915779,0.905019,0.005389
6583.750000,1,1.069055,1.074595,1.070454,0.002084
6584.000000,1,0.956221,0.969057,0.959166,0.004954
6584.250000,1,1.122901,1.129518,1.124802,0.002388
6584.500000,1,1.009401,1.021151,1.011925,0.004616
6584.750000,1,1.171813,1.177835,1.173960,0.002040
6585.000000,1,1.055197,1.065918,1.057631,0.004153
6585.250000,1,1.211123,1.215818,1.213129,0.001528
6585.500000,1,1.091636,1.102066,1.094308,0.003909
6585.750000,1,1.240654,1.243964,1.241999,0.001083
6586.000000,1,1.120718,1.128427,1.122528,0.002961
6586.250000,1,1.261939,1.263789,1.263052,0.000668
6586.500000,1,1.138354,1.145742,1.140087,0.002833
6586.750000,1,1.269985,1.271959,1.270808,0.000696
6587.000000,1,1.144010,1.151842,1.146074,0.002903
6587.250000,1,1.269144,1.272500,1.271357,0.001196
6587.500000,1,1.145642,1.153795,1.147622,0.003120
6587.750000,1,1.266923,1.270637,1.269427,0.001292
6588.000000,1,1.140476,1.148876,1.143201,0.002947
6588.250000,1,1.253941,1.256735,1.255882,0.001026
6588.500000,1,1.116274,1.125442,1.119404,0.003172
6588.750000,1,1.222007,1.225101,1.223522,0.001031
6589.000000,1,1.075970,1.086476,1.079900,0.003581
6589.250000,1,1.181088,1.184185,1.181993,0.001125
6589.500000,1,1.030230,1.040936,1.033662,0.003902
6589.750000,1,1.134297,1.137267,1.135404,0.001052
6590.000000,1,0.976698,0.988705,0.980598,0.004291
6590.250000,1,1.082078,1.085724,1.083804,0.001372
6590.500000,1,0.922675,0.936297,0.927403,0.004772
6590.750000,1,1.035727,1.041848,1.038833,0.002125
6591.000000,1,0.880837,0.895250,0.885852,0.005003
6591.250000,1,1.003134,1.010113,1.006084,0.002305
6591.500000,1,0.852037,0.866958,0.857551,0.005002
6591.750000,1,0.985367,0.994344,0.990390,0.003406
6592.000000,2,0.276553,0.277254,0.277034,0.000248
6592.250000,2,0.278672,0.279323,0.279037,0.000213
6592.500000,2,0.284931,0.285622,0.285249,0.000229
6592.750000,2,0.295526,0.295766,0.295628,0.000096
6593.000000,2,0.310314,0.310949,0.310648,0.000202
6593.250000,2,0.330102,0.330819,0.330483,0.000294
6593.500000,2,0.355044,0.355658,0.355387,0.000206
6593.750000,2,0.385065,0.385760,0.385384,0.000241
6594.000000,2,0.419593,0.420506,0.419946,0.000340
6594.250000,2,0.457940,0.459007,0.458470,0.000349
6594.500000,2,0.499729,0.500687,0.500232,0.000425
6594.750000,2,0.543538,0.544442,0.543929,0.000322
6595.000000,2,0.588449,0.589516,0.588894,0.000449
6595.250000,2,0.632599,0.634076,0.633320,0.000621
6595.500000,2,0.676557,0.677782,0.677126,0.000477
6595.750000,2,0.717692,0.719105,0.718234,0.000489
6596.000000,2,0.755977,0.757751,0.756755,0.000626
6596.250000,2,0.791720,0.792518,0.792055,0.000293
6596.500000,2,0.824418,0.825866,0.825343,0.000497
6596.750000,2,0.856193,0.858075,0.857161,0.000675
6597.000000,2,0.885603,0.888346,0.886475,0.000983
6597.250000,2,0.913066,0.916150,0.914074,0.001154
6597.500000,2,0.937674,0.941364,0.939134,0.001232
6597.750000,2,0.959930,0.962769,0.960934,0.001004
6598.000000,2,0.977947,0.980780,0.979121,0.001002
6598.250000,2,0.994584,0.997572,0.995338,0.001134
6598.500000,2,1.008811,1.011136,1.009522,0.000838
6598.750000,2,1.021315,1.023487,1.022113,0.000743
6599.000000,2,1.032453,1.034231,1.033108,0.000601
6599.250000,2,1.041808,1.043138,1.042304,0.000479
6599.500000,2,1.048534,1.049928,1.049209,0.000459
6599.750000,2,1.054256,1.055804,1.055007,0.000491
6600.000000,2,1.058438,1.061130,1.059688,0.001027
6600.250000,2,1.062039,1.064565,1.063620,0.000887
6600.500000,2,1.066752,1.069494,1.068215,0.000962
6600.750000,2,1.070637,1.073448,1.071959,0.001111
6601.000000,2,1.073902,1.076284,1.075262,0.000817
6601.250000,2,1.076557,1.078439,1.077735,0.000824
6601.500000,2,1.078385,1.080461,1.079535,0.000755
6601.750000,2,1.080789,1.082471,1.081403,0.000566
6602.000000,2,1.084038,1.084975,1.084461,0.000398
6602.250000,2,1.087664,1.088827,1.088293,0.000410
6602.500000,2,1.092591,1.094131,1.093498,0.000571
6602.750000,2,1.098960,1.100442,1.099472,0.000531
6603.000000,2,1.104803,1.106223,1.105642,0.000655
6603.250000,2,1.110174,1.113153,1.112142,0.001050
6603.500000,2,1.117287,1.119284,1.117913,0.000707
6603.750000,2,1.122780,1.124736,1.123492,0.000683
6604.000000,2,1.128403,1.131276,1.129357,0.001003
6604.250000,2,1.133370,1.136498,1.134140,0.001183
6604.500000,2,1.136271,1.139473,1.137424,0.001091
6604.750000,2,1.139286,1.143517,1.140416,0.001565
6605.000000,2,1.142147,1.145095,1.142948,0.001083
6605.250000,2,1.144144,1.147491,1.145180,0.001182
6605.500000,2,1.147698,1.151156,1.148587,0.001307
6605.750000,2,1.150222,1.154391,1.151576,0.001454
6606.000000,2,1.154155,1.157357,1.154961,0.001208
6606.250000,2,1.156164,1.159394,1.157167,0.001192
6606.500000,2,1.158007,1.162100,1.159418,0.001425
6606.750000,2,1.160028,1.163817,1.161471,0.001323
6607.000000,2,1.161406,1.165974,1.163473,0.001638
6607.250000,2,1.165317,1.167921,1.166356,0.000945
6607.500000,2,1.168689,1.171036,1.170269,0.000869
6607.750000,2,1.172139,1.174631,1.173362,0.000949
6608.000000,2,1.175278,1.177715,1.176292,0.000835
6608.250000,2,1.177310,1.180109,1.178405,0.000952
6608.500000,2,1.178547,1.180725,1.179600,0.000726
6608.750000,2,1.179382,1.183239,1.180702,0.001419
6609.000000,2,1.181977,1.184898,1.183255,0.000966
6609.250000,2,1.185136,1.188911,1.186626,0.001302
6609.500000,2,1.189451,1.192467,1.190444,0.001064
6609.750000,2,1.193153,1.196570,1.194299,0.001231
6610.000000,2,1.196648,1.199719,1.197640,0.001074
6610.250000,2,1.200305,1.202799,1.201146,0.000931
6610.500000,2,1.203118,1.206325,1.204271,0.001135
6610.750000,2,1.206164,1.209584,1.207903,0.001132
6611.000000,2,1.211336,1.214173,1.212243,0.001058
6611.250000,2,1.215465,1.218892,1.217124,0.001249
6611.500000,2,1.220726,1.223342,1.221890,0.000943
6611.750000,2,1.224346,1.226799,1.225592,0.000821
6612.000000,2,1.230307,1.231895,1.230990,0.000593
6612.250000,2,1.233672,1.235272,1.234594,0.000558
6612.500000,2,1.239444,1.240910,1.240132,0.000575
6612.750000,2,1.245364,1.246982,1.245955,0.000559
6613.000000,2,1.252473,1.254641,1.253371,0.000740
6613.250000,2,1.259202,1.263258,1.260869,0.001343
6613.500000,2,1.266928,1.270537,1.268699,0.001192
6613.750000,2,1.274734,1.278236,1.276031,0.001265
6614.000000,2,1.281830,1.285295,1.282612,0.001343
6614.250000,2,1.286312,1.289908,1.287407,0.001299
6614.500000,2,1.290286,1.295200,1.291903,0.001700
6614.750000,2,1.293444,1.298226,1.294672,0.001795
6615.000000,2,1.295044,1.299274,1.296627,0.001435
6615.250000,2,1.294883,1.300572,1.297024,0.001913
6615.500000,2,1.295617,1.300163,1.297573,0.001466
6615.750000,2,1.296291,1.300832,1.298122,0.001507
6616.000000,2,1.296844,1.300852,1.298935,0.001314
6616.250000,2,1.299882,1.302519,1.300941,0.001002
6616.500000,2,1.301552,1.304776,1.302931,0.001074
6616.750000,2,1.303584,1.305535,1.304687,0.000634
6617.000000,2,1.304147,1.305570,1.304967,0.000465
6617.250000,2,1.304171,1.305475,1.304849,0.000427
6617.500000,2,1.300852,1.302708,1.301866,0.000641
6617.750000,2,1.295710,1.297812,1.296628,0.000693
6618.000000,2,1.287252,1.290177,1.289236,0.001032
6618.250000,2,1.275799,1.279067,1.278093,0.001207
6618.500000,2,1.261351,1.264848,1.263778,0.001257
6618.750000,2,1.241481,1.246286,1.244907,0.001768
6619.000000,2,1.218535,1.223894,1.222095,0.001951
6619.250000,2,1.190158,1.195346,1.193643,0.001937
6619.500000,2,1.157107,1.164082,1.161158,0.002355
6619.750000,2,1.119703,1.125796,1.123763,0.002280
6620.000000,2,1.077696,1.084231,1.081693,0.002220
6620.250000,2,1.029678,1.035775,1.033727,0.002261
6620.500000,2,0.976972,0.981834,0.980153,0.001845
6620.750000,2,0.916271,0.922617,0.920656,0.002358
6621.000000,2,0.852118,0.858148,0.856102,0.002345
6621.250000,2,0.784661,0.790464,0.788066,0.002118
6621.500000,2,0.715734,0.720584,0.718857,0.001913
6621.750000,2,0.646287,0.651335,0.649627,0.001895
6622.000000,2,0.579325,0.583911,0.582346,0.001707
6622.250000,2,0.515971,0.519601,0.518336,0.001370
6622.500000,2,0.457434,0.460683,0.459654,0.001287
6622.750000,2,0.405367,0.408543,0.407521,0.001194
6623.000000,2,0.361767,0.364370,0.363404,0.000951
6623.250000,2,0.326954,0.328960,0.328287,0.000746
6623.500000,2,0.301860,0.303497,0.302806,0.000563
6623.750000,2,0.286377,0.287878,0.287191,0.000536
6624.000000,3,0.252572,0.252937,0.252736,0.000134
6624.250000,3,0.255804,0.256164,0.256019,0.000122
6624.500000,3,0.265499,0.266488,0.266001,0.000329
6624.750000,3,0.282057,0.283283,0.282510,0.000417
6625.000000,3,0.304957,0.306820,0.305731,0.000613
6625.250000,3,0.334741,0.336951,0.335338,0.000850
6625.500000,3,0.369823,0.373008,0.370812,0.001184
6625.750000,3,0.410274,0.413490,0.411177,0.001198
6626.000000,3,0.454303,0.457790,0.455486,0.001255
6626.250000,3,0.501824,0.505676,0.503161,0.001358
6626.500000,3,0.552368,0.557087,0.553702,0.001773
6626.750000,3,0.605279,0.609624,0.606672,0.001580
6627.000000,3,0.659350,0.664268,0.660749,0.001877
6627.250000,3,0.713930,0.718983,0.715287,0.001933
6627.500000,3,0.767350,0.773040,0.769335,0.001979
6627.750000,3,0.818188,0.823974,0.820200,0.002111
6628.000000,3,0.865761,0.871135,0.867465,0.002015
6628.250000,3,0.907679,0.913651,0.910021,0.002107
6628.500000,3,0.946086,0.951839,0.947990,0.002077
6628.750000,3,0.977852,0.983543,0.979819,0.002081
6629.000000,3,1.005643,1.009983,1.007144,0.001580
6629.250000,3,1.027470,1.033176,1.029507,0.002050
6629.500000,3,1.044866,1.050977,1.047029,0.002072
6629.750000,3,1.058692,1.064372,1.060956,0.001874
6630.000000,3,1.070904,1.076771,1.072884,0.002021
6630.250000,3,1.080860,1.088203,1.083655,0.002444
6630.500000,3,1.092299,1.097702,1.094367,0.001848
6630.750000,3,1.103689,1.108416,1.105080,0.001717
6631.000000,3,1.113344,1.118632,1.115072,0.001941
6631.250000,3,1.122047,1.127114,1.123891,0.001738
6631.500000,3,1.128554,1.134659,1.130979,0.002098
6631.750000,3,1.135599,1.140968,1.137084,0.002000
6632.000000,3,1.141448,1.146799,1.143102,0.001986
6632.250000,3,1.145984,1.150786,1.147313,0.001805
6632.500000,3,1.150296,1.154673,1.151422,0.001647
6632.750000,3,1.154158,1.158710,1.155263,0.001745
6633.000000,3,1.157154,1.162447,1.158803,0.001885
6633.250000,3,1.161890,1.166653,1.163060,0.001814
6633.500000,3,1.167089,1.169952,1.167977,0.001025
6633.750000,3,1.173313,1.176989,1.174297,0.001376
6634.000000,3,1.179075,1.184205,1.181112,0.001724
6634.250000,3,1.186365,1.191192,1.188112,0.001660
6634.500000,3,1.192653,1.197342,1.194576,0.001597
6634.750000,3,1.198361,1.202644,1.199785,0.001559
6635.000000,3,1.203479,1.207697,1.204776,0.001561
6635.250000,3,1.208649,1.212810,1.210291,0.001545
6635.500000,3,1.215540,1.218820,1.216849,0.001121
6635.750000,3,1.221599,1.226096,1.223515,0.001535
6636.000000,3,1.229000,1.232086,1.229951,0.001177
6636.250000,3,1.233283,1.236701,1.234542,0.001242
6636.500000,3,1.236241,1.239751,1.237894,0.001369
6636.750000,3,1.238612,1.241834,1.240149,0.001286
6637.000000,3,1.240743,1.244615,1.242468,0.001562
6637.250000,3,1.243895,1.247455,1.245446,0.001459
6637.500000,3,1.248197,1.250943,1.249515,0.001011
6637.750000,3,1.252259,1.255716,1.254123,0.001396
6638.000000,3,1.256300,1.258433,1.257399,0.000881
6638.250000,3,1.257688,1.261511,1.259414,0.001278
6638.500000,3,1.259723,1.262764,1.260988,0.001067
6638.750000,3,1.260674,1.262734,1.261405,0.000748
6639.000000,3,1.261247,1.263306,1.262083,0.000723
6639.250000,3,1.261492,1.262765,1.262206,0.000470
6639.500000,3,1.261489,1.262824,1.261903,0.000471
6639.750000,3,1.260548,1.262022,1.261383,0.000482
6640.000000,3,1.258878,1.260608,1.259855,0.000681
6640.250000,3,1.257343,1.258794,1.258120,0.000485
6640.500000,3,1.257214,1.258693,1.258196,0.000536
6640.750000,3,1.257841,1.258884,1.258418,0.000415
6641.000000,3,1.261150,1.262585,1.261650,0.000492
6641.250000,3,1.263642,1.265496,1.264747,0.000716
6641.500000,3,1.267105,1.269268,1.267812,0.000807
6641.750000,3,1.269502,1.271464,1.270479,0.000687
6642.000000,3,1.271406,1.272981,1.272187,0.000575
6642.250000,3,1.271914,1.273817,1.273103,0.000666
6642.500000,3,1.272692,1.275868,1.274330,0.001027
6642.750000,3,1.271516,1.275566,1.274048,0.001504
6643.000000,3,1.271476,1.274284,1.273354,0.001012
6643.250000,3,1.268506,1.272892,1.271474,0.001530
6643.500000,3,1.265426,1.268358,1.267546,0.001102
6643.750000,3,1.260542,1.263862,1.262841,0.001176
6644.000000,3,1.255519,1.259293,1.258181,0.001368
6644.250000,3,1.248961,1.253086,1.251895,0.001490
6644.500000,3,1.241017,1.245943,1.244483,0.001815
6644.750000,3,1.232156,1.237979,1.236649,0.002258
6645.000000,3,1.223176,1.229161,1.227291,0.002121
6645.250000,3,1.214535,1.220053,1.218220,0.001947
6645.500000,3,1.206142,1.212157,1.210449,0.002194
6645.750000,3,1.200690,1.206154,1.204822,0.002074
6646.000000,3,1.196285,1.202143,1.200617,0.002197
6646.250000,3,1.194690,1.200034,1.198777,0.002048
6646.500000,3,1.191262,1.198581,1.196574,0.002683
6646.750000,3,1.190365,1.196470,1.194834,0.002255
6647.000000,3,1.186517,1.193219,1.191163,0.002372
6647.250000,3,1.182650,1.189201,1.187117,0.002342
6647.500000,3,1.177677,1.183924,1.181930,0.002208
6647.750000,3,1.171487,1.177951,1.176229,0.002403
6648.000000,3,1.165806,1.172628,1.170487,0.002396
6648.250000,3,1.157892,1.164734,1.162624,0.002429
6648.500000,3,1.149291,1.154959,1.153181,0.002002
6648.750000,3,1.137520,1.143883,1.141985,0.002283
6649.000000,3,1.124194,1.130726,1.129118,0.002495
6649.250000,3,1.111636,1.117159,1.115431,0.001968
6649.500000,3,1.098868,1.103832,1.102121,0.001789
6649.750000,3,1.084007,1.089200,1.087612,0.001964
6650.000000,3,1.069934,1.074117,1.072608,0.001548
6650.250000,3,1.052890,1.056596,1.055480,0.001393
6650.500000,3,1.033515,1.037208,1.035975,0.001356
6650.750000,3,1.010900,1.014376,1.013076,0.001238
6651.000000,3,0.984467,0.987954,0.986581,0.001228
6651.250000,3,0.955049,0.958507,0.957186,0.001238
6651.500000,3,0.922918,0.926065,0.924885,0.001216
6651.750000,3,0.887887,0.890066,0.889067,0.000932
6652.000000,3,0.848997,0.851822,0.850488,0.001082
6652.250000,3,0.806873,0.809248,0.808214,0.000928
6652.500000,3,0.761411,0.763786,0.763008,0.000888
6652.750000,3,0.713505,0.715543,0.714722,0.000717
6653.000000,3,0.662768,0.664677,0.664020,0.000738
6653.250000,3,0.610564,0.612724,0.611868,0.000836
6653.500000,3,0.557976,0.560444,0.559649,0.000924
6653.750000,3,0.506515,0.509194,0.508282,0.001021
6654.000000,3,0.457638,0.460016,0.459273,0.000894
6654.250000,3,0.412035,0.414071,0.413440,0.000791
6654.500000,3,0.371303,0.373204,0.372526,0.000688
6654.750000,3,0.335853,0.337429,0.336811,0.000578
6655.000000,3,0.306054,0.307464,0.307077,0.000535
6655.250000,3,0.283026,0.284298,0.283727,0.000422
6655.500000,3,0.266039,0.267209,0.266788,0.000415
6655.750000,3,0.256104,0.256463,0.256320,0.000132
6656.000000,4,0.301558,0.302326,0.301969,0.000264
6656.250000,4,0.303994,0.304755,0.304516,0.000274
6656.500000,4,0.312061,0.313244,0.312873,0.000420
6656.750000,4,0.326044,0.328024,0.327026,0.000632
6657.000000,4,0.347128,0.349846,0.348334,0.000880
6657.250000,4,0.375456,0.378342,0.376392,0.001039
6657.500000,4,0.410562,0.414574,0.411793,0.001450
6657.750000,4,0.451419,0.456514,0.453347,0.001755
6658.000000,4,0.498069,0.504034,0.499878,0.002169
6658.250000,4,0.547798,0.554186,0.549521,0.002383
6658.500000,4,0.598819,0.606118,0.600851,0.002695
6658.750000,4,0.650653,0.658586,0.652755,0.002972
6659.000000,4,0.701704,0.710491,0.704133,0.003222
6659.250000,4,0.751550,0.760793,0.753825,0.003524
6659.500000,4,0.797226,0.806248,0.799557,0.003393
6659.750000,4,0.837727,0.847292,0.840293,0.003559
6660.000000,4,0.873591,0.883689,0.875938,0.003896
6660.250000,4,0.904107,0.914955,0.907262,0.003901
6660.500000,4,0.933333,0.943659,0.936079,0.003831
6660.750000,4,0.961771,0.972180,0.964423,0.003908
6661.000000,4,0.988634,0.998899,0.992155,0.003503
6661.250000,4,1.015990,1.024997,1.018264,0.003439
6661.500000,4,1.039598,1.048905,1.042456,0.003328
6661.750000,4,1.059132,1.069140,1.062303,0.003523
6662.000000,4,1.075152,1.084359,1.078486,0.003142
6662.250000,4,1.088442,1.097020,1.091419,0.002951
6662.500000,4,1.098851,1.106754,1.101535,0.002764
6662.750000,4,1.107203,1.114020,1.109113,0.002499
6663.000000,4,1.113105,1.118131,1.114935,0.001750
6663.250000,4,1.117306,1.122500,1.119031,0.001967
6663.500000,4,1.120151,1.124740,1.121586,0.001634
6663.750000,4,1.121687,1.125745,1.123492,0.001316
6664.000000,4,1.124113,1.127148,1.125095,0.001127
6664.250000,4,1.126013,1.127198,1.126487,0.000449
6664.500000,4,1.128333,1.128846,1.128555,0.000195
6664.750000,4,1.127855,1.129407,1.128924,0.000548
6665.000000,4,1.126392,1.128565,1.127878,0.000776
6665.250000,4,1.125118,1.127790,1.127062,0.000994
6665.500000,4,1.123864,1.127529,1.126115,0.001237
6665.750000,4,1.123336,1.126575,1.125656,0.001193
6666.000000,4,1.123904,1.127850,1.126509,0.001365
6666.250000,4,1.124033,1.128362,1.126956,0.001516
6666.500000,4,1.123286,1.127940,1.126409,0.001627
6666.750000,4,1.121574,1.126222,1.124925,0.001716
6667.000000,4,1.118827,1.123785,1.122345,0.001809
6667.250000,4,1.118967,1.122831,1.121437,0.001336
6667.500000,4,1.120340,1.124588,1.123321,0.001537
6667.750000,4,1.125506,1.129203,1.128355,0.001428
6668.000000,4,1.133817,1.138249,1.137148,0.001685
6668.250000,4,1.141999,1.146129,1.144854,0.001491
6668.500000,4,1.149115,1.153092,1.151810,0.001416
6668.750000,4,1.153425,1.156729,1.155697,0.001168
6669.000000,4,1.156531,1.158599,1.157865,0.000748
6669.250000,4,1.156998,1.159361,1.158674,0.000865
6669.500000,4,1.157626,1.159241,1.158766,0.000622
6669.750000,4,1.156272,1.157888,1.157204,0.000596
6670.000000,4,1.152390,1.154811,1.153847,0.000862
6670.250000,4,1.147384,1.148357,1.147751,0.000328
6670.500000,4,1.140623,1.142836,1.141325,0.000789
6670.750000,4,1.135579,1.137214,1.136388,0.000560
6671.000000,4,1.133858,1.136001,1.134757,0.000813
6671.250000,4,1.136091,1.138406,1.137528,0.000795
6671.500000,4,1.142686,1.144835,1.143594,0.000819
6671.750000,4,1.150134,1.152201,1.151414,0.000811
6672.000000,4,1.159268,1.161587,1.160292,0.000863
6672.250000,4,1.165110,1.167509,1.166377,0.000943
6672.500000,4,1.171153,1.173212,1.171995,0.000810
6672.750000,4,1.175957,1.177871,1.176740,0.000697
6673.000000,4,1.180066,1.181902,1.181140,0.000633
6673.250000,4,1.184453,1.186022,1.185123,0.000546
6673.500000,4,1.187153,1.189536,1.187978,0.000844
6673.750000,4,1.189030,1.190597,1.189775,0.000677
6674.000000,4,1.190689,1.191975,1.191089,0.000461
6674.250000,4,1.191680,1.193249,1.192295,0.000542
6674.500000,4,1.192590,1.196125,1.194033,0.001154
6674.750000,4,1.196290,1.198564,1.196934,0.000841
6675.000000,4,1.197783,1.200146,1.198549,0.000876
6675.250000,4,1.196761,1.200096,1.197810,0.001208
6675.500000,4,1.194701,1.198474,1.195576,0.001454
6675.750000,4,1.190887,1.195777,1.192133,0.001834
6676.000000,4,1.188022,1.191825,1.189084,0.001396
6676.250000,4,1.186845,1.191298,1.187925,0.001707
6676.500000,4,1.188022,1.192462,1.189085,0.001706
6676.750000,4,1.190897,1.197001,1.192813,0.002185
6677.000000,4,1.195458,1.200823,1.197124,0.001894
6677.250000,4,1.198800,1.204625,1.200320,0.002172
6677.500000,4,1.201671,1.207213,1.203136,0.002079
6677.750000,4,1.202242,1.207631,1.203777,0.001956
6678.000000,4,1.203358,1.208905,1.204743,0.002097
6678.250000,4,1.204086,1.209761,1.205495,0.002157
6678.500000,4,1.204077,1.209642,1.205593,0.002058
6678.750000,4,1.203455,1.207193,1.204654,0.001315
6679.000000,4,1.200895,1.204854,1.202316,0.001360
6679.250000,4,1.196710,1.200096,1.198020,0.001145
6679.500000,4,1.194046,1.196165,1.194756,0.000791
6679.750000,4,1.192640,1.193886,1.193269,0.000399
6680.000000,4,1.193497,1.194898,1.194189,0.000513
6680.250000,4,1.195558,1.197191,1.196636,0.000576
6680.500000,4,1.197469,1.201088,1.199538,0.001175
6680.750000,4,1.197976,1.202643,1.201381,0.001717
6681.000000,4,1.196394,1.202831,1.200974,0.002368
6681.250000,4,1.193378,1.200286,1.198432,0.002571
6681.500000,4,1.190332,1.196750,1.194881,0.002327
6681.750000,4,1.185614,1.193597,1.191040,0.002817
6682.000000,4,1.180419,1.189723,1.186850,0.003301
6682.250000,4,1.174059,1.184051,1.181355,0.003695
6682.500000,4,1.166713,1.176925,1.174005,0.003709
6682.750000,4,1.154868,1.165763,1.162560,0.003979
6683.000000,4,1.136793,1.148297,1.145095,0.004249
6683.250000,4,1.113831,1.126595,1.122730,0.004551
6683.500000,4,1.084359,1.097285,1.093770,0.004778
6683.750000,4,1.049064,1.063528,1.059141,0.005216
6684.000000,4,1.008216,1.022203,1.018048,0.005043
6684.250000,4,0.960828,0.975250,0.971312,0.005321
6684.500000,4,0.909719,0.921943,0.918903,0.004653
