# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.018421,18.005434,17.581733,0.341612
6560.250000,1,0.710536,1.581533,1.176550,0.284742
6560.500000,1,0.296293,1.161541,0.757589,0.284543
6560.750000,1,0.685809,1.571160,1.159969,0.288511
6561.000000,1,0.334063,1.222864,0.807590,0.291494
6561.250000,1,0.677375,1.589716,1.165311,0.297573
6561.500000,1,0.382021,1.304644,0.873551,0.302553
6561.750000,1,0.675328,1.622369,1.181196,0.309489
6562.000000,1,0.432596,1.392567,0.943377,0.314411
6562.250000,1,0.676603,1.658336,1.199844,0.320755
6562.500000,1,0.483194,1.477991,1.012187,0.325536
6562.750000,1,0.682561,1.693089,1.219985,0.330548
6563.000000,1,0.537490,1.550264,1.075555,0.331824
6563.250000,1,0.723730,1.713298,1.247265,0.326523
6563.500000,1,0.677266,1.595351,1.156996,0.309029
6563.750000,1,0.915032,1.710003,1.320488,0.278552
6564.000000,1,1.011482,1.604659,1.282140,0.229067
6564.250000,1,1.246779,1.694328,1.449097,0.170638
6564.500000,1,1.217264,1.618198,1.435388,0.144334
6564.750000,1,1.294180,1.834629,1.569125,0.163638
6565.000000,1,1.185048,1.995796,1.555986,0.222580
6565.250000,1,1.237618,2.171960,1.675472,0.270122
6565.500000,1,1.122385,2.160569,1.620633,0.322950
6565.750000,1,1.147474,2.518677,1.735380,0.437495
6566.000000,1,1.052414,2.532362,1.670664,0.497999
6566.250000,1,1.123953,2.455335,1.720699,0.481354
6566.500000,1,0.999769,2.214445,1.574681,0.466795
6566.750000,1,1.076749,2.182098,1.595036,0.437900
6567.000000,1,0.990278,1.884397,1.411719,0.390024
6567.250000,1,1.078048,1.933958,1.465082,0.363317
6567.500000,1,0.909961,1.692217,1.289528,0.327276
6567.750000,1,0.977687,1.706610,1.344114,0.295504
6568.000000,1,0.785229,1.430118,1.129499,0.263115
6568.250000,1,0.853728,1.452538,1.162540,0.224066
6568.500000,1,0.654425,1.174262,0.939377,0.196412
6568.750000,1,0.742312,1.181145,0.992559,0.165310
6569.000000,1,0.549662,0.991867,0.779347,0.148818
6569.250000,1,0.636301,1.113569,0.854915,0.145856
6569.500000,1,0.449337,0.956950,0.646977,0.148221
6569.750000,1,0.546564,1.093958,0.732994,0.160761
6570.000000,1,0.374893,0.951757,0.552725,0.173554
6570.250000,1,0.472536,1.034391,0.636307,0.174330
6570.500000,1,0.313516,0.864964,0.471309,0.172473
6570.750000,1,0.410065,0.975674,0.559799,0.178549
6571.000000,1,0.268790,0.813522,0.401816,0.174308
6571.250000,1,0.367370,0.859048,0.477393,0.159313
6571.500000,1,0.235966,0.704804,0.333923,0.154645
6571.750000,1,0.324576,0.780819,0.415965,0.152241
6572.000000,1,0.191834,0.631231,0.285711,0.145370
6572.250000,1,0.280344,0.694208,0.369469,0.137582
6572.500000,1,0.160810,0.534738,0.244284,0.123666
6572.750000,1,0.245843,0.572241,0.320394,0.106348
6573.000000,1,0.130521,0.429938,0.197702,0.097679
6573.250000,1,0.217138,0.502912,0.283735,0.092512
6573.500000,1,0.099259,0.358269,0.164739,0.082220
6573.750000,1,0.197424,0.423588,0.254961,0.071586
6574.000000,1,0.084422,0.275413,0.136262,0.060273
6574.250000,1,0.183870,0.359178,0.233061,0.054859
6574.500000,1,0.066042,0.224557,0.112128,0.049125
6574.750000,1,0.175299,0.327390,0.216798,0.048102
6575.000000,1,0.055479,0.192454,0.094384,0.043005
6575.250000,1,0.172124,0.299859,0.207530,0.041504
6575.500000,1,0.045686,0.163330,0.082557,0.036709
6575.750000,1,0.170067,0.283395,0.203730,0.036706
6576.000000,1,0.062710,0.178126,0.102170,0.037628
6576.250000,1,0.171626,0.284575,0.205080,0.036656
6576.500000,1,0.043933,0.161497,0.080214,0.036894
6576.750000,1,0.175391,0.303153,0.211195,0.041431
6577.000000,1,0.052058,0.188835,0.089807,0.043372
6577.250000,1,0.181885,0.332366,0.222368,0.047945
6577.500000,1,0.061220,0.219485,0.105881,0.049549
6577.750000,1,0.191521,0.365488,0.239966,0.054690
6578.000000,1,0.076552,0.269658,0.129129,0.060786
6578.250000,1,0.205746,0.430727,0.262417,0.071503
6578.500000,1,0.093098,0.352433,0.157584,0.082684
6578.750000,1,0.222305,0.509750,0.290709,0.092505
6579.000000,1,0.123863,0.424459,0.191433,0.097994
6579.250000,1,0.251380,0.578273,0.325844,0.106512
6579.500000,1,0.155940,0.531270,0.239966,0.123908
6579.750000,1,0.283299,0.698178,0.372872,0.137782
6580.000000,1,0.188597,0.629747,0.284232,0.145430
6580.250000,1,0.325598,0.782591,0.416613,0.152721
6580.500000,1,0.238307,0.706194,0.335418,0.154576
6580.750000,1,0.365097,0.858158,0.474567,0.160012
6581.000000,1,0.274296,0.818390,0.406538,0.174078
6581.250000,1,0.404863,0.971171,0.553937,0.178913
6581.500000,1,0.322363,0.872103,0.479042,0.171879
6581.750000,1,0.464908,1.027606,0.628026,0.174826
6582.000000,1,0.386181,0.961398,0.562532,0.173152
6582.250000,1,0.537572,1.084389,0.722750,0.160583
6582.500000,1,0.461733,0.967549,0.657544,0.147172
6582.750000,1,0.627519,1.103517,0.843846,0.144643
6583.000000,1,0.561876,1.002493,0.789177,0.147271
6583.250000,1,0.734909,1.167033,0.982183,0.162808
6583.500000,1,0.664368,1.173952,0.946484,0.193477
6583.750000,1,0.850060,1.442250,1.156039,0.220909
6584.000000,1,0.791660,1.429587,1.132881,0.259817
6584.250000,1,0.978760,1.699163,1.342843,0.292672
6584.500000,1,0.911013,1.688428,1.288317,0.324926
6584.750000,1,1.084489,1.934109,1.469656,0.361427
6585.000000,1,0.984301,1.874816,1.404946,0.387867
6585.250000,1,1.086087,2.184512,1.604740,0.434907
6585.500000,1,0.988659,2.197996,1.562137,0.464541
6585.750000,1,1.139382,2.463279,1.736316,0.479168
6586.000000,1,1.035758,2.511855,1.654297,0.497044
6586.250000,1,1.167296,2.549512,1.759019,0.440206
6586.500000,1,1.103085,2.149219,1.603310,0.324910
6586.750000,1,1.259049,2.193468,1.698445,0.270350
6587.000000,1,1.165014,1.984406,1.539010,0.224800
6587.250000,1,1.314243,1.863590,1.590723,0.165166
6587.500000,1,1.200095,1.602822,1.421081,0.145214
6587.750000,1,1.265806,1.705873,1.464348,0.168649
6588.000000,1,1.015319,1.597461,1.276225,0.226886
6588.250000,1,0.923236,1.712531,1.323934,0.276435
6588.500000,1,0.687004,1.600139,1.162167,0.307744
6588.750000,1,0.713344,1.700356,1.234906,0.325366
6589.000000,1,0.560666,1.571409,1.097111,0.331312
6589.250000,1,0.651464,1.660765,1.188371,0.329796
6589.500000,1,0.526091,1.519245,1.054070,0.324964
6589.750000,1,0.623650,1.603693,1.146037,0.319987
6590.000000,1,0.498446,1.457105,1.008543,0.313745
6590.250000,1,0.598287,1.543266,1.102923,0.308789
6590.500000,1,0.472526,1.394200,0.963819,0.301816
6590.750000,1,0.574959,1.484910,1.061298,0.297003
6591.000000,1,0.449921,1.338561,0.923828,0.290791
6591.250000,1,0.557552,1.440490,1.029893,0.288243
6591.500000,1,0.437251,1.303609,0.899875,0.284111
6591.750000,1,0.555826,1.425399,1.020550,0.285185
6592.000000,2,0.273142,0.273817,0.273567,0.000203
6592.250000,2,0.275553,0.276271,0.275928,0.000290
6592.500000,2,0.282665,0.283715,0.283238,0.000340
6592.750000,2,0.294660,0.295927,0.295485,0.000421
6593.000000,2,0.312035,0.313504,0.312977,0.000466
6593.250000,2,0.334387,0.335939,0.335294,0.000538
6593.500000,2,0.362145,0.363688,0.363049,0.000537
6593.750000,2,0.393828,0.395653,0.394993,0.000641
6594.000000,2,0.429645,0.432101,0.431015,0.000789
6594.250000,2,0.468763,0.471170,0.470132,0.000759
6594.500000,2,0.509931,0.512261,0.511366,0.000792
6594.750000,2,0.551993,0.555193,0.553863,0.001061
6595.000000,2,0.595599,0.598674,0.597293,0.000915
6595.250000,2,0.639371,0.643009,0.641616,0.001052
6595.500000,2,0.684235,0.688599,0.686847,0.001353
6595.750000,2,0.730075,0.734305,0.732580,0.001355
6596.000000,2,0.774560,0.779067,0.777413,0.001396
6596.250000,2,0.817945,0.822575,0.820834,0.001452
6596.500000,2,0.858460,0.862539,0.861230,0.001325
6596.750000,2,0.895305,0.899883,0.898240,0.001507
6597.000000,2,0.928114,0.933194,0.931078,0.001602
6597.250000,2,0.956504,0.962112,0.959871,0.001686
6597.500000,2,0.981809,0.988306,0.984986,0.001884
6597.750000,2,1.003663,1.009097,1.006288,0.001808
6598.000000,2,1.021631,1.026302,1.024235,0.001708
6598.250000,2,1.037036,1.041654,1.039452,0.001747
6598.500000,2,1.050487,1.055214,1.053163,0.001722
6598.750000,2,1.062538,1.068483,1.065241,0.001887
6599.000000,2,1.074700,1.078634,1.076755,0.001424
6599.250000,2,1.085121,1.089042,1.087509,0.001434
6599.500000,2,1.094746,1.098895,1.096890,0.001285
6599.750000,2,1.103525,1.106628,1.105427,0.000958
6600.000000,2,1.113211,1.116110,1.114572,0.000991
6600.250000,2,1.120037,1.122383,1.121327,0.000725
6600.500000,2,1.127397,1.130719,1.129249,0.001029
6600.750000,2,1.135965,1.137816,1.136839,0.000716
6601.000000,2,1.143053,1.146456,1.144585,0.001058
6601.250000,2,1.150282,1.152482,1.151588,0.000864
6601.500000,2,1.156886,1.159461,1.158125,0.000844
6601.750000,2,1.163940,1.165853,1.164635,0.000771
6602.000000,2,1.169147,1.171536,1.170058,0.000816
6602.250000,2,1.174048,1.176652,1.175339,0.000871
6602.500000,2,1.177780,1.181199,1.179611,0.001160
6602.750000,2,1.182540,1.184184,1.183217,0.000626
6603.000000,2,1.185363,1.187983,1.186485,0.000946
6603.250000,2,1.188095,1.190556,1.189512,0.001076
6603.500000,2,1.190649,1.193039,1.192018,0.000947
6603.750000,2,1.194453,1.196619,1.195593,0.000787
6604.000000,2,1.197108,1.200171,1.198663,0.001174
6604.250000,2,1.199426,1.202945,1.200932,0.001274
6604.500000,2,1.200590,1.204690,1.202387,0.001571
6604.750000,2,1.200824,1.204838,1.202823,0.001638
6605.000000,2,1.200079,1.205099,1.202729,0.001915
6605.250000,2,1.199243,1.204708,1.202320,0.001963
6605.500000,2,1.198880,1.204398,1.201520,0.002099
6605.750000,2,1.196585,1.202485,1.200244,0.002078
6606.000000,2,1.195528,1.201757,1.199461,0.002186
6606.250000,2,1.194622,1.200813,1.197975,0.002216
6606.500000,2,1.192910,1.200171,1.197248,0.002694
6606.750000,2,1.190504,1.197995,1.195418,0.002488
6607.000000,2,1.189769,1.195657,1.193457,0.002136
6607.250000,2,1.187040,1.194098,1.191376,0.002152
6607.500000,2,1.184332,1.192070,1.189055,0.002473
6607.750000,2,1.182892,1.189292,1.186325,0.001989
6608.000000,2,1.178986,1.185705,1.183159,0.002062
6608.250000,2,1.175462,1.181508,1.179383,0.001894
6608.500000,2,1.172019,1.178211,1.175818,0.001901
6608.750000,2,1.169361,1.174524,1.172507,0.001625
6609.000000,2,1.166743,1.171981,1.170637,0.001722
6609.250000,2,1.167387,1.172166,1.170754,0.001594
6609.500000,2,1.168585,1.173639,1.171912,0.001549
6609.750000,2,1.171988,1.175392,1.174374,0.001151
6610.000000,2,1.174888,1.178941,1.177641,0.001347
6610.250000,2,1.179489,1.183845,1.181703,0.001404
6610.500000,2,1.183688,1.187760,1.185733,0.001327
6610.750000,2,1.189829,1.192809,1.190848,0.000987
6611.000000,2,1.194349,1.198124,1.195848,0.001243
6611.250000,2,1.198455,1.202533,1.200287,0.001558
6611.500000,2,1.202092,1.205951,1.204262,0.001544
6611.750000,2,1.204808,1.208777,1.206571,0.001548
6612.000000,2,1.205309,1.210962,1.208056,0.002115
6612.250000,2,1.206059,1.210348,1.208180,0.001518
6612.500000,2,1.204250,1.211405,1.207009,0.002189
6612.750000,2,1.201672,1.207620,1.203974,0.001937
6613.000000,2,1.197835,1.204005,1.200546,0.002012
6613.250000,2,1.194508,1.200743,1.196564,0.002047
6613.500000,2,1.191730,1.196665,1.193472,0.001590
6613.750000,2,1.191470,1.195669,1.192999,0.001384
6614.000000,2,1.193938,1.198256,1.196106,0.001358
6614.250000,2,1.199374,1.202938,1.201101,0.001078
6614.500000,2,1.205769,1.209130,1.207542,0.001124
6614.750000,2,1.213057,1.215744,1.214019,0.000881
6615.000000,2,1.217468,1.221574,1.219562,0.001181
6615.250000,2,1.223014,1.226095,1.224321,0.000940
6615.500000,2,1.227385,1.230434,1.228637,0.000946
6615.750000,2,1.230521,1.233766,1.232085,0.000973
6616.000000,2,1.233468,1.238186,1.235260,0.001549
6616.250000,2,1.235243,1.239133,1.236575,0.001290
6616.500000,2,1.234802,1.239767,1.236710,0.001510
6616.750000,2,1.233907,1.238217,1.235849,0.001379
6617.000000,2,1.231885,1.238901,1.235190,0.001931
6617.250000,2,1.233130,1.238478,1.235391,0.001527
6617.500000,2,1.233737,1.238720,1.235460,0.001617
6617.750000,2,1.231478,1.237925,1.233653,0.001945
6618.000000,2,1.227302,1.233988,1.229457,0.002103
6618.250000,2,1.218769,1.224675,1.220817,0.001895
6618.500000,2,1.205739,1.213389,1.208359,0.002468
6618.750000,2,1.187664,1.195709,1.190384,0.002805
6619.000000,2,1.165031,1.173760,1.167791,0.002875
6619.250000,2,1.135995,1.144714,1.139059,0.003023
6619.500000,2,1.100273,1.109788,1.104020,0.003057
6619.750000,2,1.060525,1.070331,1.063956,0.003323
6620.000000,2,1.016538,1.026605,1.020561,0.003324
6620.250000,2,0.970326,0.979481,0.974360,0.002932
6620.500000,2,0.921438,0.930890,0.925529,0.002976
6620.750000,2,0.868477,0.877374,0.872416,0.002791
6621.000000,2,0.811990,0.819873,0.815347,0.002395
6621.250000,2,0.749142,0.757671,0.752826,0.002504
6621.500000,2,0.684962,0.692347,0.687946,0.002331
6621.750000,2,0.620099,0.626159,0.622555,0.001839
6622.000000,2,0.556879,0.562022,0.558896,0.001797
6622.250000,2,0.497000,0.501301,0.498507,0.001408
6622.500000,2,0.441816,0.445279,0.442962,0.001166
6622.750000,2,0.392352,0.395471,0.393504,0.000991
6623.000000,2,0.350979,0.353243,0.351974,0.000696
6623.250000,2,0.318545,0.319811,0.319103,0.000422
6623.500000,2,0.295311,0.296262,0.295764,0.000341
6623.750000,2,0.281319,0.281848,0.281666,0.000174
6624.000000,3,0.258459,0.259063,0.258694,0.000234
6624.250000,3,0.260588,0.261469,0.261052,0.000276
6624.500000,3,0.268100,0.268551,0.268308,0.000147
6624.750000,3,0.279940,0.280677,0.280206,0.000288
6625.000000,3,0.296790,0.297834,0.297283,0.000361
6625.250000,3,0.318550,0.320158,0.319475,0.000536
6625.500000,3,0.346184,0.348395,0.347594,0.000762
6625.750000,3,0.379353,0.382313,0.381251,0.000945
6626.000000,3,0.418366,0.421577,0.420437,0.001075
6626.250000,3,0.461310,0.464729,0.463464,0.001184
6626.500000,3,0.507357,0.510895,0.509657,0.001141
6626.750000,3,0.554753,0.558601,0.557186,0.001236
6627.000000,3,0.601921,0.606317,0.604896,0.001428
6627.250000,3,0.648019,0.652672,0.651175,0.001469
6627.500000,3,0.691673,0.696463,0.694992,0.001580
6627.750000,3,0.732213,0.737285,0.735483,0.001594
6628.000000,3,0.769129,0.774929,0.773232,0.001877
6628.250000,3,0.804915,0.811155,0.809286,0.002034
6628.500000,3,0.840044,0.846582,0.844494,0.002001
6628.750000,3,0.875290,0.880752,0.879013,0.001681
6629.000000,3,0.907164,0.913006,0.911625,0.001890
6629.250000,3,0.936530,0.942004,0.940782,0.001756
6629.500000,3,0.963448,0.967991,0.966840,0.001456
6629.750000,3,0.985596,0.989827,0.988779,0.001347
6630.000000,3,1.003427,1.008654,1.006862,0.001608
6630.250000,3,1.018691,1.024420,1.021886,0.001628
6630.500000,3,1.031746,1.035982,1.034132,0.001361
6630.750000,3,1.041022,1.045609,1.043568,0.001526
6631.000000,3,1.048209,1.053634,1.051221,0.001749
6631.250000,3,1.056176,1.061740,1.059126,0.001885
6631.500000,3,1.064173,1.068695,1.066445,0.001647
6631.750000,3,1.071581,1.076640,1.073806,0.002041
6632.000000,3,1.078443,1.083515,1.081080,0.001744
6632.250000,3,1.084683,1.089900,1.087256,0.002116
6632.500000,3,1.088268,1.094691,1.091841,0.002273
6632.750000,3,1.092594,1.098592,1.095593,0.002047
6633.000000,3,1.097532,1.102818,1.100360,0.001929
6633.250000,3,1.103430,1.107761,1.106006,0.001580
6633.500000,3,1.110821,1.114595,1.112975,0.001397
6633.750000,3,1.118272,1.121641,1.120316,0.001071
6634.000000,3,1.124571,1.128479,1.127192,0.001223
6634.250000,3,1.131361,1.136276,1.133541,0.001498
6634.500000,3,1.138762,1.143433,1.140303,0.001412
6634.750000,3,1.146724,1.150280,1.147715,0.001104
6635.000000,3,1.154758,1.160297,1.156292,0.001753
6635.250000,3,1.163066,1.169023,1.164943,0.001782
6635.500000,3,1.171796,1.178200,1.173670,0.002067
6635.750000,3,1.178731,1.187246,1.181129,0.002766
6636.000000,3,1.185015,1.195273,1.187858,0.003349
6636.250000,3,1.189668,1.200681,1.192939,0.003585
6636.500000,3,1.193361,1.205789,1.197009,0.003932
6636.750000,3,1.195462,1.209048,1.199837,0.004258
6637.000000,3,1.197474,1.211877,1.201868,0.004728
6637.250000,3,1.198404,1.213446,1.203258,0.004922
6637.500000,3,1.198794,1.215166,1.204607,0.005255
6637.750000,3,1.201416,1.215905,1.206287,0.004931
6638.000000,3,1.203408,1.219444,1.208639,0.005275
6638.250000,3,1.206071,1.221463,1.211553,0.005258
6638.500000,3,1.208126,1.224002,1.213775,0.005223
6638.750000,3,1.210491,1.226351,1.216177,0.005306
6639.000000,3,1.213155,1.227411,1.218626,0.004875
6639.250000,3,1.216038,1.229470,1.221042,0.004652
6639.500000,3,1.219679,1.232569,1.224459,0.004536
6639.750000,3,1.223051,1.235828,1.227875,0.004245
6640.000000,3,1.227314,1.239486,1.232038,0.004048
6640.250000,3,1.228175,1.239546,1.232215,0.003789
6640.500000,3,1.228785,1.240146,1.232418,0.003648
6640.750000,3,1.227148,1.236438,1.230285,0.003011
6641.000000,3,1.224202,1.233239,1.227413,0.002942
6641.250000,3,1.220268,1.227581,1.222706,0.002351
6641.500000,3,1.215828,1.221923,1.217553,0.001951
6641.750000,3,1.209844,1.215226,1.211524,0.001727
6642.000000,3,1.203718,1.208988,1.206103,0.001557
6642.250000,3,1.201655,1.205359,1.203016,0.001178
6642.500000,3,1.201645,1.204580,1.203160,0.000977
6642.750000,3,1.203560,1.207379,1.205131,0.001452
6643.000000,3,1.207280,1.210521,1.208815,0.001242
6643.250000,3,1.212426,1.215955,1.214198,0.001079
6643.500000,3,1.218314,1.221053,1.219607,0.001036
6643.750000,3,1.224555,1.228330,1.225800,0.001333
6644.000000,3,1.231090,1.234816,1.232583,0.001264
6644.250000,3,1.236328,1.240622,1.238633,0.001454
6644.500000,3,1.241726,1.246090,1.244215,0.001353
6644.750000,3,1.245754,1.249745,1.248741,0.001304
6645.000000,3,1.248153,1.253140,1.252021,0.001618
6645.250000,3,1.250422,1.255853,1.254567,0.001766
6645.500000,3,1.253041,1.259046,1.257088,0.001812
6645.750000,3,1.254910,1.261217,1.259538,0.001989
6646.000000,3,1.256560,1.261717,1.260475,0.001696
6646.250000,3,1.257789,1.263045,1.261476,0.001625
6646.500000,3,1.257959,1.263108,1.261726,0.001624
6646.750000,3,1.258119,1.263345,1.261913,0.001649
6647.000000,3,1.259619,1.264126,1.262684,0.001381
6647.250000,3,1.261228,1.266199,1.264394,0.001405
6647.500000,3,1.262698,1.267541,1.266107,0.001496
6647.750000,3,1.264297,1.270015,1.267805,0.001705
6648.000000,3,1.265616,1.271166,1.269263,0.001645
6648.250000,3,1.265656,1.271725,1.269573,0.001839
6648.500000,3,1.264927,1.272017,1.269813,0.002111
6648.750000,3,1.264897,1.270864,1.269567,0.001984
6649.000000,3,1.262528,1.270201,1.267654,0.002365
6649.250000,3,1.258329,1.265831,1.263278,0.002439
6649.500000,3,1.252042,1.259087,1.256555,0.002341
6649.750000,3,1.240496,1.249909,1.246269,0.003120
6650.000000,3,1.227981,1.238182,1.234199,0.003297
6650.250000,3,1.212297,1.221625,1.217841,0.003202
6650.500000,3,1.192594,1.202377,1.198330,0.003424
6650.750000,3,1.169363,1.179274,1.174782,0.003693
6651.000000,3,1.140784,1.150212,1.145989,0.003481
6651.250000,3,1.107777,1.116979,1.112437,0.003235
6651.500000,3,1.070171,1.079357,1.074730,0.003392
6651.750000,3,1.028207,1.036368,1.032566,0.003014
6652.000000,3,0.981259,0.990611,0.985943,0.003103
6652.250000,3,0.930476,0.937316,0.933757,0.002558
6652.500000,3,0.872848,0.879896,0.876785,0.002530
6652.750000,3,0.813542,0.819503,0.816734,0.002229
6653.000000,3,0.752314,0.756909,0.754971,0.001703
6653.250000,3,0.691625,0.695478,0.693879,0.001338
6653.500000,3,0.631543,0.636177,0.634326,0.001519
6653.750000,3,0.574420,0.578296,0.576499,0.001248
6654.000000,3,0.518861,0.522006,0.520525,0.001125
6654.250000,3,0.465517,0.468319,0.466884,0.000942
6654.500000,3,0.415961,0.418267,0.417147,0.000979
6654.750000,3,0.371332,0.373312,0.372306,0.000805
6655.000000,3,0.333099,0.334540,0.333738,0.000585
6655.250000,3,0.302158,0.303759,0.302732,0.000593
6655.500000,3,0.279903,0.281049,0.280284,0.000430
6655.750000,3,0.266151,0.267000,0.266427,0.000277
6656.000000,4,0.289517,0.290871,0.290214,0.000393
6656.250000,4,0.293229,0.294198,0.293694,0.000323
6656.500000,4,0.304041,0.305031,0.304520,0.000331
6656.750000,4,0.321491,0.322903,0.322164,0.000436
6657.000000,4,0.346864,0.348093,0.347451,0.000477
6657.250000,4,0.378527,0.380398,0.379507,0.000718
6657.500000,4,0.416967,0.418973,0.418001,0.000808
6657.750000,4,0.460552,0.463320,0.461921,0.001139
6658.000000,4,0.509455,0.512216,0.510783,0.001140
6658.250000,4,0.561549,0.564114,0.562793,0.001061
6658.500000,4,0.616080,0.618805,0.617415,0.001097
6658.750000,4,0.671789,0.675404,0.673271,0.001417
6659.000000,4,0.727496,0.731036,0.729062,0.001325
6659.250000,4,0.782998,0.786902,0.784594,0.001304
6659.500000,4,0.836530,0.840939,0.838486,0.001417
6659.750000,4,0.887643,0.891956,0.889337,0.001365
6660.000000,4,0.934032,0.940061,0.935955,0.001834
6660.250000,4,0.974550,0.981232,0.976749,0.002140
6660.500000,4,1.009871,1.016004,1.011453,0.001990
6660.750000,4,1.039863,1.046398,1.041807,0.002097
6661.000000,4,1.064438,1.071444,1.067214,0.002132
6661.250000,4,1.088182,1.094358,1.090256,0.002038
6661.500000,4,1.107050,1.114885,1.109591,0.002589
6661.750000,4,1.122121,1.128977,1.124770,0.002194
6662.000000,4,1.132299,1.139822,1.135707,0.002381
6662.250000,4,1.140986,1.148536,1.143945,0.002520
6662.500000,4,1.148101,1.155720,1.151194,0.002326
6662.750000,4,1.154969,1.162381,1.158759,0.002468
6663.000000,4,1.162576,1.169220,1.166140,0.002199
6663.250000,4,1.168697,1.174164,1.171546,0.001916
6663.500000,4,1.171797,1.178298,1.174711,0.002258
6663.750000,4,1.171907,1.179004,1.175059,0.002540
6664.000000,4,1.171478,1.178103,1.174540,0.002424
6664.250000,4,1.171715,1.177647,1.174067,0.002156
6664.500000,4,1.172116,1.178925,1.175386,0.002208
6664.750000,4,1.173652,1.180262,1.177018,0.002284
6665.000000,4,1.176729,1.183777,1.179562,0.002433
6665.250000,4,1.177944,1.184570,1.180576,0.002258
6665.500000,4,1.179025,1.185708,1.181836,0.002169
6665.750000,4,1.178726,1.184738,1.181703,0.002010
6666.000000,4,1.180072,1.185391,1.182025,0.001820
6666.250000,4,1.179733,1.183886,1.181437,0.001214
6666.500000,4,1.178915,1.181529,1.179758,0.001014
6666.750000,4,1.174613,1.176122,1.175387,0.000562
6667.000000,4,1.169714,1.171955,1.171002,0.000700
6667.250000,4,1.166674,1.168141,1.167351,0.000552
6667.500000,4,1.164601,1.167297,1.166305,0.000827
6667.750000,4,1.165825,1.169372,1.167895,0.001085
6668.000000,4,1.169486,1.173711,1.172121,0.001285
6668.250000,4,1.173986,1.177619,1.176261,0.001175
6668.500000,4,1.175940,1.181457,1.179078,0.001670
6668.750000,4,1.176216,1.182983,1.179937,0.002328
6669.000000,4,1.174588,1.182115,1.179019,0.002448
6669.250000,4,1.171509,1.179543,1.176051,0.002700
6669.500000,4,1.166506,1.174798,1.170712,0.002957
6669.750000,4,1.158355,1.167451,1.163157,0.003211
6670.000000,4,1.150263,1.158459,1.154775,0.002800
6670.250000,4,1.142851,1.151051,1.147347,0.002931
6670.500000,4,1.138539,1.146665,1.142918,0.003043
6670.750000,4,1.135855,1.145509,1.141414,0.003408
6671.000000,4,1.137019,1.146117,1.141635,0.003126
6671.250000,4,1.138243,1.146844,1.143020,0.003076
6671.500000,4,1.139171,1.147662,1.144038,0.002910
6671.750000,4,1.140108,1.147142,1.144095,0.002574
6672.000000,4,1.140809,1.147233,1.144933,0.002278
6672.250000,4,1.142802,1.149036,1.146956,0.002024
6672.500000,4,1.146897,1.152716,1.150380,0.001880
6672.750000,4,1.152276,1.156792,1.154543,0.001376
6673.000000,4,1.155917,1.159673,1.158238,0.001079
6673.250000,4,1.157970,1.162496,1.161084,0.001376
6673.500000,4,1.161414,1.163576,1.162901,0.000718
6673.750000,4,1.163417,1.165469,1.164832,0.000679
6674.000000,4,1.166683,1.167951,1.167221,0.000436
6674.250000,4,1.169046,1.170464,1.169582,0.000460
6674.500000,4,1.170537,1.171555,1.170909,0.000345
6674.750000,4,1.169920,1.171385,1.170728,0.000445
6675.000000,4,1.168824,1.170684,1.169840,0.000598
6675.250000,4,1.167883,1.170053,1.168723,0.000778
6675.500000,4,1.165509,1.169112,1.167601,0.001127
6675.750000,4,1.165447,1.168071,1.166751,0.001001
6676.000000,4,1.164150,1.168689,1.166437,0.001706
6676.250000,4,1.162381,1.167640,1.165430,0.001915
6676.500000,4,1.160239,1.166430,1.164080,0.002260
6676.750000,4,1.159282,1.166514,1.163336,0.002621
6677.000000,4,1.159105,1.167022,1.163564,0.002828
6677.250000,4,1.160072,1.168558,1.165366,0.003049
6677.500000,4,1.163279,1.170671,1.167386,0.002588
6677.750000,4,1.165233,1.172336,1.169537,0.002499
6678.000000,4,1.167167,1.175675,1.171815,0.002913
6678.250000,4,1.169614,1.176622,1.173200,0.002602
6678.500000,4,1.170601,1.177799,1.174639,0.002522
6678.750000,4,1.171164,1.177968,1.175283,0.002497
6679.000000,4,1.172900,1.177641,1.175585,0.001897
6679.250000,4,1.172427,1.177161,1.174656,0.001808
6679.500000,4,1.170512,1.175316,1.172879,0.001438
6679.750000,4,1.168578,1.171995,1.170450,0.001202
6680.000000,4,1.166437,1.169012,1.167911,0.000956
6680.250000,4,1.163759,1.166381,1.164874,0.000956
6680.500000,4,1.160851,1.162906,1.161657,0.000656
6680.750000,4,1.155915,1.159022,1.157642,0.000945
6681.000000,4,1.153883,1.156376,1.154518,0.000833
6681.250000,4,1.151113,1.155475,1.152611,0.001325
6681.500000,4,1.150259,1.154415,1.151377,0.001340
6681.750000,4,1.149431,1.153960,1.150976,0.001430
6682.000000,4,1.147293,1.152930,1.149020,0.001809
6682.250000,4,1.143193,1.149583,1.145215,0.002162
6682.500000,4,1.134364,1.140254,1.136573,0.002054
6682.750000,4,1.120168,1.125796,1.122281,0.002043
6683.000000,4,1.100303,1.106287,1.102431,0.002211
6683.250000,4,1.073325,1.079787,1.075786,0.002582
6683.500000,4,1.040272,1.046586,1.043061,0.002286
6683.750000,4,1.001263,1.007626,1.003482,0.002216
6684.000000,4,0.956262,0.962256,0.958598,0.001880
6684.250000,4,0.906830,0.912978,0.908958,0.001944
6684.500000,4,0.853647,0.858983,0.855890,0.001632
