# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261074,0.263908,0.262148,0.001118
6128.250000,1,0.261122,0.264175,0.262264,0.001174
6128.500000,1,0.262520,0.265271,0.263616,0.001022
6128.750000,1,0.264519,0.267034,0.265601,0.000965
6129.000000,1,0.268701,0.270886,0.269492,0.000866
6129.250000,1,0.274128,0.276217,0.274915,0.000862
6129.500000,1,0.282184,0.283485,0.282936,0.000490
6129.750000,1,0.292985,0.294078,0.293561,0.000388
6130.000000,1,0.308040,0.308590,0.308335,0.000196
6130.250000,1,0.326850,0.327216,0.327038,0.000130
6130.500000,1,0.349388,0.350117,0.349758,0.000258
6130.750000,1,0.375233,0.375641,0.375486,0.000157
6131.000000,1,0.402135,0.403237,0.402836,0.000430
6131.250000,1,0.430181,0.431371,0.430798,0.000436
6131.500000,1,0.458153,0.460015,0.458994,0.000669
6131.750000,1,0.486770,0.487822,0.487370,0.000388
6132.000000,1,0.515479,0.517358,0.516030,0.000778
6132.250000,1,0.543105,0.544157,0.543503,0.000393
6132.500000,1,0.568654,0.570069,0.569097,0.000567
6132.750000,1,0.590610,0.592188,0.591245,0.000664
6133.000000,1,0.610162,0.611636,0.610924,0.000534
6133.250000,1,0.627760,0.629638,0.628842,0.000734
6133.500000,1,0.645832,0.647830,0.647180,0.000788
6133.750000,1,0.664163,0.667130,0.665685,0.001055
6134.000000,1,0.682483,0.686160,0.684471,0.001344
6134.250000,1,0.698737,0.702271,0.700991,0.001371
6134.500000,1,0.712872,0.716116,0.714862,0.001287
6134.750000,1,0.724765,0.727462,0.726465,0.001097
6135.000000,1,0.735794,0.739721,0.738425,0.001576
6135.250000,1,0.750563,0.753525,0.752465,0.001131
6135.500000,1,0.767142,0.770381,0.769240,0.001273
6135.750000,1,0.784592,0.786832,0.786047,0.000884
6136.000000,1,0.799983,0.802769,0.801868,0.001126
6136.250000,1,0.812350,0.814812,0.814026,0.000992
6136.500000,1,0.823125,0.825892,0.824877,0.001104
6136.750000,1,0.834741,0.837058,0.835907,0.000865
6137.000000,1,0.850236,0.852395,0.851054,0.000808
6137.250000,1,0.868830,0.871129,0.869951,0.000899
6137.500000,1,0.890329,0.892339,0.890903,0.000836
6137.750000,1,0.908960,0.911529,0.910230,0.000923
6138.000000,1,0.926675,0.928774,0.927495,0.000805
6138.250000,1,0.941776,0.944410,0.942695,0.001013
6138.500000,1,0.958755,0.961800,0.959691,0.001232
6138.750000,1,0.978661,0.979536,0.978980,0.000332
6139.000000,1,1.001912,1.004109,1.002828,0.000828
6139.250000,1,1.025930,1.028448,1.027101,0.000955
6139.500000,1,1.049240,1.050162,1.049763,0.000369
6139.750000,1,1.066206,1.067862,1.067082,0.000623
6140.000000,1,1.080210,1.082689,1.081460,0.001155
6140.250000,1,1.092774,1.095962,1.093958,0.001278
6140.500000,1,1.107790,1.110563,1.108956,0.001197
6140.750000,1,1.124654,1.128755,1.126020,0.001621
6141.000000,1,1.142965,1.146721,1.144157,0.001504
6141.250000,1,1.157565,1.162237,1.159206,0.001849
6141.500000,1,1.170334,1.174556,1.171780,0.001639
6141.750000,1,1.178893,1.183293,1.180541,0.001669
6142.000000,1,1.189128,1.193506,1.190482,0.001769
6142.250000,1,1.201609,1.205244,1.202994,0.001373
6142.500000,1,1.217770,1.221340,1.218827,0.001471
6142.750000,1,1.233114,1.236728,1.234647,0.001430
6143.000000,1,1.246763,1.250631,1.248568,0.001389
6143.250000,1,1.258332,1.260283,1.259347,0.000850
6143.500000,1,1.267198,1.268209,1.267813,0.000423
6143.750000,1,1.275297,1.277232,1.276329,0.000689
6144.000000,1,1.285077,1.286917,1.285901,0.000725
6144.250000,1,1.292466,1.296228,1.294561,0.001348
6144.500000,1,1.299707,1.303746,1.302225,0.001565
6144.750000,1,1.300268,1.308199,1.304777,0.002890
6145.000000,1,1.300337,1.309425,1.305457,0.003271
6145.250000,1,1.299678,1.309966,1.305860,0.003783
6145.500000,1,1.301380,1.311641,1.307889,0.003888
6145.750000,1,1.305168,1.315799,1.312313,0.004203
6146.000000,1,1.309861,1.321274,1.317262,0.004376
6146.250000,1,1.311239,1.322673,1.318965,0.004518
6146.500000,1,1.309468,1.320732,1.317725,0.004770
6146.750000,1,1.305729,1.317014,1.313531,0.004550
6147.000000,1,1.303368,1.314011,1.310672,0.004254
6147.250000,1,1.302964,1.313899,1.310376,0.004340
6147.500000,1,1.309271,1.318138,1.315281,0.003516
6147.750000,1,1.314427,1.323480,1.320625,0.003644
6148.000000,1,1.319986,1.327780,1.325028,0.003122
6148.250000,1,1.321668,1.328496,1.326180,0.002715
6148.500000,1,1.320851,1.326769,1.324611,0.002335
6148.750000,1,1.321609,1.327791,1.325518,0.002374
6149.000000,1,1.328664,1.332918,1.330985,0.001726
6149.250000,1,1.338926,1.343409,1.341572,0.001852
6149.500000,1,1.353054,1.357832,1.355860,0.001971
6149.750000,1,1.368679,1.370743,1.369837,0.000803
6150.000000,1,1.379787,1.383930,1.381726,0.001615
6150.250000,1,1.390049,1.393910,1.391900,0.001729
6150.500000,1,1.399484,1.403565,1.401545,0.001645
6150.750000,1,1.411124,1.415338,1.413246,0.001914
6151.000000,1,1.426296,1.428680,1.427666,0.000929
6151.250000,1,1.442192,1.444414,1.443403,0.000870
6151.500000,1,1.458296,1.461009,1.459620,0.001134
6151.750000,1,1.470850,1.473851,1.472717,0.001217
6152.000000,1,1.483608,1.485432,1.484453,0.000733
6152.250000,1,1.492856,1.495249,1.494062,0.001108
6152.500000,1,1.503030,1.504191,1.503616,0.000503
6152.750000,1,1.514479,1.526689,1.519971,0.005209
6153.000000,1,1.517326,1.519283,1.518459,0.000803
6153.250000,1,1.522462,1.523803,1.523092,0.000526
6153.500000,1,1.523446,1.526041,1.524754,0.000970
6153.750000,1,1.521055,1.524556,1.522695,0.001246
6154.000000,1,1.516719,1.519106,1.517833,0.001112
6154.250000,1,1.507802,1.510675,1.508986,0.001107
6154.500000,1,1.494074,1.498310,1.496386,0.001698
6154.750000,1,1.475146,1.478396,1.476897,0.001317
6155.000000,1,1.449569,1.453256,1.451731,0.001355
6155.250000,1,1.416147,1.421159,1.419084,0.001864
6155.500000,1,1.376953,1.381617,1.380045,0.001843
6155.750000,1,1.328751,1.336564,1.332820,0.002794
6156.000000,1,1.275247,1.284309,1.279779,0.003229
6156.250000,1,1.213653,1.224134,1.217856,0.003865
6156.500000,1,1.145114,1.156206,1.149101,0.004254
6156.750000,1,1.068075,1.080692,1.072895,0.004774
6157.000000,1,0.988258,1.000495,0.992378,0.004805
6157.250000,1,0.903656,0.916141,0.907960,0.004901
6157.500000,1,0.817333,0.829747,0.821429,0.004920
6157.750000,1,0.731064,0.742401,0.734575,0.004615
6158.000000,1,0.647162,0.657137,0.650270,0.004062
6158.250000,1,0.566559,0.575719,0.569499,0.003715
6158.500000,1,0.493714,0.501001,0.496143,0.002901
6158.750000,1,0.429022,0.435523,0.431141,0.002639
6159.000000,1,0.374668,0.379776,0.376321,0.002054
6159.250000,1,0.330020,0.334623,0.331736,0.001809
6159.500000,1,0.298281,0.301943,0.299620,0.001424
6159.750000,1,0.278181,0.281441,0.279424,0.001260
6160.000000,2,0.250895,0.251576,0.251156,0.000254
6160.250000,2,0.253470,0.254191,0.253905,0.000280
6160.500000,2,0.260943,0.261871,0.261496,0.000340
6160.750000,2,0.273861,0.274819,0.274444,0.000377
6161.000000,2,0.291977,0.293507,0.292713,0.000547
6161.250000,2,0.315660,0.317501,0.316529,0.000665
6161.500000,2,0.344041,0.346262,0.345029,0.000796
6161.750000,2,0.377117,0.380123,0.378669,0.001066
6162.000000,2,0.416244,0.419762,0.417508,0.001350
6162.250000,2,0.459953,0.464011,0.461568,0.001494
6162.500000,2,0.507335,0.512024,0.509053,0.001773
6162.750000,2,0.557593,0.563294,0.559500,0.002231
6163.000000,2,0.607832,0.614267,0.610227,0.002429
6163.250000,2,0.658147,0.666093,0.661063,0.003002
6163.500000,2,0.709047,0.717287,0.711850,0.003216
6163.750000,2,0.759516,0.768805,0.762639,0.003652
6164.000000,2,0.809792,0.820537,0.813271,0.004286
6164.250000,2,0.858080,0.869428,0.861656,0.004588
6164.500000,2,0.901542,0.913845,0.905321,0.005011
6164.750000,2,0.938956,0.951697,0.943004,0.005180
6165.000000,2,0.970219,0.982959,0.974197,0.005216
6165.250000,2,0.995384,1.008931,0.999855,0.005428
6165.500000,2,1.018349,1.031123,1.022480,0.005126
6165.750000,2,1.037852,1.049770,1.041940,0.004807
6166.000000,2,1.052641,1.064161,1.056373,0.004695
6166.250000,2,1.061607,1.072380,1.065227,0.004275
6166.500000,2,1.066307,1.075704,1.069322,0.003757
6166.750000,2,1.066847,1.077943,1.070627,0.004367
6167.000000,2,1.070434,1.080457,1.073922,0.003980
6167.250000,2,1.077490,1.087419,1.080844,0.003870
6167.500000,2,1.087823,1.097817,1.091365,0.003863
6167.750000,2,1.100505,1.109755,1.103672,0.003593
6168.000000,2,1.111038,1.120711,1.113982,0.003960
6168.250000,2,1.118073,1.127957,1.121506,0.003835
6168.500000,2,1.124209,1.132943,1.127216,0.003419
6168.750000,2,1.130974,1.139976,1.134456,0.003449
6169.000000,2,1.142267,1.149594,1.145019,0.002793
6169.250000,2,1.155688,1.161947,1.157978,0.002548
6169.500000,2,1.167570,1.173095,1.169897,0.002233
6169.750000,2,1.175795,1.180240,1.178200,0.001916
6170.000000,2,1.179502,1.183651,1.181435,0.001655
6170.250000,2,1.180832,1.185030,1.182653,0.001513
6170.500000,2,1.182449,1.187226,1.184375,0.001756
6170.750000,2,1.186604,1.191036,1.189334,0.001660
6171.000000,2,1.192726,1.198431,1.195949,0.002072
6171.250000,2,1.199151,1.203588,1.202133,0.001778
6171.500000,2,1.198614,1.206048,1.203809,0.003027
6171.750000,2,1.197002,1.203659,1.201469,0.002664
6172.000000,2,1.198026,1.209463,1.205958,0.004629
6172.250000,2,1.188418,1.196147,1.193906,0.003178
6172.500000,2,1.188834,1.196584,1.194244,0.003161
6172.750000,2,1.192827,1.200716,1.198606,0.003341
6173.000000,2,1.197560,1.204818,1.202705,0.002986
6173.250000,2,1.199678,1.206185,1.204343,0.002700
6173.500000,2,1.197701,1.204606,1.202546,0.002832
6173.750000,2,1.194681,1.202724,1.200283,0.003281
6174.000000,2,1.194844,1.202108,1.199915,0.002950
6174.250000,2,1.200205,1.207294,1.204994,0.002799
6174.500000,2,1.208170,1.215549,1.213210,0.002954
6174.750000,2,1.217980,1.224633,1.221827,0.002474
6175.000000,2,1.224284,1.230179,1.228129,0.002270
6175.250000,2,1.228135,1.233007,1.231409,0.001921
6175.500000,2,1.231115,1.235905,1.233647,0.001713
6175.750000,2,1.234763,1.239783,1.237260,0.001799
6176.000000,2,1.243671,1.248827,1.246386,0.001838
6176.250000,2,1.246306,1.248937,1.247497,0.000953
6176.500000,2,1.248485,1.251305,1.249580,0.001079
6176.750000,2,1.246347,1.250536,1.247780,0.001632
6177.000000,2,1.241229,1.243648,1.242317,0.001084
6177.250000,2,1.236253,1.239803,1.237523,0.001456
6177.500000,2,1.234753,1.238364,1.236014,0.001466
6177.750000,2,1.236928,1.239833,1.238102,0.001212
6178.000000,2,1.239378,1.242081,1.240496,0.001107
6178.250000,2,1.241178,1.244110,1.242378,0.001170
6178.500000,2,1.238361,1.240712,1.239269,0.000962
6178.750000,2,1.231895,1.235036,1.233377,0.001197
6179.000000,2,1.225064,1.228230,1.226559,0.001234
6179.250000,2,1.221315,1.225342,1.223263,0.001426
6179.500000,2,1.219845,1.223403,1.221977,0.001335
6179.750000,2,1.219663,1.223623,1.221735,0.001406
6180.000000,2,1.217727,1.221115,1.219499,0.001251
6180.250000,2,1.211869,1.215818,1.213969,0.001402
6180.500000,2,1.203326,1.208553,1.205976,0.001874
6180.750000,2,1.196688,1.201068,1.199012,0.001734
6181.000000,2,1.193475,1.197331,1.195039,0.001414
6181.250000,2,1.191884,1.194932,1.193379,0.001139
6181.500000,2,1.191185,1.194083,1.192694,0.001033
6181.750000,2,1.191205,1.193263,1.192057,0.000770
6182.000000,2,1.187760,1.189906,1.188526,0.000818
6182.250000,2,1.186219,1.187987,1.187019,0.000631
6182.500000,2,1.188181,1.189386,1.188782,0.000513
6182.750000,2,1.194600,1.196171,1.195495,0.000643
6183.000000,2,1.205915,1.207694,1.206803,0.000660
6183.250000,2,1.219346,1.220475,1.219913,0.000475
6183.500000,2,1.229695,1.231198,1.230431,0.000561
6183.750000,2,1.235377,1.237813,1.237010,0.000973
6184.000000,2,1.238873,1.241340,1.240046,0.000893
6184.250000,2,1.241059,1.242702,1.241939,0.000603
6184.500000,2,1.241906,1.244044,1.242850,0.000854
6184.750000,2,1.241928,1.244023,1.242856,0.000847
6185.000000,2,1.238292,1.239764,1.239246,0.000564
6185.250000,2,1.230304,1.232812,1.231371,0.000987
6185.500000,2,1.217278,1.220614,1.218580,0.001239
6185.750000,2,1.202636,1.204574,1.203429,0.000768
6186.000000,2,1.185104,1.187395,1.186352,0.001015
6186.250000,2,1.167714,1.171228,1.170044,0.001381
6186.500000,2,1.150404,1.154390,1.152436,0.001557
6186.750000,2,1.127815,1.132252,1.130699,0.001765
6187.000000,2,1.101911,1.106027,1.104255,0.001546
6187.250000,2,1.069765,1.073357,1.072048,0.001416
6187.500000,2,1.032237,1.037791,1.035307,0.002051
6187.750000,2,0.992206,0.998139,0.995891,0.002253
6188.000000,2,0.949270,0.955144,0.952929,0.002233
6188.250000,2,0.901187,0.908568,0.905630,0.002743
6188.500000,2,0.850062,0.856198,0.853794,0.002451
6188.750000,2,0.793284,0.799837,0.797289,0.002452
6189.000000,2,0.733327,0.739783,0.737001,0.002386
6189.250000,2,0.672207,0.678344,0.675755,0.002329
6189.500000,2,0.611483,0.617106,0.614596,0.002094
6189.750000,2,0.553248,0.557486,0.555726,0.001583
6190.000000,2,0.496983,0.500338,0.498948,0.001245
6190.250000,2,0.444364,0.447736,0.446529,0.001320
6190.500000,2,0.396761,0.398847,0.397896,0.000747
6190.750000,2,0.354359,0.356143,0.355494,0.000683
6191.000000,2,0.318826,0.319982,0.319447,0.000427
6191.250000,2,0.290648,0.291382,0.291003,0.000294
6191.500000,2,0.269927,0.270487,0.270157,0.000204
6191.750000,2,0.257643,0.257953,0.257785,0.000118
6192.000000,3,0.334221,0.335963,0.335022,0.000621
6192.250000,3,0.337216,0.339031,0.337969,0.000683
6192.500000,3,0.346383,0.347884,0.346928,0.000576
6192.750000,3,0.361443,0.363068,0.362035,0.000635
6193.000000,3,0.382941,0.385164,0.383842,0.000819
6193.250000,3,0.410672,0.412863,0.411814,0.000777
6193.500000,3,0.444777,0.446909,0.445829,0.000758
6193.750000,3,0.484251,0.486586,0.485074,0.000912
6194.000000,3,0.528315,0.529929,0.529280,0.000658
6194.250000,3,0.576406,0.578313,0.577545,0.000738
6194.500000,3,0.627706,0.629351,0.628415,0.000677
6194.750000,3,0.680118,0.681951,0.681128,0.000665
6195.000000,3,0.733696,0.735617,0.734325,0.000766
6195.250000,3,0.785496,0.787687,0.786258,0.000853
6195.500000,3,0.834931,0.837586,0.835953,0.001010
6195.750000,3,0.880076,0.883763,0.882190,0.001387
6196.000000,3,0.921534,0.926888,0.924618,0.001949
6196.250000,3,0.959702,0.964184,0.962523,0.001690
6196.500000,3,0.992726,0.997504,0.995413,0.001716
6196.750000,3,1.021974,1.027145,1.025173,0.001930
6197.000000,3,1.046472,1.051692,1.050032,0.002077
6197.250000,3,1.068202,1.073624,1.071907,0.002160
6197.500000,3,1.087275,1.092580,1.091083,0.002203
6197.750000,3,1.104653,1.110566,1.108623,0.002323
6198.000000,3,1.119323,1.124696,1.123242,0.002266
6198.250000,3,1.131838,1.136308,1.135147,0.001911
6198.500000,3,1.140900,1.144981,1.143798,0.001683
6198.750000,3,1.145916,1.150590,1.148908,0.001804
6199.000000,3,1.148092,1.153001,1.151563,0.002012
6199.250000,3,1.148643,1.153109,1.151886,0.001879
6199.500000,3,1.146529,1.151952,1.150405,0.002248
6199.750000,3,1.143168,1.148640,1.146906,0.002183
6200.000000,3,1.138846,1.144170,1.142386,0.002085
6200.250000,3,1.130551,1.134632,1.133151,0.001660
6200.500000,3,1.122899,1.126711,1.125259,0.001491
6200.750000,3,1.116463,1.119938,1.118665,0.001360
6201.000000,3,1.111825,1.114579,1.113562,0.001043
6201.250000,3,1.109160,1.111855,1.110463,0.001185
6201.500000,3,1.106764,1.108311,1.107556,0.000655
6201.750000,3,1.104133,1.105676,1.104860,0.000606
6202.000000,3,1.100383,1.101819,1.101190,0.000599
6202.250000,3,1.096987,1.099255,1.098306,0.000823
6202.500000,3,1.093905,1.097190,1.096276,0.001371
6202.750000,3,1.094223,1.097210,1.096074,0.001116
6203.000000,3,1.094847,1.097829,1.096752,0.001213
6203.250000,3,1.094643,1.098932,1.096901,0.001533
6203.500000,3,1.093127,1.098717,1.095996,0.002013
6203.750000,3,1.090578,1.095908,1.093613,0.001948
6204.000000,3,1.089268,1.094222,1.091791,0.001780
6204.250000,3,1.087845,1.092578,1.090207,0.001673
6204.500000,3,1.086739,1.092363,1.089358,0.001999
6204.750000,3,1.087486,1.091658,1.089055,0.001565
6205.000000,3,1.087159,1.091290,1.088846,0.001554
6205.250000,3,1.085981,1.090238,1.087691,0.001625
6205.500000,3,1.085234,1.088512,1.086507,0.001242
6205.750000,3,1.084182,1.088348,1.085803,0.001545
6206.000000,3,1.085728,1.089595,1.087325,0.001439
6206.250000,3,1.087497,1.091015,1.088928,0.001334
6206.500000,3,1.088683,1.092874,1.090112,0.001647
6206.750000,3,1.086505,1.091679,1.088963,0.001913
6207.000000,3,1.085115,1.088920,1.086480,0.001550
6207.250000,3,1.083113,1.087173,1.084319,0.001662
6207.500000,3,1.080993,1.085610,1.082694,0.001778
6207.750000,3,1.082199,1.086417,1.083722,0.001655
6208.000000,3,1.083113,1.088777,1.085247,0.002141
6208.250000,3,1.082899,1.087837,1.084817,0.001853
6208.500000,3,1.079739,1.084977,1.081792,0.001984
6208.750000,3,1.073955,1.079174,1.076425,0.001851
6209.000000,3,1.069687,1.074740,1.072045,0.001807
6209.250000,3,1.069629,1.073698,1.071370,0.001503
6209.500000,3,1.073488,1.077907,1.075257,0.001654
6209.750000,3,1.080429,1.085263,1.082171,0.001839
6210.000000,3,1.087001,1.090667,1.088686,0.001368
6210.250000,3,1.090097,1.092874,1.091325,0.001203
6210.500000,3,1.089733,1.091484,1.090605,0.000622
6210.750000,3,1.086671,1.088747,1.087701,0.000738
6211.000000,3,1.087056,1.088201,1.087393,0.000473
6211.250000,3,1.089043,1.091473,1.090161,0.000947
6211.500000,3,1.096439,1.098390,1.097632,0.000759
6211.750000,3,1.103151,1.105812,1.104433,0.001013
6212.000000,3,1.107411,1.112283,1.109919,0.001811
6212.250000,3,1.109107,1.113153,1.111606,0.001662
6212.500000,3,1.108913,1.114136,1.111886,0.001978
6212.750000,3,1.111038,1.115733,1.113374,0.001667
6213.000000,3,1.117638,1.123473,1.120507,0.002076
6213.250000,3,1.128947,1.133537,1.131853,0.001753
6213.500000,3,1.142973,1.147952,1.145512,0.001844
6213.750000,3,1.155488,1.159511,1.157636,0.001465
6214.000000,3,1.163314,1.168172,1.165645,0.001721
6214.250000,3,1.166899,1.172390,1.170090,0.001992
6214.500000,3,1.172375,1.176138,1.174436,0.001374
6214.750000,3,1.180191,1.183611,1.181921,0.001266
6215.000000,3,1.192082,1.194924,1.193881,0.001085
6215.250000,3,1.205955,1.209565,1.207447,0.001389
6215.500000,3,1.221515,1.223448,1.222465,0.000706
6215.750000,3,1.234799,1.235938,1.235359,0.000403
6216.000000,3,1.243498,1.245410,1.244496,0.000694
6216.250000,3,1.250622,1.252790,1.252138,0.000892
6216.500000,3,1.257625,1.260111,1.258963,0.000887
6216.750000,3,1.264489,1.267027,1.265857,0.000952
6217.000000,3,1.270914,1.275660,1.273417,0.001767
6217.250000,3,1.277429,1.280655,1.279117,0.001484
6217.500000,3,1.279474,1.283986,1.282086,0.001725
6217.750000,3,1.279624,1.284589,1.282021,0.001920
6218.000000,3,1.275344,1.281279,1.278652,0.002226
6218.250000,3,1.269797,1.273994,1.272347,0.001577
6218.500000,3,1.259900,1.264105,1.261974,0.001552
6218.750000,3,1.246082,1.250211,1.248007,0.001541
6219.000000,3,1.226888,1.230750,1.228442,0.001580
6219.250000,3,1.202145,1.205312,1.203480,0.001244
6219.500000,3,1.172783,1.175481,1.174171,0.001067
6219.750000,3,1.139618,1.140685,1.139964,0.000423
6220.000000,3,1.100093,1.100955,1.100609,0.000325
6220.250000,3,1.053834,1.054240,1.054048,0.000144
6220.500000,3,1.000994,1.001597,1.001215,0.000229
6220.750000,3,0.942118,0.943061,0.942475,0.000354
6221.000000,3,0.878815,0.880194,0.879449,0.000623
6221.250000,3,0.813681,0.816134,0.814880,0.001043
6221.500000,3,0.748389,0.751125,0.749630,0.001122
6221.750000,3,0.683536,0.686818,0.684899,0.001359
6222.000000,3,0.620502,0.623288,0.621720,0.001215
6222.250000,3,0.559545,0.561961,0.560591,0.000919
6222.500000,3,0.503403,0.505297,0.504215,0.000715
6222.750000,3,0.452778,0.454600,0.453689,0.000700
6223.000000,3,0.410532,0.412689,0.411826,0.000792
6223.250000,3,0.378086,0.379855,0.379149,0.000665
6223.500000,3,0.355459,0.356863,0.356125,0.000529
6223.750000,3,0.341488,0.343087,0.342117,0.000610
6224.000000,4,0.275289,0.276325,0.275804,0.000398
6224.250000,4,0.278602,0.279456,0.279050,0.000303
6224.500000,4,0.286465,0.287400,0.287025,0.000354
6224.750000,4,0.300876,0.301913,0.301386,0.000369
6225.000000,4,0.319924,0.321423,0.320821,0.000551
6225.250000,4,0.345821,0.347904,0.346879,0.000748
6225.500000,4,0.376745,0.377879,0.377464,0.000447
6225.750000,4,0.412478,0.414402,0.413802,0.000773
6226.000000,4,0.451861,0.453718,0.453181,0.000770
6226.250000,4,0.495075,0.497755,0.496666,0.000986
6226.500000,4,0.540280,0.542444,0.541655,0.000851
6226.750000,4,0.587616,0.590105,0.589309,0.000989
6227.000000,4,0.635893,0.638752,0.637901,0.001165
6227.250000,4,0.685644,0.688962,0.687627,0.001266
6227.500000,4,0.733963,0.737802,0.736260,0.001465
6227.750000,4,0.782042,0.786322,0.784697,0.001636
6228.000000,4,0.827236,0.831356,0.829783,0.001620
6228.250000,4,0.868667,0.873540,0.871731,0.001886
6228.500000,4,0.905502,0.911243,0.909304,0.002290
6228.750000,4,0.938609,0.946255,0.943475,0.002921
6229.000000,4,0.968867,0.974787,0.972816,0.002377
6229.250000,4,0.994130,1.001098,0.998927,0.002852
6229.500000,4,1.017118,1.024039,1.021758,0.002765
6229.750000,4,1.035850,1.044115,1.041325,0.003245
6230.000000,4,1.051693,1.058830,1.056843,0.002986
6230.250000,4,1.064617,1.072065,1.069811,0.003036
6230.500000,4,1.073384,1.081615,1.078841,0.003204
6230.750000,4,1.080932,1.088922,1.086604,0.003290
6231.000000,4,1.086917,1.094766,1.092679,0.003329
6231.250000,4,1.093768,1.101149,1.099156,0.003116
6231.500000,4,1.098760,1.106299,1.104290,0.003194
6231.750000,4,1.103773,1.111962,1.109604,0.003394
6232.000000,4,1.108854,1.116041,1.113761,0.002902
6232.250000,4,1.113444,1.120844,1.118216,0.002844
6232.500000,4,1.117925,1.123879,1.121786,0.002342
6232.750000,4,1.123016,1.128921,1.126759,0.002306
6233.000000,4,1.127360,1.132837,1.130855,0.002146
6233.250000,4,1.132913,1.137666,1.135985,0.001930
6233.500000,4,1.137749,1.140899,1.139595,0.001271
6233.750000,4,1.142073,1.144262,1.143411,0.000817
6234.000000,4,1.146840,1.147412,1.147207,0.000221
6234.250000,4,1.151710,1.153041,1.152340,0.000575
6234.500000,4,1.156653,1.158771,1.157573,0.000764
6234.750000,4,1.163480,1.166958,1.165000,0.001253
6235.000000,4,1.168877,1.172639,1.170196,0.001461
6235.250000,4,1.174293,1.178860,1.175738,0.001824
6235.500000,4,1.176740,1.181484,1.178491,0.001827
6235.750000,4,1.180104,1.184452,1.181679,0.001668
6236.000000,4,1.182255,1.187204,1.183978,0.001905
6236.250000,4,1.186773,1.191342,1.188649,0.001672
6236.500000,4,1.191512,1.195971,1.192767,0.001860
6236.750000,4,1.194962,1.197602,1.196057,0.001038
6237.000000,4,1.195632,1.197858,1.196566,0.000826
6237.250000,4,1.194228,1.197307,1.195360,0.001206
6237.500000,4,1.191390,1.195686,1.192777,0.001736
6237.750000,4,1.190805,1.194428,1.192356,0.001318
6238.000000,4,1.191635,1.195597,1.193284,0.001441
6238.250000,4,1.195151,1.198595,1.196543,0.001278
6238.500000,4,1.198543,1.201927,1.199759,0.001290
6238.750000,4,1.200849,1.203548,1.202381,0.000994
6239.000000,4,1.200808,1.203450,1.202258,0.000949
6239.250000,4,1.200736,1.202536,1.201974,0.000724
6239.500000,4,1.199793,1.201779,1.201191,0.000811
6239.750000,4,1.201013,1.202603,1.201974,0.000626
6240.000000,4,1.224679,1.237729,1.233765,0.005325
6240.250000,4,1.202530,1.203880,1.203329,0.000517
6240.500000,4,1.199599,1.201641,1.200804,0.000749
6240.750000,4,1.197826,1.199066,1.198510,0.000458
6241.000000,4,1.194331,1.196293,1.195413,0.000708
6241.250000,4,1.194444,1.197300,1.195956,0.001074
6241.500000,4,1.195499,1.199499,1.197458,0.001426
6241.750000,4,1.199824,1.202339,1.201127,0.000912
6242.000000,4,1.201997,1.205425,1.203524,0.001271
6242.250000,4,1.203104,1.208050,1.205153,0.001821
6242.500000,4,1.203904,1.208217,1.205529,0.001626
6242.750000,4,1.204885,1.210241,1.206769,0.002077
6243.000000,4,1.207669,1.213504,1.209591,0.002335
6243.250000,4,1.215132,1.221455,1.216955,0.002620
6243.500000,4,1.222287,1.229485,1.224929,0.002813
6243.750000,4,1.230163,1.236974,1.232721,0.002638
6244.000000,4,1.234005,1.242330,1.237427,0.003237
6244.250000,4,1.236137,1.244316,1.239416,0.003139
6244.500000,4,1.236767,1.243942,1.239434,0.002771
6244.750000,4,1.237508,1.243844,1.239878,0.002417
6245.000000,4,1.236597,1.243637,1.239450,0.002577
6245.250000,4,1.236938,1.242527,1.238783,0.002193
6245.500000,4,1.233705,1.238831,1.235352,0.002078
6245.750000,4,1.228859,1.232866,1.230192,0.001570
6246.000000,4,1.221634,1.226723,1.223479,0.001934
6246.250000,4,1.216363,1.221613,1.218051,0.002135
6246.500000,4,1.212727,1.217033,1.214300,0.001685
6246.750000,4,1.212143,1.216561,1.213816,0.001667
6247.000000,4,1.211897,1.216158,1.213544,0.001593
6247.250000,4,1.212020,1.215509,1.212974,0.001466
6247.500000,4,1.207552,1.210821,1.208630,0.001287
6247.750000,4,1.203434,1.205828,1.204874,0.000893
6248.000000,4,1.199521,1.202467,1.201115,0.001099
6248.250000,4,1.198810,1.201573,1.200394,0.001093
6248.500000,4,1.201147,1.203299,1.201771,0.000885
6248.750000,4,1.201642,1.204938,1.202972,0.001267
6249.000000,4,1.200930,1.203575,1.201921,0.001027
6249.250000,4,1.197546,1.201720,1.198874,0.001676
6249.500000,4,1.190172,1.193706,1.191334,0.001425
6249.750000,4,1.181504,1.186480,1.183557,0.001814
6250.000000,4,1.171332,1.175453,1.173368,0.001457
6250.250000,4,1.160216,1.164989,1.162244,0.001744
6250.500000,4,1.145090,1.148785,1.146597,0.001362
6250.750000,4,1.124913,1.128196,1.126479,0.001196
6251.000000,4,1.098888,1.101354,1.100364,0.000989
6251.250000,4,1.069895,1.071284,1.070563,0.000633
6251.500000,4,1.036735,1.037350,1.037078,0.000255
6251.750000,4,1.002609,1.003663,1.003120,0.000417
6252.000000,4,0.963359,0.965769,0.964452,0.000976
6252.250000,4,0.920590,0.924172,0.922145,0.001290
6252.500000,4,0.871933,0.875377,0.872963,0.001413
