# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.379101,17.818737,17.625014,0.159501
7060.250000,1,1.140683,1.157499,1.149846,0.006610
7060.500000,1,0.717540,0.728127,0.722299,0.003539
7060.750000,1,1.120989,1.126565,1.124131,0.002101
7061.000000,1,0.762143,0.770358,0.765382,0.002944
7061.250000,1,1.125335,1.129794,1.127847,0.001557
7061.500000,1,0.835067,0.840519,0.837525,0.001885
7061.750000,1,1.152072,1.155764,1.153810,0.001421
7062.000000,1,0.918284,0.921064,0.919552,0.000978
7062.250000,1,1.180392,1.183668,1.181461,0.001221
7062.500000,1,0.997083,1.000152,0.998252,0.001040
7062.750000,1,1.215915,1.217644,1.216791,0.000624
7063.000000,1,1.085023,1.087173,1.086032,0.000793
7063.250000,1,1.266573,1.268734,1.267797,0.000713
7063.500000,1,1.170188,1.172895,1.171599,0.001063
7063.750000,1,1.307288,1.309230,1.308254,0.000690
7064.000000,1,1.225081,1.226929,1.225936,0.000638
7064.250000,1,1.327142,1.328855,1.327819,0.000705
7064.500000,1,1.258389,1.260068,1.259052,0.000586
7064.750000,1,1.346116,1.348529,1.347028,0.000849
7065.000000,1,1.280068,1.283149,1.281108,0.001173
7065.250000,1,1.350180,1.352269,1.350964,0.000699
7065.500000,1,1.262445,1.268277,1.265131,0.001891
7065.750000,1,1.321140,1.324421,1.322138,0.001165
7066.000000,1,1.217351,1.224139,1.220056,0.002395
7066.250000,1,1.285637,1.288596,1.286937,0.000950
7066.500000,1,1.171123,1.180843,1.174873,0.003335
7066.750000,1,1.250035,1.253058,1.251492,0.001017
7067.000000,1,1.112060,1.121793,1.115630,0.003480
7067.250000,1,1.192268,1.194981,1.193531,0.000905
7067.500000,1,1.030071,1.041790,1.035102,0.004071
7067.750000,1,1.123104,1.126238,1.124581,0.001132
7068.000000,1,0.956207,0.966664,0.960359,0.003700
7068.250000,1,1.062760,1.065938,1.064160,0.001195
7068.500000,1,0.889064,0.898502,0.892547,0.003448
7068.750000,1,0.995647,0.998822,0.997250,0.001235
7069.000000,1,0.814190,0.822700,0.817449,0.003117
7069.250000,1,0.919400,0.923680,0.921550,0.001749
7069.500000,1,0.744417,0.751473,0.746999,0.002831
7069.750000,1,0.852102,0.856081,0.853823,0.001816
7070.000000,1,0.685375,0.690809,0.687609,0.002273
7070.250000,1,0.787023,0.791309,0.788761,0.001838
7070.500000,1,0.625597,0.630930,0.627938,0.002312
7070.750000,1,0.717317,0.722699,0.719806,0.002169
7071.000000,1,0.567823,0.572766,0.569989,0.002187
7071.250000,1,0.656895,0.662703,0.659408,0.002358
7071.500000,1,0.521066,0.526845,0.523796,0.002347
7071.750000,1,0.608198,0.614027,0.610735,0.002347
7072.000000,1,0.479672,0.485435,0.482680,0.002222
7072.250000,1,0.561936,0.567176,0.564345,0.002204
7072.500000,1,0.437655,0.444307,0.440866,0.002609
7072.750000,1,0.522078,0.526527,0.524047,0.001786
7073.000000,1,0.403802,0.410398,0.407099,0.002653
7073.250000,1,0.494002,0.497662,0.495781,0.001516
7073.500000,1,0.376199,0.384141,0.380048,0.003111
7073.750000,1,0.470974,0.474490,0.472579,0.001543
7074.000000,1,0.348349,0.357495,0.352528,0.003467
7074.250000,1,0.449431,0.453042,0.450987,0.001439
7074.500000,1,0.323439,0.333470,0.327826,0.003800
7074.750000,1,0.434146,0.437778,0.435506,0.001387
7075.000000,1,0.305179,0.315161,0.309410,0.003678
7075.250000,1,0.424020,0.427455,0.425403,0.001285
7075.500000,1,0.291176,0.301222,0.295299,0.003743
7075.750000,1,0.417434,0.420995,0.419025,0.001219
7076.000000,1,0.334465,0.362045,0.352621,0.009958
7076.250000,1,0.418677,0.422494,0.420451,0.001325
7076.500000,1,0.289487,0.298588,0.293165,0.003390
7076.750000,1,0.427290,0.431483,0.429218,0.001604
7077.000000,1,0.301742,0.310015,0.305178,0.003033
7077.250000,1,0.439142,0.443791,0.441251,0.001807
7077.500000,1,0.318674,0.326504,0.322032,0.002959
7077.750000,1,0.455805,0.460368,0.458141,0.001877
7078.000000,1,0.342844,0.349577,0.345907,0.002518
7078.250000,1,0.478030,0.482861,0.480246,0.001895
7078.500000,1,0.370457,0.376365,0.373353,0.002297
7078.750000,1,0.500748,0.505334,0.503005,0.001737
7079.000000,1,0.398632,0.403812,0.401312,0.002052
7079.250000,1,0.528025,0.532410,0.530014,0.001647
7079.500000,1,0.434071,0.439907,0.437033,0.002213
7079.750000,1,0.566217,0.570367,0.568236,0.001646
7080.000000,1,0.478488,0.484004,0.481650,0.002090
7080.250000,1,0.610348,0.614350,0.612122,0.001529
7080.500000,1,0.522911,0.528823,0.526064,0.002388
7080.750000,1,0.656229,0.659537,0.657653,0.001288
7081.000000,1,0.572915,0.578640,0.575650,0.002313
7081.250000,1,0.713927,0.716328,0.715075,0.000939
7081.500000,1,0.633956,0.639679,0.636680,0.002355
7081.750000,1,0.780577,0.782291,0.781346,0.000624
7082.000000,1,0.695782,0.701940,0.698444,0.002298
7082.250000,1,0.843934,0.845631,0.844701,0.000769
7082.500000,1,0.756176,0.763289,0.758895,0.002607
7082.750000,1,0.910911,0.913312,0.912293,0.000893
7083.000000,1,0.825991,0.833598,0.828948,0.002608
7083.250000,1,0.988023,0.990328,0.989332,0.000858
7083.500000,1,0.898934,0.906562,0.901698,0.002657
7083.750000,1,1.057755,1.060838,1.059044,0.001054
7084.000000,1,0.962602,0.970724,0.965764,0.002755
7084.250000,1,1.122668,1.126555,1.124632,0.001247
7084.500000,1,1.032176,1.040728,1.035814,0.002818
7084.750000,1,1.197512,1.201221,1.199311,0.001200
7085.000000,1,1.107961,1.114620,1.110155,0.002344
7085.250000,1,1.261673,1.264974,1.262803,0.001219
7085.500000,1,1.160454,1.167638,1.163073,0.002433
7085.750000,1,1.302391,1.305590,1.303458,0.001119
7086.000000,1,1.201419,1.206449,1.203314,0.001716
7086.250000,1,1.341856,1.344898,1.342714,0.001106
7086.500000,1,1.242879,1.248068,1.245335,0.001654
7086.750000,1,1.371930,1.373411,1.372487,0.000505
7087.000000,1,1.259247,1.263307,1.260693,0.001546
7087.250000,1,1.364952,1.366952,1.365954,0.000656
7087.500000,1,1.240946,1.243683,1.242220,0.000959
7087.750000,1,1.339606,1.341045,1.340494,0.000532
7088.000000,1,1.216305,1.218380,1.217489,0.000840
7088.250000,1,1.309648,1.312084,1.310327,0.000936
7088.500000,1,1.174055,1.176121,1.175318,0.000706
7088.750000,1,1.253534,1.255117,1.254429,0.000540
7089.000000,1,1.104642,1.107705,1.106417,0.001158
7089.250000,1,1.183269,1.185274,1.184366,0.000667
7089.500000,1,1.037801,1.040629,1.039478,0.001194
7089.750000,1,1.125952,1.128579,1.126980,0.000892
7090.000000,1,0.982881,0.986018,0.984332,0.001162
7090.250000,1,1.073868,1.075774,1.074685,0.000642
7090.500000,1,0.925856,0.929767,0.927558,0.001413
7090.750000,1,1.022193,1.023654,1.022953,0.000480
7091.000000,1,0.880409,0.884776,0.881940,0.001625
7091.250000,1,0.992785,0.993944,0.993264,0.000380
7091.500000,1,0.863719,0.867737,0.865535,0.001481
7091.750000,1,0.987848,1.000860,0.993365,0.004841
7092.000000,2,0.279466,0.280118,0.279813,0.000234
7092.250000,2,0.279820,0.280423,0.280132,0.000197
7092.500000,2,0.281525,0.282021,0.281748,0.000200
7092.750000,2,0.284647,0.285039,0.284780,0.000148
7093.000000,2,0.289178,0.289663,0.289436,0.000210
7093.250000,2,0.296191,0.296702,0.296501,0.000184
7093.500000,2,0.305974,0.306568,0.306239,0.000249
7093.750000,2,0.318974,0.319963,0.319300,0.000386
7094.000000,2,0.335257,0.336258,0.335717,0.000419
7094.250000,2,0.355331,0.356519,0.355880,0.000435
7094.500000,2,0.378427,0.380153,0.379303,0.000639
7094.750000,2,0.404871,0.407050,0.406056,0.000777
7095.000000,2,0.434438,0.436585,0.435739,0.000788
7095.250000,2,0.465451,0.467901,0.466851,0.000938
7095.500000,2,0.497431,0.500272,0.499053,0.001017
7095.750000,2,0.530348,0.532617,0.531575,0.000875
7096.000000,2,0.561496,0.564640,0.563353,0.001164
7096.250000,2,0.592971,0.595826,0.594687,0.001039
7096.500000,2,0.623178,0.625561,0.624533,0.000883
7096.750000,2,0.651552,0.654865,0.653465,0.001328
7097.000000,2,0.678347,0.682045,0.680428,0.001374
7097.250000,2,0.704098,0.707382,0.706071,0.001183
7097.500000,2,0.727641,0.731327,0.729917,0.001455
7097.750000,2,0.750482,0.753795,0.752624,0.001216
7098.000000,2,0.770745,0.775410,0.773432,0.001713
7098.250000,2,0.791283,0.795345,0.793632,0.001425
7098.500000,2,0.809190,0.813167,0.811306,0.001450
7098.750000,2,0.825207,0.829412,0.827503,0.001588
7099.000000,2,0.840109,0.844532,0.842692,0.001699
7099.250000,2,0.854464,0.859265,0.856975,0.001611
7099.500000,2,0.868591,0.872980,0.871145,0.001688
7099.750000,2,0.882683,0.887446,0.885601,0.001758
7100.000000,2,0.903200,0.911302,0.908192,0.002791
7100.250000,2,0.910741,0.915858,0.913814,0.001861
7100.500000,2,0.924660,0.929827,0.927841,0.001878
7100.750000,2,0.938854,0.943485,0.941308,0.001645
7101.000000,2,0.951326,0.956458,0.954137,0.001901
7101.250000,2,0.963678,0.968385,0.966548,0.001857
7101.500000,2,0.975298,0.980193,0.978055,0.001757
7101.750000,2,0.986804,0.991305,0.989562,0.001867
7102.000000,2,0.997466,1.002709,1.000654,0.001824
7102.250000,2,1.009007,1.013790,1.011790,0.001679
7102.500000,2,1.020411,1.024942,1.023293,0.001681
7102.750000,2,1.033171,1.038043,1.036383,0.001775
7103.000000,2,1.047185,1.051665,1.050063,0.001657
7103.250000,2,1.063408,1.067307,1.065782,0.001475
7103.500000,2,1.079541,1.083299,1.081764,0.001370
7103.750000,2,1.094339,1.100062,1.097936,0.002095
7104.000000,2,1.111596,1.116184,1.114253,0.001644
7104.250000,2,1.127026,1.131176,1.129327,0.001466
7104.500000,2,1.140207,1.144297,1.142847,0.001443
7104.750000,2,1.152957,1.157079,1.155269,0.001440
7105.000000,2,1.163689,1.166755,1.165512,0.001133
7105.250000,2,1.172724,1.175517,1.174258,0.000904
7105.500000,2,1.179942,1.182462,1.181189,0.000926
7105.750000,2,1.184851,1.186803,1.186106,0.000673
7106.000000,2,1.186929,1.190443,1.189004,0.001147
7106.250000,2,1.190553,1.192513,1.191503,0.000639
7106.500000,2,1.192039,1.193332,1.192958,0.000471
7106.750000,2,1.192611,1.194844,1.193860,0.000717
7107.000000,2,1.194402,1.195662,1.195249,0.000519
7107.250000,2,1.196882,1.198074,1.197286,0.000432
7107.500000,2,1.198663,1.200546,1.199375,0.000653
7107.750000,2,1.201064,1.202465,1.201840,0.000506
7108.000000,2,1.204156,1.205585,1.205095,0.000495
7108.250000,2,1.206927,1.208776,1.207946,0.000715
7108.500000,2,1.210675,1.211686,1.211062,0.000351
7108.750000,2,1.214456,1.216083,1.215186,0.000605
7109.000000,2,1.220178,1.221242,1.220588,0.000356
7109.250000,2,1.225640,1.227049,1.226257,0.000496
7109.500000,2,1.232727,1.234942,1.233610,0.000763
7109.750000,2,1.240819,1.242107,1.241409,0.000501
7110.000000,2,1.248665,1.250551,1.249884,0.000661
7110.250000,2,1.257527,1.259340,1.258346,0.000705
7110.500000,2,1.266140,1.267299,1.266737,0.000371
7110.750000,2,1.275074,1.276902,1.275651,0.000656
7111.000000,2,1.283763,1.285523,1.284589,0.000620
7111.250000,2,1.292906,1.294060,1.293430,0.000387
7111.500000,2,1.300958,1.302971,1.301712,0.000790
7111.750000,2,1.307908,1.309837,1.308790,0.000614
7112.000000,2,1.314471,1.316353,1.315069,0.000716
7112.250000,2,1.318302,1.321904,1.319861,0.001245
7112.500000,2,1.324163,1.327295,1.325365,0.001115
7112.750000,2,1.328231,1.330899,1.329651,0.000955
7113.000000,2,1.331215,1.334443,1.332631,0.001141
7113.250000,2,1.334312,1.337485,1.335741,0.001117
7113.500000,2,1.337006,1.340627,1.338237,0.001297
7113.750000,2,1.339542,1.342364,1.340445,0.001071
7114.000000,2,1.341443,1.346550,1.343812,0.001742
7114.250000,2,1.345563,1.350265,1.347857,0.001521
7114.500000,2,1.352064,1.356710,1.353793,0.001618
7114.750000,2,1.360185,1.364841,1.361944,0.001639
7115.000000,2,1.367916,1.371939,1.369468,0.001345
7115.250000,2,1.376517,1.380613,1.378132,0.001358
7115.500000,2,1.385008,1.388925,1.385987,0.001492
7115.750000,2,1.390939,1.395601,1.392750,0.001672
7116.000000,2,1.397700,1.401283,1.399483,0.001239
7116.250000,2,1.403051,1.406734,1.404593,0.001243
7116.500000,2,1.405781,1.410870,1.408054,0.001662
7116.750000,2,1.409674,1.414304,1.411393,0.001630
7117.000000,2,1.412202,1.415569,1.413467,0.001198
7117.250000,2,1.413772,1.417516,1.415322,0.001223
7117.500000,2,1.416512,1.420849,1.418349,0.001401
7117.750000,2,1.418853,1.422837,1.420765,0.001377
7118.000000,2,1.420583,1.424222,1.422174,0.001404
7118.250000,2,1.419653,1.424002,1.421160,0.001538
7118.500000,2,1.413752,1.418380,1.415996,0.001662
7118.750000,2,1.404531,1.409084,1.406208,0.001745
7119.000000,2,1.387499,1.392288,1.389733,0.001742
7119.250000,2,1.363255,1.368385,1.365768,0.001706
7119.500000,2,1.331941,1.336883,1.334335,0.001890
7119.750000,2,1.292036,1.297459,1.294297,0.001919
7120.000000,2,1.243400,1.250296,1.246326,0.002386
7120.250000,2,1.188040,1.193264,1.190062,0.001948
7120.500000,2,1.123845,1.131092,1.126757,0.002433
7120.750000,2,1.054437,1.061210,1.057187,0.002467
7121.000000,2,0.979034,0.985700,0.982138,0.002373
7121.250000,2,0.900894,0.906688,0.903257,0.002276
7121.500000,2,0.819300,0.824485,0.821944,0.001911
7121.750000,2,0.737413,0.742624,0.739766,0.001937
7122.000000,2,0.657000,0.661154,0.658839,0.001612
7122.250000,2,0.580198,0.584137,0.581672,0.001539
7122.500000,2,0.508609,0.511993,0.509991,0.001358
7122.750000,2,0.445355,0.447706,0.446244,0.001004
7123.000000,2,0.390894,0.393086,0.391736,0.000924
7123.250000,2,0.347226,0.348974,0.347809,0.000663
7123.500000,2,0.315362,0.316460,0.315713,0.000410
7123.750000,2,0.295676,0.296646,0.295987,0.000342
7124.000000,3,0.240113,0.241076,0.240676,0.000317
7124.250000,3,0.242692,0.243352,0.243084,0.000269
7124.500000,3,0.249622,0.250665,0.250238,0.000397
7124.750000,3,0.261364,0.262617,0.262154,0.000426
7125.000000,3,0.278415,0.279778,0.279191,0.000480
7125.250000,3,0.300372,0.301804,0.301225,0.000578
7125.500000,3,0.327432,0.329465,0.328718,0.000749
7125.750000,3,0.359723,0.361811,0.360999,0.000812
7126.000000,3,0.396147,0.399018,0.397837,0.001067
7126.250000,3,0.436768,0.439413,0.438177,0.001012
7126.500000,3,0.479569,0.482615,0.481291,0.001141
7126.750000,3,0.523630,0.527032,0.525807,0.001290
7127.000000,3,0.568902,0.572158,0.570655,0.001247
7127.250000,3,0.613367,0.617172,0.615291,0.001371
7127.500000,3,0.656667,0.660522,0.658629,0.001432
7127.750000,3,0.699587,0.702427,0.700850,0.000993
7128.000000,3,0.740645,0.743902,0.742025,0.001192
7128.250000,3,0.780426,0.782569,0.781485,0.000787
7128.500000,3,0.817755,0.819959,0.818846,0.000873
7128.750000,3,0.852722,0.854894,0.853480,0.000760
7129.000000,3,0.883851,0.885096,0.884580,0.000440
7129.250000,3,0.911165,0.912004,0.911547,0.000320
7129.500000,3,0.934416,0.935214,0.934854,0.000301
7129.750000,3,0.953941,0.956195,0.954839,0.000779
7130.000000,3,0.970866,0.972005,0.971292,0.000397
7130.250000,3,0.983040,0.985900,0.984056,0.001038
7130.500000,3,0.993756,0.995703,0.994373,0.000710
7130.750000,3,1.001645,1.003607,1.002054,0.000777
7131.000000,3,1.006863,1.008831,1.007853,0.000746
7131.250000,3,1.011982,1.015023,1.013182,0.001071
7131.500000,3,1.018725,1.020467,1.019503,0.000562
7131.750000,3,1.025470,1.026789,1.026292,0.000455
7132.000000,3,1.033755,1.034799,1.034257,0.000345
7132.250000,3,1.041750,1.042564,1.042212,0.000312
7132.500000,3,1.049731,1.050216,1.050003,0.000172
7132.750000,3,1.058151,1.058722,1.058409,0.000240
7133.000000,3,1.067220,1.068028,1.067652,0.000338
7133.250000,3,1.077078,1.078670,1.078119,0.000585
7133.500000,3,1.089374,1.091512,1.090769,0.000777
7133.750000,3,1.102228,1.105323,1.104383,0.001142
7134.000000,3,1.118219,1.120793,1.119262,0.000897
7134.250000,3,1.132402,1.134088,1.133376,0.000590
7134.500000,3,1.145596,1.148321,1.147054,0.001011
7134.750000,3,1.158710,1.160771,1.160030,0.000774
7135.000000,3,1.169986,1.171797,1.170976,0.000624
7135.250000,3,1.180244,1.182474,1.181489,0.000717
7135.500000,3,1.189193,1.190459,1.189707,0.000465
7135.750000,3,1.196304,1.198514,1.197142,0.000828
7136.000000,3,1.203216,1.204508,1.203803,0.000460
7136.250000,3,1.208140,1.209852,1.209016,0.000617
7136.500000,3,1.213004,1.213686,1.213248,0.000260
7136.750000,3,1.217430,1.219258,1.218153,0.000692
7137.000000,3,1.222273,1.224432,1.223804,0.000787
7137.250000,3,1.228255,1.230476,1.228925,0.000814
7137.500000,3,1.234118,1.235669,1.234664,0.000554
7137.750000,3,1.239113,1.240389,1.239844,0.000463
7138.000000,3,1.244376,1.245197,1.244805,0.000332
7138.250000,3,1.249179,1.250189,1.249710,0.000418
7138.500000,3,1.253925,1.255032,1.254665,0.000396
7138.750000,3,1.258574,1.259680,1.258911,0.000416
7139.000000,3,1.263303,1.265052,1.264156,0.000632
7139.250000,3,1.268108,1.269964,1.268783,0.000646
7139.500000,3,1.271880,1.272683,1.272257,0.000262
7139.750000,3,1.274310,1.276373,1.275434,0.000664
7140.000000,3,1.277097,1.279063,1.278232,0.000653
7140.250000,3,1.278046,1.280154,1.279428,0.000733
7140.500000,3,1.279078,1.280153,1.279615,0.000405
7140.750000,3,1.279148,1.280783,1.279751,0.000565
7141.000000,3,1.277396,1.278678,1.278094,0.000444
7141.250000,3,1.276567,1.278043,1.277206,0.000486
7141.500000,3,1.275259,1.276843,1.276294,0.000552
7141.750000,3,1.276128,1.277589,1.277008,0.000581
7142.000000,3,1.278255,1.279863,1.278998,0.000657
7142.250000,3,1.281114,1.283023,1.281951,0.000725
7142.500000,3,1.284068,1.285553,1.284997,0.000503
7142.750000,3,1.285746,1.287636,1.286848,0.000620
7143.000000,3,1.286815,1.288034,1.287454,0.000389
7143.250000,3,1.286585,1.287804,1.287204,0.000470
7143.500000,3,1.286935,1.287733,1.287168,0.000290
7143.750000,3,1.287753,1.288583,1.288104,0.000334
7144.000000,3,1.289725,1.291120,1.290381,0.000569
7144.250000,3,1.291166,1.292658,1.291949,0.000597
7144.500000,3,1.292567,1.294586,1.293467,0.000647
7144.750000,3,1.292155,1.295115,1.293075,0.001057
7145.000000,3,1.290575,1.294875,1.292497,0.001409
7145.250000,3,1.288046,1.292318,1.290111,0.001356
7145.500000,3,1.285562,1.288932,1.287288,0.001199
7145.750000,3,1.282140,1.285227,1.283158,0.001106
7146.000000,3,1.276056,1.281092,1.277657,0.001763
7146.250000,3,1.268271,1.273561,1.270834,0.001880
7146.500000,3,1.261306,1.265770,1.263379,0.001453
7146.750000,3,1.254632,1.259937,1.256810,0.001763
7147.000000,3,1.250989,1.255163,1.252849,0.001433
7147.250000,3,1.249838,1.254084,1.252115,0.001380
7147.500000,3,1.252190,1.256821,1.254538,0.001590
7147.750000,3,1.255952,1.260637,1.258352,0.001495
7148.000000,3,1.259855,1.264742,1.262503,0.001650
7148.250000,3,1.263297,1.266869,1.265027,0.001249
7148.500000,3,1.263802,1.266869,1.265337,0.001275
7148.750000,3,1.261716,1.265131,1.263495,0.001169
7149.000000,3,1.256993,1.261735,1.259484,0.001584
7149.250000,3,1.251066,1.253825,1.252289,0.001072
7149.500000,3,1.241163,1.243727,1.242415,0.000817
7149.750000,3,1.226803,1.228665,1.228071,0.000660
7150.000000,3,1.210572,1.212665,1.211253,0.000749
7150.250000,3,1.190639,1.192369,1.191275,0.000618
7150.500000,3,1.168965,1.170855,1.170136,0.000683
7150.750000,3,1.145579,1.146185,1.145818,0.000217
7151.000000,3,1.118171,1.118822,1.118522,0.000250
7151.250000,3,1.086481,1.087251,1.086705,0.000283
7151.500000,3,1.048785,1.050170,1.049551,0.000507
7151.750000,3,1.006358,1.007684,1.007073,0.000459
7152.000000,3,0.959983,0.961139,0.960430,0.000407
7152.250000,3,0.908242,0.909536,0.908796,0.000452
7152.500000,3,0.853133,0.854395,0.853758,0.000472
7152.750000,3,0.794485,0.795834,0.795204,0.000513
7153.000000,3,0.732822,0.734268,0.733295,0.000526
7153.250000,3,0.669055,0.670389,0.669753,0.000523
7153.500000,3,0.605749,0.606941,0.606397,0.000415
7153.750000,3,0.544502,0.545088,0.544793,0.000233
7154.000000,3,0.486707,0.487568,0.487144,0.000321
7154.250000,3,0.433575,0.434854,0.434203,0.000442
7154.500000,3,0.386374,0.387170,0.386699,0.000334
7154.750000,3,0.344403,0.345546,0.344850,0.000378
7155.000000,3,0.309008,0.309648,0.309332,0.000220
7155.250000,3,0.280798,0.281263,0.281046,0.000189
7155.500000,3,0.260202,0.260664,0.260520,0.000167
7155.750000,3,0.247649,0.248149,0.247914,0.000181
7156.000000,4,0.312548,0.313538,0.313030,0.000320
7156.250000,4,0.316665,0.317445,0.317205,0.000285
7156.500000,4,0.329246,0.330434,0.330009,0.000410
7156.750000,4,0.349590,0.351080,0.350463,0.000499
7157.000000,4,0.378198,0.379408,0.378964,0.000453
7157.250000,4,0.414041,0.415132,0.414650,0.000468
7157.500000,4,0.457108,0.458658,0.457881,0.000642
7157.750000,4,0.507014,0.508853,0.508021,0.000691
7158.000000,4,0.563894,0.565526,0.564790,0.000682
7158.250000,4,0.625220,0.627397,0.626274,0.000861
7158.500000,4,0.690426,0.692227,0.691267,0.000628
7158.750000,4,0.756435,0.758045,0.757327,0.000678
7159.000000,4,0.822046,0.823664,0.823064,0.000680
7159.250000,4,0.884820,0.886623,0.885783,0.000669
7159.500000,4,0.944018,0.945559,0.945033,0.000551
7159.750000,4,0.998520,0.999624,0.999164,0.000468
7160.000000,4,1.046597,1.047702,1.047176,0.000356
7160.250000,4,1.088655,1.089086,1.088844,0.000150
7160.500000,4,1.124448,1.125330,1.124982,0.000315
7160.750000,4,1.154766,1.156000,1.155355,0.000431
7161.000000,4,1.179438,1.181933,1.180275,0.000877
7161.250000,4,1.200037,1.201697,1.201115,0.000587
7161.500000,4,1.217403,1.219012,1.218088,0.000602
7161.750000,4,1.230736,1.232467,1.231702,0.000656
7162.000000,4,1.240865,1.242787,1.241920,0.000738
7162.250000,4,1.247617,1.249432,1.248754,0.000785
7162.500000,4,1.252596,1.254629,1.253672,0.000648
7162.750000,4,1.255238,1.257863,1.256928,0.000926
7163.000000,4,1.257410,1.259218,1.258469,0.000706
7163.250000,4,1.255869,1.259326,1.257846,0.001147
7163.500000,4,1.254147,1.257445,1.255903,0.001214
7163.750000,4,1.250054,1.252818,1.251247,0.000976
7164.000000,4,1.244168,1.248170,1.245931,0.001301
7164.250000,4,1.237522,1.240796,1.239140,0.001148
7164.500000,4,1.229835,1.234298,1.231952,0.001570
7164.750000,4,1.222308,1.227133,1.224877,0.001671
7165.000000,4,1.217323,1.220635,1.218921,0.001099
7165.250000,4,1.212349,1.216863,1.214437,0.001483
7165.500000,4,1.209496,1.213499,1.211294,0.001323
7165.750000,4,1.207755,1.210872,1.209137,0.001057
7166.000000,4,1.205873,1.209947,1.207706,0.001360
7166.250000,4,1.204371,1.208136,1.205775,0.001308
7166.500000,4,1.203571,1.206553,1.205052,0.000972
7166.750000,4,1.201949,1.205061,1.203413,0.000990
7167.000000,4,1.200500,1.202344,1.201393,0.000641
7167.250000,4,1.198733,1.200075,1.199045,0.000518
7167.500000,4,1.195369,1.196677,1.196023,0.000448
7167.750000,4,1.191590,1.192760,1.192275,0.000476
7168.000000,4,1.187825,1.189043,1.188412,0.000509
7168.250000,4,1.182929,1.184386,1.183669,0.000558
7168.500000,4,1.178152,1.179637,1.178856,0.000508
7168.750000,4,1.173355,1.174934,1.174288,0.000551
7169.000000,4,1.169514,1.171248,1.170538,0.000570
7169.250000,4,1.166101,1.168053,1.167279,0.000677
7169.500000,4,1.161324,1.164987,1.163943,0.001356
7169.750000,4,1.158767,1.161512,1.160368,0.000933
7170.000000,4,1.154816,1.157228,1.156297,0.000805
7170.250000,4,1.149024,1.152589,1.151381,0.001293
7170.500000,4,1.143740,1.147048,1.145689,0.001112
7170.750000,4,1.137281,1.140889,1.139562,0.001241
7171.000000,4,1.129828,1.134117,1.132702,0.001501
7171.250000,4,1.123538,1.127641,1.125816,0.001350
7171.500000,4,1.118125,1.121587,1.120273,0.001192
7171.750000,4,1.111965,1.116540,1.114831,0.001587
7172.000000,4,1.110363,1.113858,1.112505,0.001260
7172.250000,4,1.108651,1.113297,1.111382,0.001557
7172.500000,4,1.108183,1.112627,1.110855,0.001580
7172.750000,4,1.108422,1.112717,1.110860,0.001386
7173.000000,4,1.108303,1.113247,1.110937,0.001615
7173.250000,4,1.108790,1.112507,1.110934,0.001327
7173.500000,4,1.108094,1.112407,1.110585,0.001522
7173.750000,4,1.107815,1.111766,1.109870,0.001346
7174.000000,4,1.108004,1.110325,1.109160,0.000894
7174.250000,4,1.106084,1.109414,1.107786,0.001374
7174.500000,4,1.103854,1.106471,1.104828,0.001030
7174.750000,4,1.099635,1.102007,1.100672,0.000971
7175.000000,4,1.095565,1.097167,1.096460,0.000561
7175.250000,4,1.092649,1.094341,1.093492,0.000625
7175.500000,4,1.090669,1.092628,1.091423,0.000748
7175.750000,4,1.091306,1.093029,1.091947,0.000684
7176.000000,4,1.092510,1.093799,1.093170,0.000422
7176.250000,4,1.093585,1.095010,1.094398,0.000523
7176.500000,4,1.094250,1.096205,1.095038,0.000658
7176.750000,4,1.095063,1.095877,1.095466,0.000275
7177.000000,4,1.094525,1.096272,1.095537,0.000696
7177.250000,4,1.095475,1.097042,1.096284,0.000513
7177.500000,4,1.097032,1.098829,1.098194,0.000658
7177.750000,4,1.099326,1.100344,1.099914,0.000396
7178.000000,4,1.100085,1.101993,1.101305,0.000744
7178.250000,4,1.101066,1.102849,1.101940,0.000567
7178.500000,4,1.101376,1.102810,1.101790,0.000520
7178.750000,4,1.101026,1.102859,1.101786,0.000689
7179.000000,4,1.100886,1.102849,1.101604,0.000659
7179.250000,4,1.100986,1.102123,1.101628,0.000509
7179.500000,4,1.100195,1.101867,1.101218,0.000728
7179.750000,4,1.098458,1.100640,1.099352,0.000809
7180.000000,4,1.096409,1.098361,1.097115,0.000700
7180.250000,4,1.094591,1.096570,1.095464,0.000682
7180.500000,4,1.094525,1.095515,1.094823,0.000353
7180.750000,4,1.094695,1.097097,1.095764,0.000866
7181.000000,4,1.098093,1.099336,1.098685,0.000433
7181.250000,4,1.100544,1.102760,1.101375,0.000816
7181.500000,4,1.102194,1.103168,1.102661,0.000402
7181.750000,4,1.100858,1.102106,1.101652,0.000477
7182.000000,4,1.096917,1.098321,1.097510,0.000453
7182.250000,4,1.089931,1.091045,1.090571,0.000424
7182.500000,4,1.078055,1.079861,1.079029,0.000719
7182.750000,4,1.062615,1.064083,1.063201,0.000524
7183.000000,4,1.041803,1.043290,1.042503,0.000526
7183.250000,4,1.015910,1.017207,1.016383,0.000498
7183.500000,4,0.984352,0.986252,0.985085,0.000647
7183.750000,4,0.949371,0.950922,0.950210,0.000675
7184.000000,4,0.910457,0.913543,0.912074,0.001057
7184.250000,4,0.869196,0.871241,0.870313,0.000767
7184.500000,4,0.823888,0.826557,0.825232,0.000904
