# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.401437,17.822511,17.607497,0.157855
6560.250000,1,1.152998,1.169559,1.162446,0.005728
6560.500000,1,0.717385,0.748415,0.731737,0.010687
6560.750000,1,1.145991,1.156192,1.151676,0.003411
6561.000000,1,0.776999,0.803696,0.788613,0.009336
6561.250000,1,1.156708,1.167574,1.162494,0.003692
6561.500000,1,0.853790,0.877340,0.864203,0.008411
6561.750000,1,1.186528,1.199686,1.193068,0.004320
6562.000000,1,0.946459,0.969227,0.956138,0.007825
6562.250000,1,1.227205,1.240078,1.233524,0.004415
6562.500000,1,1.036496,1.055915,1.044603,0.006729
6562.750000,1,1.262902,1.276021,1.269931,0.004387
6563.000000,1,1.116595,1.133667,1.123955,0.006215
6563.250000,1,1.298791,1.309569,1.304676,0.003990
6563.500000,1,1.184531,1.199616,1.190648,0.005323
6563.750000,1,1.321625,1.331307,1.327018,0.003440
6564.000000,1,1.221577,1.234761,1.227123,0.004687
6564.250000,1,1.325768,1.332344,1.328772,0.002340
6564.500000,1,1.237265,1.248218,1.241527,0.003743
6564.750000,1,1.327482,1.331297,1.329246,0.001369
6565.000000,1,1.244168,1.254354,1.248800,0.003206
6565.250000,1,1.325263,1.327286,1.326682,0.000664
6565.500000,1,1.231529,1.239140,1.235072,0.002690
6565.750000,1,1.306856,1.309273,1.308196,0.000756
6566.000000,1,1.198584,1.207677,1.203156,0.002943
6566.250000,1,1.281109,1.286401,1.283880,0.001490
6566.500000,1,1.160638,1.167594,1.164175,0.002240
6566.750000,1,1.247660,1.253728,1.250975,0.001893
6567.000000,1,1.102476,1.108751,1.106062,0.002241
6567.250000,1,1.192145,1.198554,1.196022,0.002030
6567.500000,1,1.026615,1.032580,1.029763,0.002111
6567.750000,1,1.126265,1.132755,1.129888,0.001940
6568.000000,1,0.948451,0.954665,0.952277,0.002130
6568.250000,1,1.058439,1.064042,1.061660,0.001771
6568.500000,1,0.870332,0.877160,0.874538,0.002144
6568.750000,1,0.983389,0.989031,0.986351,0.001815
6569.000000,1,0.792887,0.799683,0.796695,0.002216
6569.250000,1,0.910698,0.914792,0.912595,0.001215
6569.500000,1,0.725884,0.732398,0.729351,0.001974
6569.750000,1,0.843975,0.847141,0.845333,0.000979
6570.000000,1,0.664847,0.671036,0.667766,0.001888
6570.250000,1,0.775158,0.777869,0.776630,0.000804
6570.500000,1,0.604125,0.610665,0.607023,0.001982
6570.750000,1,0.708416,0.710827,0.709654,0.000784
6571.000000,1,0.550775,0.557270,0.553659,0.001956
6571.250000,1,0.650160,0.652664,0.651691,0.000841
6571.500000,1,0.504206,0.510275,0.506644,0.001909
6571.750000,1,0.597212,0.599197,0.598476,0.000703
6572.000000,1,0.459227,0.465884,0.461988,0.002203
6572.250000,1,0.550513,0.552769,0.551735,0.000856
6572.500000,1,0.419794,0.426940,0.422847,0.002252
6572.750000,1,0.513133,0.515619,0.514445,0.000888
6573.000000,1,0.384061,0.392958,0.387907,0.002767
6573.250000,1,0.480475,0.482611,0.481731,0.000756
6573.500000,1,0.347704,0.357901,0.352173,0.003251
6573.750000,1,0.450918,0.453649,0.452270,0.000958
6574.000000,1,0.313666,0.325159,0.318872,0.003616
6574.250000,1,0.428277,0.430827,0.429597,0.000994
6574.500000,1,0.283988,0.296875,0.289905,0.004104
6574.750000,1,0.410225,0.413525,0.412012,0.001214
6575.000000,1,0.258027,0.272696,0.264779,0.004605
6575.250000,1,0.398839,0.403353,0.401136,0.001442
6575.500000,1,0.241275,0.257313,0.248425,0.004954
6575.750000,1,0.396719,0.402873,0.400048,0.001902
6576.000000,1,0.736565,1.192337,0.996313,0.141736
6576.250000,1,0.398357,0.404088,0.401387,0.001775
6576.500000,1,0.239319,0.254761,0.246106,0.004729
6576.750000,1,0.403479,0.406567,0.404800,0.001025
6577.000000,1,0.254209,0.267930,0.260298,0.004194
6577.250000,1,0.416563,0.418354,0.417558,0.000634
6577.500000,1,0.278662,0.290438,0.283768,0.003616
6577.750000,1,0.435643,0.437388,0.436415,0.000527
6578.000000,1,0.307438,0.317880,0.311786,0.003090
6578.250000,1,0.458738,0.460326,0.459565,0.000581
6578.500000,1,0.341175,0.350846,0.345031,0.002898
6578.750000,1,0.488131,0.489561,0.488582,0.000457
6579.000000,1,0.377999,0.387088,0.381627,0.002676
6579.250000,1,0.519104,0.520935,0.519882,0.000610
6579.500000,1,0.414970,0.423383,0.418366,0.002477
6579.750000,1,0.553562,0.556143,0.554888,0.000727
6580.000000,1,0.456592,0.465716,0.460222,0.002738
6580.250000,1,0.597355,0.600906,0.599110,0.001060
6580.500000,1,0.504493,0.513947,0.508167,0.002779
6580.750000,1,0.647418,0.651609,0.649060,0.001314
6581.000000,1,0.554007,0.564550,0.558427,0.003073
6581.250000,1,0.702152,0.706798,0.703847,0.001355
6581.500000,1,0.610139,0.621108,0.614711,0.003175
6581.750000,1,0.765587,0.771177,0.768154,0.001746
6582.000000,1,0.673197,0.683575,0.677632,0.003097
6582.250000,1,0.832348,0.838475,0.835165,0.001976
6582.500000,1,0.735587,0.745552,0.740188,0.003098
6582.750000,1,0.899615,0.905432,0.902129,0.001932
6583.000000,1,0.802294,0.812132,0.806955,0.003125
6583.250000,1,0.974875,0.980607,0.977209,0.002137
6583.500000,1,0.877984,0.886994,0.882541,0.002915
6583.750000,1,1.053649,1.058593,1.055499,0.001718
6584.000000,1,0.952362,0.960336,0.956623,0.002811
6584.250000,1,1.127510,1.131782,1.128842,0.001623
6584.500000,1,1.025095,1.032861,1.029171,0.002456
6584.750000,1,1.198180,1.203607,1.200550,0.001640
6585.000000,1,1.095300,1.102662,1.099487,0.002522
6585.250000,1,1.260153,1.263754,1.261504,0.001318
6585.500000,1,1.148081,1.155234,1.151627,0.002291
6585.750000,1,1.298365,1.301896,1.299848,0.001035
6586.000000,1,1.181458,1.190698,1.185718,0.002903
6586.250000,1,1.327094,1.329034,1.328071,0.000644
6586.500000,1,1.210805,1.219369,1.214713,0.002826
6586.750000,1,1.346921,1.348704,1.347914,0.000572
6587.000000,1,1.223499,1.234442,1.228536,0.003470
6587.250000,1,1.346821,1.349782,1.348429,0.000935
6587.500000,1,1.220058,1.232676,1.225163,0.004335
6587.750000,1,1.339892,1.344235,1.341811,0.001570
6588.000000,1,1.212571,1.227778,1.219219,0.005527
6588.250000,1,1.325385,1.332513,1.329675,0.002582
6588.500000,1,1.187425,1.204525,1.195376,0.006141
6588.750000,1,1.287177,1.296152,1.292370,0.003250
6589.000000,1,1.136455,1.154726,1.145560,0.006797
6589.250000,1,1.231782,1.242403,1.238606,0.003890
6589.500000,1,1.077692,1.096936,1.086786,0.006916
6589.750000,1,1.173079,1.184704,1.179968,0.004296
6590.000000,1,1.011963,1.032722,1.021758,0.007398
6590.250000,1,1.106846,1.120429,1.114901,0.004795
6590.500000,1,0.945495,0.965332,0.955062,0.007317
6590.750000,1,1.050211,1.064573,1.058408,0.005034
6591.000000,1,0.896087,0.917249,0.905558,0.007506
6591.250000,1,1.012124,1.027754,1.021208,0.005553
6591.500000,1,0.864008,0.887509,0.874781,0.008070
6591.750000,1,0.991769,1.017768,1.005591,0.008683
6592.000000,2,0.063004,0.305725,0.220798,0.079301
6592.250000,2,0.071327,0.334249,0.235581,0.085284
6592.500000,2,0.087736,0.375980,0.259540,0.087451
6592.750000,2,0.115045,0.458337,0.290208,0.094634
6593.000000,2,0.146510,0.557683,0.341352,0.113314
6593.250000,2,0.194303,0.685556,0.410079,0.132103
6593.500000,2,0.254689,0.794447,0.495121,0.157554
6593.750000,2,0.343340,0.928957,0.601524,0.187924
6594.000000,2,0.429752,1.058967,0.713610,0.222467
6594.250000,2,0.578896,1.219804,0.844592,0.227406
6594.500000,2,0.689828,1.346892,0.957350,0.235923
6594.750000,2,0.594689,1.469470,1.017754,0.244338
6595.000000,2,0.668287,1.704660,1.139920,0.280524
6595.250000,2,0.682954,1.990169,1.290182,0.359232
6595.500000,2,0.704200,2.213134,1.405318,0.421090
6595.750000,2,0.747899,2.323550,1.530785,0.440942
6596.000000,2,0.782134,2.247999,1.556232,0.432181
6596.250000,2,0.886777,2.160358,1.567356,0.371269
6596.500000,2,1.074438,2.172344,1.713096,0.350239
6596.750000,2,1.057151,2.286165,1.845976,0.415381
6597.000000,2,0.997883,2.345137,1.888015,0.451083
6597.250000,2,1.084138,2.530297,2.017319,0.511832
6597.500000,2,1.186963,2.846293,2.100258,0.496743
6597.750000,2,1.113197,2.847641,2.162139,0.537776
6598.000000,2,1.148646,2.663861,2.088102,0.499354
6598.250000,2,1.110118,2.657627,2.051919,0.546852
6598.500000,2,1.179205,2.736312,2.063825,0.591836
6598.750000,2,1.295071,2.799850,2.099230,0.572359
6599.000000,2,1.235171,2.842766,2.104295,0.625174
6599.250000,2,1.233171,2.940797,2.108916,0.624289
6599.500000,2,1.339708,3.109058,2.059508,0.654674
6599.750000,2,1.284483,3.294822,2.066379,0.677919
6600.000000,2,1.144702,3.251394,1.955230,0.708737
6600.250000,2,1.038356,3.322409,1.783314,0.750647
6600.500000,2,0.938171,3.261049,1.807470,0.725089
6600.750000,2,0.730070,3.180848,1.765318,0.731584
6601.000000,2,0.600904,3.188034,1.701157,0.729443
6601.250000,2,0.515029,3.211375,1.574059,0.754187
6601.500000,2,0.443406,3.389648,1.569448,0.797861
6601.750000,2,0.346516,3.564215,1.630691,0.848017
6602.000000,2,0.285790,3.657909,1.625565,0.892665
6602.250000,2,0.296014,3.560664,1.639547,0.877245
6602.500000,2,0.382623,3.467358,1.640175,0.836404
6602.750000,2,0.544396,3.304609,1.654816,0.762093
6603.000000,2,0.677477,3.197362,1.575290,0.737112
6603.250000,2,0.795871,3.067294,1.587284,0.683524
6603.500000,2,0.810807,3.057332,1.597426,0.664639
6603.750000,2,0.781818,3.006924,1.554739,0.636294
6604.000000,2,0.773690,2.934837,1.603749,0.580037
6604.250000,2,0.826576,2.730467,1.591162,0.500543
6604.500000,2,0.833331,2.575485,1.635265,0.441661
6604.750000,2,0.816866,2.556900,1.588498,0.455326
6605.000000,2,0.878052,2.327616,1.551015,0.420875
6605.250000,2,0.997244,2.198784,1.604324,0.433498
6605.500000,2,1.073493,2.548580,1.639636,0.479571
6605.750000,2,1.112330,2.835200,1.629090,0.518177
6606.000000,2,1.317318,3.138461,1.692230,0.569392
6606.250000,2,1.192688,3.357399,1.694818,0.660837
6606.500000,2,1.048059,3.651480,1.715158,0.780981
6606.750000,2,0.804502,3.863510,1.751064,0.876066
6607.000000,2,0.672832,4.149715,1.808587,0.967143
6607.250000,2,0.553122,4.272223,1.740667,1.060053
6607.500000,2,0.437339,4.287076,1.764366,1.071764
6607.750000,2,0.341262,4.014291,1.730270,1.014399
6608.000000,2,0.233685,3.681334,1.549119,0.955604
6608.250000,2,0.179229,3.112363,1.383687,0.806440
6608.500000,2,0.125454,2.653350,1.232530,0.696867
6608.750000,2,0.095846,2.224981,1.065063,0.577043
6609.000000,2,0.072415,1.759080,0.898907,0.467481
6609.250000,2,0.063387,1.293921,0.762619,0.376707
6609.500000,2,0.055659,1.029762,0.630936,0.318979
6609.750000,2,0.055967,1.027629,0.544895,0.315124
6610.000000,2,0.052105,1.000283,0.493732,0.323263
6610.250000,2,0.053931,0.988884,0.469080,0.330819
6610.500000,2,0.050910,0.986061,0.457564,0.335106
6610.750000,2,0.053173,0.984173,0.454663,0.337087
6611.000000,2,0.050409,0.985533,0.452609,0.338174
6611.250000,2,0.052927,0.987541,0.453669,0.339485
6611.500000,2,0.050393,0.989771,0.453264,0.340426
6611.750000,2,0.053155,0.994237,0.455748,0.342269
6612.000000,2,0.050536,0.998553,0.456243,0.343785
6612.250000,2,0.053290,1.003068,0.459166,0.345624
6612.500000,2,0.050717,1.006860,0.459434,0.346787
6612.750000,2,0.053307,1.011237,0.462266,0.348663
6613.000000,2,0.050671,1.014467,0.462313,0.349621
6613.250000,2,0.053210,1.016882,0.464220,0.350684
6613.500000,2,0.050530,1.018009,0.463573,0.350965
6613.750000,2,0.052975,1.018935,0.464919,0.351633
6614.000000,2,0.050284,1.018633,0.463768,0.351513
6614.250000,2,0.052680,1.018774,0.464674,0.351720
6614.500000,2,0.050004,1.020354,0.463867,0.351880
6614.750000,2,0.052506,1.021994,0.465554,0.352830
6615.000000,2,0.049979,1.024067,0.465394,0.353293
6615.250000,2,0.052529,1.026492,0.467512,0.354453
6615.500000,2,0.049775,1.030154,0.467826,0.355606
6615.750000,2,0.052491,1.031986,0.469925,0.356551
6616.000000,2,0.049768,1.035850,0.470271,0.357598
6616.250000,2,0.052342,1.039200,0.472894,0.359043
6616.500000,2,0.049687,1.042863,0.473599,0.360347
6616.750000,2,0.052408,1.047934,0.476485,0.362123
6617.000000,2,0.049704,1.050943,0.476910,0.363061
6617.250000,2,0.052212,1.052482,0.478821,0.363886
6617.500000,2,0.049309,1.052845,0.478025,0.363990
6617.750000,2,0.051876,1.052362,0.478729,0.363953
6618.000000,2,0.049093,1.051204,0.476954,0.363318
6618.250000,2,0.051302,1.047351,0.476238,0.362304
6618.500000,2,0.048458,1.041515,0.472588,0.360025
6618.750000,2,0.050660,1.031050,0.469102,0.356576
6619.000000,2,0.047640,1.016470,0.461679,0.351457
6619.250000,2,0.049617,0.998278,0.454295,0.344996
6619.500000,2,0.046342,0.973440,0.442617,0.336054
6619.750000,2,0.048066,0.945482,0.431292,0.326206
6620.000000,2,0.044444,0.911931,0.415827,0.313991
6620.250000,2,0.046189,0.874134,0.400853,0.300209
6620.500000,2,0.042922,0.830076,0.381748,0.283756
6620.750000,2,0.045402,0.780657,0.363367,0.265417
6621.000000,2,0.043125,0.729790,0.343223,0.246115
6621.250000,2,0.046243,0.677060,0.325049,0.225583
6621.500000,2,0.044164,0.627578,0.305705,0.203579
6621.750000,2,0.047521,0.572282,0.289051,0.180441
6622.000000,2,0.044399,0.512300,0.269588,0.157124
6622.250000,2,0.046952,0.460360,0.256488,0.138383
6622.500000,2,0.043582,0.414121,0.241360,0.120380
6622.750000,2,0.046369,0.377575,0.230847,0.105316
6623.000000,2,0.042622,0.336912,0.221317,0.096490
6623.250000,2,0.044912,0.321804,0.215175,0.089648
6623.500000,2,0.043001,0.296450,0.213602,0.088220
6623.750000,2,0.045196,0.299170,0.209853,0.086632
6624.000000,3,0.153281,0.455830,0.283631,0.094673
6624.250000,3,0.151679,0.450971,0.283406,0.093602
6624.500000,3,0.148721,0.441785,0.292933,0.096268
6624.750000,3,0.147597,0.433861,0.294928,0.094383
6625.000000,3,0.140915,0.415600,0.280756,0.086855
6625.250000,3,0.131342,0.383646,0.273899,0.079484
6625.500000,3,0.119318,0.355003,0.275088,0.079351
6625.750000,3,0.103464,0.367643,0.272642,0.085507
6626.000000,3,0.086961,0.410152,0.272759,0.102545
6626.250000,3,0.073029,0.439483,0.273756,0.118995
6626.500000,3,0.064845,0.482003,0.281874,0.139633
6626.750000,3,0.058130,0.526628,0.288199,0.158126
6627.000000,3,0.054329,0.572740,0.303171,0.180423
6627.250000,3,0.050399,0.612158,0.316820,0.199635
6627.500000,3,0.048476,0.655730,0.331837,0.218840
6627.750000,3,0.047133,0.694947,0.345463,0.234523
6628.000000,3,0.047803,0.737850,0.363135,0.252921
6628.250000,3,0.046612,0.768486,0.376339,0.265535
6628.500000,3,0.043748,0.805770,0.392087,0.279949
6628.750000,3,0.045332,0.832155,0.403509,0.289814
6629.000000,3,0.043438,0.862858,0.417169,0.301523
6629.250000,3,0.045760,0.883187,0.426852,0.308906
6629.500000,3,0.044302,0.909500,0.439111,0.318862
6629.750000,3,0.046895,0.925451,0.446932,0.324538
6630.000000,3,0.045480,0.946188,0.456542,0.332239
6630.250000,3,0.047715,0.955316,0.461224,0.335628
6630.500000,3,0.045804,0.969900,0.467539,0.340982
6630.750000,3,0.047878,0.972590,0.469561,0.342014
6631.000000,3,0.046010,0.983555,0.474387,0.346149
6631.250000,3,0.048055,0.984320,0.475086,0.346266
6631.500000,3,0.046125,0.991666,0.478392,0.349184
6631.750000,3,0.048008,0.989309,0.477763,0.348345
6632.000000,3,0.045913,0.994681,0.480098,0.350494
6632.250000,3,0.047704,0.993149,0.479810,0.349901
6632.500000,3,0.045840,1.002169,0.483803,0.353408
6632.750000,3,0.047986,1.004658,0.485275,0.354044
6633.000000,3,0.046207,1.015245,0.490382,0.358207
6633.250000,3,0.048280,1.017760,0.491770,0.358917
6633.500000,3,0.046510,1.025669,0.495580,0.362148
6633.750000,3,0.048508,1.025715,0.495651,0.361808
6634.000000,3,0.046764,1.033853,0.499250,0.364919
6634.250000,3,0.048688,1.034878,0.500317,0.365339
6634.500000,3,0.046970,1.045084,0.505075,0.369239
6634.750000,3,0.049410,1.049214,0.507214,0.370366
6635.000000,3,0.047816,1.059524,0.511971,0.374280
6635.250000,3,0.050121,1.061145,0.513113,0.374663
6635.500000,3,0.048408,1.069913,0.516832,0.377859
6635.750000,3,0.050431,1.068518,0.516884,0.377341
6636.000000,3,0.048925,1.075086,0.519767,0.379746
6636.250000,3,0.051071,1.071467,0.518243,0.378007
6636.500000,3,0.049301,1.072372,0.518549,0.378556
6636.750000,3,0.050995,1.063707,0.514714,0.375160
6637.000000,3,0.049169,1.062943,0.514055,0.374857
6637.250000,3,0.051407,1.058070,0.511949,0.372657
6637.500000,3,0.049771,1.064463,0.514803,0.375023
6637.750000,3,0.052247,1.066985,0.516524,0.375623
6638.000000,3,0.050935,1.078865,0.522377,0.379891
6638.250000,3,0.053573,1.084676,0.525507,0.381514
6638.500000,3,0.052675,1.096396,0.531108,0.385576
6638.750000,3,0.055645,1.098514,0.532884,0.385942
6639.000000,3,0.055154,1.105880,0.537104,0.388380
6639.250000,3,0.060011,1.106689,0.539111,0.387464
6639.500000,3,0.064756,1.112043,0.545183,0.387392
6639.750000,3,0.083619,1.112682,0.554501,0.381213
6640.000000,3,0.118623,1.121911,0.578822,0.370540
6640.250000,3,0.191734,1.121794,0.618211,0.345454
6640.500000,3,0.303645,1.147510,0.687389,0.311905
6640.750000,3,0.441816,1.158772,0.774309,0.261451
6641.000000,3,0.613729,1.236501,0.935965,0.233399
6641.250000,3,0.854598,1.271422,1.081770,0.142891
6641.500000,3,1.039651,1.618160,1.293417,0.183299
6641.750000,3,1.092228,1.752959,1.463770,0.259139
6642.000000,3,1.136929,2.039471,1.548185,0.292991
6642.250000,3,1.082515,2.251138,1.638451,0.384659
6642.500000,3,1.165943,2.374106,1.733311,0.435519
6642.750000,3,1.180638,2.545394,1.770243,0.487919
6643.000000,3,1.296649,2.811696,1.801359,0.525612
6643.250000,3,1.316734,3.000130,1.809384,0.559802
6643.500000,3,1.177926,3.204882,1.833264,0.641511
6643.750000,3,1.205157,3.444238,1.994214,0.820139
6644.000000,3,1.235441,3.557321,1.891659,0.676657
6644.250000,3,1.259837,3.503088,1.855539,0.677571
6644.500000,3,1.286740,3.406149,1.895429,0.639595
6644.750000,3,1.296422,3.250472,1.813081,0.621426
6645.000000,3,1.186070,2.923481,1.712913,0.525521
6645.250000,3,1.004521,2.736006,1.649555,0.495763
6645.500000,3,0.998902,2.514423,1.735716,0.467284
6645.750000,3,1.095246,2.424858,1.773864,0.459776
6646.000000,3,1.179487,2.609218,1.729552,0.409803
6646.250000,3,1.277648,2.764278,1.735384,0.430928
6646.500000,3,1.419314,2.687701,1.731005,0.410881
6646.750000,3,1.294208,2.726614,1.683765,0.481385
6647.000000,3,1.312407,2.823644,1.759142,0.498551
6647.250000,3,1.318549,2.951734,1.832691,0.568306
6647.500000,3,1.215328,3.017107,1.969362,0.580223
6647.750000,3,1.076989,2.941744,1.921351,0.580696
6648.000000,3,0.885340,2.973035,1.825878,0.656709
6648.250000,3,0.720562,2.926123,1.895809,0.700384
6648.500000,3,0.627696,3.155894,1.914262,0.767581
6648.750000,3,0.616661,3.363085,1.897485,0.825106
6649.000000,3,0.705011,3.369218,1.933863,0.803938
6649.250000,3,0.891491,3.308198,1.967293,0.798402
6649.500000,3,1.135551,3.186551,2.017072,0.765885
6649.750000,3,1.301534,3.232218,2.103370,0.786209
6650.000000,3,1.086746,3.467717,2.142296,0.905190
6650.250000,3,1.048458,3.889501,2.167866,0.983836
6650.500000,3,1.067424,4.241890,2.186616,1.072426
6650.750000,3,0.991984,4.371882,2.207244,1.105628
6651.000000,3,1.117474,4.318726,2.231947,1.049780
6651.250000,3,1.109913,4.096859,2.208594,1.020976
6651.500000,3,0.883695,3.819340,2.132421,1.017838
6651.750000,3,0.930310,3.450998,2.068910,0.951738
6652.000000,3,0.860330,3.219239,1.919558,0.829339
6652.250000,3,0.937514,3.019629,1.836672,0.759232
6652.500000,3,0.831840,2.751132,1.727572,0.744502
6652.750000,3,0.635943,2.602711,1.614311,0.748690
6653.000000,3,0.590204,2.464293,1.476523,0.678870
6653.250000,3,0.566965,2.351716,1.348383,0.657346
6653.500000,3,0.524300,2.165582,1.224640,0.582944
6653.750000,3,0.508409,1.924501,1.104160,0.505865
6654.000000,3,0.469240,1.616372,0.955981,0.422733
6654.250000,3,0.393092,1.402330,0.807712,0.371872
6654.500000,3,0.345716,1.190201,0.672937,0.292803
6654.750000,3,0.302432,0.963921,0.546979,0.221430
6655.000000,3,0.270338,0.809535,0.456779,0.177111
6655.250000,3,0.243383,0.683936,0.405000,0.147835
6655.500000,3,0.217214,0.596110,0.348583,0.128282
6655.750000,3,0.188805,0.522314,0.315021,0.108637
6656.000000,4,0.189679,1.191132,0.523448,0.320338
6656.250000,4,0.185264,1.214393,0.540750,0.326959
6656.500000,4,0.190560,1.335037,0.603630,0.365450
6656.750000,4,0.197451,1.503149,0.680860,0.419054
6657.000000,4,0.212768,1.732543,0.737166,0.500349
6657.250000,4,0.230959,1.951847,0.825752,0.564200
6657.500000,4,0.260538,2.229654,0.938046,0.627801
6657.750000,4,0.319200,2.445838,1.056593,0.673971
6658.000000,4,0.366755,2.665493,1.149277,0.745034
6658.250000,4,0.423250,2.798108,1.248501,0.818089
6658.500000,4,0.508498,3.012021,1.379245,0.943723
6658.750000,4,0.596122,3.386025,1.468848,1.054336
6659.000000,4,0.791215,3.853233,1.658053,1.129453
6659.250000,4,1.020502,4.203636,1.856041,1.166192
6659.500000,4,1.070065,4.595173,1.884599,1.242544
6659.750000,4,0.947733,4.901625,1.948518,1.308687
6660.000000,4,0.790176,4.943718,2.025172,1.254137
6660.250000,4,0.690816,5.044272,1.972995,1.294697
6660.500000,4,0.605426,4.865483,1.905263,1.274661
6660.750000,4,0.556510,4.574694,1.931053,1.182274
6661.000000,4,0.547710,4.133569,1.892193,1.063628
6661.250000,4,0.486196,3.655158,1.768434,0.978455
6661.500000,4,0.437738,3.139975,1.773931,0.850127
6661.750000,4,0.447423,2.988626,1.731955,0.789819
6662.000000,4,0.519242,3.227039,1.694497,0.824615
6662.250000,4,0.599182,3.294193,1.645377,0.866865
6662.500000,4,0.657254,3.238243,1.645416,0.843518
6662.750000,4,0.660433,3.315713,1.682248,0.792921
6663.000000,4,0.808034,3.565703,1.651555,0.834929
6663.250000,4,0.920381,3.735617,1.670053,0.832834
6663.500000,4,0.982709,3.917384,1.785682,0.852093
6663.750000,4,1.008754,3.917744,1.882864,0.890967
6664.000000,4,0.840519,3.906012,1.892578,0.939560
6664.250000,4,0.771564,3.741705,2.025712,0.901813
6664.500000,4,0.718572,3.524932,1.895750,0.917833
6664.750000,4,0.635148,3.375707,2.046206,0.901503
6665.000000,4,0.572794,3.525286,2.149861,0.905913
6665.250000,4,0.555154,4.042470,2.017167,1.036198
6665.500000,4,0.571060,4.403758,2.086532,1.069289
6665.750000,4,0.543865,4.623017,2.073098,1.133521
6666.000000,4,0.526114,4.414747,2.033827,1.078940
6666.250000,4,0.477335,4.113627,2.058254,1.011690
6666.500000,4,0.454769,3.864543,2.027906,0.988604
6666.750000,4,0.430529,3.652041,2.060933,0.945768
6667.000000,4,0.418660,3.841924,2.078929,1.010671
6667.250000,4,0.428969,3.992865,2.040619,1.067051
6667.500000,4,0.452489,3.738287,2.099586,0.969488
6667.750000,4,0.474440,3.373214,1.960749,0.874080
6668.000000,4,0.483417,2.760623,1.779312,0.721000
6668.250000,4,0.465721,2.443167,1.565188,0.589376
6668.500000,4,0.450742,2.098072,1.415317,0.483793
6668.750000,4,0.420691,1.711417,1.183550,0.358137
6669.000000,4,0.407589,1.309339,1.012099,0.260184
6669.250000,4,0.403437,1.119279,0.871523,0.234899
6669.500000,4,0.396064,1.039325,0.748264,0.239463
6669.750000,4,0.376595,0.988918,0.666899,0.268738
6670.000000,4,0.261050,0.970375,0.615121,0.289185
6670.250000,4,0.177709,0.954453,0.588818,0.306647
6670.500000,4,0.138020,0.945455,0.573472,0.308896
6670.750000,4,0.124671,0.936673,0.567995,0.313040
6671.000000,4,0.118263,0.935933,0.563782,0.310473
6671.250000,4,0.116113,0.931771,0.563050,0.313420
6671.500000,4,0.113782,0.933041,0.560741,0.310563
6671.750000,4,0.113037,0.928279,0.560347,0.313036
6672.000000,4,0.111190,0.929019,0.557970,0.309982
6672.250000,4,0.110659,0.923371,0.556846,0.311804
6672.500000,4,0.108976,0.922487,0.553367,0.307803
6672.750000,4,0.108606,0.914831,0.551469,0.309202
6673.000000,4,0.106751,0.912523,0.547267,0.304937
6673.250000,4,0.106325,0.903162,0.544244,0.305378
6673.500000,4,0.104741,0.900607,0.539758,0.300836
6673.750000,4,0.104669,0.893645,0.538295,0.302361
6674.000000,4,0.103954,0.896585,0.537421,0.299682
6674.250000,4,0.104856,0.896037,0.539966,0.303329
6674.500000,4,0.105273,0.905051,0.542297,0.302522
6674.750000,4,0.106739,0.908366,0.546467,0.307111
6675.000000,4,0.106940,0.915908,0.548499,0.306186
6675.250000,4,0.108533,0.916803,0.551681,0.310098
6675.500000,4,0.108875,0.922856,0.552519,0.308160
6675.750000,4,0.110310,0.923086,0.555064,0.311820
6676.000000,4,0.110670,0.929233,0.556286,0.310166
6676.250000,4,0.111822,0.929261,0.558757,0.313794
6676.500000,4,0.111493,0.934217,0.559138,0.311804
6676.750000,4,0.112248,0.932557,0.560060,0.314711
6677.000000,4,0.111704,0.935968,0.559373,0.312178
6677.250000,4,0.112419,0.932391,0.560121,0.314737
6677.500000,4,0.111680,0.936226,0.559755,0.312421
6677.750000,4,0.112639,0.935158,0.561412,0.315633
6678.000000,4,0.111788,0.939060,0.561109,0.313332
6678.250000,4,0.112149,0.936131,0.561684,0.315970
6678.500000,4,0.111305,0.937755,0.560042,0.312920
6678.750000,4,0.111414,0.933374,0.559758,0.315059
6679.000000,4,0.110559,0.935820,0.558902,0.312434
6679.250000,4,0.111104,0.934460,0.560355,0.315590
6679.500000,4,0.110667,0.939054,0.560792,0.313589
6679.750000,4,0.111424,0.939600,0.563354,0.317438
6680.000000,4,0.111145,0.944852,0.564040,0.315525
6680.250000,4,0.111806,0.943124,0.565654,0.318633
6680.500000,4,0.111578,0.948121,0.565884,0.316483
6680.750000,4,0.112394,0.946450,0.567774,0.319721
6681.000000,4,0.112032,0.951798,0.568128,0.317731
6681.250000,4,0.113145,0.949757,0.569746,0.320648
6681.500000,4,0.112748,0.953399,0.568941,0.317853
6681.750000,4,0.113643,0.947428,0.568491,0.319380
6682.000000,4,0.113501,0.946549,0.565444,0.314959
6682.250000,4,0.114669,0.936607,0.562625,0.314556
6682.500000,4,0.115491,0.930120,0.557263,0.307491
6682.750000,4,0.118562,0.914207,0.551900,0.304099
6683.000000,4,0.121356,0.901459,0.544220,0.293909
6683.250000,4,0.127962,0.877677,0.536301,0.286116
6683.500000,4,0.135172,0.855129,0.525859,0.270757
6683.750000,4,0.147203,0.823004,0.516033,0.258350
6684.000000,4,0.161532,0.795259,0.503636,0.239183
6684.250000,4,0.181955,0.757077,0.493417,0.221976
6684.500000,4,0.204851,0.721467,0.484011,0.197694
