# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253995,0.255158,0.254592,0.000393
6128.250000,1,0.255068,0.256498,0.255773,0.000476
6128.500000,1,0.258790,0.259840,0.259310,0.000386
6128.750000,1,0.265464,0.267287,0.266010,0.000661
6129.000000,1,0.275196,0.276919,0.275721,0.000612
6129.250000,1,0.288225,0.290313,0.288769,0.000777
6129.500000,1,0.304323,0.306759,0.304971,0.000903
6129.750000,1,0.322827,0.326028,0.323749,0.001155
6130.000000,1,0.344121,0.347765,0.345168,0.001318
6130.250000,1,0.368692,0.372690,0.369741,0.001487
6130.500000,1,0.396699,0.401027,0.397750,0.001650
6130.750000,1,0.428043,0.433797,0.429580,0.002132
6131.000000,1,0.462610,0.469737,0.464239,0.002766
6131.250000,1,0.496998,0.504334,0.498768,0.002797
6131.500000,1,0.530655,0.539417,0.532751,0.003353
6131.750000,1,0.563138,0.572140,0.565555,0.003347
6132.000000,1,0.595432,0.604881,0.597914,0.003522
6132.250000,1,0.627826,0.639192,0.630855,0.004204
6132.500000,1,0.660998,0.672277,0.663956,0.004211
6132.750000,1,0.692158,0.703704,0.695203,0.004300
6133.000000,1,0.720475,0.731869,0.723816,0.004122
6133.250000,1,0.745438,0.758490,0.749038,0.004788
6133.500000,1,0.767590,0.782312,0.772078,0.005278
6133.750000,1,0.790562,0.804706,0.794675,0.005132
6134.000000,1,0.812336,0.827601,0.817222,0.005361
6134.250000,1,0.834786,0.850387,0.839178,0.005727
6134.500000,1,0.853793,0.871151,0.858864,0.006253
6134.750000,1,0.868753,0.887053,0.874146,0.006614
6135.000000,1,0.881502,0.899351,0.887459,0.006201
6135.250000,1,0.895945,0.911864,0.900723,0.005717
6135.500000,1,0.911475,0.927421,0.916301,0.005742
6135.750000,1,0.930111,0.947035,0.934963,0.006197
6136.000000,1,0.948941,0.967143,0.954083,0.006665
6136.250000,1,0.966354,0.981495,0.970248,0.005687
6136.500000,1,0.979021,0.991560,0.982215,0.004735
6136.750000,1,0.988508,0.998607,0.991403,0.003661
6137.000000,1,0.998972,1.006667,1.001129,0.002824
6137.250000,1,1.011055,1.016059,1.013219,0.001663
6137.500000,1,1.025354,1.027979,1.027056,0.000890
6137.750000,1,1.038083,1.040193,1.039617,0.000786
6138.000000,1,1.048304,1.050906,1.049729,0.001037
6138.250000,1,1.055680,1.057551,1.056935,0.000681
6138.500000,1,1.062197,1.064994,1.063862,0.001042
6138.750000,1,1.067441,1.071260,1.069544,0.001314
6139.000000,1,1.077630,1.081497,1.079357,0.001260
6139.250000,1,1.089231,1.092532,1.090412,0.001134
6139.500000,1,1.098919,1.102191,1.099856,0.001212
6139.750000,1,1.106296,1.110113,1.107326,0.001410
6140.000000,1,1.111022,1.114813,1.112889,0.001246
6140.250000,1,1.118844,1.122505,1.119814,0.001375
6140.500000,1,1.130523,1.133880,1.131649,0.001161
6140.750000,1,1.145157,1.149645,1.146677,0.001589
6141.000000,1,1.163043,1.167475,1.164785,0.001455
6141.250000,1,1.179959,1.185105,1.181915,0.001864
6141.500000,1,1.192905,1.200201,1.196025,0.002425
6141.750000,1,1.205862,1.212394,1.209041,0.002213
6142.000000,1,1.219299,1.227001,1.222992,0.002585
6142.250000,1,1.235935,1.242896,1.238833,0.002342
6142.500000,1,1.252991,1.259957,1.256048,0.002733
6142.750000,1,1.268367,1.274834,1.271414,0.002235
6143.000000,1,1.280134,1.287895,1.283643,0.002767
6143.250000,1,1.286182,1.294590,1.290203,0.002930
6143.500000,1,1.291361,1.299668,1.295256,0.002828
6143.750000,1,1.296540,1.305106,1.300297,0.003106
6144.000000,1,1.305408,1.312989,1.308840,0.002637
6144.250000,1,1.312776,1.321460,1.316554,0.003108
6144.500000,1,1.319894,1.328434,1.324012,0.003167
6144.750000,1,1.324103,1.333413,1.328297,0.003488
6145.000000,1,1.326592,1.334530,1.330461,0.002917
6145.250000,1,1.329162,1.337514,1.332772,0.003088
6145.500000,1,1.333721,1.342792,1.338322,0.003340
6145.750000,1,1.342678,1.351303,1.346602,0.003201
6146.000000,1,1.351896,1.361161,1.355926,0.003383
6146.250000,1,1.359844,1.368454,1.363685,0.003077
6146.500000,1,1.365063,1.373353,1.369308,0.003125
6146.750000,1,1.369012,1.376826,1.372603,0.002789
6147.000000,1,1.373111,1.380687,1.376554,0.002736
6147.250000,1,1.378210,1.385037,1.380892,0.002647
6147.500000,1,1.382369,1.388190,1.384814,0.002207
6147.750000,1,1.383868,1.390226,1.386494,0.002338
6148.000000,1,1.381829,1.387512,1.384331,0.002199
6148.250000,1,1.377770,1.382616,1.380009,0.001948
6148.500000,1,1.371910,1.377953,1.374889,0.001971
6148.750000,1,1.368348,1.373972,1.371423,0.002007
6149.000000,1,1.364417,1.371019,1.368356,0.002266
6149.250000,1,1.360318,1.366698,1.364283,0.002132
6149.500000,1,1.351940,1.358956,1.356537,0.002448
6149.750000,1,1.341791,1.347623,1.345656,0.002018
6150.000000,1,1.329861,1.337020,1.334686,0.002506
6150.250000,1,1.322100,1.329010,1.327186,0.002582
6150.500000,1,1.318518,1.326479,1.324372,0.002947
6150.750000,1,1.319065,1.327522,1.325348,0.003177
6151.000000,1,1.318210,1.327450,1.324999,0.003450
6151.250000,1,1.316289,1.325623,1.322661,0.003309
6151.500000,1,1.309285,1.320538,1.316871,0.004091
6151.750000,1,1.303633,1.315866,1.311844,0.004538
6152.000000,1,1.302827,1.315485,1.311264,0.004510
6152.250000,1,1.306568,1.319254,1.314747,0.004493
6152.500000,1,1.312011,1.326212,1.320786,0.004964
6152.750000,1,1.315503,1.330171,1.324886,0.005215
6153.000000,1,1.314618,1.330131,1.324606,0.005610
6153.250000,1,1.310359,1.326692,1.319979,0.005721
6153.500000,1,1.304220,1.319394,1.313222,0.005242
6153.750000,1,1.296807,1.313226,1.306473,0.005867
6154.000000,1,1.289783,1.305398,1.298758,0.005437
6154.250000,1,1.277793,1.293870,1.287062,0.005637
6154.500000,1,1.259614,1.274585,1.268109,0.005326
6154.750000,1,1.233108,1.248162,1.241802,0.005345
6155.000000,1,1.202651,1.216919,1.210462,0.005067
6155.250000,1,1.171438,1.184298,1.178350,0.004546
6155.500000,1,1.140106,1.153755,1.147586,0.004929
6155.750000,1,1.108047,1.119913,1.114456,0.004148
6156.000000,1,1.070516,1.081423,1.076484,0.003939
6156.250000,1,1.022825,1.032595,1.028246,0.003777
6156.500000,1,0.966588,0.975910,0.971349,0.003271
6156.750000,1,0.903085,0.912059,0.907791,0.003312
6157.000000,1,0.838637,0.845271,0.842009,0.002419
6157.250000,1,0.773302,0.778604,0.775565,0.002009
6157.500000,1,0.706112,0.711414,0.708552,0.001948
6157.750000,1,0.637581,0.641748,0.639874,0.001485
6158.000000,1,0.569247,0.572365,0.570987,0.001164
6158.250000,1,0.502751,0.505420,0.504326,0.000898
6158.500000,1,0.441955,0.444027,0.443213,0.000704
6158.750000,1,0.388256,0.390348,0.389580,0.000713
6159.000000,1,0.343542,0.345530,0.344768,0.000688
6159.250000,1,0.308278,0.310051,0.309179,0.000641
6159.500000,1,0.282131,0.283459,0.282809,0.000504
6159.750000,1,0.266090,0.267474,0.266821,0.000508
6160.000000,2,0.270878,0.271582,0.271274,0.000240
6160.250000,2,0.274220,0.274629,0.274351,0.000144
6160.500000,2,0.283602,0.284117,0.283819,0.000175
6160.750000,2,0.299138,0.300118,0.299793,0.000353
6161.000000,2,0.321511,0.322343,0.322008,0.000295
6161.250000,2,0.349388,0.350511,0.350106,0.000422
6161.500000,2,0.381974,0.383685,0.382999,0.000582
6161.750000,2,0.419101,0.420720,0.420268,0.000616
6162.000000,2,0.460956,0.462788,0.462030,0.000624
6162.250000,2,0.506790,0.509211,0.508209,0.000836
6162.500000,2,0.556614,0.558651,0.557765,0.000677
6162.750000,2,0.606261,0.608671,0.607648,0.000823
6163.000000,2,0.654437,0.656232,0.655211,0.000588
6163.250000,2,0.697845,0.700199,0.698957,0.000861
6163.500000,2,0.738541,0.740623,0.739559,0.000707
6163.750000,2,0.779137,0.780174,0.779632,0.000391
6164.000000,2,0.819670,0.821821,0.820459,0.000761
6164.250000,2,0.859273,0.861634,0.860218,0.000806
6164.500000,2,0.895013,0.896829,0.895619,0.000660
6164.750000,2,0.922917,0.925336,0.924248,0.000851
6165.000000,2,0.945231,0.947503,0.946448,0.000747
6165.250000,2,0.964862,0.967801,0.966400,0.001104
6165.500000,2,0.986011,0.988631,0.987583,0.000971
6165.750000,2,1.009768,1.012710,1.011177,0.001069
6166.000000,2,1.034350,1.037726,1.035855,0.001212
6166.250000,2,1.055480,1.058368,1.057079,0.001138
6166.500000,2,1.070489,1.074935,1.073196,0.001607
6166.750000,2,1.083525,1.086928,1.084922,0.001182
6167.000000,2,1.093682,1.098320,1.095859,0.001695
6167.250000,2,1.105741,1.110082,1.107847,0.001437
6167.500000,2,1.121310,1.124027,1.122518,0.001060
6167.750000,2,1.135236,1.139223,1.136934,0.001454
6168.000000,2,1.145835,1.149954,1.147553,0.001358
6168.250000,2,1.152026,1.155690,1.153497,0.001247
6168.500000,2,1.152973,1.157992,1.155572,0.001640
6168.750000,2,1.156214,1.159864,1.157817,0.001285
6169.000000,2,1.160120,1.164499,1.162336,0.001416
6169.250000,2,1.166425,1.169584,1.167427,0.001135
6169.500000,2,1.169622,1.173428,1.171623,0.001213
6169.750000,2,1.170409,1.173529,1.171370,0.001160
6170.000000,2,1.166214,1.170065,1.167985,0.001288
6170.250000,2,1.162513,1.166671,1.164484,0.001327
6170.500000,2,1.163125,1.167072,1.164904,0.001281
6170.750000,2,1.167899,1.171777,1.170105,0.001285
6171.000000,2,1.175141,1.179665,1.177606,0.001468
6171.250000,2,1.182844,1.186132,1.184770,0.001087
6171.500000,2,1.186374,1.190117,1.189090,0.001420
6171.750000,2,1.187327,1.191539,1.189959,0.001411
6172.000000,2,1.187899,1.192462,1.190970,0.001672
6172.250000,2,1.190166,1.194698,1.193131,0.001623
6172.500000,2,1.194208,1.198030,1.196765,0.001393
6172.750000,2,1.195873,1.201762,1.199820,0.002063
6173.000000,2,1.194980,1.201120,1.198621,0.002136
6173.250000,2,1.189644,1.196349,1.193979,0.002429
6173.500000,2,1.183105,1.190027,1.187696,0.002520
6173.750000,2,1.180838,1.188055,1.185270,0.002480
6174.000000,2,1.183636,1.190510,1.187807,0.002488
6174.250000,2,1.189373,1.196892,1.194211,0.002659
6174.500000,2,1.195923,1.204361,1.201270,0.002937
6174.750000,2,1.201118,1.207472,1.205511,0.002310
6175.000000,2,1.200135,1.207935,1.205262,0.002796
6175.250000,2,1.199564,1.206416,1.204066,0.002355
6175.500000,2,1.200226,1.206797,1.204392,0.002283
6175.750000,2,1.204278,1.211448,1.209174,0.002545
6176.000000,2,1.216825,1.226819,1.223447,0.003593
6176.250000,2,1.217246,1.224232,1.221807,0.002454
6176.500000,2,1.219573,1.225571,1.223364,0.002160
6176.750000,2,1.216223,1.223229,1.221017,0.002557
6177.000000,2,1.213585,1.219491,1.217191,0.002077
6177.250000,2,1.211208,1.218263,1.215565,0.002443
6177.500000,2,1.211690,1.217931,1.215802,0.002210
6177.750000,2,1.214027,1.220880,1.217815,0.002276
6178.000000,2,1.214649,1.220518,1.218008,0.001927
6178.250000,2,1.213746,1.219592,1.216962,0.001918
6178.500000,2,1.211529,1.216471,1.214721,0.001758
6178.750000,2,1.211038,1.215636,1.214100,0.001681
6179.000000,2,1.214980,1.218917,1.217197,0.001360
6179.250000,2,1.221038,1.226377,1.224214,0.001847
6179.500000,2,1.230145,1.234470,1.232423,0.001490
6179.750000,2,1.237055,1.240649,1.239451,0.001305
6180.000000,2,1.242722,1.246288,1.245021,0.001446
6180.250000,2,1.246764,1.251512,1.249371,0.001548
6180.500000,2,1.251538,1.256908,1.255013,0.001843
6180.750000,2,1.260776,1.265323,1.263638,0.001639
6181.000000,2,1.270595,1.274232,1.272744,0.001266
6181.250000,2,1.276944,1.281319,1.279765,0.001528
6181.500000,2,1.279883,1.284470,1.282241,0.001634
6181.750000,2,1.280916,1.285265,1.282878,0.001695
6182.000000,2,1.278609,1.282627,1.280469,0.001485
6182.250000,2,1.276543,1.280816,1.278860,0.001599
6182.500000,2,1.276066,1.278908,1.277419,0.001269
6182.750000,2,1.271628,1.275692,1.273675,0.001575
6183.000000,2,1.263393,1.266803,1.265440,0.001173
6183.250000,2,1.251680,1.254949,1.253761,0.001182
6183.500000,2,1.238717,1.241147,1.240167,0.000873
6183.750000,2,1.226384,1.232020,1.229147,0.001800
6184.000000,2,1.217084,1.222131,1.219500,0.001624
6184.250000,2,1.208715,1.215792,1.211697,0.002307
6184.500000,2,1.199716,1.207226,1.202378,0.002563
6184.750000,2,1.185932,1.195401,1.188808,0.003379
6185.000000,2,1.170525,1.178521,1.173096,0.002812
6185.250000,2,1.154939,1.163817,1.157224,0.003331
6185.500000,2,1.142877,1.150447,1.145162,0.002774
6185.750000,2,1.133777,1.143426,1.136467,0.003593
6186.000000,2,1.125298,1.135814,1.128128,0.003941
6186.250000,2,1.113320,1.128522,1.117272,0.005708
6186.500000,2,1.094728,1.107810,1.098140,0.004984
6186.750000,2,1.070385,1.084511,1.074099,0.005261
6187.000000,2,1.042987,1.054762,1.046411,0.004327
6187.250000,2,1.014530,1.025304,1.017887,0.003857
6187.500000,2,0.985035,0.996340,0.988485,0.004157
6187.750000,2,0.951104,0.961560,0.954232,0.003816
6188.000000,2,0.910140,0.919996,0.913202,0.003573
6188.250000,2,0.861699,0.872817,0.864970,0.004079
6188.500000,2,0.809127,0.818298,0.811987,0.003294
6188.750000,2,0.755491,0.763915,0.757973,0.003085
6189.000000,2,0.702932,0.710656,0.705390,0.002845
6189.250000,2,0.651768,0.659304,0.654184,0.002748
6189.500000,2,0.601228,0.607670,0.603162,0.002472
6189.750000,2,0.549181,0.554445,0.550653,0.002001
6190.000000,2,0.497395,0.502652,0.498848,0.001983
6190.250000,2,0.447885,0.451937,0.449043,0.001536
6190.500000,2,0.403048,0.407025,0.404210,0.001470
6190.750000,2,0.364416,0.367702,0.365459,0.001200
6191.000000,2,0.332248,0.334779,0.333043,0.000988
6191.250000,2,0.306943,0.308736,0.307491,0.000665
6191.500000,2,0.287725,0.289198,0.288227,0.000529
6191.750000,2,0.276043,0.277032,0.276444,0.000348
6192.000000,3,0.329524,0.330838,0.330124,0.000421
6192.250000,3,0.333625,0.335080,0.334477,0.000476
6192.500000,3,0.346308,0.347700,0.346872,0.000597
6192.750000,3,0.366744,0.368233,0.367240,0.000515
6193.000000,3,0.394298,0.395844,0.394717,0.000570
6193.250000,3,0.427845,0.429599,0.428492,0.000638
6193.500000,3,0.467078,0.469652,0.468157,0.000834
6193.750000,3,0.512872,0.515138,0.513649,0.000833
6194.000000,3,0.563592,0.566611,0.565029,0.000994
6194.250000,3,0.619966,0.622896,0.621130,0.001042
6194.500000,3,0.679911,0.682433,0.680828,0.000935
6194.750000,3,0.738621,0.742157,0.740359,0.001383
6195.000000,3,0.795301,0.799717,0.797109,0.001598
6195.250000,3,0.849322,0.852693,0.850595,0.001528
6195.500000,3,0.900228,0.903883,0.901662,0.001494
6195.750000,3,0.949247,0.953430,0.950857,0.001715
6196.000000,3,0.993468,0.999885,0.996109,0.002285
6196.250000,3,1.033251,1.039071,1.035186,0.002106
6196.500000,3,1.061974,1.068025,1.064810,0.002010
6196.750000,3,1.084736,1.088819,1.086276,0.001585
6197.000000,3,1.101292,1.105318,1.103071,0.001312
6197.250000,3,1.115621,1.120791,1.117199,0.001954
6197.500000,3,1.128331,1.134133,1.130234,0.002089
6197.750000,3,1.139298,1.143428,1.140775,0.001430
6198.000000,3,1.144897,1.148061,1.146212,0.001106
6198.250000,3,1.144867,1.148151,1.145620,0.001273
6198.500000,3,1.138935,1.141446,1.139765,0.000875
6198.750000,3,1.131771,1.137171,1.133126,0.002033
6199.000000,3,1.128384,1.131691,1.129280,0.001257
6199.250000,3,1.127626,1.131881,1.128912,0.001552
6199.500000,3,1.128424,1.131821,1.129717,0.001181
6199.750000,3,1.128065,1.132479,1.129410,0.001620
6200.000000,3,1.127586,1.131970,1.129440,0.001463
6200.250000,3,1.116480,1.123591,1.118826,0.002533
6200.500000,3,1.109925,1.116686,1.112265,0.002306
6200.750000,3,1.105684,1.109602,1.107717,0.001294
6201.000000,3,1.104513,1.109214,1.106072,0.001670
6201.250000,3,1.104047,1.106295,1.104937,0.000822
6201.500000,3,1.100884,1.105886,1.102631,0.001808
6201.750000,3,1.096187,1.102259,1.097954,0.002221
6202.000000,3,1.090487,1.096650,1.092327,0.002214
6202.250000,3,1.087040,1.091200,1.088230,0.001569
6202.500000,3,1.085832,1.091489,1.087585,0.002022
6202.750000,3,1.086357,1.093003,1.088054,0.002490
6203.000000,3,1.086208,1.093721,1.088391,0.002708
6203.250000,3,1.084911,1.091917,1.086641,0.002661
6203.500000,3,1.081209,1.090074,1.083643,0.003302
6203.750000,3,1.078942,1.086906,1.081255,0.002890
6204.000000,3,1.079610,1.087753,1.081872,0.003002
6204.250000,3,1.083466,1.092117,1.085661,0.003261
6204.500000,3,1.088378,1.095634,1.090119,0.002778
6204.750000,3,1.091505,1.097945,1.093308,0.002401
6205.000000,3,1.091980,1.098593,1.093835,0.002408
6205.250000,3,1.090560,1.098473,1.092460,0.003032
6205.500000,3,1.088933,1.096162,1.091131,0.002585
6205.750000,3,1.089931,1.096779,1.091525,0.002637
6206.000000,3,1.090591,1.101452,1.093513,0.004010
6206.250000,3,1.092712,1.099778,1.094313,0.002740
6206.500000,3,1.090230,1.097577,1.092213,0.002730
6206.750000,3,1.085098,1.092286,1.087361,0.002533
6207.000000,3,1.080145,1.087553,1.082199,0.002704
6207.250000,3,1.077204,1.084136,1.079361,0.002510
6207.500000,3,1.077644,1.084913,1.080095,0.002553
6207.750000,3,1.082747,1.086617,1.084166,0.001383
6208.000000,3,1.086749,1.089725,1.088256,0.001106
6208.250000,3,1.089569,1.091758,1.090871,0.000894
6208.500000,3,1.089878,1.091677,1.090767,0.000759
6208.750000,3,1.089890,1.091534,1.090805,0.000684
6209.000000,3,1.090811,1.093352,1.092540,0.000907
6209.250000,3,1.096829,1.099286,1.097879,0.000878
6209.500000,3,1.105139,1.107641,1.106652,0.000953
6209.750000,3,1.113927,1.116927,1.115627,0.001104
6210.000000,3,1.119566,1.124457,1.122676,0.001761
6210.250000,3,1.124896,1.129649,1.127655,0.001623
6210.500000,3,1.127178,1.132688,1.131008,0.002018
6210.750000,3,1.132598,1.138016,1.136107,0.001917
6211.000000,3,1.138018,1.145667,1.143259,0.002763
6211.250000,3,1.145989,1.153121,1.150904,0.002572
6211.500000,3,1.152127,1.160665,1.157967,0.003042
6211.750000,3,1.157955,1.166417,1.163876,0.003020
6212.000000,3,1.162289,1.170403,1.167892,0.002910
6212.250000,3,1.165537,1.173267,1.171376,0.002943
6212.500000,3,1.169104,1.179009,1.175854,0.003470
6212.750000,3,1.175272,1.184118,1.181340,0.003158
6213.000000,3,1.180293,1.190651,1.187151,0.003576
6213.250000,3,1.185046,1.193849,1.191247,0.003161
6213.500000,3,1.188912,1.197007,1.194382,0.002835
6213.750000,3,1.191492,1.200086,1.197336,0.003044
6214.000000,3,1.194362,1.202900,1.200740,0.003216
6214.250000,3,1.201087,1.208917,1.206226,0.002706
6214.500000,3,1.206368,1.213916,1.211561,0.002682
6214.750000,3,1.211031,1.218945,1.216547,0.002840
6215.000000,3,1.215165,1.222667,1.220265,0.002805
6215.250000,3,1.216919,1.224835,1.222705,0.003016
6215.500000,3,1.219549,1.228479,1.225145,0.002985
6215.750000,3,1.221801,1.231062,1.227663,0.003164
6216.000000,3,1.224581,1.233389,1.230068,0.003047
6216.250000,3,1.224332,1.233627,1.230828,0.003342
6216.500000,3,1.223196,1.231290,1.229009,0.003023
6216.750000,3,1.219749,1.228716,1.225696,0.003146
6217.000000,3,1.215086,1.223440,1.221078,0.003161
6217.250000,3,1.210263,1.218787,1.216505,0.003195
6217.500000,3,1.207613,1.215361,1.213124,0.002890
6217.750000,3,1.202731,1.209539,1.207788,0.002595
6218.000000,3,1.195099,1.202022,1.199881,0.002462
6218.250000,3,1.183033,1.189421,1.187093,0.002258
6218.500000,3,1.166265,1.172721,1.170626,0.002322
6218.750000,3,1.146736,1.152981,1.151312,0.002316
6219.000000,3,1.128095,1.133083,1.131584,0.001802
6219.250000,3,1.107132,1.111241,1.109680,0.001492
6219.500000,3,1.080977,1.085308,1.083517,0.001620
6219.750000,3,1.047590,1.052262,1.050633,0.001597
6220.000000,3,1.008075,1.012042,1.010410,0.001380
6220.250000,3,0.962483,0.965352,0.964131,0.001085
6220.500000,3,0.911250,0.913731,0.912894,0.000870
6220.750000,3,0.857220,0.859292,0.858374,0.000811
6221.000000,3,0.799963,0.802446,0.801301,0.000871
6221.250000,3,0.741393,0.743903,0.742815,0.000884
6221.500000,3,0.681192,0.683472,0.682503,0.000776
6221.750000,3,0.620887,0.623203,0.622364,0.000829
6222.000000,3,0.564010,0.565653,0.564869,0.000575
6222.250000,3,0.511272,0.512950,0.512309,0.000613
6222.500000,3,0.464643,0.466145,0.465644,0.000565
6222.750000,3,0.424538,0.425958,0.425486,0.000539
6223.000000,3,0.391141,0.392780,0.392225,0.000591
6223.250000,3,0.364554,0.366258,0.365553,0.000624
6223.500000,3,0.345339,0.346742,0.346082,0.000469
6223.750000,3,0.333294,0.334951,0.334244,0.000608
6224.000000,4,0.272112,0.272465,0.272370,0.000133
6224.250000,4,0.275904,0.276489,0.276213,0.000199
6224.500000,4,0.284731,0.285434,0.285034,0.000228
6224.750000,4,0.300907,0.301611,0.301286,0.000247
6225.000000,4,0.321817,0.322555,0.322298,0.000267
6225.250000,4,0.349028,0.350792,0.350159,0.000595
6225.500000,4,0.381702,0.383213,0.382705,0.000531
6225.750000,4,0.421211,0.423225,0.422495,0.000686
6226.000000,4,0.463972,0.467237,0.466218,0.001173
6226.250000,4,0.512703,0.516119,0.514803,0.001146
6226.500000,4,0.561595,0.565554,0.564243,0.001454
6226.750000,4,0.612636,0.617472,0.616026,0.001795
6227.000000,4,0.664351,0.668000,0.666869,0.001373
6227.250000,4,0.716492,0.721472,0.719914,0.001875
6227.500000,4,0.769050,0.773224,0.771915,0.001550
6227.750000,4,0.819650,0.824905,0.823418,0.001983
6228.000000,4,0.867211,0.871712,0.870269,0.001671
6228.250000,4,0.909198,0.915498,0.912858,0.002132
6228.500000,4,0.944868,0.951390,0.948520,0.002155
6228.750000,4,0.978660,0.982798,0.981381,0.001583
6229.000000,4,1.008484,1.014716,1.011836,0.002228
6229.250000,4,1.037609,1.043646,1.040977,0.002055
6229.500000,4,1.065733,1.069465,1.067418,0.001323
6229.750000,4,1.087289,1.091089,1.089234,0.001535
6230.000000,4,1.102236,1.107040,1.104122,0.001796
6230.250000,4,1.113654,1.118538,1.116092,0.001860
6230.500000,4,1.122396,1.127703,1.125110,0.001876
6230.750000,4,1.131980,1.135711,1.133631,0.001316
6231.000000,4,1.139917,1.144676,1.142121,0.001782
6231.250000,4,1.146364,1.150410,1.148574,0.001629
6231.500000,4,1.148143,1.152684,1.150278,0.001472
6231.750000,4,1.147813,1.152135,1.150430,0.001861
6232.000000,4,1.146564,1.150679,1.148824,0.001541
6232.250000,4,1.148047,1.152697,1.150464,0.001830
6232.500000,4,1.153241,1.156683,1.154923,0.001421
6232.750000,4,1.161556,1.166027,1.164107,0.002042
6233.000000,4,1.169513,1.173009,1.171625,0.001574
6233.250000,4,1.175829,1.180750,1.178386,0.001918
6233.500000,4,1.179757,1.183843,1.181896,0.001444
6233.750000,4,1.182396,1.187246,1.185097,0.001827
6234.000000,4,1.188249,1.191212,1.189542,0.001214
6234.250000,4,1.194678,1.198833,1.196542,0.001562
6234.500000,4,1.202906,1.205841,1.204563,0.001175
6234.750000,4,1.211531,1.214315,1.212723,0.001010
6235.000000,4,1.215624,1.218563,1.216794,0.001320
6235.250000,4,1.218174,1.220831,1.219279,0.001114
6235.500000,4,1.218573,1.221223,1.219676,0.000904
6235.750000,4,1.220047,1.221966,1.221038,0.000721
6236.000000,4,1.221443,1.223241,1.222259,0.000637
6236.250000,4,1.223158,1.224552,1.223895,0.000589
6236.500000,4,1.219907,1.222163,1.220595,0.000818
6236.750000,4,1.215849,1.217624,1.216467,0.000653
6237.000000,4,1.209616,1.212505,1.210646,0.001038
6237.250000,4,1.206142,1.209095,1.207286,0.001043
6237.500000,4,1.205530,1.209035,1.207180,0.001330
6237.750000,4,1.209187,1.212775,1.210936,0.001241
6238.000000,4,1.212066,1.216764,1.213929,0.001626
6238.250000,4,1.214662,1.219403,1.216543,0.001800
6238.500000,4,1.213512,1.217584,1.215046,0.001586
6238.750000,4,1.212380,1.215064,1.213356,0.001112
6239.000000,4,1.209486,1.214154,1.211197,0.001789
6239.250000,4,1.208813,1.212975,1.210900,0.001527
6239.500000,4,1.208964,1.213754,1.210889,0.001673
6239.750000,4,1.208663,1.211705,1.210574,0.001104
6240.000000,4,1.237780,1.250434,1.245359,0.004682
6240.250000,4,1.199414,1.202127,1.200470,0.001009
6240.500000,4,1.193281,1.195679,1.194243,0.000984
6240.750000,4,1.190660,1.193460,1.192280,0.001052
6241.000000,4,1.190279,1.192019,1.191406,0.000648
6241.250000,4,1.192728,1.193748,1.193401,0.000350
6241.500000,4,1.192374,1.194410,1.193439,0.000778
6241.750000,4,1.190429,1.192552,1.191553,0.000725
6242.000000,4,1.186674,1.188033,1.187318,0.000471
6242.250000,4,1.183280,1.185525,1.184463,0.000855
6242.500000,4,1.182102,1.184095,1.183110,0.000709
6242.750000,4,1.184226,1.186092,1.184932,0.000635
6243.000000,4,1.185702,1.187217,1.186570,0.000633
6243.250000,4,1.186614,1.187724,1.186954,0.000417
6243.500000,4,1.182002,1.184420,1.183310,0.000907
6243.750000,4,1.179231,1.181234,1.179988,0.000698
6244.000000,4,1.173862,1.175949,1.175222,0.000754
6244.250000,4,1.172782,1.174930,1.174060,0.000846
6244.500000,4,1.171821,1.173749,1.172714,0.000662
6244.750000,4,1.171402,1.173500,1.172753,0.000841
6245.000000,4,1.168669,1.170632,1.169811,0.000713
6245.250000,4,1.165219,1.166294,1.165804,0.000396
6245.500000,4,1.158727,1.160777,1.159921,0.000839
6245.750000,4,1.155870,1.156905,1.156388,0.000378
6246.000000,4,1.152898,1.154780,1.153558,0.000672
6246.250000,4,1.151572,1.153416,1.152550,0.000761
6246.500000,4,1.148841,1.151336,1.149923,0.001069
6246.750000,4,1.146206,1.149642,1.147514,0.001226
6247.000000,4,1.141733,1.144978,1.143378,0.001291
6247.250000,4,1.140869,1.144445,1.142507,0.001494
6247.500000,4,1.141040,1.144158,1.142601,0.001260
6247.750000,4,1.145350,1.149577,1.147084,0.001622
6248.000000,4,1.150940,1.153860,1.152329,0.001193
6248.250000,4,1.155930,1.159338,1.157457,0.001348
6248.500000,4,1.158059,1.161716,1.159709,0.001311
6248.750000,4,1.160187,1.163895,1.162031,0.001443
6249.000000,4,1.160850,1.164324,1.162628,0.001461
6249.250000,4,1.161804,1.165484,1.163464,0.001587
6249.500000,4,1.161482,1.164625,1.163132,0.001240
6249.750000,4,1.160529,1.162996,1.161564,0.001097
6250.000000,4,1.154030,1.156579,1.155182,0.000984
6250.250000,4,1.142812,1.146987,1.145084,0.001645
6250.500000,4,1.128610,1.131350,1.129903,0.001178
6250.750000,4,1.110830,1.114744,1.112226,0.001597
6251.000000,4,1.088275,1.091048,1.089777,0.000994
6251.250000,4,1.063230,1.066353,1.064515,0.001068
6251.500000,4,1.030601,1.035299,1.032528,0.001609
6251.750000,4,0.994313,0.998251,0.995735,0.001485
6252.000000,4,0.952152,0.955200,0.953104,0.001089
6252.250000,4,0.906623,0.910316,0.907926,0.001306
6252.500000,4,0.857281,0.861197,0.858700,0.001351
