# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.232255,17.720393,17.533159,0.171359
6560.250000,1,1.154837,1.173699,1.163203,0.006385
6560.500000,1,0.640492,0.700846,0.670205,0.022388
6560.750000,1,1.135524,1.145322,1.141024,0.003250
6561.000000,1,0.706493,0.751984,0.729086,0.017010
6561.250000,1,1.128039,1.136383,1.132234,0.002511
6561.500000,1,0.780685,0.813572,0.797687,0.011923
6561.750000,1,1.133738,1.148322,1.141927,0.005981
6562.000000,1,0.870463,0.892686,0.882412,0.007892
6562.250000,1,1.160598,1.181734,1.171254,0.008744
6562.500000,1,0.953152,0.971223,0.963547,0.006199
6562.750000,1,1.184433,1.208385,1.195977,0.009496
6563.000000,1,1.011099,1.029779,1.021300,0.006394
6563.250000,1,1.210217,1.228803,1.218766,0.007698
6563.500000,1,1.058255,1.080861,1.070646,0.008003
6563.750000,1,1.243657,1.254714,1.249249,0.004485
6564.000000,1,1.090292,1.120473,1.105668,0.011636
6564.250000,1,1.261504,1.265110,1.263413,0.001321
6564.500000,1,1.087598,1.126539,1.106187,0.014829
6564.750000,1,1.254350,1.259753,1.256848,0.001965
6565.000000,1,1.073736,1.117563,1.094876,0.016826
6565.250000,1,1.249634,1.258797,1.254361,0.003564
6565.500000,1,1.069142,1.112681,1.090009,0.017115
6565.750000,1,1.244505,1.252696,1.248232,0.003054
6566.000000,1,1.049137,1.090725,1.068657,0.016029
6566.250000,1,1.213830,1.217709,1.214973,0.001171
6566.500000,1,1.007661,1.043430,1.025479,0.013370
6566.750000,1,1.167122,1.172729,1.169880,0.002198
6567.000000,1,0.969415,0.996697,0.982897,0.010041
6567.250000,1,1.120370,1.132999,1.125879,0.004941
6567.500000,1,0.922096,0.944432,0.933332,0.007854
6567.750000,1,1.059573,1.077222,1.067371,0.006806
6568.000000,1,0.856255,0.876017,0.866309,0.006521
6568.250000,1,0.994746,1.011216,1.001823,0.006432
6568.500000,1,0.791971,0.812382,0.802452,0.006901
6568.750000,1,0.946513,0.959352,0.952505,0.004619
6569.000000,1,0.742264,0.766515,0.754019,0.008608
6569.250000,1,0.909079,0.915361,0.912275,0.001934
6569.500000,1,0.691978,0.722530,0.705820,0.011340
6569.750000,1,0.861558,0.868513,0.865417,0.002331
6570.000000,1,0.639045,0.674615,0.655570,0.013716
6570.250000,1,0.811521,0.823221,0.817493,0.004598
6570.500000,1,0.595946,0.635435,0.613787,0.015085
6570.750000,1,0.765613,0.778634,0.772267,0.005214
6571.000000,1,0.558847,0.597923,0.576271,0.014880
6571.250000,1,0.713571,0.725412,0.720114,0.004220
6571.500000,1,0.519466,0.553727,0.534892,0.012895
6571.750000,1,0.658935,0.667252,0.664184,0.002614
6572.000000,1,0.482832,0.510565,0.495471,0.009998
6572.250000,1,0.610833,0.617780,0.614110,0.002348
6572.500000,1,0.449689,0.469671,0.458838,0.006859
6572.750000,1,0.565985,0.577809,0.571110,0.004075
6573.000000,1,0.413273,0.428588,0.420328,0.005130
6573.250000,1,0.532215,0.546187,0.538502,0.004733
6573.500000,1,0.377640,0.392343,0.384341,0.004803
6573.750000,1,0.519377,0.530069,0.524178,0.003705
6574.000000,1,0.345053,0.364795,0.354250,0.006747
6574.250000,1,0.522126,0.527183,0.525387,0.001692
6574.500000,1,0.310450,0.339868,0.324355,0.010459
6574.750000,1,0.526995,0.540079,0.533659,0.004912
6575.000000,1,0.273561,0.315733,0.293326,0.015442
6575.250000,1,0.536780,0.559707,0.547730,0.009627
6575.500000,1,0.241517,0.295699,0.267071,0.020414
6575.750000,1,0.552403,0.585921,0.569241,0.013895
6576.000000,1,3.390900,5.001726,4.152080,0.615226
6576.250000,1,0.554355,0.587101,0.570595,0.013720
6576.500000,1,0.239513,0.292793,0.264746,0.020136
6576.750000,1,0.540956,0.562963,0.551396,0.009274
6577.000000,1,0.269703,0.309961,0.288838,0.014868
6577.250000,1,0.532322,0.545152,0.539232,0.004499
6577.500000,1,0.305084,0.332098,0.318205,0.009693
6577.750000,1,0.528751,0.535093,0.532252,0.002065
6578.000000,1,0.338887,0.356114,0.347181,0.005864
6578.250000,1,0.526328,0.538242,0.531516,0.004216
6578.500000,1,0.371347,0.383511,0.377213,0.003883
6578.750000,1,0.539235,0.553043,0.545349,0.004909
6579.000000,1,0.407720,0.420626,0.414046,0.004295
6579.250000,1,0.572180,0.582498,0.576534,0.003858
6579.500000,1,0.445674,0.463959,0.454347,0.006430
6579.750000,1,0.615207,0.619564,0.617271,0.001594
6580.000000,1,0.481290,0.508148,0.493730,0.009912
6580.250000,1,0.661344,0.668657,0.664833,0.002509
6580.500000,1,0.521018,0.555022,0.536477,0.013079
6580.750000,1,0.711938,0.723441,0.717499,0.004593
6581.000000,1,0.563435,0.602861,0.581078,0.015284
6581.250000,1,0.759268,0.773044,0.766415,0.005823
6581.500000,1,0.603350,0.643391,0.621468,0.015534
6581.750000,1,0.801905,0.815061,0.809005,0.005146
6582.000000,1,0.648826,0.684372,0.665411,0.014007
6582.250000,1,0.851779,0.858834,0.855258,0.002581
6582.500000,1,0.703014,0.732832,0.716689,0.011371
6582.750000,1,0.900150,0.903274,0.901813,0.001017
6583.000000,1,0.752875,0.775671,0.764244,0.008338
6583.250000,1,0.938313,0.949136,0.943326,0.004440
6583.500000,1,0.800776,0.818479,0.810425,0.006194
6583.750000,1,0.988911,1.004213,0.995686,0.006507
6584.000000,1,0.861847,0.877362,0.870597,0.005498
6584.250000,1,1.058225,1.075614,1.066316,0.007069
6584.500000,1,0.922791,0.940761,0.932701,0.006806
6584.750000,1,1.124605,1.137734,1.130414,0.005405
6585.000000,1,0.963937,0.987445,0.976224,0.009116
6585.250000,1,1.177326,1.183451,1.180388,0.002675
6585.500000,1,0.996201,1.028497,1.012942,0.012585
6585.750000,1,1.229680,1.232479,1.230910,0.000870
6586.000000,1,1.032390,1.071619,1.051164,0.015510
6586.250000,1,1.264202,1.271976,1.268066,0.002959
6586.500000,1,1.048876,1.092056,1.069606,0.017063
6586.750000,1,1.270515,1.280031,1.275570,0.003703
6587.000000,1,1.053249,1.097787,1.074624,0.017098
6587.250000,1,1.272532,1.279700,1.276019,0.002413
6587.500000,1,1.070690,1.111132,1.089847,0.015376
6587.750000,1,1.275037,1.278121,1.276432,0.000982
6588.000000,1,1.081396,1.114634,1.097750,0.012493
6588.250000,1,1.247117,1.256568,1.251906,0.003839
6588.500000,1,1.061653,1.088338,1.075372,0.009042
6588.750000,1,1.198265,1.215980,1.206437,0.007157
6589.000000,1,1.031596,1.053698,1.042913,0.007289
6589.250000,1,1.153170,1.177089,1.164603,0.009185
6589.500000,1,0.994488,1.015201,1.005694,0.006763
6589.750000,1,1.106486,1.129508,1.117677,0.008932
6590.000000,1,0.935693,0.959455,0.948049,0.008051
6590.250000,1,1.054455,1.072803,1.063799,0.006692
6590.500000,1,0.871877,0.903706,0.888495,0.011376
6590.750000,1,1.022398,1.032728,1.028206,0.003521
6591.000000,1,0.824701,0.866312,0.845968,0.015631
6591.250000,1,1.009308,1.013203,1.010651,0.001318
6591.500000,1,0.785623,0.839305,0.813186,0.020196
6591.750000,1,1.000041,1.014240,1.006481,0.004356
6592.000000,2,0.283247,0.284388,0.283761,0.000350
6592.250000,2,0.285310,0.286293,0.285913,0.000335
6592.500000,2,0.291887,0.292993,0.292324,0.000382
6592.750000,2,0.302615,0.303298,0.302919,0.000221
6593.000000,2,0.317161,0.318448,0.317839,0.000436
6593.250000,2,0.336526,0.337684,0.337169,0.000448
6593.500000,2,0.360080,0.361767,0.361178,0.000592
6593.750000,2,0.388771,0.390645,0.389755,0.000686
6594.000000,2,0.421168,0.423632,0.422586,0.000810
6594.250000,2,0.457363,0.460030,0.458861,0.000953
6594.500000,2,0.496743,0.499822,0.498443,0.001056
6594.750000,2,0.538287,0.541963,0.540216,0.001241
6595.000000,2,0.581675,0.585324,0.583631,0.001245
6595.250000,2,0.625511,0.628876,0.627528,0.001195
6595.500000,2,0.668449,0.672499,0.670564,0.001316
6595.750000,2,0.710009,0.712838,0.711625,0.001019
6596.000000,2,0.748780,0.751644,0.750459,0.000990
6596.250000,2,0.785394,0.787772,0.786660,0.000811
6596.500000,2,0.819778,0.821951,0.821021,0.000856
6596.750000,2,0.852196,0.853988,0.853196,0.000635
6597.000000,2,0.881927,0.883744,0.883048,0.000656
6597.250000,2,0.908242,0.910118,0.909089,0.000682
6597.500000,2,0.931092,0.932952,0.931883,0.000646
6597.750000,2,0.948813,0.951248,0.949899,0.000687
6598.000000,2,0.963908,0.966312,0.964879,0.000811
6598.250000,2,0.975462,0.978426,0.977040,0.001122
6598.500000,2,0.984690,0.987782,0.986334,0.001165
6598.750000,2,0.991051,0.994990,0.993200,0.001626
6599.000000,2,0.996640,0.999828,0.998033,0.001138
6599.250000,2,1.000066,1.003084,1.001559,0.001112
6599.500000,2,1.002579,1.006087,1.004424,0.001252
6599.750000,2,1.007052,1.010004,1.008486,0.001142
6600.000000,2,1.015312,1.018036,1.016862,0.000900
6600.250000,2,1.022678,1.025576,1.024559,0.000842
6600.500000,2,1.033851,1.036836,1.035721,0.000980
6600.750000,2,1.048578,1.050904,1.049621,0.000737
6601.000000,2,1.062747,1.064666,1.063741,0.000755
6601.250000,2,1.076307,1.079083,1.077272,0.000843
6601.500000,2,1.088292,1.091799,1.090175,0.001033
6601.750000,2,1.098825,1.102131,1.100803,0.001058
6602.000000,2,1.108152,1.111870,1.109826,0.001360
6602.250000,2,1.113633,1.118494,1.116681,0.001578
6602.500000,2,1.119717,1.124466,1.122206,0.001649
6602.750000,2,1.122439,1.128490,1.125720,0.002228
6603.000000,2,1.124217,1.130359,1.127775,0.002006
6603.250000,2,1.125385,1.131713,1.128553,0.002163
6603.500000,2,1.124125,1.131575,1.128254,0.002419
6603.750000,2,1.124786,1.132395,1.128692,0.002364
6604.000000,2,1.125293,1.132771,1.129696,0.002431
6604.250000,2,1.127782,1.133938,1.131933,0.002200
6604.500000,2,1.132728,1.139860,1.136561,0.002034
6604.750000,2,1.141494,1.146198,1.144121,0.001572
6605.000000,2,1.151336,1.156787,1.154605,0.001793
6605.250000,2,1.164073,1.168391,1.166779,0.001347
6605.500000,2,1.177419,1.181008,1.179607,0.001204
6605.750000,2,1.188500,1.193054,1.191987,0.001415
6606.000000,2,1.200394,1.203916,1.203152,0.001119
6606.250000,2,1.210551,1.213223,1.212305,0.000803
6606.500000,2,1.217660,1.220683,1.219728,0.000903
6606.750000,2,1.223155,1.226195,1.225333,0.000910
6607.000000,2,1.226527,1.230472,1.229076,0.001102
6607.250000,2,1.229838,1.231833,1.231037,0.000621
6607.500000,2,1.229828,1.233003,1.231701,0.000927
6607.750000,2,1.229695,1.231191,1.230557,0.000539
6608.000000,2,1.228752,1.231363,1.230141,0.000752
6608.250000,2,1.226669,1.229810,1.228462,0.000938
6608.500000,2,1.225809,1.229185,1.227421,0.001164
6608.750000,2,1.224524,1.228427,1.226484,0.001404
6609.000000,2,1.223456,1.227314,1.225726,0.001395
6609.250000,2,1.222240,1.226682,1.224427,0.001604
6609.500000,2,1.221054,1.225948,1.223601,0.001709
6609.750000,2,1.219976,1.226497,1.222706,0.002486
6610.000000,2,1.218760,1.226537,1.222520,0.002579
6610.250000,2,1.219412,1.226050,1.222555,0.002602
6610.500000,2,1.219867,1.227746,1.223344,0.002757
6610.750000,2,1.220332,1.228620,1.224071,0.002885
6611.000000,2,1.221257,1.229544,1.224842,0.002950
6611.250000,2,1.222991,1.231758,1.226690,0.002951
6611.500000,2,1.226333,1.233739,1.229456,0.002634
6611.750000,2,1.229823,1.237080,1.232796,0.002763
6612.000000,2,1.232555,1.240249,1.236453,0.002827
6612.250000,2,1.235983,1.244099,1.239705,0.002788
6612.500000,2,1.238887,1.244881,1.241623,0.002111
6612.750000,2,1.240422,1.246801,1.242987,0.002141
6613.000000,2,1.240352,1.246445,1.243446,0.002054
6613.250000,2,1.241164,1.246049,1.243036,0.001698
6613.500000,2,1.238817,1.244627,1.241239,0.001802
6613.750000,2,1.235385,1.240107,1.237003,0.001419
6614.000000,2,1.228891,1.233190,1.230749,0.001418
6614.250000,2,1.221417,1.225217,1.222767,0.001117
6614.500000,2,1.213611,1.217904,1.215338,0.001462
6614.750000,2,1.209386,1.213435,1.210666,0.001304
6615.000000,2,1.209687,1.213100,1.211211,0.001091
6615.250000,2,1.214915,1.219524,1.216770,0.001522
6615.500000,2,1.224378,1.229351,1.226512,0.001498
6615.750000,2,1.235845,1.240991,1.238052,0.001488
6616.000000,2,1.247195,1.251087,1.248894,0.001202
6616.250000,2,1.255144,1.258735,1.256459,0.001106
6616.500000,2,1.259722,1.265113,1.261895,0.001428
6616.750000,2,1.264783,1.267917,1.266130,0.001048
6617.000000,2,1.267790,1.270425,1.268806,0.000874
6617.250000,2,1.270463,1.273361,1.271282,0.000842
6617.500000,2,1.270673,1.273300,1.271643,0.000868
6617.750000,2,1.269469,1.271421,1.270062,0.000625
6618.000000,2,1.265347,1.267470,1.266269,0.000635
6618.250000,2,1.258593,1.260682,1.259789,0.000728
6618.500000,2,1.250013,1.253037,1.251608,0.000911
6618.750000,2,1.237308,1.239711,1.238713,0.000800
6619.000000,2,1.220020,1.222973,1.221028,0.000942
6619.250000,2,1.193826,1.197666,1.195944,0.001158
6619.500000,2,1.161225,1.165085,1.162929,0.001350
6619.750000,2,1.120601,1.126236,1.123054,0.001977
6620.000000,2,1.076691,1.081298,1.078589,0.001601
6620.250000,2,1.028762,1.033692,1.030793,0.001659
6620.500000,2,0.978586,0.983601,0.981048,0.001746
6620.750000,2,0.925398,0.930553,0.927938,0.001743
6621.000000,2,0.868382,0.873927,0.871000,0.002010
6621.250000,2,0.805969,0.811962,0.808818,0.002187
6621.500000,2,0.739628,0.746009,0.742715,0.002184
6621.750000,2,0.671325,0.677747,0.674243,0.002326
6622.000000,2,0.603210,0.609395,0.606151,0.002306
6622.250000,2,0.537439,0.543386,0.540429,0.002137
6622.500000,2,0.476506,0.481485,0.478907,0.001854
6622.750000,2,0.421245,0.426286,0.423752,0.001745
6623.000000,2,0.374364,0.378267,0.376178,0.001383
6623.250000,2,0.337072,0.339937,0.338376,0.001065
6623.500000,2,0.309787,0.312251,0.311073,0.000804
6623.750000,2,0.293729,0.295213,0.294522,0.000544
6624.000000,3,0.271265,0.272546,0.271955,0.000367
6624.250000,3,0.273660,0.274830,0.274179,0.000338
6624.500000,3,0.280013,0.281132,0.280355,0.000320
6624.750000,3,0.290170,0.291444,0.290584,0.000364
6625.000000,3,0.303873,0.306037,0.304811,0.000593
6625.250000,3,0.322962,0.324615,0.323516,0.000561
6625.500000,3,0.345652,0.347687,0.346514,0.000608
6625.750000,3,0.373440,0.376161,0.374418,0.000799
6626.000000,3,0.405308,0.408444,0.406634,0.000922
6626.250000,3,0.441383,0.444760,0.442911,0.001014
6626.500000,3,0.479808,0.483580,0.481648,0.001211
6626.750000,3,0.519629,0.523608,0.521787,0.001171
6627.000000,3,0.560512,0.564970,0.562668,0.001393
6627.250000,3,0.601195,0.605825,0.603507,0.001435
6627.500000,3,0.641537,0.646501,0.644189,0.001755
6627.750000,3,0.681353,0.686778,0.684356,0.001802
6628.000000,3,0.720025,0.725525,0.723000,0.001961
6628.250000,3,0.755388,0.761127,0.758575,0.002140
6628.500000,3,0.787133,0.792935,0.790062,0.002242
6628.750000,3,0.814802,0.820317,0.817399,0.002204
6629.000000,3,0.837883,0.843457,0.840636,0.002247
6629.250000,3,0.856305,0.862633,0.859679,0.002384
6629.500000,3,0.872625,0.879093,0.875756,0.002398
6629.750000,3,0.886069,0.892907,0.888981,0.002632
6630.000000,3,0.896539,0.903312,0.899412,0.002845
6630.250000,3,0.905551,0.912280,0.908173,0.002597
6630.500000,3,0.913140,0.919241,0.915870,0.002437
6630.750000,3,0.920087,0.926273,0.922945,0.002413
6631.000000,3,0.927456,0.934494,0.930748,0.002671
6631.250000,3,0.936145,0.942794,0.939309,0.002607
6631.500000,3,0.944651,0.951309,0.948159,0.002543
6631.750000,3,0.952757,0.960357,0.956180,0.002869
6632.000000,3,0.961360,0.968690,0.964575,0.002773
6632.250000,3,0.967348,0.975457,0.971014,0.002718
6632.500000,3,0.974391,0.980578,0.977131,0.002453
6632.750000,3,0.980237,0.986552,0.983024,0.002388
6633.000000,3,0.985815,0.992876,0.989081,0.002349
6633.250000,3,0.992838,0.998786,0.995738,0.002200
6633.500000,3,0.998992,1.004992,1.001794,0.002087
6633.750000,3,1.006441,1.013356,1.009216,0.002333
6634.000000,3,1.013670,1.020773,1.017181,0.002369
6634.250000,3,1.022287,1.029304,1.025479,0.002269
6634.500000,3,1.030994,1.037559,1.033934,0.002177
6634.750000,3,1.038615,1.045952,1.041931,0.002415
6635.000000,3,1.045763,1.052552,1.049035,0.002188
6635.250000,3,1.052610,1.059713,1.056063,0.002303
6635.500000,3,1.059628,1.067505,1.063213,0.002443
6635.750000,3,1.067571,1.075248,1.070694,0.002489
6636.000000,3,1.076448,1.085168,1.079812,0.002863
6636.250000,3,1.085940,1.094821,1.089526,0.002749
6636.500000,3,1.096353,1.103539,1.099109,0.002586
6636.750000,3,1.105063,1.113183,1.108447,0.002813
6637.000000,3,1.114011,1.121891,1.117077,0.002577
6637.250000,3,1.121722,1.129841,1.124876,0.002622
6637.500000,3,1.129705,1.136224,1.131995,0.002268
6637.750000,3,1.135678,1.141780,1.138294,0.002112
6638.000000,3,1.141463,1.147818,1.143796,0.002004
6638.250000,3,1.146589,1.152389,1.148874,0.002143
6638.500000,3,1.150779,1.157610,1.153553,0.002087
6638.750000,3,1.156744,1.161659,1.158322,0.001548
6639.000000,3,1.161859,1.167658,1.164041,0.001919
6639.250000,3,1.169407,1.175410,1.171957,0.001816
6639.500000,3,1.178465,1.182788,1.180616,0.001647
6639.750000,3,1.189047,1.192679,1.190344,0.001188
6640.000000,3,1.202216,1.208459,1.204613,0.001941
6640.250000,3,1.209367,1.213592,1.211080,0.001338
6640.500000,3,1.219786,1.223029,1.221062,0.001012
6640.750000,3,1.230682,1.232736,1.231549,0.000752
6641.000000,3,1.240786,1.243154,1.241910,0.000696
6641.250000,3,1.250920,1.253438,1.252554,0.000731
6641.500000,3,1.260724,1.263027,1.261980,0.000644
6641.750000,3,1.268807,1.273050,1.271461,0.001118
6642.000000,3,1.278081,1.282238,1.280775,0.001404
6642.250000,3,1.287000,1.291032,1.289608,0.001394
6642.500000,3,1.296076,1.300789,1.298814,0.001789
6642.750000,3,1.305647,1.310697,1.308496,0.002032
6643.000000,3,1.313728,1.320391,1.317210,0.002356
6643.250000,3,1.319736,1.327145,1.324140,0.002933
6643.500000,3,1.324850,1.332359,1.329097,0.003004
6643.750000,3,1.328705,1.336117,1.332593,0.002988
6644.000000,3,1.330307,1.338490,1.334819,0.003287
6644.250000,3,1.330185,1.338422,1.334896,0.003435
6644.500000,3,1.328008,1.337240,1.333525,0.003537
6644.750000,3,1.325210,1.334292,1.330078,0.003631
6645.000000,3,1.319162,1.328567,1.324212,0.003622
6645.250000,3,1.313163,1.321304,1.317662,0.003239
6645.500000,3,1.308366,1.316341,1.312645,0.003325
6645.750000,3,1.306041,1.314338,1.310851,0.003109
6646.000000,3,1.310050,1.316300,1.313239,0.002460
6646.250000,3,1.316197,1.321279,1.319061,0.002026
6646.500000,3,1.323558,1.328981,1.326310,0.002063
6646.750000,3,1.330239,1.334956,1.332376,0.001815
6647.000000,3,1.334556,1.338598,1.336670,0.001642
6647.250000,3,1.336874,1.341908,1.339858,0.001786
6647.500000,3,1.341227,1.345618,1.343495,0.001522
6647.750000,3,1.346670,1.351309,1.348783,0.001530
6648.000000,3,1.353827,1.358883,1.356750,0.001813
6648.250000,3,1.363034,1.367175,1.364964,0.001553
6648.500000,3,1.369105,1.375389,1.372503,0.001963
6648.750000,3,1.372849,1.379370,1.376355,0.002219
6649.000000,3,1.371578,1.379652,1.376361,0.002899
6649.250000,3,1.367776,1.376263,1.372311,0.002834
6649.500000,3,1.360023,1.369919,1.365245,0.003405
6649.750000,3,1.347542,1.356919,1.353030,0.003229
6650.000000,3,1.328944,1.341014,1.335735,0.003737
6650.250000,3,1.305824,1.317336,1.312193,0.003762
6650.500000,3,1.277336,1.287254,1.282994,0.003264
6650.750000,3,1.244750,1.255101,1.250957,0.003444
6651.000000,3,1.212853,1.223249,1.218519,0.003321
6651.250000,3,1.181399,1.190171,1.186971,0.002944
6651.500000,3,1.152310,1.160210,1.156883,0.002541
6651.750000,3,1.119951,1.128046,1.124915,0.002536
6652.000000,3,1.084143,1.091811,1.088557,0.002613
6652.250000,3,1.040268,1.048166,1.044796,0.002503
6652.500000,3,0.989192,0.996175,0.992990,0.002262
6652.750000,3,0.929073,0.936519,0.932713,0.002346
6653.000000,3,0.863699,0.870052,0.866705,0.002244
6653.250000,3,0.793094,0.799966,0.796394,0.002337
6653.500000,3,0.720637,0.727281,0.723746,0.002309
6653.750000,3,0.648623,0.653773,0.650667,0.001896
6654.000000,3,0.577993,0.583040,0.580260,0.001918
6654.250000,3,0.512499,0.516995,0.514468,0.001697
6654.500000,3,0.453927,0.457655,0.455378,0.001448
6654.750000,3,0.402342,0.405703,0.403904,0.001187
6655.000000,3,0.358758,0.361842,0.360374,0.000982
6655.250000,3,0.324136,0.326747,0.325513,0.000815
6655.500000,3,0.298313,0.300391,0.299527,0.000639
6655.750000,3,0.282578,0.283816,0.283240,0.000427
6656.000000,4,0.287603,0.288421,0.288171,0.000279
6656.250000,4,0.290637,0.291631,0.291197,0.000365
6656.500000,4,0.299775,0.300851,0.300304,0.000369
6656.750000,4,0.314753,0.316590,0.315692,0.000671
6657.000000,4,0.336431,0.338836,0.337689,0.000879
6657.250000,4,0.364442,0.366971,0.365805,0.000918
6657.500000,4,0.397709,0.400763,0.399233,0.001110
6657.750000,4,0.435718,0.439643,0.437568,0.001428
6658.000000,4,0.478307,0.482605,0.480624,0.001571
6658.250000,4,0.524868,0.530275,0.527778,0.001928
6658.500000,4,0.575980,0.581727,0.578907,0.002077
6658.750000,4,0.629272,0.634386,0.631937,0.001812
6659.000000,4,0.682488,0.688282,0.685565,0.002012
6659.250000,4,0.734024,0.740290,0.737174,0.002160
6659.500000,4,0.782619,0.788732,0.785840,0.002032
6659.750000,4,0.828196,0.834470,0.831267,0.002044
6660.000000,4,0.870645,0.876425,0.873510,0.001790
6660.250000,4,0.909144,0.914208,0.911834,0.001605
6660.500000,4,0.943135,0.948768,0.945893,0.001861
6660.750000,4,0.972503,0.977312,0.974900,0.001474
6661.000000,4,0.996016,1.000638,0.998460,0.001369
6661.250000,4,1.015114,1.020164,1.017422,0.001513
6661.500000,4,1.032472,1.037030,1.034629,0.001491
6661.750000,4,1.047421,1.052902,1.050488,0.001625
6662.000000,4,1.063826,1.068482,1.066316,0.001468
6662.250000,4,1.077991,1.082527,1.079812,0.001469
6662.500000,4,1.088784,1.093690,1.090876,0.001492
6662.750000,4,1.095922,1.100648,1.098303,0.001560
6663.000000,4,1.100882,1.106149,1.102670,0.001675
6663.250000,4,1.102970,1.108739,1.105463,0.001675
6663.500000,4,1.106725,1.110083,1.108156,0.001228
6663.750000,4,1.109455,1.113638,1.111283,0.001384
6664.000000,4,1.113451,1.116529,1.114970,0.000910
6664.250000,4,1.116634,1.119340,1.117782,0.000740
6664.500000,4,1.117799,1.121469,1.119047,0.001084
6664.750000,4,1.118028,1.120585,1.119372,0.000729
6665.000000,4,1.117907,1.119672,1.118625,0.000552
6665.250000,4,1.116537,1.119324,1.117772,0.000797
6665.500000,4,1.115351,1.117750,1.116500,0.000791
6665.750000,4,1.113087,1.116025,1.114487,0.001143
6666.000000,4,1.109959,1.112738,1.111304,0.001080
6666.250000,4,1.105173,1.109817,1.107125,0.001574
6666.500000,4,1.101170,1.105475,1.103539,0.001491
6666.750000,4,1.100547,1.104556,1.102614,0.001337
6667.000000,4,1.102465,1.107528,1.105132,0.001703
6667.250000,4,1.108378,1.113642,1.111267,0.001854
6667.500000,4,1.115797,1.121891,1.119712,0.002224
6667.750000,4,1.125344,1.131201,1.128757,0.002037
6668.000000,4,1.132863,1.140206,1.137026,0.002559
6668.250000,4,1.139047,1.146029,1.143167,0.002593
6668.500000,4,1.143203,1.150758,1.147342,0.002682
6668.750000,4,1.146215,1.155004,1.151011,0.003062
6669.000000,4,1.147370,1.156430,1.152615,0.003284
6669.250000,4,1.146888,1.157645,1.153100,0.003587
6669.500000,4,1.145472,1.156420,1.151549,0.003578
6669.750000,4,1.142661,1.151983,1.148248,0.003294
6670.000000,4,1.139439,1.148900,1.144529,0.003211
6670.250000,4,1.136005,1.145106,1.140582,0.003113
6670.500000,4,1.133726,1.143379,1.138483,0.003054
6670.750000,4,1.133516,1.142204,1.138427,0.002814
6671.000000,4,1.135815,1.143399,1.140153,0.002435
6671.250000,4,1.138716,1.144905,1.142641,0.002164
6671.500000,4,1.142320,1.148499,1.145832,0.001983
6671.750000,4,1.147179,1.152916,1.150200,0.001709
6672.000000,4,1.152439,1.156661,1.155089,0.001548
6672.250000,4,1.159045,1.163217,1.161032,0.001436
6672.500000,4,1.166354,1.169947,1.168168,0.001194
6672.750000,4,1.174214,1.176780,1.175426,0.001005
6673.000000,4,1.181973,1.184572,1.182948,0.000873
6673.250000,4,1.188476,1.191224,1.189810,0.000933
6673.500000,4,1.194911,1.197704,1.196350,0.001056
6673.750000,4,1.201546,1.203559,1.202497,0.000755
6674.000000,4,1.206929,1.210302,1.208421,0.001070
6674.250000,4,1.212198,1.214262,1.213291,0.000710
6674.500000,4,1.215994,1.219557,1.217959,0.001129
6674.750000,4,1.220786,1.223022,1.222075,0.000768
6675.000000,4,1.224714,1.227289,1.226038,0.000894
6675.250000,4,1.227547,1.229863,1.228940,0.000758
6675.500000,4,1.230450,1.233232,1.231986,0.001085
6675.750000,4,1.232368,1.234859,1.233680,0.000848
6676.000000,4,1.233746,1.235740,1.234538,0.000638
6676.250000,4,1.231509,1.234693,1.233309,0.001157
6676.500000,4,1.229660,1.232568,1.231104,0.000962
6676.750000,4,1.226930,1.230357,1.228915,0.001122
6677.000000,4,1.225504,1.227905,1.226956,0.000857
6677.250000,4,1.223305,1.226660,1.225230,0.001035
6677.500000,4,1.221699,1.225159,1.223888,0.001050
6677.750000,4,1.221599,1.223839,1.222853,0.000647
6678.000000,4,1.220726,1.222482,1.221636,0.000596
6678.250000,4,1.219709,1.222384,1.221257,0.000817
6678.500000,4,1.220221,1.223412,1.222499,0.000945
6678.750000,4,1.224207,1.227356,1.225987,0.000973
6679.000000,4,1.229166,1.232887,1.231078,0.001368
6679.250000,4,1.233955,1.239208,1.237516,0.001743
6679.500000,4,1.239949,1.245806,1.243591,0.001773
6679.750000,4,1.245159,1.250640,1.248549,0.001761
6680.000000,4,1.249085,1.254604,1.252177,0.002072
6680.250000,4,1.249567,1.255912,1.253275,0.002157
6680.500000,4,1.248683,1.254848,1.251911,0.002094
6680.750000,4,1.245189,1.250692,1.247767,0.002256
6681.000000,4,1.237824,1.243477,1.240199,0.002307
6681.250000,4,1.226526,1.232401,1.229141,0.002232
6681.500000,4,1.212633,1.219280,1.215369,0.002362
6681.750000,4,1.197351,1.202886,1.200120,0.002110
6682.000000,4,1.182382,1.188839,1.185491,0.002542
6682.250000,4,1.167888,1.174491,1.170766,0.002622
6682.500000,4,1.153177,1.160029,1.156061,0.002561
6682.750000,4,1.136688,1.142993,1.139694,0.002356
6683.000000,4,1.117713,1.123463,1.120296,0.002252
6683.250000,4,1.091711,1.098307,1.094793,0.002189
6683.500000,4,1.060915,1.066486,1.063733,0.001848
6683.750000,4,1.024305,1.028544,1.026597,0.001436
6684.000000,4,0.983183,0.987250,0.985657,0.001415
6684.250000,4,0.936858,0.941396,0.939646,0.001497
6684.500000,4,0.887522,0.891158,0.889837,0.001324
