# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.450358,17.807385,17.703974,0.131381
6560.250000,1,1.149483,1.161070,1.154980,0.004445
6560.500000,1,0.720855,0.733369,0.725135,0.004551
6560.750000,1,1.128787,1.131571,1.130152,0.000918
6561.000000,1,0.765531,0.777172,0.769452,0.004093
6561.250000,1,1.133337,1.135775,1.134590,0.000773
6561.500000,1,0.840926,0.849561,0.843898,0.003028
6561.750000,1,1.161123,1.163457,1.162239,0.000795
6562.000000,1,0.925194,0.931951,0.927940,0.002300
6562.250000,1,1.190405,1.193897,1.192156,0.001476
6562.500000,1,1.006800,1.011088,1.008732,0.001666
6562.750000,1,1.226408,1.230225,1.228407,0.001447
6563.000000,1,1.096897,1.100653,1.098892,0.001498
6563.250000,1,1.279726,1.283053,1.281421,0.001248
6563.500000,1,1.184319,1.187656,1.185788,0.001325
6563.750000,1,1.320358,1.323998,1.322014,0.001286
6564.000000,1,1.239000,1.242017,1.240272,0.001033
6564.250000,1,1.340392,1.343917,1.341717,0.001285
6564.500000,1,1.271207,1.274151,1.272454,0.001054
6564.750000,1,1.358406,1.361134,1.359548,0.000903
6565.000000,1,1.290942,1.294309,1.292265,0.001136
6565.250000,1,1.360987,1.363467,1.361961,0.000826
6565.500000,1,1.272798,1.276802,1.274047,0.001426
6565.750000,1,1.330259,1.331794,1.330836,0.000523
6566.000000,1,1.224777,1.230315,1.226924,0.001829
6566.250000,1,1.292355,1.294176,1.293346,0.000610
6566.500000,1,1.177033,1.182462,1.178981,0.001913
6566.750000,1,1.254782,1.256934,1.255863,0.000727
6567.000000,1,1.115762,1.121599,1.117389,0.002147
6567.250000,1,1.194092,1.196161,1.195286,0.000781
6567.500000,1,1.032216,1.039680,1.034519,0.002645
6567.750000,1,1.123201,1.124988,1.124193,0.000660
6568.000000,1,0.955695,0.962420,0.957877,0.002349
6568.250000,1,1.061110,1.063109,1.062066,0.000716
6568.500000,1,0.886571,0.892527,0.888423,0.002104
6568.750000,1,0.992198,0.994035,0.993129,0.000700
6569.000000,1,0.810291,0.815683,0.811910,0.001931
6569.250000,1,0.914766,0.917222,0.915800,0.000819
6569.500000,1,0.738281,0.743308,0.739753,0.001809
6569.750000,1,0.845144,0.848814,0.846343,0.001320
6570.000000,1,0.677479,0.682497,0.679083,0.001775
6570.250000,1,0.778997,0.782316,0.780018,0.001215
6570.500000,1,0.617760,0.621788,0.618870,0.001514
6570.750000,1,0.709185,0.713591,0.710726,0.001499
6571.000000,1,0.559493,0.562834,0.560410,0.001225
6571.250000,1,0.648862,0.652754,0.649919,0.001441
6571.500000,1,0.512943,0.517147,0.514135,0.001526
6571.750000,1,0.599468,0.603642,0.600715,0.001499
6572.000000,1,0.471152,0.475406,0.472301,0.001585
6572.250000,1,0.552836,0.556600,0.553899,0.001398
6572.500000,1,0.428367,0.433612,0.429926,0.001903
6572.750000,1,0.512060,0.515185,0.513297,0.001079
6573.000000,1,0.394347,0.399546,0.395672,0.001979
6573.250000,1,0.484003,0.486712,0.485055,0.000916
6573.500000,1,0.366661,0.372531,0.368359,0.002136
6573.750000,1,0.460933,0.463176,0.461844,0.000738
6574.000000,1,0.338636,0.345582,0.340682,0.002525
6574.250000,1,0.439478,0.441303,0.440280,0.000614
6574.500000,1,0.314008,0.320769,0.316003,0.002469
6574.750000,1,0.424197,0.425828,0.425129,0.000604
6575.000000,1,0.295901,0.302509,0.297684,0.002461
6575.250000,1,0.414310,0.415740,0.415246,0.000491
6575.500000,1,0.282197,0.289238,0.284065,0.002645
6575.750000,1,0.407974,0.409601,0.408859,0.000536
6576.000000,1,0.327009,0.361496,0.349814,0.012786
6576.250000,1,0.409257,0.411104,0.410170,0.000623
6576.500000,1,0.280382,0.286548,0.282022,0.002315
6576.750000,1,0.417737,0.419769,0.418756,0.000673
6577.000000,1,0.292337,0.297303,0.293647,0.001863
6577.250000,1,0.429437,0.431890,0.430477,0.000814
6577.500000,1,0.308879,0.313679,0.310448,0.001703
6577.750000,1,0.446126,0.448622,0.446966,0.000871
6578.000000,1,0.332828,0.337432,0.334312,0.001634
6578.250000,1,0.468196,0.470817,0.469073,0.000927
6578.500000,1,0.360750,0.364444,0.361845,0.001347
6578.750000,1,0.490967,0.493761,0.491938,0.000956
6579.000000,1,0.388825,0.392597,0.389935,0.001408
6579.250000,1,0.518060,0.520419,0.519005,0.000773
6579.500000,1,0.424777,0.428631,0.425906,0.001474
6579.750000,1,0.556882,0.559115,0.557625,0.000781
6580.000000,1,0.469746,0.473440,0.470901,0.001396
6580.250000,1,0.601475,0.603308,0.602084,0.000638
6580.500000,1,0.514386,0.518734,0.515877,0.001545
6580.750000,1,0.647876,0.648917,0.648235,0.000373
6581.000000,1,0.563997,0.567770,0.565423,0.001335
6581.250000,1,0.705446,0.706479,0.706049,0.000400
6581.500000,1,0.625616,0.629526,0.626860,0.001448
6581.750000,1,0.772403,0.773262,0.772635,0.000318
6582.000000,1,0.688090,0.692336,0.689295,0.001572
6582.250000,1,0.836814,0.837778,0.837191,0.000368
6582.500000,1,0.749869,0.753826,0.751142,0.001444
6582.750000,1,0.905675,0.907070,0.906308,0.000593
6583.000000,1,0.821813,0.825170,0.823002,0.001181
6583.250000,1,0.983646,0.985454,0.984771,0.000636
6583.500000,1,0.896304,0.899517,0.897399,0.001178
6583.750000,1,1.055432,1.057041,1.056398,0.000628
6584.000000,1,0.962019,0.965448,0.963254,0.001261
6584.250000,1,1.123031,1.124340,1.123596,0.000536
6584.500000,1,1.033968,1.037517,1.035209,0.001236
6584.750000,1,1.199559,1.201147,1.200295,0.000682
6585.000000,1,1.111237,1.113543,1.111993,0.000865
6585.250000,1,1.265825,1.267316,1.266569,0.000591
6585.500000,1,1.166040,1.168734,1.167290,0.001012
6585.750000,1,1.308644,1.309810,1.309451,0.000426
6586.000000,1,1.208664,1.212021,1.210223,0.001113
6586.250000,1,1.350399,1.351805,1.351109,0.000489
6586.500000,1,1.253103,1.256056,1.254135,0.001076
6586.750000,1,1.382662,1.384362,1.383442,0.000580
6587.000000,1,1.270227,1.274430,1.271814,0.001418
6587.250000,1,1.377841,1.380056,1.378817,0.000713
6587.500000,1,1.253664,1.258648,1.255459,0.001721
6587.750000,1,1.353935,1.356438,1.354848,0.000923
6588.000000,1,1.229418,1.234093,1.231566,0.001648
6588.250000,1,1.323469,1.326191,1.324721,0.000990
6588.500000,1,1.187429,1.193897,1.189374,0.002387
6588.750000,1,1.267346,1.270651,1.268769,0.001177
6589.000000,1,1.116684,1.123812,1.119198,0.002497
6589.250000,1,1.194561,1.199081,1.196600,0.001502
6589.500000,1,1.047519,1.054255,1.050048,0.002320
6589.750000,1,1.136188,1.140810,1.138005,0.001690
6590.000000,1,0.990075,0.998008,0.993063,0.002662
6590.250000,1,1.081266,1.085719,1.083110,0.001513
6590.500000,1,0.932666,0.940169,0.934597,0.002830
6590.750000,1,1.026894,1.032372,1.029273,0.001778
6591.000000,1,0.883941,0.892751,0.886927,0.003042
6591.250000,1,0.996408,1.000610,0.998369,0.001393
6591.500000,1,0.866726,0.874012,0.869555,0.002620
6591.750000,1,0.990484,1.004049,0.996959,0.004583
6592.000000,2,0.281309,0.283316,0.282323,0.000644
6592.250000,2,0.281812,0.282837,0.282407,0.000336
6592.500000,2,0.279079,0.284221,0.282956,0.001956
6592.750000,2,0.278043,0.286969,0.284892,0.003438
6593.000000,2,0.282976,0.291408,0.289416,0.003235
6593.250000,2,0.288802,0.297845,0.295749,0.003484
6593.500000,2,0.293272,0.307069,0.303954,0.005348
6593.750000,2,0.300142,0.319298,0.315111,0.007493
6594.000000,2,0.309359,0.335118,0.329523,0.010087
6594.250000,2,0.323521,0.353980,0.347516,0.012000
6594.500000,2,0.341826,0.376488,0.369194,0.013688
6594.750000,2,0.362948,0.402207,0.394039,0.015548
6595.000000,2,0.385632,0.430844,0.421188,0.017783
6595.250000,2,0.409313,0.460786,0.449935,0.020314
6595.500000,2,0.435653,0.491832,0.480119,0.022235
6595.750000,2,0.462548,0.523267,0.510556,0.024007
6596.000000,2,0.489408,0.554178,0.540571,0.025587
6596.250000,2,0.515540,0.584801,0.570011,0.027243
6596.500000,2,0.540236,0.613657,0.598469,0.029119
6596.750000,2,0.564464,0.642096,0.625745,0.030647
6597.000000,2,0.587596,0.668192,0.651264,0.031838
6597.250000,2,0.609447,0.693612,0.675747,0.033157
6597.500000,2,0.629697,0.717214,0.698656,0.034487
6597.750000,2,0.649254,0.739248,0.720130,0.035448
6598.000000,2,0.667510,0.759983,0.740223,0.036368
6598.250000,2,0.684507,0.778981,0.758902,0.037207
6598.500000,2,0.699035,0.796619,0.775720,0.038355
6598.750000,2,0.714628,0.813372,0.792219,0.038809
6599.000000,2,0.728459,0.828055,0.806724,0.039147
6599.250000,2,0.741537,0.842432,0.820781,0.039636
6599.500000,2,0.753158,0.855845,0.834172,0.040515
6599.750000,2,0.765333,0.870084,0.848048,0.041367
6600.000000,2,0.783255,0.892692,0.869494,0.043131
6600.250000,2,0.791913,0.898649,0.876410,0.042256
6600.500000,2,0.804438,0.912732,0.890305,0.042943
6600.750000,2,0.817274,0.926636,0.903693,0.043217
6601.000000,2,0.828446,0.940420,0.916752,0.044167
6601.250000,2,0.839511,0.952604,0.928996,0.044750
6601.500000,2,0.850845,0.965956,0.941282,0.045238
6601.750000,2,0.860618,0.977367,0.952407,0.045910
6602.000000,2,0.870837,0.988944,0.963578,0.046390
6602.250000,2,0.881956,1.001171,0.975403,0.046741
6602.500000,2,0.892325,1.012908,0.986907,0.047310
6602.750000,2,0.904400,1.026706,1.000109,0.047875
6603.000000,2,0.916402,1.040885,1.014008,0.048820
6603.250000,2,0.930352,1.057024,1.028975,0.049343
6603.500000,2,0.944073,1.073514,1.045380,0.050676
6603.750000,2,0.960607,1.090644,1.061963,0.050709
6604.000000,2,0.974942,1.107374,1.078029,0.051577
6604.250000,2,0.988164,1.123003,1.092778,0.052350
6604.500000,2,1.001498,1.137201,1.106668,0.052632
6604.750000,2,1.012107,1.149419,1.119066,0.053513
6605.000000,2,1.022167,1.160295,1.129480,0.053697
6605.250000,2,1.031049,1.169400,1.138378,0.053708
6605.500000,2,1.037417,1.176395,1.145452,0.054057
6605.750000,2,1.042117,1.181798,1.150761,0.054361
6606.000000,2,1.046638,1.186370,1.154625,0.054051
6606.250000,2,1.049303,1.188992,1.157678,0.054233
6606.500000,2,1.049622,1.190143,1.158851,0.054656
6606.750000,2,1.051079,1.192344,1.160462,0.054747
6607.000000,2,1.052257,1.194055,1.162364,0.055097
6607.250000,2,1.054103,1.196586,1.165242,0.055602
6607.500000,2,1.056439,1.199908,1.168020,0.055829
6607.750000,2,1.059393,1.202880,1.171412,0.056039
6608.000000,2,1.062716,1.205702,1.174800,0.056062
6608.250000,2,1.066728,1.209734,1.178666,0.055992
6608.500000,2,1.068984,1.214197,1.182204,0.056643
6608.750000,2,1.072307,1.218519,1.186473,0.057112
6609.000000,2,1.077557,1.224773,1.192147,0.057332
6609.250000,2,1.083515,1.232027,1.199218,0.057886
6609.500000,2,1.091788,1.239342,1.207066,0.057668
6609.750000,2,1.100311,1.246516,1.215259,0.057489
6610.000000,2,1.112627,1.257272,1.225681,0.056559
6610.250000,2,1.128256,1.266348,1.236029,0.053916
6610.500000,2,1.148316,1.274793,1.247711,0.049711
6610.750000,2,1.181061,1.284999,1.262192,0.040595
6611.000000,2,1.223087,1.294654,1.278561,0.027773
6611.250000,2,1.260293,1.304390,1.293641,0.016778
6611.500000,2,1.284036,1.313075,1.305904,0.011020
6611.750000,2,1.301920,1.321296,1.316019,0.007197
6612.000000,2,1.324289,1.344456,1.330071,0.007394
6612.250000,2,1.330227,1.409297,1.347660,0.030872
6612.500000,2,1.334921,1.446363,1.359168,0.043659
6612.750000,2,1.339875,1.447760,1.362912,0.042462
6613.000000,2,1.344099,1.430874,1.362406,0.034267
6613.250000,2,1.345724,1.405085,1.359391,0.022921
6613.500000,2,1.348593,1.402570,1.361213,0.020763
6613.750000,2,1.351010,1.422211,1.366928,0.027728
6614.000000,2,1.353207,1.420724,1.368887,0.026009
6614.250000,2,1.358673,1.408359,1.370268,0.019110
6614.500000,2,1.364441,1.395923,1.371857,0.012110
6614.750000,2,1.372104,1.392271,1.377158,0.007652
6615.000000,2,1.379685,1.408209,1.387396,0.010684
6615.250000,2,1.389150,1.422740,1.397730,0.012726
6615.500000,2,1.396895,1.430704,1.405907,0.012670
6615.750000,2,1.404499,1.447002,1.414989,0.016113
6616.000000,2,1.410683,1.483729,1.427236,0.028275
6616.250000,2,1.416276,1.521593,1.439401,0.041118
6616.500000,2,1.419708,1.546155,1.447495,0.049358
6616.750000,2,1.423470,1.556284,1.452398,0.051973
6617.000000,2,1.424931,1.572253,1.456944,0.057688
6617.250000,2,1.427032,1.579329,1.460618,0.059397
6617.500000,2,1.429334,1.616624,1.470048,0.073326
6617.750000,2,1.430835,1.666615,1.482128,0.092293
6618.000000,2,1.432676,1.700557,1.490015,0.105306
6618.250000,2,1.430625,1.730907,1.494773,0.118101
6618.500000,2,1.426562,1.735987,1.492131,0.121956
6618.750000,2,1.416746,1.726596,1.481831,0.122405
6619.000000,2,1.399116,1.748921,1.473026,0.137980
6619.250000,2,1.373691,1.775299,1.458538,0.158414
6619.500000,2,1.342663,1.759430,1.429820,0.164829
6619.750000,2,1.301188,1.699400,1.385226,0.157118
6620.000000,2,1.251839,1.613960,1.328806,0.142616
6620.250000,2,1.197187,1.524607,1.265892,0.129384
6620.500000,2,1.132238,1.462351,1.202461,0.129982
6620.750000,2,1.063258,1.398698,1.133401,0.132668
6621.000000,2,0.987501,1.308847,1.054904,0.126988
6621.250000,2,0.907141,1.184524,0.966443,0.109069
6621.500000,2,0.824987,1.049692,0.872936,0.088403
6621.750000,2,0.743147,0.927833,0.782712,0.072584
6622.000000,2,0.662213,0.820344,0.696353,0.062017
6622.250000,2,0.583777,0.723834,0.614227,0.054826
6622.500000,2,0.512422,0.621277,0.536066,0.042623
6622.750000,2,0.447848,0.527702,0.465758,0.030998
6623.000000,2,0.393894,0.441603,0.404627,0.018507
6623.250000,2,0.349953,0.373385,0.355443,0.008989
6623.500000,2,0.317771,0.330864,0.321023,0.004940
6623.750000,2,0.297870,0.308482,0.300614,0.003957
6624.000000,3,0.239200,0.242237,0.241139,0.001060
6624.250000,3,0.241091,0.244539,0.243395,0.001217
6624.500000,3,0.245191,0.250764,0.249386,0.002118
6624.750000,3,0.254204,0.261881,0.260006,0.002924
6625.000000,3,0.271058,0.277993,0.276211,0.002611
6625.250000,3,0.294505,0.298969,0.297504,0.001606
6625.500000,3,0.319267,0.325044,0.323211,0.002062
6625.750000,3,0.349167,0.356118,0.353719,0.002405
6626.000000,3,0.384825,0.391200,0.388886,0.002221
6626.250000,3,0.427574,0.429957,0.428543,0.000896
6626.500000,3,0.468667,0.478464,0.471990,0.003482
6626.750000,3,0.511457,0.532530,0.517267,0.007751
6627.000000,3,0.555046,0.580573,0.561816,0.009464
6627.250000,3,0.598095,0.626770,0.605494,0.010712
6627.500000,3,0.639781,0.676014,0.649066,0.013552
6627.750000,3,0.681113,0.732737,0.693732,0.019587
6628.000000,3,0.721847,0.789183,0.737664,0.025826
6628.250000,3,0.760090,0.839279,0.778920,0.030276
6628.500000,3,0.796911,0.889075,0.818874,0.035248
6628.750000,3,0.830879,0.931451,0.854600,0.038596
6629.000000,3,0.861975,0.975588,0.887781,0.044030
6629.250000,3,0.888924,1.024931,0.919274,0.052967
6629.500000,3,0.912745,1.066839,0.946382,0.060356
6629.750000,3,0.931740,1.097034,0.968332,0.064475
6630.000000,3,0.948535,1.135602,0.989224,0.073307
6630.250000,3,0.961301,1.175197,1.007785,0.083830
6630.500000,3,0.972631,1.212799,1.023918,0.094531
6630.750000,3,0.978961,1.238966,1.034747,0.102190
6631.000000,3,0.985671,1.262412,1.044536,0.109005
6631.250000,3,0.990629,1.270647,1.050596,0.110107
6631.500000,3,0.996726,1.266091,1.054971,0.105643
6631.750000,3,1.004313,1.281273,1.063592,0.108908
6632.000000,3,1.012462,1.280067,1.070066,0.105075
6632.250000,3,1.020351,1.256950,1.071933,0.092599
6632.500000,3,1.029210,1.253072,1.077924,0.087669
6632.750000,3,1.038651,1.243971,1.082819,0.080655
6633.000000,3,1.047531,1.230991,1.087837,0.071677
6633.250000,3,1.058313,1.233105,1.096926,0.068207
6633.500000,3,1.071037,1.237032,1.108030,0.064615
6633.750000,3,1.084162,1.223256,1.115883,0.053801
6634.000000,3,1.100530,1.219627,1.127155,0.046334
6634.250000,3,1.114906,1.225788,1.140108,0.042955
6634.500000,3,1.129342,1.227223,1.151608,0.037937
6634.750000,3,1.141296,1.222678,1.160605,0.031201
6635.000000,3,1.153489,1.222638,1.169863,0.026528
6635.250000,3,1.163641,1.230443,1.179470,0.025618
6635.500000,3,1.172821,1.237969,1.188145,0.025041
6635.750000,3,1.181210,1.253610,1.197407,0.028167
6636.000000,3,1.187838,1.262223,1.204686,0.028811
6636.250000,3,1.193314,1.254278,1.207079,0.023639
6636.500000,3,1.198215,1.254826,1.210928,0.022009
6636.750000,3,1.203703,1.264137,1.216495,0.023852
6637.000000,3,1.208811,1.271284,1.222222,0.024567
6637.250000,3,1.212331,1.275392,1.227079,0.024237
6637.500000,3,1.216889,1.274724,1.231007,0.021930
6637.750000,3,1.221288,1.264386,1.232919,0.015881
6638.000000,3,1.225287,1.260010,1.235951,0.012271
6638.250000,3,1.231065,1.260827,1.239824,0.010668
6638.500000,3,1.234734,1.255743,1.242664,0.006971
6638.750000,3,1.238019,1.247264,1.242845,0.003841
6639.000000,3,1.217394,1.251399,1.242826,0.012909
6639.250000,3,1.200039,1.256284,1.243006,0.021659
6639.500000,3,1.184039,1.259898,1.242665,0.029424
6639.750000,3,1.174041,1.263007,1.243360,0.034768
6640.000000,3,1.166475,1.266626,1.244273,0.039001
6640.250000,3,1.163454,1.268047,1.245132,0.040916
6640.500000,3,1.161660,1.269027,1.245881,0.042193
6640.750000,3,1.161869,1.269559,1.246390,0.042327
6641.000000,3,1.160882,1.270700,1.246179,0.042764
6641.250000,3,1.160573,1.270941,1.246158,0.042903
6641.500000,3,1.161869,1.269579,1.246606,0.042416
6641.750000,3,1.162567,1.272252,1.248133,0.042858
6642.000000,3,1.165657,1.275586,1.251541,0.043012
6642.250000,3,1.170173,1.280101,1.256171,0.043086
6642.500000,3,1.174111,1.285026,1.260503,0.043253
6642.750000,3,1.177909,1.287699,1.263933,0.043098
6643.000000,3,1.179354,1.290681,1.266342,0.043605
6643.250000,3,1.181328,1.291614,1.267459,0.043137
6643.500000,3,1.183043,1.293226,1.269601,0.043334
6643.750000,3,1.185904,1.297050,1.272268,0.043272
6644.000000,3,1.189642,1.300243,1.276358,0.043417
6644.250000,3,1.192632,1.304298,1.279885,0.043695
6644.500000,3,1.195463,1.307111,1.282734,0.043688
6644.750000,3,1.197866,1.309744,1.284742,0.043506
6645.000000,3,1.198404,1.310144,1.285493,0.043605
6645.250000,3,1.197637,1.309444,1.284784,0.043650
6645.500000,3,1.196979,1.307321,1.283435,0.043291
6645.750000,3,1.194148,1.306180,1.281216,0.043583
6646.000000,3,1.190489,1.301014,1.276814,0.043225
6646.250000,3,1.185236,1.294557,1.271090,0.042978
6646.500000,3,1.179932,1.288380,1.264978,0.042554
6646.750000,3,1.175008,1.283745,1.259637,0.042364
6647.000000,3,1.171210,1.279430,1.256122,0.042490
6647.250000,3,1.171798,1.279981,1.256398,0.042333
6647.500000,3,1.174928,1.282584,1.259367,0.042249
6647.750000,3,1.180431,1.287890,1.264490,0.042063
6648.000000,3,1.184269,1.292304,1.269315,0.042541
6648.250000,3,1.188416,1.294517,1.272009,0.041810
6648.500000,3,1.189961,1.295358,1.272855,0.041461
6648.750000,3,1.188715,1.293586,1.271361,0.041335
6649.000000,3,1.185983,1.289892,1.267492,0.040769
6649.250000,3,1.179882,1.282223,1.260683,0.040409
6649.500000,3,1.170721,1.272032,1.250714,0.040002
6649.750000,3,1.159786,1.258026,1.237698,0.038960
6650.000000,3,1.145122,1.240507,1.220836,0.037861
6650.250000,3,1.126710,1.221055,1.201442,0.037373
6650.500000,3,1.106952,1.198900,1.180042,0.036548
6650.750000,3,1.085629,1.174833,1.156455,0.035415
6651.000000,3,1.059562,1.146962,1.128943,0.034694
6651.250000,3,1.030084,1.115417,1.097770,0.033846
6651.500000,3,0.996822,1.077554,1.060957,0.032070
6651.750000,3,0.957132,1.034553,1.018550,0.030712
6652.000000,3,0.913017,0.986973,0.971541,0.029266
6652.250000,3,0.865679,0.934518,0.920129,0.027228
6652.500000,3,0.813841,0.877822,0.864558,0.025364
6652.750000,3,0.760236,0.817888,0.805855,0.022815
6653.000000,3,0.702647,0.754668,0.743579,0.020475
6653.250000,3,0.643964,0.689060,0.679494,0.017772
6653.500000,3,0.584738,0.623654,0.615076,0.015185
6653.750000,3,0.527222,0.559518,0.552604,0.012702
6654.000000,3,0.473894,0.500016,0.494156,0.010147
6654.250000,3,0.425229,0.444819,0.440476,0.007633
6654.500000,3,0.380730,0.395988,0.392105,0.005733
6654.750000,3,0.341074,0.352128,0.349322,0.004163
6655.000000,3,0.305229,0.315036,0.312554,0.003696
6655.250000,3,0.276307,0.284869,0.282796,0.003261
6655.500000,3,0.256388,0.263323,0.261598,0.002626
6655.750000,3,0.245957,0.250327,0.249030,0.001577
6656.000000,4,0.307185,0.308309,0.307616,0.000375
6656.250000,4,0.311378,0.312441,0.311860,0.000357
6656.500000,4,0.323541,0.324872,0.323990,0.000476
6656.750000,4,0.343359,0.344656,0.343823,0.000486
6657.000000,4,0.370593,0.372137,0.371383,0.000520
6657.250000,4,0.405566,0.406732,0.406116,0.000499
6657.500000,4,0.446842,0.448781,0.447885,0.000654
6657.750000,4,0.495338,0.498312,0.496710,0.000989
6658.000000,4,0.550004,0.553067,0.551856,0.001081
6658.250000,4,0.610024,0.613312,0.611925,0.001248
6658.500000,4,0.673137,0.676876,0.675455,0.001306
6658.750000,4,0.738434,0.741969,0.740309,0.001354
6659.000000,4,0.802132,0.805724,0.804061,0.001347
6659.250000,4,0.863584,0.867136,0.865940,0.001258
6659.500000,4,0.921720,0.926409,0.924013,0.001634
6659.750000,4,0.975098,0.979429,0.977781,0.001590
6660.000000,4,1.022668,1.026706,1.025378,0.001448
6660.250000,4,1.064257,1.068896,1.067013,0.001614
6660.500000,4,1.099839,1.104847,1.102723,0.001676
6660.750000,4,1.129613,1.134531,1.132474,0.001686
6661.000000,4,1.153979,1.159796,1.157684,0.001962
6661.250000,4,1.174923,1.180503,1.178493,0.001918
6661.500000,4,1.191906,1.197852,1.196210,0.002210
6661.750000,4,1.204319,1.211478,1.209403,0.002580
6662.000000,4,1.214107,1.222502,1.219684,0.002908
6662.250000,4,1.221810,1.230774,1.227621,0.003043
6662.500000,4,1.226799,1.234692,1.232546,0.002947
6662.750000,4,1.229333,1.238829,1.235771,0.003363
6663.000000,4,1.231070,1.240934,1.238051,0.003604
6663.250000,4,1.230281,1.240085,1.237312,0.003761
6663.500000,4,1.228565,1.238938,1.235462,0.003685
6663.750000,4,1.224504,1.234846,1.231429,0.003657
6664.000000,4,1.220253,1.228987,1.226327,0.003284
6664.250000,4,1.213239,1.222085,1.219463,0.003304
6664.500000,4,1.205945,1.214924,1.212314,0.003513
6664.750000,4,1.199749,1.208618,1.205439,0.003403
6665.000000,4,1.193782,1.202683,1.199771,0.003203
6665.250000,4,1.189541,1.198235,1.195263,0.003257
6665.500000,4,1.186847,1.194988,1.192436,0.003143
6665.750000,4,1.185111,1.192587,1.190141,0.002726
6666.000000,4,1.184871,1.191108,1.188953,0.002379
6666.250000,4,1.184023,1.190738,1.188238,0.002562
6666.500000,4,1.184163,1.188909,1.187323,0.001893
6666.750000,4,1.182517,1.187590,1.185639,0.001971
6667.000000,4,1.182237,1.186280,1.184416,0.001587
6667.250000,4,1.180252,1.184681,1.182638,0.001767
6667.500000,4,1.178705,1.182492,1.180707,0.001615
6667.750000,4,1.176041,1.179545,1.177915,0.001444
6668.000000,4,1.173219,1.176372,1.174915,0.001199
6668.250000,4,1.169955,1.172257,1.171107,0.000948
6668.500000,4,1.165441,1.168099,1.167150,0.000986
6668.750000,4,1.162086,1.164796,1.163803,0.000981
6669.000000,4,1.159074,1.162241,1.161061,0.001063
6669.250000,4,1.156868,1.160715,1.158972,0.001362
6669.500000,4,1.154772,1.158519,1.156800,0.001238
6669.750000,4,1.152848,1.155795,1.154317,0.001087
6670.000000,4,1.149624,1.153461,1.151239,0.001307
6670.250000,4,1.144214,1.150028,1.146788,0.001934
6670.500000,4,1.140991,1.145548,1.142657,0.001580
6670.750000,4,1.135087,1.141417,1.137178,0.002269
6671.000000,4,1.130040,1.135600,1.132127,0.001922
6671.250000,4,1.124600,1.130551,1.126304,0.002167
6671.500000,4,1.119693,1.126221,1.121616,0.002395
6671.750000,4,1.115522,1.122439,1.117595,0.002535
6672.000000,4,1.114589,1.121651,1.116534,0.002588
6672.250000,4,1.113993,1.120782,1.115816,0.002514
6672.500000,4,1.114351,1.122169,1.117049,0.002679
6672.750000,4,1.115890,1.124444,1.118827,0.002939
6673.000000,4,1.117638,1.126779,1.120332,0.003285
6673.250000,4,1.119058,1.128376,1.121978,0.003273
6673.500000,4,1.120478,1.129134,1.122974,0.003136
6673.750000,4,1.121690,1.131020,1.124421,0.003359
6674.000000,4,1.121634,1.131878,1.124417,0.003815
6674.250000,4,1.121283,1.131968,1.124154,0.003986
6674.500000,4,1.119664,1.130152,1.122659,0.003858
6674.750000,4,1.115990,1.127168,1.119996,0.003868
6675.000000,4,1.114093,1.124474,1.117029,0.003900
6675.250000,4,1.112116,1.122678,1.115061,0.004132
6675.500000,4,1.110975,1.121471,1.114230,0.003882
6675.750000,4,1.113147,1.122120,1.115866,0.003422
6676.000000,4,1.115123,1.125083,1.118202,0.003724
6676.250000,4,1.117452,1.127288,1.120496,0.003779
6676.500000,4,1.118932,1.127747,1.121854,0.003431
6676.750000,4,1.119631,1.128655,1.122806,0.003425
6677.000000,4,1.119981,1.129543,1.123623,0.003475
6677.250000,4,1.121840,1.130511,1.125177,0.003140
6677.500000,4,1.125179,1.131329,1.127193,0.002399
6677.750000,4,1.127897,1.133574,1.129669,0.002235
6678.000000,4,1.129477,1.134622,1.131397,0.002077
6678.250000,4,1.130486,1.135161,1.132234,0.001783
6678.500000,4,1.130472,1.133924,1.131951,0.001386
6678.750000,4,1.130182,1.133365,1.131911,0.001321
6679.000000,4,1.130412,1.132547,1.131463,0.000823
6679.250000,4,1.129981,1.131571,1.130616,0.000644
6679.500000,4,1.127877,1.129675,1.128988,0.000596
6679.750000,4,1.125821,1.127168,1.126602,0.000483
6680.000000,4,1.122808,1.124229,1.123627,0.000509
6680.250000,4,1.119406,1.121674,1.120864,0.000766
6680.500000,4,1.117131,1.120237,1.119273,0.001130
6680.750000,4,1.116512,1.119761,1.118781,0.001193
6681.000000,4,1.116791,1.121481,1.119890,0.001643
6681.250000,4,1.118647,1.123589,1.121632,0.001633
6681.500000,4,1.118328,1.123409,1.121518,0.001728
6681.750000,4,1.115614,1.119671,1.118543,0.001535
6682.000000,4,1.110884,1.114947,1.113196,0.001305
6682.250000,4,1.101894,1.105430,1.104419,0.001313
6682.500000,4,1.089990,1.092504,1.091767,0.000911
6682.750000,4,1.073447,1.075778,1.074674,0.000745
6683.000000,4,1.050996,1.053065,1.052255,0.000725
6683.250000,4,1.023287,1.024993,1.024358,0.000604
6683.500000,4,0.991428,0.993220,0.992408,0.000737
6683.750000,4,0.955013,0.956530,0.955988,0.000541
6684.000000,4,0.916326,0.917702,0.916989,0.000506
6684.250000,4,0.873578,0.875038,0.874189,0.000516
6684.500000,4,0.827324,0.828310,0.827844,0.000406
