# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.495230,17.737514,17.637397,0.094137
7060.250000,1,1.085364,1.096940,1.091078,0.004219
7060.500000,1,0.661668,0.674434,0.666481,0.004778
7060.750000,1,1.084461,1.086755,1.085617,0.000831
7061.000000,1,0.727079,0.736371,0.730359,0.003765
7061.250000,1,1.101122,1.104633,1.102513,0.001219
7061.500000,1,0.807346,0.815341,0.810134,0.003222
7061.750000,1,1.131866,1.136273,1.133654,0.001593
7062.000000,1,0.899471,0.906871,0.902297,0.002818
7062.250000,1,1.174042,1.178459,1.176066,0.001513
7062.500000,1,0.993210,0.998691,0.995283,0.001973
7062.750000,1,1.214499,1.218478,1.216026,0.001305
7063.000000,1,1.073336,1.078779,1.075395,0.002092
7063.250000,1,1.246833,1.251549,1.248795,0.001642
7063.500000,1,1.141035,1.147267,1.143601,0.002301
7063.750000,1,1.279568,1.283835,1.281536,0.001657
7064.000000,1,1.198696,1.203320,1.200789,0.001659
7064.250000,1,1.307519,1.311399,1.309139,0.001277
7064.500000,1,1.235998,1.241550,1.238108,0.001851
7064.750000,1,1.323578,1.327304,1.325593,0.001331
7065.000000,1,1.254517,1.260476,1.257052,0.002323
7065.250000,1,1.335382,1.338237,1.336685,0.001004
7065.500000,1,1.259130,1.264740,1.261702,0.002231
7065.750000,1,1.337285,1.339729,1.338607,0.000852
7066.000000,1,1.242209,1.247931,1.244939,0.002306
7066.250000,1,1.317988,1.321285,1.319524,0.001022
7066.500000,1,1.202163,1.206490,1.204091,0.001658
7066.750000,1,1.285465,1.286668,1.285974,0.000441
7067.000000,1,1.148700,1.153660,1.150981,0.001943
7067.250000,1,1.241281,1.242502,1.241639,0.000413
7067.500000,1,1.084472,1.090400,1.086739,0.002028
7067.750000,1,1.182341,1.183798,1.183135,0.000501
7068.000000,1,1.009639,1.014474,1.011636,0.001595
7068.250000,1,1.114255,1.116470,1.115288,0.000806
7068.500000,1,0.935611,0.940331,0.937673,0.001488
7068.750000,1,1.047979,1.050299,1.049076,0.000807
7069.000000,1,0.867849,0.871391,0.869729,0.001201
7069.250000,1,0.978849,0.982031,0.980368,0.001008
7069.500000,1,0.798515,0.800554,0.799557,0.000665
7069.750000,1,0.902384,0.905046,0.903649,0.000934
7070.000000,1,0.726732,0.728712,0.727751,0.000759
7070.250000,1,0.825190,0.828176,0.826704,0.000926
7070.500000,1,0.659170,0.661317,0.660210,0.000742
7070.750000,1,0.750523,0.753481,0.751957,0.000953
7071.000000,1,0.593192,0.595340,0.594248,0.000788
7071.250000,1,0.675815,0.678696,0.677369,0.000897
7071.500000,1,0.528171,0.530192,0.529558,0.000726
7071.750000,1,0.608380,0.610489,0.609519,0.000715
7072.000000,1,0.472417,0.474030,0.473434,0.000556
7072.250000,1,0.552057,0.554145,0.553085,0.000687
7072.500000,1,0.422561,0.425098,0.423865,0.000829
7072.750000,1,0.503288,0.504896,0.504200,0.000464
7073.000000,1,0.376874,0.379548,0.378059,0.000968
7073.250000,1,0.462194,0.463931,0.463245,0.000508
7073.500000,1,0.337468,0.340659,0.338769,0.001144
7073.750000,1,0.431738,0.433514,0.432859,0.000550
7074.000000,1,0.306662,0.310205,0.308048,0.001309
7074.250000,1,0.410865,0.412546,0.411897,0.000510
7074.500000,1,0.281667,0.285722,0.283168,0.001446
7074.750000,1,0.395748,0.397360,0.396829,0.000564
7075.000000,1,0.262309,0.266179,0.263752,0.001406
7075.250000,1,0.388837,0.391167,0.390134,0.000770
7075.500000,1,0.256642,0.259913,0.257818,0.001201
7075.750000,1,0.389888,0.394404,0.392528,0.001572
7076.000000,1,0.473951,0.551570,0.519789,0.030262
7076.250000,1,0.392582,0.394695,0.393532,0.000797
7076.500000,1,0.255027,0.256885,0.255895,0.000626
7076.750000,1,0.392858,0.394193,0.393476,0.000433
7077.000000,1,0.258600,0.261791,0.259576,0.001215
7077.250000,1,0.401297,0.402430,0.401920,0.000312
7077.500000,1,0.276170,0.279742,0.277393,0.001274
7077.750000,1,0.417687,0.419138,0.418241,0.000472
7078.000000,1,0.300255,0.303304,0.301357,0.001119
7078.250000,1,0.439275,0.440353,0.439705,0.000359
7078.500000,1,0.330705,0.333914,0.331917,0.001208
7078.750000,1,0.468947,0.470546,0.469703,0.000520
7079.000000,1,0.370538,0.373923,0.371890,0.001299
7079.250000,1,0.508406,0.510489,0.509402,0.000682
7079.500000,1,0.418295,0.421464,0.419272,0.001251
7079.750000,1,0.555398,0.556688,0.556210,0.000441
7080.000000,1,0.470312,0.473556,0.471362,0.001305
7080.250000,1,0.609140,0.610982,0.610254,0.000523
7080.500000,1,0.529083,0.533234,0.530590,0.001534
7080.750000,1,0.673514,0.675963,0.674942,0.000717
7081.000000,1,0.597123,0.601151,0.598407,0.001605
7081.250000,1,0.744969,0.747488,0.746419,0.000703
7081.500000,1,0.665880,0.669759,0.667243,0.001612
7081.750000,1,0.817188,0.819215,0.818454,0.000620
7082.000000,1,0.735664,0.740007,0.737043,0.001686
7082.250000,1,0.892095,0.894346,0.893640,0.000745
7082.500000,1,0.808472,0.812583,0.809988,0.001538
7082.750000,1,0.968173,0.970705,0.969862,0.000760
7083.000000,1,0.878249,0.882888,0.879764,0.001917
7083.250000,1,1.038593,1.041238,1.039690,0.000997
7083.500000,1,0.943862,0.949469,0.945663,0.002037
7083.750000,1,1.106512,1.111336,1.108697,0.001523
7084.000000,1,1.014134,1.019931,1.016079,0.002221
7084.250000,1,1.179943,1.184179,1.181531,0.001646
7084.500000,1,1.083870,1.090840,1.086439,0.002449
7084.750000,1,1.243933,1.248220,1.245586,0.001616
7085.000000,1,1.142577,1.147943,1.144693,0.002070
7085.250000,1,1.294525,1.298173,1.295917,0.001438
7085.500000,1,1.189410,1.194761,1.191841,0.001833
7085.750000,1,1.332755,1.337532,1.335089,0.001594
7086.000000,1,1.224627,1.230933,1.227690,0.002324
7086.250000,1,1.356890,1.360047,1.358334,0.001084
7086.500000,1,1.238763,1.244532,1.241373,0.002253
7086.750000,1,1.356851,1.359759,1.358018,0.000994
7087.000000,1,1.234036,1.239939,1.236629,0.002338
7087.250000,1,1.343585,1.346818,1.345142,0.001086
7087.500000,1,1.218982,1.224979,1.221398,0.001996
7087.750000,1,1.321835,1.323749,1.322691,0.000672
7088.000000,1,1.190155,1.194672,1.192411,0.001710
7088.250000,1,1.283751,1.286223,1.284902,0.000889
7088.500000,1,1.144470,1.150965,1.147905,0.002234
7088.750000,1,1.236292,1.238035,1.237101,0.000660
7089.000000,1,1.093623,1.099286,1.096683,0.001877
7089.250000,1,1.184312,1.186245,1.185152,0.000552
7089.500000,1,1.035078,1.039346,1.037439,0.001386
7089.750000,1,1.121757,1.123201,1.122730,0.000552
7090.000000,1,0.966162,0.970607,0.968214,0.001700
7090.250000,1,1.054402,1.056414,1.055345,0.000704
7090.500000,1,0.899078,0.904518,0.901677,0.001901
7090.750000,1,0.996818,0.999605,0.997822,0.001045
7091.000000,1,0.846520,0.851778,0.848410,0.002102
7091.250000,1,0.952320,0.956112,0.954014,0.001462
7091.500000,1,0.807866,0.815956,0.811103,0.002959
7091.750000,1,0.924636,0.942188,0.932438,0.005661
7092.000000,2,0.176457,0.297923,0.273290,0.039918
7092.250000,2,0.176619,0.300440,0.274182,0.040382
7092.500000,2,0.178724,0.305046,0.279088,0.041425
7092.750000,2,0.178877,0.314950,0.286278,0.044464
7093.000000,2,0.183541,0.328087,0.298279,0.047443
7093.250000,2,0.187723,0.346724,0.313172,0.052002
7093.500000,2,0.195823,0.369999,0.333639,0.056992
7093.750000,2,0.204169,0.397596,0.356375,0.063138
7094.000000,2,0.216203,0.429196,0.384900,0.069800
7094.250000,2,0.228805,0.464806,0.415433,0.077401
7094.500000,2,0.245205,0.502868,0.450586,0.084940
7094.750000,2,0.261487,0.543604,0.485521,0.092823
7095.000000,2,0.280616,0.584257,0.522884,0.100280
7095.250000,2,0.299099,0.627465,0.560587,0.108335
7095.500000,2,0.318006,0.666809,0.596379,0.115179
7095.750000,2,0.335248,0.706815,0.630146,0.122263
7096.000000,2,0.354034,0.742611,0.664630,0.128537
7096.250000,2,0.369048,0.778384,0.694769,0.134949
7096.500000,2,0.384997,0.809524,0.723524,0.140122
7096.750000,2,0.397773,0.838708,0.748109,0.145177
7097.000000,2,0.410695,0.863390,0.772357,0.149644
7097.250000,2,0.420090,0.885253,0.790546,0.153466
7097.500000,2,0.430196,0.904212,0.807563,0.156274
7097.750000,2,0.438317,0.923300,0.824402,0.159941
7098.000000,2,0.445797,0.937424,0.838099,0.162339
7098.250000,2,0.453041,0.953186,0.850001,0.164533
7098.500000,2,0.460896,0.967041,0.864051,0.166888
7098.750000,2,0.465945,0.978634,0.873101,0.168685
7099.000000,2,0.472570,0.989020,0.883324,0.170047
7099.250000,2,0.477148,0.999171,0.891289,0.171625
7099.500000,2,0.484307,1.006283,0.899321,0.171891
7099.750000,2,0.493789,1.014494,0.906574,0.171188
7100.000000,2,0.519922,1.032076,0.926722,0.168639
7100.250000,2,0.560967,1.030284,0.933218,0.155205
7100.500000,2,0.642131,1.050753,0.958691,0.133180
7100.750000,2,0.756296,1.096054,0.992543,0.103868
7101.000000,2,0.895205,1.142065,1.033296,0.071186
7101.250000,2,1.018988,1.197794,1.083382,0.052706
7101.500000,2,1.064653,1.244584,1.128384,0.065878
7101.750000,2,1.079423,1.367944,1.175220,0.103343
7102.000000,2,1.119986,1.509098,1.212309,0.136208
7102.250000,2,1.120092,1.641072,1.232723,0.179033
7102.500000,2,1.116056,1.772761,1.265918,0.220441
7102.750000,2,1.116846,1.861199,1.294026,0.242822
7103.000000,2,1.118368,1.913257,1.309091,0.259317
7103.250000,2,1.109165,1.957127,1.324092,0.269565
7103.500000,2,1.105919,1.966269,1.321156,0.276385
7103.750000,2,1.105616,1.945096,1.310978,0.271900
7104.000000,2,1.110354,1.918978,1.308355,0.258306
7104.250000,2,1.093794,1.914741,1.297166,0.261963
7104.500000,2,1.116725,1.933605,1.298899,0.264846
7104.750000,2,1.104648,1.925869,1.303776,0.261248
7105.000000,2,1.105132,1.916511,1.300209,0.256670
7105.250000,2,1.101745,1.919224,1.296993,0.263250
7105.500000,2,1.102683,1.897471,1.294910,0.254918
7105.750000,2,1.099023,1.845835,1.275548,0.252828
7106.000000,2,1.091453,1.768210,1.251272,0.221368
7106.250000,2,1.089648,1.722964,1.248371,0.213599
7106.500000,2,1.090838,1.668792,1.241019,0.190886
7106.750000,2,1.091533,1.663661,1.231102,0.194728
7107.000000,2,1.103711,1.636875,1.215163,0.180143
7107.250000,2,1.105273,1.637180,1.223780,0.183215
7107.500000,2,1.101977,1.610630,1.210642,0.173147
7107.750000,2,1.111166,1.567683,1.214518,0.152229
7108.000000,2,1.108423,1.524275,1.211101,0.135876
7108.250000,2,1.105008,1.486480,1.200963,0.124142
7108.500000,2,1.103269,1.437351,1.185279,0.106899
7108.750000,2,1.120478,1.406869,1.192796,0.091982
7109.000000,2,1.101421,1.367196,1.185229,0.081469
7109.250000,2,1.107283,1.335191,1.187814,0.070733
7109.500000,2,1.109677,1.317222,1.188016,0.070224
7109.750000,2,1.096295,1.296157,1.185570,0.066945
7110.000000,2,1.087750,1.270236,1.182610,0.069444
7110.250000,2,1.099007,1.251194,1.177477,0.058579
7110.500000,2,1.112430,1.249934,1.178501,0.056329
7110.750000,2,1.108311,1.255387,1.177930,0.057001
7111.000000,2,1.115720,1.301018,1.185412,0.061894
7111.250000,2,1.115020,1.279570,1.181662,0.061231
7111.500000,2,1.108862,1.333832,1.184751,0.073375
7111.750000,2,1.078271,1.302877,1.173565,0.065586
7112.000000,2,1.042049,1.304564,1.173372,0.072475
7112.250000,2,1.021701,1.284045,1.172928,0.073416
7112.500000,2,1.011282,1.320688,1.190866,0.089330
7112.750000,2,1.017258,1.344914,1.206513,0.091282
7113.000000,2,1.023844,1.332771,1.223123,0.094319
7113.250000,2,1.042973,1.343025,1.228879,0.085520
7113.500000,2,1.038864,1.394011,1.242471,0.100628
7113.750000,2,1.032819,1.325151,1.236803,0.090010
7114.000000,2,1.029241,1.348615,1.243444,0.097701
7114.250000,2,1.027462,1.422356,1.265755,0.117236
7114.500000,2,1.037517,1.407961,1.252330,0.103963
7114.750000,2,1.056803,1.445747,1.273700,0.117851
7115.000000,2,1.081545,1.448745,1.264386,0.107086
7115.250000,2,1.124874,1.455159,1.276001,0.100653
7115.500000,2,1.178230,1.375251,1.267904,0.073184
7115.750000,2,1.178198,1.405653,1.281334,0.073346
7116.000000,2,1.171894,1.391398,1.285191,0.071378
7116.250000,2,1.171793,1.420610,1.296702,0.073092
7116.500000,2,1.190453,1.377400,1.297926,0.061121
7116.750000,2,1.175389,1.389378,1.305550,0.067585
7117.000000,2,1.183825,1.330331,1.290254,0.050386
7117.250000,2,1.180400,1.366800,1.297550,0.057111
7117.500000,2,1.194736,1.367701,1.299461,0.054985
7117.750000,2,1.189998,1.397118,1.295858,0.062690
7118.000000,2,1.189695,1.378835,1.307351,0.063510
7118.250000,2,1.196161,1.365268,1.288055,0.051998
7118.500000,2,1.187695,1.364937,1.279006,0.056768
7118.750000,2,1.167045,1.349820,1.263919,0.064579
7119.000000,2,1.167550,1.315475,1.238842,0.053108
7119.250000,2,1.134887,1.280130,1.209020,0.056267
7119.500000,2,1.095385,1.263652,1.196675,0.063557
7119.750000,2,1.053058,1.214086,1.148530,0.054276
7120.000000,2,1.010210,1.189465,1.118420,0.056560
7120.250000,2,0.966686,1.115495,1.067736,0.049077
7120.500000,2,0.919120,1.080337,1.015631,0.048070
7120.750000,2,0.870893,1.007256,0.955135,0.042931
7121.000000,2,0.830946,0.959274,0.897765,0.040446
7121.250000,2,0.780507,0.881640,0.827039,0.029965
7121.500000,2,0.732050,0.806256,0.760207,0.022652
7121.750000,2,0.668384,0.730365,0.690290,0.021095
7122.000000,2,0.601169,0.660370,0.618434,0.019037
7122.250000,2,0.527163,0.573232,0.545966,0.015437
7122.500000,2,0.454306,0.512307,0.484241,0.017717
7122.750000,2,0.383198,0.443981,0.425864,0.019250
7123.000000,2,0.323044,0.397172,0.378479,0.023548
7123.250000,2,0.267946,0.356850,0.337039,0.028734
7123.500000,2,0.229673,0.328262,0.306554,0.031815
7123.750000,2,0.201843,0.311073,0.286956,0.035294
7124.000000,3,0.267775,0.299733,0.273776,0.010676
7124.250000,3,0.268805,0.298660,0.274679,0.009896
7124.500000,3,0.272896,0.297286,0.277575,0.008113
7124.750000,3,0.280129,0.296658,0.283297,0.005509
7125.000000,3,0.290734,0.300829,0.292859,0.003300
7125.250000,3,0.305304,0.310929,0.306613,0.001805
7125.500000,3,0.324265,0.327464,0.325047,0.001027
7125.750000,3,0.347342,0.348789,0.347847,0.000489
7126.000000,3,0.374626,0.375876,0.375236,0.000361
7126.250000,3,0.405611,0.407537,0.406479,0.000563
7126.500000,3,0.440695,0.442455,0.441555,0.000589
7126.750000,3,0.478165,0.480355,0.479287,0.000657
7127.000000,3,0.517156,0.519721,0.518481,0.000792
7127.250000,3,0.556468,0.559745,0.558299,0.001013
7127.500000,3,0.595316,0.598625,0.597564,0.001043
7127.750000,3,0.632749,0.637066,0.635446,0.001340
7128.000000,3,0.668544,0.672858,0.671263,0.001418
7128.250000,3,0.701416,0.705786,0.704374,0.001380
7128.500000,3,0.730630,0.735874,0.734235,0.001711
7128.750000,3,0.756837,0.763098,0.761355,0.002108
7129.000000,3,0.780870,0.787698,0.785905,0.002377
7129.250000,3,0.802667,0.809725,0.807877,0.002493
7129.500000,3,0.821970,0.830000,0.827667,0.002891
7129.750000,3,0.839025,0.847447,0.845035,0.003150
7130.000000,3,0.853917,0.863252,0.860272,0.003333
7130.250000,3,0.865997,0.876315,0.873183,0.003557
7130.500000,3,0.877395,0.887444,0.884232,0.003739
7130.750000,3,0.886988,0.898590,0.895204,0.004180
7131.000000,3,0.898168,0.910268,0.906065,0.004228
7131.250000,3,0.908482,0.921422,0.917364,0.004746
7131.500000,3,0.920478,0.933513,0.928966,0.004809
7131.750000,3,0.930346,0.944858,0.939953,0.005259
7132.000000,3,0.941469,0.956005,0.951039,0.005291
7132.250000,3,0.950551,0.965471,0.960320,0.005472
7132.500000,3,0.959911,0.975273,0.970039,0.005425
7132.750000,3,0.969610,0.984642,0.979411,0.005458
7133.000000,3,0.978659,0.994610,0.989387,0.005758
7133.250000,3,0.989070,1.004893,0.999586,0.005745
7133.500000,3,0.999684,1.015416,1.010052,0.005819
7133.750000,3,1.008879,1.025020,1.019312,0.005923
7134.000000,3,1.017733,1.033883,1.028470,0.005812
7134.250000,3,1.026467,1.042478,1.036891,0.005858
7134.500000,3,1.034950,1.051036,1.045579,0.005895
7134.750000,3,1.043784,1.059231,1.053735,0.005494
7135.000000,3,1.051734,1.066724,1.061707,0.005450
7135.250000,3,1.058781,1.073558,1.068508,0.005299
7135.500000,3,1.065929,1.080907,1.075452,0.005276
7135.750000,3,1.072213,1.086222,1.081141,0.005000
7136.000000,3,1.079752,1.093049,1.088392,0.004771
7136.250000,3,1.087712,1.100258,1.095871,0.004337
7136.500000,3,1.096567,1.108987,1.105121,0.004326
7136.750000,3,1.107047,1.120073,1.115319,0.004242
7137.000000,3,1.118019,1.129827,1.125891,0.003845
7137.250000,3,1.127997,1.139120,1.135288,0.003629
7137.500000,3,1.137173,1.146476,1.143945,0.003189
7137.750000,3,1.145455,1.153645,1.151081,0.002772
7138.000000,3,1.151106,1.159930,1.157109,0.002911
7138.250000,3,1.156848,1.164512,1.161913,0.002358
7138.500000,3,1.159629,1.167630,1.165418,0.002505
7138.750000,3,1.162831,1.169148,1.167666,0.002049
7139.000000,3,1.165572,1.171330,1.169883,0.001817
7139.250000,3,1.168945,1.172964,1.171862,0.001241
7139.500000,3,1.171495,1.176738,1.174799,0.001523
7139.750000,3,1.176725,1.181870,1.179862,0.001475
7140.000000,3,1.184214,1.190057,1.187023,0.001583
7140.250000,3,1.192435,1.197125,1.194609,0.001285
7140.500000,3,1.201450,1.206211,1.203436,0.001337
7140.750000,3,1.209491,1.214328,1.211467,0.001374
7141.000000,3,1.217833,1.223822,1.219777,0.001778
7141.250000,3,1.226346,1.232069,1.227588,0.001886
7141.500000,3,1.234125,1.240266,1.235388,0.002045
7141.750000,3,1.241949,1.247924,1.243528,0.001852
7142.000000,3,1.249057,1.256080,1.250689,0.002284
7142.250000,3,1.255226,1.262290,1.257049,0.002281
7142.500000,3,1.260857,1.267352,1.262524,0.002054
7142.750000,3,1.265610,1.273712,1.267513,0.002661
7143.000000,3,1.269428,1.277496,1.271849,0.002547
7143.250000,3,1.275204,1.282388,1.277140,0.002390
7143.500000,3,1.280151,1.288758,1.282796,0.002813
7143.750000,3,1.285487,1.295168,1.288923,0.002973
7144.000000,3,1.292242,1.302146,1.295456,0.003081
7144.250000,3,1.298882,1.308157,1.301675,0.003027
7144.500000,3,1.304223,1.314067,1.307910,0.003210
7144.750000,3,1.311804,1.320577,1.314721,0.002799
7145.000000,3,1.318233,1.327096,1.321315,0.002907
7145.250000,3,1.325452,1.334604,1.328503,0.003034
7145.500000,3,1.332433,1.343081,1.335966,0.003403
7145.750000,3,1.340538,1.351058,1.344096,0.003463
7146.000000,3,1.346931,1.358346,1.351654,0.003836
7146.250000,3,1.354582,1.365684,1.358598,0.003876
7146.500000,3,1.360553,1.371824,1.365218,0.003638
7146.750000,3,1.367298,1.378993,1.371540,0.003976
7147.000000,3,1.373631,1.385742,1.378244,0.004059
7147.250000,3,1.380024,1.392741,1.384853,0.004139
7147.500000,3,1.384813,1.398012,1.389770,0.004340
7147.750000,3,1.389645,1.402225,1.394344,0.004258
7148.000000,3,1.393615,1.406369,1.398579,0.004154
7148.250000,3,1.395629,1.408495,1.400937,0.004190
7148.500000,3,1.397572,1.410093,1.402770,0.004202
7148.750000,3,1.397846,1.411550,1.403175,0.004421
7149.000000,3,1.398579,1.409574,1.402416,0.003749
7149.250000,3,1.394884,1.406479,1.399267,0.003627
7149.500000,3,1.390086,1.401007,1.393850,0.003442
7149.750000,3,1.382883,1.391862,1.386149,0.002901
7150.000000,3,1.372916,1.382487,1.376085,0.003011
7150.250000,3,1.359687,1.369039,1.362743,0.003047
7150.500000,3,1.343618,1.351866,1.346685,0.002530
7150.750000,3,1.324409,1.331090,1.326607,0.002202
7151.000000,3,1.299974,1.306390,1.302332,0.002113
7151.250000,3,1.270365,1.276078,1.272181,0.001981
7151.500000,3,1.234256,1.239507,1.236066,0.001840
7151.750000,3,1.191170,1.194569,1.192659,0.001217
7152.000000,3,1.142251,1.144592,1.143111,0.000997
7152.250000,3,1.085124,1.087531,1.086489,0.000769
7152.500000,3,1.022573,1.025138,1.023651,0.000881
7152.750000,3,0.954484,0.958532,0.956117,0.001495
7153.000000,3,0.882033,0.888598,0.884647,0.002085
7153.250000,3,0.807624,0.818438,0.811068,0.003290
7153.500000,3,0.732259,0.748582,0.737156,0.004952
7153.750000,3,0.658508,0.679507,0.664032,0.006551
7154.000000,3,0.586967,0.613753,0.593905,0.008355
7154.250000,3,0.520117,0.551612,0.527429,0.010061
7154.500000,3,0.459042,0.494487,0.467103,0.011391
7154.750000,3,0.404939,0.441988,0.413099,0.011990
7155.000000,3,0.359333,0.397230,0.367421,0.012336
7155.250000,3,0.323267,0.359547,0.330395,0.012057
7155.500000,3,0.295910,0.332273,0.303239,0.011983
7155.750000,3,0.279627,0.314195,0.286440,0.011442
7156.000000,4,0.288316,0.289804,0.289290,0.000456
7156.250000,4,0.292929,0.294130,0.293623,0.000405
7156.500000,4,0.306028,0.307446,0.306684,0.000435
7156.750000,4,0.327971,0.329287,0.328623,0.000406
7157.000000,4,0.358085,0.359338,0.358709,0.000423
7157.250000,4,0.396044,0.397807,0.396926,0.000521
7157.500000,4,0.441696,0.443395,0.442578,0.000533
7157.750000,4,0.493985,0.496440,0.494998,0.000700
7158.000000,4,0.551273,0.554060,0.552451,0.000891
7158.250000,4,0.612156,0.615407,0.613540,0.000980
7158.500000,4,0.675670,0.678675,0.676952,0.000971
7158.750000,4,0.739814,0.743703,0.741323,0.001272
7159.000000,4,0.804845,0.808950,0.806412,0.001382
7159.250000,4,0.868205,0.872408,0.870392,0.001281
7159.500000,4,0.929750,0.934305,0.931712,0.001513
7159.750000,4,0.987137,0.991437,0.989102,0.001545
7160.000000,4,1.039484,1.043464,1.041332,0.001629
7160.250000,4,1.085357,1.090028,1.087649,0.001533
7160.500000,4,1.126035,1.130047,1.127940,0.001433
7160.750000,4,1.161635,1.164762,1.162953,0.001316
7161.000000,4,1.190959,1.194403,1.192409,0.001202
7161.250000,4,1.216562,1.219258,1.217840,0.001074
7161.500000,4,1.236552,1.239707,1.237828,0.001193
7161.750000,4,1.250919,1.253524,1.252153,0.000838
7162.000000,4,1.260732,1.263568,1.262529,0.000875
7162.250000,4,1.267320,1.269977,1.268908,0.000801
7162.500000,4,1.271637,1.273873,1.272968,0.000760
7162.750000,4,1.274421,1.277490,1.275713,0.001105
7163.000000,4,1.274707,1.278299,1.276069,0.001366
7163.250000,4,1.272926,1.277192,1.274521,0.001564
7163.500000,4,1.269749,1.274603,1.271472,0.001721
7163.750000,4,1.264463,1.270796,1.267151,0.002330
7164.000000,4,1.261375,1.267800,1.263744,0.002350
7164.250000,4,1.258188,1.266501,1.261352,0.002945
7164.500000,4,1.257868,1.264643,1.260705,0.002725
7164.750000,4,1.256849,1.265160,1.260215,0.003249
7165.000000,4,1.256645,1.266301,1.260393,0.003847
7165.250000,4,1.256406,1.266042,1.260107,0.003737
7165.500000,4,1.254748,1.264393,1.258511,0.003706
7165.750000,4,1.252302,1.263264,1.256267,0.004113
7166.000000,4,1.250664,1.260777,1.254457,0.003977
7166.250000,4,1.248443,1.258649,1.252062,0.003945
7166.500000,4,1.245476,1.255512,1.249525,0.003977
7166.750000,4,1.242500,1.253694,1.246301,0.004147
7167.000000,4,1.238643,1.248856,1.242185,0.004086
7167.250000,4,1.234127,1.244454,1.238131,0.004073
7167.500000,4,1.230880,1.241277,1.234786,0.004040
7167.750000,4,1.228463,1.238418,1.232009,0.004025
7168.000000,4,1.228017,1.236092,1.230530,0.003422
7168.250000,4,1.226446,1.235153,1.229011,0.003634
7168.500000,4,1.223867,1.232875,1.226865,0.003612
7168.750000,4,1.220642,1.230098,1.223931,0.003726
7169.000000,4,1.217722,1.227201,1.220774,0.003613
7169.250000,4,1.214892,1.222144,1.217097,0.003078
7169.500000,4,1.212203,1.220108,1.214788,0.003320
7169.750000,4,1.209561,1.217652,1.212322,0.003239
7170.000000,4,1.207123,1.215563,1.209957,0.003542
7170.250000,4,1.203855,1.211936,1.206704,0.003308
7170.500000,4,1.199189,1.207675,1.202642,0.003283
7170.750000,4,1.194946,1.203544,1.198300,0.003381
7171.000000,4,1.190979,1.197718,1.193570,0.002760
7171.250000,4,1.185464,1.193626,1.188994,0.003130
7171.500000,4,1.180827,1.188584,1.184279,0.003007
7171.750000,4,1.175943,1.183476,1.179293,0.002882
7172.000000,4,1.171987,1.178847,1.174893,0.002588
7172.250000,4,1.167411,1.173366,1.170134,0.002415
7172.500000,4,1.164050,1.169201,1.166580,0.001943
7172.750000,4,1.162176,1.166915,1.164650,0.001977
7173.000000,4,1.162546,1.166663,1.164764,0.001787
7173.250000,4,1.162725,1.166374,1.164758,0.001721
7173.500000,4,1.162695,1.167472,1.165400,0.001996
7173.750000,4,1.162284,1.166875,1.164975,0.001702
7174.000000,4,1.161682,1.165281,1.163819,0.001465
7174.250000,4,1.159304,1.163302,1.161584,0.001279
7174.500000,4,1.156725,1.160108,1.158318,0.001058
7174.750000,4,1.152099,1.155985,1.153724,0.001287
7175.000000,4,1.146052,1.149257,1.147454,0.001178
7175.250000,4,1.138358,1.141541,1.139481,0.001049
7175.500000,4,1.128802,1.133175,1.130703,0.001428
7175.750000,4,1.118896,1.125319,1.122128,0.001968
7176.000000,4,1.112599,1.118431,1.115626,0.002147
7176.250000,4,1.108323,1.112841,1.111071,0.001752
7176.500000,4,1.103808,1.109043,1.107344,0.002090
7176.750000,4,1.101081,1.107241,1.105109,0.002425
7177.000000,4,1.097408,1.104959,1.102463,0.003157
7177.250000,4,1.093928,1.101878,1.099188,0.003164
7177.500000,4,1.089842,1.098987,1.095493,0.003576
7177.750000,4,1.086535,1.095893,1.092460,0.003615
7178.000000,4,1.085027,1.093582,1.090560,0.003517
7178.250000,4,1.083972,1.093480,1.089885,0.003814
7178.500000,4,1.084198,1.093755,1.090159,0.003935
7178.750000,4,1.083139,1.092985,1.089049,0.003826
7179.000000,4,1.080532,1.090787,1.086945,0.003825
7179.250000,4,1.077804,1.087891,1.084243,0.003912
7179.500000,4,1.075157,1.084900,1.080835,0.003664
7179.750000,4,1.071861,1.080335,1.077061,0.003379
7180.000000,4,1.067085,1.076000,1.072540,0.003481
7180.250000,4,1.060822,1.069839,1.066468,0.003530
7180.500000,4,1.053399,1.061491,1.058442,0.003063
7180.750000,4,1.044034,1.051872,1.049021,0.003219
7181.000000,4,1.034019,1.041462,1.038686,0.002993
7181.250000,4,1.023250,1.030937,1.028144,0.002989
7181.500000,4,1.013181,1.020521,1.017936,0.002855
7181.750000,4,1.002082,1.009695,1.006834,0.002932
7182.000000,4,0.990428,0.997240,0.994919,0.002724
7182.250000,4,0.976887,0.983920,0.980937,0.002663
7182.500000,4,0.960750,0.967303,0.964841,0.002607
7182.750000,4,0.942749,0.949953,0.947000,0.002780
7183.000000,4,0.923336,0.930202,0.927599,0.002738
7183.250000,4,0.902847,0.909858,0.907010,0.002689
7183.500000,4,0.880552,0.886990,0.884324,0.002310
7183.750000,4,0.853788,0.861006,0.857652,0.002589
7184.000000,4,0.822842,0.829577,0.826652,0.002298
7184.250000,4,0.786622,0.793022,0.790164,0.002203
7184.500000,4,0.745359,0.750468,0.748400,0.001828
