# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.998278,16.116614,16.051719,0.038858
7560.250000,1,1.242537,1.300256,1.277405,0.024859
7560.500000,1,0.249469,0.266564,0.260554,0.007831
7560.750000,1,0.769087,0.812073,0.788248,0.017126
7561.000000,1,-0.270017,-0.093295,-0.185492,0.065718
7561.250000,1,1.142594,1.210429,1.178422,0.026407
7561.500000,1,0.057350,0.102817,0.080723,0.017004
7561.750000,1,0.802353,0.827370,0.810750,0.008097
7562.000000,1,-0.027313,0.170681,0.070230,0.074700
7562.250000,1,1.089529,1.109934,1.103318,0.007236
7562.500000,1,0.036556,0.048323,0.041406,0.004070
7562.750000,1,0.924581,1.005912,0.960492,0.029566
7563.000000,1,0.104711,0.213632,0.159781,0.041674
7563.250000,1,1.009849,1.031187,1.020434,0.008485
7563.500000,1,0.091805,0.173208,0.130808,0.030324
7563.750000,1,1.011074,1.042675,1.024312,0.011972
7564.000000,1,0.128264,0.210004,0.164756,0.029307
7564.250000,1,1.013828,1.047035,1.032855,0.013390
7564.500000,1,0.148077,0.206243,0.177634,0.022511
7564.750000,1,0.991499,1.015413,1.001256,0.007879
7565.000000,1,0.113505,0.226406,0.169908,0.042679
7565.250000,1,1.023711,1.039773,1.031799,0.006408
7565.500000,1,0.138346,0.182530,0.153647,0.015280
7565.750000,1,0.982401,1.030944,1.002036,0.017252
7566.000000,1,0.118835,0.204350,0.166247,0.034273
7566.250000,1,0.982594,1.008622,0.995422,0.010129
7566.500000,1,0.085905,0.169964,0.123315,0.030486
7566.750000,1,0.966076,1.000162,0.983108,0.013104
7567.000000,1,0.088777,0.131207,0.109808,0.015324
7567.250000,1,0.957892,0.964073,0.960756,0.002158
7567.500000,1,0.039965,0.129029,0.082766,0.033733
7567.750000,1,0.927135,0.945314,0.935918,0.007032
7568.000000,1,0.026407,0.079305,0.055873,0.020828
7568.250000,1,0.903627,0.924389,0.915502,0.008715
7568.500000,1,-0.001930,0.050639,0.017161,0.018363
7568.750000,1,0.886915,0.899175,0.893343,0.004799
7569.000000,1,-0.030019,0.039512,0.009999,0.028670
7569.250000,1,0.859220,0.874734,0.866553,0.006694
7569.500000,1,-0.039111,0.009007,-0.018549,0.017351
7569.750000,1,0.850842,0.863039,0.856613,0.004879
7570.000000,1,-0.059059,-0.015853,-0.038716,0.015443
7570.250000,1,0.826779,0.838202,0.831871,0.004659
7570.500000,1,-0.090210,-0.022816,-0.056561,0.025993
7570.750000,1,0.791055,0.825031,0.807310,0.013888
7571.000000,1,-0.077830,-0.038070,-0.056474,0.015381
7571.250000,1,0.773691,0.809099,0.790570,0.013574
7571.500000,1,-0.119825,-0.094730,-0.112341,0.008605
7571.750000,1,0.758862,0.820916,0.793248,0.022878
7572.000000,1,-0.135613,-0.033429,-0.080964,0.040336
7572.250000,1,0.701078,0.722876,0.709923,0.007033
7572.500000,1,-0.137967,-0.104375,-0.122247,0.013184
7572.750000,1,0.784138,0.804156,0.793284,0.006985
7573.000000,1,-0.206902,-0.097699,-0.155297,0.040008
7573.250000,1,0.659162,0.711015,0.680220,0.021978
7573.500000,1,-0.113688,-0.102134,-0.107408,0.004774
7573.750000,1,0.731263,0.742476,0.736405,0.004097
7574.000000,1,-0.185681,-0.130562,-0.159852,0.020264
7574.250000,1,0.688634,0.694026,0.691159,0.002192
7574.500000,1,-0.217827,-0.202677,-0.210117,0.005723
7574.750000,1,0.769737,0.844438,0.808532,0.027718
7575.000000,1,-0.074982,0.037533,-0.016621,0.043674
7575.250000,1,0.309526,0.364188,0.337033,0.020908
7575.500000,1,-0.364338,-0.264820,-0.308306,0.035237
7575.750000,1,2.409856,2.563409,2.512382,0.051403
7576.000000,1,49.167709,52.864263,51.074049,1.386894
7576.250000,1,2.410897,2.564470,2.514192,0.052257
7576.500000,1,-0.366458,-0.266721,-0.310323,0.035396
7576.750000,1,0.312651,0.367427,0.340285,0.021011
7577.000000,1,-0.078659,0.033555,-0.020653,0.043535
7577.250000,1,0.774716,0.849271,0.813494,0.027572
7577.500000,1,-0.223148,-0.208180,-0.215686,0.005547
7577.750000,1,0.694959,0.700021,0.697390,0.002079
7578.000000,1,-0.191647,-0.136882,-0.166285,0.020141
7578.250000,1,0.737710,0.749234,0.743156,0.004152
7578.500000,1,-0.119868,-0.109191,-0.114043,0.004519
7578.750000,1,0.665745,0.717358,0.686652,0.021852
7579.000000,1,-0.212570,-0.103538,-0.161291,0.039979
7579.250000,1,0.789558,0.809114,0.798540,0.006828
7579.500000,1,-0.142236,-0.108841,-0.126708,0.013133
7579.750000,1,0.703945,0.726333,0.713191,0.007242
7580.000000,1,-0.137769,-0.035236,-0.083003,0.040491
7580.250000,1,0.759975,0.821872,0.794136,0.022826
7580.500000,1,-0.119078,-0.093543,-0.111380,0.008830
7580.750000,1,0.771924,0.807120,0.788359,0.013575
7581.000000,1,-0.074099,-0.033809,-0.052432,0.015614
7581.250000,1,0.785943,0.819876,0.801973,0.013967
7581.500000,1,-0.083623,-0.015689,-0.049653,0.026255
7581.750000,1,0.818115,0.830329,0.823849,0.004988
7582.000000,1,-0.050078,-0.006390,-0.029490,0.015639
7582.250000,1,0.841447,0.852570,0.846783,0.004543
7582.500000,1,-0.028774,0.019710,-0.008112,0.017582
7582.750000,1,0.848712,0.864620,0.856182,0.006853
7583.000000,1,-0.019828,0.049834,0.020093,0.028714
7583.250000,1,0.877807,0.889828,0.883986,0.004654
7583.500000,1,0.006458,0.059082,0.025324,0.018511
7583.750000,1,0.896953,0.918434,0.908926,0.008932
7584.000000,1,0.031472,0.084274,0.060463,0.020741
7584.250000,1,0.926606,0.943280,0.934023,0.006849
7584.500000,1,0.040132,0.129081,0.082470,0.033701
7584.750000,1,0.961204,0.967912,0.964340,0.002286
7585.000000,1,0.083129,0.125233,0.103578,0.015191
7585.250000,1,0.975530,1.010002,0.992722,0.013403
7585.500000,1,0.074193,0.158034,0.111076,0.030486
7585.750000,1,0.998855,1.023819,1.010712,0.009888
7586.000000,1,0.101900,0.187245,0.148917,0.034180
7586.250000,1,1.001853,1.050586,1.021539,0.017387
7586.500000,1,0.117917,0.162108,0.133166,0.015322
7586.750000,1,1.044990,1.060902,1.052998,0.006360
7587.000000,1,0.092732,0.205825,0.149295,0.042754
7587.250000,1,1.010779,1.035014,1.020791,0.007999
7587.500000,1,0.130761,0.189286,0.160651,0.022670
7587.750000,1,1.027887,1.060636,1.046459,0.013194
7588.000000,1,0.118934,0.201156,0.155934,0.029471
7588.250000,1,1.014633,1.045825,1.027661,0.011677
7588.500000,1,0.095052,0.176883,0.134711,0.030455
7588.750000,1,0.997140,1.019685,1.008743,0.008809
7589.000000,1,0.125106,0.234393,0.180782,0.041805
7589.250000,1,0.893757,0.974786,0.929580,0.029346
7589.500000,1,0.079244,0.089956,0.083315,0.003843
7589.750000,1,1.035764,1.056478,1.049839,0.007484
7590.000000,1,0.038436,0.236252,0.136113,0.074572
7590.250000,1,0.724523,0.748487,0.732194,0.007761
7590.500000,1,0.148789,0.194659,0.172397,0.017251
7590.750000,1,1.036719,1.105130,1.073334,0.026667
7591.000000,1,-0.150806,0.025006,-0.067079,0.065329
7591.250000,1,0.636775,0.679138,0.656128,0.016663
7591.500000,1,0.395145,0.411721,0.405744,0.007234
7591.750000,1,1.082836,1.144353,1.118036,0.025604
7592.000000,2,0.280415,0.281325,0.280968,0.000337
7592.250000,2,0.282727,0.283524,0.283150,0.000255
7592.500000,2,0.288560,0.289227,0.288875,0.000266
7592.750000,2,0.298443,0.299164,0.298794,0.000251
7593.000000,2,0.312273,0.313541,0.312752,0.000435
7593.250000,2,0.329978,0.331708,0.330721,0.000564
7593.500000,2,0.352106,0.354114,0.353125,0.000712
7593.750000,2,0.379286,0.381533,0.380275,0.000690
7594.000000,2,0.410392,0.413072,0.411585,0.000821
7594.250000,2,0.445517,0.447749,0.446507,0.000681
7594.500000,2,0.483740,0.485899,0.484490,0.000732
7594.750000,2,0.524025,0.526735,0.525195,0.000852
7595.000000,2,0.566250,0.568610,0.567103,0.000745
7595.250000,2,0.608890,0.611813,0.610119,0.000929
7595.500000,2,0.651265,0.654118,0.652204,0.000968
7595.750000,2,0.691493,0.694381,0.692521,0.000920
7596.000000,2,0.730237,0.732513,0.730950,0.000780
7596.250000,2,0.765555,0.768514,0.766881,0.001098
7596.500000,2,0.800121,0.802975,0.801154,0.000987
7596.750000,2,0.832007,0.834787,0.833219,0.000959
7597.000000,2,0.861821,0.863873,0.862736,0.000832
7597.250000,2,0.887935,0.891212,0.889459,0.001201
7597.500000,2,0.910693,0.913691,0.912226,0.001116
7597.750000,2,0.929372,0.932420,0.930972,0.001142
7598.000000,2,0.945150,0.947997,0.946438,0.001023
7598.250000,2,0.957430,0.960836,0.958964,0.001127
7598.500000,2,0.966844,0.970616,0.968660,0.001317
7598.750000,2,0.974478,0.978074,0.976348,0.001273
7599.000000,2,0.980328,0.983823,0.981942,0.001254
7599.250000,2,0.984325,0.987767,0.985876,0.001124
7599.500000,2,0.988621,0.992077,0.989899,0.001086
7599.750000,2,0.993484,0.995469,0.994592,0.000739
7600.000000,2,1.003335,1.005063,1.004227,0.000579
7600.250000,2,1.011253,1.013242,1.011946,0.000855
7600.500000,2,1.023514,1.026204,1.024637,0.001037
7600.750000,2,1.037712,1.040978,1.038882,0.001117
7601.000000,2,1.052728,1.055460,1.054109,0.000917
7601.250000,2,1.067375,1.070098,1.068670,0.000955
7601.500000,2,1.081095,1.083755,1.082289,0.001026
7601.750000,2,1.092474,1.095700,1.094396,0.001141
7602.000000,2,1.102622,1.107161,1.104896,0.001513
7602.250000,2,1.111025,1.114155,1.112752,0.001143
7602.500000,2,1.117906,1.120542,1.119439,0.001057
7602.750000,2,1.122344,1.124942,1.123794,0.001042
7603.000000,2,1.124079,1.127907,1.126604,0.001527
7603.250000,2,1.126197,1.129325,1.128138,0.001243
7603.500000,2,1.127206,1.130303,1.129077,0.001184
7603.750000,2,1.128104,1.132213,1.130094,0.001453
7604.000000,2,1.130470,1.132925,1.131798,0.000945
7604.250000,2,1.133874,1.135783,1.135002,0.000674
7604.500000,2,1.139801,1.141324,1.140451,0.000606
7604.750000,2,1.147576,1.149162,1.148499,0.000520
7605.000000,2,1.158195,1.159505,1.159176,0.000459
7605.250000,2,1.170634,1.172704,1.171826,0.000653
7605.500000,2,1.183521,1.186068,1.184516,0.000925
7605.750000,2,1.196162,1.198368,1.197095,0.000784
7606.000000,2,1.207329,1.211031,1.208615,0.001283
7606.250000,2,1.216734,1.218647,1.217478,0.000822
7606.500000,2,1.223881,1.227889,1.225258,0.001626
7606.750000,2,1.228780,1.233440,1.230678,0.001874
7607.000000,2,1.232420,1.236952,1.234256,0.001795
7607.250000,2,1.234237,1.239174,1.236079,0.001902
7607.500000,2,1.234728,1.239630,1.236700,0.001936
7607.750000,2,1.233479,1.237990,1.235599,0.001640
7608.000000,2,1.232490,1.237597,1.234501,0.001994
7608.250000,2,1.230464,1.236258,1.233035,0.002285
7608.500000,2,1.229681,1.235680,1.231884,0.002540
7608.750000,2,1.228443,1.234394,1.230694,0.002625
7609.000000,2,1.227654,1.233610,1.229876,0.002387
7609.250000,2,1.226319,1.233228,1.229211,0.002903
7609.500000,2,1.225987,1.232916,1.228719,0.002807
7609.750000,2,1.225416,1.232014,1.228024,0.002758
7610.000000,2,1.226019,1.232018,1.228240,0.002630
7610.250000,2,1.226944,1.233025,1.229175,0.002564
7610.500000,2,1.227784,1.234076,1.230521,0.002450
7610.750000,2,1.229490,1.235155,1.231735,0.002438
7611.000000,2,1.230038,1.236585,1.233142,0.002501
7611.250000,2,1.231634,1.239150,1.235098,0.002710
7611.500000,2,1.235913,1.241851,1.238574,0.002324
7611.750000,2,1.239902,1.244806,1.241925,0.001797
7612.000000,2,1.244121,1.248554,1.246228,0.001610
7612.250000,2,1.246774,1.251926,1.249546,0.001715
7612.500000,2,1.248879,1.254832,1.251692,0.001930
7612.750000,2,1.251593,1.255000,1.253041,0.001237
7613.000000,2,1.251961,1.255119,1.253535,0.001231
7613.250000,2,1.251611,1.255189,1.253321,0.001261
7613.500000,2,1.250315,1.252526,1.251454,0.000645
7613.750000,2,1.245926,1.249011,1.247504,0.001049
7614.000000,2,1.239852,1.241415,1.240720,0.000638
7614.250000,2,1.231141,1.233204,1.232238,0.000722
7614.500000,2,1.223735,1.225210,1.224605,0.000493
7614.750000,2,1.218579,1.220286,1.219702,0.000605
7615.000000,2,1.219310,1.220689,1.220163,0.000442
7615.250000,2,1.224177,1.226262,1.225373,0.000759
7615.500000,2,1.234407,1.235713,1.234991,0.000471
7615.750000,2,1.244873,1.246502,1.245718,0.000552
7616.000000,2,1.255729,1.257015,1.256563,0.000447
7616.250000,2,1.263472,1.265146,1.264338,0.000544
7616.500000,2,1.268863,1.271010,1.269801,0.000719
7616.750000,2,1.272732,1.274611,1.273616,0.000694
7617.000000,2,1.275920,1.278025,1.276728,0.000862
7617.250000,2,1.277163,1.280635,1.278635,0.001116
7617.500000,2,1.277211,1.281034,1.278952,0.001286
7617.750000,2,1.275960,1.279448,1.277966,0.001499
7618.000000,2,1.272096,1.275857,1.274244,0.001370
7618.250000,2,1.266407,1.270332,1.268742,0.001427
7618.500000,2,1.258014,1.261406,1.260019,0.001420
7618.750000,2,1.245173,1.249517,1.248043,0.001668
7619.000000,2,1.228628,1.232989,1.231019,0.001617
7619.250000,2,1.204417,1.209390,1.206443,0.001528
7619.500000,2,1.171603,1.178517,1.174408,0.002083
7619.750000,2,1.131432,1.137713,1.134265,0.002037
7620.000000,2,1.087423,1.094412,1.090231,0.002328
7620.250000,2,1.040556,1.047213,1.042714,0.002236
7620.500000,2,0.989305,0.996470,0.992312,0.002317
7620.750000,2,0.935794,0.943985,0.938843,0.002656
7621.000000,2,0.877991,0.885607,0.880993,0.002720
7621.250000,2,0.814559,0.822017,0.817665,0.002537
7621.500000,2,0.747317,0.752661,0.749649,0.002082
7621.750000,2,0.677783,0.683010,0.679960,0.002082
7622.000000,2,0.607960,0.613366,0.610371,0.002126
7622.250000,2,0.542046,0.545913,0.543584,0.001654
7622.500000,2,0.479195,0.482944,0.480746,0.001514
7622.750000,2,0.422733,0.426472,0.424301,0.001575
7623.000000,2,0.374494,0.377686,0.375929,0.001241
7623.250000,2,0.336079,0.338610,0.337186,0.000937
7623.500000,2,0.308721,0.310344,0.309396,0.000631
7623.750000,2,0.292006,0.292929,0.292481,0.000337
7624.000000,3,0.311771,0.338167,0.324250,0.010235
7624.250000,3,0.312941,0.339046,0.325378,0.010162
7624.500000,3,0.317316,0.342134,0.329184,0.009641
7624.750000,3,0.324602,0.347780,0.335394,0.008983
7625.000000,3,0.335186,0.355411,0.344805,0.007859
7625.250000,3,0.349016,0.366552,0.357188,0.006828
7625.500000,3,0.366988,0.381375,0.373695,0.005596
7625.750000,3,0.389698,0.400804,0.394878,0.004338
7626.000000,3,0.417250,0.424907,0.420680,0.002932
7626.250000,3,0.449344,0.453752,0.450969,0.001815
7626.500000,3,0.482912,0.485723,0.484542,0.000997
7626.750000,3,0.518868,0.522154,0.520121,0.001076
7627.000000,3,0.554935,0.559554,0.556791,0.001903
7627.250000,3,0.591416,0.598433,0.594827,0.002668
7627.500000,3,0.629025,0.637037,0.633004,0.003058
7627.750000,3,0.666028,0.675464,0.671108,0.003713
7628.000000,3,0.702638,0.713449,0.708389,0.004139
7628.250000,3,0.737051,0.748485,0.742870,0.004509
7628.500000,3,0.767400,0.778853,0.773394,0.004577
7628.750000,3,0.793649,0.805666,0.799993,0.004771
7629.000000,3,0.815358,0.827992,0.822390,0.004889
7629.250000,3,0.834116,0.847251,0.841376,0.005116
7629.500000,3,0.849758,0.862043,0.856927,0.004849
7629.750000,3,0.862319,0.875427,0.869412,0.005249
7630.000000,3,0.872238,0.885699,0.879612,0.005258
7630.250000,3,0.880121,0.893437,0.887444,0.005418
7630.500000,3,0.887423,0.900103,0.894351,0.005020
7630.750000,3,0.894344,0.906419,0.901145,0.004939
7631.000000,3,0.902091,0.914638,0.908623,0.004743
7631.250000,3,0.909523,0.921965,0.916264,0.004733
7631.500000,3,0.918573,0.929792,0.924346,0.004332
7631.750000,3,0.926094,0.937408,0.931871,0.004328
7632.000000,3,0.933310,0.944336,0.938932,0.004232
7632.250000,3,0.938972,0.950455,0.945121,0.004268
7632.500000,3,0.944870,0.955974,0.950451,0.004270
7632.750000,3,0.950397,0.961594,0.956015,0.003977
7633.000000,3,0.955158,0.966826,0.960965,0.004196
7633.250000,3,0.961252,0.971893,0.966470,0.004023
7633.500000,3,0.967075,0.978691,0.972410,0.004201
7633.750000,3,0.973441,0.985869,0.979257,0.004410
7634.000000,3,0.981083,0.993787,0.986645,0.004566
7634.250000,3,0.989112,1.001655,0.994476,0.004564
7634.500000,3,0.997008,1.008784,1.002448,0.004330
7634.750000,3,1.004546,1.016294,1.009968,0.004382
7635.000000,3,1.011622,1.024044,1.017073,0.004504
7635.250000,3,1.018079,1.029603,1.023291,0.004089
7635.500000,3,1.025344,1.035623,1.030395,0.003960
7635.750000,3,1.032979,1.043992,1.038244,0.004114
7636.000000,3,1.041308,1.052402,1.047044,0.004252
7636.250000,3,1.050494,1.061551,1.056204,0.004369
7636.500000,3,1.060149,1.071350,1.065925,0.004451
7636.750000,3,1.069157,1.080560,1.075049,0.004349
7637.000000,3,1.077250,1.089469,1.083367,0.004510
7637.250000,3,1.084328,1.097209,1.090750,0.004795
7637.500000,3,1.091442,1.102958,1.097697,0.004599
7637.750000,3,1.097779,1.108858,1.103739,0.004404
7638.000000,3,1.102947,1.114668,1.109325,0.004559
7638.250000,3,1.106345,1.119117,1.113606,0.005089
7638.500000,3,1.111382,1.124117,1.118525,0.004778
7638.750000,3,1.115996,1.129317,1.123368,0.004965
7639.000000,3,1.122969,1.134716,1.128975,0.004475
7639.250000,3,1.128795,1.140986,1.135924,0.004740
7639.500000,3,1.136667,1.149045,1.144074,0.004780
7639.750000,3,1.146268,1.158415,1.153051,0.004905
7640.000000,3,1.161002,1.171964,1.166943,0.004367
7640.250000,3,1.164957,1.176944,1.171873,0.004609
7640.500000,3,1.175333,1.187433,1.181714,0.004782
7640.750000,3,1.184160,1.197052,1.190821,0.004903
7641.000000,3,1.193677,1.206802,1.200654,0.005135
7641.250000,3,1.202749,1.215491,1.209696,0.004950
7641.500000,3,1.211372,1.224550,1.218626,0.005066
7641.750000,3,1.220604,1.233980,1.227519,0.005173
7642.000000,3,1.229310,1.242109,1.236044,0.005012
7642.250000,3,1.237393,1.251329,1.244466,0.005490
7642.500000,3,1.246452,1.260048,1.253379,0.005239
7642.750000,3,1.254806,1.270268,1.262691,0.005724
7643.000000,3,1.263633,1.278637,1.271370,0.005628
7643.250000,3,1.271232,1.285876,1.278608,0.005657
7643.500000,3,1.276471,1.291956,1.284281,0.005916
7643.750000,3,1.279578,1.295136,1.288211,0.005787
7644.000000,3,1.283128,1.298926,1.291577,0.006334
7644.250000,3,1.285218,1.300836,1.293498,0.006158
7644.500000,3,1.285329,1.302325,1.293846,0.006592
7644.750000,3,1.284255,1.300526,1.292425,0.006259
7645.000000,3,1.280673,1.297206,1.289184,0.006467
7645.250000,3,1.277070,1.293196,1.285725,0.006029
7645.500000,3,1.274774,1.289926,1.282748,0.005919
7645.750000,3,1.276351,1.292636,1.284508,0.006192
7646.000000,3,1.281950,1.296576,1.289790,0.005650
7646.250000,3,1.291122,1.304715,1.299030,0.005114
7646.500000,3,1.301221,1.315005,1.309132,0.005161
7646.750000,3,1.312219,1.324024,1.319198,0.004741
7647.000000,3,1.320672,1.331164,1.326680,0.004259
7647.250000,3,1.327229,1.337063,1.333174,0.003958
7647.500000,3,1.335882,1.343883,1.340723,0.003177
7647.750000,3,1.345672,1.351930,1.349725,0.002678
7648.000000,3,1.359195,1.364151,1.362106,0.001927
7648.250000,3,1.372818,1.376300,1.374766,0.001161
7648.500000,3,1.385110,1.387454,1.386078,0.000747
7648.750000,3,1.393440,1.396165,1.394375,0.000910
7649.000000,3,1.397645,1.401311,1.399416,0.001325
7649.250000,3,1.397379,1.402778,1.400238,0.001939
7649.500000,3,1.394459,1.401221,1.397679,0.002453
7649.750000,3,1.387250,1.396261,1.391620,0.003477
7650.000000,3,1.373541,1.385632,1.379360,0.004698
7650.250000,3,1.353992,1.369355,1.361240,0.006152
7650.500000,3,1.329374,1.347069,1.337747,0.006830
7650.750000,3,1.302215,1.322668,1.311361,0.008205
7651.000000,3,1.273067,1.296910,1.284707,0.009219
7651.250000,3,1.247119,1.274854,1.260037,0.010622
7651.500000,3,1.221641,1.252369,1.235942,0.011924
7651.750000,3,1.193892,1.229026,1.210728,0.013632
7652.000000,3,1.163884,1.201591,1.181426,0.014881
7652.250000,3,1.123817,1.164857,1.143401,0.016146
7652.500000,3,1.074610,1.118368,1.096125,0.016836
7652.750000,3,1.017734,1.062979,1.039518,0.017662
7653.000000,3,0.952537,0.999137,0.975168,0.018287
7653.250000,3,0.881236,0.929545,0.904906,0.018787
7653.500000,3,0.807111,0.854888,0.830664,0.018570
7653.750000,3,0.731496,0.777465,0.754060,0.017958
7654.000000,3,0.656658,0.701750,0.678882,0.017560
7654.250000,3,0.585903,0.627627,0.606443,0.016206
7654.500000,3,0.521052,0.560470,0.540299,0.015314
7654.750000,3,0.463504,0.500381,0.481597,0.014339
7655.000000,3,0.414496,0.448736,0.431230,0.013168
7655.250000,3,0.374536,0.405812,0.389702,0.012188
7655.500000,3,0.344140,0.373669,0.358526,0.011457
7655.750000,3,0.325550,0.353083,0.338785,0.010733
7656.000000,4,0.323655,0.338448,0.330571,0.005675
7656.250000,4,0.328156,0.344310,0.335705,0.006294
7656.500000,4,0.342529,0.361289,0.351323,0.007276
7656.750000,4,0.365912,0.390146,0.377241,0.009375
7657.000000,4,0.398620,0.429401,0.412974,0.011937
7657.250000,4,0.438606,0.477824,0.456938,0.015019
7657.500000,4,0.484718,0.532559,0.507428,0.018417
7657.750000,4,0.535877,0.592449,0.562674,0.021709
7658.000000,4,0.589990,0.656021,0.621467,0.025196
7658.250000,4,0.647020,0.720866,0.682424,0.028428
7658.500000,4,0.706286,0.787103,0.744851,0.031048
7658.750000,4,0.765078,0.852108,0.806609,0.033305
7659.000000,4,0.821635,0.912357,0.865261,0.034932
7659.250000,4,0.873386,0.967020,0.918643,0.035799
7659.500000,4,0.920102,1.013881,0.965601,0.035978
7659.750000,4,0.961208,1.055049,1.006624,0.035956
7660.000000,4,0.998629,1.089025,1.042164,0.034717
7660.250000,4,1.029352,1.117447,1.072222,0.033792
7660.500000,4,1.056328,1.141292,1.097257,0.032649
7660.750000,4,1.076268,1.157128,1.115573,0.030867
7661.000000,4,1.091963,1.166960,1.128325,0.028706
7661.250000,4,1.103364,1.173394,1.136921,0.026705
7661.500000,4,1.111592,1.177062,1.143256,0.024924
7661.750000,4,1.120761,1.181432,1.149567,0.023144
7662.000000,4,1.127858,1.184569,1.155485,0.021242
7662.250000,4,1.135566,1.187265,1.160468,0.019558
7662.500000,4,1.140570,1.187154,1.163065,0.017654
7662.750000,4,1.142242,1.184418,1.162300,0.016183
7663.000000,4,1.140050,1.178666,1.159020,0.014659
7663.250000,4,1.137818,1.172121,1.154650,0.012854
7663.500000,4,1.135205,1.166208,1.150292,0.011485
7663.750000,4,1.133684,1.160486,1.146867,0.009885
7664.000000,4,1.133343,1.156677,1.144845,0.008733
7664.250000,4,1.131121,1.152167,1.142006,0.007751
7664.500000,4,1.128719,1.145863,1.137603,0.006262
7664.750000,4,1.125045,1.139098,1.132255,0.005072
7665.000000,4,1.121222,1.132296,1.126895,0.004193
7665.250000,4,1.118019,1.126220,1.121487,0.003108
7665.500000,4,1.112433,1.118643,1.115583,0.002199
7665.750000,4,1.107628,1.111507,1.109644,0.001503
7666.000000,4,1.100437,1.103304,1.101939,0.000933
7666.250000,4,1.093200,1.095416,1.094324,0.000649
7666.500000,4,1.086273,1.088730,1.087461,0.000859
7666.750000,4,1.081230,1.084956,1.082884,0.001389
7667.000000,4,1.079791,1.084206,1.082064,0.001672
7667.250000,4,1.081556,1.087369,1.084815,0.002337
7667.500000,4,1.085780,1.093805,1.090146,0.003007
7667.750000,4,1.091262,1.099891,1.095811,0.003223
7668.000000,4,1.096515,1.107278,1.101744,0.003955
7668.250000,4,1.099400,1.110451,1.105114,0.004207
7668.500000,4,1.101665,1.113474,1.107390,0.004350
7668.750000,4,1.101655,1.114966,1.108376,0.004939
7669.000000,4,1.101701,1.115746,1.108517,0.005198
7669.250000,4,1.099237,1.115136,1.107245,0.005946
7669.500000,4,1.095717,1.112053,1.103958,0.006147
7669.750000,4,1.090661,1.108059,1.099575,0.006415
7670.000000,4,1.085169,1.103915,1.094345,0.006883
7670.250000,4,1.080519,1.099340,1.090184,0.007192
7670.500000,4,1.077986,1.097629,1.087750,0.007389
7670.750000,4,1.076730,1.096387,1.086762,0.007414
7671.000000,4,1.077048,1.098580,1.087741,0.008045
7671.250000,4,1.078234,1.100231,1.089899,0.008200
7671.500000,4,1.080940,1.103404,1.092327,0.008520
7671.750000,4,1.084308,1.107428,1.096287,0.008957
7672.000000,4,1.088856,1.111692,1.100839,0.008835
7672.250000,4,1.093197,1.118799,1.106199,0.009749
7672.500000,4,1.099571,1.125836,1.112904,0.009868
7672.750000,4,1.106476,1.132663,1.119596,0.009932
7673.000000,4,1.112860,1.140350,1.127090,0.010437
7673.250000,4,1.119475,1.147818,1.133914,0.010677
7673.500000,4,1.125147,1.153553,1.140079,0.010989
7673.750000,4,1.130730,1.160150,1.145914,0.011245
7674.000000,4,1.136072,1.166125,1.151950,0.011398
7674.250000,4,1.141262,1.172421,1.156906,0.011730
7674.500000,4,1.144892,1.177116,1.161248,0.012212
7674.750000,4,1.148830,1.180980,1.165486,0.012208
7675.000000,4,1.152959,1.185314,1.169186,0.012245
7675.250000,4,1.155575,1.188107,1.172259,0.012456
7675.500000,4,1.158754,1.191250,1.175411,0.012478
7675.750000,4,1.160678,1.193992,1.177354,0.012654
7676.000000,4,1.161516,1.194723,1.178358,0.012617
7676.250000,4,1.159624,1.193742,1.177074,0.012916
7676.500000,4,1.157990,1.191490,1.175113,0.012873
7676.750000,4,1.155592,1.190369,1.173141,0.013126
7677.000000,4,1.153901,1.187616,1.171329,0.013005
7677.250000,4,1.151907,1.185664,1.169512,0.012939
7677.500000,4,1.150253,1.185134,1.168357,0.013334
7677.750000,4,1.148429,1.183032,1.166324,0.013326
7678.000000,4,1.147727,1.181210,1.165274,0.012973
7678.250000,4,1.147346,1.180770,1.164708,0.012821
7678.500000,4,1.148569,1.180700,1.165745,0.012589
7678.750000,4,1.151927,1.184713,1.169086,0.012660
7679.000000,4,1.156717,1.189528,1.173949,0.012551
7679.250000,4,1.162269,1.195194,1.180103,0.012845
7679.500000,4,1.168487,1.202851,1.186169,0.012989
7679.750000,4,1.173795,1.206805,1.191177,0.012793
7680.000000,4,1.176721,1.211339,1.195148,0.013201
7680.250000,4,1.178596,1.212561,1.196427,0.013237
7680.500000,4,1.178001,1.212220,1.195885,0.013282
7680.750000,4,1.174056,1.208216,1.192529,0.013116
7681.000000,4,1.167541,1.201820,1.185682,0.013212
7681.250000,4,1.157900,1.191630,1.175715,0.013197
7681.500000,4,1.145242,1.178778,1.162980,0.013050
7681.750000,4,1.130870,1.164974,1.149111,0.013143
7682.000000,4,1.117721,1.150650,1.135062,0.012710
7682.250000,4,1.103745,1.137357,1.121312,0.013062
7682.500000,4,1.091092,1.123123,1.107952,0.012482
7682.750000,4,1.075802,1.107728,1.092560,0.012454
7683.000000,4,1.057488,1.088760,1.073837,0.012099
7683.250000,4,1.034136,1.065207,1.049989,0.011805
7683.500000,4,1.003889,1.034107,1.020009,0.011469
7683.750000,4,0.970157,0.999341,0.985269,0.011167
