# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.839509,17.018911,16.916868,0.053288
7560.250000,1,1.326885,1.347660,1.338072,0.007132
7560.500000,1,0.218411,0.283223,0.244439,0.021931
7560.750000,1,0.955841,1.030284,0.988042,0.026077
7561.000000,1,0.511297,0.541740,0.525455,0.010303
7561.250000,1,0.861678,0.912897,0.880959,0.018304
7561.500000,1,0.513810,0.602335,0.554053,0.030608
7561.750000,1,1.003182,1.012490,1.006478,0.003245
7562.000000,1,0.434413,0.551884,0.484586,0.040760
7562.250000,1,1.115735,1.124177,1.120018,0.003042
7562.500000,1,0.488474,0.555976,0.516636,0.023381
7562.750000,1,1.089241,1.148535,1.113927,0.021029
7563.000000,1,0.600379,0.641201,0.618880,0.014066
7563.250000,1,1.079766,1.129124,1.099537,0.017357
7563.500000,1,0.639271,0.712365,0.670038,0.025319
7563.750000,1,1.126364,1.139618,1.133924,0.005099
7564.000000,1,0.648074,0.732245,0.680827,0.029187
7564.250000,1,1.138156,1.160216,1.150456,0.008006
7564.500000,1,0.672597,0.729031,0.695952,0.019087
7564.750000,1,1.116526,1.155956,1.131099,0.013950
7565.000000,1,0.697285,0.748778,0.723704,0.017813
7565.250000,1,1.114326,1.137184,1.122622,0.007084
7565.500000,1,0.671315,0.747980,0.706927,0.026313
7565.750000,1,1.128396,1.136219,1.133084,0.002825
7566.000000,1,0.636712,0.713278,0.666880,0.026233
7566.250000,1,1.122660,1.130794,1.127386,0.002804
7566.500000,1,0.627416,0.671946,0.644888,0.015030
7566.750000,1,1.082252,1.111249,1.094178,0.010046
7567.000000,1,0.607658,0.635208,0.620936,0.009248
7567.250000,1,1.048824,1.070393,1.056989,0.007294
7567.500000,1,0.555226,0.597875,0.572201,0.013979
7567.750000,1,1.019651,1.029967,1.025428,0.003154
7568.000000,1,0.502874,0.559616,0.523704,0.019269
7568.250000,1,0.970518,0.986312,0.980651,0.005984
7568.500000,1,0.470704,0.518089,0.492021,0.015800
7568.750000,1,0.918424,0.929062,0.922378,0.003926
7569.000000,1,0.439257,0.469447,0.456895,0.010537
7569.250000,1,0.878639,0.887263,0.882748,0.003107
7569.500000,1,0.391498,0.423152,0.405464,0.010384
7569.750000,1,0.849115,0.867389,0.861010,0.006431
7570.000000,1,0.344456,0.387041,0.358973,0.014495
7570.250000,1,0.809142,0.832197,0.823999,0.008359
7570.500000,1,0.322820,0.349879,0.333527,0.008916
7570.750000,1,0.777145,0.780856,0.779118,0.001329
7571.000000,1,0.301354,0.308005,0.303750,0.002073
7571.250000,1,0.759262,0.767222,0.761868,0.002751
7571.500000,1,0.250926,0.263767,0.255019,0.004014
7571.750000,1,0.732274,0.762502,0.750844,0.010663
7572.000000,1,0.212458,0.263701,0.232931,0.017378
7572.250000,1,0.668439,0.722294,0.697721,0.018985
7572.500000,1,0.235648,0.276142,0.255673,0.013782
7572.750000,1,0.630336,0.650507,0.637836,0.007578
7573.000000,1,0.243721,0.254357,0.248151,0.003143
7573.250000,1,0.641760,0.648118,0.644402,0.001824
7573.500000,1,0.179390,0.186341,0.181332,0.001987
7573.750000,1,0.648862,0.680409,0.669291,0.011289
7574.000000,1,0.147443,0.188134,0.161387,0.013866
7574.250000,1,0.585772,0.630223,0.612716,0.015690
7574.500000,1,0.206263,0.222679,0.212513,0.005178
7574.750000,1,0.572492,0.574507,0.573652,0.000682
7575.000000,1,0.120917,0.138083,0.131208,0.006883
7575.250000,1,0.774755,0.785964,0.780326,0.003955
7575.500000,1,-0.248511,-0.190490,-0.221595,0.019333
7575.750000,1,1.164664,1.280656,1.233714,0.041594
7576.000000,1,22.844022,25.589162,24.380022,0.934155
7576.250000,1,1.168425,1.281824,1.235758,0.041662
7576.500000,1,-0.250530,-0.192806,-0.223649,0.019207
7576.750000,1,0.778540,0.789144,0.783637,0.003800
7577.000000,1,0.115986,0.133998,0.127037,0.007098
7577.250000,1,0.577332,0.580041,0.578667,0.000872
7577.500000,1,0.201104,0.215875,0.206716,0.004807
7577.750000,1,0.592529,0.636379,0.618994,0.015407
7578.000000,1,0.141366,0.180242,0.154668,0.013479
7578.250000,1,0.655917,0.687012,0.676039,0.011045
7578.500000,1,0.173160,0.178316,0.174425,0.001576
7578.750000,1,0.647812,0.654621,0.650792,0.002005
7579.000000,1,0.236706,0.247735,0.241943,0.003152
7579.250000,1,0.636315,0.655721,0.642998,0.007529
7579.500000,1,0.231168,0.271103,0.251041,0.013746
7579.750000,1,0.670894,0.725545,0.700777,0.019031
7580.000000,1,0.210401,0.261379,0.230788,0.017472
7580.250000,1,0.731842,0.763500,0.751491,0.010877
7580.500000,1,0.251892,0.264711,0.255955,0.004174
7580.750000,1,0.756067,0.763383,0.759370,0.002520
7581.000000,1,0.306462,0.311453,0.307773,0.001693
7581.250000,1,0.770557,0.775684,0.773445,0.001576
7581.500000,1,0.329671,0.356895,0.340396,0.009179
7581.750000,1,0.799236,0.823928,0.815598,0.008633
7582.000000,1,0.353635,0.396117,0.368090,0.014730
7582.250000,1,0.837639,0.856907,0.850838,0.006644
7582.500000,1,0.401916,0.432899,0.415708,0.010423
7582.750000,1,0.866977,0.876924,0.872033,0.003225
7583.000000,1,0.449341,0.478579,0.466729,0.010472
7583.250000,1,0.908089,0.919710,0.912742,0.004023
7583.500000,1,0.478871,0.524508,0.499765,0.015588
7583.750000,1,0.963288,0.979613,0.973840,0.005784
7584.000000,1,0.507591,0.562376,0.527926,0.018998
7584.250000,1,1.017457,1.027143,1.023476,0.002850
7584.500000,1,0.555148,0.595528,0.571568,0.013568
7584.750000,1,1.052408,1.073944,1.060522,0.007607
7585.000000,1,0.601590,0.626906,0.614332,0.008812
7585.250000,1,1.091857,1.121084,1.103842,0.010352
7585.500000,1,0.615435,0.658250,0.632461,0.014716
7585.750000,1,1.137986,1.146144,1.142727,0.002847
7586.000000,1,0.619541,0.694970,0.649429,0.026019
7586.250000,1,1.147777,1.155771,1.152585,0.002735
7586.500000,1,0.650882,0.727192,0.686399,0.026286
7586.750000,1,1.135302,1.158031,1.143798,0.007033
7587.000000,1,0.676701,0.728532,0.703196,0.017912
7587.250000,1,1.136249,1.175038,1.150621,0.013741
7587.500000,1,0.655567,0.713066,0.679213,0.019375
7587.750000,1,1.151875,1.173113,1.163999,0.007753
7588.000000,1,0.639217,0.724669,0.672285,0.029539
7588.250000,1,1.129859,1.142784,1.137308,0.004876
7588.500000,1,0.643107,0.718237,0.674364,0.025718
7588.750000,1,1.068274,1.117324,1.088010,0.017009
7589.000000,1,0.621315,0.664159,0.640312,0.014443
7589.250000,1,1.058429,1.117982,1.083196,0.020821
7589.500000,1,0.530356,0.599471,0.558941,0.023608
7589.750000,1,1.062046,1.071660,1.066823,0.003124
7590.000000,1,0.500321,0.618591,0.550758,0.040713
7590.250000,1,0.923353,0.933865,0.928341,0.003169
7590.500000,1,0.605572,0.693832,0.645807,0.030299
7590.750000,1,0.756197,0.810215,0.776336,0.018836
7591.000000,1,0.629893,0.658730,0.643716,0.009698
7591.250000,1,0.823452,0.901204,0.856445,0.026907
7591.500000,1,0.363960,0.425448,0.389183,0.020884
7591.750000,1,1.167331,1.189306,1.178959,0.007832
7592.000000,2,0.291442,0.292066,0.291749,0.000245
7592.250000,2,0.293599,0.294425,0.293879,0.000273
7592.500000,2,0.300085,0.301174,0.300695,0.000384
7592.750000,2,0.311549,0.313100,0.312262,0.000535
7593.000000,2,0.327867,0.329583,0.328846,0.000651
7593.250000,2,0.349426,0.351423,0.350555,0.000741
7593.500000,2,0.376644,0.378892,0.377847,0.000846
7593.750000,2,0.408988,0.411318,0.410181,0.000934
7594.000000,2,0.446229,0.449432,0.447850,0.001121
7594.250000,2,0.487787,0.491288,0.489656,0.001247
7594.500000,2,0.532122,0.536072,0.534336,0.001419
7594.750000,2,0.578395,0.581858,0.580231,0.001368
7595.000000,2,0.624529,0.628209,0.626425,0.001491
7595.250000,2,0.669670,0.674269,0.672308,0.001530
7595.500000,2,0.716402,0.720930,0.719018,0.001551
7595.750000,2,0.763393,0.767730,0.766042,0.001549
7596.000000,2,0.810518,0.815320,0.813323,0.001803
7596.250000,2,0.856575,0.861069,0.859161,0.001806
7596.500000,2,0.899487,0.903919,0.902008,0.001660
7596.750000,2,0.937403,0.942846,0.940134,0.001738
7597.000000,2,0.971599,0.975218,0.973429,0.001485
7597.250000,2,0.999240,1.003848,1.001889,0.001593
7597.500000,2,1.024045,1.027727,1.026299,0.001363
7597.750000,2,1.045816,1.049217,1.047385,0.001394
7598.000000,2,1.062423,1.067591,1.065071,0.001627
7598.250000,2,1.077244,1.081279,1.079610,0.001233
7598.500000,2,1.091203,1.096198,1.093567,0.001471
7598.750000,2,1.102109,1.107045,1.104985,0.001613
7599.000000,2,1.113481,1.119254,1.116725,0.001757
7599.250000,2,1.123811,1.128099,1.126845,0.001314
7599.500000,2,1.132942,1.137682,1.136006,0.001459
7599.750000,2,1.138930,1.144259,1.142582,0.001733
7600.000000,2,1.144641,1.150796,1.148235,0.001747
7600.250000,2,1.147060,1.153005,1.150898,0.001820
7600.500000,2,1.150966,1.156081,1.154288,0.001641
7600.750000,2,1.155507,1.161680,1.159389,0.001825
7601.000000,2,1.161525,1.168255,1.165455,0.001978
7601.250000,2,1.167612,1.174151,1.171826,0.001819
7601.500000,2,1.174433,1.180390,1.177960,0.001795
7601.750000,2,1.179261,1.185783,1.183252,0.001907
7602.000000,2,1.183138,1.189664,1.187069,0.001855
7602.250000,2,1.185289,1.192432,1.189922,0.002080
7602.500000,2,1.187867,1.193366,1.191249,0.001626
7602.750000,2,1.187173,1.192709,1.190568,0.001768
7603.000000,2,1.185576,1.191401,1.189064,0.001627
7603.250000,2,1.182939,1.188341,1.186754,0.001537
7603.500000,2,1.182523,1.186275,1.185185,0.001158
7603.750000,2,1.182315,1.186529,1.185436,0.001351
7604.000000,2,1.184387,1.189008,1.187520,0.001333
7604.250000,2,1.186955,1.191775,1.189813,0.001372
7604.500000,2,1.189066,1.192745,1.191503,0.001001
7604.750000,2,1.190196,1.193867,1.192553,0.001094
7605.000000,2,1.188541,1.193416,1.191745,0.001393
7605.250000,2,1.187242,1.192273,1.190721,0.001508
7605.500000,2,1.186598,1.191876,1.189956,0.001553
7605.750000,2,1.185567,1.190585,1.188834,0.001604
7606.000000,2,1.184238,1.188920,1.186986,0.001422
7606.250000,2,1.181581,1.185831,1.184169,0.001523
7606.500000,2,1.176446,1.182289,1.180400,0.001788
7606.750000,2,1.173332,1.179227,1.176782,0.001710
7607.000000,2,1.171498,1.176116,1.174082,0.001502
7607.250000,2,1.169694,1.174460,1.172655,0.001442
7607.500000,2,1.169525,1.175732,1.172598,0.001674
7607.750000,2,1.168514,1.175832,1.172169,0.001893
7608.000000,2,1.168326,1.174581,1.171465,0.001715
7608.250000,2,1.165927,1.170828,1.168673,0.001447
7608.500000,2,1.162814,1.166881,1.165443,0.001177
7608.750000,2,1.158184,1.162201,1.160960,0.001245
7609.000000,2,1.153098,1.156937,1.155806,0.001139
7609.250000,2,1.147149,1.151243,1.149982,0.001306
7609.500000,2,1.141161,1.145755,1.144281,0.001350
7609.750000,2,1.135351,1.140776,1.139380,0.001660
7610.000000,2,1.132833,1.137154,1.135776,0.001261
7610.250000,2,1.129165,1.135269,1.133258,0.001862
7610.500000,2,1.128679,1.134767,1.132238,0.001860
7610.750000,2,1.128897,1.135038,1.132573,0.001805
7611.000000,2,1.129819,1.135839,1.133997,0.001893
7611.250000,2,1.132159,1.138297,1.136178,0.001838
7611.500000,2,1.136006,1.142097,1.139512,0.001781
7611.750000,2,1.140031,1.145195,1.143557,0.001725
7612.000000,2,1.145821,1.150661,1.148805,0.001683
7612.250000,2,1.151026,1.156194,1.154127,0.001674
7612.500000,2,1.155834,1.160877,1.159014,0.001761
7612.750000,2,1.159899,1.165489,1.162763,0.001789
7613.000000,2,1.162952,1.168678,1.166424,0.001951
7613.250000,2,1.166343,1.171439,1.169232,0.001860
7613.500000,2,1.168603,1.172558,1.171044,0.001483
7613.750000,2,1.169557,1.173721,1.171830,0.001548
7614.000000,2,1.169902,1.174380,1.172076,0.001514
7614.250000,2,1.170953,1.174891,1.172952,0.001569
7614.500000,2,1.171657,1.175907,1.174178,0.001568
7614.750000,2,1.174007,1.177454,1.176198,0.001118
7615.000000,2,1.177110,1.180867,1.179808,0.001222
7615.250000,2,1.180867,1.184510,1.183202,0.001278
7615.500000,2,1.184387,1.187317,1.186497,0.000912
7615.750000,2,1.186915,1.190957,1.189940,0.001183
7616.000000,2,1.190861,1.196231,1.193952,0.001425
7616.250000,2,1.195253,1.199743,1.197820,0.001283
7616.500000,2,1.199615,1.204381,1.202505,0.001436
7616.750000,2,1.204651,1.209476,1.207095,0.001629
7617.000000,2,1.207160,1.213427,1.210315,0.001784
7617.250000,2,1.209767,1.215784,1.212848,0.001946
7617.500000,2,1.209896,1.216366,1.213428,0.002067
7617.750000,2,1.209252,1.216730,1.212925,0.002270
7618.000000,2,1.206783,1.213446,1.210560,0.002184
7618.250000,2,1.202629,1.209337,1.206239,0.002079
7618.500000,2,1.195758,1.201945,1.199340,0.001957
7618.750000,2,1.183623,1.189008,1.187326,0.001594
7619.000000,2,1.169684,1.173276,1.171123,0.001177
7619.250000,2,1.148795,1.171776,1.152527,0.007333
7619.500000,2,1.120670,1.164896,1.127586,0.014159
7619.750000,2,1.086895,1.133031,1.094617,0.014613
7620.000000,2,1.048227,1.094029,1.055916,0.014534
7620.250000,2,1.002286,1.049346,1.010691,0.014764
7620.500000,2,0.951576,0.998139,0.960131,0.014564
7620.750000,2,0.895763,0.940727,0.904321,0.013991
7621.000000,2,0.836380,0.878375,0.844647,0.012982
7621.250000,2,0.774131,0.803755,0.780599,0.009051
7621.500000,2,0.709726,0.716725,0.713267,0.002527
7621.750000,2,0.644809,0.650003,0.647029,0.001821
7622.000000,2,0.580435,0.585259,0.582624,0.001547
7622.250000,2,0.519152,0.523602,0.521097,0.001491
7622.500000,2,0.462994,0.466684,0.464734,0.001182
7622.750000,2,0.413676,0.416173,0.414919,0.000901
7623.000000,2,0.371853,0.374473,0.373207,0.000802
7623.250000,2,0.338628,0.340433,0.339771,0.000580
7623.500000,2,0.314876,0.315843,0.315384,0.000291
7623.750000,2,0.299774,0.300691,0.300353,0.000301
7624.000000,3,0.257429,0.258713,0.258093,0.000438
7624.250000,3,0.259850,0.261366,0.260785,0.000540
7624.500000,3,0.267608,0.269375,0.268572,0.000593
7624.750000,3,0.280201,0.281998,0.281357,0.000660
7625.000000,3,0.297704,0.300034,0.299080,0.000799
7625.250000,3,0.319832,0.322354,0.321404,0.000849
7625.500000,3,0.346700,0.349514,0.348458,0.000940
7625.750000,3,0.379085,0.382232,0.380924,0.001039
7626.000000,3,0.416234,0.419716,0.418276,0.001221
7626.250000,3,0.458989,0.461868,0.460806,0.001128
7626.500000,3,0.505309,0.508575,0.507450,0.001228
7626.750000,3,0.554363,0.557539,0.556090,0.001033
7627.000000,3,0.603715,0.607050,0.605483,0.001063
7627.250000,3,0.652973,0.656419,0.654835,0.001204
7627.500000,3,0.701026,0.705004,0.703261,0.001140
7627.750000,3,0.748842,0.751379,0.750379,0.000749
7628.000000,3,0.793693,0.796710,0.795671,0.000915
7628.250000,3,0.835111,0.838404,0.837453,0.000939
7628.500000,3,0.872635,0.876262,0.875202,0.001128
7628.750000,3,0.906434,0.909736,0.908517,0.000976
7629.000000,3,0.937147,0.940164,0.938463,0.001084
7629.250000,3,0.964642,0.968157,0.966350,0.001277
7629.500000,3,0.990120,0.993996,0.991917,0.001450
7629.750000,3,1.012629,1.016451,1.014469,0.001241
7630.000000,3,1.031157,1.035533,1.033586,0.001384
7630.250000,3,1.045980,1.050110,1.047922,0.001369
7630.500000,3,1.056959,1.063066,1.059753,0.001791
7630.750000,3,1.066880,1.072154,1.069184,0.001658
7631.000000,3,1.074776,1.079055,1.077269,0.001652
7631.250000,3,1.080994,1.086673,1.083480,0.002138
7631.500000,3,1.085877,1.090826,1.088008,0.001880
7631.750000,3,1.088314,1.094539,1.090919,0.002364
7632.000000,3,1.091254,1.096501,1.093475,0.002073
7632.250000,3,1.094420,1.099964,1.096887,0.002085
7632.500000,3,1.099559,1.105902,1.102789,0.002184
7632.750000,3,1.108813,1.113625,1.110949,0.001798
7633.000000,3,1.117364,1.123293,1.119633,0.002128
7633.250000,3,1.125491,1.129737,1.127055,0.001467
7633.500000,3,1.130837,1.135063,1.132818,0.001570
7633.750000,3,1.135399,1.139559,1.137212,0.001446
7634.000000,3,1.140359,1.143901,1.142220,0.001337
7634.250000,3,1.147153,1.150913,1.149080,0.001367
7634.500000,3,1.155685,1.159030,1.157474,0.001241
7634.750000,3,1.163868,1.167970,1.165856,0.001163
7635.000000,3,1.172419,1.175397,1.173980,0.001091
7635.250000,3,1.178551,1.183078,1.180648,0.001481
7635.500000,3,1.183522,1.187658,1.185739,0.001398
7635.750000,3,1.188542,1.192271,1.190448,0.001270
7636.000000,3,1.191627,1.195861,1.193929,0.001388
7636.250000,3,1.192355,1.196209,1.194566,0.001235
7636.500000,3,1.190549,1.193574,1.192192,0.001098
7636.750000,3,1.185452,1.188712,1.187245,0.001193
7637.000000,3,1.181456,1.184008,1.182975,0.000792
7637.250000,3,1.179799,1.182209,1.181145,0.000709
7637.500000,3,1.184043,1.186584,1.185381,0.000766
7637.750000,3,1.189220,1.192104,1.191031,0.000843
7638.000000,3,1.200270,1.202354,1.201418,0.000685
7638.250000,3,1.210502,1.212689,1.211787,0.000754
7638.500000,3,1.218826,1.221785,1.220743,0.000817
7638.750000,3,1.226014,1.228752,1.227634,0.000822
7639.000000,3,1.230407,1.233876,1.232325,0.001038
7639.250000,3,1.234790,1.237900,1.236412,0.000897
7639.500000,3,1.237625,1.241123,1.239145,0.001216
7639.750000,3,1.239998,1.242173,1.241163,0.000676
7640.000000,3,1.241958,1.245606,1.243870,0.001190
7640.250000,3,1.241887,1.243870,1.243211,0.000667
7640.500000,3,1.243375,1.246086,1.244669,0.000886
7640.750000,3,1.245939,1.248774,1.247806,0.000900
7641.000000,3,1.249618,1.252812,1.251738,0.000982
7641.250000,3,1.254657,1.257583,1.256053,0.000966
7641.500000,3,1.257841,1.261316,1.259411,0.001219
7641.750000,3,1.260404,1.264081,1.261853,0.001151
7642.000000,3,1.261687,1.265568,1.262995,0.001160
7642.250000,3,1.262215,1.266357,1.263581,0.001292
7642.500000,3,1.263150,1.266416,1.264224,0.000990
7642.750000,3,1.262514,1.266465,1.264290,0.001283
7643.000000,3,1.262106,1.265558,1.263665,0.001100
7643.250000,3,1.261151,1.263512,1.262453,0.000773
7643.500000,3,1.259431,1.262828,1.261277,0.001234
7643.750000,3,1.257264,1.261386,1.259765,0.001354
7644.000000,3,1.257741,1.260988,1.259553,0.001153
7644.250000,3,1.255911,1.259592,1.258143,0.001385
7644.500000,3,1.254728,1.258132,1.256721,0.001347
7644.750000,3,1.252270,1.255793,1.254446,0.001170
7645.000000,3,1.249627,1.253267,1.251546,0.001359
7645.250000,3,1.245701,1.249595,1.248110,0.001297
7645.500000,3,1.242663,1.245943,1.244684,0.001112
7645.750000,3,1.238974,1.242451,1.241154,0.001037
7646.000000,3,1.235216,1.237541,1.236752,0.000718
7646.250000,3,1.230787,1.233154,1.232281,0.000748
7646.500000,3,1.225875,1.228468,1.227319,0.000749
7646.750000,3,1.221998,1.224779,1.223587,0.000743
7647.000000,3,1.219256,1.221826,1.220097,0.000749
7647.250000,3,1.217627,1.220245,1.218674,0.000769
7647.500000,3,1.215859,1.219937,1.217828,0.001177
7647.750000,3,1.215416,1.220597,1.217324,0.001570
7648.000000,3,1.214704,1.220163,1.216401,0.001692
7648.250000,3,1.213052,1.218930,1.215499,0.001908
7648.500000,3,1.212543,1.218092,1.214421,0.001829
7648.750000,3,1.210788,1.216800,1.213969,0.001818
7649.000000,3,1.210945,1.216524,1.213254,0.001959
7649.250000,3,1.208997,1.215626,1.211544,0.002136
7649.500000,3,1.204883,1.211296,1.207796,0.001988
7649.750000,3,1.199464,1.204598,1.201206,0.001770
7650.000000,3,1.187632,1.193985,1.190810,0.001909
7650.250000,3,1.174613,1.179949,1.176379,0.001833
7650.500000,3,1.156184,1.161632,1.158196,0.001872
7650.750000,3,1.133416,1.137880,1.134918,0.001508
7651.000000,3,1.104540,1.108594,1.106727,0.001336
7651.250000,3,1.072254,1.075688,1.073941,0.001142
7651.500000,3,1.034489,1.039202,1.037048,0.001484
7651.750000,3,0.994032,0.997689,0.995862,0.001209
7652.000000,3,0.947940,0.953150,0.950656,0.001581
7652.250000,3,0.898242,0.903777,0.901285,0.001599
7652.500000,3,0.846420,0.851336,0.848964,0.001588
7652.750000,3,0.790694,0.796384,0.793515,0.001770
7653.000000,3,0.733383,0.738274,0.736263,0.001532
7653.250000,3,0.674614,0.679601,0.677639,0.001616
7653.500000,3,0.616021,0.620373,0.618679,0.001412
7653.750000,3,0.557789,0.562461,0.560589,0.001488
7654.000000,3,0.502008,0.505824,0.504449,0.001327
7654.250000,3,0.449382,0.453684,0.451586,0.001308
7654.500000,3,0.401188,0.404668,0.403388,0.001113
7654.750000,3,0.359564,0.362439,0.361190,0.000910
7655.000000,3,0.324294,0.326734,0.325852,0.000759
7655.250000,3,0.296692,0.298584,0.297794,0.000561
7655.500000,3,0.276504,0.278052,0.277414,0.000493
7655.750000,3,0.264201,0.265660,0.264915,0.000485
7656.000000,4,0.259464,0.278967,0.268345,0.007070
7656.250000,4,0.263235,0.282395,0.272191,0.007085
7656.500000,4,0.274565,0.294744,0.283932,0.007413
7656.750000,4,0.293503,0.314284,0.303315,0.007840
7657.000000,4,0.319776,0.342192,0.330392,0.008526
7657.250000,4,0.353095,0.376798,0.364344,0.009166
7657.500000,4,0.392717,0.418488,0.404925,0.010074
7657.750000,4,0.437723,0.465916,0.451178,0.011054
7658.000000,4,0.488533,0.518066,0.502602,0.011800
7658.250000,4,0.542659,0.574870,0.557700,0.012645
7658.500000,4,0.599804,0.633827,0.615752,0.013489
7658.750000,4,0.658084,0.693368,0.675101,0.014127
7659.000000,4,0.716909,0.753402,0.734608,0.014478
7659.250000,4,0.776365,0.812870,0.794120,0.014344
7659.500000,4,0.835312,0.871553,0.853202,0.014308
7659.750000,4,0.895259,0.930618,0.912290,0.014081
7660.000000,4,0.953759,0.988051,0.970707,0.013455
7660.250000,4,1.011527,1.043187,1.027116,0.012682
7660.500000,4,1.067291,1.095408,1.081163,0.011366
7660.750000,4,1.118592,1.142182,1.130232,0.009635
7661.000000,4,1.165813,1.184628,1.175395,0.007660
7661.250000,4,1.208090,1.222471,1.216341,0.005273
7661.500000,4,1.246438,1.256065,1.253110,0.002900
7661.750000,4,1.282572,1.290515,1.286483,0.002624
7662.000000,4,1.308453,1.326631,1.318026,0.005790
7662.250000,4,1.331819,1.363044,1.348239,0.010303
7662.500000,4,1.354515,1.399952,1.378927,0.015331
7662.750000,4,1.377421,1.438883,1.410488,0.020734
7663.000000,4,1.401859,1.479361,1.442755,0.026458
7663.250000,4,1.424835,1.521137,1.475302,0.032846
7663.500000,4,1.444316,1.559345,1.505197,0.039625
7663.750000,4,1.463786,1.594290,1.531893,0.045809
7664.000000,4,1.478600,1.625816,1.556056,0.051562
7664.250000,4,1.490108,1.653951,1.575964,0.057473
7664.500000,4,1.498721,1.676613,1.592758,0.062905
7664.750000,4,1.504931,1.693745,1.605005,0.067027
7665.000000,4,1.506994,1.704848,1.611892,0.070195
7665.250000,4,1.505963,1.709250,1.613608,0.072620
7665.500000,4,1.499953,1.706008,1.609366,0.073902
7665.750000,4,1.488715,1.695965,1.599030,0.074409
7666.000000,4,1.475244,1.678131,1.583637,0.073529
7666.250000,4,1.458498,1.654942,1.563122,0.071263
7666.500000,4,1.436403,1.623605,1.536904,0.068141
7666.750000,4,1.412155,1.587391,1.505383,0.064015
7667.000000,4,1.384592,1.545733,1.471044,0.059384
7667.250000,4,1.357490,1.503491,1.435448,0.053850
7667.500000,4,1.331589,1.463499,1.401765,0.048969
7667.750000,4,1.308042,1.425180,1.370701,0.043674
7668.000000,4,1.288251,1.391853,1.343586,0.038731
7668.250000,4,1.269401,1.359356,1.317319,0.033893
7668.500000,4,1.251293,1.328415,1.292249,0.029215
7668.750000,4,1.232564,1.297911,1.267827,0.024757
7669.000000,4,1.216458,1.270321,1.245515,0.020862
7669.250000,4,1.201144,1.244823,1.224211,0.016909
7669.500000,4,1.184989,1.220201,1.203995,0.013938
7669.750000,4,1.171368,1.197275,1.185130,0.010676
7670.000000,4,1.156604,1.175387,1.165765,0.007716
7670.250000,4,1.140586,1.154103,1.147025,0.005719
7670.500000,4,1.125728,1.134535,1.130009,0.003293
7670.750000,4,1.112721,1.118358,1.114943,0.001860
7671.000000,4,1.099914,1.105635,1.102656,0.001821
7671.250000,4,1.087046,1.098333,1.092580,0.003343
7671.500000,4,1.076141,1.092424,1.083555,0.004898
7671.750000,4,1.065794,1.085112,1.074616,0.006184
7672.000000,4,1.055769,1.079173,1.066031,0.007686
7672.250000,4,1.044093,1.071671,1.056556,0.009160
7672.500000,4,1.033248,1.063839,1.047290,0.010148
7672.750000,4,1.020991,1.054484,1.036937,0.011423
7673.000000,4,1.009047,1.044719,1.025605,0.012356
7673.250000,4,0.995801,1.034693,1.013914,0.013457
7673.500000,4,0.984100,1.026060,1.003718,0.014471
7673.750000,4,0.975886,1.018468,0.995953,0.015082
7674.000000,4,0.971502,1.016565,0.992651,0.015933
7674.250000,4,0.970893,1.018017,0.993433,0.016875
7674.500000,4,0.973590,1.022264,0.996742,0.017438
7674.750000,4,0.976653,1.027312,1.000600,0.018039
7675.000000,4,0.978734,1.030286,1.003302,0.018462
7675.250000,4,0.979891,1.033051,1.004913,0.019089
7675.500000,4,0.979043,1.033672,1.005304,0.019745
7675.750000,4,0.980476,1.035394,1.006772,0.019854
7676.000000,4,0.980963,1.038209,1.008379,0.020437
7676.250000,4,0.981331,1.038860,1.009345,0.020708
7676.500000,4,0.980956,1.040823,1.009179,0.021350
7676.750000,4,0.979870,1.038619,1.007910,0.021222
7677.000000,4,0.977127,1.037177,1.005945,0.021614
7677.250000,4,0.975598,1.036206,1.004089,0.021789
7677.500000,4,0.974022,1.036266,1.003257,0.022216
7677.750000,4,0.973853,1.036646,1.003034,0.022472
7678.000000,4,0.972613,1.035785,1.002037,0.022635
7678.250000,4,0.969732,1.033061,0.999507,0.022796
7678.500000,4,0.966372,1.030637,0.996375,0.022957
7678.750000,4,0.962870,1.028043,0.993132,0.023024
7679.000000,4,0.961140,1.025559,0.990730,0.023111
7679.250000,4,0.960024,1.025068,0.990320,0.023197
7679.500000,4,0.961165,1.026200,0.991238,0.023372
7679.750000,4,0.962079,1.027242,0.992697,0.023203
7680.000000,4,0.963376,1.028694,0.993264,0.023308
7680.250000,4,0.963460,1.028383,0.993517,0.023364
7680.500000,4,0.962641,1.028483,0.993480,0.023401
7680.750000,4,0.963410,1.028263,0.993279,0.023214
7681.000000,4,0.963974,1.027863,0.993473,0.023072
7681.250000,4,0.963068,1.027522,0.993104,0.023300
7681.500000,4,0.961223,1.026580,0.991305,0.023454
7681.750000,4,0.956085,1.022013,0.986722,0.023539
7682.000000,4,0.950158,1.014992,0.980212,0.023184
7682.250000,4,0.940995,1.005608,0.970829,0.023062
7682.500000,4,0.929117,0.992793,0.958458,0.022793
7682.750000,4,0.913066,0.976900,0.943088,0.022882
7683.000000,4,0.894448,0.956925,0.924024,0.022510
7683.250000,4,0.871451,0.933288,0.900700,0.022032
7683.500000,4,0.844132,0.904389,0.872681,0.021489
7683.750000,4,0.813252,0.872071,0.841128,0.020882
7684.000000,4,0.779329,0.835877,0.805817,0.020128
7684.250000,4,0.740594,0.795227,0.766268,0.019404
