# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.406188,17.742939,17.602193,0.128303
6560.250000,1,1.074366,1.084051,1.079474,0.003523
6560.500000,1,0.650365,0.661082,0.655842,0.003766
6560.750000,1,1.071156,1.077684,1.073517,0.002042
6561.000000,1,0.716315,0.724942,0.719349,0.002887
6561.250000,1,1.086023,1.093318,1.089536,0.002210
6561.500000,1,0.795754,0.804508,0.798620,0.002960
6561.750000,1,1.118077,1.123229,1.120759,0.001818
6562.000000,1,0.886593,0.896657,0.889558,0.003268
6562.250000,1,1.157307,1.167646,1.161740,0.003448
6562.500000,1,0.978229,0.990375,0.982377,0.003890
6562.750000,1,1.196388,1.208744,1.201453,0.004001
6563.000000,1,1.057607,1.071056,1.062490,0.004203
6563.250000,1,1.231356,1.242704,1.235831,0.003854
6563.500000,1,1.127057,1.139975,1.131979,0.004251
6563.750000,1,1.266046,1.276695,1.269976,0.003600
6564.000000,1,1.188776,1.199065,1.191830,0.003878
6564.250000,1,1.296040,1.306689,1.299838,0.003734
6564.500000,1,1.227583,1.239674,1.231123,0.004006
6564.750000,1,1.316371,1.324920,1.319285,0.003246
6565.000000,1,1.249819,1.259411,1.253039,0.003375
6565.250000,1,1.329386,1.337161,1.333018,0.002834
6565.500000,1,1.256654,1.269693,1.262838,0.004738
6565.750000,1,1.335490,1.345344,1.339303,0.003261
6566.000000,1,1.243044,1.251855,1.246725,0.003113
6566.250000,1,1.319773,1.331182,1.323884,0.003839
6566.500000,1,1.204312,1.217791,1.210306,0.004791
6566.750000,1,1.287646,1.294155,1.289689,0.002072
6567.000000,1,1.153400,1.165821,1.158445,0.004070
6567.250000,1,1.246233,1.253072,1.248099,0.002150
6567.500000,1,1.091604,1.101366,1.094816,0.003228
6567.750000,1,1.188389,1.197478,1.190898,0.002949
6568.000000,1,1.017914,1.035703,1.021550,0.005954
6568.250000,1,1.120717,1.130169,1.124122,0.002770
6568.500000,1,0.944997,0.951547,0.947108,0.002198
6568.750000,1,1.054148,1.066409,1.057961,0.003613
6569.000000,1,0.877273,0.887829,0.880965,0.003315
6569.250000,1,0.985646,0.993569,0.989130,0.002296
6569.500000,1,0.805435,0.815940,0.809731,0.003063
6569.750000,1,0.909346,0.917894,0.912947,0.002693
6570.000000,1,0.732797,0.740473,0.737022,0.002275
6570.250000,1,0.831511,0.836886,0.834827,0.001697
6570.500000,1,0.667020,0.673604,0.670043,0.002132
6570.750000,1,0.756023,0.761654,0.759662,0.001730
6571.000000,1,0.598672,0.605207,0.602802,0.001912
6571.250000,1,0.681534,0.687499,0.685161,0.001760
6571.500000,1,0.534491,0.539686,0.538174,0.001812
6571.750000,1,0.613437,0.618234,0.616637,0.001427
6572.000000,1,0.477854,0.482919,0.481309,0.001737
6572.250000,1,0.557184,0.562682,0.560215,0.001680
6572.500000,1,0.427755,0.433411,0.431576,0.001911
6572.750000,1,0.507765,0.511566,0.510605,0.001314
6573.000000,1,0.382443,0.387081,0.385278,0.001583
6573.250000,1,0.465964,0.469745,0.468527,0.001261
6573.500000,1,0.341981,0.348191,0.345386,0.002058
6573.750000,1,0.435088,0.438665,0.437578,0.001197
6574.000000,1,0.310623,0.317160,0.314127,0.002113
6574.250000,1,0.413804,0.417051,0.416132,0.001123
6574.500000,1,0.285696,0.292135,0.289134,0.002175
6574.750000,1,0.398225,0.401820,0.400605,0.001251
6575.000000,1,0.267172,0.273126,0.270061,0.002028
6575.250000,1,0.390009,0.394475,0.392737,0.001539
6575.500000,1,0.259898,0.264975,0.262698,0.001670
6575.750000,1,0.390912,0.396256,0.394169,0.001947
6576.000000,1,0.377349,0.476130,0.447528,0.031172
6576.250000,1,0.392936,0.397162,0.395248,0.001457
6576.500000,1,0.256941,0.263328,0.260677,0.001853
6576.750000,1,0.393487,0.398401,0.396166,0.001443
6577.000000,1,0.263469,0.267945,0.265767,0.001500
6577.250000,1,0.403550,0.407588,0.405791,0.001111
6577.500000,1,0.280563,0.285383,0.283226,0.001509
6577.750000,1,0.420639,0.423654,0.422566,0.000862
6578.000000,1,0.304754,0.308980,0.307287,0.001340
6578.250000,1,0.442571,0.445053,0.444483,0.000807
6578.500000,1,0.336103,0.340784,0.338390,0.001377
6578.750000,1,0.473448,0.475533,0.475034,0.000683
6579.000000,1,0.377470,0.380929,0.379002,0.001001
6579.250000,1,0.514177,0.517002,0.515776,0.000766
6579.500000,1,0.424535,0.429209,0.426914,0.001365
6579.750000,1,0.561282,0.564682,0.563262,0.001210
6580.000000,1,0.477312,0.482252,0.479267,0.001485
6580.250000,1,0.615899,0.618347,0.617226,0.000925
6580.500000,1,0.537234,0.542124,0.539218,0.001487
6580.750000,1,0.680799,0.683875,0.682588,0.001121
6581.000000,1,0.604690,0.610278,0.607020,0.001626
6581.250000,1,0.752553,0.755256,0.753909,0.000952
6581.500000,1,0.674980,0.680156,0.677135,0.001897
6581.750000,1,0.825213,0.827580,0.826413,0.000820
6582.000000,1,0.744134,0.748797,0.746312,0.001721
6582.250000,1,0.901426,0.905339,0.902742,0.001224
6582.500000,1,0.817821,0.825317,0.820180,0.002460
6582.750000,1,0.977230,0.981031,0.978504,0.001185
6583.000000,1,0.888773,0.896333,0.890920,0.002399
6583.250000,1,1.046383,1.055823,1.048565,0.003090
6583.500000,1,0.953141,0.957811,0.955011,0.001826
6583.750000,1,1.115545,1.122210,1.117495,0.002039
6584.000000,1,1.021252,1.037586,1.025835,0.005079
6584.250000,1,1.187083,1.195734,1.189383,0.002747
6584.500000,1,1.091615,1.098443,1.094356,0.002219
6584.750000,1,1.249506,1.256898,1.252084,0.002292
6585.000000,1,1.147879,1.157386,1.152024,0.003108
6585.250000,1,1.296659,1.304314,1.299724,0.002483
6585.500000,1,1.193219,1.203860,1.197851,0.003854
6585.750000,1,1.334737,1.346665,1.339643,0.004005
6586.000000,1,1.226053,1.234471,1.229359,0.002970
6586.250000,1,1.354921,1.364349,1.359003,0.003239
6586.500000,1,1.236390,1.249967,1.242615,0.004812
6586.750000,1,1.350910,1.358223,1.354368,0.002641
6587.000000,1,1.229234,1.239126,1.232693,0.003443
6587.250000,1,1.336279,1.343580,1.338805,0.002846
6587.500000,1,1.211266,1.223377,1.214569,0.004028
6587.750000,1,1.309845,1.318700,1.313318,0.003112
6588.000000,1,1.180548,1.191100,1.183625,0.003612
6588.250000,1,1.269257,1.278051,1.273219,0.002729
6588.500000,1,1.133797,1.144550,1.136487,0.003712
6588.750000,1,1.219611,1.228949,1.224063,0.002950
6589.000000,1,1.081266,1.092368,1.083951,0.003684
6589.250000,1,1.166009,1.176089,1.170559,0.003045
6589.500000,1,1.022292,1.031793,1.024598,0.003112
6589.750000,1,1.105232,1.112902,1.108406,0.002370
6590.000000,1,0.952550,0.961056,0.955526,0.002521
6590.250000,1,1.041167,1.044382,1.042570,0.001093
6590.500000,1,0.887162,0.893838,0.890088,0.002196
6590.750000,1,0.983153,0.989395,0.985075,0.001975
6591.000000,1,0.835004,0.840705,0.837180,0.002112
6591.250000,1,0.940044,0.946458,0.942266,0.002062
6591.500000,1,0.796444,0.802184,0.800096,0.002036
6591.750000,1,0.915307,0.929121,0.921230,0.004599
6592.000000,2,0.308345,0.310728,0.309494,0.000734
6592.250000,2,0.310063,0.312123,0.310858,0.000668
6592.500000,2,0.314844,0.317330,0.315795,0.000733
6592.750000,2,0.322684,0.325395,0.323664,0.000813
6593.000000,2,0.335639,0.337352,0.336107,0.000549
6593.250000,2,0.352049,0.353713,0.352636,0.000530
6593.500000,2,0.372797,0.374457,0.373616,0.000595
6593.750000,2,0.398518,0.400482,0.399231,0.000688
6594.000000,2,0.427795,0.430317,0.428824,0.000753
6594.250000,2,0.461389,0.464466,0.462439,0.000949
6594.500000,2,0.498247,0.501903,0.499453,0.001162
6594.750000,2,0.536950,0.540443,0.538104,0.001309
6595.000000,2,0.577039,0.581043,0.578352,0.001317
6595.250000,2,0.617507,0.621523,0.618874,0.001376
6595.500000,2,0.657249,0.661697,0.658721,0.001531
6595.750000,2,0.696058,0.699652,0.697083,0.001268
6596.000000,2,0.732157,0.736269,0.733631,0.001379
6596.250000,2,0.766479,0.770736,0.767868,0.001486
6596.500000,2,0.798465,0.802542,0.799632,0.001405
6596.750000,2,0.827056,0.830217,0.828232,0.001040
6597.000000,2,0.852231,0.855809,0.853485,0.001195
6597.250000,2,0.874367,0.878092,0.875701,0.001216
6597.500000,2,0.894853,0.896936,0.895452,0.000716
6597.750000,2,0.912795,0.915696,0.913442,0.000943
6598.000000,2,0.929270,0.931333,0.930137,0.000633
6598.250000,2,0.945142,0.947315,0.945804,0.000740
6598.500000,2,0.959414,0.962327,0.960414,0.000870
6598.750000,2,0.972674,0.975322,0.973553,0.000832
6599.000000,2,0.984460,0.986297,0.984961,0.000571
6599.250000,2,0.994219,0.996089,0.994968,0.000562
6599.500000,2,1.002970,1.004524,1.003683,0.000483
6599.750000,2,1.011050,1.012430,1.011849,0.000489
6600.000000,2,1.018618,1.021170,1.020246,0.000966
6600.250000,2,1.023892,1.026764,1.025898,0.001014
6600.500000,2,1.030064,1.032229,1.031356,0.000811
6600.750000,2,1.033883,1.037472,1.035858,0.001231
6601.000000,2,1.038230,1.042606,1.040766,0.001414
6601.250000,2,1.042936,1.047151,1.045513,0.001385
6601.500000,2,1.047602,1.052275,1.050644,0.001565
6601.750000,2,1.053026,1.057959,1.055842,0.001848
6602.000000,2,1.057732,1.064133,1.061537,0.002004
6602.250000,2,1.063047,1.068931,1.066357,0.002092
6602.500000,2,1.067683,1.073901,1.071171,0.002147
6602.750000,2,1.072389,1.078685,1.075993,0.002332
6603.000000,2,1.077424,1.085259,1.081580,0.002562
6603.250000,2,1.082998,1.089737,1.087047,0.002090
6603.500000,2,1.089289,1.095266,1.092511,0.001992
6603.750000,2,1.096169,1.100028,1.098025,0.001491
6604.000000,2,1.100088,1.105353,1.102716,0.001859
6604.250000,2,1.104185,1.110622,1.106931,0.002428
6604.500000,2,1.109559,1.115631,1.111767,0.001977
6604.750000,2,1.112297,1.118135,1.114761,0.001902
6605.000000,2,1.115410,1.120188,1.118118,0.001527
6605.250000,2,1.117362,1.122913,1.120110,0.001932
6605.500000,2,1.118633,1.124776,1.121695,0.002302
6605.750000,2,1.118452,1.123664,1.121287,0.001588
6606.000000,2,1.118683,1.123471,1.121012,0.001582
6606.250000,2,1.118472,1.122801,1.120286,0.001621
6606.500000,2,1.116371,1.120519,1.119038,0.001365
6606.750000,2,1.115620,1.122302,1.119099,0.001830
6607.000000,2,1.115400,1.119497,1.118328,0.001243
6607.250000,2,1.115670,1.120319,1.118951,0.001477
6607.500000,2,1.118372,1.121911,1.120647,0.001044
6607.750000,2,1.120444,1.124856,1.122876,0.001255
6608.000000,2,1.124728,1.127361,1.126491,0.000836
6608.250000,2,1.128161,1.132179,1.129963,0.001203
6608.500000,2,1.133135,1.135795,1.134489,0.000761
6608.750000,2,1.139671,1.141615,1.140614,0.000607
6609.000000,2,1.145826,1.147856,1.146753,0.000549
6609.250000,2,1.152181,1.154727,1.153021,0.000822
6609.500000,2,1.157666,1.159766,1.158987,0.000727
6609.750000,2,1.163106,1.164384,1.163634,0.000415
6610.000000,2,1.166995,1.168441,1.167717,0.000472
6610.250000,2,1.170167,1.172319,1.171465,0.000610
6610.500000,2,1.173638,1.175738,1.174883,0.000634
6610.750000,2,1.177671,1.179259,1.178414,0.000525
6611.000000,2,1.181339,1.185489,1.182611,0.001305
6611.250000,2,1.185194,1.189800,1.186295,0.001489
6611.500000,2,1.189687,1.193340,1.191084,0.001226
6611.750000,2,1.195881,1.200471,1.197319,0.001489
6612.000000,2,1.203696,1.205982,1.204988,0.000687
6612.250000,2,1.212189,1.216173,1.213846,0.001207
6612.500000,2,1.222975,1.224894,1.223799,0.000644
6612.750000,2,1.234452,1.237346,1.235471,0.000965
6613.000000,2,1.245242,1.247393,1.246148,0.000618
6613.250000,2,1.254988,1.260329,1.257201,0.001531
6613.500000,2,1.264995,1.270291,1.267061,0.001492
6613.750000,2,1.273680,1.282382,1.276488,0.002631
6614.000000,2,1.282698,1.289753,1.285105,0.002252
6614.250000,2,1.290378,1.295074,1.292777,0.001635
6614.500000,2,1.297481,1.302322,1.300622,0.001523
6614.750000,2,1.303771,1.309819,1.306940,0.001940
6615.000000,2,1.310773,1.315303,1.313341,0.001460
6615.250000,2,1.316102,1.321016,1.318523,0.001468
6615.500000,2,1.319969,1.327348,1.322994,0.002448
6615.750000,2,1.324687,1.332493,1.329054,0.002515
6616.000000,2,1.330357,1.339622,1.334571,0.002882
6616.250000,2,1.335896,1.342872,1.339303,0.002470
6616.500000,2,1.340698,1.346471,1.343717,0.001781
6616.750000,2,1.343831,1.350582,1.346964,0.002284
6617.000000,2,1.348277,1.352633,1.350090,0.001324
6617.250000,2,1.350781,1.353863,1.352289,0.001197
6617.500000,2,1.352294,1.356532,1.354570,0.001459
6617.750000,2,1.353266,1.356127,1.354678,0.000923
6618.000000,2,1.350581,1.357052,1.353018,0.001855
6618.250000,2,1.345782,1.348471,1.347218,0.000927
6618.500000,2,1.336472,1.338854,1.337675,0.000703
6618.750000,2,1.322388,1.324134,1.323255,0.000626
6619.000000,2,1.304605,1.306406,1.305494,0.000610
6619.250000,2,1.281373,1.283547,1.282784,0.000653
6619.500000,2,1.253127,1.255437,1.254364,0.000762
6619.750000,2,1.217474,1.219660,1.218856,0.000820
6620.000000,2,1.174189,1.177035,1.175774,0.000915
6620.250000,2,1.123409,1.126499,1.125011,0.001173
6620.500000,2,1.067293,1.069362,1.068528,0.000737
6620.750000,2,1.004105,1.008876,1.006037,0.001570
6621.000000,2,0.936235,0.945523,0.939273,0.002949
6621.250000,2,0.865817,0.873200,0.867793,0.002461
6621.500000,2,0.791452,0.794066,0.792837,0.001027
6621.750000,2,0.716223,0.719033,0.717379,0.000976
6622.000000,2,0.640439,0.644807,0.643476,0.001336
6622.250000,2,0.571454,0.575731,0.573792,0.001277
6622.500000,2,0.508135,0.511745,0.509968,0.001423
6622.750000,2,0.452056,0.455996,0.453914,0.001587
6623.000000,2,0.404967,0.408673,0.406462,0.001260
6623.250000,2,0.365746,0.370068,0.367448,0.001458
6623.500000,2,0.337992,0.341349,0.339465,0.001094
6623.750000,2,0.320552,0.323393,0.321871,0.000873
6624.000000,3,0.228149,0.257388,0.250743,0.009959
6624.250000,3,0.237976,0.260226,0.253210,0.007418
6624.500000,3,0.233040,0.264282,0.256754,0.010414
6624.750000,3,0.249592,0.273602,0.265906,0.007969
6625.000000,3,0.251108,0.285151,0.276531,0.011240
6625.250000,3,0.274627,0.302831,0.293353,0.009102
6625.500000,3,0.284087,0.322494,0.311892,0.012421
6625.750000,3,0.316623,0.348032,0.337297,0.010164
6626.000000,3,0.331323,0.377183,0.364208,0.014708
6626.250000,3,0.369814,0.412307,0.397794,0.013130
6626.500000,3,0.395167,0.447249,0.432530,0.016425
6626.750000,3,0.441740,0.486920,0.471838,0.014321
6627.000000,3,0.465525,0.525394,0.509604,0.019474
6627.250000,3,0.510621,0.567514,0.550370,0.018286
6627.500000,3,0.535760,0.606011,0.587865,0.023216
6627.750000,3,0.579852,0.645119,0.626575,0.021642
6628.000000,3,0.602261,0.679472,0.660918,0.026244
6628.250000,3,0.640586,0.714043,0.694407,0.024871
6628.500000,3,0.659412,0.743894,0.722935,0.028671
6628.750000,3,0.694605,0.770659,0.750800,0.026137
6629.000000,3,0.708478,0.795342,0.773713,0.029487
6629.250000,3,0.735404,0.817854,0.795698,0.027968
6629.500000,3,0.742151,0.836886,0.813136,0.032068
6629.750000,3,0.766673,0.854141,0.831191,0.029990
6630.000000,3,0.771822,0.868048,0.844537,0.033013
6630.250000,3,0.792744,0.881944,0.858326,0.030539
6630.500000,3,0.794553,0.892571,0.868625,0.033709
6630.750000,3,0.813408,0.904365,0.880404,0.031215
6631.000000,3,0.814976,0.915368,0.890153,0.034237
6631.250000,3,0.834885,0.926742,0.902792,0.031600
6631.500000,3,0.837426,0.937858,0.913244,0.034460
6631.750000,3,0.857426,0.950132,0.925771,0.031896
6632.000000,3,0.859305,0.960106,0.935659,0.034630
6632.250000,3,0.878896,0.971247,0.947000,0.031822
6632.500000,3,0.879497,0.980244,0.955679,0.034502
6632.750000,3,0.897592,0.990729,0.966715,0.031984
6633.000000,3,0.898850,1.000116,0.975991,0.034778
6633.250000,3,0.918568,1.011721,0.988145,0.032168
6633.500000,3,0.920078,1.021144,0.998018,0.034992
6633.750000,3,0.940202,1.033267,1.011042,0.032331
6634.000000,3,0.954281,1.079527,1.034183,0.037993
6634.250000,3,0.998636,1.289477,1.102280,0.085857
6634.500000,3,1.030438,1.415184,1.150234,0.115220
6634.750000,3,1.084096,1.637344,1.195313,0.182913
6635.000000,3,1.066808,1.521996,1.183778,0.142024
6635.250000,3,1.052350,1.423120,1.166041,0.109916
6635.500000,3,1.044785,1.350935,1.158358,0.087313
6635.750000,3,1.061631,1.288066,1.152620,0.064400
6636.000000,3,1.065083,1.239859,1.152839,0.048031
6636.250000,3,1.079741,1.255101,1.173882,0.050776
6636.500000,3,1.085330,1.256542,1.180695,0.048139
6636.750000,3,1.099758,1.251008,1.184611,0.042407
6637.000000,3,1.065925,1.226419,1.170246,0.048343
6637.250000,3,1.053625,1.161371,1.138000,0.036616
6637.500000,3,1.043852,1.156526,1.131289,0.038430
6637.750000,3,1.059093,1.162721,1.137406,0.035284
6638.000000,3,1.053615,1.168235,1.141209,0.038868
6638.250000,3,1.066738,1.172261,1.145962,0.035751
6638.500000,3,1.059263,1.174549,1.147454,0.039127
6638.750000,3,1.069467,1.176845,1.150096,0.036468
6639.000000,3,1.061019,1.176996,1.149459,0.039283
6639.250000,3,1.071504,1.178864,1.151888,0.036362
6639.500000,3,1.064551,1.181072,1.152792,0.039360
6639.750000,3,1.077253,1.185088,1.158001,0.036536
6640.000000,3,1.075116,1.192151,1.163336,0.039370
6640.250000,3,1.104182,1.200133,1.174089,0.032083
6640.500000,3,1.164984,1.208674,1.191855,0.016953
6640.750000,3,1.189021,1.223989,1.212110,0.011522
6641.000000,3,1.198708,1.365404,1.258691,0.051887
6641.250000,3,1.211728,1.310135,1.254279,0.028908
6641.500000,3,1.226209,1.558981,1.306721,0.110028
6641.750000,3,1.231433,1.557917,1.340675,0.128426
6642.000000,3,1.240800,1.379512,1.293960,0.047011
6642.250000,3,1.245354,1.624245,1.335183,0.124320
6642.500000,3,1.245714,2.061247,1.392934,0.273980
6642.750000,3,1.248606,1.458618,1.303142,0.064705
6643.000000,3,1.261596,1.492340,1.319426,0.074776
6643.250000,3,1.266120,1.551807,1.324519,0.093460
6643.500000,3,1.267881,1.903052,1.381659,0.213482
6643.750000,3,1.260635,1.596365,1.342097,0.105755
6644.000000,3,1.283913,1.683092,1.385214,0.136901
6644.250000,3,1.292130,1.831495,1.414757,0.187009
6644.500000,3,1.285294,1.598020,1.372109,0.104334
6644.750000,3,1.301637,1.568643,1.365871,0.088294
6645.000000,3,1.312215,1.365820,1.331324,0.017976
6645.250000,3,1.324376,1.921413,1.426265,0.202704
6645.500000,3,1.332735,1.880487,1.429996,0.185084
6645.750000,3,1.315858,1.622130,1.385915,0.097888
6646.000000,3,1.330969,1.754856,1.420914,0.139546
6646.250000,3,1.325335,1.546560,1.386716,0.070850
6646.500000,3,1.337514,1.571302,1.411585,0.089483
6646.750000,3,1.335433,1.588546,1.411466,0.088383
6647.000000,3,1.330329,1.526092,1.386682,0.059561
6647.250000,3,1.330189,1.676083,1.425987,0.113476
6647.500000,3,1.333701,1.481875,1.382693,0.042673
6647.750000,3,1.334442,1.574893,1.392108,0.075719
6648.000000,3,1.336854,1.512366,1.404120,0.058843
6648.250000,3,1.337624,1.469915,1.384124,0.039219
6648.500000,3,1.325732,1.561941,1.391609,0.072674
6648.750000,3,1.327563,1.421776,1.367198,0.027405
6649.000000,3,1.308383,1.396672,1.356414,0.025888
6649.250000,3,1.313736,1.361000,1.343217,0.017329
6649.500000,3,1.242872,1.349142,1.317625,0.037616
6649.750000,3,1.212361,1.338308,1.303543,0.043353
6650.000000,3,1.183947,1.325586,1.288862,0.048667
6650.250000,3,1.178840,1.312472,1.275870,0.045947
6650.500000,3,1.154028,1.294337,1.258306,0.048280
6650.750000,3,1.144406,1.274468,1.239513,0.044893
6651.000000,3,1.113443,1.249645,1.214557,0.046710
6651.250000,3,1.095403,1.220337,1.186821,0.043072
6651.500000,3,1.055250,1.183137,1.150871,0.043987
6651.750000,3,1.025822,1.141346,1.110579,0.039815
6652.000000,3,0.974021,1.092533,1.062377,0.040659
6652.250000,3,0.933779,1.038668,1.010073,0.035897
6652.500000,3,0.869898,0.976280,0.949519,0.036469
6652.750000,3,0.821155,0.911799,0.887298,0.031168
6653.000000,3,0.750386,0.841716,0.818744,0.031265
6653.250000,3,0.695474,0.771524,0.750598,0.026009
6653.500000,3,0.622239,0.698860,0.679942,0.026223
6653.750000,3,0.567924,0.629440,0.612531,0.021088
6654.000000,3,0.498584,0.560131,0.545360,0.021186
6654.250000,3,0.450719,0.498036,0.484652,0.016170
6654.500000,3,0.389849,0.438857,0.426980,0.016720
6654.750000,3,0.352913,0.389072,0.378291,0.012237
6655.000000,3,0.304918,0.344381,0.334902,0.013412
6655.250000,3,0.282911,0.310712,0.302114,0.009364
6655.500000,3,0.251775,0.284239,0.276481,0.010973
6655.750000,3,0.246884,0.269738,0.262627,0.007699
6656.000000,4,0.292008,0.292613,0.292167,0.000209
6656.250000,4,0.296405,0.296993,0.296649,0.000205
6656.500000,4,0.308950,0.310089,0.309470,0.000443
6656.750000,4,0.330135,0.331725,0.330882,0.000644
6657.000000,4,0.359695,0.361744,0.360490,0.000845
6657.250000,4,0.396884,0.399126,0.397860,0.000951
6657.500000,4,0.441810,0.444380,0.442853,0.001096
6657.750000,4,0.492807,0.495854,0.494119,0.001250
6658.000000,4,0.548838,0.552780,0.550733,0.001420
6658.250000,4,0.608908,0.613305,0.610850,0.001644
6658.500000,4,0.671446,0.675939,0.673322,0.001732
6658.750000,4,0.734600,0.739830,0.736983,0.001975
6659.000000,4,0.798269,0.804795,0.801106,0.002086
6659.250000,4,0.861724,0.867538,0.864359,0.001960
6659.500000,4,0.922132,0.928809,0.925280,0.002427
6659.750000,4,0.979068,0.985860,0.982010,0.002496
6660.000000,4,1.030840,1.039311,1.034188,0.002891
6660.250000,4,1.076289,1.085110,1.080054,0.003236
6660.500000,4,1.116336,1.125225,1.120373,0.003490
6660.750000,4,1.150829,1.160857,1.155369,0.003425
6661.000000,4,1.180824,1.191417,1.185251,0.003865
6661.250000,4,1.205455,1.216612,1.210198,0.004119
6661.500000,4,1.224850,1.236875,1.230555,0.004458
6661.750000,4,1.239649,1.251134,1.245241,0.004323
6662.000000,4,1.249650,1.262711,1.255566,0.004731
6662.250000,4,1.256710,1.268895,1.262645,0.004523
6662.500000,4,1.261268,1.272337,1.266313,0.004185
6662.750000,4,1.263202,1.274138,1.268451,0.004312
6663.000000,4,1.264249,1.274609,1.268835,0.003999
6663.250000,4,1.262514,1.272547,1.267124,0.003695
6663.500000,4,1.258505,1.267944,1.263126,0.003467
6663.750000,4,1.254676,1.263215,1.258837,0.003138
6664.000000,4,1.251837,1.259070,1.255158,0.002604
6664.250000,4,1.249431,1.256448,1.252445,0.002582
6664.500000,4,1.248798,1.254618,1.251227,0.002075
6664.750000,4,1.248623,1.253292,1.250370,0.001558
6665.000000,4,1.248254,1.252362,1.250019,0.001439
6665.250000,4,1.247018,1.251165,1.248602,0.001249
6665.500000,4,1.246576,1.248168,1.246900,0.000528
6665.750000,4,1.243894,1.245902,1.244389,0.000657
6666.000000,4,1.240777,1.243656,1.242159,0.000826
6666.250000,4,1.238506,1.241089,1.239577,0.000838
6666.500000,4,1.235434,1.237505,1.236570,0.000760
6666.750000,4,1.230851,1.234635,1.232837,0.001490
6667.000000,4,1.226939,1.230707,1.228920,0.001447
6667.250000,4,1.223036,1.226974,1.224906,0.001451
6667.500000,4,1.217963,1.223983,1.221132,0.002217
6667.750000,4,1.215592,1.220741,1.218537,0.002036
6668.000000,4,1.214061,1.220052,1.217274,0.002134
6668.250000,4,1.213481,1.218927,1.216196,0.002001
6668.500000,4,1.211671,1.216595,1.214296,0.001949
6668.750000,4,1.208179,1.214046,1.211653,0.002235
6669.000000,4,1.205746,1.211219,1.208440,0.002063
6669.250000,4,1.202272,1.207599,1.205373,0.002041
6669.500000,4,1.200312,1.205993,1.203060,0.002222
6669.750000,4,1.198061,1.203929,1.200767,0.002024
6670.000000,4,1.194869,1.201346,1.198645,0.002198
6670.250000,4,1.193848,1.197916,1.195933,0.001376
6670.500000,4,1.189915,1.194207,1.192225,0.001561
6670.750000,4,1.186884,1.189929,1.188219,0.001146
6671.000000,4,1.182211,1.185900,1.183948,0.001277
6671.250000,4,1.176407,1.180365,1.178769,0.001293
6671.500000,4,1.173295,1.176437,1.174716,0.001008
6671.750000,4,1.168142,1.171291,1.169806,0.000938
6672.000000,4,1.163539,1.166345,1.165034,0.000936
6672.250000,4,1.158296,1.162197,1.160674,0.001153
6672.500000,4,1.154583,1.159125,1.157079,0.001329
6672.750000,4,1.153143,1.157181,1.155313,0.001364
6673.000000,4,1.151452,1.156752,1.154860,0.001704
6673.250000,4,1.151542,1.157440,1.155163,0.001848
6673.500000,4,1.152212,1.157929,1.155625,0.001875
6673.750000,4,1.152412,1.158238,1.155705,0.002049
6674.000000,4,1.150581,1.157470,1.154724,0.002321
6674.250000,4,1.148219,1.154897,1.152534,0.002061
6674.500000,4,1.146278,1.152160,1.149707,0.002175
6674.750000,4,1.141575,1.148444,1.145897,0.002438
6675.000000,4,1.136472,1.142699,1.139901,0.002086
6675.250000,4,1.129007,1.135126,1.132534,0.002133
6675.500000,4,1.120732,1.127341,1.124601,0.002457
6675.750000,4,1.113037,1.120006,1.116833,0.002540
6676.000000,4,1.107904,1.113594,1.111356,0.002043
6676.250000,4,1.104622,1.110432,1.107930,0.002220
6676.500000,4,1.102311,1.107792,1.105789,0.002098
6676.750000,4,1.101250,1.106743,1.104490,0.002058
6677.000000,4,1.099767,1.104430,1.102539,0.001869
6677.250000,4,1.098478,1.102440,1.100736,0.001536
6677.500000,4,1.095859,1.100361,1.098677,0.001500
6677.750000,4,1.094969,1.098526,1.097026,0.001077
6678.000000,4,1.094672,1.097878,1.096768,0.001018
6678.250000,4,1.096077,1.098260,1.097423,0.000647
6678.500000,4,1.097709,1.099404,1.098784,0.000579
6678.750000,4,1.098388,1.100029,1.099328,0.000587
6679.000000,4,1.097927,1.100259,1.098964,0.000706
6679.250000,4,1.096295,1.098929,1.097115,0.000844
6679.500000,4,1.094029,1.098388,1.095198,0.001366
6679.750000,4,1.090935,1.095096,1.092336,0.001230
6680.000000,4,1.087951,1.091534,1.089189,0.001023
6680.250000,4,1.082920,1.086691,1.084199,0.001183
6680.500000,4,1.075527,1.079927,1.077074,0.001404
6680.750000,4,1.067084,1.071091,1.068299,0.001207
6681.000000,4,1.057615,1.061815,1.058977,0.001317
6681.250000,4,1.048208,1.051959,1.049116,0.001237
6681.500000,4,1.038140,1.042043,1.039483,0.001264
6681.750000,4,1.027949,1.031506,1.029181,0.001073
6682.000000,4,1.016693,1.018918,1.017816,0.000746
6682.250000,4,1.003416,1.005110,1.003999,0.000533
6682.500000,4,0.987617,0.988918,0.988201,0.000424
6682.750000,4,0.970234,0.971593,0.970822,0.000568
6683.000000,4,0.950145,0.952208,0.951148,0.000675
6683.250000,4,0.929677,0.932053,0.930998,0.000870
6683.500000,4,0.906583,0.909185,0.907939,0.000998
6683.750000,4,0.879098,0.882973,0.881360,0.001296
6684.000000,4,0.847680,0.851538,0.850267,0.001486
6684.250000,4,0.810120,0.813889,0.812658,0.001462
6684.500000,4,0.767429,0.771871,0.770412,0.001728
