# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.243111,0.244112,0.243634,0.000335
6128.250000,1,0.245496,0.246775,0.246138,0.000432
6128.500000,1,0.253170,0.254578,0.253913,0.000469
6128.750000,1,0.266211,0.267899,0.267058,0.000493
6129.000000,1,0.285201,0.286763,0.286091,0.000527
6129.250000,1,0.309120,0.310931,0.310212,0.000584
6129.500000,1,0.337399,0.339973,0.338795,0.000695
6129.750000,1,0.369471,0.373005,0.371319,0.000937
6130.000000,1,0.406280,0.409845,0.408061,0.001104
6130.250000,1,0.446755,0.451366,0.449069,0.001359
6130.500000,1,0.491087,0.495798,0.493441,0.001591
6130.750000,1,0.536378,0.541443,0.538848,0.001851
6131.000000,1,0.580792,0.586382,0.583466,0.002093
6131.250000,1,0.624566,0.630160,0.627283,0.002465
6131.500000,1,0.668736,0.674913,0.671938,0.002476
6131.750000,1,0.715461,0.721330,0.718299,0.002575
6132.000000,1,0.763143,0.769762,0.766520,0.002855
6132.250000,1,0.809931,0.817391,0.813629,0.002953
6132.500000,1,0.852915,0.859915,0.856484,0.003002
6132.750000,1,0.889920,0.897289,0.893539,0.003113
6133.000000,1,0.922552,0.930124,0.926214,0.003012
6133.250000,1,0.951655,0.959940,0.955762,0.003312
6133.500000,1,0.979238,0.987393,0.983686,0.003382
6133.750000,1,1.002441,1.011490,1.007555,0.003622
6134.000000,1,1.020391,1.029469,1.025209,0.003551
6134.250000,1,1.031323,1.041422,1.036449,0.003778
6134.500000,1,1.039853,1.049763,1.044766,0.003908
6134.750000,1,1.049784,1.058689,1.054034,0.003565
6135.000000,1,1.062468,1.070509,1.066348,0.003282
6135.250000,1,1.076454,1.084103,1.080535,0.002971
6135.500000,1,1.088207,1.096721,1.092735,0.003235
6135.750000,1,1.096907,1.104420,1.100402,0.003068
6136.000000,1,1.101262,1.108586,1.104715,0.003044
6136.250000,1,1.103745,1.110442,1.106972,0.002743
6136.500000,1,1.108390,1.115172,1.111910,0.002818
6136.750000,1,1.115994,1.121656,1.118639,0.002175
6137.000000,1,1.121385,1.126287,1.123882,0.001922
6137.250000,1,1.122736,1.127808,1.125024,0.001922
6137.500000,1,1.119893,1.125175,1.122808,0.001852
6137.750000,1,1.119032,1.123858,1.121585,0.001740
6138.000000,1,1.125519,1.128214,1.126562,0.001090
6138.250000,1,1.137936,1.140570,1.139149,0.000918
6138.500000,1,1.155779,1.158492,1.157438,0.000751
6138.750000,1,1.172820,1.175086,1.173697,0.000733
6139.000000,1,1.184243,1.186583,1.185505,0.000745
6139.250000,1,1.191544,1.193950,1.192762,0.000783
6139.500000,1,1.198356,1.201629,1.199723,0.001120
6139.750000,1,1.208040,1.211998,1.209846,0.001414
6140.000000,1,1.222238,1.227101,1.224069,0.001840
6140.250000,1,1.234469,1.239662,1.236625,0.002126
6140.500000,1,1.241826,1.248339,1.244409,0.002503
6140.750000,1,1.243956,1.249850,1.246245,0.002418
6141.000000,1,1.243490,1.250538,1.246370,0.002563
6141.250000,1,1.245025,1.253266,1.248754,0.002931
6141.500000,1,1.252982,1.262671,1.257011,0.003347
6141.750000,1,1.262977,1.272735,1.267195,0.003573
6142.000000,1,1.270230,1.280751,1.275016,0.003802
6142.250000,1,1.271866,1.281570,1.276787,0.003481
6142.500000,1,1.270160,1.278942,1.274526,0.003126
6142.750000,1,1.269207,1.276533,1.272951,0.002860
6143.000000,1,1.272448,1.280737,1.276666,0.003106
6143.250000,1,1.279802,1.289056,1.285194,0.003412
6143.500000,1,1.289224,1.298491,1.295017,0.003196
6143.750000,1,1.295917,1.304437,1.300723,0.003116
6144.000000,1,1.295867,1.304897,1.301629,0.002966
6144.250000,1,1.296359,1.304197,1.300982,0.002665
6144.500000,1,1.298415,1.305996,1.303375,0.002801
6144.750000,1,1.305319,1.313251,1.310430,0.003005
6145.000000,1,1.314249,1.324003,1.320303,0.003278
6145.250000,1,1.323832,1.330090,1.327645,0.002681
6145.500000,1,1.326631,1.332371,1.329811,0.002216
6145.750000,1,1.323330,1.330319,1.327113,0.002327
6146.000000,1,1.319718,1.326165,1.323488,0.002242
6146.250000,1,1.321295,1.325755,1.324101,0.001646
6146.500000,1,1.323671,1.330045,1.327443,0.002269
6146.750000,1,1.326380,1.332923,1.330579,0.002351
6147.000000,1,1.326410,1.331078,1.328907,0.001558
6147.250000,1,1.318343,1.323416,1.321342,0.001492
6147.500000,1,1.307366,1.313860,1.310559,0.001809
6147.750000,1,1.300539,1.304090,1.301922,0.001243
6148.000000,1,1.294251,1.297404,1.295738,0.001182
6148.250000,1,1.286786,1.292937,1.289941,0.001714
6148.500000,1,1.280831,1.283710,1.282068,0.000968
6148.750000,1,1.266485,1.270472,1.268843,0.001185
6149.000000,1,1.250403,1.255068,1.253053,0.001464
6149.250000,1,1.237590,1.241033,1.239525,0.001051
6149.500000,1,1.229690,1.233364,1.231618,0.001152
6149.750000,1,1.226392,1.230276,1.228793,0.001322
6150.000000,1,1.227661,1.230397,1.229083,0.000879
6150.250000,1,1.225500,1.229218,1.227873,0.001262
6150.500000,1,1.221386,1.224866,1.223465,0.001109
6150.750000,1,1.215361,1.222278,1.218233,0.002000
6151.000000,1,1.210041,1.216007,1.213120,0.001810
6151.250000,1,1.206313,1.210564,1.208809,0.001410
6151.500000,1,1.202060,1.208652,1.204589,0.001981
6151.750000,1,1.195089,1.205862,1.198185,0.003222
6152.000000,1,1.184575,1.192447,1.188247,0.002409
6152.250000,1,1.172915,1.179744,1.176341,0.002048
6152.500000,1,1.163298,1.168797,1.166044,0.001824
6152.750000,1,1.156012,1.162746,1.158647,0.002019
6153.000000,1,1.150736,1.158201,1.153490,0.002186
6153.250000,1,1.145678,1.149441,1.147421,0.001241
6153.500000,1,1.137799,1.141524,1.139405,0.001288
6153.750000,1,1.125704,1.131300,1.128245,0.001676
6154.000000,1,1.111192,1.116690,1.114574,0.001540
6154.250000,1,1.097693,1.102432,1.100611,0.001519
6154.500000,1,1.081566,1.088575,1.085459,0.002110
6154.750000,1,1.061869,1.068909,1.066516,0.002096
6155.000000,1,1.038562,1.044963,1.042649,0.002046
6155.250000,1,1.008505,1.015032,1.012895,0.002421
6155.500000,1,0.974129,0.981331,0.978603,0.002319
6155.750000,1,0.935797,0.942970,0.940020,0.002259
6156.000000,1,0.893791,0.900840,0.898355,0.002324
6156.250000,1,0.850238,0.856869,0.853529,0.002045
6156.500000,1,0.797150,0.804503,0.801696,0.002312
6156.750000,1,0.743152,0.749675,0.747179,0.002148
6157.000000,1,0.687492,0.693584,0.690949,0.001985
6157.250000,1,0.631268,0.637500,0.634746,0.001910
6157.500000,1,0.575861,0.582053,0.579427,0.001972
6157.750000,1,0.522591,0.527330,0.525330,0.001498
6158.000000,1,0.470402,0.474885,0.472843,0.001495
6158.250000,1,0.420696,0.424470,0.423111,0.001243
6158.500000,1,0.375856,0.379279,0.377814,0.001085
6158.750000,1,0.336476,0.339230,0.338177,0.000873
6159.000000,1,0.304442,0.306439,0.305557,0.000684
6159.250000,1,0.278642,0.280446,0.279702,0.000532
6159.500000,1,0.260459,0.261550,0.261135,0.000364
6159.750000,1,0.248910,0.249918,0.249511,0.000365
6160.000000,2,0.286334,0.288031,0.287533,0.000573
6160.250000,2,0.288865,0.290728,0.289950,0.000584
6160.500000,2,0.294929,0.296931,0.295957,0.000702
6160.750000,2,0.306567,0.309063,0.308092,0.000950
6161.000000,2,0.322758,0.325666,0.324432,0.001044
6161.250000,2,0.344220,0.348008,0.346494,0.001284
6161.500000,2,0.369694,0.374318,0.372198,0.001629
6161.750000,2,0.400250,0.405463,0.402843,0.001989
6162.000000,2,0.433477,0.439774,0.436789,0.002269
6162.250000,2,0.471737,0.479278,0.475796,0.002607
6162.500000,2,0.512442,0.521135,0.517058,0.003065
6162.750000,2,0.554954,0.564331,0.560053,0.003439
6163.000000,2,0.597511,0.606612,0.602324,0.003615
6163.250000,2,0.639246,0.649108,0.644135,0.003773
6163.500000,2,0.679271,0.689342,0.684308,0.003954
6163.750000,2,0.718292,0.729225,0.723835,0.004418
6164.000000,2,0.755836,0.767539,0.761829,0.004605
6164.250000,2,0.791733,0.802399,0.797139,0.004484
6164.500000,2,0.822005,0.833761,0.827806,0.005101
6164.750000,2,0.850941,0.862261,0.856664,0.004748
6165.000000,2,0.876549,0.887824,0.882226,0.004966
6165.250000,2,0.902106,0.914080,0.908075,0.005031
6165.500000,2,0.926262,0.939026,0.932751,0.005366
6165.750000,2,0.950160,0.962965,0.956482,0.005204
6166.000000,2,0.969450,0.981335,0.975625,0.005095
6166.250000,2,0.985140,0.996931,0.991046,0.005227
6166.500000,2,0.996940,1.008544,1.002737,0.004890
6166.750000,2,1.008453,1.019729,1.013804,0.004740
6167.000000,2,1.015773,1.028370,1.022007,0.005010
6167.250000,2,1.023232,1.034259,1.028947,0.004775
6167.500000,2,1.025117,1.037283,1.031495,0.004815
6167.750000,2,1.026025,1.037123,1.031965,0.004534
6168.000000,2,1.026528,1.036941,1.032122,0.004351
6168.250000,2,1.029823,1.039835,1.035297,0.004218
6168.500000,2,1.037194,1.047194,1.042619,0.004011
6168.750000,2,1.048600,1.057662,1.053448,0.003411
6169.000000,2,1.058260,1.067200,1.063432,0.003394
6169.250000,2,1.067654,1.074912,1.071510,0.002930
6169.500000,2,1.071512,1.078886,1.075411,0.002898
6169.750000,2,1.075883,1.082385,1.079440,0.002363
6170.000000,2,1.081201,1.087074,1.084470,0.002104
6170.250000,2,1.089292,1.095370,1.092385,0.001863
6170.500000,2,1.096702,1.101852,1.099307,0.001481
6170.750000,2,1.103343,1.107764,1.104771,0.001362
6171.000000,2,1.105040,1.108455,1.105812,0.001072
6171.250000,2,1.106195,1.109056,1.106893,0.000877
6171.500000,2,1.108015,1.111250,1.109155,0.000968
6171.750000,2,1.114413,1.118665,1.116337,0.001369
6172.000000,2,1.124860,1.127342,1.125956,0.000821
6172.250000,2,1.133331,1.136920,1.135214,0.001152
6172.500000,2,1.138402,1.142020,1.140433,0.001200
6172.750000,2,1.140953,1.144546,1.142979,0.001477
6173.000000,2,1.140894,1.144888,1.143122,0.001423
6173.250000,2,1.143968,1.148332,1.145989,0.001483
6173.500000,2,1.147165,1.151453,1.149378,0.001384
6173.750000,2,1.150442,1.154816,1.152912,0.001491
6174.000000,2,1.150240,1.154095,1.152555,0.001401
6174.250000,2,1.147568,1.151453,1.149415,0.001553
6174.500000,2,1.143837,1.148035,1.145714,0.001532
6174.750000,2,1.144569,1.148388,1.146044,0.001344
6175.000000,2,1.150069,1.154105,1.151908,0.001376
6175.250000,2,1.160043,1.164299,1.161616,0.001492
6175.500000,2,1.169774,1.174096,1.171287,0.001418
6175.750000,2,1.177145,1.180923,1.178525,0.001405
6176.000000,2,1.202473,1.218258,1.211533,0.006578
6176.250000,2,1.183314,1.187457,1.185116,0.001440
6176.500000,2,1.188309,1.191962,1.189942,0.001431
6176.750000,2,1.196295,1.199361,1.198078,0.000996
6177.000000,2,1.203419,1.207162,1.205066,0.001205
6177.250000,2,1.209250,1.213373,1.211121,0.001403
6177.500000,2,1.211705,1.214519,1.213441,0.000917
6177.750000,2,1.213829,1.216870,1.215484,0.000970
6178.000000,2,1.216895,1.220261,1.218851,0.001001
6178.250000,2,1.223828,1.226988,1.225646,0.000982
6178.500000,2,1.229750,1.233442,1.231670,0.001258
6178.750000,2,1.234639,1.237386,1.236187,0.000941
6179.000000,2,1.235033,1.238162,1.236482,0.000951
6179.250000,2,1.233167,1.237366,1.235387,0.001301
6179.500000,2,1.234559,1.238073,1.236479,0.001096
6179.750000,2,1.241657,1.246319,1.243728,0.001450
6180.000000,2,1.253546,1.257374,1.255443,0.001384
6180.250000,2,1.265071,1.270221,1.268131,0.001699
6180.500000,2,1.273411,1.279155,1.276308,0.002027
6180.750000,2,1.278169,1.284284,1.281267,0.002328
6181.000000,2,1.279239,1.287182,1.283327,0.002659
6181.250000,2,1.284886,1.290399,1.287396,0.002161
6181.500000,2,1.289070,1.295839,1.292343,0.002730
6181.750000,2,1.293910,1.301463,1.297624,0.003011
6182.000000,2,1.293729,1.301335,1.297503,0.003216
6182.250000,2,1.289171,1.298463,1.293396,0.003450
6182.500000,2,1.280896,1.290353,1.285251,0.003865
6182.750000,2,1.275990,1.285359,1.280180,0.003917
6183.000000,2,1.275404,1.283949,1.279644,0.003464
6183.250000,2,1.279753,1.289599,1.284799,0.004056
6183.500000,2,1.286089,1.294378,1.290021,0.003882
6183.750000,2,1.288209,1.298010,1.292692,0.004144
6184.000000,2,1.286178,1.296707,1.291189,0.004261
6184.250000,2,1.282698,1.294507,1.288017,0.004238
6184.500000,2,1.281204,1.290619,1.285190,0.003800
6184.750000,2,1.281266,1.290876,1.285390,0.003981
6185.000000,2,1.280742,1.289669,1.284682,0.003799
6185.250000,2,1.276320,1.285774,1.280514,0.003820
6185.500000,2,1.266563,1.276993,1.270698,0.003899
6185.750000,2,1.254456,1.265142,1.258895,0.003899
6186.000000,2,1.244067,1.252957,1.247868,0.003122
6186.250000,2,1.236175,1.244747,1.239922,0.002904
6186.500000,2,1.229149,1.236558,1.232494,0.002472
6186.750000,2,1.219650,1.227243,1.222835,0.002537
6187.000000,2,1.201874,1.208772,1.204598,0.002318
6187.250000,2,1.177155,1.184588,1.180137,0.002375
6187.500000,2,1.144884,1.151573,1.147975,0.002237
6187.750000,2,1.110050,1.115213,1.112594,0.001795
6188.000000,2,1.069035,1.074797,1.071831,0.001858
6188.250000,2,1.021985,1.027643,1.024736,0.001915
6188.500000,2,0.964978,0.971371,0.968417,0.002150
6188.750000,2,0.901320,0.908232,0.904936,0.002293
6189.000000,2,0.833367,0.838962,0.836445,0.002001
6189.250000,2,0.764991,0.770853,0.768204,0.002040
6189.500000,2,0.697941,0.703122,0.700947,0.001776
6189.750000,2,0.633877,0.638835,0.636689,0.001585
6190.000000,2,0.570848,0.574604,0.572970,0.001233
6190.250000,2,0.510669,0.514555,0.512839,0.001305
6190.500000,2,0.454566,0.458015,0.456290,0.001098
6190.750000,2,0.405964,0.408839,0.407422,0.000900
6191.000000,2,0.364818,0.367146,0.366059,0.000641
6191.250000,2,0.333574,0.335338,0.334390,0.000457
6191.500000,2,0.310063,0.311433,0.310598,0.000429
6191.750000,2,0.296237,0.297365,0.296840,0.000387
6192.000000,3,0.254139,0.400292,0.308645,0.040522
6192.250000,3,0.255597,0.394553,0.311133,0.038099
6192.500000,3,0.262499,0.383484,0.318587,0.033020
6192.750000,3,0.275885,0.367362,0.330908,0.026885
6193.000000,3,0.296841,0.368071,0.349656,0.024121
6193.250000,3,0.321026,0.399239,0.372457,0.031538
6193.500000,3,0.306560,0.436503,0.400166,0.046675
6193.750000,3,0.293030,0.478444,0.431734,0.063384
6194.000000,3,0.284764,0.525047,0.467152,0.080495
6194.250000,3,0.278331,0.577015,0.506411,0.098956
6194.500000,3,0.278753,0.632678,0.549598,0.116887
6194.750000,3,0.283624,0.690026,0.594510,0.134009
6195.000000,3,0.291329,0.746739,0.638989,0.149995
6195.250000,3,0.299610,0.799872,0.681226,0.164935
6195.500000,3,0.309750,0.850044,0.721032,0.178398
6195.750000,3,0.320004,0.896688,0.758458,0.190661
6196.000000,3,0.331686,0.940281,0.793505,0.201425
6196.250000,3,0.341817,0.979196,0.825205,0.210990
6196.500000,3,0.351686,1.011534,0.851942,0.218781
6196.750000,3,0.358386,1.036057,0.872614,0.224788
6197.000000,3,0.363868,1.054729,0.887886,0.229112
6197.250000,3,0.367759,1.068564,0.899535,0.232575
6197.500000,3,0.371206,1.079564,0.908568,0.234992
6197.750000,3,0.373249,1.087929,0.916086,0.237323
6198.000000,3,0.375568,1.092494,0.920819,0.238138
6198.250000,3,0.376007,1.096154,0.923510,0.239052
6198.500000,3,0.376495,1.096999,0.924287,0.239198
6198.750000,3,0.375932,1.097039,0.924463,0.239534
6199.000000,3,0.376534,1.098286,0.925681,0.239710
6199.250000,3,0.376208,1.099184,0.926715,0.240154
6199.500000,3,0.377426,1.101282,0.928063,0.240298
6199.750000,3,0.376920,1.100915,0.928116,0.240551
6200.000000,3,0.376776,1.099100,0.926918,0.239906
6200.250000,3,0.375564,1.097039,0.925082,0.239561
6200.500000,3,0.375312,1.095742,0.923687,0.239178
6200.750000,3,0.374520,1.095118,0.922959,0.239090
6201.000000,3,0.375069,1.095430,0.922940,0.238939
6201.250000,3,0.373995,1.094485,0.922450,0.239070
6201.500000,3,0.374262,1.095400,0.922826,0.239156
6201.750000,3,0.374568,1.098547,0.924546,0.239886
6202.000000,3,0.376839,1.103605,0.929085,0.240965
6202.250000,3,0.379259,1.112553,0.936367,0.243102
6202.500000,3,0.383376,1.124428,0.946398,0.245683
6202.750000,3,0.387031,1.137328,0.956430,0.248599
6203.000000,3,0.391209,1.148831,0.966060,0.251003
6203.250000,3,0.393538,1.156010,0.972616,0.252827
6203.500000,3,0.395869,1.162264,0.977741,0.253897
6203.750000,3,0.396714,1.166487,0.980929,0.254852
6204.000000,3,0.397779,1.167291,0.982318,0.254985
6204.250000,3,0.396790,1.165471,0.981195,0.254815
6204.500000,3,0.396257,1.162012,0.978062,0.253790
6204.750000,3,0.393996,1.156472,0.974017,0.252781
6205.000000,3,0.392672,1.151767,0.970141,0.251638
6205.250000,3,0.391430,1.149776,0.967685,0.251096
6205.500000,3,0.391594,1.147785,0.966676,0.250696
6205.750000,3,0.390830,1.147343,0.965699,0.250368
6206.000000,3,0.390285,1.144356,0.963694,0.249768
6206.250000,3,0.388737,1.140968,0.960604,0.248963
6206.500000,3,0.388103,1.136504,0.957488,0.248019
6206.750000,3,0.386634,1.134442,0.955422,0.247626
6207.000000,3,0.387143,1.133005,0.954647,0.247161
6207.250000,3,0.386544,1.131677,0.953408,0.246786
6207.500000,3,0.386028,1.128198,0.951268,0.246023
6207.750000,3,0.384335,1.124297,0.947178,0.244995
6208.000000,3,0.383685,1.120486,0.943517,0.243742
6208.250000,3,0.382403,1.118063,0.941187,0.243293
6208.500000,3,0.383303,1.117168,0.941791,0.243173
6208.750000,3,0.383776,1.119551,0.942895,0.243480
6209.000000,3,0.384904,1.120175,0.943675,0.243406
6209.250000,3,0.384373,1.119380,0.942715,0.243046
6209.500000,3,0.384593,1.116746,0.940780,0.242290
6209.750000,3,0.384446,1.116615,0.939937,0.242044
6210.000000,3,0.385991,1.117581,0.941630,0.242208
6210.250000,3,0.388225,1.124156,0.946456,0.243228
6210.500000,3,0.391537,1.130551,0.952200,0.244420
6210.750000,3,0.393726,1.134714,0.956077,0.245026
6211.000000,3,0.396496,1.136333,0.957780,0.244546
6211.250000,3,0.399264,1.134835,0.958516,0.243250
6211.500000,3,0.407847,1.137419,0.963198,0.240588
6211.750000,3,0.425859,1.141601,0.973634,0.235066
6212.000000,3,0.461758,1.148811,0.993922,0.224450
6212.250000,3,0.524430,1.154612,1.023591,0.205796
6212.500000,3,0.618288,1.176250,1.062402,0.180391
6212.750000,3,0.743351,1.302996,1.105349,0.153111
6213.000000,3,0.904458,1.432609,1.156849,0.133225
6213.250000,3,1.093911,1.559445,1.213975,0.134435
6213.500000,3,1.163816,1.686687,1.275751,0.163223
6213.750000,3,1.177441,1.779696,1.337030,0.203080
6214.000000,3,1.182806,1.834980,1.398779,0.257748
6214.250000,3,1.192643,2.086475,1.467521,0.328269
6214.500000,3,1.195561,2.354470,1.528040,0.401681
6214.750000,3,1.202162,2.585758,1.577246,0.471587
6215.000000,3,1.207832,2.816668,1.634692,0.544990
6215.250000,3,1.215775,3.022480,1.695052,0.612245
6215.500000,3,1.221406,3.148230,1.731007,0.661112
6215.750000,3,1.220601,3.230841,1.752669,0.705143
6216.000000,3,1.219076,3.275950,1.768920,0.730670
6216.250000,3,1.218815,3.344255,1.778299,0.759822
6216.500000,3,1.220626,3.378164,1.781298,0.776201
6216.750000,3,1.226413,3.390081,1.785078,0.777291
6217.000000,3,1.233375,3.394461,1.781133,0.772059
6217.250000,3,1.239836,3.415050,1.777153,0.768454
6217.500000,3,1.240158,3.440825,1.767821,0.762502
6217.750000,3,1.238398,3.365600,1.741917,0.728718
6218.000000,3,1.232476,3.301138,1.721200,0.701735
6218.250000,3,1.225076,3.237561,1.695483,0.677460
6218.500000,3,1.216348,3.104475,1.661713,0.637276
6218.750000,3,1.198732,2.911376,1.611069,0.578881
6219.000000,3,1.175003,2.800172,1.563888,0.548697
6219.250000,3,1.140098,2.667752,1.506220,0.513265
6219.500000,3,1.102747,2.472881,1.426927,0.456495
6219.750000,3,1.069228,2.348636,1.356099,0.421798
6220.000000,3,1.028556,2.238537,1.290271,0.394995
6220.250000,3,0.980707,2.123360,1.212041,0.367941
6220.500000,3,0.926061,1.972911,1.125473,0.334313
6220.750000,3,0.866078,1.867880,1.043140,0.319005
6221.000000,3,0.801596,1.759981,0.957103,0.305778
6221.250000,3,0.737802,1.609472,0.871031,0.279987
6221.500000,3,0.663839,1.457470,0.785960,0.254403
6221.750000,3,0.581511,1.320580,0.708249,0.232769
6222.000000,3,0.516534,1.173218,0.635850,0.205167
6222.250000,3,0.451090,1.005456,0.563233,0.170083
6222.500000,3,0.392831,0.862449,0.497940,0.141705
6222.750000,3,0.349817,0.748069,0.443855,0.118855
6223.000000,3,0.314655,0.641137,0.398053,0.095616
6223.250000,3,0.288607,0.551137,0.361811,0.075385
6223.500000,3,0.272191,0.486479,0.336704,0.060593
6223.750000,3,0.263606,0.446526,0.321015,0.051447
6224.000000,4,0.191810,0.309845,0.285305,0.035677
6224.250000,4,0.199157,0.315914,0.290640,0.034973
6224.500000,4,0.215394,0.332559,0.304708,0.034317
6224.750000,4,0.243118,0.362493,0.329082,0.034123
6225.000000,4,0.287009,0.414980,0.364105,0.034865
6225.250000,4,0.345208,0.491891,0.406713,0.038957
6225.500000,4,0.420609,0.573343,0.458027,0.045651
6225.750000,4,0.482146,0.656497,0.518012,0.054469
6226.000000,4,0.533853,0.758478,0.582418,0.072333
6226.250000,4,0.589117,0.866744,0.653466,0.095852
6226.500000,4,0.647166,0.973297,0.730209,0.122111
6226.750000,4,0.706686,1.088550,0.811544,0.151789
6227.000000,4,0.762494,1.223029,0.891034,0.187440
6227.250000,4,0.814031,1.386646,0.965885,0.219862
6227.500000,4,0.872548,1.555327,1.037759,0.246583
6227.750000,4,0.922010,1.738058,1.108002,0.278300
6228.000000,4,0.960274,1.856405,1.167612,0.296867
6228.250000,4,1.010538,1.969840,1.228614,0.314768
6228.500000,4,1.042256,2.080901,1.285189,0.335651
6228.750000,4,1.071151,2.119753,1.328213,0.340678
6229.000000,4,1.104095,2.118122,1.362303,0.345046
6229.250000,4,1.115572,2.136656,1.389901,0.373038
6229.500000,4,1.133888,2.152276,1.411119,0.404000
6229.750000,4,1.149463,2.225642,1.424991,0.427467
6230.000000,4,1.099687,2.400646,1.432281,0.461022
6230.250000,4,1.037004,2.539018,1.433097,0.496470
6230.500000,4,1.001025,2.674626,1.433188,0.531117
6230.750000,4,0.988075,2.775950,1.427284,0.553127
6231.000000,4,0.982977,2.888877,1.425326,0.582911
6231.250000,4,0.982526,2.969249,1.422864,0.604564
6231.500000,4,0.997065,3.067540,1.428782,0.632840
6231.750000,4,1.017024,3.079383,1.421431,0.634425
6232.000000,4,1.027426,3.050368,1.407218,0.625047
6232.250000,4,1.035720,3.057080,1.399367,0.628794
6232.500000,4,1.050532,3.055618,1.392538,0.629947
6232.750000,4,1.063649,2.977890,1.377453,0.606197
6233.000000,4,1.064904,2.890358,1.365241,0.578298
6233.250000,4,1.055532,2.815206,1.356407,0.553895
6233.500000,4,1.051915,2.735898,1.345173,0.528870
6233.750000,4,1.051975,2.634306,1.336881,0.494063
6234.000000,4,1.060625,2.480650,1.321016,0.442156
6234.250000,4,1.056662,2.376036,1.309766,0.406705
6234.500000,4,1.077121,2.272853,1.305321,0.368450
6234.750000,4,1.114648,2.132134,1.298897,0.316720
6235.000000,4,1.133987,2.025451,1.292908,0.278605
6235.250000,4,1.143679,1.933674,1.289447,0.245073
6235.500000,4,1.148858,1.875565,1.295824,0.221722
6235.750000,4,1.151166,1.824575,1.305625,0.203530
6236.000000,4,1.153020,1.727119,1.308026,0.175887
6236.250000,4,1.158129,1.649740,1.322165,0.163372
6236.500000,4,1.167107,1.612462,1.343396,0.176212
6236.750000,4,1.176912,1.683771,1.356496,0.194426
6237.000000,4,1.186465,1.770643,1.374361,0.213729
6237.250000,4,1.203696,1.830066,1.386905,0.229296
6237.500000,4,1.203082,1.879636,1.396161,0.242225
6237.750000,4,1.200459,1.925731,1.403573,0.255102
6238.000000,4,1.197144,1.974823,1.406635,0.270941
6238.250000,4,1.194800,2.019502,1.415590,0.282592
6238.500000,4,1.190764,2.039422,1.421190,0.291014
6238.750000,4,1.187921,2.008824,1.406302,0.284807
6239.000000,4,1.186475,1.974619,1.390078,0.272184
6239.250000,4,1.190081,1.942340,1.372451,0.260534
6239.500000,4,1.101361,1.886809,1.344463,0.248775
6239.750000,4,0.979249,1.783655,1.308809,0.229269
6240.000000,4,0.874319,1.681234,1.273105,0.216239
6240.250000,4,0.776602,1.568695,1.228512,0.208517
6240.500000,4,0.681592,1.411436,1.185940,0.203933
6240.750000,4,0.593971,1.319842,1.142969,0.211982
6241.000000,4,0.512749,1.281963,1.098928,0.227948
6241.250000,4,0.447967,1.231055,1.058408,0.246038
6241.500000,4,0.395420,1.192606,1.023881,0.265785
6241.750000,4,0.356357,1.189585,0.998307,0.282694
6242.000000,4,0.330166,1.187073,0.981962,0.294284
6242.250000,4,0.317110,1.182666,0.971691,0.299411
6242.500000,4,0.308941,1.178847,0.965310,0.301882
6242.750000,4,0.306214,1.174430,0.960601,0.301844
6243.000000,4,0.302825,1.169804,0.956056,0.301491
6243.250000,4,0.302063,1.165936,0.952683,0.300354
6243.500000,4,0.300033,1.163483,0.949603,0.300003
6243.750000,4,0.299938,1.160961,0.947821,0.299277
6244.000000,4,0.298855,1.159296,0.946498,0.299234
6244.250000,4,0.298614,1.157062,0.945133,0.298625
6244.500000,4,0.297037,1.154540,0.942687,0.298243
6244.750000,4,0.296620,1.150781,0.940034,0.297017
6245.000000,4,0.294712,1.146903,0.936418,0.296292
6245.250000,4,0.294114,1.141668,0.933076,0.295037
6245.500000,4,0.291949,1.136863,0.928990,0.294020
6245.750000,4,0.291297,1.131100,0.924909,0.292340
6246.000000,4,0.288944,1.126324,0.920229,0.291267
6246.250000,4,0.288625,1.121967,0.917125,0.290010
6246.500000,4,0.286820,1.118976,0.914450,0.289503
6246.750000,4,0.287011,1.118368,0.913558,0.289255
6247.000000,4,0.286006,1.116667,0.912267,0.289112
6247.250000,4,0.286067,1.115308,0.911087,0.288426
6247.500000,4,0.284871,1.112740,0.908898,0.288089
6247.750000,4,0.284924,1.110781,0.907635,0.287449
6248.000000,4,0.283647,1.110143,0.906791,0.287686
6248.250000,4,0.284776,1.111229,0.907379,0.287537
6248.500000,4,0.283756,1.112077,0.907459,0.288100
6248.750000,4,0.284407,1.110701,0.906684,0.287429
6249.000000,4,0.282593,1.107630,0.903612,0.286943
6249.250000,4,0.281894,1.101478,0.898926,0.285007
6249.500000,4,0.278904,1.095407,0.893000,0.283654
6249.750000,4,0.278100,1.087759,0.887680,0.281622
6250.000000,4,0.275867,1.081488,0.882109,0.280211
6250.250000,4,0.274665,1.073263,0.875397,0.277684
6250.500000,4,0.271028,1.061807,0.865445,0.274785
6250.750000,4,0.267982,1.043831,0.851638,0.269718
6251.000000,4,0.262476,1.021009,0.833219,0.263711
6251.250000,4,0.257904,0.994603,0.812313,0.256218
6251.500000,4,0.251198,0.965382,0.788636,0.248312
6251.750000,4,0.246299,0.932711,0.762704,0.238783
6252.000000,4,0.239050,0.895214,0.732668,0.228253
6252.250000,4,0.233465,0.851305,0.698562,0.215294
6252.500000,4,0.225710,0.802799,0.660145,0.201273
