# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.568015,17.977238,17.768083,0.142675
6560.250000,1,1.299268,1.308068,1.302489,0.003074
6560.500000,1,0.877658,0.889878,0.883642,0.004021
6560.750000,1,1.290520,1.295899,1.293158,0.002054
6561.000000,1,0.941529,0.950603,0.946051,0.003063
6561.250000,1,1.313604,1.316763,1.315486,0.001302
6561.500000,1,1.027262,1.033065,1.030301,0.001970
6561.750000,1,1.343409,1.346068,1.345302,0.000905
6562.000000,1,1.109088,1.113075,1.111283,0.001195
6562.250000,1,1.372536,1.375274,1.374210,0.000862
6562.500000,1,1.193975,1.196240,1.195138,0.000837
6562.750000,1,1.411402,1.413554,1.412584,0.000785
6563.000000,1,1.270850,1.273670,1.272588,0.000969
6563.250000,1,1.431389,1.433922,1.432134,0.000822
6563.500000,1,1.307812,1.310519,1.309321,0.001002
6563.750000,1,1.419545,1.421150,1.420228,0.000558
6564.000000,1,1.316594,1.319129,1.318310,0.000818
6564.250000,1,1.404026,1.406430,1.404826,0.000922
6564.500000,1,1.317453,1.319067,1.318606,0.000546
6564.750000,1,1.380016,1.382564,1.380894,0.000839
6565.000000,1,1.284636,1.286131,1.285244,0.000520
6565.250000,1,1.325852,1.328357,1.326873,0.000829
6565.500000,1,1.221666,1.225026,1.222873,0.001082
6565.750000,1,1.269402,1.271648,1.270182,0.000829
6566.000000,1,1.164293,1.169533,1.165919,0.001742
6566.250000,1,1.225799,1.228495,1.226969,0.000811
6566.500000,1,1.104584,1.111368,1.106566,0.002372
6566.750000,1,1.168269,1.171955,1.170169,0.001147
6567.000000,1,1.023699,1.032131,1.025939,0.003020
6567.250000,1,1.096977,1.101268,1.099315,0.001519
6567.500000,1,0.941347,0.950390,0.944025,0.003155
6567.750000,1,1.032666,1.036337,1.034809,0.001269
6568.000000,1,0.868584,0.877928,0.871159,0.003345
6568.250000,1,0.967340,0.970519,0.968838,0.001166
6568.500000,1,0.790797,0.798586,0.793195,0.002875
6568.750000,1,0.892641,0.895843,0.893842,0.000990
6569.000000,1,0.715613,0.722749,0.718003,0.002537
6569.250000,1,0.825934,0.828684,0.826735,0.000923
6569.500000,1,0.656692,0.662541,0.658610,0.002119
6569.750000,1,0.765655,0.769769,0.767340,0.001382
6570.000000,1,0.602286,0.606337,0.603810,0.001581
6570.250000,1,0.703899,0.708008,0.705537,0.001524
6570.500000,1,0.547326,0.551401,0.549131,0.001413
6570.750000,1,0.644207,0.649240,0.646445,0.001892
6571.000000,1,0.500537,0.504755,0.502590,0.001459
6571.250000,1,0.593400,0.598306,0.595568,0.001947
6571.500000,1,0.459070,0.462751,0.461073,0.001296
6571.750000,1,0.545051,0.550183,0.547328,0.001973
6572.000000,1,0.417657,0.422149,0.420007,0.001470
6572.250000,1,0.501037,0.506846,0.503589,0.002162
6572.500000,1,0.380342,0.385659,0.383142,0.001851
6572.750000,1,0.465592,0.470713,0.467810,0.002058
6573.000000,1,0.348333,0.354871,0.351681,0.002229
6573.250000,1,0.437436,0.441511,0.439076,0.001676
6573.500000,1,0.319372,0.327186,0.323467,0.002699
6573.750000,1,0.414828,0.418500,0.416433,0.001334
6574.000000,1,0.295833,0.303826,0.300029,0.002837
6574.250000,1,0.398911,0.402228,0.400622,0.001139
6574.500000,1,0.277315,0.286048,0.281844,0.003134
6574.750000,1,0.388079,0.391194,0.389808,0.001022
6575.000000,1,0.262436,0.271476,0.266934,0.003365
6575.250000,1,0.380847,0.383781,0.382438,0.000964
6575.500000,1,0.252838,0.261538,0.257138,0.003238
6575.750000,1,0.378220,0.381220,0.379842,0.000943
6576.000000,1,0.254880,0.264153,0.259423,0.002817
6576.250000,1,0.379289,0.382798,0.381189,0.001094
6576.500000,1,0.250947,0.258856,0.254853,0.002959
6576.750000,1,0.383729,0.388057,0.386112,0.001377
6577.000000,1,0.258709,0.266491,0.262524,0.002848
6577.250000,1,0.392552,0.397622,0.395384,0.001606
6577.500000,1,0.272132,0.279369,0.275796,0.002472
6577.750000,1,0.404535,0.410027,0.407507,0.001762
6578.000000,1,0.289721,0.296229,0.293066,0.002148
6578.250000,1,0.421014,0.426736,0.423803,0.001849
6578.500000,1,0.312954,0.319776,0.316471,0.002150
6578.750000,1,0.443350,0.449246,0.446047,0.002012
6579.000000,1,0.342362,0.348684,0.345588,0.001934
6579.250000,1,0.470481,0.476827,0.473420,0.002146
6579.500000,1,0.375586,0.381661,0.378856,0.001852
6579.750000,1,0.504040,0.510410,0.506977,0.001998
6580.000000,1,0.415043,0.421349,0.418480,0.001853
6580.250000,1,0.545856,0.551012,0.548198,0.001579
6580.500000,1,0.459368,0.465538,0.462828,0.001853
6580.750000,1,0.591337,0.595654,0.593181,0.001337
6581.000000,1,0.503796,0.510426,0.507572,0.002120
6581.250000,1,0.639049,0.642862,0.640892,0.001187
6581.500000,1,0.553367,0.559834,0.557076,0.002060
6581.750000,1,0.695891,0.698734,0.697387,0.000846
6582.000000,1,0.610755,0.617013,0.613944,0.002038
6582.250000,1,0.756091,0.758364,0.757504,0.000766
6582.500000,1,0.666658,0.672824,0.669721,0.002207
6582.750000,1,0.815882,0.817127,0.816594,0.000476
6583.000000,1,0.725283,0.731897,0.728603,0.002277
6583.250000,1,0.883510,0.886053,0.885070,0.000845
6583.500000,1,0.798511,0.804835,0.801620,0.002308
6583.750000,1,0.961962,0.964064,0.963111,0.000694
6584.000000,1,0.873246,0.880383,0.875844,0.002497
6584.250000,1,1.033126,1.035020,1.034074,0.000763
6584.500000,1,0.941229,0.947646,0.943788,0.002143
6584.750000,1,1.102786,1.105377,1.104194,0.000884
6585.000000,1,1.017499,1.023209,1.019787,0.001955
6585.250000,1,1.179682,1.182053,1.181042,0.000834
6585.500000,1,1.092502,1.096894,1.094345,0.001480
6585.750000,1,1.241559,1.244195,1.243195,0.000928
6586.000000,1,1.147032,1.150823,1.148699,0.001138
6586.250000,1,1.289893,1.291006,1.290326,0.000402
6586.500000,1,1.201693,1.203525,1.202845,0.000625
6586.750000,1,1.347943,1.349389,1.348486,0.000478
6587.000000,1,1.263440,1.266443,1.265276,0.000933
6587.250000,1,1.399736,1.400627,1.400339,0.000296
6587.500000,1,1.301656,1.302888,1.302311,0.000400
6587.750000,1,1.417296,1.418803,1.417926,0.000476
6588.000000,1,1.309174,1.311761,1.310390,0.000849
6588.250000,1,1.421859,1.423559,1.423008,0.000623
6588.500000,1,1.311640,1.315835,1.314033,0.001300
6588.750000,1,1.418858,1.420491,1.419779,0.000585
6589.000000,1,1.292718,1.294984,1.293944,0.000737
6589.250000,1,1.380403,1.381740,1.380972,0.000520
6589.500000,1,1.236386,1.237793,1.236952,0.000551
6589.750000,1,1.319924,1.320909,1.320285,0.000365
6590.000000,1,1.175465,1.178036,1.176673,0.000899
6590.250000,1,1.266414,1.267476,1.266823,0.000356
6590.500000,1,1.119668,1.123231,1.120886,0.001321
6590.750000,1,1.210201,1.212097,1.211011,0.000586
6591.000000,1,1.061251,1.066402,1.062767,0.001818
6591.250000,1,1.161489,1.163213,1.162387,0.000633
6591.500000,1,1.024303,1.030277,1.026700,0.001925
6591.750000,1,1.141463,1.150504,1.145531,0.002915
6592.000000,2,0.294681,0.296389,0.295803,0.000580
6592.250000,2,0.297650,0.298941,0.298547,0.000425
6592.500000,2,0.305437,0.307342,0.306734,0.000625
6592.750000,2,0.319223,0.320821,0.320288,0.000566
6593.000000,2,0.338837,0.340261,0.339545,0.000468
6593.250000,2,0.363347,0.364553,0.364035,0.000374
6593.500000,2,0.393693,0.394815,0.394250,0.000423
6593.750000,2,0.428921,0.430352,0.429503,0.000525
6594.000000,2,0.469308,0.470953,0.470040,0.000605
6594.250000,2,0.513723,0.514973,0.514510,0.000502
6594.500000,2,0.561341,0.562803,0.562087,0.000541
6594.750000,2,0.611067,0.612527,0.611795,0.000500
6595.000000,2,0.661269,0.663561,0.662271,0.000767
6595.250000,2,0.711097,0.713516,0.712246,0.000793
6595.500000,2,0.760017,0.762187,0.760942,0.000778
6595.750000,2,0.806264,0.808513,0.807255,0.000721
6596.000000,2,0.849754,0.851763,0.850820,0.000642
6596.250000,2,0.889807,0.891417,0.890539,0.000563
6596.500000,2,0.925449,0.927063,0.926201,0.000613
6596.750000,2,0.956843,0.958857,0.957923,0.000635
6597.000000,2,0.985032,0.986792,0.985973,0.000704
6597.250000,2,1.008741,1.010883,1.009731,0.000647
6597.500000,2,1.028448,1.030703,1.030033,0.000760
6597.750000,2,1.045428,1.048157,1.047059,0.000945
6598.000000,2,1.059861,1.062303,1.061559,0.000829
6598.250000,2,1.072635,1.075454,1.074595,0.000947
6598.500000,2,1.084152,1.086881,1.085853,0.001077
6598.750000,2,1.093870,1.096574,1.095510,0.000915
6599.000000,2,1.102670,1.104846,1.103907,0.000732
6599.250000,2,1.108842,1.111443,1.110465,0.000862
6599.500000,2,1.113427,1.116795,1.115707,0.001087
6599.750000,2,1.117912,1.120833,1.119852,0.000972
6600.000000,2,1.121897,1.125057,1.124094,0.001033
6600.250000,2,1.123755,1.126776,1.125666,0.001008
6600.500000,2,1.124534,1.127982,1.126755,0.001152
6600.750000,2,1.124304,1.127827,1.126257,0.001055
6601.000000,2,1.123125,1.126496,1.125142,0.001129
6601.250000,2,1.121977,1.125086,1.124023,0.001046
6601.500000,2,1.122087,1.125946,1.124434,0.001166
6601.750000,2,1.122956,1.126617,1.125622,0.001255
6602.000000,2,1.124114,1.128937,1.127504,0.001599
6602.250000,2,1.125293,1.130138,1.128602,0.001619
6602.500000,2,1.126272,1.130178,1.129020,0.001320
6602.750000,2,1.124534,1.129277,1.127900,0.001595
6603.000000,2,1.124853,1.129837,1.128729,0.001753
6603.250000,2,1.127960,1.133218,1.131821,0.001774
6603.500000,2,1.133633,1.139800,1.137834,0.002060
6603.750000,2,1.141783,1.147331,1.146081,0.001967
6604.000000,2,1.151751,1.156936,1.155387,0.001711
6604.250000,2,1.160211,1.165960,1.164092,0.001920
6604.500000,2,1.166654,1.172997,1.171473,0.002199
6604.750000,2,1.173206,1.179258,1.177469,0.002024
6605.000000,2,1.177321,1.182071,1.180765,0.001613
6605.250000,2,1.180068,1.184708,1.183403,0.001553
6605.500000,2,1.180647,1.185880,1.184403,0.001772
6605.750000,2,1.180268,1.185400,1.183469,0.001594
6606.000000,2,1.179039,1.182081,1.181313,0.001032
6606.250000,2,1.176961,1.179245,1.178668,0.000815
6606.500000,2,1.174774,1.177038,1.176370,0.000752
6606.750000,2,1.173506,1.175480,1.174833,0.000693
6607.000000,2,1.174425,1.175878,1.175218,0.000520
6607.250000,2,1.175097,1.176057,1.175783,0.000318
6607.500000,2,1.175007,1.176818,1.176065,0.000610
6607.750000,2,1.173957,1.176342,1.175130,0.000887
6608.000000,2,1.173001,1.175174,1.173920,0.000671
6608.250000,2,1.171264,1.174664,1.172246,0.001113
6608.500000,2,1.169633,1.173216,1.170801,0.001209
6608.750000,2,1.166395,1.171468,1.168208,0.001606
6609.000000,2,1.164047,1.169201,1.165204,0.001838
6609.250000,2,1.159694,1.164456,1.161315,0.001507
6609.500000,2,1.155853,1.161030,1.157194,0.001741
6609.750000,2,1.153170,1.159732,1.154796,0.002269
6610.000000,2,1.152062,1.159143,1.154051,0.002322
6610.250000,2,1.152332,1.159672,1.154654,0.002368
6610.500000,2,1.154273,1.161140,1.155763,0.002429
6610.750000,2,1.153223,1.160761,1.155339,0.002508
6611.000000,2,1.151912,1.159522,1.153902,0.002593
6611.250000,2,1.151042,1.158374,1.152674,0.002602
6611.500000,2,1.150732,1.159163,1.152836,0.002904
6611.750000,2,1.152842,1.160681,1.155480,0.002503
6612.000000,2,1.157243,1.165295,1.159624,0.002632
6612.250000,2,1.160774,1.168601,1.162933,0.002603
6612.500000,2,1.162419,1.169121,1.164487,0.002171
6612.750000,2,1.161778,1.168711,1.163740,0.002292
6613.000000,2,1.161494,1.167663,1.162937,0.002145
6613.250000,2,1.162855,1.169480,1.164447,0.002315
6613.500000,2,1.168166,1.174504,1.169772,0.002170
6613.750000,2,1.177568,1.183664,1.179153,0.002051
6614.000000,2,1.189265,1.194211,1.190634,0.001687
6614.250000,2,1.200182,1.204948,1.201475,0.001607
6614.500000,2,1.209076,1.213548,1.210307,0.001520
6614.750000,2,1.214371,1.219231,1.215549,0.001687
6615.000000,2,1.217809,1.221818,1.218896,0.001367
6615.250000,2,1.218984,1.222288,1.220219,0.001060
6615.500000,2,1.219134,1.222368,1.220052,0.001070
6615.750000,2,1.215942,1.219181,1.217126,0.001026
6616.000000,2,1.211269,1.214107,1.212287,0.000928
6616.250000,2,1.204849,1.206127,1.205163,0.000442
6616.500000,2,1.198199,1.201003,1.199525,0.000870
6616.750000,2,1.196276,1.198276,1.197041,0.000661
6617.000000,2,1.198552,1.199734,1.199187,0.000456
6617.250000,2,1.204118,1.206267,1.205493,0.000727
6617.500000,2,1.211209,1.213548,1.211997,0.000790
6617.750000,2,1.216445,1.218083,1.217202,0.000548
6618.000000,2,1.217243,1.218720,1.218072,0.000486
6618.250000,2,1.213851,1.214496,1.214158,0.000205
6618.500000,2,1.204819,1.206550,1.205571,0.000518
6618.750000,2,1.191904,1.193561,1.192659,0.000593
6619.000000,2,1.174195,1.175696,1.175091,0.000607
6619.250000,2,1.150853,1.153543,1.152020,0.000893
6619.500000,2,1.121667,1.123550,1.122718,0.000602
6619.750000,2,1.086369,1.089087,1.087441,0.000915
6620.000000,2,1.045458,1.048549,1.047004,0.000981
6620.250000,2,0.999392,1.003170,1.001855,0.001233
6620.500000,2,0.951400,0.954095,0.952952,0.000863
6620.750000,2,0.897554,0.900319,0.899182,0.000935
6621.000000,2,0.838980,0.842414,0.840946,0.001070
6621.250000,2,0.775530,0.778927,0.777649,0.001101
6621.500000,2,0.709796,0.713354,0.711801,0.001144
6621.750000,2,0.643878,0.647368,0.646068,0.001229
6622.000000,2,0.581059,0.583548,0.582616,0.000836
6622.250000,2,0.521271,0.523983,0.522872,0.000955
6622.500000,2,0.466697,0.469127,0.468189,0.000837
6622.750000,2,0.418313,0.420173,0.419391,0.000619
6623.000000,2,0.376821,0.378536,0.377794,0.000565
6623.250000,2,0.343034,0.344414,0.343972,0.000463
6623.500000,2,0.318497,0.319969,0.319396,0.000530
6623.750000,2,0.303224,0.304534,0.304051,0.000425
6624.000000,3,0.259166,0.260215,0.259784,0.000362
6624.250000,3,0.261583,0.262337,0.261972,0.000237
6624.500000,3,0.268495,0.269712,0.269119,0.000399
6624.750000,3,0.280032,0.281663,0.281014,0.000497
6625.000000,3,0.296902,0.298855,0.298029,0.000606
6625.250000,3,0.318295,0.320498,0.319708,0.000683
6625.500000,3,0.344631,0.347337,0.346358,0.000870
6625.750000,3,0.375886,0.378622,0.377663,0.000955
6626.000000,3,0.410912,0.414355,0.413219,0.001126
6626.250000,3,0.449400,0.453259,0.452134,0.001378
6626.500000,3,0.491483,0.495401,0.494279,0.001398
6626.750000,3,0.535942,0.539443,0.538223,0.001175
6627.000000,3,0.580922,0.584961,0.583366,0.001307
6627.250000,3,0.626581,0.630198,0.629102,0.001341
6627.500000,3,0.672217,0.675254,0.674336,0.001140
6627.750000,3,0.715640,0.718988,0.717768,0.001179
6628.000000,3,0.757604,0.759845,0.759089,0.000789
6628.250000,3,0.796164,0.798036,0.797221,0.000757
6628.500000,3,0.830948,0.832550,0.831878,0.000605
6628.750000,3,0.861509,0.862791,0.862319,0.000438
6629.000000,3,0.887518,0.889123,0.888706,0.000552
6629.250000,3,0.911147,0.912610,0.911853,0.000436
6629.500000,3,0.929770,0.932083,0.931087,0.000712
6629.750000,3,0.946501,0.948045,0.947117,0.000523
6630.000000,3,0.960278,0.962764,0.960979,0.000839
6630.250000,3,0.970974,0.974371,0.972509,0.001014
6630.500000,3,0.981442,0.985014,0.982322,0.001230
6630.750000,3,0.990095,0.993493,0.990895,0.001178
6631.000000,3,0.997755,1.001638,0.999041,0.001221
6631.250000,3,1.004546,1.010151,1.006583,0.001723
6631.500000,3,1.013813,1.017476,1.014956,0.001174
6631.750000,3,1.021297,1.025599,1.022566,0.001448
6632.000000,3,1.030004,1.034501,1.031377,0.001505
6632.250000,3,1.038517,1.043692,1.039841,0.001770
6632.500000,3,1.046554,1.052704,1.048307,0.002065
6632.750000,3,1.055479,1.060967,1.056862,0.001884
6633.000000,3,1.063003,1.068971,1.064991,0.001934
6633.250000,3,1.070379,1.077743,1.073057,0.002266
6633.500000,3,1.079043,1.085198,1.080691,0.002074
6633.750000,3,1.085539,1.092283,1.087470,0.002278
6634.000000,3,1.091986,1.098650,1.093862,0.002248
6634.250000,3,1.097939,1.105007,1.099849,0.002388
6634.500000,3,1.104118,1.111743,1.106320,0.002540
6634.750000,3,1.110658,1.118300,1.112945,0.002495
6635.000000,3,1.117498,1.126114,1.120022,0.002867
6635.250000,3,1.124022,1.131144,1.126111,0.002401
6635.500000,3,1.129384,1.137681,1.131792,0.002704
6635.750000,3,1.134225,1.142421,1.136321,0.002808
6636.000000,3,1.138684,1.146592,1.141129,0.002563
6636.250000,3,1.144106,1.152131,1.146274,0.002700
6636.500000,3,1.150996,1.159147,1.153336,0.002727
6636.750000,3,1.159065,1.166841,1.161400,0.002541
6637.000000,3,1.168453,1.174585,1.170177,0.002064
6637.250000,3,1.176334,1.182838,1.178124,0.002200
6637.500000,3,1.183142,1.188866,1.184939,0.001886
6637.750000,3,1.189767,1.194365,1.190998,0.001547
6638.000000,3,1.195983,1.200872,1.197086,0.001711
6638.250000,3,1.201306,1.206111,1.203324,0.001429
6638.500000,3,1.209326,1.212278,1.210337,0.001027
6638.750000,3,1.215630,1.217837,1.216463,0.000903
6639.000000,3,1.220453,1.222787,1.221493,0.000690
6639.250000,3,1.224198,1.225891,1.224813,0.000558
6639.500000,3,1.226779,1.228170,1.227414,0.000432
6639.750000,3,1.228984,1.230768,1.230253,0.000599
6640.000000,3,1.232637,1.235126,1.234102,0.000804
6640.250000,3,1.235840,1.236996,1.236589,0.000501
6640.500000,3,1.237846,1.240128,1.239090,0.000765
6640.750000,3,1.238236,1.241620,1.240862,0.001191
6641.000000,3,1.240122,1.243477,1.242685,0.001167
6641.250000,3,1.241818,1.245928,1.245168,0.001500
6641.500000,3,1.245680,1.251241,1.249717,0.001874
6641.750000,3,1.252666,1.257266,1.255779,0.001462
6642.000000,3,1.257955,1.264210,1.262559,0.002114
6642.250000,3,1.263953,1.268852,1.267523,0.001640
6642.500000,3,1.265570,1.271112,1.269853,0.001930
6642.750000,3,1.264462,1.270141,1.269067,0.002064
6643.000000,3,1.263434,1.269779,1.268068,0.002113
6643.250000,3,1.264582,1.269890,1.268587,0.001851
6643.500000,3,1.268165,1.273780,1.272030,0.001832
6643.750000,3,1.272695,1.278750,1.277337,0.002109
6644.000000,3,1.279312,1.284050,1.282919,0.001649
6644.250000,3,1.281877,1.287783,1.286165,0.001964
6644.500000,3,1.283543,1.289209,1.287761,0.001923
6644.750000,3,1.284601,1.289665,1.288165,0.001646
6645.000000,3,1.283763,1.289477,1.287746,0.001863
6645.250000,3,1.283872,1.288882,1.287161,0.001588
6645.500000,3,1.281138,1.286899,1.285243,0.001921
6645.750000,3,1.276777,1.281479,1.280501,0.001677
6646.000000,3,1.270320,1.274349,1.273405,0.001419
6646.250000,3,1.260770,1.266418,1.265090,0.001980
6646.500000,3,1.255121,1.260922,1.259147,0.001928
6646.750000,3,1.253484,1.258983,1.257277,0.001764
6647.000000,3,1.256828,1.262146,1.261044,0.001897
6647.250000,3,1.263524,1.270949,1.269177,0.002569
6647.500000,3,1.274402,1.281519,1.279392,0.002363
6647.750000,3,1.284791,1.291113,1.289271,0.002105
6648.000000,3,1.292305,1.298270,1.296527,0.001948
6648.250000,3,1.294970,1.301234,1.299763,0.002182
6648.500000,3,1.295629,1.302044,1.300338,0.002138
6648.750000,3,1.292934,1.299425,1.297655,0.002184
6649.000000,3,1.287565,1.294305,1.291956,0.002119
6649.250000,3,1.279072,1.286027,1.283647,0.002277
6649.500000,3,1.270739,1.275608,1.274072,0.001548
6649.750000,3,1.259133,1.264029,1.262704,0.001678
6650.000000,3,1.248135,1.252579,1.251061,0.001390
6650.250000,3,1.236679,1.239820,1.238683,0.000958
6650.500000,3,1.222577,1.224565,1.223974,0.000661
6650.750000,3,1.206001,1.207747,1.206995,0.000548
6651.000000,3,1.183168,1.184002,1.183509,0.000315
6651.250000,3,1.153721,1.155625,1.154682,0.000684
6651.500000,3,1.117437,1.120545,1.118707,0.000964
6651.750000,3,1.074136,1.077673,1.075890,0.001192
6652.000000,3,1.025470,1.028962,1.026342,0.001197
6652.250000,3,0.968652,0.973224,0.970326,0.001402
6652.500000,3,0.906394,0.911092,0.907858,0.001563
6652.750000,3,0.840950,0.845822,0.842429,0.001594
6653.000000,3,0.773873,0.778637,0.775560,0.001584
6653.250000,3,0.707697,0.712819,0.709453,0.001630
6653.500000,3,0.643614,0.649018,0.645406,0.001756
6653.750000,3,0.582461,0.587523,0.584155,0.001642
6654.000000,3,0.523580,0.527903,0.525439,0.001384
6654.250000,3,0.468666,0.472698,0.470184,0.001255
6654.500000,3,0.417730,0.421150,0.419068,0.001074
6654.750000,3,0.372296,0.374915,0.373381,0.000805
6655.000000,3,0.333889,0.336356,0.335097,0.000735
6655.250000,3,0.303230,0.304968,0.304171,0.000529
6655.500000,3,0.281135,0.282213,0.281842,0.000340
6655.750000,3,0.267600,0.268334,0.268067,0.000239
6656.000000,4,0.285012,0.286074,0.285440,0.000370
6656.250000,4,0.288989,0.289738,0.289256,0.000285
6656.500000,4,0.299708,0.300264,0.299954,0.000197
6656.750000,4,0.317938,0.318340,0.318113,0.000139
6657.000000,4,0.343700,0.344442,0.343973,0.000238
6657.250000,4,0.376390,0.377459,0.377004,0.000344
6657.500000,4,0.415987,0.417258,0.416741,0.000450
6657.750000,4,0.461460,0.463117,0.462397,0.000603
6658.000000,4,0.510629,0.512605,0.512007,0.000720
6658.250000,4,0.563892,0.565830,0.564870,0.000710
6658.500000,4,0.617847,0.620043,0.619074,0.000821
6658.750000,4,0.671137,0.672816,0.672124,0.000663
6659.000000,4,0.721468,0.723465,0.722576,0.000707
6659.250000,4,0.768580,0.770507,0.769518,0.000697
6659.500000,4,0.811986,0.813163,0.812714,0.000455
6659.750000,4,0.852592,0.853766,0.853270,0.000382
6660.000000,4,0.891006,0.892306,0.891697,0.000388
6660.250000,4,0.928794,0.929692,0.929141,0.000297
6660.500000,4,0.963956,0.966462,0.964942,0.000850
6660.750000,4,0.997725,0.999222,0.998139,0.000525
6661.000000,4,1.026867,1.029619,1.027936,0.000925
6661.250000,4,1.052780,1.054893,1.053437,0.000712
6661.500000,4,1.074879,1.077501,1.075649,0.000890
6661.750000,4,1.095070,1.097163,1.095855,0.000669
6662.000000,4,1.114326,1.116366,1.115060,0.000785
6662.250000,4,1.131475,1.133471,1.132178,0.000670
6662.500000,4,1.147025,1.148899,1.147993,0.000597
6662.750000,4,1.158369,1.161402,1.160116,0.000978
6663.000000,4,1.167211,1.169480,1.168529,0.000794
6663.250000,4,1.174008,1.175152,1.174754,0.000429
6663.500000,4,1.177659,1.179363,1.178182,0.000571
6663.750000,4,1.178777,1.180473,1.179545,0.000661
6664.000000,4,1.178128,1.180497,1.179734,0.000774
6664.250000,4,1.176390,1.178228,1.177340,0.000544
6664.500000,4,1.171667,1.174449,1.173594,0.000931
6664.750000,4,1.166465,1.169846,1.169016,0.001171
6665.000000,4,1.162091,1.165885,1.165089,0.001353
6665.250000,4,1.158995,1.163354,1.162505,0.001579
6665.500000,4,1.158456,1.163639,1.162217,0.001746
6665.750000,4,1.159215,1.165088,1.163664,0.002033
6666.000000,4,1.161142,1.166938,1.165435,0.001970
6666.250000,4,1.163509,1.169776,1.168236,0.002141
6666.500000,4,1.165885,1.172956,1.171041,0.002352
6666.750000,4,1.168921,1.176491,1.174288,0.002484
6667.000000,4,1.172136,1.180095,1.178235,0.002747
6667.250000,4,1.176440,1.184127,1.181795,0.002586
6667.500000,4,1.179716,1.187186,1.185559,0.002634
6667.750000,4,1.183700,1.190442,1.188516,0.002320
6668.000000,4,1.187325,1.194892,1.192530,0.002485
6668.250000,4,1.189981,1.198081,1.195880,0.002693
6668.500000,4,1.194505,1.201337,1.199706,0.002408
6668.750000,4,1.198299,1.205105,1.203208,0.002256
6669.000000,4,1.202394,1.208505,1.206714,0.002126
6669.250000,4,1.205269,1.210709,1.209017,0.001880
6669.500000,4,1.205749,1.211563,1.209742,0.002001
6669.750000,4,1.205619,1.210804,1.209386,0.001759
6670.000000,4,1.204211,1.209199,1.207546,0.001703
6670.250000,4,1.202024,1.206451,1.204724,0.001435
6670.500000,4,1.198918,1.202299,1.201352,0.001174
6670.750000,4,1.194834,1.198942,1.197706,0.001392
6671.000000,4,1.192577,1.195646,1.194646,0.001021
6671.250000,4,1.190500,1.194088,1.193094,0.001239
6671.500000,4,1.190900,1.194086,1.193291,0.001079
6671.750000,4,1.192757,1.195774,1.194789,0.000958
6672.000000,4,1.196612,1.199926,1.198533,0.001158
6672.250000,4,1.198948,1.202458,1.201300,0.001210
6672.500000,4,1.202493,1.205533,1.204355,0.000985
6672.750000,4,1.205010,1.207271,1.206112,0.000847
6673.000000,4,1.205100,1.207900,1.206527,0.001053
6673.250000,4,1.204231,1.207170,1.205570,0.001150
6673.500000,4,1.201315,1.204035,1.202671,0.000885
6673.750000,4,1.196884,1.200207,1.198445,0.001377
6674.000000,4,1.191729,1.195113,1.193355,0.001218
6674.250000,4,1.187495,1.190883,1.188698,0.001327
6674.500000,4,1.184179,1.187808,1.185927,0.001255
6674.750000,4,1.183620,1.187406,1.185436,0.001423
6675.000000,4,1.185942,1.188411,1.186924,0.000981
6675.250000,4,1.188164,1.190953,1.189364,0.001153
6675.500000,4,1.189001,1.191204,1.190067,0.000746
6675.750000,4,1.186364,1.189768,1.187914,0.001005
6676.000000,4,1.183124,1.185879,1.184435,0.001068
6676.250000,4,1.179617,1.181573,1.180398,0.000777
6676.500000,4,1.176375,1.179057,1.177702,0.000865
6676.750000,4,1.175945,1.179087,1.177072,0.001117
6677.000000,4,1.178030,1.181463,1.179146,0.001116
6677.250000,4,1.179865,1.183390,1.181161,0.001166
6677.500000,4,1.181873,1.185967,1.182996,0.001393
6677.750000,4,1.181690,1.185627,1.182746,0.001343
6678.000000,4,1.180918,1.185547,1.182111,0.001564
6678.250000,4,1.180055,1.186406,1.181558,0.002188
6678.500000,4,1.180172,1.186506,1.181674,0.002195
6678.750000,4,1.180085,1.186047,1.181267,0.002142
6679.000000,4,1.178536,1.185478,1.179967,0.002481
6679.250000,4,1.176354,1.183311,1.177760,0.002495
6679.500000,4,1.173029,1.179616,1.174466,0.002322
6679.750000,4,1.169793,1.178268,1.171859,0.002906
6680.000000,4,1.168075,1.175671,1.169924,0.002642
6680.250000,4,1.165935,1.173375,1.167961,0.002477
6680.500000,4,1.164398,1.171457,1.165986,0.002466
6680.750000,4,1.161554,1.168192,1.163050,0.002324
6681.000000,4,1.157294,1.163868,1.158747,0.002302
6681.250000,4,1.152049,1.158076,1.153482,0.002086
6681.500000,4,1.146721,1.152434,1.148225,0.001967
6681.750000,4,1.139892,1.144965,1.141446,0.001644
6682.000000,4,1.132067,1.136777,1.133078,0.001670
6682.250000,4,1.119166,1.123096,1.120224,0.001318
6682.500000,4,1.101314,1.105271,1.102672,0.001294
6682.750000,4,1.079087,1.083053,1.080678,0.001209
6683.000000,4,1.053077,1.055692,1.054207,0.000832
6683.250000,4,1.022780,1.026104,1.024375,0.000997
6683.500000,4,0.989218,0.992216,0.990568,0.001080
6683.750000,4,0.950831,0.953716,0.952366,0.000954
6684.000000,4,0.906618,0.909722,0.908179,0.001164
6684.250000,4,0.857148,0.859771,0.858437,0.000948
6684.500000,4,0.803967,0.806711,0.805235,0.000962
