# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.419586,17.565365,17.506854,0.046371
7560.250000,1,1.019612,1.035132,1.027814,0.006455
7560.500000,1,0.475660,0.487391,0.480930,0.003795
7560.750000,1,0.996666,0.999868,0.998130,0.001185
7561.000000,1,0.550936,0.558096,0.554225,0.002664
7561.250000,1,0.990651,0.994979,0.991959,0.001422
7561.500000,1,0.637392,0.644459,0.640128,0.002592
7561.750000,1,1.000174,1.005741,1.002079,0.001754
7562.000000,1,0.729992,0.735746,0.731888,0.002156
7562.250000,1,1.026391,1.031236,1.028214,0.001605
7562.500000,1,0.816350,0.822475,0.818383,0.002148
7562.750000,1,1.060632,1.064964,1.062208,0.001421
7563.000000,1,0.886873,0.893237,0.889128,0.002101
7563.250000,1,1.098693,1.102582,1.100112,0.001364
7563.500000,1,0.942282,0.947031,0.943959,0.001701
7563.750000,1,1.140222,1.144301,1.141573,0.001302
7564.000000,1,0.988212,0.993811,0.990064,0.002073
7564.250000,1,1.178483,1.179909,1.179009,0.000544
7564.500000,1,1.009240,1.013312,1.010697,0.001485
7564.750000,1,1.204554,1.206795,1.206047,0.000693
7565.000000,1,1.021888,1.026245,1.023385,0.001486
7565.250000,1,1.221014,1.223038,1.221845,0.000579
7565.500000,1,1.027247,1.031476,1.028685,0.001352
7565.750000,1,1.223592,1.225629,1.224514,0.000702
7566.000000,1,1.020794,1.024067,1.022231,0.001225
7566.250000,1,1.207830,1.208603,1.208270,0.000275
7566.500000,1,1.001643,1.004581,1.003166,0.001122
7566.750000,1,1.177874,1.179308,1.178692,0.000478
7567.000000,1,0.974668,0.977892,0.976132,0.001015
7567.250000,1,1.140716,1.142032,1.141530,0.000453
7567.500000,1,0.938645,0.941362,0.939679,0.000910
7567.750000,1,1.096156,1.097987,1.097247,0.000620
7568.000000,1,0.891458,0.893386,0.892516,0.000580
7568.250000,1,1.049380,1.051205,1.050547,0.000577
7568.500000,1,0.840142,0.842399,0.841267,0.000768
7568.750000,1,1.006681,1.009212,1.007804,0.000833
7569.000000,1,0.788565,0.790150,0.789454,0.000534
7569.250000,1,0.964207,0.966469,0.965520,0.000681
7569.500000,1,0.734252,0.735018,0.734541,0.000269
7569.750000,1,0.918082,0.920620,0.919608,0.000714
7570.000000,1,0.679897,0.680660,0.680375,0.000253
7570.250000,1,0.870201,0.872655,0.871851,0.000721
7570.500000,1,0.631897,0.633417,0.632735,0.000494
7570.750000,1,0.820314,0.823312,0.822138,0.000891
7571.000000,1,0.589749,0.591973,0.590532,0.000695
7571.250000,1,0.767708,0.770528,0.769076,0.000772
7571.500000,1,0.553503,0.555408,0.554253,0.000679
7571.750000,1,0.715603,0.718514,0.717136,0.000845
7572.000000,1,0.524246,0.526751,0.525214,0.000941
7572.250000,1,0.670475,0.672453,0.671692,0.000629
7572.500000,1,0.498119,0.500589,0.499211,0.000857
7572.750000,1,0.632905,0.634680,0.633847,0.000582
7573.000000,1,0.470435,0.473183,0.471583,0.000930
7573.250000,1,0.606662,0.607976,0.607333,0.000470
7573.500000,1,0.439445,0.442422,0.440785,0.000982
7573.750000,1,0.594972,0.596183,0.595694,0.000447
7574.000000,1,0.405843,0.409071,0.407083,0.001046
7574.250000,1,0.598362,0.599544,0.598938,0.000438
7574.500000,1,0.368842,0.372252,0.370231,0.001119
7574.750000,1,0.614104,0.615695,0.614796,0.000533
7575.000000,1,0.333241,0.337272,0.335095,0.001384
7575.250000,1,0.679035,0.681822,0.680240,0.000974
7575.500000,1,0.402712,0.422030,0.410624,0.007232
7575.750000,1,0.785868,0.810795,0.800062,0.009439
7576.000000,1,5.725597,5.916725,5.847362,0.065781
7576.250000,1,0.780757,0.796688,0.787490,0.005951
7576.500000,1,0.411504,0.432026,0.422709,0.008272
7576.750000,1,0.682210,0.685201,0.684163,0.000917
7577.000000,1,0.329660,0.332765,0.330932,0.001213
7577.250000,1,0.619113,0.620476,0.619845,0.000499
7577.500000,1,0.363453,0.366154,0.364483,0.000938
7577.750000,1,0.604371,0.605801,0.605052,0.000589
7578.000000,1,0.399508,0.402067,0.400408,0.000889
7578.250000,1,0.601581,0.602935,0.602246,0.000562
7578.500000,1,0.432870,0.435359,0.433887,0.000785
7578.750000,1,0.612418,0.614359,0.613424,0.000601
7579.000000,1,0.464140,0.466906,0.465215,0.000864
7579.250000,1,0.637651,0.640035,0.638694,0.000756
7579.500000,1,0.493185,0.495994,0.494265,0.000907
7579.750000,1,0.673374,0.675533,0.674471,0.000733
7580.000000,1,0.521173,0.524442,0.522691,0.001040
7580.250000,1,0.716353,0.718860,0.717606,0.000954
7580.500000,1,0.553417,0.556019,0.554730,0.000855
7580.750000,1,0.764999,0.767763,0.766409,0.000973
7581.000000,1,0.593092,0.595407,0.594012,0.000781
7581.250000,1,0.815128,0.817863,0.816325,0.000958
7581.500000,1,0.638352,0.639861,0.639063,0.000579
7581.750000,1,0.862239,0.864612,0.863281,0.000864
7582.000000,1,0.687817,0.689728,0.688988,0.000669
7582.250000,1,0.907925,0.910521,0.909203,0.000929
7582.500000,1,0.743320,0.745073,0.744352,0.000565
7582.750000,1,0.953414,0.956090,0.954523,0.000954
7583.000000,1,0.797859,0.800434,0.798965,0.000810
