# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.345700,17.628011,17.543948,0.115839
7560.250000,1,1.047634,1.064283,1.056174,0.005922
7560.500000,1,0.567628,0.607155,0.581152,0.015703
7560.750000,1,1.022275,1.039484,1.029537,0.006735
7561.000000,1,0.616127,0.652537,0.630005,0.013895
7561.250000,1,1.016353,1.037614,1.025520,0.008074
7561.500000,1,0.686797,0.717958,0.698826,0.011862
7561.750000,1,1.029584,1.053744,1.039546,0.009114
7562.000000,1,0.764019,0.789905,0.774003,0.009923
7562.250000,1,1.049515,1.074903,1.059556,0.009751
7562.500000,1,0.837027,0.860121,0.846277,0.008823
7562.750000,1,1.078354,1.102692,1.087739,0.009444
7563.000000,1,0.910739,0.932504,0.919368,0.008350
7563.250000,1,1.118815,1.139861,1.127183,0.008041
7563.500000,1,0.975946,0.998706,0.984656,0.008823
7563.750000,1,1.154873,1.171889,1.161960,0.006513
7564.000000,1,1.036015,1.059413,1.045485,0.008902
7564.250000,1,1.177990,1.190939,1.183711,0.004924
7564.500000,1,1.044792,1.068743,1.053793,0.009348
7564.750000,1,1.197062,1.206488,1.201454,0.003638
7565.000000,1,1.057474,1.082163,1.067392,0.009421
7565.250000,1,1.204522,1.210328,1.207401,0.002303
7565.500000,1,1.049895,1.072533,1.058266,0.008749
7565.750000,1,1.190292,1.194119,1.192348,0.001487
7566.000000,1,1.024451,1.043344,1.031441,0.007223
7566.250000,1,1.167735,1.170416,1.169187,0.001072
7566.500000,1,0.995686,1.011535,1.001517,0.006117
7566.750000,1,1.140274,1.143590,1.142171,0.001319
7567.000000,1,0.958441,0.970175,0.962862,0.004436
7567.250000,1,1.100442,1.103822,1.101986,0.001236
7567.500000,1,0.911154,0.918475,0.913659,0.002875
7567.750000,1,1.055067,1.057503,1.056429,0.000906
7568.000000,1,0.864856,0.868831,0.866051,0.001613
7568.250000,1,1.014086,1.016265,1.014827,0.000856
7568.500000,1,0.820573,0.823169,0.821656,0.000968
7568.750000,1,0.970430,0.972810,0.971371,0.000927
7569.000000,1,0.773193,0.775989,0.774451,0.000999
7569.250000,1,0.922396,0.927987,0.925662,0.002159
7569.500000,1,0.729506,0.732505,0.730802,0.001099
7569.750000,1,0.878619,0.887058,0.883477,0.003354
7570.000000,1,0.692324,0.697085,0.694377,0.001748
7570.250000,1,0.836851,0.847414,0.843047,0.004264
7570.500000,1,0.658024,0.663075,0.660178,0.001855
7570.750000,1,0.794161,0.806676,0.801594,0.004979
7571.000000,1,0.626756,0.630879,0.629255,0.001523
7571.250000,1,0.755828,0.767962,0.762977,0.004861
7571.500000,1,0.602419,0.605846,0.604905,0.001437
7571.750000,1,0.724494,0.736081,0.731119,0.004595
7572.000000,1,0.580413,0.584211,0.582624,0.001493
7572.250000,1,0.696528,0.706065,0.701928,0.003748
7572.500000,1,0.556512,0.562133,0.559191,0.002537
7572.750000,1,0.674153,0.681998,0.678205,0.003247
7573.000000,1,0.534033,0.540204,0.536997,0.002798
7573.250000,1,0.659495,0.667646,0.663852,0.003325
7573.500000,1,0.511926,0.517364,0.514548,0.002616
7573.750000,1,0.650674,0.660102,0.655980,0.003850
7574.000000,1,0.485968,0.491575,0.488850,0.002292
7574.250000,1,0.646775,0.659355,0.653714,0.004855
7574.500000,1,0.459499,0.464031,0.462468,0.001773
7574.750000,1,0.648272,0.664183,0.657775,0.006255
7575.000000,1,0.434526,0.440770,0.437689,0.002222
7575.250000,1,0.654328,0.674878,0.666616,0.007961
7575.500000,1,0.411200,0.419674,0.414772,0.003095
7575.750000,1,0.665456,0.690817,0.679773,0.009592
7576.000000,1,3.247568,3.734620,3.560757,0.190885
7576.250000,1,0.667015,0.691832,0.681025,0.009413
7576.500000,1,0.409251,0.417237,0.412697,0.002908
7576.750000,1,0.658538,0.678285,0.670132,0.007649
7577.000000,1,0.430676,0.435968,0.433608,0.001922
7577.250000,1,0.654610,0.669346,0.663112,0.005819
7577.500000,1,0.454108,0.458906,0.456798,0.001848
7577.750000,1,0.654443,0.665865,0.660346,0.004481
7578.000000,1,0.479708,0.485746,0.482346,0.002683
7578.250000,1,0.658790,0.667217,0.663135,0.003543
7578.500000,1,0.504411,0.511352,0.507897,0.003011
7578.750000,1,0.667032,0.674444,0.670634,0.003134
7579.000000,1,0.527722,0.534810,0.531095,0.003061
7579.250000,1,0.680080,0.687774,0.683741,0.003235
7579.500000,1,0.551943,0.558341,0.554957,0.002712
7579.750000,1,0.699917,0.710052,0.705391,0.003930
7580.000000,1,0.578252,0.583016,0.581045,0.001757
7580.250000,1,0.725182,0.737868,0.732276,0.004943
7580.500000,1,0.603291,0.608132,0.606491,0.001900
7580.750000,1,0.753108,0.766856,0.761024,0.005365
7581.000000,1,0.630626,0.636888,0.634041,0.002256
7581.250000,1,0.788287,0.802630,0.796559,0.005544
7581.500000,1,0.664718,0.672149,0.667903,0.002680
7581.750000,1,0.828307,0.840730,0.835313,0.004837
7582.000000,1,0.701357,0.708121,0.704341,0.002425
7582.250000,1,0.868556,0.878408,0.873959,0.003793
7582.500000,1,0.739793,0.744381,0.741916,0.001639
7582.750000,1,0.912448,0.918263,0.915803,0.002371
7583.000000,1,0.783170,0.787073,0.785151,0.001458
7583.250000,1,0.960971,0.963645,0.962667,0.001095
7583.500000,1,0.828679,0.831645,0.830245,0.001069
7583.750000,1,1.007489,1.011195,1.008910,0.001390
7584.000000,1,0.869568,0.873408,0.871125,0.001470
7584.250000,1,1.054708,1.057753,1.055524,0.001290
7584.500000,1,0.911882,0.917934,0.913866,0.002392
7584.750000,1,1.105362,1.109882,1.106636,0.001878
7585.000000,1,0.953730,0.963583,0.957047,0.003882
7585.250000,1,1.150949,1.155390,1.152636,0.001710
7585.500000,1,0.984542,0.998762,0.989559,0.005593
7585.750000,1,1.183881,1.186889,1.185144,0.001218
7586.000000,1,1.008195,1.025904,1.014460,0.006886
7586.250000,1,1.210553,1.214668,1.212340,0.001568
7586.500000,1,1.030073,1.052404,1.038081,0.008716
7586.750000,1,1.225981,1.231537,1.228725,0.002221
7587.000000,1,1.036764,1.062113,1.046922,0.009656
7587.250000,1,1.216235,1.225078,1.220730,0.003467
7587.500000,1,1.027058,1.052644,1.036835,0.009884
7587.750000,1,1.191051,1.202918,1.196842,0.004554
7588.000000,1,1.026648,1.051964,1.036885,0.009571
7588.250000,1,1.157280,1.173179,1.164651,0.006070
7588.500000,1,0.978424,1.003405,0.988389,0.009509
7588.750000,1,1.105754,1.125941,1.114702,0.007601
7589.000000,1,0.929945,0.953869,0.939983,0.008995
7589.250000,1,1.045851,1.070033,1.056047,0.009220
7589.500000,1,0.877418,0.901850,0.887745,0.009190
7589.750000,1,0.994640,1.020485,1.005505,0.009788
7590.000000,1,0.828509,0.854613,0.839243,0.009850
7590.250000,1,0.949500,0.975360,0.960609,0.009634
7590.500000,1,0.777290,0.807329,0.789662,0.011288
7590.750000,1,0.909866,0.934070,0.920381,0.009064
7591.000000,1,0.733897,0.767600,0.747495,0.012743
7591.250000,1,0.889324,0.910600,0.897868,0.008175
7591.500000,1,0.713120,0.747952,0.725446,0.013839
7591.750000,1,0.888362,0.910210,0.898318,0.007882
7592.000000,2,0.284684,0.285379,0.284999,0.000251
7592.250000,2,0.285185,0.285557,0.285302,0.000152
7592.500000,2,0.286201,0.286997,0.286604,0.000282
7592.750000,2,0.288501,0.289497,0.289055,0.000408
7593.000000,2,0.292618,0.293492,0.292932,0.000337
7593.250000,2,0.298611,0.299284,0.298951,0.000270
7593.500000,2,0.307034,0.307913,0.307334,0.000346
7593.750000,2,0.318355,0.319661,0.318941,0.000478
7594.000000,2,0.333283,0.334489,0.333752,0.000451
7594.250000,2,0.351753,0.353284,0.352255,0.000607
7594.500000,2,0.373318,0.375052,0.373895,0.000678
7594.750000,2,0.397849,0.400540,0.398867,0.001051
7595.000000,2,0.425229,0.427915,0.426243,0.001024
7595.250000,2,0.454383,0.457287,0.455540,0.001104
7595.500000,2,0.484445,0.487778,0.485701,0.001272
7595.750000,2,0.514884,0.518099,0.516151,0.001226
7596.000000,2,0.545265,0.548214,0.546235,0.001186
7596.250000,2,0.573970,0.577278,0.575253,0.001281
7596.500000,2,0.602225,0.605509,0.603342,0.001304
7596.750000,2,0.629124,0.632413,0.630222,0.001304
7597.000000,2,0.653636,0.657846,0.655329,0.001725
7597.250000,2,0.678205,0.682042,0.679549,0.001521
7597.500000,2,0.700814,0.704200,0.702064,0.001347
7597.750000,2,0.721198,0.725446,0.722913,0.001578
7598.000000,2,0.741774,0.745328,0.742924,0.001452
7598.250000,2,0.759737,0.763785,0.761101,0.001595
7598.500000,2,0.776505,0.780647,0.778139,0.001598
7598.750000,2,0.791790,0.796256,0.793535,0.001763
7599.000000,2,0.806799,0.810072,0.807926,0.001322
7599.250000,2,0.820028,0.824521,0.821816,0.001804
7599.500000,2,0.833410,0.838203,0.835412,0.001869
7599.750000,2,0.847491,0.852108,0.849336,0.001776
7600.000000,2,0.867831,0.873943,0.870345,0.002411
7600.250000,2,0.875966,0.879751,0.877395,0.001561
7600.500000,2,0.889605,0.893138,0.891208,0.001299
7600.750000,2,0.903107,0.906804,0.904790,0.001504
7601.000000,2,0.916598,0.920144,0.917864,0.001407
7601.250000,2,0.929652,0.932066,0.930453,0.000981
7601.500000,2,0.941267,0.944903,0.942855,0.001379
7601.750000,2,0.953821,0.956422,0.954718,0.001046
7602.000000,2,0.965481,0.968148,0.966563,0.000979
7602.250000,2,0.977715,0.978643,0.978262,0.000353
7602.500000,2,0.989833,0.992003,0.990734,0.000795
7602.750000,2,1.002724,1.004185,1.003735,0.000595
7603.000000,2,1.018053,1.018653,1.018349,0.000232
7603.250000,2,1.034148,1.034748,1.034520,0.000229
7603.500000,2,1.050408,1.052483,1.051453,0.000734
7603.750000,2,1.067828,1.070667,1.068881,0.001080
7604.000000,2,1.084059,1.086943,1.085335,0.001144
7604.250000,2,1.100072,1.103428,1.101618,0.001346
7604.500000,2,1.114147,1.119223,1.116520,0.001858
7604.750000,2,1.127394,1.131969,1.129786,0.001838
7605.000000,2,1.138263,1.145285,1.141682,0.002589
7605.250000,2,1.148762,1.154792,1.151287,0.002476
7605.500000,2,1.155864,1.163100,1.159457,0.002716
7605.750000,2,1.162208,1.170007,1.166247,0.002820
7606.000000,2,1.167133,1.175166,1.171447,0.003034
7606.250000,2,1.170779,1.178205,1.175072,0.002803
7606.500000,2,1.174375,1.182734,1.178358,0.003091
7606.750000,2,1.176913,1.185023,1.181149,0.003135
7607.000000,2,1.179939,1.188092,1.184607,0.003051
7607.250000,2,1.184505,1.192011,1.188432,0.002752
7607.500000,2,1.189110,1.196789,1.193102,0.002899
7607.750000,2,1.193336,1.200418,1.197195,0.002599
7608.000000,2,1.199030,1.205377,1.202158,0.002380
7608.250000,2,1.204764,1.209845,1.207247,0.001894
7608.500000,2,1.210228,1.214194,1.212311,0.001488
7608.750000,2,1.215443,1.219663,1.217992,0.001683
7609.000000,2,1.222775,1.225881,1.224352,0.001161
7609.250000,2,1.230717,1.232979,1.232004,0.000815
7609.500000,2,1.239088,1.242236,1.240580,0.001186
7609.750000,2,1.249397,1.251313,1.249938,0.000796
7610.000000,2,1.259197,1.260680,1.260166,0.000576
7610.250000,2,1.269347,1.271027,1.270299,0.000617
7610.500000,2,1.278907,1.280845,1.280007,0.000698
7610.750000,2,1.290115,1.290929,1.290515,0.000288
7611.000000,2,1.300475,1.302103,1.301238,0.000599
7611.250000,2,1.310381,1.311405,1.310901,0.000429
7611.500000,2,1.319815,1.321056,1.320480,0.000483
7611.750000,2,1.326977,1.329706,1.328467,0.000973
7612.000000,2,1.334280,1.336762,1.335746,0.000953
7612.250000,2,1.340683,1.343798,1.342523,0.001157
7612.500000,2,1.346877,1.349024,1.348288,0.000836
7612.750000,2,1.352211,1.354917,1.353855,0.001055
7613.000000,2,1.357076,1.359645,1.358231,0.000933
7613.250000,2,1.360672,1.362699,1.361824,0.000830
7613.500000,2,1.364149,1.366399,1.365088,0.000818
7613.750000,2,1.366247,1.369312,1.368170,0.001161
7614.000000,2,1.370063,1.372216,1.371298,0.000779
7614.250000,2,1.374468,1.376853,1.376065,0.000945
7614.500000,2,1.381681,1.383213,1.382460,0.000568
7614.750000,2,1.389323,1.390683,1.390021,0.000495
7615.000000,2,1.398573,1.399518,1.399058,0.000334
7615.250000,2,1.407616,1.407894,1.407801,0.000112
7615.500000,2,1.414756,1.416075,1.415386,0.000469
7615.750000,2,1.422306,1.423242,1.422854,0.000402
7616.000000,2,1.428260,1.430152,1.429288,0.000716
7616.250000,2,1.432958,1.435465,1.434391,0.000954
7616.500000,2,1.437054,1.440390,1.438474,0.001383
7616.750000,2,1.439936,1.443507,1.441094,0.001415
7617.000000,2,1.441296,1.445994,1.443469,0.001845
7617.250000,2,1.443585,1.447722,1.445327,0.001569
7617.500000,2,1.445604,1.451309,1.447704,0.002279
7617.750000,2,1.448284,1.454276,1.450479,0.002343
7618.000000,2,1.450213,1.455325,1.452322,0.002029
7618.250000,2,1.449020,1.454176,1.451399,0.002097
7618.500000,2,1.444085,1.449580,1.446758,0.002052
7618.750000,2,1.434108,1.438882,1.436310,0.001847
7619.000000,2,1.417763,1.423168,1.420154,0.002018
7619.250000,2,1.393820,1.398453,1.396042,0.001781
7619.500000,2,1.362400,1.365328,1.364121,0.001232
7619.750000,2,1.321992,1.325195,1.323856,0.001211
7620.000000,2,1.274166,1.276157,1.275343,0.000822
7620.250000,2,1.217513,1.219365,1.218587,0.000688
7620.500000,2,1.152533,1.154830,1.153789,0.000960
7620.750000,2,1.081621,1.084565,1.083000,0.001267
7621.000000,2,1.004121,1.007577,1.006002,0.001346
7621.250000,2,0.924005,0.927033,0.925846,0.001272
7621.500000,2,0.840031,0.844159,0.842217,0.001534
7621.750000,2,0.756799,0.760153,0.758612,0.001327
7622.000000,2,0.673722,0.677174,0.675636,0.001309
7622.250000,2,0.594737,0.597529,0.596253,0.001020
7622.500000,2,0.520882,0.524011,0.522590,0.001151
7622.750000,2,0.455717,0.458269,0.457131,0.000925
7623.000000,2,0.399574,0.401550,0.400760,0.000746
7623.250000,2,0.354949,0.356908,0.355766,0.000722
7623.500000,2,0.321996,0.323304,0.322593,0.000473
7623.750000,2,0.302150,0.302640,0.302323,0.000187
7624.000000,3,0.238307,0.239114,0.238549,0.000331
7624.250000,3,0.240492,0.240809,0.240689,0.000119
7624.500000,3,0.247318,0.247600,0.247504,0.000110
7624.750000,3,0.258783,0.259212,0.258976,0.000173
7625.000000,3,0.275328,0.275822,0.275517,0.000189
7625.250000,3,0.296886,0.297622,0.297175,0.000281
7625.500000,3,0.323594,0.324665,0.323959,0.000429
7625.750000,3,0.354872,0.356402,0.355538,0.000609
7626.000000,3,0.391034,0.392523,0.391645,0.000603
7626.250000,3,0.430740,0.432438,0.431533,0.000624
7626.500000,3,0.473354,0.475166,0.474039,0.000689
7626.750000,3,0.517322,0.519543,0.518283,0.000807
7627.000000,3,0.561953,0.564218,0.562944,0.000863
7627.250000,3,0.605738,0.608010,0.606993,0.000827
7627.500000,3,0.648792,0.651279,0.650151,0.000927
7627.750000,3,0.691397,0.694009,0.692806,0.000937
7628.000000,3,0.732485,0.734501,0.733652,0.000753
7628.250000,3,0.772107,0.774392,0.773364,0.000816
7628.500000,3,0.810201,0.811625,0.811099,0.000555
7628.750000,3,0.844640,0.846147,0.845685,0.000612
7629.000000,3,0.875268,0.877734,0.876938,0.000992
7629.250000,3,0.902441,0.905397,0.904298,0.001112
7629.500000,3,0.925915,0.928586,0.927515,0.000996
7629.750000,3,0.946381,0.947957,0.947308,0.000588
7630.000000,3,0.962744,0.965309,0.963879,0.000954
7630.250000,3,0.975881,0.978312,0.976993,0.000900
7630.500000,3,0.985704,0.989148,0.987197,0.001290
7630.750000,3,0.992718,0.995627,0.994097,0.001052
7631.000000,3,0.998991,1.002274,1.000136,0.001283
7631.250000,3,1.003841,1.007269,1.005587,0.001289
7631.500000,3,1.008610,1.011983,1.010952,0.001385
7631.750000,3,1.015538,1.018400,1.017304,0.001066
7632.000000,3,1.023177,1.026478,1.025123,0.001209
7632.250000,3,1.030265,1.033778,1.032714,0.001440
7632.500000,3,1.039053,1.041713,1.040745,0.001011
7632.750000,3,1.046421,1.050149,1.049007,0.001503
7633.000000,3,1.054969,1.059323,1.058025,0.001795
7633.250000,3,1.065026,1.069954,1.068053,0.001853
7633.500000,3,1.076673,1.081994,1.080058,0.002034
7633.750000,3,1.090120,1.095567,1.093946,0.002227
7634.000000,3,1.105466,1.110912,1.108899,0.002064
7634.250000,3,1.120852,1.125406,1.123574,0.001747
7634.500000,3,1.135109,1.139578,1.137740,0.001709
7634.750000,3,1.147636,1.153046,1.150498,0.002015
7635.000000,3,1.159023,1.163547,1.161866,0.001811
7635.250000,3,1.167591,1.174270,1.171965,0.002697
7635.500000,3,1.177838,1.183603,1.181292,0.002203
7635.750000,3,1.184996,1.191167,1.189093,0.002409
7636.000000,3,1.191765,1.199043,1.196605,0.002918
7636.250000,3,1.198603,1.204253,1.202380,0.002269
7636.500000,3,1.204152,1.210137,1.208055,0.002324
7636.750000,3,1.209250,1.216373,1.213784,0.002718
7637.000000,3,1.215919,1.221808,1.219892,0.002360
7637.250000,3,1.222827,1.227944,1.226141,0.002008
7637.500000,3,1.227736,1.234633,1.232445,0.002769
7637.750000,3,1.235224,1.239729,1.238401,0.001842
7638.000000,3,1.241043,1.246746,1.244611,0.002144
7638.250000,3,1.245961,1.251778,1.250061,0.002382
7638.500000,3,1.251320,1.257230,1.255304,0.002333
7638.750000,3,1.257259,1.263700,1.261427,0.002469
7639.000000,3,1.263757,1.268401,1.266859,0.001820
7639.250000,3,1.268146,1.273654,1.271966,0.002224
7639.500000,3,1.271945,1.278083,1.276162,0.002470
7639.750000,3,1.275704,1.281387,1.279419,0.002191
7640.000000,3,1.278293,1.285335,1.282756,0.002668
7640.250000,3,1.280033,1.285886,1.284099,0.002365
7640.500000,3,1.280833,1.286600,1.284907,0.002367
7640.750000,3,1.279953,1.286480,1.284423,0.002622
7641.000000,3,1.279593,1.285766,1.283764,0.002497
7641.250000,3,1.277524,1.284901,1.282707,0.003030
7641.500000,3,1.276394,1.283898,1.281517,0.003051
7641.750000,3,1.277214,1.285082,1.282352,0.003157
7642.000000,3,1.278243,1.287604,1.284446,0.003756
7642.250000,3,1.282352,1.290855,1.287539,0.003231
7642.500000,3,1.284952,1.294204,1.290942,0.003635
7642.750000,3,1.287371,1.296327,1.292769,0.003459
7643.000000,3,1.287311,1.297926,1.293873,0.004077
7643.250000,3,1.288461,1.297162,1.293855,0.003460
7643.500000,3,1.288351,1.297765,1.293828,0.003632
7643.750000,3,1.289101,1.299324,1.295292,0.003936
7644.000000,3,1.292130,1.300712,1.297281,0.003345
7644.250000,3,1.295839,1.303066,1.300153,0.002794
7644.500000,3,1.300528,1.305289,1.302497,0.001913
7644.750000,3,1.301070,1.305450,1.303306,0.001623
7645.000000,3,1.299779,1.306016,1.303476,0.002344
7645.250000,3,1.297546,1.305297,1.301841,0.002816
7645.500000,3,1.296395,1.302737,1.299109,0.002423
7645.750000,3,1.293372,1.299838,1.295812,0.002603
7646.000000,3,1.287456,1.295879,1.290365,0.003290
7646.250000,3,1.279919,1.290100,1.283247,0.004083
7646.500000,3,1.272257,1.283412,1.276277,0.004280
7646.750000,3,1.265925,1.277214,1.269295,0.004620
7647.000000,3,1.262113,1.273894,1.265731,0.004753
7647.250000,3,1.262541,1.273085,1.265266,0.004515
7647.500000,3,1.263473,1.275624,1.266835,0.005090
7647.750000,3,1.267125,1.280873,1.271082,0.005673
7648.000000,3,1.271112,1.285372,1.275237,0.005889
7648.250000,3,1.273183,1.286901,1.276805,0.005836
7648.500000,3,1.272257,1.287891,1.276943,0.006439
7648.750000,3,1.269310,1.285402,1.274245,0.006572
7649.000000,3,1.263981,1.281063,1.269314,0.006877
7649.250000,3,1.256989,1.273535,1.262001,0.006804
7649.500000,3,1.246045,1.262407,1.251260,0.006587
7649.750000,3,1.230777,1.248871,1.236756,0.007245
7650.000000,3,1.213647,1.230835,1.219367,0.006816
7650.250000,3,1.192897,1.209560,1.198315,0.006684
7650.500000,3,1.171070,1.187876,1.176560,0.006775
7650.750000,3,1.146448,1.161992,1.151761,0.006125
7651.000000,3,1.118697,1.132619,1.123433,0.005463
7651.250000,3,1.085162,1.097768,1.090147,0.004956
7651.500000,3,1.048289,1.055838,1.051765,0.002827
7651.750000,3,1.005276,1.010262,1.008179,0.002161
7652.000000,3,0.958012,0.962286,0.960365,0.001846
7652.250000,3,0.907036,0.910324,0.908804,0.001490
7652.500000,3,0.850958,0.856090,0.853484,0.001889
7652.750000,3,0.791837,0.796776,0.794740,0.001820
7653.000000,3,0.730569,0.734465,0.732940,0.001493
7653.250000,3,0.666756,0.671034,0.669139,0.001567
7653.500000,3,0.603672,0.606904,0.605586,0.001183
7653.750000,3,0.541965,0.545335,0.544017,0.001250
7654.000000,3,0.484671,0.487614,0.486294,0.001064
7654.250000,3,0.431346,0.434688,0.433145,0.001188
7654.500000,3,0.383998,0.386708,0.385425,0.000966
7654.750000,3,0.342098,0.344315,0.343395,0.000821
7655.000000,3,0.306798,0.308560,0.307861,0.000652
7655.250000,3,0.278242,0.279802,0.279197,0.000589
7655.500000,3,0.257875,0.259059,0.258488,0.000420
7655.750000,3,0.245557,0.246529,0.245972,0.000387
7656.000000,4,0.314030,0.314876,0.314423,0.000304
7656.250000,4,0.318791,0.319747,0.319060,0.000398
7656.500000,4,0.332420,0.332713,0.332562,0.000126
7656.750000,4,0.353926,0.354535,0.354281,0.000221
7657.000000,4,0.384190,0.385115,0.384549,0.000349
7657.250000,4,0.421877,0.422948,0.422375,0.000384
7657.500000,4,0.467491,0.468800,0.467893,0.000528
7657.750000,4,0.519981,0.521883,0.520628,0.000740
7658.000000,4,0.578952,0.580958,0.579811,0.000724
7658.250000,4,0.642869,0.645522,0.644078,0.000989
7658.500000,4,0.710619,0.712855,0.711444,0.000843
7658.750000,4,0.777723,0.781957,0.779728,0.001611
7659.000000,4,0.845121,0.849206,0.847062,0.001495
7659.250000,4,0.909061,0.914654,0.911598,0.002064
7659.500000,4,0.969354,0.975863,0.972381,0.002369
7659.750000,4,1.023539,1.030045,1.027110,0.002488
7660.000000,4,1.071944,1.077842,1.075210,0.002386
7660.250000,4,1.113651,1.119565,1.117145,0.002361
7660.500000,4,1.148051,1.154591,1.151614,0.002560
7660.750000,4,1.177192,1.185021,1.181647,0.003117
7661.000000,4,1.202924,1.209588,1.206337,0.002674
7661.250000,4,1.223228,1.229368,1.226689,0.002485
7661.500000,4,1.239233,1.245338,1.242753,0.002423
7661.750000,4,1.252009,1.258049,1.255200,0.002387
7662.000000,4,1.261036,1.267562,1.264745,0.002526
7662.250000,4,1.267125,1.273515,1.270885,0.002557
7662.500000,4,1.271833,1.277497,1.275078,0.002278
7662.750000,4,1.274342,1.279841,1.277342,0.002343
7663.000000,4,1.274442,1.279079,1.277283,0.001733
7663.250000,4,1.274392,1.277644,1.276318,0.001304
7663.500000,4,1.270594,1.273745,1.272382,0.001224
7663.750000,4,1.265635,1.268457,1.266938,0.001165
7664.000000,4,1.259917,1.260935,1.260477,0.000418
7664.250000,4,1.251559,1.252548,1.252130,0.000400
7664.500000,4,1.243592,1.244574,1.244213,0.000372
7664.750000,4,1.236870,1.238306,1.237600,0.000591
7665.000000,4,1.229921,1.231752,1.230940,0.000655
7665.250000,4,1.222772,1.225227,1.224390,0.000953
7665.500000,4,1.218357,1.220869,1.219613,0.000913
7665.750000,4,1.215221,1.216680,1.215986,0.000652
7666.000000,4,1.211710,1.212671,1.212122,0.000357
7666.250000,4,1.209358,1.209914,1.209638,0.000228
7666.500000,4,1.206703,1.207377,1.207120,0.000267
7666.750000,4,1.204045,1.204522,1.204205,0.000190
7667.000000,4,1.199645,1.201895,1.200807,0.000832
7667.250000,4,1.196466,1.198114,1.197319,0.000738
7667.500000,4,1.192357,1.194208,1.193345,0.000846
7667.750000,4,1.187989,1.190431,1.188972,0.000943
7668.000000,4,1.182788,1.185533,1.184021,0.001021
7668.250000,4,1.176926,1.180616,1.178450,0.001517
7668.500000,4,1.171524,1.175286,1.173234,0.001420
7668.750000,4,1.166105,1.169584,1.167909,0.001507
7669.000000,4,1.161577,1.165723,1.163694,0.001637
7669.250000,4,1.158210,1.161489,1.159736,0.001415
7669.500000,4,1.154229,1.157939,1.155937,0.001469
7669.750000,4,1.149930,1.153555,1.151994,0.001457
7670.000000,4,1.145342,1.149945,1.147726,0.001868
7670.250000,4,1.141053,1.144212,1.142678,0.001517
7670.500000,4,1.136304,1.138310,1.137306,0.000948
7670.750000,4,1.130198,1.132447,1.131145,0.000826
7671.000000,4,1.122908,1.125152,1.124159,0.000814
7671.250000,4,1.117380,1.120075,1.118525,0.001001
7671.500000,4,1.112212,1.112948,1.112547,0.000308
7671.750000,4,1.107709,1.108383,1.108152,0.000272
7672.000000,4,1.105274,1.106503,1.105865,0.000582
7672.250000,4,1.103787,1.106034,1.104976,0.000847
7672.500000,4,1.105104,1.106064,1.105739,0.000373
7672.750000,4,1.104400,1.108013,1.106061,0.001331
7673.000000,4,1.105064,1.108633,1.106871,0.001440
7673.250000,4,1.105426,1.109942,1.107267,0.001708
7673.500000,4,1.105195,1.110452,1.107446,0.001922
7673.750000,4,1.105406,1.110072,1.107209,0.001870
7674.000000,4,1.104209,1.110552,1.106961,0.002440
7674.250000,4,1.103002,1.108503,1.105484,0.002199
7674.500000,4,1.100307,1.105074,1.102743,0.001781
7674.750000,4,1.096727,1.101685,1.098674,0.001973
7675.000000,4,1.092112,1.097386,1.094226,0.002024
7675.250000,4,1.089034,1.093727,1.091009,0.001768
7675.500000,4,1.087576,1.092628,1.089475,0.002037
7675.750000,4,1.087872,1.091538,1.089403,0.001458
7676.000000,4,1.088694,1.093108,1.090723,0.001636
7676.250000,4,1.089829,1.093617,1.091209,0.001551
7676.500000,4,1.089545,1.093417,1.091408,0.001448
7676.750000,4,1.089555,1.092438,1.090837,0.001223
7677.000000,4,1.089327,1.092148,1.090578,0.001075
7677.250000,4,1.089387,1.092998,1.090828,0.001380
7677.500000,4,1.091178,1.094017,1.092240,0.001066
7677.750000,4,1.091881,1.094467,1.093325,0.000948
7678.000000,4,1.093454,1.096027,1.094432,0.001045
7678.250000,4,1.094097,1.096377,1.094977,0.000854
7678.500000,4,1.092890,1.095657,1.094310,0.001052
7678.750000,4,1.091979,1.095667,1.093792,0.001459
7679.000000,4,1.092534,1.094707,1.093320,0.000841
7679.250000,4,1.091208,1.095037,1.092585,0.001534
7679.500000,4,1.089869,1.093357,1.091548,0.001237
7679.750000,4,1.088200,1.090518,1.089346,0.000907
7680.000000,4,1.086188,1.088809,1.087322,0.001102
7680.250000,4,1.083676,1.086310,1.084892,0.001150
7680.500000,4,1.082548,1.085360,1.083726,0.001111
7680.750000,4,1.082468,1.085680,1.084152,0.001362
7681.000000,4,1.084901,1.087629,1.086129,0.001045
7681.250000,4,1.086378,1.088591,1.087515,0.000984
7681.500000,4,1.086933,1.090388,1.088573,0.001400
7681.750000,4,1.084921,1.089069,1.086747,0.001613
7682.000000,4,1.081201,1.084270,1.082595,0.001192
7682.250000,4,1.071909,1.075953,1.073906,0.001602
7682.500000,4,1.060424,1.063886,1.062197,0.001476
7682.750000,4,1.043480,1.047301,1.045513,0.001496
7683.000000,4,1.022251,1.026208,1.024015,0.001501
7683.250000,4,0.996122,0.999446,0.997859,0.001362
7683.500000,4,0.965040,0.968256,0.966599,0.001212
7683.750000,4,0.929163,0.931955,0.930677,0.001129
7684.000000,4,0.891381,0.893673,0.892794,0.000908
7684.250000,4,0.849917,0.851922,0.851186,0.000799
7684.500000,4,0.805006,0.807659,0.806366,0.000979
