# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.312130,17.737457,17.566915,0.149370
7060.250000,1,1.144476,1.159196,1.152597,0.004770
7060.500000,1,0.709618,0.729550,0.720500,0.007203
7060.750000,1,1.139713,1.143496,1.141510,0.001356
7061.000000,1,0.768369,0.784316,0.776748,0.005739
7061.250000,1,1.149757,1.153179,1.151344,0.001295
7061.500000,1,0.845636,0.857857,0.851838,0.004771
7061.750000,1,1.178692,1.183289,1.181060,0.001547
7062.000000,1,0.937239,0.947708,0.942587,0.004022
7062.250000,1,1.218744,1.222738,1.220854,0.001471
7062.500000,1,1.026338,1.034778,1.030355,0.003387
7062.750000,1,1.255449,1.259039,1.257229,0.001456
7063.000000,1,1.106801,1.113406,1.110016,0.002697
7063.250000,1,1.291158,1.294464,1.292520,0.001079
7063.500000,1,1.173159,1.180334,1.176447,0.002865
7063.750000,1,1.313248,1.316456,1.314882,0.000943
7064.000000,1,1.210658,1.216937,1.213620,0.002440
7064.250000,1,1.316482,1.318977,1.317651,0.000858
7064.500000,1,1.226292,1.233487,1.229596,0.002934
7064.750000,1,1.319384,1.321458,1.320315,0.000672
7065.000000,1,1.235739,1.242443,1.238872,0.002707
7065.250000,1,1.318074,1.320700,1.319681,0.000895
7065.500000,1,1.223307,1.231949,1.227767,0.003243
7065.750000,1,1.302285,1.303878,1.302935,0.000498
7066.000000,1,1.194314,1.202443,1.198235,0.002944
7066.250000,1,1.279969,1.281436,1.280897,0.000404
7066.500000,1,1.157230,1.165715,1.161410,0.003060
7066.750000,1,1.249826,1.251846,1.250907,0.000615
7067.000000,1,1.101272,1.110505,1.105564,0.003223
7067.250000,1,1.195746,1.198668,1.197462,0.000988
7067.500000,1,1.026290,1.036481,1.031113,0.003164
7067.750000,1,1.131947,1.133386,1.132760,0.000489
7068.000000,1,0.951175,0.960065,0.955272,0.003095
7068.250000,1,1.064795,1.067221,1.066125,0.000854
7068.500000,1,0.874448,0.882510,0.878066,0.002687
7068.750000,1,0.990627,0.993546,0.992052,0.000827
7069.000000,1,0.797942,0.805927,0.801482,0.002979
7069.250000,1,0.918498,0.921537,0.919841,0.000919
7069.500000,1,0.731626,0.740510,0.735647,0.002975
7069.750000,1,0.852153,0.855716,0.853463,0.001055
7070.000000,1,0.671879,0.680247,0.675507,0.002859
7070.250000,1,0.783835,0.787964,0.785572,0.001366
7070.500000,1,0.611091,0.619462,0.614925,0.002880
7070.750000,1,0.717634,0.721275,0.719209,0.001241
7071.000000,1,0.558221,0.565768,0.561788,0.002586
7071.250000,1,0.659702,0.663115,0.661091,0.001209
7071.500000,1,0.511724,0.518989,0.514575,0.002565
7071.750000,1,0.606060,0.609266,0.607459,0.001189
7072.000000,1,0.466469,0.473988,0.469577,0.002647
7072.250000,1,0.558656,0.562279,0.560383,0.001242
7072.500000,1,0.426692,0.434711,0.430201,0.002875
7072.750000,1,0.521184,0.524885,0.522980,0.001163
7073.000000,1,0.390530,0.400366,0.395019,0.003391
7073.250000,1,0.487992,0.491527,0.489973,0.001202
7073.500000,1,0.354367,0.364143,0.358741,0.003495
7073.750000,1,0.457700,0.461702,0.460103,0.001203
7074.000000,1,0.319793,0.330807,0.324750,0.003870
7074.250000,1,0.434430,0.438675,0.437164,0.001185
7074.500000,1,0.290158,0.301722,0.295232,0.004065
7074.750000,1,0.416188,0.420989,0.419519,0.001373
7075.000000,1,0.263998,0.276327,0.269544,0.004342
7075.250000,1,0.404630,0.410072,0.408814,0.001694
7075.500000,1,0.246710,0.259839,0.252712,0.004635
7075.750000,1,0.404130,0.409729,0.408217,0.001755
7076.000000,1,0.926644,1.260472,1.114771,0.114708
7076.250000,1,0.405612,0.411050,0.409598,0.001730
7076.500000,1,0.244729,0.257136,0.250337,0.004408
7076.750000,1,0.408836,0.414713,0.412574,0.001637
7077.000000,1,0.260154,0.271240,0.264967,0.003942
7077.250000,1,0.422640,0.428052,0.425204,0.001508
7077.500000,1,0.284825,0.294911,0.288991,0.003572
7077.750000,1,0.442285,0.447232,0.444188,0.001483
7078.000000,1,0.313650,0.323129,0.317553,0.003350
7078.250000,1,0.466133,0.470703,0.467572,0.001478
7078.500000,1,0.348032,0.356691,0.351528,0.003110
7078.750000,1,0.495262,0.499756,0.496943,0.001317
7079.000000,1,0.384790,0.393990,0.388715,0.003193
7079.250000,1,0.527123,0.530685,0.528502,0.001089
7079.500000,1,0.422423,0.430842,0.425762,0.003019
7079.750000,1,0.562642,0.565765,0.563590,0.000923
7080.000000,1,0.464669,0.473141,0.467950,0.003063
7080.250000,1,0.607223,0.609898,0.608084,0.000764
7080.500000,1,0.512950,0.521547,0.516294,0.003280
7080.750000,1,0.657696,0.659896,0.658415,0.000673
7081.000000,1,0.562537,0.572281,0.566765,0.003551
7081.250000,1,0.711978,0.714769,0.713328,0.000907
7081.500000,1,0.618302,0.628810,0.622864,0.003976
7081.750000,1,0.775905,0.778749,0.777038,0.001025
7082.000000,1,0.681443,0.690931,0.685590,0.003821
7082.250000,1,0.842048,0.845100,0.843307,0.000991
7082.500000,1,0.742426,0.751422,0.746646,0.003704
7082.750000,1,0.908293,0.911518,0.909404,0.001045
7083.000000,1,0.808120,0.817342,0.811860,0.003623
7083.250000,1,0.981277,0.985230,0.983026,0.001365
7083.500000,1,0.882848,0.890981,0.886123,0.003045
7083.750000,1,1.058515,1.062034,1.060178,0.001153
7084.000000,1,0.956408,0.964106,0.959602,0.003129
7084.250000,1,1.130158,1.134110,1.131939,0.001438
7084.500000,1,1.026793,1.034778,1.030454,0.003036
7084.750000,1,1.200934,1.203865,1.202265,0.001004
7085.000000,1,1.095453,1.103218,1.098892,0.003115
7085.250000,1,1.260293,1.263537,1.261674,0.001057
7085.500000,1,1.145532,1.152976,1.148789,0.002882
7085.750000,1,1.295927,1.297960,1.297021,0.000723
7086.000000,1,1.177420,1.184371,1.180742,0.002883
7086.250000,1,1.321694,1.324642,1.322893,0.000996
7086.500000,1,1.203057,1.212029,1.207387,0.003370
7086.750000,1,1.339160,1.342148,1.340897,0.000922
7087.000000,1,1.215207,1.222297,1.218703,0.002972
7087.250000,1,1.339034,1.339934,1.339401,0.000307
7087.500000,1,1.209217,1.217726,1.213337,0.003423
7087.750000,1,1.329743,1.331303,1.330529,0.000620
7088.000000,1,1.202223,1.210209,1.205846,0.003056
7088.250000,1,1.316734,1.318027,1.317359,0.000407
7088.500000,1,1.176767,1.185711,1.181303,0.003251
7088.750000,1,1.278916,1.280813,1.279997,0.000673
7089.000000,1,1.127894,1.136908,1.131687,0.002952
7089.250000,1,1.224373,1.227127,1.225690,0.000746
7089.500000,1,1.067887,1.077806,1.072545,0.003177
7089.750000,1,1.165973,1.169191,1.167150,0.000885
7090.000000,1,1.002745,1.013546,1.008104,0.003378
7090.250000,1,1.100579,1.105327,1.102909,0.001323
7090.500000,1,0.937070,0.947825,0.942448,0.003536
7090.750000,1,1.044742,1.049703,1.047458,0.001441
7091.000000,1,0.886753,0.898899,0.893292,0.004024
7091.250000,1,1.007015,1.014831,1.011386,0.002264
7091.500000,1,0.854995,0.869075,0.863069,0.004880
7091.750000,1,0.984701,1.004875,0.996374,0.006699
7092.000000,2,0.293686,0.294438,0.294155,0.000233
7092.250000,2,0.295999,0.296902,0.296464,0.000294
7092.500000,2,0.302523,0.303647,0.303039,0.000328
7092.750000,2,0.313784,0.314868,0.314189,0.000330
7093.000000,2,0.329644,0.330784,0.330142,0.000388
7093.250000,2,0.350503,0.352158,0.351074,0.000617
7093.500000,2,0.376614,0.378988,0.377457,0.000779
7093.750000,2,0.407783,0.410468,0.408980,0.000925
7094.000000,2,0.444532,0.447386,0.445694,0.001038
7094.250000,2,0.485478,0.488683,0.486712,0.001111
7094.500000,2,0.529129,0.532352,0.530415,0.001046
7094.750000,2,0.573849,0.577448,0.575353,0.001136
7095.000000,2,0.619662,0.622253,0.620973,0.001047
7095.250000,2,0.664809,0.667908,0.666197,0.001110
7095.500000,2,0.710505,0.714284,0.712035,0.001231
7095.750000,2,0.757407,0.760380,0.758751,0.001093
7096.000000,2,0.803685,0.807544,0.805604,0.001406
7096.250000,2,0.848744,0.852632,0.850961,0.001456
7096.500000,2,0.890934,0.895365,0.893202,0.001410
7096.750000,2,0.928904,0.933019,0.931188,0.001480
7097.000000,2,0.962323,0.966665,0.964418,0.001557
7097.250000,2,0.990978,0.995183,0.993080,0.001497
7097.500000,2,1.015088,1.019697,1.017713,0.001697
7097.750000,2,1.036753,1.041137,1.038728,0.001497
7098.000000,2,1.053888,1.058400,1.056451,0.001870
7098.250000,2,1.069008,1.073032,1.071304,0.001587
7098.500000,2,1.081596,1.086515,1.084225,0.002050
7098.750000,2,1.093686,1.098611,1.096569,0.001942
7099.000000,2,1.105650,1.109761,1.108027,0.001648
7099.250000,2,1.115817,1.120670,1.118702,0.001782
7099.500000,2,1.125505,1.129182,1.127553,0.001386
7099.750000,2,1.131641,1.135706,1.133579,0.001337
7100.000000,2,1.136949,1.140231,1.138594,0.001019
7100.250000,2,1.140760,1.142799,1.141846,0.000704
7100.500000,2,1.143686,1.146365,1.145306,0.000770
7100.750000,2,1.147935,1.151224,1.149703,0.000930
7101.000000,2,1.152923,1.156624,1.155555,0.001174
7101.250000,2,1.158569,1.162562,1.161115,0.001291
7101.500000,2,1.164195,1.169064,1.166812,0.001574
7101.750000,2,1.167776,1.174618,1.171505,0.002152
7102.000000,2,1.171337,1.177611,1.175332,0.002185
7102.250000,2,1.173023,1.181149,1.177911,0.002840
7102.500000,2,1.174589,1.182224,1.178901,0.002792
7102.750000,2,1.172125,1.182535,1.178142,0.003601
7103.000000,2,1.170429,1.180880,1.176287,0.003775
7103.250000,2,1.167506,1.179044,1.173887,0.004143
7103.500000,2,1.166629,1.178011,1.172850,0.004206
7103.750000,2,1.166569,1.178518,1.173212,0.004346
7104.000000,2,1.169282,1.181171,1.175732,0.004626
7104.250000,2,1.170748,1.184539,1.178348,0.005033
7104.500000,2,1.173083,1.185926,1.180293,0.004689
7104.750000,2,1.174210,1.186335,1.180911,0.004405
7105.000000,2,1.174050,1.186247,1.181066,0.004426
7105.250000,2,1.172953,1.186185,1.179982,0.004665
7105.500000,2,1.172384,1.185507,1.179353,0.004554
7105.750000,2,1.172115,1.183117,1.177983,0.003969
7106.000000,2,1.170120,1.181217,1.176385,0.004037
7106.250000,2,1.167397,1.178234,1.173595,0.003678
7106.500000,2,1.165482,1.176019,1.170432,0.003450
7106.750000,2,1.162808,1.172158,1.167522,0.003321
7107.000000,2,1.160444,1.169344,1.165243,0.003075
7107.250000,2,1.160075,1.168227,1.164156,0.002764
7107.500000,2,1.160225,1.168476,1.164165,0.002613
7107.750000,2,1.161651,1.167399,1.164236,0.002168
7108.000000,2,1.161491,1.167598,1.164214,0.002027
7108.250000,2,1.160571,1.165355,1.162582,0.001873
7108.500000,2,1.156869,1.162869,1.159326,0.001923
7108.750000,2,1.153511,1.158499,1.155513,0.001801
7109.000000,2,1.149119,1.154079,1.151482,0.001807
7109.250000,2,1.143901,1.148332,1.145498,0.001710
7109.500000,2,1.138284,1.142975,1.140173,0.001823
7109.750000,2,1.133408,1.138615,1.135478,0.001731
7110.000000,2,1.129794,1.135292,1.132063,0.001949
7110.250000,2,1.127849,1.132619,1.129663,0.001776
7110.500000,2,1.126575,1.132050,1.129044,0.001877
7110.750000,2,1.127616,1.132898,1.129691,0.001782
7111.000000,2,1.128712,1.134833,1.131272,0.002007
7111.250000,2,1.132104,1.137238,1.134238,0.001916
7111.500000,2,1.135549,1.140969,1.138012,0.001940
7111.750000,2,1.140376,1.145499,1.142770,0.001861
7112.000000,2,1.146735,1.151666,1.148952,0.001818
7112.250000,2,1.152210,1.157511,1.154750,0.001720
7112.500000,2,1.158224,1.162838,1.160386,0.001497
7112.750000,2,1.162978,1.168005,1.165327,0.001648
7113.000000,2,1.166753,1.174040,1.169430,0.001956
7113.250000,2,1.171580,1.177552,1.173233,0.001763
7113.500000,2,1.174023,1.180365,1.175862,0.002082
7113.750000,2,1.175323,1.182300,1.177822,0.002199
7114.000000,2,1.175995,1.184205,1.179132,0.002741
7114.250000,2,1.176664,1.185642,1.180302,0.003135
7114.500000,2,1.179153,1.188295,1.182900,0.003080
7114.750000,2,1.181431,1.191826,1.185881,0.003578
7115.000000,2,1.185088,1.196146,1.189872,0.003886
7115.250000,2,1.189548,1.200734,1.194538,0.004014
7115.500000,2,1.193941,1.205004,1.199230,0.004117
7115.750000,2,1.197803,1.209103,1.203150,0.004071
7116.000000,2,1.202245,1.213941,1.207999,0.004505
7116.250000,2,1.206972,1.218051,1.212970,0.004427
7116.500000,2,1.212715,1.223887,1.218554,0.004294
7116.750000,2,1.218511,1.229054,1.223998,0.004261
7117.000000,2,1.224026,1.233692,1.228977,0.003883
7117.250000,2,1.227072,1.236515,1.232238,0.003915
7117.500000,2,1.228851,1.238461,1.233833,0.003700
7117.750000,2,1.228841,1.238820,1.233793,0.003590
7118.000000,2,1.228309,1.237114,1.232873,0.003472
7118.250000,2,1.225256,1.233241,1.229458,0.003333
7118.500000,2,1.218217,1.226044,1.222364,0.002994
7118.750000,2,1.207227,1.214630,1.211249,0.002896
7119.000000,2,1.190935,1.197633,1.194789,0.002501
7119.250000,2,1.168336,1.175845,1.172550,0.002376
7119.500000,2,1.141289,1.148355,1.144586,0.002275
7119.750000,2,1.108135,1.114352,1.110975,0.002031
7120.000000,2,1.067458,1.075695,1.071657,0.002402
7120.250000,2,1.022412,1.029407,1.025702,0.001875
7120.500000,2,0.970895,0.976993,0.973947,0.001681
7120.750000,2,0.913895,0.919903,0.917072,0.001595
7121.000000,2,0.854762,0.859636,0.856573,0.001427
7121.250000,2,0.790095,0.796112,0.792888,0.001740
7121.500000,2,0.725370,0.729698,0.727107,0.001482
7121.750000,2,0.657793,0.662626,0.659872,0.001594
7122.000000,2,0.591796,0.596008,0.593616,0.001550
7122.250000,2,0.528793,0.532670,0.530405,0.001398
7122.500000,2,0.470734,0.474595,0.472423,0.001403
7122.750000,2,0.419725,0.422911,0.421345,0.001161
7123.000000,2,0.377321,0.379682,0.378479,0.000974
7123.250000,2,0.343019,0.345177,0.344101,0.000788
7123.500000,2,0.318174,0.319767,0.318971,0.000564
7123.750000,2,0.303021,0.303991,0.303558,0.000358
7124.000000,3,0.255806,0.256831,0.256419,0.000307
7124.250000,3,0.258471,0.259462,0.259007,0.000352
7124.500000,3,0.265909,0.267111,0.266607,0.000386
7124.750000,3,0.278549,0.279910,0.279126,0.000523
7125.000000,3,0.295313,0.297435,0.296422,0.000609
7125.250000,3,0.317333,0.319191,0.318164,0.000593
7125.500000,3,0.343454,0.345823,0.344696,0.000745
7125.750000,3,0.374736,0.377486,0.376151,0.000835
7126.000000,3,0.411449,0.414575,0.412980,0.000961
7126.250000,3,0.452956,0.456088,0.454599,0.000882
7126.500000,3,0.498334,0.501496,0.500180,0.000997
7126.750000,3,0.545245,0.549371,0.547996,0.001216
7127.000000,3,0.593987,0.598601,0.596571,0.001284
7127.250000,3,0.642190,0.646939,0.644727,0.001423
7127.500000,3,0.688881,0.694451,0.692076,0.001629
7127.750000,3,0.734628,0.741438,0.738272,0.002068
7128.000000,3,0.778941,0.785914,0.782657,0.002082
7128.250000,3,0.819929,0.827450,0.823278,0.002416
7128.500000,3,0.856109,0.864209,0.860291,0.002501
7128.750000,3,0.889434,0.896365,0.892928,0.002550
7129.000000,3,0.918484,0.926470,0.922692,0.002881
7129.250000,3,0.946058,0.953291,0.949406,0.002569
7129.500000,3,0.970770,0.978978,0.974817,0.003005
7129.750000,3,0.993205,1.001799,0.997433,0.003042
7130.000000,3,1.013177,1.020650,1.016448,0.003125
7130.250000,3,1.028239,1.035822,1.031490,0.002961
7130.500000,3,1.039989,1.048068,1.043234,0.003040
7130.750000,3,1.050030,1.057151,1.053245,0.002878
7131.000000,3,1.058481,1.065075,1.061226,0.002628
7131.250000,3,1.064922,1.071852,1.067970,0.002778
7131.500000,3,1.069720,1.075904,1.072690,0.002491
7131.750000,3,1.073897,1.079287,1.076057,0.002278
7132.000000,3,1.077183,1.082850,1.079552,0.002211
7132.250000,3,1.081660,1.086763,1.083606,0.002013
7132.500000,3,1.087400,1.092038,1.089586,0.001656
7132.750000,3,1.096598,1.099919,1.098108,0.001266
7133.000000,3,1.106081,1.109538,1.107313,0.001079
7133.250000,3,1.113761,1.117203,1.115353,0.001046
7133.500000,3,1.119977,1.123980,1.121651,0.001191
7133.750000,3,1.125936,1.127633,1.126563,0.000557
7134.000000,3,1.131550,1.133681,1.132259,0.000677
7134.250000,3,1.138197,1.140438,1.139197,0.000788
7134.500000,3,1.147315,1.149319,1.148250,0.000827
7134.750000,3,1.156682,1.159029,1.157487,0.000729
7135.000000,3,1.164571,1.167516,1.165725,0.000865
7135.250000,3,1.170982,1.174728,1.172652,0.001186
7135.500000,3,1.177159,1.180747,1.178930,0.001153
7135.750000,3,1.181786,1.186415,1.183756,0.001620
7136.000000,3,1.185402,1.190799,1.187708,0.001761
7136.250000,3,1.186189,1.192675,1.188882,0.002183
7136.500000,3,1.183618,1.190829,1.187055,0.002175
7136.750000,3,1.179557,1.186726,1.182757,0.002246
7137.000000,3,1.175995,1.182964,1.178654,0.002416
7137.250000,3,1.174671,1.182874,1.178139,0.002631
7137.500000,3,1.179626,1.187609,1.182482,0.002599
7137.750000,3,1.187050,1.196096,1.190894,0.003006
7138.000000,3,1.198593,1.207933,1.202373,0.003245
7138.250000,3,1.209732,1.219028,1.213634,0.003344
7138.500000,3,1.218803,1.229420,1.223331,0.003645
7138.750000,3,1.226080,1.236131,1.230557,0.003568
7139.000000,3,1.232317,1.242531,1.236905,0.003689
7139.250000,3,1.236218,1.246353,1.240879,0.003568
7139.500000,3,1.239504,1.249182,1.244265,0.003472
7139.750000,3,1.242129,1.251851,1.246581,0.003739
7140.000000,3,1.245143,1.253654,1.249586,0.003408
7140.250000,3,1.244835,1.253303,1.249158,0.003538
7140.500000,3,1.245781,1.255151,1.250445,0.003564
7140.750000,3,1.248776,1.257869,1.253250,0.003436
7141.000000,3,1.251909,1.261792,1.257211,0.003848
7141.250000,3,1.256717,1.266055,1.261543,0.003880
7141.500000,3,1.259951,1.268714,1.264842,0.003722
7141.750000,3,1.262658,1.272054,1.267318,0.003696
7142.000000,3,1.264255,1.272886,1.268598,0.003339
7142.250000,3,1.265213,1.273448,1.269386,0.003168
7142.500000,3,1.265553,1.274406,1.270311,0.003479
7142.750000,3,1.266339,1.274532,1.270601,0.003206
7143.000000,3,1.266628,1.273895,1.270403,0.003028
7143.250000,3,1.265633,1.273133,1.269415,0.002952
7143.500000,3,1.264448,1.271603,1.268514,0.002875
7143.750000,3,1.263956,1.270559,1.267543,0.002657
7144.000000,3,1.263387,1.270720,1.267169,0.002815
7144.250000,3,1.262836,1.269674,1.266459,0.002511
7144.500000,3,1.260872,1.268252,1.264941,0.002699
7144.750000,3,1.259834,1.266577,1.263007,0.002604
7145.000000,3,1.256191,1.262765,1.259635,0.002446
7145.250000,3,1.253174,1.258822,1.256170,0.002020
7145.500000,3,1.249612,1.255061,1.252485,0.002100
7145.750000,3,1.245921,1.252011,1.248555,0.001943
7146.000000,3,1.241709,1.246484,1.244209,0.001570
7146.250000,3,1.236819,1.240856,1.239062,0.001333
7146.500000,3,1.233302,1.236071,1.234595,0.000966
7146.750000,3,1.229184,1.231918,1.230485,0.000834
7147.000000,3,1.225791,1.228828,1.227511,0.001035
7147.250000,3,1.224932,1.227316,1.226200,0.000681
7147.500000,3,1.224144,1.225854,1.225381,0.000500
7147.750000,3,1.224218,1.225960,1.225089,0.000614
7148.000000,3,1.223494,1.226309,1.224635,0.000816
7148.250000,3,1.222709,1.226180,1.224301,0.001190
7148.500000,3,1.222846,1.226200,1.224273,0.001305
7148.750000,3,1.222167,1.226807,1.224351,0.001581
7149.000000,3,1.222308,1.227142,1.224385,0.001602
7149.250000,3,1.220502,1.226000,1.223495,0.001869
7149.500000,3,1.216841,1.223699,1.220649,0.002140
7149.750000,3,1.210782,1.217768,1.214320,0.002352
7150.000000,3,1.199617,1.207370,1.204323,0.002491
7150.250000,3,1.185954,1.194055,1.191004,0.002640
7150.500000,3,1.167827,1.175935,1.172300,0.002657
7150.750000,3,1.144825,1.152898,1.149766,0.002715
7151.000000,3,1.116455,1.126011,1.122129,0.003096
7151.250000,3,1.083221,1.093044,1.089374,0.003047
7151.500000,3,1.046466,1.056402,1.052490,0.003317
7151.750000,3,1.004584,1.015018,1.010629,0.003391
7152.000000,3,0.958344,0.969038,0.964661,0.003489
7152.250000,3,0.908024,0.918915,0.914781,0.003511
7152.500000,3,0.854867,0.865743,0.861090,0.003563
7152.750000,3,0.798524,0.809089,0.804616,0.003544
7153.000000,3,0.740691,0.750449,0.746082,0.003158
7153.250000,3,0.680642,0.690224,0.686148,0.003161
7153.500000,3,0.620336,0.629989,0.625909,0.003126
7153.750000,3,0.560983,0.570082,0.566224,0.002943
7154.000000,3,0.504669,0.512155,0.508896,0.002419
7154.250000,3,0.450462,0.457791,0.454639,0.002322
7154.500000,3,0.401674,0.407870,0.405389,0.002036
7154.750000,3,0.359333,0.364085,0.362101,0.001555
7155.000000,3,0.323499,0.327572,0.325951,0.001293
7155.250000,3,0.295249,0.298335,0.297114,0.000930
7155.500000,3,0.274875,0.276986,0.276305,0.000655
7155.750000,3,0.262406,0.264162,0.263644,0.000542
7156.000000,4,0.295214,0.296576,0.295927,0.000502
7156.250000,4,0.298759,0.299940,0.299533,0.000407
7156.500000,4,0.309687,0.311120,0.310508,0.000480
7156.750000,4,0.327544,0.329591,0.328710,0.000588
7157.000000,4,0.352484,0.354925,0.354012,0.000732
7157.250000,4,0.384522,0.386954,0.385890,0.000757
7157.500000,4,0.421907,0.425105,0.423829,0.001003
7157.750000,4,0.465512,0.468632,0.467144,0.001065
7158.000000,4,0.513148,0.516768,0.514992,0.001214
7158.250000,4,0.564870,0.568823,0.566533,0.001346
7158.500000,4,0.618437,0.622404,0.620214,0.001333
7158.750000,4,0.672696,0.677560,0.674697,0.001696
7159.000000,4,0.726267,0.731653,0.728964,0.001631
7159.250000,4,0.778885,0.785017,0.781624,0.001995
7159.500000,4,0.830788,0.837167,0.833790,0.002144
7159.750000,4,0.880733,0.889133,0.884568,0.002512
7160.000000,4,0.929918,0.937778,0.933747,0.002541
7160.250000,4,0.975964,0.983180,0.979567,0.002541
7160.500000,4,1.017001,1.025686,1.021226,0.002821
7160.750000,4,1.052539,1.061653,1.056755,0.003087
7161.000000,4,1.083226,1.090897,1.086895,0.002824
7161.250000,4,1.106971,1.114889,1.110786,0.002816
7161.500000,4,1.125746,1.133278,1.129413,0.002680
7161.750000,4,1.139321,1.147905,1.143179,0.002820
7162.000000,4,1.149641,1.156759,1.153015,0.002511
7162.250000,4,1.156848,1.164333,1.160340,0.002662
7162.500000,4,1.162575,1.171356,1.166593,0.002833
7162.750000,4,1.168516,1.177689,1.172138,0.002956
7163.000000,4,1.173786,1.182752,1.177805,0.003096
7163.250000,4,1.178775,1.187244,1.182190,0.002620
7163.500000,4,1.182031,1.190805,1.185430,0.003010
7163.750000,4,1.182782,1.190845,1.186236,0.003025
7164.000000,4,1.182772,1.191386,1.186207,0.002813
7164.250000,4,1.182017,1.191276,1.185399,0.003189
7164.500000,4,1.181233,1.190625,1.184942,0.003194
7164.750000,4,1.180921,1.190585,1.184546,0.003264
7165.000000,4,1.181190,1.190895,1.185059,0.003436
7165.250000,4,1.180901,1.190575,1.185410,0.003534
7165.500000,4,1.181140,1.192056,1.185762,0.003652
7165.750000,4,1.181771,1.191756,1.185988,0.003471
7166.000000,4,1.182562,1.192076,1.186785,0.003561
7166.250000,4,1.183326,1.192456,1.187382,0.003082
7166.500000,4,1.183000,1.191736,1.187243,0.003069
7166.750000,4,1.181200,1.190245,1.185498,0.003121
7167.000000,4,1.178585,1.186583,1.182585,0.003087
7167.250000,4,1.175780,1.183422,1.179989,0.002730
7167.500000,4,1.174537,1.181531,1.178441,0.002634
7167.750000,4,1.174938,1.182091,1.178498,0.002704
7168.000000,4,1.176922,1.183032,1.180455,0.002443
7168.250000,4,1.178184,1.183992,1.181563,0.002370
7168.500000,4,1.178775,1.184532,1.181985,0.002102
7168.750000,4,1.178254,1.183536,1.181561,0.002157
7169.000000,4,1.177202,1.181971,1.180123,0.001839
7169.250000,4,1.176100,1.180091,1.178410,0.001487
7169.500000,4,1.173941,1.177488,1.176299,0.001268
7169.750000,4,1.171211,1.174127,1.172649,0.001025
7170.000000,4,1.166903,1.169534,1.168164,0.001005
7170.250000,4,1.160877,1.163408,1.162227,0.000838
7170.500000,4,1.154948,1.157883,1.156400,0.000803
7170.750000,4,1.150866,1.153250,1.152368,0.000797
7171.000000,4,1.148875,1.151199,1.150085,0.000814
7171.250000,4,1.146914,1.149891,1.148831,0.001036
7171.500000,4,1.145864,1.149277,1.147907,0.001086
7171.750000,4,1.143262,1.147932,1.146178,0.001507
7172.000000,4,1.142202,1.147138,1.144605,0.001848
7172.250000,4,1.139561,1.143299,1.141495,0.001398
7172.500000,4,1.134228,1.140143,1.137271,0.002017
7172.750000,4,1.130006,1.136005,1.133086,0.002034
7173.000000,4,1.122522,1.128000,1.125197,0.002186
7173.250000,4,1.114008,1.120446,1.117377,0.002308
7173.500000,4,1.106245,1.113437,1.110135,0.002559
7173.750000,4,1.102023,1.109076,1.105673,0.002497
7174.000000,4,1.101632,1.109778,1.106153,0.002781
7174.250000,4,1.105484,1.113892,1.110336,0.003013
7174.500000,4,1.112558,1.121962,1.117640,0.003185
7174.750000,4,1.119341,1.128954,1.125078,0.003117
7175.000000,4,1.125594,1.135594,1.131224,0.003211
7175.250000,4,1.130086,1.140043,1.135696,0.003356
7175.500000,4,1.134498,1.144005,1.139877,0.003072
7175.750000,4,1.137290,1.147378,1.143397,0.003459
7176.000000,4,1.141572,1.152326,1.148051,0.003680
7176.250000,4,1.145183,1.155732,1.151952,0.003553
7176.500000,4,1.147845,1.158587,1.154681,0.003519
7176.750000,4,1.149215,1.159118,1.155475,0.003286
7177.000000,4,1.149255,1.159220,1.155548,0.003239
7177.250000,4,1.150176,1.159361,1.155990,0.003085
7177.500000,4,1.151016,1.160587,1.157312,0.003156
7177.750000,4,1.152737,1.163136,1.159145,0.003402
7178.000000,4,1.154128,1.163673,1.160237,0.003220
7178.250000,4,1.153437,1.163010,1.159662,0.003261
7178.500000,4,1.152117,1.161974,1.157888,0.003249
7178.750000,4,1.149325,1.159689,1.155762,0.003576
7179.000000,4,1.148515,1.158577,1.154542,0.003512
7179.250000,4,1.150366,1.159900,1.156158,0.003268
7179.500000,4,1.154338,1.162459,1.158471,0.002975
7179.750000,4,1.157299,1.165100,1.161336,0.002926
7180.000000,4,1.160911,1.167935,1.164276,0.002675
7180.250000,4,1.162992,1.169568,1.165863,0.002530
7180.500000,4,1.164963,1.170740,1.167735,0.002135
7180.750000,4,1.167706,1.173245,1.169838,0.002134
7181.000000,4,1.170314,1.174287,1.171793,0.001693
7181.250000,4,1.171388,1.175809,1.173364,0.001690
7181.500000,4,1.171460,1.174742,1.172864,0.001308
7181.750000,4,1.167867,1.172922,1.169930,0.001730
7182.000000,4,1.161561,1.165884,1.163780,0.001390
7182.250000,4,1.152796,1.155962,1.154494,0.001102
7182.500000,4,1.139497,1.143158,1.141775,0.001207
7182.750000,4,1.123250,1.126247,1.124808,0.001085
7183.000000,4,1.101217,1.104804,1.103225,0.001245
7183.250000,4,1.074847,1.077355,1.076568,0.000834
7183.500000,4,1.043057,1.046236,1.045034,0.001049
7183.750000,4,1.006281,1.010101,1.008137,0.001266
7184.000000,4,0.964715,0.968292,0.966580,0.001021
7184.250000,4,0.917905,0.921830,0.919785,0.001109
7184.500000,4,0.866889,0.871142,0.868723,0.001186
