# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262868,0.263602,0.263308,0.000225
6128.250000,1,0.264440,0.264906,0.264724,0.000168
6128.500000,1,0.269325,0.270078,0.269730,0.000269
6128.750000,1,0.278119,0.279005,0.278579,0.000271
6129.000000,1,0.291104,0.292390,0.292073,0.000419
6129.250000,1,0.308047,0.309954,0.309288,0.000578
6129.500000,1,0.328226,0.330470,0.329750,0.000717
6129.750000,1,0.351962,0.354589,0.353670,0.000864
6130.000000,1,0.379797,0.383591,0.382142,0.001207
6130.250000,1,0.413278,0.417292,0.415743,0.001227
6130.500000,1,0.451206,0.456066,0.454399,0.001561
6130.750000,1,0.492858,0.497920,0.496023,0.001599
6131.000000,1,0.534335,0.539638,0.537699,0.001687
6131.250000,1,0.574721,0.579511,0.577662,0.001610
6131.500000,1,0.612598,0.618151,0.616191,0.001746
6131.750000,1,0.651545,0.656472,0.654379,0.001505
6132.000000,1,0.689934,0.694834,0.693280,0.001590
6132.250000,1,0.727530,0.732922,0.730744,0.001641
6132.500000,1,0.761756,0.766408,0.764785,0.001468
6132.750000,1,0.789735,0.794351,0.792475,0.001430
6133.000000,1,0.812296,0.816394,0.814352,0.001307
6133.250000,1,0.831726,0.835432,0.833222,0.001188
6133.500000,1,0.851013,0.854177,0.852853,0.000901
6133.750000,1,0.873496,0.875993,0.875177,0.000766
6134.000000,1,0.896958,0.899687,0.898663,0.000796
6134.250000,1,0.919335,0.921816,0.920681,0.000703
6134.500000,1,0.937582,0.938997,0.938259,0.000473
6134.750000,1,0.950349,0.951874,0.951217,0.000421
6135.000000,1,0.961386,0.963594,0.962456,0.000625
6135.250000,1,0.973466,0.974832,0.973978,0.000450
6135.500000,1,0.987311,0.989762,0.988302,0.000811
6135.750000,1,1.002267,1.004185,1.003167,0.000572
6136.000000,1,1.015545,1.018021,1.016529,0.000764
6136.250000,1,1.025254,1.026853,1.026130,0.000508
6136.500000,1,1.032493,1.034385,1.033221,0.000616
6136.750000,1,1.039144,1.041458,1.039983,0.000714
6137.000000,1,1.048859,1.051478,1.050094,0.000794
6137.250000,1,1.063248,1.065984,1.064239,0.000824
6137.500000,1,1.079912,1.082448,1.080816,0.000746
6137.750000,1,1.094434,1.096914,1.095885,0.000725
6138.000000,1,1.107182,1.109101,1.108039,0.000678
6138.250000,1,1.115947,1.117493,1.116852,0.000500
6138.500000,1,1.124989,1.126681,1.125856,0.000636
6138.750000,1,1.131549,1.133487,1.132558,0.000527
6139.000000,1,1.138601,1.140860,1.139687,0.000673
6139.250000,1,1.144024,1.146095,1.145207,0.000704
6139.500000,1,1.144194,1.146224,1.145651,0.000697
6139.750000,1,1.141087,1.143507,1.142754,0.000745
6140.000000,1,1.137007,1.138722,1.138093,0.000529
6140.250000,1,1.132928,1.135620,1.134701,0.000933
6140.500000,1,1.133208,1.135475,1.134114,0.000691
6140.750000,1,1.136138,1.137663,1.136681,0.000457
6141.000000,1,1.139740,1.142908,1.140779,0.000931
6141.250000,1,1.141310,1.144017,1.143042,0.000905
6141.500000,1,1.141922,1.145385,1.143793,0.001173
6141.750000,1,1.143929,1.147313,1.145526,0.001120
6142.000000,1,1.148926,1.153257,1.150948,0.001556
6142.250000,1,1.158809,1.164062,1.161458,0.001524
6142.500000,1,1.173990,1.178722,1.176473,0.001603
6142.750000,1,1.189653,1.195136,1.192416,0.001776
6143.000000,1,1.203711,1.209139,1.206918,0.001669
6143.250000,1,1.214236,1.217913,1.216472,0.001136
6143.500000,1,1.219494,1.222620,1.221509,0.001011
6143.750000,1,1.219996,1.223458,1.222579,0.001158
6144.000000,1,1.220126,1.223664,1.222181,0.001107
6144.250000,1,1.217217,1.219840,1.218728,0.000913
6144.500000,1,1.209942,1.212753,1.211589,0.001038
6144.750000,1,1.200218,1.203067,1.201835,0.000976
6145.000000,1,1.190471,1.193465,1.192008,0.001019
6145.250000,1,1.182756,1.186710,1.184732,0.001481
6145.500000,1,1.182012,1.185785,1.183606,0.001478
6145.750000,1,1.186711,1.190363,1.188482,0.001293
6146.000000,1,1.196340,1.199980,1.198242,0.001233
6146.250000,1,1.208118,1.212380,1.210316,0.001412
6146.500000,1,1.219836,1.224339,1.222031,0.001520
6146.750000,1,1.231145,1.234958,1.233240,0.001337
6147.000000,1,1.242913,1.246801,1.244833,0.001558
6147.250000,1,1.255841,1.259166,1.257733,0.001124
6147.500000,1,1.269372,1.272937,1.271143,0.001380
6147.750000,1,1.280791,1.284512,1.282550,0.001561
6148.000000,1,1.288876,1.293203,1.291174,0.001732
6148.250000,1,1.291545,1.296454,1.294812,0.001894
6148.500000,1,1.292538,1.297789,1.295483,0.001840
6148.750000,1,1.292909,1.297826,1.295563,0.001658
6149.000000,1,1.293119,1.297779,1.296169,0.001742
6149.250000,1,1.293580,1.297561,1.296116,0.001573
6149.500000,1,1.293339,1.297097,1.295292,0.001460
6149.750000,1,1.291305,1.294774,1.293407,0.001175
6150.000000,1,1.288498,1.291632,1.290750,0.001092
6150.250000,1,1.289712,1.292342,1.291162,0.000917
6150.500000,1,1.296006,1.298147,1.297013,0.000677
6150.750000,1,1.306423,1.308436,1.307659,0.000663
6151.000000,1,1.320888,1.323601,1.321812,0.000813
6151.250000,1,1.333452,1.336853,1.335301,0.001099
6151.500000,1,1.344085,1.347358,1.345566,0.001159
6151.750000,1,1.350058,1.353337,1.351420,0.000995
6152.000000,1,1.354240,1.357587,1.355338,0.001111
6152.250000,1,1.357205,1.360166,1.358179,0.000972
6152.500000,1,1.359943,1.362735,1.361186,0.000969
6152.750000,1,1.360889,1.363326,1.361840,0.000959
6153.000000,1,1.356469,1.359636,1.357905,0.001043
6153.250000,1,1.347330,1.350195,1.348426,0.001026
6153.500000,1,1.334519,1.337889,1.335911,0.001257
6153.750000,1,1.321585,1.324991,1.323150,0.001031
6154.000000,1,1.311331,1.314600,1.313025,0.001193
6154.250000,1,1.302660,1.305669,1.303920,0.001105
6154.500000,1,1.291568,1.295395,1.293160,0.001444
6154.750000,1,1.274318,1.278368,1.276022,0.001529
6155.000000,1,1.247958,1.252162,1.249951,0.001565
6155.250000,1,1.214782,1.219546,1.216938,0.001645
6155.500000,1,1.176192,1.182282,1.178904,0.001995
6155.750000,1,1.134880,1.141487,1.138146,0.002310
6156.000000,1,1.091056,1.097094,1.093931,0.002099
6156.250000,1,1.041418,1.047801,1.043968,0.002104
6156.500000,1,0.983123,0.990456,0.985788,0.002448
6156.750000,1,0.916987,0.925280,0.920432,0.002591
6157.000000,1,0.847196,0.855086,0.850489,0.002431
6157.250000,1,0.776359,0.783065,0.779216,0.002181
6157.500000,1,0.706472,0.713351,0.709085,0.002149
6157.750000,1,0.637639,0.644474,0.640600,0.002038
6158.000000,1,0.571675,0.577802,0.574303,0.001850
6158.250000,1,0.507667,0.512955,0.510038,0.001645
6158.500000,1,0.447826,0.452980,0.450062,0.001597
6158.750000,1,0.394979,0.398945,0.396835,0.001250
6159.000000,1,0.350199,0.353643,0.351906,0.001117
6159.250000,1,0.315103,0.317432,0.316355,0.000753
6159.500000,1,0.289874,0.291355,0.290611,0.000601
6159.750000,1,0.274021,0.274994,0.274454,0.000360
6160.000000,2,0.262001,0.262439,0.262224,0.000143
6160.250000,2,0.264665,0.265219,0.264904,0.000212
6160.500000,2,0.272394,0.273449,0.272967,0.000330
6160.750000,2,0.286530,0.287614,0.286990,0.000476
6161.000000,2,0.306920,0.308590,0.307719,0.000653
6161.250000,2,0.334084,0.336343,0.335057,0.000927
6161.500000,2,0.367303,0.370121,0.368535,0.001074
6161.750000,2,0.405189,0.408951,0.406840,0.001330
6162.000000,2,0.446790,0.450878,0.448489,0.001555
6162.250000,2,0.492044,0.496247,0.493706,0.001584
6162.500000,2,0.540448,0.545683,0.542843,0.001873
6162.750000,2,0.592720,0.598268,0.595182,0.001932
6163.000000,2,0.647489,0.653488,0.650239,0.002186
6163.250000,2,0.701189,0.707065,0.703987,0.002126
6163.500000,2,0.750273,0.755588,0.752910,0.001769
6163.750000,2,0.792759,0.798094,0.795512,0.001804
6164.000000,2,0.830559,0.835260,0.832737,0.001668
6164.250000,2,0.864595,0.869011,0.866932,0.001427
6164.500000,2,0.897792,0.902535,0.900263,0.001505
6164.750000,2,0.928516,0.933830,0.931350,0.001751
6165.000000,2,0.956131,0.960150,0.958073,0.001395
6165.250000,2,0.975194,0.979405,0.977630,0.001434
6165.500000,2,0.989381,0.992731,0.991184,0.001196
6165.750000,2,0.999490,1.002665,1.001000,0.001057
6166.000000,2,1.010097,1.013968,1.012424,0.001196
6166.250000,2,1.025361,1.028854,1.027362,0.001081
6166.500000,2,1.043732,1.047094,1.045566,0.001113
6166.750000,2,1.062567,1.065681,1.063734,0.000938
6167.000000,2,1.077296,1.080448,1.078858,0.000880
6167.250000,2,1.087496,1.089316,1.088515,0.000660
6167.500000,2,1.093821,1.096038,1.095247,0.000721
6167.750000,2,1.099761,1.101885,1.101175,0.000708
6168.000000,2,1.107905,1.110085,1.108959,0.000761
6168.250000,2,1.115541,1.118427,1.117291,0.001011
6168.500000,2,1.122132,1.125475,1.124517,0.001043
6168.750000,2,1.126296,1.129393,1.128389,0.000937
6169.000000,2,1.126737,1.130460,1.129106,0.001238
6169.250000,2,1.126727,1.130400,1.128973,0.001219
6169.500000,2,1.129596,1.133078,1.131900,0.001222
6169.750000,2,1.136679,1.141292,1.139598,0.001619
6170.000000,2,1.149630,1.152831,1.151442,0.001073
6170.250000,2,1.162190,1.165553,1.163912,0.001207
6170.500000,2,1.171941,1.175857,1.174663,0.001283
6170.750000,2,1.179577,1.183151,1.181345,0.001480
6171.000000,2,1.183258,1.188091,1.186243,0.001792
6171.250000,2,1.187341,1.192208,1.190027,0.001849
6171.500000,2,1.192186,1.196741,1.194615,0.001797
6171.750000,2,1.198235,1.202700,1.200777,0.001571
6172.000000,2,1.203512,1.207840,1.205760,0.001814
6172.250000,2,1.205298,1.210230,1.208147,0.001988
6172.500000,2,1.204766,1.209918,1.207541,0.001962
6172.750000,2,1.204224,1.208894,1.206776,0.001884
6173.000000,2,1.204915,1.209073,1.207071,0.001605
6173.250000,2,1.206702,1.212254,1.209912,0.001975
6173.500000,2,1.213223,1.218724,1.215941,0.001911
6173.750000,2,1.219313,1.223334,1.221796,0.001432
6174.000000,2,1.224551,1.229066,1.226921,0.001769
6174.250000,2,1.226626,1.231512,1.229145,0.001611
6174.500000,2,1.227649,1.232529,1.230668,0.001725
6174.750000,2,1.230007,1.234904,1.233006,0.001656
6175.000000,2,1.233236,1.236646,1.235150,0.001316
6175.250000,2,1.235625,1.239414,1.238098,0.001168
6175.500000,2,1.238544,1.242600,1.241021,0.001593
6175.750000,2,1.239246,1.243555,1.241962,0.001495
6176.000000,2,1.240219,1.244322,1.242574,0.001272
6176.250000,2,1.240390,1.243318,1.241757,0.001139
6176.500000,2,1.240917,1.243328,1.242244,0.001007
6176.750000,2,1.243791,1.245602,1.244853,0.000611
6177.000000,2,1.247753,1.249183,1.248555,0.000456
6177.250000,2,1.252836,1.253860,1.253341,0.000438
6177.500000,2,1.257308,1.258758,1.258066,0.000416
6177.750000,2,1.262043,1.263671,1.262834,0.000597
6178.000000,2,1.266850,1.268841,1.267650,0.000643
6178.250000,2,1.270934,1.273345,1.271930,0.000668
6178.500000,2,1.274595,1.276997,1.275535,0.000825
6178.750000,2,1.276593,1.278742,1.277899,0.000739
6179.000000,2,1.277104,1.279595,1.278300,0.000941
6179.250000,2,1.275393,1.277563,1.276497,0.000826
6179.500000,2,1.271844,1.274047,1.273159,0.000716
6179.750000,2,1.266663,1.268801,1.267931,0.000744
6180.000000,2,1.261059,1.263428,1.262173,0.000956
6180.250000,2,1.254132,1.256702,1.255264,0.000884
6180.500000,2,1.246662,1.249098,1.247847,0.000781
6180.750000,2,1.239202,1.242146,1.240713,0.001058
6181.000000,2,1.233124,1.236297,1.234889,0.000981
6181.250000,2,1.229813,1.232023,1.230628,0.000877
6181.500000,2,1.227062,1.229866,1.228048,0.000887
6181.750000,2,1.224321,1.228562,1.226144,0.001320
6182.000000,2,1.222378,1.225673,1.223901,0.001128
6182.250000,2,1.220947,1.223927,1.221883,0.000953
6182.500000,2,1.218359,1.221490,1.219723,0.000983
6182.750000,2,1.217403,1.220406,1.218475,0.000885
6183.000000,2,1.215495,1.218901,1.217390,0.001133
6183.250000,2,1.215415,1.218149,1.216524,0.000906
6183.500000,2,1.211891,1.214409,1.213532,0.000929
6183.750000,2,1.206638,1.208528,1.207558,0.000662
6184.000000,2,1.199912,1.201415,1.200533,0.000584
6184.250000,2,1.191759,1.193858,1.192729,0.000735
6184.500000,2,1.184881,1.188414,1.186252,0.001081
6184.750000,2,1.179640,1.183007,1.181786,0.001091
6185.000000,2,1.176828,1.179022,1.178062,0.000871
6185.250000,2,1.172147,1.175322,1.173365,0.001140
6185.500000,2,1.164187,1.166092,1.165056,0.000735
6185.750000,2,1.151968,1.154710,1.153282,0.000896
6186.000000,2,1.137558,1.139731,1.138704,0.000918
6186.250000,2,1.121279,1.123667,1.122153,0.000849
6186.500000,2,1.103652,1.106813,1.105320,0.000948
6186.750000,2,1.083408,1.086810,1.085540,0.001111
6187.000000,2,1.059710,1.062123,1.061341,0.000787
6187.250000,2,1.030134,1.032557,1.031345,0.000707
6187.500000,2,0.994026,0.996601,0.995431,0.000836
6187.750000,2,0.953965,0.956107,0.955212,0.000809
6188.000000,2,0.911052,0.913387,0.912584,0.000880
6188.250000,2,0.866057,0.869698,0.867803,0.001197
6188.500000,2,0.818664,0.821804,0.820488,0.001047
6188.750000,2,0.768083,0.771077,0.769709,0.001040
6189.000000,2,0.713394,0.716799,0.715083,0.001224
6189.250000,2,0.655654,0.659806,0.658020,0.001415
6189.500000,2,0.599474,0.603305,0.601065,0.001381
6189.750000,2,0.544037,0.547784,0.545853,0.001299
6190.000000,2,0.492151,0.495338,0.493654,0.001090
6190.250000,2,0.443491,0.446626,0.444904,0.001093
6190.500000,2,0.398280,0.401507,0.399813,0.001039
6190.750000,2,0.357976,0.360305,0.359034,0.000801
6191.000000,2,0.323338,0.325620,0.324315,0.000770
6191.250000,2,0.296382,0.298230,0.297157,0.000622
6191.500000,2,0.277865,0.279067,0.278378,0.000388
6191.750000,2,0.266900,0.267952,0.267384,0.000326
6192.000000,3,0.328403,0.329736,0.329024,0.000447
6192.250000,3,0.332385,0.333733,0.333140,0.000525
6192.500000,3,0.340677,0.342220,0.341504,0.000513
6192.750000,3,0.355958,0.357775,0.357068,0.000637
6193.000000,3,0.374779,0.376924,0.375923,0.000719
6193.250000,3,0.401017,0.403698,0.402371,0.000961
6193.500000,3,0.431413,0.434517,0.433041,0.001140
6193.750000,3,0.470592,0.474440,0.472392,0.001388
6194.000000,3,0.512975,0.517597,0.515206,0.001561
6194.250000,3,0.561262,0.565889,0.563518,0.001557
6194.500000,3,0.608902,0.613927,0.611524,0.001724
6194.750000,3,0.658999,0.663825,0.661336,0.001701
6195.000000,3,0.706237,0.712412,0.709521,0.002085
6195.250000,3,0.756190,0.762230,0.759060,0.002107
6195.500000,3,0.801734,0.808517,0.805358,0.002294
6195.750000,3,0.846770,0.853853,0.850464,0.002243
6196.000000,3,0.883840,0.891437,0.887740,0.002486
6196.250000,3,0.916915,0.923593,0.920229,0.002177
6196.500000,3,0.941921,0.948324,0.945278,0.002202
6196.750000,3,0.967023,0.971940,0.969547,0.001916
6197.000000,3,0.987363,0.994091,0.990596,0.002433
6197.250000,3,1.010983,1.017272,1.013687,0.002169
6197.500000,3,1.030697,1.036308,1.033362,0.002131
6197.750000,3,1.050058,1.055882,1.052636,0.002141
6198.000000,3,1.063776,1.070593,1.066413,0.002446
6198.250000,3,1.076219,1.082643,1.078749,0.002341
6198.500000,3,1.084919,1.090865,1.087121,0.002434
6198.750000,3,1.094128,1.100722,1.096441,0.002402
6199.000000,3,1.100268,1.107948,1.103292,0.002663
6199.250000,3,1.108524,1.115244,1.110694,0.002434
6199.500000,3,1.112252,1.119499,1.114926,0.002747
6199.750000,3,1.115577,1.122061,1.118380,0.002366
6200.000000,3,1.169801,1.194799,1.184375,0.008666
6200.250000,3,1.116067,1.122270,1.118311,0.002151
6200.500000,3,1.112835,1.118930,1.115488,0.002283
6200.750000,3,1.112462,1.117506,1.114269,0.001916
6201.000000,3,1.107105,1.113607,1.109942,0.002450
6201.250000,3,1.104206,1.109832,1.106495,0.002130
6201.500000,3,1.097433,1.103294,1.100258,0.002099
6201.750000,3,1.094362,1.099785,1.096864,0.002111
6202.000000,3,1.089590,1.096018,1.092227,0.002456
6202.250000,3,1.088417,1.093467,1.090593,0.001953
6202.500000,3,1.084314,1.090010,1.086843,0.002330
6202.750000,3,1.081943,1.087716,1.084427,0.002218
6203.000000,3,1.076983,1.082703,1.079604,0.002276
6203.250000,3,1.073892,1.079344,1.076114,0.002240
6203.500000,3,1.069059,1.075716,1.071758,0.002530
6203.750000,3,1.067631,1.074201,1.070328,0.002804
6204.000000,3,1.066407,1.073145,1.069052,0.002843
6204.250000,3,1.066819,1.074490,1.069887,0.002849
6204.500000,3,1.064896,1.073543,1.068416,0.003212
6204.750000,3,1.064826,1.072925,1.068449,0.003115
6205.000000,3,1.061886,1.071151,1.065363,0.003549
6205.250000,3,1.060767,1.069088,1.063696,0.003332
6205.500000,3,1.056740,1.066607,1.060540,0.003649
6205.750000,3,1.054813,1.064683,1.058755,0.003675
6206.000000,3,1.051524,1.061613,1.055217,0.003845
6206.250000,3,1.048760,1.059052,1.052602,0.003841
6206.500000,3,1.044079,1.054876,1.048108,0.004121
6206.750000,3,1.042649,1.052504,1.046096,0.003709
6207.000000,3,1.040542,1.050371,1.044034,0.003597
6207.250000,3,1.041597,1.051896,1.045710,0.003841
6207.500000,3,1.044270,1.054278,1.047619,0.003798
6207.750000,3,1.049400,1.059052,1.052886,0.003451
6208.000000,3,1.054709,1.063995,1.058093,0.003392
6208.250000,3,1.063399,1.072228,1.066324,0.003284
6208.500000,3,1.071735,1.080560,1.074616,0.003158
6208.750000,3,1.083970,1.093536,1.087348,0.003394
6209.000000,3,1.096228,1.103961,1.098917,0.002858
6209.250000,3,1.110368,1.117237,1.112820,0.002303
6209.500000,3,1.121997,1.128888,1.124609,0.002425
6209.750000,3,1.134832,1.139285,1.137163,0.001618
6210.000000,3,1.143968,1.148353,1.145364,0.001535
6210.250000,3,1.152692,1.155358,1.153843,0.000878
6210.500000,3,1.156970,1.159346,1.158457,0.000804
6210.750000,3,1.161386,1.163054,1.162228,0.000652
6211.000000,3,1.160317,1.162836,1.161692,0.000899
6211.250000,3,1.159974,1.162850,1.161914,0.001115
6211.500000,3,1.158678,1.162120,1.160817,0.001168
6211.750000,3,1.160442,1.164251,1.162722,0.001283
6212.000000,3,1.163193,1.166478,1.165327,0.001096
6212.250000,3,1.168445,1.173561,1.171407,0.001588
6212.500000,3,1.172711,1.177425,1.175537,0.001512
6212.750000,3,1.178771,1.184235,1.182234,0.001772
6213.000000,3,1.183894,1.188564,1.186682,0.001483
6213.250000,3,1.189664,1.195875,1.193833,0.001953
6213.500000,3,1.197528,1.201757,1.200402,0.001417
6213.750000,3,1.206747,1.213210,1.210463,0.002038
6214.000000,3,1.215368,1.221463,1.218930,0.001993
6214.250000,3,1.225195,1.230856,1.228796,0.002243
6214.500000,3,1.230139,1.236980,1.234170,0.002339
6214.750000,3,1.235202,1.242465,1.239910,0.002709
6215.000000,3,1.239697,1.246837,1.243844,0.002686
6215.250000,3,1.245029,1.252860,1.249698,0.002936
6215.500000,3,1.250431,1.258405,1.255174,0.003292
6215.750000,3,1.257916,1.266915,1.262947,0.003606
6216.000000,3,1.261613,1.270595,1.266736,0.003456
6216.250000,3,1.262999,1.274422,1.269895,0.004293
6216.500000,3,1.262789,1.273764,1.269302,0.004537
6216.750000,3,1.263208,1.275590,1.270515,0.004857
6217.000000,3,1.265281,1.277062,1.271672,0.004878
6217.250000,3,1.268988,1.282282,1.276571,0.005156
6217.500000,3,1.272317,1.285363,1.279917,0.005298
6217.750000,3,1.275407,1.288818,1.282469,0.005146
6218.000000,3,1.269945,1.283734,1.277780,0.005336
6218.250000,3,1.262401,1.276924,1.270409,0.005781
6218.500000,3,1.248926,1.263255,1.256894,0.005424
6218.750000,3,1.235032,1.247848,1.242603,0.005185
6219.000000,3,1.216853,1.230970,1.225142,0.005327
6219.250000,3,1.196770,1.211413,1.205358,0.005364
6219.500000,3,1.170080,1.183289,1.177658,0.005009
6219.750000,3,1.135924,1.150209,1.144081,0.005133
6220.000000,3,1.094184,1.106826,1.101062,0.004738
6220.250000,3,1.046853,1.059989,1.054126,0.004593
6220.500000,3,0.994911,1.007116,1.001766,0.004304
6220.750000,3,0.942112,0.952684,0.948177,0.003886
6221.000000,3,0.883244,0.894048,0.889580,0.003819
6221.250000,3,0.823211,0.833543,0.828911,0.003635
6221.500000,3,0.758233,0.766973,0.762817,0.003136
6221.750000,3,0.692328,0.700743,0.697129,0.003004
6222.000000,3,0.625980,0.633725,0.630479,0.002611
6222.250000,3,0.565628,0.572434,0.569294,0.002227
6222.500000,3,0.508366,0.513354,0.510894,0.001741
6222.750000,3,0.458040,0.462895,0.460623,0.001627
6223.000000,3,0.413381,0.417500,0.415391,0.001398
6223.250000,3,0.378922,0.382457,0.380632,0.001157
6223.500000,3,0.352592,0.354795,0.353405,0.000658
6223.750000,3,0.337639,0.339684,0.338565,0.000601
6224.000000,4,0.267601,0.268743,0.268233,0.000380
6224.250000,4,0.270737,0.272111,0.271473,0.000441
6224.500000,4,0.280223,0.282241,0.281173,0.000607
6224.750000,4,0.296023,0.298517,0.297289,0.000724
6225.000000,4,0.318127,0.321450,0.319805,0.000990
6225.250000,4,0.346293,0.350437,0.348087,0.001393
6225.500000,4,0.379583,0.384703,0.381982,0.001643
6225.750000,4,0.418244,0.423965,0.420780,0.002013
6226.000000,4,0.460746,0.467246,0.463750,0.002237
6226.250000,4,0.505836,0.513086,0.508918,0.002442
6226.500000,4,0.551310,0.558914,0.554704,0.002634
6226.750000,4,0.596352,0.604148,0.599649,0.002848
6227.000000,4,0.641037,0.649226,0.644415,0.003066
6227.250000,4,0.686057,0.694850,0.690100,0.003238
6227.500000,4,0.733460,0.743025,0.737790,0.003551
6227.750000,4,0.783461,0.793079,0.787756,0.003683
6228.000000,4,0.833046,0.843469,0.837465,0.003993
6228.250000,4,0.879043,0.890361,0.883995,0.004418
6228.500000,4,0.920184,0.930404,0.924579,0.004091
6228.750000,4,0.954927,0.964889,0.959246,0.004087
6229.000000,4,0.985281,0.996640,0.990263,0.004533
6229.250000,4,1.013705,1.025005,1.019268,0.004389
6229.500000,4,1.042723,1.053377,1.047831,0.004363
6229.750000,4,1.068919,1.080065,1.074498,0.004591
6230.000000,4,1.093081,1.103192,1.097752,0.004269
6230.250000,4,1.110247,1.120297,1.115196,0.004133
6230.500000,4,1.122616,1.132985,1.127474,0.003981
6230.750000,4,1.131554,1.141436,1.136469,0.004127
6231.000000,4,1.139926,1.149451,1.144185,0.003954
6231.250000,4,1.146542,1.156333,1.151395,0.003556
6231.500000,4,1.153754,1.161876,1.157491,0.003406
6231.750000,4,1.157164,1.165302,1.161206,0.003404
6232.000000,4,1.158531,1.166091,1.162607,0.003009
6232.250000,4,1.158181,1.165278,1.161878,0.002784
6232.500000,4,1.158469,1.165653,1.162072,0.002948
6232.750000,4,1.161428,1.168165,1.164735,0.002869
6233.000000,4,1.166554,1.172586,1.169294,0.002257
6233.250000,4,1.173728,1.179158,1.175850,0.002060
6233.500000,4,1.177978,1.183398,1.180725,0.001854
6233.750000,4,1.181840,1.186985,1.183812,0.001798
6234.000000,4,1.183885,1.187578,1.185434,0.001234
6234.250000,4,1.184655,1.188854,1.186188,0.001435
6234.500000,4,1.186354,1.190623,1.187660,0.001324
6234.750000,4,1.188462,1.191809,1.189353,0.001091
6235.000000,4,1.189494,1.193607,1.190768,0.001274
6235.250000,4,1.189992,1.192713,1.190699,0.000861
6235.500000,4,1.187778,1.190653,1.188804,0.000846
6235.750000,4,1.185582,1.188834,1.186218,0.001084
6236.000000,4,1.183823,1.187086,1.185128,0.000903
6236.250000,4,1.184295,1.186764,1.184978,0.000777
6236.500000,4,1.185178,1.187950,1.186011,0.000888
6236.750000,4,1.186204,1.189829,1.187317,0.001187
6237.000000,4,1.185199,1.188282,1.186829,0.000869
6237.250000,4,1.182991,1.185619,1.184084,0.000835
6237.500000,4,1.179183,1.181700,1.180089,0.000882
6237.750000,4,1.174444,1.176826,1.175648,0.000690
6238.000000,4,1.172020,1.173309,1.172673,0.000471
6238.250000,4,1.168321,1.171109,1.169653,0.000778
6238.500000,4,1.164951,1.168185,1.167074,0.000992
6238.750000,4,1.161633,1.165321,1.163850,0.001172
6239.000000,4,1.159650,1.162628,1.160904,0.000818
6239.250000,4,1.157514,1.161824,1.159212,0.001294
6239.500000,4,1.158087,1.161060,1.159367,0.001080
6239.750000,4,1.160493,1.163613,1.161876,0.001108
6240.000000,4,1.167365,1.170606,1.168692,0.000891
6240.250000,4,1.170128,1.173792,1.171595,0.001083
6240.500000,4,1.175574,1.178705,1.176418,0.001053
6240.750000,4,1.180659,1.183830,1.182101,0.001099
6241.000000,4,1.185354,1.189327,1.187157,0.001294
6241.250000,4,1.191445,1.193969,1.192409,0.000707
6241.500000,4,1.196374,1.198079,1.196900,0.000574
6241.750000,4,1.199048,1.200279,1.199558,0.000444
6242.000000,4,1.199651,1.200988,1.200169,0.000515
6242.250000,4,1.197673,1.200208,1.199193,0.000894
6242.500000,4,1.195551,1.198822,1.196973,0.001003
6242.750000,4,1.193059,1.196469,1.194914,0.001236
6243.000000,4,1.191405,1.195257,1.193622,0.001448
6243.250000,4,1.189842,1.194332,1.192156,0.001687
6243.500000,4,1.188371,1.192586,1.190479,0.001676
6243.750000,4,1.186038,1.191024,1.188574,0.001958
6244.000000,4,1.184549,1.189442,1.187328,0.001891
6244.250000,4,1.185548,1.189833,1.188039,0.001948
6244.500000,4,1.188782,1.193337,1.191280,0.001949
6244.750000,4,1.193868,1.198945,1.196697,0.001966
6245.000000,4,1.199707,1.205119,1.202868,0.002228
6245.250000,4,1.205123,1.210686,1.208149,0.002011
6245.500000,4,1.207494,1.214046,1.211399,0.002576
6245.750000,4,1.208097,1.215628,1.212740,0.002772
6246.000000,4,1.208238,1.215533,1.213057,0.002745
6246.250000,4,1.208017,1.215659,1.212638,0.002815
6246.500000,4,1.206379,1.213819,1.211415,0.002765
6246.750000,4,1.202168,1.210082,1.207574,0.002843
6247.000000,4,1.196280,1.204872,1.202069,0.002957
6247.250000,4,1.189447,1.198226,1.195200,0.002886
6247.500000,4,1.183458,1.192247,1.189424,0.003069
6247.750000,4,1.181218,1.189401,1.186733,0.002801
6248.000000,4,1.183167,1.190448,1.187964,0.002750
6248.250000,4,1.186724,1.194312,1.191907,0.002585
6248.500000,4,1.190733,1.198016,1.195672,0.002528
6248.750000,4,1.193557,1.201020,1.198036,0.002431
6249.000000,4,1.191829,1.199941,1.196834,0.002765
6249.250000,4,1.189256,1.196993,1.194270,0.002753
6249.500000,4,1.185810,1.194199,1.190588,0.002671
6249.750000,4,1.181951,1.190449,1.187171,0.002754
6250.000000,4,1.176726,1.189012,1.183358,0.003630
6250.250000,4,1.167170,1.176508,1.173104,0.003268
6250.500000,4,1.152911,1.162907,1.158654,0.003640
6250.750000,4,1.133066,1.143614,1.138811,0.003712
6251.000000,4,1.108548,1.119616,1.114691,0.003796
6251.250000,4,1.080864,1.092865,1.087503,0.004196
6251.500000,4,1.050599,1.062108,1.056850,0.004198
6251.750000,4,1.014836,1.027642,1.021880,0.004521
6252.000000,4,0.974273,0.986626,0.980729,0.004412
6252.250000,4,0.925693,0.937916,0.932144,0.004499
6252.500000,4,0.871524,0.882908,0.877280,0.004261
