# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.692744,18.106105,17.960550,0.161654
7060.250000,1,1.471636,1.488627,1.478723,0.005400
7060.500000,1,1.047792,1.063821,1.055365,0.005809
7060.750000,1,1.477148,1.482381,1.479403,0.001478
7061.000000,1,1.126204,1.137157,1.131080,0.004205
7061.250000,1,1.513147,1.518568,1.515144,0.001516
7061.500000,1,1.229732,1.237444,1.233390,0.003033
7061.750000,1,1.567118,1.571966,1.568800,0.001438
7062.000000,1,1.339029,1.344828,1.342308,0.002428
7062.250000,1,1.618807,1.623149,1.620188,0.001342
7062.500000,1,1.433933,1.439060,1.435968,0.001731
7062.750000,1,1.650880,1.654338,1.652053,0.001011
7063.000000,1,1.496381,1.500127,1.497869,0.001289
7063.250000,1,1.654154,1.657640,1.655383,0.000996
7063.500000,1,1.521691,1.525941,1.523176,0.001334
7063.750000,1,1.632434,1.636634,1.634636,0.001113
7064.000000,1,1.518807,1.522444,1.520299,0.001165
7064.250000,1,1.597907,1.600939,1.599647,0.000993
7064.500000,1,1.493703,1.496748,1.495164,0.000951
7064.750000,1,1.547638,1.552933,1.550598,0.001472
7065.000000,1,1.440254,1.444034,1.441476,0.001069
7065.250000,1,1.479629,1.482666,1.481343,0.001032
7065.500000,1,1.359078,1.364142,1.360707,0.001500
7065.750000,1,1.396085,1.399371,1.397632,0.001173
7066.000000,1,1.259695,1.266528,1.262204,0.001928
7066.250000,1,1.298938,1.302734,1.300704,0.001419
7066.500000,1,1.141376,1.149462,1.144656,0.002410
7066.750000,1,1.187262,1.190845,1.189026,0.001217
7067.000000,1,1.013272,1.021538,1.015999,0.002666
7067.250000,1,1.075129,1.077918,1.076297,0.000890
7067.500000,1,0.891218,0.900443,0.894618,0.002913
7067.750000,1,0.971531,0.975171,0.972897,0.001148
7068.000000,1,0.780021,0.789729,0.783477,0.003105
7068.250000,1,0.871023,0.875800,0.873021,0.001493
7068.500000,1,0.675385,0.683789,0.678307,0.002798
7068.750000,1,0.775840,0.780477,0.777746,0.001470
7069.000000,1,0.584443,0.591651,0.586885,0.002557
7069.250000,1,0.691671,0.696635,0.694153,0.001482
7069.500000,1,0.507461,0.514938,0.510191,0.002517
7069.750000,1,0.614025,0.619817,0.617256,0.001694
7070.000000,1,0.438704,0.445521,0.441124,0.002318
7070.250000,1,0.541639,0.547483,0.544740,0.001720
7070.500000,1,0.377992,0.384910,0.380818,0.002292
7070.750000,1,0.478160,0.484276,0.481401,0.001800
7071.000000,1,0.328062,0.335470,0.331270,0.002489
7071.250000,1,0.423558,0.429779,0.426982,0.001848
7071.500000,1,0.284527,0.291962,0.287780,0.002522
7071.750000,1,0.374923,0.381409,0.378570,0.001917
7072.000000,1,0.245505,0.253764,0.249081,0.002836
7072.250000,1,0.335361,0.341363,0.338636,0.001744
7072.500000,1,0.212936,0.221345,0.216543,0.002969
7072.750000,1,0.304319,0.310184,0.307456,0.001681
7073.000000,1,0.184775,0.193715,0.188240,0.003272
7073.250000,1,0.279181,0.284964,0.282248,0.001614
7073.500000,1,0.158812,0.168219,0.162438,0.003490
7073.750000,1,0.260379,0.266348,0.263498,0.001663
7074.000000,1,0.137846,0.147303,0.141270,0.003625
7074.250000,1,0.248784,0.254589,0.251931,0.001588
7074.500000,1,0.121451,0.130815,0.124614,0.003661
7074.750000,1,0.241515,0.247728,0.245044,0.001664
7075.000000,1,0.107896,0.117513,0.111154,0.003743
7075.250000,1,0.238277,0.244680,0.241828,0.001685
7075.500000,1,0.098487,0.108269,0.101784,0.003773
7075.750000,1,0.238735,0.245529,0.242587,0.001814
7076.000000,1,0.463978,0.581865,0.532405,0.043527
7076.250000,1,0.239818,0.247088,0.243843,0.001969
7076.500000,1,0.096399,0.105569,0.099502,0.003478
7076.750000,1,0.241524,0.249059,0.245340,0.002068
7077.000000,1,0.104115,0.112392,0.106784,0.003192
7077.250000,1,0.246620,0.254372,0.250425,0.002210
7077.500000,1,0.116012,0.123895,0.118615,0.002966
7077.750000,1,0.255218,0.262676,0.258612,0.002224
7078.000000,1,0.131878,0.139494,0.134391,0.002871
7078.250000,1,0.267547,0.274901,0.270670,0.002234
7078.500000,1,0.152928,0.160663,0.155475,0.002894
7078.750000,1,0.286243,0.292942,0.289026,0.002049
7079.000000,1,0.179347,0.187475,0.182093,0.002946
7079.250000,1,0.310369,0.316384,0.312878,0.001838
7079.500000,1,0.209435,0.217359,0.212112,0.002935
7079.750000,1,0.339698,0.344962,0.341891,0.001600
7080.000000,1,0.244555,0.253061,0.247280,0.003115
7080.250000,1,0.377200,0.382167,0.379266,0.001442
7080.500000,1,0.286222,0.294785,0.289166,0.003096
7080.750000,1,0.422932,0.426884,0.424485,0.001206
7081.000000,1,0.332594,0.341858,0.335873,0.003289
7081.250000,1,0.474451,0.477967,0.475755,0.001074
7081.500000,1,0.384648,0.393941,0.388343,0.003108
7081.750000,1,0.534781,0.538778,0.536451,0.001181
7082.000000,1,0.447307,0.456303,0.450879,0.003082
7082.250000,1,0.605440,0.610047,0.607279,0.001359
7082.500000,1,0.517857,0.526541,0.521021,0.002984
7082.750000,1,0.681835,0.686890,0.683831,0.001500
7083.000000,1,0.593491,0.602624,0.597221,0.002900
7083.250000,1,0.766091,0.772184,0.768686,0.001744
7083.500000,1,0.682564,0.691557,0.686480,0.002907
7083.750000,1,0.863973,0.870675,0.866908,0.001935
7084.000000,1,0.783608,0.792948,0.788048,0.002993
7084.250000,1,0.969362,0.974377,0.971758,0.001743
7084.500000,1,0.890234,0.898749,0.894287,0.002787
7084.750000,1,1.077450,1.084114,1.080799,0.002244
7085.000000,1,1.006160,1.013912,1.009708,0.002560
7085.250000,1,1.196864,1.201669,1.199519,0.001864
7085.500000,1,1.128377,1.136159,1.132411,0.002673
7085.750000,1,1.314532,1.318695,1.316718,0.001484
7086.000000,1,1.242276,1.247595,1.245018,0.002095
7086.250000,1,1.415477,1.419356,1.417593,0.001330
7086.500000,1,1.337263,1.343091,1.340502,0.002025
7086.750000,1,1.500631,1.504111,1.502729,0.001179
7087.000000,1,1.419101,1.423325,1.421288,0.001636
7087.250000,1,1.567343,1.571324,1.570022,0.001403
7087.500000,1,1.476741,1.480575,1.478686,0.001439
7087.750000,1,1.610624,1.614005,1.612912,0.001060
7088.000000,1,1.510272,1.515182,1.512295,0.001455
7088.250000,1,1.634271,1.639896,1.637619,0.001676
7088.500000,1,1.525376,1.531582,1.527757,0.001854
7088.750000,1,1.640589,1.646196,1.643305,0.001554
7089.000000,1,1.517475,1.523382,1.519319,0.001755
7089.250000,1,1.618050,1.622401,1.620797,0.001306
7089.500000,1,1.475905,1.480754,1.477992,0.001458
7089.750000,1,1.563829,1.567801,1.566542,0.001308
7090.000000,1,1.404503,1.412184,1.407912,0.002044
7090.250000,1,1.489144,1.492224,1.490388,0.000931
7090.500000,1,1.321243,1.329329,1.324316,0.002223
7090.750000,1,1.409360,1.412737,1.410687,0.000948
7091.000000,1,1.244814,1.253162,1.248255,0.002435
7091.250000,1,1.345398,1.350549,1.348349,0.001566
7091.500000,1,1.193631,1.204290,1.198867,0.003460
7091.750000,1,1.311269,1.329999,1.321240,0.006365
7092.000000,2,0.240126,0.241222,0.240780,0.000331
7092.250000,2,0.241229,0.242148,0.241666,0.000303
7092.500000,2,0.243784,0.244721,0.244240,0.000293
7092.750000,2,0.248280,0.249356,0.248781,0.000376
7093.000000,2,0.255338,0.256781,0.255932,0.000463
7093.250000,2,0.265108,0.266308,0.265598,0.000405
7093.500000,2,0.278026,0.279473,0.278676,0.000516
7093.750000,2,0.294507,0.296265,0.295242,0.000630
7094.000000,2,0.315429,0.316951,0.316154,0.000534
7094.250000,2,0.340757,0.342451,0.341587,0.000599
7094.500000,2,0.370542,0.372846,0.371527,0.000776
7094.750000,2,0.403275,0.405956,0.404667,0.000839
7095.000000,2,0.438372,0.441886,0.440063,0.001017
7095.250000,2,0.474837,0.478061,0.476693,0.000941
7095.500000,2,0.513334,0.516258,0.514983,0.000827
7095.750000,2,0.553302,0.563109,0.555423,0.002985
7096.000000,2,0.592625,0.600584,0.594676,0.002327
7096.250000,2,0.630492,0.636141,0.633031,0.001476
7096.500000,2,0.668417,0.672211,0.670843,0.001106
7096.750000,2,0.704054,0.707624,0.706572,0.001109
7097.000000,2,0.737513,0.741800,0.739921,0.001233
7097.250000,2,0.768065,0.772646,0.770905,0.001311
7097.500000,2,0.797520,0.801051,0.800056,0.001039
7097.750000,2,0.823967,0.828227,0.826778,0.001227
7098.000000,2,0.849439,0.853617,0.851850,0.001198
7098.250000,2,0.871299,0.875904,0.873762,0.001249
7098.500000,2,0.890889,0.894768,0.893131,0.001076
7098.750000,2,0.908424,0.912429,0.910777,0.001155
7099.000000,2,0.925557,0.928431,0.927052,0.000788
7099.250000,2,0.941685,0.945111,0.943181,0.000944
7099.500000,2,0.955671,0.960143,0.958257,0.001203
7099.750000,2,0.970604,0.974029,0.972427,0.001139
7100.000000,2,0.984629,0.987428,0.986223,0.000860
7100.250000,2,0.995260,0.999166,0.997098,0.001151
7100.500000,2,1.007241,1.009972,1.008314,0.000850
7100.750000,2,1.017348,1.020499,1.018752,0.000950
7101.000000,2,1.027829,1.031387,1.029399,0.001145
7101.250000,2,1.038314,1.040553,1.039300,0.000712
7101.500000,2,1.046944,1.049954,1.048655,0.000928
7101.750000,2,1.056161,1.057901,1.057193,0.000557
7102.000000,2,1.065427,1.067192,1.066205,0.000530
7102.250000,2,1.075256,1.077237,1.076371,0.000707
7102.500000,2,1.086256,1.088535,1.087715,0.000763
7102.750000,2,1.100505,1.102162,1.101421,0.000602
7103.000000,2,1.114730,1.116457,1.115907,0.000573
7103.250000,2,1.128861,1.130409,1.129730,0.000550
7103.500000,2,1.140841,1.143274,1.141866,0.000691
7103.750000,2,1.150649,1.151950,1.151229,0.000390
7104.000000,2,1.158596,1.159973,1.159279,0.000455
7104.250000,2,1.163860,1.165796,1.164920,0.000603
7104.500000,2,1.168479,1.170606,1.169403,0.000739
7104.750000,2,1.171885,1.172823,1.172321,0.000349
7105.000000,2,1.172994,1.174105,1.173563,0.000367
7105.250000,2,1.172515,1.174647,1.173625,0.000631
7105.500000,2,1.172152,1.174022,1.173576,0.000579
7105.750000,2,1.172397,1.174467,1.173357,0.000715
7106.000000,2,1.174911,1.176750,1.175884,0.000548
7106.250000,2,1.179881,1.181797,1.180697,0.000556
7106.500000,2,1.187533,1.189304,1.188448,0.000542
7106.750000,2,1.196777,1.198458,1.197930,0.000493
7107.000000,2,1.208257,1.209497,1.208850,0.000392
7107.250000,2,1.218901,1.220349,1.219612,0.000535
7107.500000,2,1.228460,1.229935,1.229115,0.000538
7107.750000,2,1.237183,1.238470,1.237779,0.000366
7108.000000,2,1.245426,1.246490,1.246038,0.000367
7108.250000,2,1.251243,1.253061,1.252108,0.000564
7108.500000,2,1.257449,1.259320,1.257935,0.000544
7108.750000,2,1.261974,1.263940,1.262881,0.000535
7109.000000,2,1.267238,1.268602,1.267660,0.000440
7109.250000,2,1.269159,1.272105,1.271035,0.000917
7109.500000,2,1.273256,1.275351,1.274322,0.000664
7109.750000,2,1.275854,1.277885,1.277320,0.000652
7110.000000,2,1.278601,1.281259,1.280449,0.000773
7110.250000,2,1.281769,1.285113,1.283704,0.000924
7110.500000,2,1.284137,1.287947,1.286213,0.001163
7110.750000,2,1.286825,1.290281,1.288763,0.000985
7111.000000,2,1.289923,1.292968,1.291425,0.000916
7111.250000,2,1.293180,1.297021,1.294549,0.001221
7111.500000,2,1.295478,1.299998,1.298008,0.001370
7111.750000,2,1.299584,1.303250,1.301088,0.001271
7112.000000,2,1.303488,1.306654,1.304849,0.001001
7112.250000,2,1.306085,1.309608,1.307719,0.001139
7112.500000,2,1.309396,1.313272,1.310885,0.001283
7112.750000,2,1.313119,1.315947,1.314543,0.000894
7113.000000,2,1.317034,1.320828,1.318592,0.001078
7113.250000,2,1.319690,1.323514,1.321610,0.001251
7113.500000,2,1.323122,1.326388,1.324672,0.001034
7113.750000,2,1.325286,1.327996,1.326976,0.000818
7114.000000,2,1.327972,1.330671,1.329507,0.000775
7114.250000,2,1.331726,1.334305,1.333234,0.000942
7114.500000,2,1.336802,1.339133,1.338295,0.000837
7114.750000,2,1.342856,1.345554,1.344265,0.000836
7115.000000,2,1.347990,1.350975,1.349683,0.000889
7115.250000,2,1.352432,1.355552,1.353398,0.001036
7115.500000,2,1.355190,1.357670,1.356085,0.000718
7115.750000,2,1.356883,1.359829,1.358234,0.001114
7116.000000,2,1.360559,1.363826,1.361846,0.001029
7116.250000,2,1.365901,1.369069,1.367118,0.001186
7116.500000,2,1.372662,1.375566,1.373802,0.000985
7116.750000,2,1.376949,1.381971,1.379135,0.001679
7117.000000,2,1.379873,1.383882,1.381888,0.001551
7117.250000,2,1.378286,1.381670,1.380150,0.001329
7117.500000,2,1.372875,1.377885,1.375630,0.001570
7117.750000,2,1.366207,1.371510,1.368860,0.001655
7118.000000,2,1.358576,1.363491,1.361111,0.001707
7118.250000,2,1.349138,1.353304,1.351954,0.001398
7118.500000,2,1.337838,1.343201,1.340483,0.001918
7118.750000,2,1.321767,1.326774,1.324712,0.001735
7119.000000,2,1.300814,1.305533,1.303040,0.001531
7119.250000,2,1.271556,1.276830,1.273915,0.001586
7119.500000,2,1.235022,1.239864,1.236970,0.001419
7119.750000,2,1.189683,1.193853,1.191597,0.001181
7120.000000,2,1.134641,1.141447,1.137733,0.001754
7120.250000,2,1.073960,1.078639,1.075607,0.001343
7120.500000,2,1.004614,1.009999,1.006835,0.001618
7120.750000,2,0.932681,0.938692,0.935056,0.001732
7121.000000,2,0.860460,0.865125,0.862165,0.001459
7121.250000,2,0.788491,0.792899,0.790207,0.001310
7121.500000,2,0.717271,0.721898,0.719262,0.001406
7121.750000,2,0.646637,0.651631,0.648920,0.001623
7122.000000,2,0.577492,0.582644,0.579668,0.001585
7122.250000,2,0.510899,0.515099,0.512401,0.001339
7122.500000,2,0.447915,0.450938,0.449269,0.001082
7122.750000,2,0.390448,0.393854,0.391761,0.001128
7123.000000,2,0.341642,0.344398,0.342682,0.000945
7123.250000,2,0.302009,0.304178,0.302672,0.000714
7123.500000,2,0.272827,0.274486,0.273377,0.000491
7123.750000,2,0.254658,0.255795,0.255154,0.000297
7124.000000,3,0.289222,0.290984,0.289910,0.000504
7124.250000,3,0.285847,0.293983,0.291718,0.002407
7124.500000,3,0.301261,0.303555,0.302631,0.000709
7124.750000,3,0.310709,0.319529,0.317248,0.002745
7125.000000,3,0.339070,0.342399,0.341263,0.001083
7125.250000,3,0.361190,0.371195,0.368829,0.003219
7125.500000,3,0.401500,0.406394,0.404689,0.001543
7125.750000,3,0.434138,0.445435,0.442559,0.003607
7126.000000,3,0.483542,0.489442,0.487640,0.001965
7126.250000,3,0.524531,0.537384,0.534096,0.004068
7126.500000,3,0.581884,0.588696,0.586562,0.002182
7126.750000,3,0.629687,0.642124,0.638716,0.003910
7127.000000,3,0.693137,0.697118,0.694991,0.001372
7127.250000,3,0.747205,0.750627,0.748836,0.001092
7127.500000,3,0.799422,0.883731,0.817628,0.026311
7127.750000,3,0.851540,1.532143,0.994719,0.215816
7128.000000,3,0.894430,1.649346,1.051409,0.238263
7128.250000,3,0.933697,1.547082,1.059629,0.192288
7128.500000,3,0.969919,1.051729,0.986372,0.025688
7128.750000,3,0.999628,1.002814,1.001487,0.001061
7129.000000,3,1.022811,1.031246,1.028419,0.002512
7129.250000,3,1.036741,1.053787,1.049698,0.005325
7129.500000,3,1.059634,1.072370,1.069277,0.004018
7129.750000,3,1.067398,1.088267,1.082800,0.006348
7130.000000,3,1.084145,1.100215,1.095246,0.004752
7130.250000,3,1.086374,1.108444,1.102269,0.006578
7130.500000,3,1.099014,1.114132,1.109401,0.004651
7130.750000,3,1.096896,1.119638,1.112241,0.006516
7131.000000,3,1.105000,1.122381,1.116061,0.005123
7131.250000,3,1.100503,1.125667,1.116927,0.007140
7131.500000,3,1.108847,1.126863,1.120064,0.005246
7131.750000,3,1.104300,1.129094,1.120138,0.007072
7132.000000,3,1.111965,1.130812,1.123283,0.005434
7132.250000,3,1.105689,1.131706,1.122257,0.007552
7132.500000,3,1.112045,1.131797,1.123802,0.005779
7132.750000,3,1.104450,1.130862,1.121721,0.007585
7133.000000,3,1.111285,1.129737,1.122193,0.005386
7133.250000,3,1.102851,1.128471,1.119618,0.007385
7133.500000,3,1.107628,1.126813,1.119568,0.005580
7133.750000,3,1.099874,1.125135,1.116833,0.007363
7134.000000,3,1.106049,1.124361,1.117527,0.005333
7134.250000,3,1.099374,1.123416,1.116188,0.007166
7134.500000,3,1.105929,1.125436,1.118888,0.005637
7134.750000,3,1.101712,1.127245,1.119568,0.007530
7135.000000,3,1.111335,1.131325,1.124207,0.005756
7135.250000,3,1.109057,1.135756,1.126884,0.007609
7135.500000,3,1.119199,1.139112,1.132126,0.005706
7135.750000,3,1.117061,1.141946,1.134794,0.007392
7136.000000,3,1.126854,1.146679,1.140712,0.005942
7136.250000,3,1.124725,1.150688,1.143351,0.007729
7136.500000,3,1.135487,1.154838,1.148949,0.005690
7136.750000,3,1.132589,1.159299,1.151890,0.007848
7137.000000,3,1.143112,1.162836,1.156838,0.005674
7137.250000,3,1.139205,1.165238,1.158184,0.007665
7137.500000,3,1.146799,1.166544,1.161032,0.005804
7137.750000,3,1.140194,1.165941,1.159413,0.007764
7138.000000,3,1.144880,1.165097,1.159447,0.005858
7138.250000,3,1.136387,1.161852,1.155484,0.007671
7138.500000,3,1.138575,1.158355,1.153346,0.005870
7138.750000,3,1.127613,1.153944,1.147373,0.007893
7139.000000,3,1.128952,1.149070,1.143817,0.005925
7139.250000,3,1.117631,1.142539,1.136865,0.007577
7139.500000,3,1.120299,1.138981,1.134441,0.005652
7139.750000,3,1.112394,1.138087,1.131797,0.007702
7140.000000,3,1.121128,1.141142,1.136194,0.006029
7140.250000,3,1.116162,1.142770,1.137078,0.008306
7140.500000,3,1.128413,1.149060,1.143928,0.006164
7140.750000,3,1.127403,1.153160,1.147685,0.008021
7141.000000,3,1.137985,1.157631,1.153393,0.006133
7141.250000,3,1.134908,1.161611,1.156278,0.008411
7141.500000,3,1.146159,1.166717,1.162065,0.006313
7141.750000,3,1.145010,1.173359,1.166543,0.008618
7142.000000,3,1.156821,1.179443,1.173701,0.006760
7142.250000,3,1.156002,1.184038,1.177609,0.008633
7142.500000,3,1.165115,1.187727,1.182491,0.006930
7142.750000,3,1.160059,1.188977,1.182681,0.009002
7143.000000,3,1.166704,1.190546,1.184804,0.007268
7143.250000,3,1.162817,1.191607,1.185214,0.008978
7143.500000,3,1.171720,1.195556,1.189841,0.007259
7143.750000,3,1.170231,1.200086,1.193249,0.009340
7144.000000,3,1.180684,1.204945,1.198941,0.007462
7144.250000,3,1.177326,1.208404,1.200958,0.009421
7144.500000,3,1.185250,1.208454,1.203202,0.007239
7144.750000,3,1.178565,1.209044,1.201785,0.009369
7145.000000,3,1.185090,1.209414,1.203398,0.007518
7145.250000,3,1.179734,1.210624,1.203282,0.009541
7145.500000,3,1.189237,1.213353,1.207423,0.007451
7145.750000,3,1.184861,1.215163,1.208255,0.009437
7146.000000,3,1.192895,1.216623,1.211114,0.007471
7146.250000,3,1.187699,1.217293,1.210389,0.009311
7146.500000,3,1.195223,1.217513,1.211758,0.006799
7146.750000,3,1.188948,1.218863,1.211931,0.009224
7147.000000,3,1.198750,1.220662,1.215960,0.006940
7147.250000,3,1.197102,1.224971,1.218894,0.008804
7147.500000,3,1.207254,1.229481,1.224418,0.006887
7147.750000,3,1.204966,1.232631,1.226577,0.008647
7148.000000,3,1.212900,1.235730,1.230374,0.006988
7148.250000,3,1.206385,1.234945,1.228390,0.008834
7148.500000,3,1.211041,1.232335,1.227541,0.006566
7148.750000,3,1.201139,1.227402,1.221986,0.008306
7149.000000,3,1.201628,1.221626,1.217390,0.006219
7149.250000,3,1.187539,1.215293,1.209169,0.008617
7149.500000,3,1.186429,1.208384,1.202986,0.006726
7149.750000,3,1.173559,1.199956,1.193887,0.008171
7150.000000,3,1.170641,1.192247,1.186619,0.006436
7150.250000,3,1.154083,1.180628,1.174323,0.008066
7150.500000,3,1.146479,1.166470,1.161604,0.006068
7150.750000,3,1.122017,1.147923,1.141393,0.007749
7151.000000,3,1.105360,1.124207,1.118881,0.005488
7151.250000,3,1.071575,1.095811,1.089806,0.007268
7151.500000,3,1.047013,1.064132,1.060285,0.005202
7151.750000,3,1.006543,1.029604,1.024123,0.006992
7152.000000,3,0.974518,0.989617,0.986085,0.004528
7152.250000,3,0.924720,0.945016,0.939780,0.005936
7152.500000,3,0.880222,0.893061,0.889898,0.003778
7152.750000,3,0.818805,0.836647,0.832529,0.005399
7153.000000,3,0.765817,0.776590,0.773864,0.003159
7153.250000,3,0.699220,0.714257,0.710401,0.004373
7153.500000,3,0.643938,0.651535,0.649425,0.002243
7153.750000,3,0.577787,0.589566,0.586712,0.003532
7154.000000,3,0.525589,0.530649,0.529163,0.001584
7154.250000,3,0.465156,0.475490,0.473030,0.003099
7154.500000,3,0.423869,0.427495,0.426047,0.001181
7154.750000,3,0.376335,0.385759,0.383296,0.002753
7155.000000,3,0.349212,0.352153,0.350931,0.000897
7155.250000,3,0.317247,0.325940,0.323597,0.002531
7155.500000,3,0.304505,0.307442,0.306208,0.000886
7155.750000,3,0.286946,0.295906,0.293369,0.002583
7156.000000,4,0.279168,0.280370,0.279579,0.000438
7156.250000,4,0.282233,0.283225,0.282552,0.000285
7156.500000,4,0.291110,0.292567,0.291741,0.000455
7156.750000,4,0.306509,0.308251,0.307259,0.000489
7157.000000,4,0.328314,0.329994,0.329240,0.000541
7157.250000,4,0.356488,0.358321,0.357415,0.000640
7157.500000,4,0.389928,0.392562,0.391435,0.000800
7157.750000,4,0.429087,0.432058,0.430774,0.000944
7158.000000,4,0.472870,0.475837,0.474502,0.000912
7158.250000,4,0.520306,0.523533,0.522017,0.001017
7158.500000,4,0.571088,0.574214,0.572648,0.001089
7158.750000,4,0.623793,0.626631,0.625050,0.001022
7159.000000,4,0.676648,0.679657,0.678128,0.001003
7159.250000,4,0.728313,0.731594,0.729800,0.001137
7159.500000,4,0.777598,0.780738,0.779144,0.001056
7159.750000,4,0.823432,0.826520,0.824784,0.001081
7160.000000,4,0.865003,0.868861,0.866395,0.001128
7160.250000,4,0.901646,0.905192,0.903119,0.001070
7160.500000,4,0.934218,0.937587,0.935714,0.000997
7160.750000,4,0.961946,0.965499,0.963483,0.001153
7161.000000,4,0.986692,0.990456,0.988123,0.001169
7161.250000,4,1.009024,1.013097,1.010522,0.001263
7161.500000,4,1.030334,1.034668,1.032248,0.001387
7161.750000,4,1.046652,1.050896,1.048716,0.001392
7162.000000,4,1.062803,1.066755,1.064380,0.001368
7162.250000,4,1.075344,1.079591,1.077494,0.001334
7162.500000,4,1.086819,1.090600,1.088261,0.001268
7162.750000,4,1.095353,1.099141,1.097135,0.001305
7163.000000,4,1.102169,1.106425,1.104016,0.001474
7163.250000,4,1.106720,1.111208,1.108773,0.001478
7163.500000,4,1.109797,1.113329,1.111315,0.001338
7163.750000,4,1.109013,1.112228,1.110290,0.001124
7164.000000,4,1.106005,1.109785,1.107294,0.001385
7164.250000,4,1.099548,1.104139,1.101982,0.001409
7164.500000,4,1.094245,1.098931,1.096367,0.001558
7164.750000,4,1.090738,1.093631,1.091801,0.000974
7165.000000,4,1.086936,1.090569,1.088543,0.001169
7165.250000,4,1.084545,1.088066,1.085932,0.001080
7165.500000,4,1.082446,1.085412,1.083771,0.000968
7165.750000,4,1.080978,1.083593,1.082374,0.000962
7166.000000,4,1.079956,1.083693,1.081296,0.001223
7166.250000,4,1.080929,1.083983,1.082209,0.001055
7166.500000,4,1.085182,1.087365,1.086438,0.000791
7166.750000,4,1.092474,1.095760,1.093984,0.001067
7167.000000,4,1.103738,1.106435,1.105140,0.000978
7167.250000,4,1.116863,1.121013,1.119118,0.001500
7167.500000,4,1.131942,1.135610,1.133739,0.001085
7167.750000,4,1.145563,1.148816,1.147633,0.001077
7168.000000,4,1.158724,1.162891,1.160897,0.001219
7168.250000,4,1.170225,1.173979,1.172250,0.001333
7168.500000,4,1.179859,1.185258,1.182334,0.001890
7168.750000,4,1.189316,1.192989,1.191213,0.001234
7169.000000,4,1.197376,1.200581,1.199030,0.001234
7169.250000,4,1.203655,1.207894,1.205685,0.001521
7169.500000,4,1.208640,1.213628,1.211328,0.001829
7169.750000,4,1.212769,1.217334,1.215247,0.001691
7170.000000,4,1.216483,1.221379,1.218788,0.001619
7170.250000,4,1.220181,1.224476,1.222660,0.001626
7170.500000,4,1.224902,1.229081,1.226715,0.001475
7170.750000,4,1.229153,1.233327,1.231131,0.001451
7171.000000,4,1.232918,1.238381,1.235709,0.001760
7171.250000,4,1.238184,1.243176,1.240684,0.001722
7171.500000,4,1.242571,1.246173,1.244607,0.001320
7171.750000,4,1.245537,1.249759,1.247771,0.001455
7172.000000,4,1.247665,1.253196,1.251062,0.001800
7172.250000,4,1.251951,1.256312,1.253956,0.001485
7172.500000,4,1.254600,1.259579,1.257144,0.001581
7172.750000,4,1.257976,1.262736,1.260593,0.001474
7173.000000,4,1.261140,1.264514,1.263124,0.001191
7173.250000,4,1.262929,1.267041,1.264977,0.001113
7173.500000,4,1.264440,1.268580,1.266563,0.001389
7173.750000,4,1.266709,1.268589,1.267771,0.000595
7174.000000,4,1.266113,1.270181,1.268839,0.001301
7174.250000,4,1.267113,1.270847,1.269261,0.001026
7174.500000,4,1.267437,1.270153,1.268775,0.000889
7174.750000,4,1.265860,1.268719,1.267565,0.000926
7175.000000,4,1.264031,1.266622,1.265480,0.000917
7175.250000,4,1.259957,1.263113,1.261796,0.001061
7175.500000,4,1.256217,1.258987,1.257300,0.000837
7175.750000,4,1.249289,1.251550,1.250466,0.000792
7176.000000,4,1.240405,1.243907,1.241792,0.000989
7176.250000,4,1.230269,1.233383,1.231713,0.001076
7176.500000,4,1.220174,1.223877,1.221679,0.001256
7176.750000,4,1.212450,1.215999,1.214244,0.001085
7177.000000,4,1.209008,1.212746,1.210716,0.001277
7177.250000,4,1.210321,1.213841,1.211821,0.001338
7177.500000,4,1.213800,1.218243,1.215976,0.001373
7177.750000,4,1.220005,1.223456,1.221317,0.001231
7178.000000,4,1.223748,1.228252,1.225392,0.001653
7178.250000,4,1.224567,1.228586,1.226949,0.001350
7178.500000,4,1.224466,1.228600,1.226418,0.001513
7178.750000,4,1.221275,1.225504,1.223323,0.001529
7179.000000,4,1.216634,1.220980,1.218717,0.001571
7179.250000,4,1.209689,1.214519,1.212207,0.001595
7179.500000,4,1.201425,1.205756,1.203723,0.001425
7179.750000,4,1.191551,1.195450,1.193518,0.001404
7180.000000,4,1.181984,1.186249,1.184020,0.001519
7180.250000,4,1.172419,1.177136,1.174529,0.001658
7180.500000,4,1.163371,1.168535,1.166180,0.001820
7180.750000,4,1.156508,1.161575,1.159099,0.001783
7181.000000,4,1.149918,1.154984,1.152359,0.001795
7181.250000,4,1.142483,1.147710,1.145305,0.001897
7181.500000,4,1.135360,1.140428,1.138275,0.001903
7181.750000,4,1.128767,1.134207,1.131479,0.002010
7182.000000,4,1.121263,1.126702,1.124237,0.001982
7182.250000,4,1.113519,1.118695,1.116626,0.001884
7182.500000,4,1.103894,1.109253,1.106668,0.002012
7182.750000,4,1.089516,1.094148,1.092294,0.001625
7183.000000,4,1.070156,1.075452,1.072935,0.001839
7183.250000,4,1.046024,1.050527,1.048471,0.001692
7183.500000,4,1.015918,1.021423,1.018865,0.001906
7183.750000,4,0.982152,0.986674,0.984489,0.001630
7184.000000,4,0.942860,0.947786,0.945276,0.001633
7184.250000,4,0.898318,0.902586,0.900642,0.001618
7184.500000,4,0.847343,0.852142,0.850007,0.001668
