# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.859575,17.618520,16.958429,0.346187
1860.250000,1,0.768186,1.197922,1.061437,0.136020
1860.500000,1,0.156098,0.416723,0.257580,0.070009
1860.750000,1,0.763595,0.993637,0.927714,0.067226
1861.000000,1,0.389760,0.469213,0.413289,0.013904
1861.250000,1,0.775436,0.908935,0.850406,0.037238
1861.500000,1,0.484530,0.546495,0.519280,0.018936
1861.750000,1,0.800496,0.886336,0.854930,0.017570
1862.000000,1,0.462336,0.621495,0.570115,0.043667
1862.250000,1,0.833745,0.972490,0.913004,0.035074
1862.500000,1,0.460903,0.691563,0.604204,0.066151
1862.750000,1,0.872061,1.022042,0.974428,0.045531
1863.000000,1,0.537276,0.769918,0.654101,0.066493
1863.250000,1,0.910190,1.070655,1.022073,0.047068
1863.500000,1,0.617796,0.846025,0.718986,0.060719
1863.750000,1,0.940303,1.090245,1.039637,0.039484
1864.000000,1,0.645596,0.899313,0.763159,0.064552
1864.250000,1,0.972411,1.103276,1.065173,0.033490
1864.500000,1,0.654651,0.934677,0.795832,0.074103
1864.750000,1,0.996267,1.113315,1.086863,0.033041
1865.000000,1,0.682874,0.950879,0.816760,0.075498
1865.250000,1,1.020178,1.137282,1.104464,0.032386
1865.500000,1,0.714241,0.952093,0.826894,0.070005
1865.750000,1,1.032948,1.148678,1.109903,0.034215
1866.000000,1,0.714162,0.941251,0.825041,0.065792
1866.250000,1,1.040363,1.154117,1.114312,0.032617
1866.500000,1,0.688752,0.953421,0.816983,0.071018
1866.750000,1,1.037827,1.146157,1.105526,0.029057
1867.000000,1,0.667742,0.914674,0.800532,0.070319
1867.250000,1,1.021207,1.123056,1.086610,0.027868
1867.500000,1,0.655096,0.889858,0.773019,0.066681
1867.750000,1,1.003491,1.099116,1.063187,0.027899
1868.000000,1,0.641143,0.874346,0.753063,0.067450
1868.250000,1,0.992343,1.075987,1.045759,0.024031
1868.500000,1,0.606904,0.860145,0.727079,0.073049
1868.750000,1,0.979241,1.053655,1.026237,0.018253
1869.000000,1,0.568551,0.848996,0.700187,0.080303
1869.250000,1,0.969333,1.030364,1.005314,0.012368
1869.500000,1,0.542992,0.842510,0.672971,0.085167
1869.750000,1,0.956826,0.991636,0.974205,0.008511
1870.000000,1,0.523210,0.837063,0.644723,0.091391
1870.250000,1,0.919516,0.978376,0.940015,0.013056
1870.500000,1,0.490054,0.835407,0.616946,0.102609
1870.750000,1,0.885078,0.968776,0.905497,0.021511
1871.000000,1,0.438966,0.835840,0.588686,0.116447
1871.250000,1,0.835242,0.959129,0.868367,0.034160
1871.500000,1,0.402335,0.836880,0.560451,0.127109
1871.750000,1,0.782620,0.953954,0.830464,0.048702
1872.000000,1,0.393859,0.836029,0.527147,0.137839
1872.250000,1,0.736279,0.946801,0.799999,0.060955
1872.500000,1,0.376111,0.831490,0.487916,0.154607
1872.750000,1,0.714860,0.939859,0.777338,0.065329
1873.000000,1,0.308662,0.824290,0.448729,0.172478
1873.250000,1,0.671083,0.934400,0.751249,0.074399
1873.500000,1,0.247949,0.813025,0.428440,0.179797
1873.750000,1,0.611065,0.932618,0.713616,0.095522
1874.000000,1,0.253613,0.803429,0.426528,0.171499
1874.250000,1,0.584829,0.940126,0.682723,0.114694
1874.500000,1,0.278876,0.794075,0.405570,0.170279
1874.750000,1,0.616824,0.956985,0.703308,0.110550
1875.000000,1,0.167989,0.785936,0.323758,0.206214
1875.250000,1,0.710382,0.970002,0.800652,0.067053
1875.500000,1,-0.107540,0.775610,0.183983,0.280032
1875.750000,1,0.835369,1.134424,0.946482,0.082181
1876.000000,1,2.431127,21.486575,13.510041,5.858038
1876.250000,1,0.836836,1.135647,0.947861,0.082095
1876.500000,1,-0.109611,0.772268,0.181762,0.279941
1876.750000,1,0.714036,0.972744,0.804259,0.067185
1877.000000,1,0.163720,0.779453,0.319380,0.206044
1877.250000,1,0.622356,0.961050,0.708750,0.110847
1877.500000,1,0.273187,0.785382,0.399524,0.170052
1877.750000,1,0.591582,0.945284,0.689424,0.114989
1878.000000,1,0.247052,0.793736,0.419538,0.171234
1878.250000,1,0.618233,0.942405,0.720765,0.095754
1878.500000,1,0.241154,0.803734,0.421357,0.179599
1878.750000,1,0.677757,0.942964,0.757961,0.074607
1879.000000,1,0.302389,0.816738,0.442459,0.172425
1879.250000,1,0.719946,0.945919,0.782663,0.065485
1879.500000,1,0.371460,0.826869,0.483384,0.154690
1879.750000,1,0.739451,0.949376,0.803090,0.060946
1880.000000,1,0.391724,0.835410,0.525314,0.138096
1880.250000,1,0.783001,0.953075,0.831135,0.048603
1880.500000,1,0.403289,0.840620,0.561895,0.127558
1880.750000,1,0.832816,0.954148,0.865800,0.033956
1881.000000,1,0.442965,0.843355,0.593320,0.117010
1881.250000,1,0.879056,0.960248,0.899753,0.021102
1881.500000,1,0.496945,0.845882,0.624482,0.103182
1881.750000,1,0.912011,0.967375,0.931606,0.012386
1882.000000,1,0.532407,0.849229,0.654445,0.091873
1882.250000,1,0.948022,0.981151,0.964086,0.007964
1882.500000,1,0.553371,0.854683,0.683688,0.085494
1882.750000,1,0.959557,1.019644,0.994862,0.012208
1883.000000,1,0.578600,0.859374,0.710354,0.080372
1883.250000,1,0.970021,1.044364,1.017066,0.018137
1883.500000,1,0.614975,0.866969,0.735052,0.072909
1883.750000,1,0.985384,1.070082,1.039552,0.023993
1884.000000,1,0.645729,0.876441,0.757381,0.067137
1884.250000,1,1.001034,1.098402,1.061986,0.027878
1884.500000,1,0.654855,0.886316,0.772403,0.066242
1884.750000,1,1.024372,1.127476,1.091040,0.027711
1885.000000,1,0.661531,0.904898,0.793945,0.069893
1885.250000,1,1.046781,1.156597,1.115894,0.028870
1885.500000,1,0.676580,0.943373,0.804416,0.070661
1885.750000,1,1.058196,1.170037,1.130118,0.032607
1886.000000,1,0.696904,0.923005,0.807575,0.065597
1886.250000,1,1.052038,1.168449,1.129637,0.034267
1886.500000,1,0.693840,0.932326,0.806537,0.070058
1886.750000,1,1.041357,1.158514,1.125607,0.032547
1887.000000,1,0.662424,0.929135,0.796469,0.075666
1887.250000,1,1.016171,1.132763,1.106021,0.033446
1887.500000,1,0.637851,0.915407,0.779416,0.074474
1887.750000,1,0.986652,1.116376,1.078213,0.034039
1888.000000,1,0.637072,0.887141,0.755095,0.064946
1888.250000,1,0.944358,1.092955,1.042314,0.039937
1888.500000,1,0.621814,0.846427,0.723481,0.061224
1888.750000,1,0.895895,1.059095,1.009900,0.047667
1889.000000,1,0.558529,0.789908,0.675557,0.066623
1889.250000,1,0.838998,0.991168,0.943190,0.045932
1889.500000,1,0.503040,0.733661,0.646216,0.066053
1889.750000,1,0.780767,0.919209,0.859579,0.035119
1890.000000,1,0.528400,0.687404,0.635548,0.043371
1890.250000,1,0.726149,0.808441,0.776998,0.017190
1890.500000,1,0.569811,0.637586,0.609890,0.019123
1890.750000,1,0.679025,0.805122,0.746650,0.036941
1891.000000,1,0.506255,0.573624,0.529905,0.011795
1891.250000,1,0.645090,0.863437,0.797708,0.065494
1891.500000,1,0.301218,0.541916,0.400189,0.066905
1891.750000,1,0.627949,1.038901,0.905221,0.132937
1892.000000,2,0.341425,0.506540,0.378785,0.050550
1892.250000,2,0.343377,0.499336,0.377151,0.048472
1892.500000,2,0.351385,0.503418,0.383595,0.047756
1892.750000,2,0.363679,0.494966,0.392487,0.040981
1893.000000,2,0.379088,0.497576,0.414423,0.033203
1893.250000,2,0.383397,0.484663,0.415609,0.027819
1893.500000,2,0.358639,0.479589,0.392256,0.037526
1893.750000,2,0.337455,0.472542,0.369690,0.043948
1894.000000,2,0.333268,0.480105,0.370320,0.047993
1894.250000,2,0.344001,0.489555,0.381458,0.044268
1894.500000,2,0.366364,0.502945,0.408297,0.040674
1894.750000,2,0.386813,0.515436,0.428050,0.035778
1895.000000,2,0.395213,0.532174,0.441160,0.039407
1895.250000,2,0.399959,0.549360,0.444634,0.042506
1895.500000,2,0.407219,0.568647,0.455507,0.047968
1895.750000,2,0.419922,0.585355,0.466058,0.048592
1896.000000,2,0.436561,0.603261,0.485938,0.050828
1896.250000,2,0.457435,0.620804,0.503954,0.048712
1896.500000,2,0.480009,0.639304,0.530001,0.048370
1896.750000,2,0.507894,0.656411,0.555672,0.043024
1897.000000,2,0.542599,0.674082,0.594576,0.038304
1897.250000,2,0.592365,0.688996,0.644955,0.026667
1897.500000,2,0.675157,0.792477,0.735662,0.031883
1897.750000,2,0.724712,0.979870,0.869750,0.074922
1898.000000,2,0.749696,1.101271,0.982822,0.093718
1898.250000,2,0.786794,1.592057,1.078807,0.210200
1898.500000,2,0.744324,0.879645,0.812139,0.037986
1898.750000,2,0.717352,0.796190,0.751474,0.021503
1899.000000,2,0.699401,0.764045,0.727783,0.016089
1899.250000,2,0.689811,0.754797,0.714813,0.015651
1899.500000,2,0.689879,0.765564,0.714187,0.018407
1899.750000,2,0.690810,0.754076,0.710154,0.015744
1900.000000,2,0.696028,0.764766,0.715609,0.016107
1900.250000,2,0.700542,0.758795,0.716045,0.013685
1900.500000,2,0.708920,0.774041,0.726438,0.015337
1900.750000,2,0.720653,0.770423,0.735804,0.011998
1901.000000,2,0.739780,0.788917,0.756546,0.011030
1901.250000,2,0.757395,0.798957,0.779614,0.011377
1901.500000,2,0.774577,0.849371,0.818171,0.020317
1901.750000,2,0.783345,0.924090,0.867999,0.040213
1902.000000,2,0.798132,1.038963,0.949189,0.069190
1902.250000,2,0.813553,1.203241,1.059605,0.115567
1902.500000,2,0.831382,1.358678,1.175094,0.159794
1902.750000,2,0.837627,1.375374,1.182775,0.164141
1903.000000,2,0.834018,1.236238,1.088799,0.118673
1903.250000,2,0.828314,1.084599,0.989561,0.074991
1903.500000,2,0.827637,0.984791,0.931036,0.043658
1903.750000,2,0.829683,0.927028,0.894490,0.027183
1904.000000,2,0.833690,0.894358,0.879510,0.016056
1904.250000,2,0.837854,0.880532,0.869748,0.012309
1904.500000,2,0.843846,0.883646,0.872588,0.009850
1904.750000,2,0.851152,0.890447,0.876205,0.009801
1905.000000,2,0.859809,0.901552,0.886975,0.010075
1905.250000,2,0.867334,0.914414,0.896072,0.011873
1905.500000,2,0.874790,0.928854,0.913148,0.012916
1905.750000,2,0.880958,0.949527,0.931351,0.018179
1906.000000,2,0.882546,0.987537,0.964188,0.026642
1906.250000,2,0.899525,1.060432,1.012680,0.044218
1906.500000,2,0.922506,1.190682,1.103150,0.074544
1906.750000,2,0.961645,1.399892,1.245825,0.129757
1907.000000,2,0.975611,1.607148,1.397394,0.189866
1907.250000,2,0.976310,1.578285,1.371631,0.180139
1907.500000,2,0.972499,1.367707,1.232215,0.113833
1907.750000,2,0.970352,1.208073,1.129040,0.067631
1908.000000,2,0.977055,1.119448,1.078813,0.038864
1908.250000,2,0.982083,1.070687,1.049673,0.025454
1908.500000,2,0.992288,1.061594,1.040746,0.016918
1908.750000,2,1.000214,1.057589,1.033751,0.014510
1909.000000,2,1.011818,1.075512,1.036094,0.013728
1909.250000,2,1.017289,1.076618,1.035983,0.014386
1909.500000,2,1.023753,1.098989,1.043097,0.016576
1909.750000,2,1.026979,1.103525,1.047392,0.017419
1910.000000,2,1.032951,1.125695,1.058036,0.019658
1910.250000,2,1.041514,1.128826,1.065452,0.019533
1910.500000,2,1.052312,1.151505,1.079308,0.021129
1910.750000,2,1.066529,1.153818,1.090877,0.019855
1911.000000,2,1.083982,1.178770,1.110438,0.020337
1911.250000,2,1.109344,1.183436,1.129301,0.016907
1911.500000,2,1.141207,1.207900,1.158094,0.014591
1911.750000,2,1.159089,1.216046,1.191724,0.014059
1912.000000,2,1.190873,1.265792,1.245665,0.022542
1912.250000,2,1.210905,1.377795,1.320951,0.049992
1912.500000,2,1.247363,1.541874,1.436979,0.090872
1912.750000,2,1.268083,1.663106,1.528410,0.127109
1913.000000,2,1.276379,1.606074,1.492532,0.103523
1913.250000,2,1.262257,1.446498,1.391182,0.057254
1913.500000,2,1.267433,1.366940,1.330277,0.024990
1913.750000,2,1.263995,1.341768,1.297626,0.019667
1914.000000,2,1.252548,1.335855,1.288352,0.023476
1914.250000,2,1.242731,1.336888,1.283171,0.027160
1914.500000,2,1.238954,1.342682,1.289252,0.031172
1914.750000,2,1.241776,1.356645,1.294334,0.033684
1915.000000,2,1.245234,1.384427,1.306427,0.037874
1915.250000,2,1.255030,1.407595,1.316290,0.040021
1915.500000,2,1.266329,1.430741,1.332956,0.043138
1915.750000,2,1.278918,1.453411,1.346306,0.044635
1916.000000,2,1.294869,1.478144,1.365931,0.047046
1916.250000,2,1.310020,1.504443,1.381118,0.047897
1916.500000,2,1.327493,1.532837,1.403093,0.050238
1916.750000,2,1.345505,1.557477,1.421165,0.051758
1917.000000,2,1.365896,1.584170,1.446879,0.054848
1917.250000,2,1.388512,1.616567,1.470446,0.057125
1917.500000,2,1.414346,1.650457,1.501661,0.060519
1917.750000,2,1.444282,1.689212,1.539832,0.074598
1918.000000,2,1.471175,1.696242,1.558909,0.061171
1918.250000,2,1.504936,1.717864,1.584705,0.055966
1918.500000,2,1.560908,1.737837,1.630099,0.047244
1918.750000,2,1.651913,1.757904,1.694739,0.027398
1919.000000,2,1.725698,1.856921,1.810157,0.031086
1919.250000,2,1.753381,2.068217,1.955471,0.092965
1919.500000,2,1.761157,2.091892,1.981235,0.105274
1919.750000,2,1.694963,1.876090,1.819371,0.051558
1920.000000,2,1.598796,1.719851,1.645754,0.025348
1920.250000,2,1.437408,1.648854,1.505723,0.055959
1920.500000,2,1.311195,1.591533,1.400615,0.077661
1920.750000,2,1.206128,1.511157,1.303454,0.086105
1921.000000,2,1.117165,1.441917,1.220399,0.092154
1921.250000,2,1.032614,1.349934,1.134305,0.091854
1921.500000,2,0.945531,1.263579,1.048784,0.092874
1921.750000,2,0.846129,1.132626,0.935270,0.082153
1922.000000,2,0.752160,1.021083,0.835910,0.075954
1922.250000,2,0.666002,0.899674,0.737654,0.066441
1922.500000,2,0.591567,0.800417,0.655261,0.058687
1922.750000,2,0.531503,0.700215,0.580694,0.048394
1923.000000,2,0.477361,0.623950,0.518881,0.042441
1923.250000,2,0.427337,0.553106,0.459777,0.037069
1923.500000,2,0.385533,0.503131,0.416121,0.033783
1923.750000,2,0.361129,0.470573,0.386432,0.030163
1924.000000,3,0.117309,0.617306,0.371314,0.132678
1924.250000,3,0.007479,0.420112,0.209599,0.099773
1924.500000,3,0.110500,0.628293,0.364361,0.134651
1924.750000,3,0.024871,0.386470,0.191725,0.088596
1925.000000,3,0.099728,0.585446,0.341804,0.107326
1925.250000,3,-0.018338,0.404555,0.178395,0.096768
1925.500000,3,0.103850,0.526368,0.306478,0.089267
1925.750000,3,-0.064903,0.291513,0.127037,0.089358
1926.000000,3,0.079332,0.448730,0.257685,0.082769
1926.250000,3,-0.096342,0.194672,0.075859,0.081539
1926.500000,3,0.039546,0.378570,0.211710,0.078454
1926.750000,3,-0.122602,0.159171,0.035235,0.076227
1927.000000,3,0.013464,0.334984,0.179020,0.077130
1927.250000,3,-0.163601,0.126958,-0.006601,0.076217
1927.500000,3,-0.025930,0.293946,0.137004,0.077281
1927.750000,3,-0.219132,0.103656,-0.032668,0.073833
1928.000000,3,-0.027135,0.314768,0.136663,0.077270
1928.250000,3,-0.167225,0.103229,-0.024986,0.060316
1928.500000,3,-0.022754,0.276689,0.147008,0.069828
1928.750000,3,-0.087748,0.106237,-0.012897,0.052047
1929.000000,3,-0.011613,0.332572,0.195934,0.093613
1929.250000,3,-0.156236,0.113094,-0.013843,0.071002
1929.500000,3,0.003379,0.763029,0.335183,0.223643
1929.750000,3,0.040004,0.257170,0.139648,0.050733
1930.000000,3,0.149204,6.684508,2.400207,1.967889
1930.250000,3,1.039238,38.320237,14.130067,11.095561
1930.500000,3,0.569460,5.898585,2.408277,1.007553
1930.750000,3,-0.080238,2.943661,0.869205,0.670834
1931.000000,3,0.218790,0.881043,0.513473,0.200658
1931.250000,3,-0.084187,0.286967,0.144828,0.097579
1931.500000,3,0.100028,0.632273,0.391105,0.137870
1931.750000,3,0.019077,0.445739,0.196651,0.102993
1932.000000,3,0.085775,0.768990,0.367226,0.149001
1932.250000,3,0.067491,0.501315,0.232447,0.125078
1932.500000,3,0.088063,0.901347,0.425180,0.187194
1932.750000,3,0.023629,0.624712,0.246561,0.158718
1933.000000,3,0.083441,0.850748,0.398490,0.177390
1933.250000,3,0.004242,0.776928,0.249889,0.176426
1933.500000,3,0.083972,0.685601,0.398251,0.160026
1933.750000,3,0.017440,0.579741,0.251596,0.146579
1934.000000,3,0.089253,0.829209,0.429819,0.177225
1934.250000,3,0.017007,0.881335,0.278198,0.190246
1934.500000,3,0.087840,0.863645,0.435915,0.195037
1934.750000,3,-0.003742,0.617269,0.264925,0.170897
1935.000000,3,0.097338,0.969938,0.441924,0.200501
1935.250000,3,-0.000839,0.665141,0.277361,0.182021
1935.500000,3,0.105385,0.831276,0.436688,0.185837
1935.750000,3,0.008220,0.690255,0.287838,0.200062
1936.000000,3,0.111460,0.724684,0.432284,0.179604
1936.250000,3,0.025634,0.783541,0.300602,0.212117
1936.500000,3,0.118855,1.366031,0.498919,0.256054
1936.750000,3,0.027598,0.830002,0.337321,0.216469
1937.000000,3,0.124605,0.997053,0.494782,0.216122
1937.250000,3,0.046483,1.072966,0.367087,0.262637
1937.500000,3,0.126228,0.978487,0.480907,0.217548
1937.750000,3,0.044293,0.956803,0.355574,0.231059
1938.000000,3,0.124810,0.920798,0.503309,0.215614
1938.250000,3,0.003724,0.876265,0.360910,0.228285
1938.500000,3,0.134238,0.960051,0.521368,0.235360
1938.750000,3,0.007626,0.774539,0.359085,0.213428
1939.000000,3,0.138576,0.860156,0.489840,0.186979
1939.250000,3,0.014457,0.756138,0.348087,0.207937
1939.500000,3,0.150235,0.930575,0.535343,0.226986
1939.750000,3,0.030370,0.881573,0.382546,0.253884
1940.000000,3,0.173608,1.050181,0.547611,0.241685
1940.250000,3,0.006960,1.091743,0.418316,0.283381
1940.500000,3,0.190791,1.146808,0.550267,0.250345
1940.750000,3,0.040157,0.895696,0.399473,0.250111
1941.000000,3,0.147026,0.991674,0.552074,0.243968
1941.250000,3,0.138476,1.001490,0.433622,0.241673
1941.500000,3,0.200872,1.071557,0.574230,0.266344
1941.750000,3,0.160426,1.103548,0.448535,0.267286
1942.000000,3,0.201270,1.161075,0.605960,0.281293
1942.250000,3,0.053299,1.126789,0.452277,0.304630
1942.500000,3,0.187160,1.271329,0.651397,0.292427
1942.750000,3,-0.107964,1.193962,0.442217,0.330953
1943.000000,3,0.204381,1.543225,0.705474,0.321997
1943.250000,3,0.090901,1.290971,0.501788,0.333968
1943.500000,3,0.296787,1.260962,0.675847,0.269712
1943.750000,3,0.168528,1.344082,0.581999,0.315610
1944.000000,3,0.527524,1.525662,0.871521,0.287518
1944.250000,3,0.516839,9.147255,2.709568,2.194023
1944.500000,3,1.281494,19.053199,5.688822,4.599557
1944.750000,3,0.199494,12.005759,3.218607,2.856917
1945.000000,3,0.265656,3.055556,0.751225,0.587038
1945.250000,3,-0.145523,0.423894,0.174689,0.163258
1945.500000,3,0.162111,0.476635,0.318391,0.094095
1945.750000,3,0.328786,2.180698,1.129503,0.446961
1946.000000,3,1.017826,3.438541,2.132058,0.665240
1946.250000,3,0.717421,3.689697,2.070107,0.780631
1946.500000,3,0.996770,3.406158,2.078458,0.641133
1946.750000,3,0.672269,3.032225,1.819880,0.586879
1947.000000,3,0.961565,2.940545,1.969196,0.544059
1947.250000,3,0.660609,3.039814,1.940460,0.633419
1947.500000,3,1.047296,3.576289,2.216776,0.660852
1947.750000,3,0.815552,3.288732,2.099686,0.662614
1948.000000,3,1.157658,3.427657,2.216533,0.575544
1948.250000,3,0.859621,3.048565,2.059584,0.600315
1948.500000,3,1.105232,3.231995,2.204358,0.495826
1948.750000,3,0.909558,2.946271,2.096416,0.548525
1949.000000,3,1.149540,3.128160,2.310655,0.498491
1949.250000,3,0.909708,3.135850,2.123998,0.541815
1949.500000,3,1.237649,2.950272,2.262801,0.435045
1949.750000,3,0.985267,3.371905,2.156328,0.536940
1950.000000,3,1.290142,3.217053,2.214508,0.462646
1950.250000,3,1.183495,3.461289,2.119959,0.535981
1950.500000,3,1.272323,3.365333,2.233032,0.465797
1950.750000,3,1.191362,3.623740,2.077534,0.558055
1951.000000,3,1.334137,3.067803,2.098309,0.425500
1951.250000,3,1.100254,3.241481,1.916130,0.559750
1951.500000,3,1.419801,2.932826,1.986609,0.448080
1951.750000,3,1.091786,3.095015,1.790439,0.515652
1952.000000,3,1.325778,3.031600,2.002636,0.449991
1952.250000,3,1.018618,3.080023,1.901322,0.546087
1952.500000,3,1.130980,2.763986,1.795512,0.428994
1952.750000,3,0.694217,2.618124,1.665084,0.496237
1953.000000,3,0.932547,2.606988,1.671492,0.426754
1953.250000,3,0.432509,2.030913,1.255756,0.406109
1953.500000,3,0.708379,1.969149,1.316528,0.327975
1953.750000,3,0.243302,1.561678,0.989591,0.307823
1954.000000,3,0.548039,1.574556,1.020152,0.256254
1954.250000,3,0.125768,1.158871,0.734810,0.254968
1954.500000,3,0.390284,1.252047,0.768151,0.209509
1954.750000,3,0.111168,0.884431,0.534192,0.183939
1955.000000,3,0.252216,0.936736,0.576085,0.163885
1955.250000,3,0.113129,0.614596,0.359827,0.127470
1955.500000,3,0.181085,0.730620,0.447664,0.139803
1955.750000,3,0.083034,0.492922,0.269216,0.106881
1956.000000,4,0.064391,0.458517,0.201246,0.097139
1956.250000,4,0.054510,0.480632,0.193649,0.096558
1956.500000,4,0.062816,0.576213,0.229313,0.121764
1956.750000,4,0.058735,0.666443,0.247118,0.144903
1957.000000,4,0.088287,0.843500,0.324773,0.189760
1957.250000,4,0.108710,1.045942,0.397338,0.241486
1957.500000,4,0.141029,1.274304,0.481843,0.294635
1957.750000,4,0.158126,1.491490,0.545653,0.327075
1958.000000,4,0.200059,1.708384,0.650587,0.389070
1958.250000,4,0.218247,1.853961,0.697252,0.406675
1958.500000,4,0.260037,2.035686,0.814018,0.457530
1958.750000,4,0.271129,2.293236,0.874457,0.527490
1959.000000,4,0.303999,2.645527,0.962615,0.592174
1959.250000,4,0.266033,1.617343,0.657755,0.365893
1959.500000,4,0.084340,0.401415,0.192665,0.071584
1959.750000,4,0.041924,0.139675,0.087141,0.027228
1960.000000,4,0.067508,0.150623,0.097523,0.022251
1960.250000,4,0.059040,0.147126,0.098663,0.024740
1960.500000,4,0.124353,0.194092,0.157631,0.021062
1960.750000,4,0.612051,1.481301,1.003601,0.250504
1961.000000,4,1.262130,2.697784,1.908105,0.393620
1961.250000,4,1.198206,2.643566,1.896388,0.426476
1961.500000,4,1.278318,2.768955,2.009530,0.400373
1961.750000,4,1.166530,2.767117,2.005387,0.408852
1962.000000,4,1.136145,2.813980,2.062234,0.433831
1962.250000,4,1.179743,3.097405,2.178851,0.416316
1962.500000,4,1.194286,3.187226,2.225575,0.465181
1962.750000,4,1.253038,3.224923,2.189652,0.448845
1963.000000,4,1.224490,2.960971,2.113723,0.363500
1963.250000,4,1.240843,2.887727,2.109337,0.339265
1963.500000,4,1.331236,2.965624,2.107987,0.389076
1963.750000,4,1.388270,2.818516,2.084245,0.367798
1964.000000,4,1.472975,2.827096,2.200600,0.366023
1964.250000,4,1.469971,3.019574,2.187834,0.382019
1964.500000,4,1.667123,2.578373,2.118765,0.269427
1964.750000,4,1.640950,2.813930,2.068386,0.296436
1965.000000,4,1.330719,2.911040,2.185492,0.325552
1965.250000,4,1.288743,2.846819,2.138138,0.322792
1965.500000,4,1.441226,2.955351,2.233170,0.349162
1965.750000,4,1.354260,3.068019,2.153453,0.356896
1966.000000,4,1.319673,3.089164,2.163459,0.362801
1966.250000,4,1.611360,2.996457,2.170786,0.358414
1966.500000,4,1.621991,2.930890,2.180433,0.300665
1966.750000,4,1.583700,2.995258,2.153880,0.343369
1967.000000,4,1.819284,3.193473,2.327600,0.350315
1967.250000,4,1.600650,3.267978,2.262029,0.407903
1967.500000,4,1.462898,2.988266,2.103540,0.373571
1967.750000,4,1.554305,3.221649,2.194858,0.374850
1968.000000,4,1.608402,3.130956,2.139170,0.384212
1968.250000,4,1.567699,3.093533,2.132379,0.359582
1968.500000,4,1.446982,3.000099,2.072957,0.391237
1968.750000,4,1.514510,3.039800,2.034356,0.374457
1969.000000,4,1.634143,2.830960,1.973465,0.314331
1969.250000,4,1.315061,2.912162,2.003618,0.368525
1969.500000,4,1.717682,2.872786,2.092682,0.328568
1969.750000,4,1.640123,2.746970,2.115363,0.321533
1970.000000,4,1.621697,2.885129,2.049631,0.300659
1970.250000,4,1.509895,2.401461,1.900516,0.261182
1970.500000,4,1.233158,2.483562,1.878126,0.325904
1970.750000,4,1.493736,2.514578,1.916084,0.238987
1971.000000,4,1.517574,2.520155,1.935587,0.249139
1971.250000,4,1.464457,2.820245,1.940773,0.302893
1971.500000,4,1.479004,2.770428,1.988787,0.378981
1971.750000,4,1.311559,3.164966,1.869339,0.378802
1972.000000,4,1.385671,2.646547,1.898362,0.315940
1972.250000,4,1.287282,2.800648,1.880174,0.361546
1972.500000,4,1.354067,2.699137,1.916892,0.337082
1972.750000,4,1.314600,3.003941,1.991662,0.394201
1973.000000,4,1.224535,3.072358,1.912815,0.401698
1973.250000,4,1.134392,3.073142,1.896961,0.416239
1973.500000,4,1.076678,3.028105,1.823814,0.386694
1973.750000,4,0.946283,3.185309,1.813355,0.438605
1974.000000,4,0.821948,2.999915,1.772185,0.467426
1974.250000,4,0.447323,1.565301,1.003084,0.249100
1974.500000,4,0.098469,0.304476,0.184711,0.048615
1974.750000,4,0.068069,0.208105,0.134697,0.047020
1975.000000,4,0.071373,0.672323,0.289268,0.158658
1975.250000,4,0.159291,4.557509,1.454082,1.113129
1975.500000,4,0.079394,0.317380,0.191161,0.076988
1975.750000,4,0.059476,0.272546,0.133103,0.059929
1976.000000,4,0.068296,0.265762,0.146260,0.059808
1976.250000,4,0.040123,0.265222,0.122473,0.062907
1976.500000,4,0.064980,0.266558,0.144188,0.063386
1976.750000,4,0.035572,0.298887,0.121587,0.065199
1977.000000,4,0.063295,0.293643,0.140607,0.063113
1977.250000,4,0.035618,0.354299,0.128887,0.076167
1977.500000,4,0.063057,0.299250,0.142538,0.069655
1977.750000,4,0.034580,0.263691,0.123069,0.065613
1978.000000,4,0.062607,0.293528,0.139727,0.063884
1978.250000,4,0.032020,0.260202,0.122893,0.068304
1978.500000,4,0.061290,0.254305,0.135160,0.055735
1978.750000,4,0.037569,0.305307,0.129452,0.070352
1979.000000,4,0.066612,0.327025,0.162698,0.072945
1979.250000,4,0.097887,1.030981,0.371908,0.247101
1979.500000,4,0.279465,2.181783,0.996683,0.530775
1979.750000,4,0.141728,0.873925,0.415044,0.206662
1980.000000,4,0.049853,0.227269,0.123866,0.051964
1980.250000,4,0.028626,0.352403,0.118962,0.080073
1980.500000,4,0.058074,0.891700,0.245164,0.214295
1980.750000,4,0.017109,1.067927,0.203176,0.240851
1981.000000,4,0.038982,0.277707,0.126530,0.076612
1981.250000,4,0.012891,0.233534,0.102661,0.072222
1981.500000,4,0.033125,0.208258,0.095083,0.050823
1981.750000,4,0.009208,0.157052,0.068212,0.045670
1982.000000,4,0.029984,0.159152,0.075264,0.036497
1982.250000,4,0.007195,0.135027,0.058106,0.038438
1982.500000,4,0.029398,0.143890,0.069449,0.032538
1982.750000,4,0.005894,0.126341,0.054624,0.035845
1983.000000,4,0.029236,0.135829,0.066919,0.030660
1983.250000,4,0.005352,0.120641,0.052930,0.034168
1983.500000,4,0.029037,0.133381,0.065728,0.029389
1983.750000,4,0.005480,0.115505,0.052893,0.032805
1984.000000,4,0.030299,0.139442,0.067354,0.028861
1984.250000,4,0.008114,0.115895,0.056749,0.032056
