# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.711471,20.707608,16.006255,1.178456
2060.250000,1,0.636756,0.996722,0.836986,0.104972
2060.500000,1,-0.525212,0.450546,-0.034713,0.265577
2060.750000,1,0.413736,1.300599,0.852918,0.269384
2061.000000,1,-0.625207,0.499518,-0.094735,0.395210
2061.250000,1,0.556656,0.999115,0.781323,0.114044
2061.500000,1,-0.799560,0.575748,-0.059880,0.484335
2061.750000,1,0.642827,1.028363,0.805771,0.094349
2062.000000,1,-0.702528,0.671740,0.059517,0.452755
2062.250000,1,0.801374,1.015729,0.925985,0.051977
2062.500000,1,-0.455473,0.774113,0.163888,0.461133
2062.750000,1,0.860837,1.082266,0.967680,0.058374
2063.000000,1,-0.518705,0.876176,0.232449,0.509123
2063.250000,1,0.856242,1.129162,1.018635,0.087168
2063.500000,1,-0.509405,0.963169,0.299344,0.523775
2063.750000,1,0.882636,1.191872,1.058477,0.100263
2064.000000,1,-0.489937,1.016633,0.340833,0.539763
2064.250000,1,0.867413,1.228656,1.075615,0.111975
2064.500000,1,-0.487970,1.047356,0.361911,0.547857
2064.750000,1,0.889647,1.239170,1.079961,0.110421
2065.000000,1,-0.457722,1.063544,0.356346,0.552746
2065.250000,1,0.882519,1.224821,1.065341,0.109575
2065.500000,1,-0.488210,1.060126,0.338218,0.553525
2065.750000,1,0.859024,1.190705,1.041373,0.100516
2066.000000,1,-0.499916,1.040470,0.305340,0.546562
2066.250000,1,0.877004,1.141477,1.009698,0.088899
2066.500000,1,-0.488884,1.008755,0.263878,0.537327
2066.750000,1,0.871325,1.087631,0.971130,0.078215
2067.000000,1,-0.507922,0.970921,0.218849,0.528309
2067.250000,1,0.863578,1.060768,0.934390,0.072049
2067.500000,1,-0.512563,0.933757,0.178344,0.518962
2067.750000,1,0.838537,1.035907,0.901456,0.069483
2068.000000,1,-0.530579,0.907620,0.141640,0.511111
2068.250000,1,0.799280,1.012605,0.872011,0.068201
2068.500000,1,-0.535053,0.884303,0.109486,0.503312
2068.750000,1,0.761778,0.997577,0.848100,0.068927
2069.000000,1,-0.519962,0.865444,0.088807,0.495508
2069.250000,1,0.737632,0.983953,0.830095,0.068879
2069.500000,1,-0.541711,0.848814,0.071567,0.490121
2069.750000,1,0.727955,0.970882,0.815635,0.066378
2070.000000,1,-0.540771,0.836254,0.062041,0.484637
2070.250000,1,0.721532,0.958195,0.809490,0.063130
2070.500000,1,-0.535641,0.826331,0.061397,0.479108
2070.750000,1,0.726178,0.945820,0.806158,0.056435
2071.000000,1,-0.533561,0.818484,0.061777,0.475626
2071.250000,1,0.730573,0.933735,0.806962,0.050106
2071.500000,1,-0.508352,0.813119,0.073692,0.466344
2071.750000,1,0.736843,0.921790,0.818366,0.041245
2072.000000,1,-0.558020,0.807557,0.086737,0.465412
2072.250000,1,0.762073,0.911800,0.822991,0.029445
2072.500000,1,-0.536910,0.801960,0.097831,0.464071
2072.750000,1,0.790970,0.901028,0.844202,0.027111
2073.000000,1,-0.454443,0.796758,0.121172,0.446811
2073.250000,1,0.801376,0.925254,0.861613,0.032049
2073.500000,1,-0.541748,0.790772,0.137914,0.442057
2073.750000,1,0.814319,0.917896,0.869315,0.032193
2074.000000,1,-0.525979,0.784821,0.145687,0.441315
2074.250000,1,0.817565,0.962988,0.888932,0.037095
2074.500000,1,-0.578504,0.777872,0.156286,0.443572
2074.750000,1,0.714298,1.107261,0.888073,0.115024
2075.000000,1,-0.614672,0.772355,0.119563,0.499440
2075.250000,1,0.550503,1.300699,0.887945,0.213641
2075.500000,1,-0.129343,0.768294,0.411829,0.294964
2075.750000,1,0.821018,3.121610,2.144386,0.919594
2076.000000,1,0.957517,82.337010,42.034470,29.496968
2076.250000,1,0.822887,3.122721,2.145565,0.919509
2076.500000,1,-0.131403,0.764964,0.410074,0.295001
2076.750000,1,0.554566,1.301833,0.890953,0.213412
2077.000000,1,-0.618203,0.765895,0.115994,0.499329
2077.250000,1,0.715437,1.113585,0.892601,0.115523
2077.500000,1,-0.580814,0.769210,0.151299,0.443411
2077.750000,1,0.826305,0.969786,0.894564,0.038160
2078.000000,1,-0.529154,0.775200,0.139812,0.441233
2078.250000,1,0.822924,0.925155,0.875408,0.033096
2078.500000,1,-0.545680,0.781557,0.131822,0.442107
2078.750000,1,0.808941,0.932826,0.867492,0.032498
2079.000000,1,-0.458799,0.789311,0.115655,0.447018
2079.250000,1,0.796524,0.906964,0.849066,0.027194
2079.500000,1,-0.541168,0.797435,0.093656,0.464387
2079.750000,1,0.765256,0.914243,0.826089,0.029173
2080.000000,1,-0.561342,0.807009,0.084762,0.465813
2080.250000,1,0.737495,0.920768,0.819406,0.041201
2080.500000,1,-0.509933,0.816904,0.074454,0.466722
2080.750000,1,0.728132,0.928669,0.805184,0.050299
2081.000000,1,-0.532821,0.825986,0.065369,0.475825
2081.250000,1,0.720657,0.937255,0.801493,0.056741
2081.500000,1,-0.532120,0.836747,0.067704,0.479068
2081.750000,1,0.713409,0.947207,0.802257,0.063719
2082.000000,1,-0.534446,0.848276,0.070535,0.484344
2082.250000,1,0.717833,0.958988,0.806584,0.067100
2082.500000,1,-0.533099,0.860794,0.081286,0.489614
2082.750000,1,0.727070,0.972875,0.820384,0.069620
2083.000000,1,-0.510183,0.875572,0.098427,0.494895
2083.250000,1,0.752424,0.989121,0.839197,0.069541
2083.500000,1,-0.525727,0.890844,0.117437,0.502728
2083.750000,1,0.792835,1.007765,0.865530,0.068592
2084.000000,1,-0.523490,0.909420,0.146447,0.510751
2084.250000,1,0.833131,1.036822,0.899249,0.069682
2084.500000,1,-0.509586,0.930773,0.178619,0.518922
2084.750000,1,0.863949,1.068265,0.937373,0.071955
2085.000000,1,-0.510671,0.961584,0.213481,0.528550
2085.250000,1,0.876535,1.100622,0.979909,0.077910
2085.500000,1,-0.498108,0.994238,0.252632,0.537826
2085.750000,1,0.889667,1.158573,1.024068,0.088552
2086.000000,1,-0.515346,1.022237,0.288957,0.547209
2086.250000,1,0.877237,1.210415,1.060093,0.100195
2086.500000,1,-0.508313,1.040490,0.318446,0.554217
2086.750000,1,0.904151,1.244484,1.086102,0.109244
2087.000000,1,-0.479656,1.045481,0.336033,0.553352
2087.250000,1,0.911128,1.255493,1.099472,0.110018
2087.500000,1,-0.507726,1.034345,0.344767,0.548276
2087.750000,1,0.884265,1.237996,1.089671,0.111423
2088.000000,1,-0.502527,1.012607,0.331453,0.539991
2088.250000,1,0.889725,1.193019,1.062644,0.099591
2088.500000,1,-0.509546,0.971545,0.302289,0.523724
2088.750000,1,0.848139,1.116651,1.008012,0.086374
2089.000000,1,-0.501114,0.900367,0.252322,0.508798
2089.250000,1,0.830213,1.051433,0.937906,0.057819
2089.500000,1,-0.415446,0.816533,0.204799,0.460579
2089.750000,1,0.748195,0.961586,0.873441,0.051388
2090.000000,1,-0.636366,0.734465,0.124579,0.451958
2090.250000,1,0.562552,0.949487,0.727837,0.095328
2090.500000,1,-0.709832,0.659876,0.031377,0.483362
2090.750000,1,0.450542,0.889555,0.676504,0.113745
2091.000000,1,-0.512139,0.604641,0.023626,0.394370
2091.250000,1,0.282995,1.159621,0.720765,0.268781
2091.500000,1,-0.371189,0.576322,0.110696,0.263154
2091.750000,1,0.467466,0.841022,0.677619,0.106545
2092.000000,2,0.341266,0.710299,0.521609,0.114151
2092.250000,2,0.343481,0.711282,0.523731,0.112605
2092.500000,2,0.347563,0.711089,0.529593,0.108525
2092.750000,2,0.356943,0.715557,0.541356,0.103112
2093.000000,2,0.368434,0.724414,0.558464,0.098594
2093.250000,2,0.387187,0.742392,0.584287,0.096571
2093.500000,2,0.409875,0.770219,0.618593,0.098543
2093.750000,2,0.440873,0.811959,0.662984,0.104099
2094.000000,2,0.476369,0.865777,0.715743,0.112900
2094.250000,2,0.519650,0.932563,0.777143,0.122808
2094.500000,2,0.576034,1.031853,0.857829,0.138357
2094.750000,2,0.636364,1.159070,0.943718,0.153071
2095.000000,2,0.689646,1.248841,1.013722,0.162636
2095.250000,2,0.743488,1.347711,1.085539,0.171669
2095.500000,2,0.792273,1.402773,1.150213,0.174506
2095.750000,2,0.846953,1.450769,1.206169,0.174976
2096.000000,2,0.890012,1.495634,1.254947,0.178211
2096.250000,2,0.936287,1.546244,1.293561,0.179182
2096.500000,2,0.984857,1.607446,1.322676,0.175665
2096.750000,2,1.026644,1.649333,1.344727,0.172913
2097.000000,2,1.050844,1.628034,1.351534,0.164669
2097.250000,2,1.081156,1.634418,1.356590,0.156781
2097.500000,2,1.103344,1.627037,1.360310,0.149143
2097.750000,2,1.119464,1.589807,1.352962,0.140176
2098.000000,2,1.132863,1.538029,1.338075,0.130746
2098.250000,2,1.150830,1.497993,1.325947,0.119840
2098.500000,2,1.154536,1.475592,1.308387,0.112306
2098.750000,2,1.154845,1.469302,1.293497,0.108866
2099.000000,2,1.155255,1.457594,1.270778,0.104259
2099.250000,2,1.131998,1.447068,1.252157,0.102629
2099.500000,2,1.101815,1.434636,1.236845,0.101190
2099.750000,2,1.075651,1.422065,1.213541,0.097912
2100.000000,2,1.070622,1.409177,1.213321,0.088640
2100.250000,2,1.027408,1.396417,1.178683,0.096929
2100.500000,2,1.001157,1.382795,1.161667,0.098694
2100.750000,2,0.974851,1.371663,1.151836,0.100360
2101.000000,2,0.953881,1.358814,1.136764,0.102357
2101.250000,2,0.928127,1.348228,1.121228,0.104133
2101.500000,2,0.907314,1.335270,1.112070,0.105263
2101.750000,2,0.871439,1.325348,1.099277,0.112252
2102.000000,2,0.857489,1.314663,1.083680,0.117222
2102.250000,2,0.845638,1.304622,1.076849,0.121659
2102.500000,2,0.843826,1.293797,1.065159,0.119587
2102.750000,2,0.814522,1.285037,1.056023,0.123096
2103.000000,2,0.787543,1.273408,1.045560,0.124718
2103.250000,2,0.779850,1.264697,1.037021,0.124146
2103.500000,2,0.762637,1.253704,1.011643,0.129550
2103.750000,2,0.747273,1.244745,0.985236,0.136073
2104.000000,2,0.739753,1.234357,0.978775,0.136998
2104.250000,2,0.732895,1.225616,0.973054,0.137687
2104.500000,2,0.725487,1.214493,0.966734,0.138007
2104.750000,2,0.719387,1.205326,0.960611,0.138459
2105.000000,2,0.713093,1.193955,0.953907,0.138478
2105.250000,2,0.706484,1.185274,0.947358,0.138598
2105.500000,2,0.700123,1.173338,0.940218,0.138190
2105.750000,2,0.693708,1.164726,0.933337,0.138032
2106.000000,2,0.688490,1.153356,0.926011,0.137089
2106.250000,2,0.683189,1.142889,0.919145,0.136491
2106.500000,2,0.677516,1.132848,0.912212,0.135752
2106.750000,2,0.673607,1.122837,0.906480,0.134991
2107.000000,2,0.670249,1.112856,0.901062,0.134158
2107.250000,2,0.668759,1.103886,0.897075,0.133290
2107.500000,2,0.666689,1.097103,0.893128,0.132095
2107.750000,2,0.665923,1.093276,0.889963,0.130900
2108.000000,2,0.672372,1.133572,0.894071,0.132487
2108.250000,2,0.665816,1.084074,0.884860,0.127725
2108.500000,2,0.666860,1.078822,0.882697,0.125734
2108.750000,2,0.667965,1.076023,0.881645,0.123883
2109.000000,2,0.670697,1.070872,0.880468,0.121507
2109.250000,2,0.673293,1.067177,0.880363,0.119274
2109.500000,2,0.677800,1.065416,0.880743,0.116902
2109.750000,2,0.681022,1.059523,0.880128,0.114157
2110.000000,2,0.685458,1.056540,0.880318,0.111214
2110.250000,2,0.690986,1.054810,0.881863,0.108564
2110.500000,2,0.698467,1.053609,0.884130,0.105625
2110.750000,2,0.705390,1.053486,0.887194,0.102653
2111.000000,2,0.711831,1.052163,0.889298,0.099926
2111.250000,2,0.719624,1.052580,0.892317,0.097172
2111.500000,2,0.728287,1.050860,0.894567,0.094074
2111.750000,2,0.735501,1.051186,0.897426,0.091317
2112.000000,2,0.743571,1.051593,0.900239,0.088365
2112.250000,2,0.752381,1.053079,0.903733,0.085571
2112.500000,2,0.761784,1.053466,0.908048,0.082149
2112.750000,2,0.773558,1.055308,0.913075,0.078456
2113.000000,2,0.783358,1.054993,0.916983,0.074990
2113.250000,2,0.797591,1.057314,0.922339,0.071431
2113.500000,2,0.812017,1.059533,0.928015,0.067545
2113.750000,2,0.827709,1.064653,0.935923,0.064599
2114.000000,2,0.843834,1.070923,0.944549,0.060831
2114.250000,2,0.863089,1.078221,0.954934,0.057601
2114.500000,2,0.885957,1.084746,0.965348,0.053932
2114.750000,2,0.910852,1.092584,0.977539,0.050868
2115.000000,2,0.910859,1.100340,0.990863,0.047846
2115.250000,2,0.908735,1.107924,1.006140,0.045788
2115.500000,2,0.906741,1.116311,1.022682,0.045229
2115.750000,2,0.905219,1.126673,1.041749,0.046840
2116.000000,2,0.902589,1.138807,1.062618,0.050851
2116.250000,2,0.902849,1.151205,1.085185,0.057350
2116.500000,2,0.900519,1.175410,1.108849,0.066110
2116.750000,2,0.899981,1.222099,1.133555,0.076926
2117.000000,2,0.896343,1.270872,1.159046,0.089869
2117.250000,2,0.893941,1.323393,1.185900,0.104413
2117.500000,2,0.889935,1.379358,1.212423,0.120089
2117.750000,2,0.886969,1.435527,1.238955,0.136612
2118.000000,2,0.878433,1.488441,1.262328,0.153705
2118.250000,2,0.870932,1.539913,1.283990,0.170556
2118.500000,2,0.860007,1.586084,1.301497,0.187118
2118.750000,2,0.848036,1.621238,1.313145,0.201747
2119.000000,2,0.831396,1.647050,1.318319,0.214840
2119.250000,2,0.813848,1.663549,1.317645,0.226483
2119.500000,2,0.789362,1.660576,1.305751,0.234441
2119.750000,2,0.764615,1.645014,1.284800,0.239114
2120.000000,2,0.735731,1.612762,1.254876,0.239896
2120.250000,2,0.705247,1.566238,1.214986,0.236871
2120.500000,2,0.669713,1.504919,1.164375,0.229485
2120.750000,2,0.635195,1.429329,1.104786,0.218750
2121.000000,2,0.597629,1.343246,1.038585,0.204754
2121.250000,2,0.561562,1.252809,0.968994,0.189216
2121.500000,2,0.524627,1.156698,0.896420,0.172436
2121.750000,2,0.491627,1.065113,0.826306,0.156147
2122.000000,2,0.460292,0.981458,0.760979,0.141476
2122.250000,2,0.433072,0.910144,0.703083,0.129819
2122.500000,2,0.408627,0.850865,0.652991,0.121083
2122.750000,2,0.390003,0.806138,0.612798,0.115809
2123.000000,2,0.374178,0.772946,0.581378,0.113465
2123.250000,2,0.363479,0.751941,0.559147,0.113258
2123.500000,2,0.354822,0.739218,0.543954,0.114112
2123.750000,2,0.351327,0.732678,0.535773,0.114964
2124.000000,3,0.336893,0.755455,0.557028,0.118883
2124.250000,3,0.340239,0.756662,0.558700,0.118058
2124.500000,3,0.349018,0.757337,0.562285,0.116062
2124.750000,3,0.364225,0.761164,0.570701,0.113075
2125.000000,3,0.385078,0.770393,0.583096,0.110140
2125.250000,3,0.413038,0.787441,0.602838,0.107888
2125.500000,3,0.447358,0.814683,0.635286,0.108062
2125.750000,3,0.488727,0.853301,0.668725,0.108790
2126.000000,3,0.528416,0.900693,0.706677,0.111590
2126.250000,3,0.562164,0.961181,0.756494,0.117503
2126.500000,3,0.598412,1.029339,0.810915,0.125381
2126.750000,3,0.634322,1.101652,0.869330,0.134496
2127.000000,3,0.669031,1.174493,0.927120,0.144040
2127.250000,3,0.704537,1.245571,0.983994,0.153192
2127.500000,3,0.738573,1.309821,1.036197,0.160758
2127.750000,3,0.771021,1.364653,1.083136,0.166294
2128.000000,3,0.800933,1.407111,1.122264,0.168994
2128.250000,3,0.828185,1.438868,1.153481,0.168782
2128.500000,3,0.851683,1.455254,1.174975,0.165855
2128.750000,3,0.871538,1.459525,1.188884,0.160154
2129.000000,3,0.887740,1.452218,1.196171,0.152177
2129.250000,3,0.902240,1.434348,1.194937,0.142444
2129.500000,3,0.911958,1.412766,1.189499,0.131040
2129.750000,3,0.921243,1.386666,1.181581,0.119413
2130.000000,3,0.925814,1.354883,1.167339,0.106410
2130.250000,3,0.928997,1.320648,1.151595,0.093966
2130.500000,3,0.930794,1.279919,1.131939,0.080948
2130.750000,3,0.932424,1.240022,1.112043,0.068851
2131.000000,3,0.931843,1.198168,1.090610,0.057376
2131.250000,3,0.931427,1.159449,1.070389,0.047557
2131.500000,3,0.930336,1.120752,1.049629,0.039289
2131.750000,3,0.929182,1.096975,1.030323,0.033410
2132.000000,3,0.927710,1.076405,1.010476,0.029785
2132.250000,3,0.927491,1.061961,0.992402,0.029444
2132.500000,3,0.926274,1.044014,0.975220,0.031189
2132.750000,3,0.915698,1.030472,0.960922,0.034991
2133.000000,3,0.890142,1.023732,0.948440,0.039292
2133.250000,3,0.867818,1.020469,0.938403,0.043855
2133.500000,3,0.848607,1.019003,0.929134,0.048416
2133.750000,3,0.831779,1.017690,0.921748,0.052713
2134.000000,3,0.816331,1.016508,0.914330,0.056714
2134.250000,3,0.804160,1.015548,0.909017,0.059932
2134.500000,3,0.792913,1.013982,0.903439,0.063161
2134.750000,3,0.782927,1.013668,0.898977,0.066316
2135.000000,3,0.771747,1.011819,0.894538,0.069865
2135.250000,3,0.762901,1.015112,0.891789,0.072235
2135.500000,3,0.758442,1.018420,0.888665,0.074769
2135.750000,3,0.749478,1.021777,0.886180,0.076954
2136.000000,3,0.741907,1.025547,0.883218,0.078919
2136.250000,3,0.736584,1.029110,0.880577,0.080802
2136.500000,3,0.731830,1.032084,0.878485,0.082861
2136.750000,3,0.728735,1.034961,0.877624,0.085326
2137.000000,3,0.724626,1.038328,0.876096,0.087464
2137.250000,3,0.718301,1.041204,0.875119,0.089138
2137.500000,3,0.717562,1.044217,0.873120,0.090659
2137.750000,3,0.714557,1.047064,0.872458,0.092603
2138.000000,3,0.709429,1.051285,0.870858,0.094303
2138.250000,3,0.704681,1.053523,0.870958,0.095113
2138.500000,3,0.704147,1.055918,0.870589,0.096341
2138.750000,3,0.703876,1.059000,0.872772,0.097683
2139.000000,3,0.699067,1.062279,0.869513,0.099911
2139.250000,3,0.693920,1.065214,0.866895,0.101989
2139.500000,3,0.693756,1.068414,0.868130,0.103531
2139.750000,3,0.695982,1.072105,0.871382,0.104403
2140.000000,3,0.710072,1.078721,0.888905,0.108013
2140.250000,3,0.700678,1.080684,0.879449,0.106378
2140.500000,3,0.704154,1.085965,0.883943,0.107134
2140.750000,3,0.710648,1.090422,0.892430,0.107315
2141.000000,3,0.716582,1.095949,0.899810,0.107666
2141.250000,3,0.722486,1.100670,0.905195,0.108355
2141.500000,3,0.728234,1.106481,0.911458,0.108806
2141.750000,3,0.735681,1.111262,0.919404,0.109039
2142.000000,3,0.743086,1.117269,0.926950,0.109362
2142.250000,3,0.750080,1.121775,0.935694,0.109445
2142.500000,3,0.759065,1.127635,0.943856,0.109619
2142.750000,3,0.767447,1.134438,0.953026,0.109691
2143.000000,3,0.774897,1.141066,0.960635,0.109448
2143.250000,3,0.784188,1.151484,0.969725,0.109069
2143.500000,3,0.793705,1.158527,0.977789,0.108143
2143.750000,3,0.802901,1.167732,0.990539,0.106858
2144.000000,3,0.811167,1.174593,0.996637,0.106932
2144.250000,3,0.821257,1.180727,1.004529,0.106185
2144.500000,3,0.831150,1.186971,1.011657,0.105114
2144.750000,3,0.841785,1.192448,1.021619,0.103766
2145.000000,3,0.855028,1.201087,1.030993,0.102027
2145.250000,3,0.868414,1.208433,1.041290,0.100111
2145.500000,3,0.882454,1.215588,1.052388,0.098012
2145.750000,3,0.899807,1.226955,1.065835,0.096008
2146.000000,3,0.915478,1.232311,1.077095,0.093355
2146.250000,3,0.934830,1.241485,1.090970,0.090368
2146.500000,3,0.956123,1.252439,1.109719,0.087392
2146.750000,3,0.978011,1.263402,1.129209,0.084930
2147.000000,3,1.003276,1.270031,1.141665,0.079677
2147.250000,3,1.032096,1.280721,1.161945,0.075036
2147.500000,3,1.061712,1.299395,1.180835,0.070050
2147.750000,3,1.094146,1.317428,1.205077,0.065564
2148.000000,3,1.129994,1.335603,1.225204,0.058159
2148.250000,3,1.169993,1.354515,1.247022,0.049922
2148.500000,3,1.211057,1.373819,1.271411,0.042723
2148.750000,3,1.247197,1.396413,1.300093,0.036349
2149.000000,3,1.286046,1.415147,1.327351,0.030522
2149.250000,3,1.321755,1.436399,1.356292,0.027812
2149.500000,3,1.350130,1.520827,1.395831,0.042591
2149.750000,3,1.355379,1.529817,1.416621,0.040999
2150.000000,3,1.358825,1.510083,1.431934,0.041677
2150.250000,3,1.365094,1.545179,1.451151,0.052187
2150.500000,3,1.353959,1.575791,1.465777,0.063433
2150.750000,3,1.335246,1.604648,1.475275,0.073613
2151.000000,3,1.311621,1.636646,1.480567,0.085745
2151.250000,3,1.280479,1.624434,1.469789,0.095240
2151.500000,3,1.248619,1.610502,1.451470,0.102717
2151.750000,3,1.205311,1.588253,1.426117,0.108060
2152.000000,3,1.153323,1.554267,1.387096,0.113382
2152.250000,3,1.092949,1.509549,1.339445,0.117096
2152.500000,3,1.028502,1.448110,1.280631,0.119657
2152.750000,3,0.962114,1.385234,1.214253,0.120764
2153.000000,3,0.889921,1.308155,1.141255,0.119021
2153.250000,3,0.822159,1.232194,1.065169,0.116035
2153.500000,3,0.747199,1.140903,0.985089,0.113746
2153.750000,3,0.675547,1.069622,0.907701,0.111943
2154.000000,3,0.605874,0.996278,0.835434,0.109962
2154.250000,3,0.556370,1.183347,0.809938,0.138891
2154.500000,3,0.498256,1.178185,0.761298,0.146108
2154.750000,3,0.442372,0.806620,0.651357,0.103612
2155.000000,3,0.403897,0.779472,0.610822,0.106128
2155.250000,3,0.375574,0.762215,0.582905,0.110443
2155.500000,3,0.354646,0.751429,0.563235,0.114920
2155.750000,3,0.342664,0.746893,0.552540,0.118178
2156.000000,4,0.263762,0.744931,0.548292,0.135276
2156.250000,4,0.266610,0.762427,0.556973,0.136842
2156.500000,4,0.275138,0.825777,0.584667,0.147437
2156.750000,4,0.284899,0.760453,0.566118,0.131823
2157.000000,4,0.295317,0.758943,0.573756,0.128196
2157.250000,4,0.309530,0.783476,0.597134,0.127654
2157.500000,4,0.328116,1.190653,0.732950,0.206581
2157.750000,4,0.349844,0.845049,0.657637,0.129172
2158.000000,4,0.375711,0.886378,0.693350,0.132045
2158.250000,4,0.405288,0.948260,0.744583,0.138545
2158.500000,4,0.437929,1.013079,0.792970,0.144916
2158.750000,4,0.472280,1.088100,0.852650,0.154082
2159.000000,4,0.507559,1.156122,0.903823,0.161477
2159.250000,4,0.544193,1.228511,0.961761,0.169739
2159.500000,4,0.579912,1.287970,1.007949,0.175217
2159.750000,4,0.614649,1.343261,1.056192,0.179897
2160.000000,4,0.647216,1.382541,1.088289,0.181621
2160.250000,4,0.677392,1.416308,1.122394,0.182062
2160.500000,4,0.704020,1.432369,1.140936,0.178692
2160.750000,4,0.727938,1.445465,1.161313,0.174376
2161.000000,4,0.750134,1.440948,1.166800,0.166961
2161.250000,4,0.768893,1.434435,1.174685,0.159121
2161.500000,4,0.785252,1.413129,1.167891,0.149472
2161.750000,4,0.799917,1.388011,1.164923,0.139744
2162.000000,4,0.811628,1.354086,1.150227,0.130229
2162.250000,4,0.821032,1.322237,1.140647,0.120260
2162.500000,4,0.829769,1.282308,1.121956,0.111700
2162.750000,4,0.837734,1.263680,1.110144,0.104902
2163.000000,4,0.844688,1.241943,1.088809,0.099455
2163.250000,4,0.850598,1.229692,1.075523,0.094570
2163.500000,4,0.855306,1.205128,1.054871,0.092966
2163.750000,4,0.861208,1.196838,1.043976,0.090858
2164.000000,4,0.866799,1.184156,1.026648,0.091403
2164.250000,4,0.871814,1.182470,1.018758,0.090840
2164.500000,4,0.877321,1.184732,1.003747,0.093051
2164.750000,4,0.882372,1.192757,0.998540,0.093736
2165.000000,4,0.865202,1.199091,0.986019,0.097337
2165.250000,4,0.869059,1.206605,0.982536,0.098876
2165.500000,4,0.845657,1.215033,0.972177,0.102865
2165.750000,4,0.839505,1.222345,0.970928,0.104287
2166.000000,4,0.819066,1.231464,0.962760,0.108712
2166.250000,4,0.817024,1.240318,0.963492,0.110270
2166.500000,4,0.799663,1.248406,0.956808,0.114683
2166.750000,4,0.800426,1.257546,0.959309,0.116453
2167.000000,4,0.786508,1.264231,0.953985,0.120110
2167.250000,4,0.789585,1.273648,0.957844,0.120834
2167.500000,4,0.776410,1.280216,0.954039,0.123741
2167.750000,4,0.780939,1.286816,0.958970,0.123862
2168.000000,4,0.771604,1.293533,0.956634,0.126713
2168.250000,4,0.777354,1.299378,0.962186,0.127011
2168.500000,4,0.766449,1.305373,0.959175,0.129878
2168.750000,4,0.773354,1.308944,0.964345,0.129584
2169.000000,4,0.764012,1.311898,0.961153,0.131587
2169.250000,4,0.771137,1.314523,0.966788,0.131198
2169.500000,4,0.763974,1.316256,0.964537,0.133136
2169.750000,4,0.764958,1.317627,0.970175,0.132827
2170.000000,4,0.759185,1.317106,0.967147,0.134610
2170.250000,4,0.759300,1.317839,0.972130,0.134158
2170.500000,4,0.754320,1.317351,0.968798,0.135809
2170.750000,4,0.755824,1.316766,0.975140,0.135090
2171.000000,4,0.753213,1.313354,0.973607,0.136324
2171.250000,4,0.755795,1.312642,0.980812,0.135623
2171.500000,4,0.754173,1.310527,0.979915,0.137061
2171.750000,4,0.757515,1.308795,0.987476,0.136348
2172.000000,4,0.756829,1.306435,0.986914,0.137758
2172.250000,4,0.761402,1.303056,0.994308,0.136910
2172.500000,4,0.761105,1.300005,0.994091,0.138117
2172.750000,4,0.767002,1.296105,1.002612,0.137409
2173.000000,4,0.767848,1.293108,1.002916,0.138308
2173.250000,4,0.774512,1.289282,1.011910,0.137501
2173.500000,4,0.776176,1.284626,1.012165,0.138391
2173.750000,4,0.782922,1.281374,1.020797,0.137701
2174.000000,4,0.785604,1.276836,1.021111,0.138316
2174.250000,4,0.793599,1.271320,1.030311,0.137367
2174.500000,4,0.797511,1.266335,1.031142,0.138178
2174.750000,4,0.806784,1.274608,1.040473,0.137132
2175.000000,4,0.810405,1.286973,1.040885,0.137584
2175.250000,4,0.818689,1.299543,1.049066,0.136302
2175.500000,4,0.822124,1.313174,1.047658,0.136337
2175.750000,4,0.830167,1.324586,1.054603,0.134909
2176.000000,4,0.834903,1.337736,1.053421,0.134791
2176.250000,4,0.843142,1.348893,1.059937,0.132942
2176.500000,4,0.848379,1.368166,1.059536,0.133082
2176.750000,4,0.857091,1.386772,1.067028,0.131615
2177.000000,4,0.861584,1.399980,1.063551,0.130618
2177.250000,4,0.871435,1.410882,1.068530,0.127545
2177.500000,4,0.877960,1.421373,1.065400,0.125839
2177.750000,4,0.890172,1.433796,1.071394,0.122564
2178.000000,4,0.899278,1.443893,1.070136,0.120606
2178.250000,4,0.915370,1.455836,1.078871,0.116749
2178.500000,4,0.930779,1.467435,1.080288,0.114283
2178.750000,4,0.950370,1.476473,1.090617,0.109768
2179.000000,4,0.967149,1.487199,1.093817,0.106760
2179.250000,4,0.989085,1.496972,1.107292,0.101945
2179.500000,4,0.984725,1.505863,1.113261,0.098794
2179.750000,4,1.009268,1.514871,1.130482,0.093966
2180.000000,4,1.007582,1.523203,1.142411,0.091255
2180.250000,4,1.033685,1.529836,1.161396,0.087556
2180.500000,4,1.032542,1.537814,1.174091,0.086371
2180.750000,4,1.060476,1.540886,1.195111,0.084752
2181.000000,4,1.059972,1.541690,1.207977,0.085949
2181.250000,4,1.054095,1.543310,1.229686,0.088179
2181.500000,4,1.042826,1.539031,1.242343,0.093216
2181.750000,4,1.030297,1.534233,1.262485,0.099976
2182.000000,4,1.017273,1.523978,1.272332,0.108145
2182.250000,4,0.999800,1.506040,1.287608,0.117540
2182.500000,4,0.981430,1.485108,1.290709,0.127188
2182.750000,4,0.959669,1.492107,1.297298,0.136964
2183.000000,4,0.935337,1.501175,1.290547,0.145863
2183.250000,4,0.907864,1.519126,1.287450,0.154450
2183.500000,4,0.877217,1.840398,1.363782,0.216016
2183.750000,4,0.842415,1.702616,1.326473,0.204862
