# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.391326,17.903832,17.684079,0.151924
1860.250000,1,1.155904,1.177983,1.167394,0.005377
1860.500000,1,0.686076,0.752108,0.715079,0.014803
1860.750000,1,1.134872,1.162149,1.147653,0.005720
1861.000000,1,0.735566,0.795776,0.760228,0.013863
1861.250000,1,1.125118,1.157758,1.140487,0.006449
1861.500000,1,0.793211,0.849994,0.815564,0.013394
1861.750000,1,1.122687,1.161076,1.140870,0.007773
1862.000000,1,0.849044,0.907221,0.873120,0.013876
1862.250000,1,1.125338,1.169751,1.146417,0.009171
1862.500000,1,0.906580,0.969228,0.934650,0.015231
1862.750000,1,1.143395,1.190765,1.165921,0.010363
1863.000000,1,0.971097,1.042804,1.004416,0.018069
1863.250000,1,1.174855,1.226854,1.197790,0.011654
1863.500000,1,1.029255,1.113387,1.069994,0.021501
1863.750000,1,1.205246,1.259201,1.228669,0.012826
1864.000000,1,1.077742,1.172942,1.125210,0.025109
1864.250000,1,1.236117,1.294010,1.260394,0.014300
1864.500000,1,1.116425,1.223023,1.170033,0.029306
1864.750000,1,1.267447,1.327874,1.292619,0.015799
1865.000000,1,1.142924,1.255696,1.199423,0.032170
1865.250000,1,1.282133,1.342595,1.307626,0.016961
1865.500000,1,1.142524,1.258482,1.200230,0.033548
1865.750000,1,1.278781,1.339158,1.303977,0.017545
1866.000000,1,1.129580,1.240856,1.184532,0.033526
1866.250000,1,1.269318,1.325678,1.292302,0.017923
1866.500000,1,1.102538,1.204757,1.151462,0.031930
1866.750000,1,1.232881,1.284728,1.254328,0.017384
1867.000000,1,1.040757,1.130373,1.083038,0.028358
1867.250000,1,1.164806,1.210455,1.184252,0.015064
1867.500000,1,0.962236,1.034615,0.995922,0.023546
1867.750000,1,1.092370,1.131368,1.109538,0.012422
1868.000000,1,0.889126,0.949382,0.916026,0.019445
1868.250000,1,1.023185,1.055387,1.038846,0.009935
1868.500000,1,0.813342,0.862361,0.836412,0.015564
1868.750000,1,0.948800,0.971766,0.960585,0.006989
1869.000000,1,0.735890,0.774949,0.755810,0.011760
1869.250000,1,0.877911,0.901843,0.885767,0.004795
1869.500000,1,0.672916,0.705806,0.691779,0.009193
1869.750000,1,0.821642,0.843184,0.827291,0.003760
1870.000000,1,0.626182,0.655498,0.644779,0.007239
1870.250000,1,0.766700,0.790373,0.776695,0.004059
1870.500000,1,0.585525,0.612514,0.603527,0.005827
1870.750000,1,0.714819,0.740757,0.728801,0.005335
1871.000000,1,0.553557,0.575770,0.568525,0.004671
1871.250000,1,0.670773,0.698308,0.688589,0.006909
1871.500000,1,0.529266,0.548058,0.540170,0.004204
1871.750000,1,0.632206,0.663149,0.652819,0.008414
1872.000000,1,0.499358,0.519689,0.510529,0.004726
1872.250000,1,0.591791,0.629310,0.616477,0.010372
1872.500000,1,0.463331,0.488873,0.477217,0.006027
1872.750000,1,0.554467,0.599175,0.582642,0.012432
1873.000000,1,0.427316,0.457066,0.443685,0.007219
1873.250000,1,0.520750,0.573358,0.553047,0.014871
1873.500000,1,0.390008,0.423433,0.407880,0.008138
1873.750000,1,0.488474,0.549143,0.525429,0.017843
1874.000000,1,0.351904,0.387617,0.369904,0.008711
1874.250000,1,0.459777,0.529951,0.502367,0.021379
1874.500000,1,0.317517,0.354961,0.335247,0.009186
1874.750000,1,0.440063,0.523449,0.488145,0.025551
1875.000000,1,0.288335,0.328301,0.306933,0.009628
1875.250000,1,0.428097,0.526023,0.482278,0.029971
1875.500000,1,0.259374,0.308320,0.285162,0.010451
1875.750000,1,0.424343,0.538020,0.484423,0.034414
1876.000000,1,1.078222,3.639449,2.168371,0.725821
1876.250000,1,0.425929,0.539096,0.485686,0.034341
1876.500000,1,0.257609,0.306599,0.283044,0.010498
1876.750000,1,0.432390,0.529138,0.485648,0.029767
1877.000000,1,0.284833,0.324876,0.302789,0.009785
1877.250000,1,0.446505,0.528906,0.493294,0.025263
1877.500000,1,0.310462,0.350119,0.329520,0.009445
1877.750000,1,0.467580,0.536283,0.508747,0.021050
1878.000000,1,0.343720,0.381882,0.363249,0.009029
1878.250000,1,0.496616,0.555693,0.532315,0.017558
1878.500000,1,0.381966,0.417412,0.401091,0.008407
1878.750000,1,0.528186,0.579619,0.559584,0.014659
1879.000000,1,0.420448,0.451434,0.437605,0.007371
1879.250000,1,0.560042,0.604330,0.587935,0.012355
1879.500000,1,0.458670,0.484374,0.472724,0.006039
1879.750000,1,0.594606,0.632642,0.619680,0.010459
1880.000000,1,0.497862,0.517301,0.508572,0.004696
1880.250000,1,0.632150,0.664323,0.653684,0.008643
1880.500000,1,0.529793,0.548537,0.541361,0.004295
1880.750000,1,0.667167,0.695545,0.686334,0.007254
1881.000000,1,0.557021,0.581368,0.572842,0.004973
1881.250000,1,0.707890,0.734747,0.723409,0.005664
1881.500000,1,0.591817,0.620926,0.610725,0.006224
1881.750000,1,0.757118,0.781676,0.768589,0.004226
1882.000000,1,0.634868,0.665294,0.654232,0.007586
1882.250000,1,0.810614,0.832787,0.817398,0.003669
1882.500000,1,0.682989,0.716721,0.702344,0.009364
1882.750000,1,0.867545,0.891064,0.875392,0.004606
1883.000000,1,0.745903,0.785169,0.765976,0.011719
1883.250000,1,0.939332,0.962595,0.951323,0.006955
1883.500000,1,0.821649,0.870111,0.844516,0.015314
1883.750000,1,1.016146,1.049365,1.032392,0.010115
1884.000000,1,0.894205,0.953308,0.920606,0.019064
1884.250000,1,1.089989,1.130562,1.108027,0.012763
1884.500000,1,0.962773,1.033870,0.995700,0.023063
1884.750000,1,1.168540,1.215322,1.188279,0.015464
1885.000000,1,1.035349,1.123072,1.076844,0.027886
1885.250000,1,1.242579,1.295920,1.264341,0.017769
1885.500000,1,1.091043,1.191188,1.139288,0.031557
1885.750000,1,1.285144,1.342378,1.307928,0.018216
1886.000000,1,1.112814,1.222846,1.167318,0.033313
1886.250000,1,1.298578,1.359364,1.323699,0.017685
1886.500000,1,1.122137,1.237991,1.179898,0.033515
1886.750000,1,1.303430,1.363638,1.328947,0.016899
1887.000000,1,1.122707,1.235943,1.178989,0.032339
1887.250000,1,1.286774,1.346485,1.312119,0.015564
1887.500000,1,1.100180,1.207682,1.153302,0.029655
1887.750000,1,1.249361,1.306092,1.273903,0.013916
1888.000000,1,1.069929,1.166305,1.116779,0.025566
1888.250000,1,1.208127,1.260747,1.231894,0.012388
1888.500000,1,1.034097,1.119473,1.074183,0.021982
1888.750000,1,1.162761,1.213551,1.185985,0.011264
1889.000000,1,0.992892,1.065541,1.025610,0.018481
1889.250000,1,1.112274,1.158792,1.134931,0.010117
1889.500000,1,0.948951,1.011963,0.976637,0.015446
1889.750000,1,1.071860,1.116184,1.092911,0.009144
1890.000000,1,0.914838,0.972630,0.938878,0.013796
1890.250000,1,1.044601,1.083797,1.062424,0.007984
1890.500000,1,0.884289,0.939643,0.906960,0.012935
1890.750000,1,1.021022,1.055585,1.035689,0.006822
1891.000000,1,0.855238,0.910383,0.878141,0.012969
1891.250000,1,1.003690,1.034690,1.015998,0.005986
1891.500000,1,0.833111,0.891673,0.859552,0.013470
1891.750000,1,0.998213,1.025227,1.008866,0.005187
1892.000000,2,0.231820,0.285164,0.277083,0.010061
1892.250000,2,0.224566,0.288547,0.279153,0.011755
1892.500000,2,0.240784,0.296687,0.288103,0.010535
1892.750000,2,0.243384,0.312211,0.302061,0.012619
1893.000000,2,0.269853,0.332025,0.322519,0.011757
1893.250000,2,0.281882,0.359460,0.347881,0.014339
1893.500000,2,0.318340,0.392359,0.380403,0.013961
1893.750000,2,0.339922,0.430695,0.416135,0.016849
1894.000000,2,0.384332,0.471731,0.457212,0.016610
1894.250000,2,0.413011,0.516879,0.500399,0.019542
1894.500000,2,0.463471,0.563830,0.547084,0.019432
1894.750000,2,0.499606,0.613237,0.594383,0.021889
1895.000000,2,0.568277,0.662556,0.643834,0.019879
1895.250000,2,0.650403,0.712763,0.693608,0.017683
1895.500000,2,0.696093,0.781502,0.743980,0.017927
1895.750000,2,0.737695,0.911755,0.791357,0.028278
1896.000000,2,0.777561,1.076403,0.837657,0.046869
1896.250000,2,0.813462,1.231170,0.879543,0.066337
1896.500000,2,0.846915,1.402595,0.919525,0.089233
1896.750000,2,0.876535,1.526655,0.954105,0.105147
1897.000000,2,0.904623,1.628578,0.986225,0.117520
1897.250000,2,0.929715,1.682398,1.013700,0.122346
1897.500000,2,0.952364,1.736677,1.039139,0.127475
1897.750000,2,0.971924,1.755518,1.060120,0.127248
1898.000000,2,0.990499,1.777426,1.079575,0.127691
1898.250000,2,1.006406,1.764275,1.095402,0.122740
1898.500000,2,1.020077,1.755209,1.110148,0.118536
1898.750000,2,1.031326,1.699435,1.119576,0.107232
1899.000000,2,1.040793,1.622789,1.126554,0.092666
1899.250000,2,1.046517,1.499207,1.128061,0.071434
1899.500000,2,1.050971,1.384542,1.129584,0.052443
1899.750000,2,1.054163,1.249562,1.128672,0.033907
1900.000000,2,1.095915,1.197600,1.168874,0.026657
1900.250000,2,1.034927,1.168229,1.135122,0.031772
1900.500000,2,0.969478,1.158095,1.124955,0.037858
1900.750000,2,0.930074,1.159215,1.123821,0.043442
1901.000000,2,0.929106,1.159195,1.123630,0.043294
1901.250000,2,0.913479,1.158835,1.121868,0.045470
1901.500000,2,0.918320,1.155684,1.120740,0.044354
1901.750000,2,0.903973,1.153803,1.117490,0.046242
1902.000000,2,0.910282,1.151172,1.116053,0.044758
1902.250000,2,0.898946,1.149961,1.113692,0.046279
1902.500000,2,0.905365,1.147170,1.112390,0.044868
1902.750000,2,0.894830,1.146530,1.110392,0.046344
1903.000000,2,0.903617,1.144469,1.110193,0.044690
1903.250000,2,0.893733,1.146270,1.109884,0.046412
1903.500000,2,0.905186,1.148280,1.112734,0.044685
1903.750000,2,0.897688,1.152042,1.115920,0.046555
1904.000000,2,0.911901,1.156668,1.121998,0.045074
1904.250000,2,0.905463,1.162170,1.127062,0.046739
1904.500000,2,0.919364,1.191920,1.146134,0.045041
1904.750000,2,0.913500,1.263697,1.159587,0.050576
1905.000000,2,0.926623,1.275441,1.165334,0.049525
1905.250000,2,0.920775,1.278124,1.167662,0.050999
1905.500000,2,0.935689,1.297868,1.173637,0.050174
1905.750000,2,0.930273,1.306423,1.175952,0.052059
1906.000000,2,0.944110,1.353278,1.183173,0.054283
1906.250000,2,0.937099,1.350981,1.182722,0.055308
1906.500000,2,0.949643,1.342347,1.182183,0.052459
1906.750000,2,0.942681,1.326187,1.178492,0.052087
1907.000000,2,0.954652,1.336505,1.178856,0.051230
1907.250000,2,0.946995,1.318365,1.172660,0.050449
1907.500000,2,0.955893,1.295997,1.165207,0.046456
1907.750000,2,0.944569,1.293581,1.159479,0.048022
1908.000000,2,0.953576,1.271391,1.153401,0.044251
1908.250000,2,0.937162,1.239507,1.141234,0.043447
1908.500000,2,0.942160,1.265133,1.141610,0.045682
1908.750000,2,0.927370,1.272342,1.139544,0.050377
1909.000000,2,0.930775,1.254895,1.132477,0.047739
1909.250000,2,0.915609,1.235715,1.125164,0.048089
1909.500000,2,0.920101,1.225140,1.121225,0.046194
1909.750000,2,0.905038,1.180751,1.110550,0.042617
1910.000000,2,0.911906,1.175453,1.110311,0.040770
1910.250000,2,0.897929,1.169611,1.112793,0.043867
1910.500000,2,0.904249,1.165797,1.114893,0.042504
1910.750000,2,0.891918,1.160664,1.115634,0.044191
1911.000000,2,0.898831,1.158729,1.118611,0.042966
1911.250000,2,0.888722,1.168163,1.124502,0.046487
1911.500000,2,0.899692,1.204815,1.138773,0.050669
1911.750000,2,0.895963,1.918830,1.290289,0.211386
1912.000000,2,0.911841,2.292909,1.362451,0.292092
1912.250000,2,0.908288,2.296812,1.375736,0.290077
1912.500000,2,0.926178,2.278277,1.383819,0.282182
1912.750000,2,0.921567,2.241309,1.382581,0.270872
1913.000000,2,0.936510,2.221634,1.388541,0.265526
1913.250000,2,0.930129,2.176379,1.379441,0.247622
1913.500000,2,0.940480,1.703484,1.284832,0.133790
1913.750000,2,0.931402,1.203344,1.174438,0.047320
1914.000000,2,0.944368,1.205664,1.172592,0.046480
1914.250000,2,0.935234,1.207335,1.171118,0.048718
1914.500000,2,0.944516,1.206105,1.170472,0.047350
1914.750000,2,0.934214,1.205614,1.168193,0.049021
1915.000000,2,0.943676,1.204334,1.167481,0.047427
1915.250000,2,0.933683,1.204154,1.166218,0.049115
1915.500000,2,0.944681,1.202273,1.166174,0.047234
1915.750000,2,0.935019,1.202183,1.164461,0.048773
1916.000000,2,0.945009,1.200672,1.163368,0.046880
1916.250000,2,0.935159,1.200002,1.161280,0.048299
1916.500000,2,0.944189,1.195030,1.159002,0.046362
1916.750000,2,0.934346,1.193139,1.156080,0.047603
1917.000000,2,0.944331,1.190198,1.154385,0.045499
1917.250000,2,0.933548,1.187297,1.150362,0.046814
1917.500000,2,0.945861,1.182335,1.146872,0.044186
1917.750000,2,0.938431,1.177133,1.141342,0.044519
1918.000000,2,0.951460,1.170910,1.137170,0.041665
1918.250000,2,0.948098,1.166488,1.131661,0.041506
1918.500000,2,0.971587,1.157144,1.126853,0.037257
1918.750000,2,0.996192,1.148140,1.120762,0.033680
1919.000000,2,1.039242,1.258110,1.130219,0.043545
1919.250000,2,1.022889,2.888810,1.253753,0.341740
1919.500000,2,1.001382,3.233623,1.264150,0.413436
1919.750000,2,0.973648,3.197576,1.238222,0.416205
1920.000000,2,0.940695,3.023222,1.195652,0.394621
1920.250000,2,0.900204,2.760435,1.139024,0.357241
1920.500000,2,0.856091,2.447056,1.069013,0.310053
1920.750000,2,0.802262,1.624702,0.940879,0.162497
1921.000000,2,0.750038,0.881317,0.810324,0.031412
1921.250000,2,0.648405,0.826143,0.748117,0.037462
1921.500000,2,0.585186,0.749246,0.682461,0.034208
1921.750000,2,0.512387,0.669271,0.616322,0.031435
1922.000000,2,0.466206,0.601946,0.554484,0.026724
1922.250000,2,0.404588,0.534187,0.494243,0.023672
1922.500000,2,0.367937,0.468405,0.439546,0.018388
1922.750000,2,0.316195,0.401461,0.387278,0.015633
1923.000000,2,0.294146,0.359048,0.348719,0.012365
1923.250000,2,0.259145,0.328726,0.317942,0.012787
1923.500000,2,0.251059,0.305598,0.296875,0.010395
1923.750000,2,0.230479,0.292590,0.283405,0.011451
1924.000000,3,0.218847,0.269569,0.262821,0.009906
1924.250000,3,0.216580,0.275140,0.267658,0.011219
1924.500000,3,0.227269,0.280231,0.273303,0.010357
1924.750000,3,0.234182,0.297305,0.289216,0.012103
1925.000000,3,0.254625,0.314193,0.306505,0.011672
1925.250000,3,0.271209,0.343994,0.334575,0.013950
1925.500000,3,0.300141,0.374394,0.364595,0.014363
1925.750000,3,0.326748,0.416384,0.404972,0.017185
1926.000000,3,0.365930,0.458326,0.446237,0.017913
1926.250000,3,0.399668,0.509355,0.495571,0.021027
1926.500000,3,0.443476,0.558473,0.543318,0.022175
1926.750000,3,0.481285,0.614264,0.597383,0.025473
1927.000000,3,0.527572,0.665477,0.647438,0.026627
1927.250000,3,0.565089,0.721288,0.701508,0.029937
1927.500000,3,0.609204,0.769540,0.749115,0.030977
1927.750000,3,0.643283,0.821929,0.800388,0.034358
1928.000000,3,0.689628,0.936563,0.855788,0.041565
1928.250000,3,0.723500,1.008538,0.902772,0.047734
1928.500000,3,0.756341,1.056175,0.938010,0.050647
1928.750000,3,0.779559,1.094617,0.972213,0.053693
1929.000000,3,0.810076,1.120340,0.998115,0.053536
1929.250000,3,0.829762,1.129965,1.018614,0.052367
1929.500000,3,0.873697,1.095459,1.025672,0.040067
1929.750000,3,0.930518,1.380461,1.080207,0.078750
1930.000000,3,0.940489,1.593838,1.124324,0.140860
1930.250000,3,0.951647,1.739693,1.144679,0.157867
1930.500000,3,0.959837,1.860340,1.155546,0.171989
1930.750000,3,0.973108,1.953206,1.168091,0.181302
1931.000000,3,0.984406,2.020945,1.171830,0.187659
1931.250000,3,0.993955,1.898951,1.160646,0.159239
1931.500000,3,0.971033,1.119857,1.080678,0.024871
1931.750000,3,0.926543,1.112751,1.082749,0.036571
1932.000000,3,0.928837,1.166117,1.095777,0.039484
1932.250000,3,0.929355,1.219126,1.111397,0.044761
1932.500000,3,0.939389,1.238675,1.116776,0.045246
1932.750000,3,0.933243,1.258921,1.124486,0.048261
1933.000000,3,0.937637,1.267050,1.128329,0.048809
1933.250000,3,0.937828,1.278360,1.138110,0.050618
1933.500000,3,0.956381,1.286099,1.146099,0.048945
1933.750000,3,0.948382,1.302077,1.158118,0.051887
1934.000000,3,0.957848,1.311203,1.166118,0.051849
1934.250000,3,0.958068,1.328198,1.177545,0.054248
1934.500000,3,0.964795,1.329016,1.182842,0.053759
1934.750000,3,0.963506,1.328108,1.191183,0.054769
1935.000000,3,0.969295,1.314614,1.194081,0.053358
1935.250000,3,0.964676,1.305139,1.199627,0.053853
1935.500000,3,0.962832,1.266790,1.192396,0.049893
1935.750000,3,0.946589,1.220682,1.183192,0.048994
1936.000000,3,0.942806,1.203135,1.171994,0.049091
1936.250000,3,0.938167,1.203585,1.171117,0.050398
1936.500000,3,0.943977,1.198780,1.167173,0.048725
1936.750000,3,0.940265,1.200648,1.168229,0.049620
1937.000000,3,0.944766,1.197172,1.165039,0.048211
1937.250000,3,0.941335,1.199430,1.166791,0.049157
1937.500000,3,0.946171,1.196603,1.163883,0.047764
1937.750000,3,0.943080,1.197981,1.165753,0.048612
1938.000000,3,0.949527,1.194126,1.163394,0.046977
1938.250000,3,0.948243,1.199180,1.166203,0.047764
1938.500000,3,0.956418,1.196763,1.165042,0.045952
1938.750000,3,0.958419,1.201148,1.168807,0.046194
1939.000000,3,0.972276,1.199050,1.168292,0.043415
1939.250000,3,0.984578,1.203155,1.172839,0.041543
1939.500000,3,1.058362,1.203555,1.179060,0.027654
1939.750000,3,1.163130,1.386464,1.218018,0.045859
1940.000000,3,1.364981,1.988914,1.450650,0.131148
1940.250000,3,1.188816,2.153578,1.302379,0.199058
1940.500000,3,1.189288,2.262740,1.312963,0.220005
1940.750000,3,1.192519,2.310706,1.323393,0.230066
1941.000000,3,1.190171,2.362137,1.326144,0.242083
1941.250000,3,1.194172,2.395032,1.332481,0.250453
1941.500000,3,1.189834,2.432488,1.333858,0.259668
1941.750000,3,1.190253,2.428047,1.336944,0.260775
1942.000000,3,1.183301,2.398780,1.332228,0.258236
1942.250000,3,1.174018,2.335050,1.327307,0.248253
1942.500000,3,1.169935,2.261937,1.314855,0.237297
1942.750000,3,1.169418,2.189436,1.306339,0.224985
1943.000000,3,1.159863,2.098228,1.290684,0.207176
1943.250000,3,1.157120,1.961144,1.277150,0.177852
1943.500000,3,1.146907,1.610898,1.230316,0.102630
1943.750000,3,1.144544,1.231805,1.175799,0.015606
1944.000000,3,0.976654,1.166339,1.143049,0.036218
1944.250000,3,0.941833,1.166219,1.138933,0.043183
1944.500000,3,0.933625,1.160696,1.133796,0.044188
1944.750000,3,0.922360,1.163807,1.134996,0.046893
1945.000000,3,0.922375,1.162733,1.132924,0.046714
1945.250000,3,0.916353,1.167028,1.136676,0.048724
1945.500000,3,0.919365,1.167068,1.136508,0.048238
1945.750000,3,0.917351,1.174724,1.142844,0.049888
1946.000000,3,0.920751,1.173189,1.141522,0.049074
1946.250000,3,0.917762,1.178407,1.146489,0.050556
1946.500000,3,0.924821,1.179791,1.148170,0.049594
1946.750000,3,0.922976,1.187177,1.154845,0.051219
1947.000000,3,0.930618,1.190819,1.157482,0.050340
1947.250000,3,0.928188,1.201114,1.164090,0.052256
1947.500000,3,0.934356,1.211680,1.167168,0.052481
1947.750000,3,0.931970,1.237658,1.176296,0.056384
1948.000000,3,0.939007,1.260817,1.181780,0.058357
1948.250000,3,0.936659,1.287829,1.190899,0.062832
1948.500000,3,0.943303,1.303221,1.194626,0.064876
1948.750000,3,0.943161,1.320871,1.201157,0.068422
1949.000000,3,0.946920,1.326420,1.200324,0.069721
1949.250000,3,0.941614,1.323330,1.199629,0.070523
1949.500000,3,0.941498,1.307971,1.188909,0.066983
1949.750000,3,0.931739,1.288313,1.178832,0.064042
1950.000000,3,0.928074,1.254904,1.160740,0.058651
1950.250000,3,0.913104,1.224747,1.143744,0.055750
1950.500000,3,0.903975,1.182309,1.119019,0.050734
1950.750000,3,0.885332,1.139790,1.095502,0.048159
1951.000000,3,0.872923,1.092723,1.064319,0.043600
1951.250000,3,0.850716,1.065869,1.037813,0.042512
1951.500000,3,0.835263,1.030232,1.004492,0.038993
1951.750000,3,0.808233,0.997890,0.972169,0.037800
1952.000000,3,0.785728,0.956040,0.931513,0.034237
1952.250000,3,0.749829,0.913177,0.890292,0.032822
1952.500000,3,0.718918,0.860889,0.840183,0.029087
1952.750000,3,0.666225,0.809858,0.789627,0.028843
1953.000000,3,0.612293,0.750543,0.731216,0.027584
1953.250000,3,0.559446,0.694486,0.675984,0.026546
1953.500000,3,0.514032,0.630998,0.615114,0.023182
1953.750000,3,0.460751,0.574014,0.558948,0.022062
1954.000000,3,0.417559,0.513764,0.500548,0.018841
1954.250000,3,0.369323,0.462654,0.450399,0.017998
1954.500000,3,0.333584,0.411545,0.401137,0.015133
1954.750000,3,0.295254,0.372152,0.361973,0.014753
1955.000000,3,0.270738,0.334271,0.325884,0.012402
1955.250000,3,0.244525,0.309516,0.301412,0.012503
1955.500000,3,0.232284,0.287123,0.279856,0.010700
1955.750000,3,0.218616,0.277872,0.270439,0.011366
1956.000000,4,0.295462,0.300236,0.298876,0.000915
1956.250000,4,0.298851,0.303589,0.302396,0.000923
1956.500000,4,0.309166,0.314978,0.312851,0.001007
1956.750000,4,0.326292,0.332722,0.330191,0.001084
1957.000000,4,0.349399,0.356778,0.354107,0.001239
1957.250000,4,0.378321,0.386664,0.384163,0.001419
1957.500000,4,0.412750,0.422404,0.419806,0.001663
1957.750000,4,0.451842,0.463768,0.460620,0.001952
1958.000000,4,0.495328,0.510781,0.505946,0.002391
1958.250000,4,0.543134,0.560708,0.555400,0.002810
1958.500000,4,0.594011,0.613901,0.608167,0.003206
1958.750000,4,0.647224,0.669438,0.663017,0.003497
1959.000000,4,0.700640,0.722839,0.718182,0.003690
1959.250000,4,0.755433,0.776810,0.772216,0.003579
1959.500000,4,0.806995,0.827412,0.823629,0.003448
1959.750000,4,0.854571,0.874438,0.870879,0.003423
1960.000000,4,0.897703,0.916934,0.913322,0.003253
1960.250000,4,0.934748,0.953550,0.950152,0.003231
1960.500000,4,0.967026,0.985766,0.981673,0.003198
1960.750000,4,0.994080,1.012695,1.008371,0.003162
1961.000000,4,1.015950,1.035406,1.031358,0.003398
1961.250000,4,1.036463,1.055132,1.051533,0.003283
1961.500000,4,1.054071,1.072737,1.068604,0.003247
1961.750000,4,1.069884,1.086513,1.081917,0.002932
1962.000000,4,1.079755,1.094906,1.090945,0.002804
1962.250000,4,1.089586,1.099213,1.095895,0.002104
1962.500000,4,1.096088,1.105479,1.100992,0.001945
1962.750000,4,1.095317,1.116844,1.100938,0.003991
1963.000000,4,1.095728,1.129130,1.102765,0.006186
1963.250000,4,1.096888,1.136896,1.104795,0.007483
1963.500000,4,1.097978,1.141375,1.106354,0.008149
1963.750000,4,1.098548,1.142989,1.107024,0.008416
1964.000000,4,1.097928,1.143440,1.107118,0.008552
1964.250000,4,1.096648,1.136104,1.105794,0.007586
1964.500000,4,1.096338,1.132677,1.105676,0.007333
1964.750000,4,1.096868,1.127396,1.107173,0.006685
1965.000000,4,1.100279,1.127574,1.110910,0.006052
1965.250000,4,1.106971,1.133305,1.115964,0.005402
1965.500000,4,1.112324,1.140395,1.121238,0.005562
1965.750000,4,1.112735,1.145056,1.126997,0.005472
1966.000000,4,1.115451,1.147676,1.132345,0.005368
1966.250000,4,1.118166,1.148376,1.137398,0.005382
1966.500000,4,1.121293,1.155428,1.142782,0.005781
1966.750000,4,1.124319,1.164044,1.148118,0.006479
1967.000000,4,1.127235,1.172570,1.153049,0.007476
1967.250000,4,1.129049,1.176698,1.156744,0.007664
1967.500000,4,1.131966,1.177867,1.159729,0.007502
1967.750000,4,1.134270,1.177227,1.162484,0.007009
1968.000000,4,1.138098,1.177430,1.166569,0.006737
1968.250000,4,1.141165,1.178795,1.170711,0.006643
1968.500000,4,1.145705,1.185193,1.174924,0.006586
1968.750000,4,1.148320,1.190678,1.178361,0.007116
1969.000000,4,1.150314,1.195260,1.180825,0.007571
1969.250000,4,1.150344,1.198642,1.181910,0.008434
1969.500000,4,1.150094,1.199977,1.182099,0.008703
1969.750000,4,1.150284,1.201661,1.181488,0.008906
1970.000000,4,1.149543,1.202232,1.180637,0.009179
1970.250000,4,1.148110,1.201370,1.178991,0.009298
1970.500000,4,1.145935,1.200318,1.176405,0.009487
1970.750000,4,1.144081,1.196499,1.173058,0.009393
1971.000000,4,1.141265,1.193763,1.169158,0.009447
1971.250000,4,1.139311,1.190876,1.166015,0.009121
1971.500000,4,1.137788,1.186395,1.163444,0.008486
1971.750000,4,1.138760,1.183980,1.162354,0.007595
1972.000000,4,1.140975,1.180782,1.162951,0.006613
1972.250000,4,1.144121,1.175931,1.162636,0.005487
1972.500000,4,1.148541,1.176557,1.163546,0.004676
1972.750000,4,1.154062,1.180461,1.165343,0.003966
1973.000000,4,1.165266,1.185511,1.169194,0.003359
1973.250000,4,1.169257,1.193520,1.175376,0.005494
1973.500000,4,1.175029,1.213668,1.182766,0.009420
1973.750000,4,1.180446,1.240325,1.190707,0.013807
1974.000000,4,1.186099,1.266881,1.198213,0.018232
1974.250000,4,1.190625,1.294008,1.205043,0.022750
1974.500000,4,1.195216,1.317278,1.211461,0.026683
1974.750000,4,1.199488,1.308399,1.213337,0.023370
1975.000000,4,1.201694,1.294219,1.214860,0.019458
1975.250000,4,1.204317,1.278486,1.215157,0.015197
1975.500000,4,1.204912,1.260247,1.214178,0.010899
1975.750000,4,1.204781,1.238581,1.212580,0.006372
1976.000000,4,1.203619,1.219070,1.210721,0.003621
1976.250000,4,1.202145,1.222421,1.208760,0.004187
1976.500000,4,1.200881,1.226462,1.207406,0.005290
1976.750000,4,1.195680,1.228032,1.205572,0.006341
1977.000000,4,1.188916,1.228883,1.203200,0.007517
1977.250000,4,1.182983,1.230843,1.200361,0.008778
1977.500000,4,1.176299,1.228693,1.196858,0.009562
1977.750000,4,1.170407,1.224451,1.193174,0.009866
1978.000000,4,1.165196,1.220160,1.189302,0.010323
1978.250000,4,1.161508,1.214859,1.186047,0.010261
1978.500000,4,1.157029,1.211018,1.183001,0.010210
1978.750000,4,1.153521,1.207157,1.180088,0.010137
1979.000000,4,1.149853,1.203006,1.177972,0.009808
1979.250000,4,1.150725,1.200215,1.177884,0.009148
1979.500000,4,1.148260,1.193653,1.174948,0.008485
1979.750000,4,1.148150,1.189972,1.174391,0.007566
1980.000000,4,1.149743,1.186601,1.175316,0.006794
1980.250000,4,1.152058,1.186844,1.176004,0.006124
1980.500000,4,1.153541,1.187706,1.176720,0.005705
1980.750000,4,1.155545,1.188420,1.177247,0.005272
1981.000000,4,1.155786,1.187062,1.176914,0.005068
1981.250000,4,1.157109,1.184665,1.175984,0.004662
1981.500000,4,1.155345,1.181138,1.173296,0.004437
1981.750000,4,1.152800,1.174936,1.168502,0.004043
1982.000000,4,1.146707,1.167169,1.161523,0.003804
1982.250000,4,1.138980,1.156386,1.151715,0.003510
1982.500000,4,1.127737,1.144688,1.139193,0.003389
1982.750000,4,1.113547,1.129408,1.123276,0.003131
1983.000000,4,1.098246,1.111985,1.104094,0.002856
1983.250000,4,1.074587,1.089456,1.080556,0.003418
1983.500000,4,1.046081,1.074203,1.051772,0.005076
1983.750000,4,1.010309,1.053099,1.016913,0.007455
1984.000000,4,0.970261,1.024388,0.977185,0.009444
1984.250000,4,0.924726,0.988741,0.932054,0.011268
1984.500000,4,0.874211,0.943491,0.881706,0.012222
