# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.491719,17.586513,17.295940,0.246314
2060.250000,1,0.941011,1.048172,1.017689,0.021908
2060.500000,1,0.260263,0.454996,0.370037,0.061176
2060.750000,1,0.880051,0.984393,0.963999,0.024559
2061.000000,1,0.363636,0.528665,0.462674,0.047752
2061.250000,1,0.840462,0.968429,0.929875,0.032568
2061.500000,1,0.469626,0.611329,0.560492,0.038466
2061.750000,1,0.831709,0.969515,0.921682,0.036666
2062.000000,1,0.563891,0.695541,0.649384,0.036225
2062.250000,1,0.855005,0.988141,0.940707,0.035060
2062.500000,1,0.639186,0.776652,0.724256,0.040091
2062.750000,1,0.906397,1.022890,0.982838,0.029227
2063.000000,1,0.695236,0.844086,0.782165,0.046147
2063.250000,1,0.967734,1.063454,1.033700,0.023585
2063.500000,1,0.737811,0.897481,0.826813,0.050517
2063.750000,1,1.023278,1.106350,1.082287,0.021487
2064.000000,1,0.778422,0.939539,0.866693,0.050350
2064.250000,1,1.063906,1.144761,1.119876,0.023041
2064.500000,1,0.814857,0.964583,0.897641,0.046255
2064.750000,1,1.084171,1.173203,1.141352,0.026101
2065.000000,1,0.850147,0.980260,0.922128,0.040875
2065.250000,1,1.091811,1.187190,1.149208,0.027962
2065.500000,1,0.868616,0.984933,0.935873,0.037456
2065.750000,1,1.089384,1.188262,1.148829,0.027920
2066.000000,1,0.863084,0.984692,0.937512,0.037249
2066.250000,1,1.086218,1.180801,1.144447,0.025309
2066.500000,1,0.850835,0.974745,0.926856,0.038366
2066.750000,1,1.086008,1.164512,1.137139,0.020885
2067.000000,1,0.834835,0.959062,0.906699,0.039575
2067.250000,1,1.084850,1.144384,1.126841,0.016472
2067.500000,1,0.818718,0.938090,0.881696,0.039867
2067.750000,1,1.077050,1.122052,1.110767,0.013662
2068.000000,1,0.796458,0.909971,0.854372,0.038621
2068.250000,1,1.060751,1.097102,1.087512,0.011068
2068.500000,1,0.769877,0.876289,0.825941,0.035040
2068.750000,1,1.036868,1.063405,1.056595,0.008021
2069.000000,1,0.738753,0.835668,0.796041,0.029276
2069.250000,1,1.001714,1.029761,1.019060,0.006508
2069.500000,1,0.707368,0.789317,0.761193,0.022560
2069.750000,1,0.966376,0.990059,0.978254,0.006481
2070.000000,1,0.678354,0.741960,0.722005,0.016327
2070.250000,1,0.929484,0.953459,0.939562,0.005882
2070.500000,1,0.649345,0.695161,0.679399,0.012598
2070.750000,1,0.893311,0.936074,0.902681,0.009223
2071.000000,1,0.611531,0.657576,0.633262,0.013265
2071.250000,1,0.839908,0.918484,0.862918,0.017701
2071.500000,1,0.558911,0.624634,0.587415,0.016716
2071.750000,1,0.780080,0.893563,0.817793,0.027718
2072.000000,1,0.515189,0.601185,0.548091,0.020020
2072.250000,1,0.722223,0.861586,0.767979,0.035832
2072.500000,1,0.483372,0.590034,0.516854,0.022321
2072.750000,1,0.669492,0.821602,0.715528,0.039721
2073.000000,1,0.460195,0.585091,0.490920,0.025599
2073.250000,1,0.626125,0.778021,0.667093,0.039125
2073.500000,1,0.434510,0.568934,0.461429,0.030407
2073.750000,1,0.601064,0.754361,0.637978,0.038543
2074.000000,1,0.390415,0.544611,0.425702,0.035521
2074.250000,1,0.594781,0.758210,0.634111,0.040370
2074.500000,1,0.342122,0.498694,0.375570,0.036754
2074.750000,1,0.604937,0.791972,0.655584,0.046722
2075.000000,1,0.276295,0.432421,0.312961,0.033946
2075.250000,1,0.626296,0.841704,0.694486,0.056301
2075.500000,1,0.201113,0.355902,0.245802,0.032071
2075.750000,1,0.658727,0.905523,0.746083,0.069176
2076.000000,1,6.595923,11.590844,8.732841,1.462968
2076.250000,1,0.660234,0.907392,0.747348,0.069140
2076.500000,1,0.199413,0.352843,0.243768,0.031820
2076.750000,1,0.630257,0.846671,0.697854,0.056258
2077.000000,1,0.272881,0.426543,0.308962,0.033730
2077.250000,1,0.610513,0.799347,0.660691,0.046750
2077.500000,1,0.336517,0.490736,0.370005,0.036631
2077.750000,1,0.600881,0.767051,0.640441,0.040469
2078.000000,1,0.383969,0.535690,0.419227,0.035402
2078.250000,1,0.607644,0.763500,0.644836,0.038620
2078.500000,1,0.427797,0.560281,0.454793,0.030228
2078.750000,1,0.632360,0.786234,0.673624,0.039148
2079.000000,1,0.454548,0.577981,0.484963,0.025444
2079.250000,1,0.674853,0.827603,0.720857,0.039737
2079.500000,1,0.478861,0.585513,0.512432,0.022381
2079.750000,1,0.725070,0.864438,0.771267,0.035905
2080.000000,1,0.512807,0.600315,0.546196,0.020405
2080.250000,1,0.780203,0.893201,0.818844,0.027842
2080.500000,1,0.559407,0.627821,0.588657,0.017384
2080.750000,1,0.836630,0.914281,0.860884,0.017749
2081.000000,1,0.614960,0.664388,0.637594,0.014163
2081.250000,1,0.887975,0.928400,0.897519,0.008995
2081.500000,1,0.655206,0.703886,0.686613,0.013506
2081.750000,1,0.922259,0.943234,0.931684,0.005388
2082.000000,1,0.686669,0.751363,0.731475,0.016976
2082.250000,1,0.958342,0.979195,0.968555,0.006173
2082.500000,1,0.717264,0.799923,0.771813,0.022897
2082.750000,1,0.992325,1.019069,1.008828,0.006369
2083.000000,1,0.748922,0.846167,0.806296,0.029316
2083.250000,1,1.027599,1.054671,1.047418,0.008009
2083.500000,1,0.778591,0.883877,0.834163,0.034863
2083.750000,1,1.055847,1.091136,1.081095,0.011122
2084.000000,1,0.800361,0.914895,0.859113,0.038284
2084.250000,1,1.077809,1.121176,1.109232,0.013803
2084.500000,1,0.819500,0.936823,0.881625,0.039432
2084.750000,1,1.091471,1.149334,1.130790,0.016652
2085.000000,1,0.830233,0.951822,0.900641,0.039104
2085.250000,1,1.098463,1.175454,1.147057,0.021075
2085.500000,1,0.839952,0.961633,0.914774,0.037980
2085.750000,1,1.103566,1.197031,1.159958,0.025490
2086.000000,1,0.846638,0.966877,0.920328,0.037024
2086.250000,1,1.109738,1.208281,1.168457,0.028036
2086.500000,1,0.848389,0.964546,0.915510,0.037410
2086.750000,1,1.112505,1.208360,1.170465,0.027955
2087.000000,1,0.830691,0.960241,0.901598,0.041048
2087.250000,1,1.101818,1.192121,1.160814,0.026038
2087.500000,1,0.800166,0.948757,0.880742,0.046598
2087.750000,1,1.074643,1.158107,1.133369,0.023010
2088.000000,1,0.772677,0.932316,0.858025,0.050824
2088.250000,1,1.023278,1.108691,1.085483,0.021558
2088.500000,1,0.742460,0.902946,0.830749,0.051035
2088.750000,1,0.952983,1.050786,1.021872,0.023632
2089.000000,1,0.718540,0.866413,0.803109,0.046593
2089.250000,1,0.873489,0.991442,0.951802,0.029184
2089.500000,1,0.681877,0.819341,0.766028,0.040364
2089.750000,1,0.801286,0.934739,0.887140,0.035056
2090.000000,1,0.628357,0.761278,0.715003,0.036320
2090.250000,1,0.755398,0.891921,0.843161,0.036785
2090.500000,1,0.557240,0.701862,0.651796,0.038370
2090.750000,1,0.740569,0.865371,0.824970,0.032710
2091.000000,1,0.474990,0.644748,0.580613,0.047296
2091.250000,1,0.756353,0.855182,0.832242,0.024054
2091.500000,1,0.395214,0.596593,0.514627,0.060237
2091.750000,1,0.793669,0.886467,0.859095,0.019569
2092.000000,2,0.371661,1.137753,0.662667,0.219113
2092.250000,2,0.363972,1.125559,0.650808,0.211563
2092.500000,2,0.345711,1.072341,0.629136,0.199839
2092.750000,2,0.325899,0.980687,0.596340,0.186956
2093.000000,2,0.290363,0.884961,0.557905,0.170715
2093.250000,2,0.265667,0.796885,0.503148,0.150343
2093.500000,2,0.231636,0.684477,0.449370,0.127234
2093.750000,2,0.197751,0.606093,0.391158,0.109742
2094.000000,2,0.168244,0.514524,0.334265,0.090472
2094.250000,2,0.150764,0.462919,0.287653,0.080278
2094.500000,2,0.131517,0.390793,0.246460,0.065418
2094.750000,2,0.116530,0.350554,0.211448,0.061204
2095.000000,2,0.097676,0.277943,0.176781,0.052373
2095.250000,2,0.077592,0.235252,0.150600,0.050546
2095.500000,2,0.065441,0.218318,0.128355,0.042956
2095.750000,2,0.054399,0.197362,0.117153,0.044168
2096.000000,2,0.047764,0.207537,0.104408,0.041680
2096.250000,2,0.042968,0.187771,0.099434,0.044160
2096.500000,2,0.033140,0.199249,0.092216,0.043368
2096.750000,2,0.031114,0.184357,0.090452,0.045743
2097.000000,2,0.024257,0.197057,0.085646,0.045480
2097.250000,2,0.025459,0.184584,0.086444,0.047670
2097.500000,2,0.020810,0.201208,0.084114,0.047886
2097.750000,2,0.023597,0.190986,0.086578,0.050117
2098.000000,2,0.019921,0.208461,0.085121,0.050423
2098.250000,2,0.023389,0.197764,0.088147,0.052459
2098.500000,2,0.020124,0.215183,0.086828,0.052559
2098.750000,2,0.023807,0.204163,0.089929,0.054316
2099.000000,2,0.020587,0.220299,0.088437,0.053954
2099.250000,2,0.024361,0.208017,0.091346,0.055630
2099.500000,2,0.021020,0.223763,0.089536,0.055097
2099.750000,2,0.024770,0.210391,0.092022,0.056312
2100.000000,2,0.021563,0.225386,0.089928,0.055583
2100.250000,2,0.024489,0.210894,0.092086,0.056591
2100.500000,2,0.021871,0.225644,0.089827,0.055653
2100.750000,2,0.023780,0.212590,0.092462,0.057002
2101.000000,2,0.022134,0.228726,0.090420,0.056467
2101.250000,2,0.022832,0.216861,0.093525,0.058110
2101.500000,2,0.022654,0.232696,0.091646,0.057831
2101.750000,2,0.021175,0.220151,0.094302,0.059357
2102.000000,2,0.022753,0.235585,0.092451,0.058822
2102.250000,2,0.020605,0.222760,0.095200,0.060213
2102.500000,2,0.022927,0.238462,0.093190,0.059578
2102.750000,2,0.019928,0.225169,0.095839,0.060868
2103.000000,2,0.023207,0.240315,0.093820,0.060094
2103.250000,2,0.020071,0.226545,0.096354,0.061213
2103.500000,2,0.023523,0.241214,0.094093,0.060327
2103.750000,2,0.020091,0.226647,0.096393,0.061251
2104.000000,2,0.024034,0.239774,0.094047,0.059946
2104.250000,2,0.020362,0.225041,0.096523,0.060839
2104.500000,2,0.024376,0.240014,0.094521,0.059958
2104.750000,2,0.021005,0.227106,0.097365,0.061003
2105.000000,2,0.024934,0.241626,0.095668,0.060106
2105.250000,2,0.022494,0.228403,0.098543,0.061168
2105.500000,2,0.025538,0.242011,0.096258,0.060070
2105.750000,2,0.023985,0.226722,0.098326,0.060700
2106.000000,2,0.026333,0.241672,0.096667,0.059797
2106.250000,2,0.026550,0.227886,0.099559,0.060573
2106.500000,2,0.027490,0.243680,0.098086,0.059898
2106.750000,2,0.030301,0.230192,0.101234,0.060729
2107.000000,2,0.029164,0.246071,0.099875,0.060071
2107.250000,2,0.033564,0.232489,0.103105,0.060728
2107.500000,2,0.031304,0.248776,0.102123,0.060032
2107.750000,2,0.035819,0.235274,0.105529,0.060593
2108.000000,2,0.033929,0.251864,0.105145,0.060017
2108.250000,2,0.039139,0.238912,0.109089,0.060516
2108.500000,2,0.037782,0.256050,0.109418,0.060073
2108.750000,2,0.043664,0.243410,0.114221,0.060338
2109.000000,2,0.043420,0.261732,0.115827,0.059890
2109.250000,2,0.051078,0.250342,0.122338,0.059937
2109.500000,2,0.053541,0.270963,0.127144,0.059500
2109.750000,2,0.066127,0.265357,0.139627,0.059492
2110.000000,2,0.079900,0.298365,0.158263,0.059252
2110.250000,2,0.130697,0.337898,0.219846,0.060817
2110.500000,2,0.960478,2.008169,1.353017,0.205344
2110.750000,2,1.593103,3.120457,2.310099,0.358109
2111.000000,2,1.552471,3.613466,2.320479,0.410641
2111.250000,2,1.579485,3.398175,2.390127,0.368507
2111.500000,2,1.587627,3.280949,2.400065,0.395450
2111.750000,2,1.626151,3.394407,2.447259,0.449617
2112.000000,2,1.693586,3.424840,2.457744,0.450151
2112.250000,2,1.695020,3.791941,2.632195,0.513420
2112.500000,2,1.843419,3.526974,2.594521,0.442764
2112.750000,2,1.862738,3.661834,2.611811,0.478947
2113.000000,2,1.973702,3.594768,2.613256,0.432468
2113.250000,2,1.882015,3.555581,2.669861,0.453405
2113.500000,2,1.816703,3.511610,2.674510,0.390322
2113.750000,2,2.013619,3.680385,2.694412,0.422146
2114.000000,2,1.730301,3.565174,2.676621,0.390098
2114.250000,2,2.139575,3.727827,2.653384,0.362817
2114.500000,2,1.938355,4.191908,2.937790,0.424388
2114.750000,2,2.282572,4.475664,3.125591,0.421932
2115.000000,2,2.017756,4.063451,2.907929,0.436795
2115.250000,2,2.412322,4.187799,3.072794,0.393316
2115.500000,2,2.088480,3.682766,2.856900,0.415060
2115.750000,2,2.089255,3.524622,2.742904,0.404665
2116.000000,2,2.045838,3.595970,2.739243,0.400799
2116.250000,2,1.965759,3.517097,2.701795,0.423099
2116.500000,2,2.085306,3.499040,2.735372,0.409564
2116.750000,2,1.916611,3.486782,2.723343,0.440005
2117.000000,2,1.577079,3.482168,2.646059,0.514831
2117.250000,2,1.902341,3.580466,2.722028,0.527236
2117.500000,2,2.132928,3.678447,2.751064,0.508091
2117.750000,2,1.776488,3.860557,2.753119,0.610959
2118.000000,2,1.885833,4.185915,2.799032,0.606586
2118.250000,2,1.958474,4.302150,2.800094,0.633009
2118.500000,2,1.555930,4.427233,2.795400,0.707201
2118.750000,2,1.832615,4.362269,2.705015,0.703193
2119.000000,2,1.860692,4.518420,2.748094,0.721036
2119.250000,2,1.535343,4.396437,2.594976,0.743182
2119.500000,2,0.991403,2.462528,1.493160,0.366365
2119.750000,2,0.158238,0.325358,0.246041,0.050087
2120.000000,2,0.113138,0.292684,0.178136,0.045966
2120.250000,2,0.104691,0.267295,0.166108,0.049176
2120.500000,2,0.118617,0.295365,0.169036,0.047799
2120.750000,2,0.144174,0.360441,0.231169,0.062027
2121.000000,2,0.657944,2.871504,1.611209,0.488227
2121.250000,2,1.243806,4.633973,2.579302,0.777693
2121.500000,2,1.139810,4.202978,2.396720,0.703491
2121.750000,2,1.065091,3.772157,2.055623,0.621365
2122.000000,2,0.927415,3.424061,1.797769,0.562785
2122.250000,2,0.859099,3.035445,1.596972,0.482355
2122.500000,2,0.770071,2.697099,1.446403,0.445728
2122.750000,2,0.681836,2.319498,1.246895,0.386642
2123.000000,2,0.595256,1.964695,1.088086,0.352655
2123.250000,2,0.507364,1.627707,0.908251,0.291566
2123.500000,2,0.448790,1.389606,0.787041,0.249775
2123.750000,2,0.414330,1.262480,0.720388,0.229687
2124.000000,3,0.073313,0.290260,0.163824,0.050260
2124.250000,3,0.066414,0.301693,0.164628,0.052405
2124.500000,3,0.078979,0.326041,0.181920,0.054624
2124.750000,3,0.078035,0.365167,0.200206,0.063874
2125.000000,3,0.092865,0.419588,0.235029,0.072440
2125.250000,3,0.100368,0.496239,0.271499,0.088286
2125.500000,3,0.142859,0.597892,0.350147,0.100466
2125.750000,3,0.154170,0.672457,0.396289,0.110764
2126.000000,3,0.172043,0.751079,0.437621,0.126125
2126.250000,3,0.188182,0.824162,0.484320,0.142088
2126.500000,3,0.218885,0.909071,0.545559,0.153485
2126.750000,3,0.245657,0.974684,0.605812,0.178730
2127.000000,3,0.287957,1.080923,0.686002,0.207022
2127.250000,3,0.294368,1.159572,0.742454,0.227472
2127.500000,3,0.315231,1.219840,0.773419,0.220560
2127.750000,3,0.326053,1.305467,0.839631,0.250181
2128.000000,3,0.355452,1.304194,0.887323,0.253958
2128.250000,3,0.377034,1.498984,0.969707,0.304107
2128.500000,3,0.408783,1.702160,1.033934,0.314073
2128.750000,3,0.413049,1.700830,1.080068,0.348344
2129.000000,3,0.408740,1.832265,1.066850,0.332708
2129.250000,3,0.400710,1.974474,1.081537,0.349024
2129.500000,3,0.416588,2.071374,1.120863,0.355400
2129.750000,3,0.443891,1.913989,1.147483,0.344725
2130.000000,3,0.431481,1.904139,1.107243,0.344069
2130.250000,3,0.447918,1.860760,1.160845,0.333413
2130.500000,3,0.429423,2.072788,1.120167,0.356101
2130.750000,3,0.415056,1.768411,1.070131,0.304499
2131.000000,3,0.420765,1.839395,1.095598,0.342740
2131.250000,3,0.455478,1.918532,1.102449,0.333829
2131.500000,3,0.484313,1.765041,1.103558,0.331722
2131.750000,3,0.496150,1.687401,1.084216,0.306017
2132.000000,3,0.511372,1.700122,1.076342,0.306947
2132.250000,3,0.514040,1.538653,1.072144,0.301265
2132.500000,3,0.542031,1.640820,1.079097,0.312417
2132.750000,3,0.559083,1.898520,1.088890,0.335877
2133.000000,3,0.576449,1.583075,1.089429,0.308468
2133.250000,3,0.560716,1.780774,1.087392,0.340317
2133.500000,3,0.548697,1.897705,1.068389,0.327691
2133.750000,3,0.548825,1.629352,1.045303,0.318687
2134.000000,3,0.576630,1.694088,1.046601,0.305556
2134.250000,3,0.605973,1.665816,1.037872,0.306131
2134.500000,3,0.595037,1.674834,1.055588,0.321095
2134.750000,3,0.563898,1.752020,1.027047,0.312064
2135.000000,3,0.568349,1.636115,1.009808,0.290055
2135.250000,3,0.561446,1.519799,1.019663,0.280612
2135.500000,3,0.593421,1.971489,1.044004,0.330420
2135.750000,3,0.581045,1.998694,1.050037,0.337025
2136.000000,3,0.570841,1.783753,1.033649,0.311776
2136.250000,3,0.549462,1.967443,0.995248,0.307571
2136.500000,3,0.532677,1.609132,0.990649,0.283020
2136.750000,3,0.513216,1.570300,0.973189,0.261587
2137.000000,3,0.506012,1.686132,0.993634,0.280635
2137.250000,3,0.493336,1.738507,1.012299,0.304622
2137.500000,3,0.484216,1.730491,1.011296,0.291005
2137.750000,3,0.465543,1.531876,0.993745,0.286223
2138.000000,3,0.470652,1.504782,0.986590,0.264361
2138.250000,3,0.466139,1.517564,1.008466,0.267811
2138.500000,3,0.471029,1.629594,1.022395,0.282065
2138.750000,3,0.460837,1.539465,0.986994,0.262198
2139.000000,3,0.271450,0.998606,0.580771,0.156887
2139.250000,3,0.042425,0.152492,0.095247,0.025953
2139.500000,3,0.040853,0.120859,0.075261,0.020945
2139.750000,3,0.031667,0.113108,0.066743,0.020789
2140.000000,3,0.043823,0.125058,0.072098,0.019490
2140.250000,3,0.045769,0.139821,0.079274,0.020787
2140.500000,3,0.072963,0.207557,0.117264,0.026954
2140.750000,3,0.428072,1.444168,0.790913,0.273125
2141.000000,3,0.689984,2.376962,1.388028,0.454605
2141.250000,3,0.702061,2.517696,1.450678,0.473636
2141.500000,3,0.701520,2.505013,1.466126,0.474725
2141.750000,3,0.722159,2.541003,1.492256,0.458965
2142.000000,3,0.737471,2.582323,1.510546,0.468823
2142.250000,3,0.805804,2.792875,1.566594,0.508243
2142.500000,3,0.873101,2.838035,1.619575,0.507340
2142.750000,3,0.888871,2.779374,1.605183,0.494485
2143.000000,3,0.824894,2.645831,1.587857,0.498747
2143.250000,3,0.849079,2.616703,1.597324,0.482202
2143.500000,3,0.895473,2.467318,1.584038,0.449980
2143.750000,3,0.764176,2.434608,1.597535,0.450356
2144.000000,3,0.801311,2.414599,1.592269,0.421375
2144.250000,3,0.871767,2.279962,1.548000,0.396934
2144.500000,3,0.728574,2.113107,1.534612,0.402030
2144.750000,3,0.776671,2.029934,1.529247,0.380644
2145.000000,3,0.647773,2.050171,1.501663,0.387051
2145.250000,3,0.746116,2.097521,1.465024,0.380839
2145.500000,3,0.755840,2.159558,1.469982,0.369507
2145.750000,3,0.892394,2.227038,1.476304,0.374740
2146.000000,3,0.787353,2.385810,1.454309,0.387226
2146.250000,3,0.796902,2.440262,1.466788,0.383597
2146.500000,3,0.913372,2.528799,1.454294,0.408595
2146.750000,3,0.663558,2.655984,1.493590,0.446968
2147.000000,3,0.820941,2.670187,1.482700,0.450985
2147.250000,3,0.934506,2.717040,1.522843,0.458993
2147.500000,3,0.766850,2.598500,1.416351,0.437763
2147.750000,3,0.885258,2.771565,1.493643,0.456081
2148.000000,3,0.836159,2.853481,1.488543,0.482387
2148.250000,3,0.793377,2.880414,1.446961,0.488869
2148.500000,3,0.814744,2.854303,1.491332,0.485348
2148.750000,3,0.787676,2.875599,1.469016,0.488624
2149.000000,3,0.804697,2.777767,1.487897,0.464150
2149.250000,3,0.789755,2.826224,1.463582,0.496551
2149.500000,3,0.778228,2.645011,1.412132,0.457748
2149.750000,3,0.770058,2.478003,1.392493,0.439749
2150.000000,3,0.718516,2.442708,1.344423,0.433849
2150.250000,3,0.792673,2.384288,1.377449,0.421711
2150.500000,3,0.788180,2.301908,1.315632,0.415173
2150.750000,3,0.708539,2.191503,1.310078,0.372211
2151.000000,3,0.678224,2.180286,1.290583,0.379610
2151.250000,3,0.618913,1.951125,1.206726,0.344318
2151.500000,3,0.600805,1.860369,1.158744,0.321815
2151.750000,3,0.537747,1.780335,1.082030,0.314102
2152.000000,3,0.504277,1.707848,1.015746,0.294238
2152.250000,3,0.465289,1.546902,0.954458,0.290049
2152.500000,3,0.465455,1.424657,0.909192,0.253809
2152.750000,3,0.420972,1.249443,0.815806,0.243288
2153.000000,3,0.412662,1.184181,0.776187,0.217187
2153.250000,3,0.381734,1.161269,0.708526,0.213745
2153.500000,3,0.361977,1.078107,0.654885,0.195117
2153.750000,3,0.308432,0.983704,0.594175,0.179893
2154.000000,3,0.294451,0.943193,0.530419,0.158666
2154.250000,3,0.312207,1.224594,0.566392,0.184691
2154.500000,3,0.259597,1.171917,0.483040,0.177342
2154.750000,3,0.086547,0.238852,0.164581,0.039486
2155.000000,3,0.083204,0.235962,0.158283,0.039690
2155.250000,3,0.073321,0.250786,0.153295,0.042878
2155.500000,3,0.081251,0.270196,0.159097,0.043311
2155.750000,3,0.073239,0.279907,0.157275,0.045889
2156.000000,4,0.046369,0.241606,0.118379,0.055899
2156.250000,4,0.054763,0.248618,0.125287,0.059842
2156.500000,4,0.054983,0.249615,0.134665,0.058646
2156.750000,4,0.058815,0.312315,0.145917,0.069189
2157.000000,4,0.057044,0.435095,0.177186,0.092947
2157.250000,4,0.065161,0.732147,0.208865,0.133834
2157.500000,4,0.086281,0.516918,0.250883,0.112128
2157.750000,4,0.091556,0.578840,0.277130,0.127799
2158.000000,4,0.077483,0.601059,0.272718,0.127228
2158.250000,4,0.083023,0.696910,0.300673,0.149646
2158.500000,4,0.077329,0.758196,0.321436,0.167782
2158.750000,4,0.084047,0.821675,0.354434,0.194344
2159.000000,4,0.072456,0.655501,0.307029,0.167339
2159.250000,4,0.046721,0.312002,0.115098,0.072892
2159.500000,4,0.042181,0.297104,0.107983,0.071828
2159.750000,4,0.042622,0.324297,0.112673,0.077511
2160.000000,4,0.042328,0.319590,0.112267,0.078105
2160.250000,4,0.040423,0.347540,0.118286,0.083680
2160.500000,4,0.040873,0.342266,0.118080,0.083930
2160.750000,4,0.040072,0.367856,0.123634,0.088930
2161.000000,4,0.040427,0.360027,0.122772,0.088592
2161.250000,4,0.039594,0.383658,0.127866,0.093030
2161.500000,4,0.040096,0.373806,0.126563,0.092162
2161.750000,4,0.039699,0.396044,0.131331,0.096190
2162.000000,4,0.040817,0.384531,0.129689,0.094760
2162.250000,4,0.040594,0.403816,0.133820,0.098105
2162.500000,4,0.041338,0.389443,0.131372,0.095739
2162.750000,4,0.041699,0.405313,0.134704,0.098196
2163.000000,4,0.042351,0.388195,0.131547,0.095117
2163.250000,4,0.042811,0.403020,0.134593,0.097265
2163.500000,4,0.043409,0.386313,0.131379,0.094344
2163.750000,4,0.043372,0.402324,0.134525,0.096793
2164.000000,4,0.045066,0.386032,0.131643,0.093887
2164.250000,4,0.044459,0.402030,0.134854,0.096417
2164.500000,4,0.045387,0.385665,0.132018,0.093554
2164.750000,4,0.045834,0.402582,0.135666,0.096178
2165.000000,4,0.047490,0.387633,0.133290,0.093628
2165.250000,4,0.048296,0.405980,0.137317,0.096622
2165.500000,4,0.048240,0.392005,0.135142,0.094231
2165.750000,4,0.050058,0.410278,0.139241,0.097402
2166.000000,4,0.049058,0.396006,0.137186,0.094893
2166.250000,4,0.052172,0.414053,0.141457,0.097949
2166.500000,4,0.050223,0.400853,0.139621,0.095613
2166.750000,4,0.053966,0.420391,0.144290,0.098882
2167.000000,4,0.051645,0.407030,0.142585,0.096557
2167.250000,4,0.055933,0.425130,0.147159,0.099614
2167.500000,4,0.053576,0.410488,0.145397,0.096786
2167.750000,4,0.058398,0.427619,0.149799,0.099399
2168.000000,4,0.055889,0.412289,0.148425,0.096236
2168.250000,4,0.062148,0.430749,0.153748,0.099015
2168.500000,4,0.059947,0.418205,0.153593,0.096220
2168.750000,4,0.067915,0.439047,0.160643,0.099313
2169.000000,4,0.067241,0.428468,0.162523,0.096589
2169.250000,4,0.075768,0.450713,0.171981,0.099404
2169.500000,4,0.081392,0.442044,0.177659,0.095871
2169.750000,4,0.092969,0.468253,0.194656,0.097694
2170.000000,4,0.123755,0.470096,0.218279,0.092736
2170.250000,4,0.170632,0.539929,0.301021,0.095856
2170.500000,4,0.689261,4.293552,1.819021,0.599093
2170.750000,4,1.211326,7.041885,3.114316,1.009906
2171.000000,4,1.250864,6.534387,3.142427,0.948552
2171.250000,4,1.248962,6.298191,3.147927,0.910673
2171.500000,4,1.389191,6.091414,3.131219,0.867550
2171.750000,4,1.393975,5.926700,3.072541,0.843424
2172.000000,4,1.616155,5.433887,3.122011,0.728259
2172.250000,4,1.765246,5.018841,3.121871,0.688384
2172.500000,4,1.853994,4.835214,3.099837,0.696621
2172.750000,4,1.947149,4.808205,3.093399,0.621319
2173.000000,4,2.040113,4.761114,3.061294,0.599127
2173.250000,4,1.853825,4.515605,3.035218,0.594476
2173.500000,4,2.028424,4.259391,2.993381,0.504715
2173.750000,4,2.230441,4.088579,3.040105,0.486190
2174.000000,4,2.063511,3.917662,2.951378,0.503195
2174.250000,4,1.909968,3.787807,2.938389,0.537199
2174.500000,4,1.939286,4.181289,3.058059,0.579020
2174.750000,4,1.722946,4.640647,3.300944,0.653325
2175.000000,4,1.364673,4.444575,3.103854,0.646748
2175.250000,4,1.396755,4.753552,3.313983,0.684341
2175.500000,4,1.173417,3.990046,3.022813,0.606163
2175.750000,4,1.177834,3.709803,2.760934,0.527054
2176.000000,4,1.420749,4.028869,2.941218,0.536242
2176.250000,4,1.460535,4.045709,2.877554,0.514975
2176.500000,4,1.453553,4.080921,2.882262,0.480369
2176.750000,4,1.600205,4.145405,2.866220,0.488699
2177.000000,4,1.726846,4.303502,2.953127,0.485436
2177.250000,4,1.790527,4.535699,2.990174,0.515181
2177.500000,4,1.975549,4.486184,2.974993,0.558663
2177.750000,4,1.840340,4.313992,2.984496,0.596817
2178.000000,4,1.881916,4.424195,3.044126,0.684909
2178.250000,4,1.962104,4.498633,3.164280,0.740861
2178.500000,4,1.914769,4.689442,3.152692,0.793747
2178.750000,4,1.608514,4.839859,3.140857,0.842537
2179.000000,4,1.810686,5.032713,3.203588,0.880080
2179.250000,4,2.019490,5.121802,3.267591,0.912667
2179.500000,4,1.178789,2.991645,1.897280,0.530778
2179.750000,4,0.172787,0.547392,0.312701,0.097088
2180.000000,4,0.114516,0.493351,0.227465,0.100665
2180.250000,4,0.096210,0.497178,0.201889,0.107317
2180.500000,4,0.084399,0.473967,0.184924,0.106857
2180.750000,4,0.073138,0.487211,0.179435,0.111126
2181.000000,4,0.067044,0.467636,0.170610,0.109517
2181.250000,4,0.060712,0.482122,0.169304,0.112831
2181.500000,4,0.056127,0.461559,0.162418,0.110346
2181.750000,4,0.051097,0.474868,0.162410,0.112845
2182.000000,4,0.049019,0.454639,0.156981,0.109666
2182.250000,4,0.046571,0.467660,0.158614,0.111507
2182.500000,4,0.045722,0.446592,0.154730,0.107535
2182.750000,4,0.044070,0.459322,0.158302,0.108682
2183.000000,4,0.045622,0.436707,0.156979,0.103405
2183.250000,4,0.046686,0.448005,0.163351,0.102990
2183.500000,4,0.050819,0.424491,0.166404,0.096783
2183.750000,4,0.054986,0.436711,0.178403,0.095442
2184.000000,4,0.064723,0.418404,0.188233,0.090635
2184.250000,4,0.075364,0.424841,0.209028,0.090818
2184.500000,4,0.088570,0.443541,0.231954,0.094604
