# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.226844,16.575050,16.399043,0.074590
1860.250000,1,1.238020,1.259813,1.249233,0.005054
1860.500000,1,0.099795,0.124446,0.113592,0.005947
1860.750000,1,0.627912,0.719760,0.656493,0.019965
1861.000000,1,0.188322,0.354170,0.244333,0.042504
1861.250000,1,0.833196,0.977707,0.929719,0.038464
1861.500000,1,-0.068547,0.134400,-0.014833,0.048142
1861.750000,1,0.969977,1.038729,1.004171,0.019556
1862.000000,1,0.175526,0.216950,0.199835,0.012453
1862.250000,1,0.817770,0.933655,0.843781,0.027073
1862.500000,1,0.239686,0.376262,0.298397,0.035627
1862.750000,1,0.915121,0.983435,0.956664,0.019750
1863.000000,1,0.204552,0.380915,0.251593,0.043969
1863.250000,1,0.982008,1.016893,1.004411,0.008969
1863.500000,1,0.294722,0.393625,0.323954,0.023709
1863.750000,1,0.989902,1.023416,1.000616,0.007447
1864.000000,1,0.310224,0.455711,0.356363,0.032695
1864.250000,1,1.008348,1.045169,1.025495,0.011782
1864.500000,1,0.358621,0.446993,0.382574,0.018228
1864.750000,1,0.989421,1.062564,1.007924,0.016012
1865.000000,1,0.342407,0.458935,0.391782,0.034525
1865.250000,1,1.000399,1.043985,1.027574,0.013293
1865.500000,1,0.316320,0.483388,0.362823,0.044202
1865.750000,1,1.013298,1.045488,1.032071,0.008262
1866.000000,1,0.346970,0.445701,0.365747,0.020056
1866.250000,1,0.980348,1.037787,0.996031,0.017494
1866.500000,1,0.311175,0.408753,0.355070,0.022961
1866.750000,1,0.976358,1.004481,0.983067,0.006063
1867.000000,1,0.283192,0.404072,0.319466,0.031225
1867.250000,1,0.963200,0.983418,0.976156,0.006037
1867.500000,1,0.264714,0.377285,0.291278,0.032435
1867.750000,1,0.944249,0.960456,0.954505,0.005021
1868.000000,1,0.228821,0.333676,0.271711,0.029419
1868.250000,1,0.917216,0.943090,0.924593,0.007611
1868.500000,1,0.232470,0.316753,0.255373,0.015724
1868.750000,1,0.894613,0.933985,0.909278,0.013066
1869.000000,1,0.201228,0.306254,0.228128,0.024466
1869.250000,1,0.890290,0.912147,0.903423,0.007546
1869.500000,1,0.168447,0.276295,0.209326,0.034948
1869.750000,1,0.871249,0.888409,0.881505,0.005448
1870.000000,1,0.178316,0.263413,0.200645,0.023516
1870.250000,1,0.858307,0.875072,0.864348,0.004801
1870.500000,1,0.156469,0.256253,0.192744,0.023151
1870.750000,1,0.831851,0.857544,0.842263,0.007290
1871.000000,1,0.162467,0.219458,0.185521,0.013627
1871.250000,1,0.822744,0.861636,0.841165,0.010662
1871.500000,1,0.123187,0.226818,0.142267,0.026070
1871.750000,1,0.787497,0.868742,0.850072,0.020655
1872.000000,1,0.096866,0.252946,0.154939,0.045685
1872.250000,1,0.761813,0.806375,0.781142,0.011653
1872.500000,1,0.177363,0.206318,0.192538,0.007086
1872.750000,1,0.762583,0.845792,0.794144,0.026060
1873.000000,1,0.097778,0.160202,0.109827,0.013000
1873.250000,1,0.784197,0.861212,0.842815,0.015462
1873.500000,1,0.078409,0.228672,0.127776,0.040186
1873.750000,1,0.753131,0.785559,0.770337,0.009330
1874.000000,1,0.126501,0.178678,0.145452,0.016339
1874.250000,1,0.802938,0.827607,0.817915,0.005358
1874.500000,1,0.074427,0.204705,0.118428,0.034432
1874.750000,1,0.672119,0.723289,0.698647,0.011746
1875.000000,1,0.288876,0.308790,0.298979,0.004753
1875.250000,1,0.714432,0.843312,0.759251,0.034884
1875.500000,1,-0.340796,-0.284643,-0.324922,0.014454
1875.750000,1,1.784756,2.093188,1.998498,0.075960
1876.000000,1,33.648679,39.867208,37.921943,1.563112
1876.250000,1,1.785965,2.094446,1.999680,0.075963
1876.500000,1,-0.342741,-0.286660,-0.326895,0.014467
1876.750000,1,0.717692,0.846547,0.762424,0.034877
1877.000000,1,0.284989,0.304577,0.295107,0.004718
1877.250000,1,0.676872,0.728252,0.703513,0.011739
1877.500000,1,0.068822,0.199175,0.113034,0.034450
1877.750000,1,0.809155,0.834106,0.824016,0.005393
1878.000000,1,0.120333,0.172336,0.139195,0.016373
1878.250000,1,0.759782,0.792311,0.776987,0.009349
1878.500000,1,0.071757,0.222102,0.121303,0.040204
1878.750000,1,0.790625,0.867658,0.849173,0.015460
1879.000000,1,0.091819,0.154240,0.103934,0.013006
1879.250000,1,0.767793,0.851024,0.799375,0.026064
1879.500000,1,0.172898,0.201897,0.188080,0.007101
1879.750000,1,0.765100,0.809625,0.784437,0.011643
1880.000000,1,0.094865,0.250930,0.152876,0.045690
1880.250000,1,0.788502,0.869549,0.851120,0.020624
1880.500000,1,0.124120,0.227822,0.143207,0.026069
1880.750000,1,0.820529,0.859904,0.839179,0.010697
1881.000000,1,0.166521,0.223505,0.189486,0.013654
1881.250000,1,0.826452,0.852755,0.837175,0.007341
1881.500000,1,0.163389,0.263167,0.199575,0.023165
1881.750000,1,0.850405,0.867260,0.856528,0.004807
1882.000000,1,0.187532,0.272649,0.209807,0.023519
1882.250000,1,0.861925,0.878417,0.871843,0.005394
1882.500000,1,0.178849,0.286743,0.219737,0.034964
1882.750000,1,0.880051,0.901774,0.893150,0.007515
1883.000000,1,0.211257,0.316355,0.238258,0.024486
1883.250000,1,0.885233,0.924759,0.899981,0.013086
1883.500000,1,0.240540,0.324925,0.263626,0.015745
1883.750000,1,0.910608,0.936500,0.917974,0.007613
1884.000000,1,0.233323,0.338355,0.276485,0.029465
1884.250000,1,0.941794,0.958587,0.952560,0.005024
1884.500000,1,0.264359,0.377121,0.291253,0.032493
1884.750000,1,0.966750,0.987639,0.979681,0.006096
1885.000000,1,0.276849,0.397915,0.313455,0.031277
1885.250000,1,0.986027,1.014084,0.992589,0.006042
1885.500000,1,0.298870,0.396614,0.343055,0.022995
1885.750000,1,0.995611,1.053082,1.011279,0.017503
1886.000000,1,0.329662,0.428444,0.348587,0.020082
1886.250000,1,1.032771,1.064982,1.051556,0.008275
1886.500000,1,0.295829,0.462928,0.342381,0.044213
1886.750000,1,1.021815,1.065239,1.048830,0.013286
1887.000000,1,0.321822,0.438224,0.371130,0.034520
1887.250000,1,1.008988,1.082138,1.027556,0.016016
1887.500000,1,0.341662,0.429982,0.365475,0.018215
1887.750000,1,1.022006,1.059022,1.039261,0.011786
1888.000000,1,0.301472,0.446910,0.347399,0.032669
1888.250000,1,0.993206,1.026889,1.004111,0.007457
1888.500000,1,0.298681,0.397510,0.327647,0.023666
1888.750000,1,0.970470,1.005374,0.992896,0.008906
1889.000000,1,0.225609,0.401900,0.272381,0.043909
1889.250000,1,0.884236,0.952700,0.925839,0.019789
1889.500000,1,0.281828,0.418193,0.340183,0.035568
1889.750000,1,0.764408,0.880243,0.790285,0.027034
1890.000000,1,0.241328,0.282819,0.265685,0.012511
1890.250000,1,0.891476,0.959737,0.925473,0.019502
1890.500000,1,0.023197,0.226132,0.076961,0.048119
1890.750000,1,0.728048,0.872795,0.824369,0.038531
1891.000000,1,0.306834,0.472701,0.363029,0.042506
1891.250000,1,0.495777,0.587514,0.523968,0.019945
1891.500000,1,0.247301,0.270365,0.259247,0.005840
1891.750000,1,1.079731,1.100453,1.089513,0.004910
1892.000000,2,0.257325,0.258340,0.257727,0.000229
