# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.486696,19.805706,17.435405,0.510267
2060.250000,1,0.591856,0.968044,0.876682,0.078170
2060.500000,1,0.187736,0.525693,0.404893,0.075708
2060.750000,1,0.577150,0.949986,0.859018,0.076472
2061.000000,1,0.230728,0.578822,0.464130,0.075414
2061.250000,1,0.571680,0.960441,0.857876,0.078350
2061.500000,1,0.283523,0.659528,0.537502,0.078717
2061.750000,1,0.575131,0.997311,0.871267,0.083142
2062.000000,1,0.344198,0.758021,0.617864,0.084470
2062.250000,1,0.587619,1.044397,0.896448,0.089517
2062.500000,1,0.411229,0.863678,0.713845,0.091382
2062.750000,1,0.605273,1.097716,0.949375,0.098089
2063.000000,1,0.473891,0.955230,0.785510,0.099724
2063.250000,1,0.668412,1.173204,0.980120,0.102727
2063.500000,1,0.576386,1.050946,0.847371,0.109840
2063.750000,1,0.705226,1.248189,1.005617,0.108100
2064.000000,1,0.679313,1.138344,0.893773,0.114254
2064.250000,1,0.977155,1.599882,1.112750,0.138450
2064.500000,1,0.776206,2.400310,1.117521,0.339443
2064.750000,1,0.991839,2.623319,1.268739,0.357400
2065.000000,1,0.782355,2.433192,1.161084,0.379338
2065.250000,1,0.991604,2.368112,1.283177,0.345670
2065.500000,1,0.781146,2.220723,1.160413,0.367804
2065.750000,1,0.982286,2.381316,1.269648,0.338139
2066.000000,1,0.773620,2.360243,1.136994,0.374397
2066.250000,1,0.970104,2.293216,1.242014,0.332978
2066.500000,1,0.760652,2.058852,1.071467,0.318974
2066.750000,1,0.956668,2.070934,1.147197,0.250112
2067.000000,1,0.743706,1.865629,0.965031,0.232541
2067.250000,1,0.942026,1.768248,1.073037,0.174577
2067.500000,1,0.727841,1.466811,0.883005,0.156736
2067.750000,1,0.847270,1.433263,1.005299,0.115512
2068.000000,1,0.598130,1.215359,0.817639,0.115046
2068.250000,1,0.685239,1.249850,0.951983,0.092342
2068.500000,1,0.522610,1.076148,0.768811,0.094302
2068.750000,1,0.682738,1.138651,0.921071,0.082761
2069.000000,1,0.573422,0.933242,0.741634,0.079683
2069.250000,1,0.732375,1.057367,0.896761,0.066872
2069.500000,1,0.590943,0.926678,0.714900,0.061974
2069.750000,1,0.766822,1.250893,0.910565,0.092259
2070.000000,1,0.389067,0.733312,0.650745,0.077102
2070.250000,1,0.464139,0.916254,0.804397,0.105014
2070.500000,1,0.344511,0.745790,0.642272,0.086963
2070.750000,1,0.444890,0.920744,0.795305,0.111890
2071.000000,1,0.336866,0.759816,0.643034,0.091743
2071.250000,1,0.437479,0.935980,0.790048,0.116524
2071.500000,1,0.337024,0.767789,0.643302,0.093478
2071.750000,1,0.436211,0.943717,0.787167,0.117843
2072.000000,1,0.347854,0.778835,0.660490,0.094263
2072.250000,1,0.452629,0.927151,0.795798,0.110145
2072.500000,1,0.364583,0.788329,0.669632,0.093923
2072.750000,1,0.463048,0.921157,0.797567,0.107370
2073.000000,1,0.372635,0.798289,0.673783,0.095263
2073.250000,1,0.466882,0.938319,0.803501,0.111060
2073.500000,1,0.367305,0.810492,0.670770,0.099770
2073.750000,1,0.464906,0.981056,0.812077,0.121265
2074.000000,1,0.376078,0.818773,0.673200,0.100655
2074.250000,1,0.482916,0.980454,0.819187,0.118404
2074.500000,1,0.385913,0.815690,0.660202,0.096027
2074.750000,1,0.494564,1.027052,0.832997,0.126979
2075.000000,1,0.388162,0.809729,0.646272,0.094342
2075.250000,1,0.491412,1.039183,0.847652,0.139989
2075.500000,1,0.352684,0.813667,0.629389,0.102353
2075.750000,1,0.465465,1.104871,0.862736,0.162392
2076.000000,1,0.557117,7.904370,3.051558,2.567147
2076.250000,1,0.466993,1.106260,0.864042,0.162485
2076.500000,1,0.350208,0.811926,0.627617,0.102530
2076.750000,1,0.495604,1.042161,0.850703,0.140026
2077.000000,1,0.383188,0.806635,0.642708,0.094599
2077.250000,1,0.500690,1.031316,0.837619,0.126959
2077.500000,1,0.379113,0.811277,0.655178,0.096278
2077.750000,1,0.490318,0.985146,0.824962,0.118362
2078.000000,1,0.368270,0.813073,0.667211,0.100824
2078.250000,1,0.472659,0.987694,0.818445,0.121198
2078.500000,1,0.359613,0.804938,0.664487,0.099874
2078.750000,1,0.474137,0.943645,0.809593,0.111005
2079.000000,1,0.366026,0.792990,0.668069,0.095321
2079.250000,1,0.468634,0.925921,0.802651,0.107340
2079.500000,1,0.360036,0.783979,0.665210,0.093913
2079.750000,1,0.455623,0.930455,0.799101,0.110163
2080.000000,1,0.346306,0.776334,0.658395,0.094219
2080.250000,1,0.436318,0.945166,0.788490,0.118016
2080.500000,1,0.338938,0.767838,0.644090,0.093223
2080.750000,1,0.434151,0.934593,0.788403,0.116789
2081.000000,1,0.342211,0.762513,0.646757,0.091353
2081.250000,1,0.438311,0.916303,0.790616,0.112223
2081.500000,1,0.352795,0.751330,0.648809,0.086499
2081.750000,1,0.454787,0.909060,0.796973,0.105375
2082.000000,1,0.399300,0.742421,0.659612,0.076670
2082.250000,1,0.755048,1.230583,0.901273,0.092117
2082.500000,1,0.602465,0.940730,0.725136,0.061769
2082.750000,1,0.722046,1.047716,0.886734,0.067272
2083.000000,1,0.583901,0.944096,0.751765,0.079715
2083.250000,1,0.673774,1.129902,0.911781,0.082807
2083.500000,1,0.530459,1.084182,0.777126,0.094477
2083.750000,1,0.679215,1.244354,0.945205,0.092552
2084.000000,1,0.601797,1.219724,0.822686,0.115060
2084.250000,1,0.845984,1.433451,1.003210,0.116092
2084.500000,1,0.728431,1.466573,0.883449,0.156731
2084.750000,1,0.944480,1.774725,1.076318,0.175263
2085.000000,1,0.738343,1.859419,0.959514,0.232421
2085.250000,1,0.965671,2.082749,1.156371,0.250748
2085.500000,1,0.749136,2.046433,1.059778,0.318848
2085.750000,1,0.984978,2.308873,1.256951,0.333262
2086.000000,1,0.756813,2.342731,1.120084,0.374248
2086.250000,1,1.001605,2.401980,1.288886,0.338287
2086.500000,1,0.760821,2.200837,1.140062,0.367850
2086.750000,1,1.013010,2.389746,1.304432,0.345701
2087.000000,1,0.761488,2.412919,1.140446,0.379559
2087.250000,1,1.011829,2.643106,1.288459,0.357249
2087.500000,1,0.758705,2.383283,1.100317,0.339572
2087.750000,1,0.991963,1.613017,1.127082,0.138491
2088.000000,1,0.671153,1.132358,0.884623,0.114176
2088.250000,1,0.706924,1.249828,1.009578,0.108390
2088.500000,1,0.581638,1.057682,0.850753,0.109654
2088.750000,1,0.655089,1.160161,0.969101,0.103162
2089.000000,1,0.495874,0.973087,0.805989,0.099581
2089.250000,1,0.573340,1.069768,0.918989,0.098430
2089.500000,1,0.453582,0.904060,0.755529,0.091388
2089.750000,1,0.533817,0.992008,0.843260,0.089749
2090.000000,1,0.409573,0.824482,0.683641,0.084574
2090.250000,1,0.497339,0.917326,0.792684,0.083061
2090.500000,1,0.373637,0.751734,0.629414,0.079044
2090.750000,1,0.468614,0.851043,0.752420,0.077910
2091.000000,1,0.346346,0.697009,0.583095,0.076008
2091.250000,1,0.448393,0.821191,0.726185,0.075757
2091.500000,1,0.328857,0.672359,0.550935,0.076519
2091.750000,1,0.437395,0.824003,0.716481,0.077307
2092.000000,2,0.260611,0.424761,0.294806,0.043353
2092.250000,2,0.263728,0.431716,0.298118,0.043627
2092.500000,2,0.268868,0.453799,0.306198,0.047796
2092.750000,2,0.281590,0.490181,0.323234,0.052340
2093.000000,2,0.293804,0.539742,0.341643,0.061212
2093.250000,2,0.314152,0.602351,0.368564,0.069774
2093.500000,2,0.328868,0.673615,0.399014,0.081622
2093.750000,2,0.362006,0.754207,0.436103,0.092647
2094.000000,2,0.378453,0.840461,0.476816,0.106249
2094.250000,2,0.422888,0.932806,0.525737,0.118296
2094.500000,2,0.505866,1.026897,0.662295,0.148809
2094.750000,2,0.568301,1.226992,0.803886,0.196948
2095.000000,2,0.611698,1.305240,0.857295,0.211175
2095.250000,2,0.660213,1.338800,0.920286,0.217048
2095.500000,2,0.704898,1.354331,0.965417,0.217652
2095.750000,2,0.752521,1.440207,1.031845,0.230328
2096.000000,2,0.790429,1.500407,1.088798,0.238564
2096.250000,2,0.828951,1.585290,1.154418,0.253942
2096.500000,2,0.857688,1.612152,1.187832,0.249988
2096.750000,2,0.889599,1.693456,1.259431,0.263721
2097.000000,2,0.908387,1.729576,1.288154,0.271670
2097.250000,2,0.926750,1.685262,1.278664,0.249269
2097.500000,2,0.943004,1.687764,1.296531,0.242289
2097.750000,2,0.961134,1.706313,1.312144,0.237719
2098.000000,2,0.974082,1.707123,1.318408,0.230880
2098.250000,2,0.987833,1.740421,1.338873,0.231182
2098.500000,2,0.996637,1.741183,1.355346,0.228547
2098.750000,2,1.011496,1.825090,1.395266,0.240374
2099.000000,2,1.021306,1.731393,1.352344,0.208008
2099.250000,2,1.041509,1.831682,1.408451,0.233560
2099.500000,2,1.056801,1.874216,1.424597,0.238785
2099.750000,2,1.068179,1.745034,1.374015,0.208648
2100.000000,2,1.140162,1.706780,1.391616,0.181602
2100.250000,2,1.092521,1.645421,1.339564,0.172930
2100.500000,2,1.098696,1.677620,1.347000,0.180479
2100.750000,2,1.109184,1.744133,1.345473,0.181142
2101.000000,2,1.112399,1.697428,1.332815,0.168871
2101.250000,2,1.118818,1.783617,1.345454,0.178216
2101.500000,2,1.128798,1.868821,1.367115,0.194303
2101.750000,2,1.132942,1.960029,1.385776,0.207586
2102.000000,2,1.113722,1.824198,1.338912,0.171835
2102.250000,2,1.114847,1.779423,1.323699,0.161275
2102.500000,2,1.105809,1.774234,1.325148,0.163362
2102.750000,2,1.110188,1.804204,1.330150,0.169656
2103.000000,2,1.099071,1.739416,1.320446,0.160988
2103.250000,2,1.096194,1.671229,1.298546,0.141945
2103.500000,2,1.048328,1.362596,1.172972,0.065327
2103.750000,2,0.941240,1.176311,1.035159,0.070192
2104.000000,2,0.927012,1.181793,1.029239,0.077029
2104.250000,2,0.917111,1.189739,1.029000,0.082977
2104.500000,2,0.910882,1.194117,1.028083,0.086480
2104.750000,2,0.903868,1.199323,1.028806,0.090838
2105.000000,2,0.898888,1.200033,1.027730,0.093678
2105.250000,2,0.889697,1.204914,1.028002,0.097905
2105.500000,2,0.882869,1.206087,1.026444,0.100230
2105.750000,2,0.872913,1.210731,1.025585,0.104093
2106.000000,2,0.865709,1.209104,1.022198,0.105899
2106.250000,2,0.857406,1.209705,1.019903,0.108528
2106.500000,2,0.852734,1.205919,1.016171,0.109149
2106.750000,2,0.846026,1.203494,1.014564,0.111093
2107.000000,2,0.840632,1.197203,1.011616,0.112016
2107.250000,2,0.835250,1.196247,1.010856,0.114099
2107.500000,2,0.831686,1.192135,1.008406,0.114745
2107.750000,2,0.826666,1.192273,1.007393,0.116254
2108.000000,2,0.824443,1.190489,1.006901,0.117099
2108.250000,2,0.819045,1.188552,1.004084,0.117765
2108.500000,2,0.818550,1.192237,1.002516,0.117646
2108.750000,2,0.815030,1.193999,1.002945,0.119145
2109.000000,2,0.814732,1.198143,1.002618,0.119235
2109.250000,2,0.812325,1.201391,1.003981,0.121118
2109.500000,2,0.811780,1.207154,1.006851,0.123077
2109.750000,2,0.809128,1.204323,1.005032,0.123502
2110.000000,2,0.809268,1.206278,1.005522,0.123601
2110.250000,2,0.808668,1.208905,1.008714,0.125351
2110.500000,2,0.823905,1.224483,1.029476,0.125312
2110.750000,2,0.830239,1.233942,1.045641,0.127965
2111.000000,2,0.825532,1.228199,1.037989,0.127528
2111.250000,2,0.825036,1.224839,1.039301,0.128628
2111.500000,2,0.825998,1.220482,1.038317,0.127639
2111.750000,2,0.824971,1.216796,1.040165,0.128920
2112.000000,2,0.827634,1.213375,1.041040,0.127909
2112.250000,2,0.827782,1.213399,1.043582,0.129223
2112.500000,2,0.842232,1.214497,1.053878,0.125188
2112.750000,2,0.865735,1.247574,1.083127,0.127859
2113.000000,2,0.861619,1.226624,1.078169,0.124674
2113.250000,2,0.859586,1.227034,1.075825,0.125621
2113.500000,2,0.859035,1.222899,1.075259,0.122913
2113.750000,2,0.858195,1.224268,1.075435,0.125032
2114.000000,2,0.861221,1.222703,1.076533,0.122756
2114.250000,2,0.865564,1.251678,1.083844,0.124129
2114.500000,2,0.877929,1.300936,1.103314,0.127686
2114.750000,2,0.887564,1.365651,1.123694,0.136842
2115.000000,2,0.888350,1.359719,1.124395,0.135812
2115.250000,2,0.901221,1.414998,1.142617,0.139661
2115.500000,2,0.904126,1.534652,1.160861,0.151420
2115.750000,2,0.894385,1.432882,1.132755,0.140838
2116.000000,2,0.904118,2.137545,1.192752,0.245366
2116.250000,2,0.902052,1.383245,1.126989,0.131206
2116.500000,2,0.910019,1.344162,1.127263,0.124767
2116.750000,2,0.915095,1.371782,1.131607,0.124646
2117.000000,2,0.918049,1.359400,1.125183,0.120945
2117.250000,2,0.918797,1.388527,1.125347,0.121720
2117.500000,2,0.925673,1.473083,1.140246,0.123465
2117.750000,2,0.926743,1.627455,1.158083,0.141607
2118.000000,2,0.924870,1.425093,1.123668,0.116998
2118.250000,2,0.924969,1.401428,1.119037,0.110849
2118.500000,2,0.921427,1.384203,1.113626,0.105872
2118.750000,2,0.914587,1.382106,1.100583,0.106647
2119.000000,2,0.909029,1.359450,1.091208,0.097796
2119.250000,2,0.896210,1.321486,1.067804,0.093277
2119.500000,2,0.886655,1.316590,1.071826,0.092653
2119.750000,2,0.861787,1.094522,0.985003,0.063226
2120.000000,2,0.807557,1.006645,0.916244,0.064406
2120.250000,2,0.770570,0.964348,0.879274,0.059164
2120.500000,2,0.738193,0.921922,0.843481,0.053954
2120.750000,2,0.697738,0.891503,0.803995,0.052302
2121.000000,2,0.657119,0.826513,0.751209,0.043782
2121.250000,2,0.610936,0.766963,0.698158,0.037448
2121.500000,2,0.563012,0.691246,0.638041,0.030169
2121.750000,2,0.515932,0.624141,0.577865,0.026642
2122.000000,2,0.477238,0.566200,0.525826,0.022113
2122.250000,2,0.432360,0.539976,0.476854,0.023122
2122.500000,2,0.392663,0.519949,0.432832,0.027495
2122.750000,2,0.354838,0.504619,0.395086,0.033311
2123.000000,2,0.322198,0.493117,0.362217,0.040876
2123.250000,2,0.297618,0.486026,0.338422,0.046408
2123.500000,2,0.279304,0.481403,0.318686,0.051870
2123.750000,2,0.267834,0.480076,0.308831,0.054436
2124.000000,3,0.020821,0.533824,0.162405,0.105897
2124.250000,3,0.017128,0.533820,0.161520,0.106779
2124.500000,3,0.021970,0.532103,0.165390,0.105132
2124.750000,3,0.019174,0.530884,0.167214,0.105604
2125.000000,3,0.025235,0.531161,0.174668,0.104208
2125.250000,3,0.026266,0.531582,0.182676,0.105114
2125.500000,3,0.081997,0.536976,0.243226,0.096454
2125.750000,3,0.101541,0.547220,0.274145,0.097900
2126.000000,3,0.091932,0.559115,0.266539,0.103634
2126.250000,3,0.080195,0.574264,0.261552,0.112892
2126.500000,3,0.073848,0.595059,0.264991,0.121127
2126.750000,3,0.062074,0.617985,0.268201,0.132016
2127.000000,3,0.060414,0.644011,0.278225,0.140357
2127.250000,3,0.054106,0.670510,0.287397,0.151486
2127.500000,3,0.058271,0.697620,0.301817,0.159555
2127.750000,3,0.056037,0.722087,0.312362,0.169706
2128.000000,3,0.062667,0.745840,0.326330,0.176153
2128.250000,3,0.062073,0.768278,0.337245,0.184777
2128.500000,3,0.069469,0.785807,0.351314,0.189855
2128.750000,3,0.068841,0.801288,0.360727,0.197190
2129.000000,3,0.077414,0.813569,0.377518,0.205020
2129.250000,3,0.075060,0.823172,0.378116,0.207430
2129.500000,3,0.080330,0.829127,0.384480,0.209745
2129.750000,3,0.077720,0.838821,0.385582,0.214149
2130.000000,3,0.083669,0.850896,0.392800,0.215826
2130.250000,3,0.085623,0.884490,0.404760,0.222115
2130.500000,3,0.094060,0.903965,0.417180,0.223957
2130.750000,3,0.091518,0.906296,0.414647,0.225537
2131.000000,3,0.097362,0.909131,0.418478,0.225080
2131.250000,3,0.095291,0.922439,0.420986,0.227803
2131.500000,3,0.101504,0.932707,0.429476,0.227545
2131.750000,3,0.098771,0.926160,0.424445,0.227765
2132.000000,3,0.104479,0.930040,0.429986,0.226546
2132.250000,3,0.102961,0.943347,0.433798,0.228303
2132.500000,3,0.108599,0.951885,0.441288,0.227323
2132.750000,3,0.107207,0.959093,0.442894,0.228195
2133.000000,3,0.112346,0.949119,0.440891,0.224797
2133.250000,3,0.111534,0.991430,0.468664,0.228343
2133.500000,3,0.119838,1.048045,0.516303,0.235078
2133.750000,3,0.115974,0.977427,0.451045,0.225920
2134.000000,3,0.122476,0.968187,0.446470,0.223494
2134.250000,3,0.121396,0.979676,0.446260,0.225279
2134.500000,3,0.127883,0.982281,0.450361,0.224102
2134.750000,3,0.123759,0.975829,0.442076,0.224817
2135.000000,3,0.128476,0.961883,0.437994,0.221765
2135.250000,3,0.143544,1.052004,0.499394,0.223309
2135.500000,3,0.165146,1.125098,0.558797,0.231055
2135.750000,3,0.165669,1.110575,0.561228,0.229770
2136.000000,3,0.179570,1.083050,0.574125,0.227284
2136.250000,3,0.189817,1.075721,0.577210,0.226299
2136.500000,3,0.203642,1.079504,0.580091,0.223579
2136.750000,3,0.212334,1.150281,0.593055,0.229482
2137.000000,3,0.229882,1.219996,0.617135,0.237502
2137.250000,3,0.238527,1.291056,0.642281,0.251358
2137.500000,3,0.243925,1.276176,0.638130,0.248787
2137.750000,3,0.244336,1.326618,0.653631,0.256861
2138.000000,3,0.250809,1.227321,0.639849,0.249460
2138.250000,3,0.249452,1.209792,0.638018,0.255261
2138.500000,3,0.244599,1.177167,0.643519,0.255993
2138.750000,3,0.225491,1.146025,0.638685,0.253327
2139.000000,3,0.216219,1.102708,0.648239,0.251903
2139.250000,3,0.201985,1.128133,0.642254,0.253859
2139.500000,3,0.200577,1.158427,0.647910,0.254198
2139.750000,3,0.183277,1.035383,0.564237,0.229541
2140.000000,3,0.182138,1.101174,0.520230,0.257532
2140.250000,3,0.168059,0.964354,0.468329,0.227948
2140.500000,3,0.170969,0.960894,0.472702,0.226730
2140.750000,3,0.172540,0.968375,0.480749,0.228163
2141.000000,3,0.175355,0.960578,0.484695,0.226222
2141.250000,3,0.173747,0.957335,0.483273,0.227803
2141.500000,3,0.177447,0.967536,0.486725,0.225942
2141.750000,3,0.175943,0.977656,0.485607,0.227353
2142.000000,3,0.178855,0.986560,0.488302,0.225512
2142.250000,3,0.179365,0.997107,0.488767,0.226774
2142.500000,3,0.183808,1.008402,0.492203,0.224788
2142.750000,3,0.185576,1.019240,0.493956,0.225802
2143.000000,3,0.190057,1.031902,0.497768,0.224078
2143.250000,3,0.192702,1.043188,0.499551,0.225212
2143.500000,3,0.199994,1.053715,0.505417,0.222749
2143.750000,3,0.203213,1.066907,0.506905,0.223924
2144.000000,3,0.213217,1.079238,0.515256,0.221249
2144.250000,3,0.217348,1.091190,0.517999,0.221649
2144.500000,3,0.223706,1.103511,0.510265,0.220532
2144.750000,3,0.228878,1.117390,0.510521,0.221245
2145.000000,3,0.236593,1.131556,0.525481,0.216578
2145.250000,3,0.259944,1.147844,0.554948,0.208785
2145.500000,3,0.544954,1.694264,1.043310,0.246737
2145.750000,3,0.845826,2.821390,1.516764,0.479345
2146.000000,3,0.847453,2.866358,1.559004,0.490382
2146.250000,3,0.913218,2.817744,1.609775,0.489667
2146.500000,3,0.945904,2.872774,1.657499,0.494091
2146.750000,3,0.988169,2.982989,1.732488,0.528170
2147.000000,3,1.015839,2.989457,1.786125,0.541182
2147.250000,3,1.012823,2.948568,1.772412,0.509269
2147.500000,3,1.106389,3.168921,1.871083,0.531337
2147.750000,3,1.164846,3.643024,2.049509,0.594387
2148.000000,3,1.121676,3.846426,2.169064,0.624250
2148.250000,3,1.086282,3.822517,2.230303,0.628853
2148.500000,3,1.073104,3.923194,2.359601,0.663234
2148.750000,3,1.097033,4.059749,2.487651,0.700604
2149.000000,3,1.085484,4.193072,2.625231,0.753799
2149.250000,3,1.077119,4.275717,2.707895,0.765221
2149.500000,3,1.112039,4.585477,2.921768,0.816382
2149.750000,3,1.269597,4.793664,3.214930,0.892632
2150.000000,3,1.372647,4.165901,3.085170,0.800269
2150.250000,3,1.485674,4.829483,3.333232,0.911096
2150.500000,3,1.347825,5.250903,3.129897,0.856814
2150.750000,3,1.262861,5.834476,3.056586,0.868903
2151.000000,3,1.324958,6.562312,3.213242,0.945691
2151.250000,3,1.441574,6.375122,3.186753,0.912771
2151.500000,3,1.604565,5.702038,3.085427,0.828716
2151.750000,3,1.360226,5.138949,3.005581,0.816680
2152.000000,3,1.416259,5.036182,3.012386,0.837247
2152.250000,3,1.439191,4.908978,3.008694,0.840350
2152.500000,3,1.180299,4.808696,2.889575,0.824570
2152.750000,3,1.022018,4.481413,2.716621,0.777332
2153.000000,3,0.972963,4.033851,2.651344,0.751880
2153.250000,3,0.911285,4.114855,2.546626,0.774957
2153.500000,3,0.888121,3.876711,2.348575,0.735400
2153.750000,3,0.789719,3.441837,2.106157,0.659531
2154.000000,3,0.727129,2.968676,1.877059,0.587842
2154.250000,3,0.674096,2.801853,1.677330,0.540692
2154.500000,3,0.487691,1.591177,1.006063,0.281780
2154.750000,3,0.203225,0.679583,0.340875,0.111623
2155.000000,3,0.170268,0.602204,0.285657,0.099685
2155.250000,3,0.145899,0.536525,0.256921,0.089580
2155.500000,3,0.134199,0.488645,0.243048,0.080108
2155.750000,3,0.126388,0.459487,0.230890,0.076139
2156.000000,4,0.052663,0.330524,0.115835,0.054376
2156.250000,4,0.055947,0.360734,0.133857,0.078375
2156.500000,4,0.059767,1.326624,0.257017,0.314916
2156.750000,4,0.057700,0.357100,0.123215,0.061623
2157.000000,4,0.057664,0.376737,0.118501,0.057478
2157.250000,4,0.063050,0.402501,0.125120,0.062539
2157.500000,4,0.072169,0.542461,0.175383,0.118753
2157.750000,4,0.078609,0.473874,0.141813,0.072078
2158.000000,4,0.076063,0.515468,0.140538,0.076774
2158.250000,4,0.074633,0.561195,0.148345,0.084422
2158.500000,4,0.075404,0.612233,0.151435,0.092227
2158.750000,4,0.076876,0.664324,0.161841,0.100389
2159.000000,4,0.078462,0.716526,0.165880,0.109431
2159.250000,4,0.080431,0.768095,0.177202,0.117611
2159.500000,4,0.082972,0.816480,0.181315,0.126349
2159.750000,4,0.082548,0.865461,0.190412,0.134722
2160.000000,4,0.081204,0.909032,0.191333,0.144611
2160.250000,4,0.088027,0.943932,0.204305,0.149062
2160.500000,4,0.109880,0.979310,0.289599,0.165143
2160.750000,4,0.122020,1.008681,0.377049,0.198659
2161.000000,4,0.121464,1.030077,0.391459,0.215322
2161.250000,4,0.122530,1.050682,0.409118,0.222511
2161.500000,4,0.123060,1.061905,0.421936,0.238508
2161.750000,4,0.129800,1.073894,0.443645,0.243610
2162.000000,4,0.127868,1.160328,0.459157,0.260370
2162.250000,4,0.129391,1.177459,0.471324,0.260669
2162.500000,4,0.126970,1.200451,0.478735,0.270806
2162.750000,4,0.127239,1.297039,0.508351,0.282167
2163.000000,4,0.127240,1.210586,0.512599,0.282319
2163.250000,4,0.129972,1.176916,0.522741,0.278506
2163.500000,4,0.127379,1.164394,0.533481,0.288977
2163.750000,4,0.123520,1.170413,0.555948,0.297117
2164.000000,4,0.119262,1.226602,0.574441,0.316321
2164.250000,4,0.123806,1.192330,0.591378,0.316818
2164.500000,4,0.127055,1.392956,0.629594,0.351276
2164.750000,4,0.135562,1.581099,0.692236,0.389036
2165.000000,4,0.138257,1.565409,0.700438,0.400566
2165.250000,4,0.147527,1.526717,0.748789,0.419552
2165.500000,4,0.147931,1.361092,0.717326,0.396372
2165.750000,4,0.151394,1.420640,0.704302,0.376844
2166.000000,4,0.156216,1.444940,0.733316,0.395311
2166.250000,4,0.167545,1.495976,0.757341,0.401556
2166.500000,4,0.172794,1.560357,0.770660,0.413010
2166.750000,4,0.182210,1.653020,0.801971,0.424564
2167.000000,4,0.174672,1.794025,0.844309,0.457983
2167.250000,4,0.187003,1.916931,0.903023,0.488926
2167.500000,4,0.186154,1.971722,0.910400,0.494127
2167.750000,4,0.192093,2.062701,0.941727,0.504772
2168.000000,4,0.195958,2.236565,1.004665,0.555858
2168.250000,4,0.207634,2.441534,1.069580,0.593944
2168.500000,4,0.202602,2.585035,1.101714,0.622623
2168.750000,4,0.224445,2.695044,1.151088,0.649098
2169.000000,4,0.216280,2.818812,1.192843,0.681623
2169.250000,4,0.216706,2.836871,1.256357,0.713253
2169.500000,4,0.164138,1.809518,0.849382,0.460768
2169.750000,4,0.105033,1.081730,0.310956,0.192500
2170.000000,4,0.110934,1.087889,0.289224,0.191323
2170.250000,4,0.132234,1.086781,0.301805,0.184926
2170.500000,4,0.362655,1.114622,0.650920,0.157520
2170.750000,4,0.467579,1.430329,0.925243,0.189117
2171.000000,4,0.420079,1.234427,0.851569,0.169257
2171.250000,4,0.428164,1.247918,0.906399,0.174875
2171.500000,4,0.438415,1.278778,0.934637,0.179765
2171.750000,4,0.464007,1.276762,0.982470,0.184757
2172.000000,4,0.488050,1.344151,1.037505,0.197047
2172.250000,4,0.517044,1.396217,1.088246,0.204095
2172.500000,4,0.555059,1.513705,1.145603,0.213357
2172.750000,4,0.678906,2.120709,1.406136,0.267296
2173.000000,4,0.646390,1.930040,1.304012,0.242554
2173.250000,4,0.660770,1.746816,1.250158,0.224986
2173.500000,4,0.730614,2.022249,1.325209,0.250047
2173.750000,4,0.806153,1.923404,1.382016,0.247008
2174.000000,4,0.880234,2.105801,1.452460,0.266091
2174.250000,4,0.999870,2.187943,1.543305,0.271325
2174.500000,4,1.214355,2.691325,1.808355,0.317742
2174.750000,4,1.235714,3.319068,2.132621,0.388352
2175.000000,4,1.235850,3.416359,2.136831,0.401970
2175.250000,4,1.248794,3.863699,2.433631,0.477879
2175.500000,4,1.271600,4.446060,2.805365,0.574422
2175.750000,4,1.244220,3.696761,2.428008,0.511404
2176.000000,4,1.264687,3.346910,2.412714,0.469794
2176.250000,4,1.283336,3.766182,2.580540,0.517196
2176.500000,4,1.323694,4.096244,2.789128,0.562849
2176.750000,4,1.359455,4.282456,3.011362,0.625432
2177.000000,4,1.383164,4.264404,3.194097,0.642701
2177.250000,4,1.406512,4.657298,3.370266,0.714612
2177.500000,4,1.452235,5.773823,3.989788,0.892401
2177.750000,4,1.511773,7.040583,4.738118,1.112524
2178.000000,4,1.470850,6.362051,4.231136,1.033061
2178.250000,4,1.518709,6.342373,4.478825,1.090939
2178.500000,4,1.549500,6.654724,4.752140,1.185469
2178.750000,4,1.584380,7.225876,5.121147,1.329906
2179.000000,4,1.622875,7.973066,5.435844,1.462266
2179.250000,4,1.587249,8.443178,5.228383,1.463574
2179.500000,4,1.391014,4.838341,3.071358,0.843466
2179.750000,4,0.354907,1.140212,0.500844,0.134781
2180.000000,4,0.228355,1.113676,0.363129,0.148898
2180.250000,4,0.189175,1.118953,0.319070,0.158189
2180.500000,4,0.165124,1.114909,0.294789,0.161725
2180.750000,4,0.149757,1.116783,0.285831,0.164916
2181.000000,4,0.137853,1.110273,0.272342,0.165320
2181.250000,4,0.129338,1.102561,0.268545,0.166245
2181.500000,4,0.119230,1.090802,0.254149,0.164678
2181.750000,4,0.110788,1.083844,0.247347,0.164723
2182.000000,4,0.106141,1.067049,0.238427,0.162522
2182.250000,4,0.102586,1.054414,0.237430,0.161345
2182.500000,4,0.100178,1.038044,0.230689,0.158782
2182.750000,4,0.098487,1.021720,0.230457,0.157219
2183.000000,4,0.098521,1.003573,0.223656,0.154122
2183.250000,4,0.100398,0.975851,0.224834,0.151291
2183.500000,4,0.101453,0.940472,0.278622,0.195126
2183.750000,4,0.099001,0.904485,0.270088,0.187609
2184.000000,4,0.091174,0.863623,0.259386,0.172795
2184.250000,4,0.090780,0.815370,0.269751,0.187173
2184.500000,4,0.084569,0.805437,0.279858,0.198896
