# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.009678,17.221498,16.623790,0.277694
2060.250000,1,0.993779,1.215256,1.166993,0.056947
2060.500000,1,0.051507,0.226821,0.079280,0.039053
2060.750000,1,0.616700,0.905544,0.750709,0.090649
2061.000000,1,0.196010,0.355972,0.322669,0.038485
2061.250000,1,0.706733,0.912139,0.770473,0.056451
2061.500000,1,-0.062657,0.471368,0.240354,0.168747
2061.750000,1,0.790204,1.001718,0.912799,0.079049
2062.000000,1,0.139886,0.562239,0.258280,0.135744
2062.250000,1,0.799038,0.974369,0.908465,0.051409
2062.500000,1,0.259415,0.626272,0.368688,0.084324
2062.750000,1,0.875738,0.990397,0.919006,0.036109
2063.000000,1,0.201779,0.672027,0.416432,0.110216
2063.250000,1,0.937409,1.004308,0.968463,0.017105
2063.500000,1,0.282757,0.722526,0.457340,0.118465
2063.750000,1,0.965622,1.042493,0.994898,0.017201
2064.000000,1,0.318074,0.772495,0.502001,0.117295
2064.250000,1,0.990966,1.069626,1.018640,0.020278
2064.500000,1,0.353148,0.817142,0.524295,0.125418
2064.750000,1,0.978720,1.087630,1.032313,0.025973
2065.000000,1,0.361089,0.834582,0.539385,0.122124
2065.250000,1,0.983793,1.089211,1.034738,0.031006
2065.500000,1,0.326071,0.843773,0.542366,0.126238
2065.750000,1,0.996359,1.086452,1.034571,0.024709
2066.000000,1,0.345209,0.832122,0.530641,0.127759
2066.250000,1,0.975171,1.083540,1.024305,0.022999
2066.500000,1,0.346169,0.807741,0.512477,0.120337
2066.750000,1,0.971377,1.068739,1.007935,0.022306
2067.000000,1,0.303897,0.779065,0.487714,0.117411
2067.250000,1,0.960850,1.042372,0.991692,0.018151
2067.500000,1,0.273876,0.752096,0.465521,0.117696
2067.750000,1,0.946437,1.016156,0.970088,0.015984
2068.000000,1,0.267926,0.723300,0.444092,0.115554
2068.250000,1,0.924730,0.987810,0.951692,0.013231
2068.500000,1,0.261505,0.688443,0.418147,0.115252
2068.750000,1,0.906118,0.965926,0.937981,0.014556
2069.000000,1,0.228171,0.657389,0.398220,0.112217
2069.250000,1,0.900449,0.960159,0.919928,0.013772
2069.500000,1,0.205480,0.628999,0.383616,0.107929
2069.750000,1,0.881877,0.943785,0.901275,0.013209
2070.000000,1,0.203251,0.606860,0.368314,0.108857
2070.250000,1,0.869557,0.916633,0.885592,0.010161
2070.500000,1,0.203764,0.600406,0.356280,0.106441
2070.750000,1,0.851075,0.888032,0.872063,0.009341
2071.000000,1,0.202416,0.590885,0.344082,0.106500
2071.250000,1,0.837343,0.888716,0.862692,0.015594
2071.500000,1,0.150522,0.569946,0.335757,0.107935
2071.750000,1,0.814417,0.886085,0.847097,0.020495
2072.000000,1,0.165072,0.553894,0.337557,0.097584
2072.250000,1,0.791423,0.893036,0.840775,0.033554
2072.500000,1,0.218257,0.553444,0.322859,0.109388
2072.750000,1,0.794196,0.888095,0.846616,0.030796
2073.000000,1,0.135359,0.564307,0.315372,0.122211
2073.250000,1,0.782174,0.878529,0.827270,0.030752
2073.500000,1,0.144469,0.577377,0.328908,0.095200
2073.750000,1,0.787602,0.859000,0.820169,0.022071
2074.000000,1,0.167977,0.584716,0.308544,0.110463
2074.250000,1,0.788104,0.854912,0.826493,0.020548
2074.500000,1,0.140047,0.548155,0.339305,0.109663
2074.750000,1,0.712504,0.858922,0.756738,0.043341
2075.000000,1,0.324041,0.471608,0.347931,0.034936
2075.250000,1,0.781161,0.993288,0.927843,0.058328
2075.500000,1,-0.298324,0.364222,-0.092810,0.182881
2075.750000,1,1.005584,2.058255,1.601973,0.281384
2076.000000,1,11.947927,38.464147,28.179804,6.904086
2076.250000,1,1.006787,2.059414,1.603244,0.281428
2076.500000,1,-0.300229,0.362387,-0.094859,0.182969
2076.750000,1,0.784225,0.996551,0.931200,0.058188
2077.000000,1,0.320339,0.467922,0.343891,0.034993
2077.250000,1,0.718236,0.864010,0.761839,0.043213
2077.500000,1,0.134826,0.542965,0.333680,0.109874
2077.750000,1,0.794350,0.862464,0.832851,0.020721
2078.000000,1,0.161858,0.578630,0.302034,0.110663
2078.250000,1,0.794542,0.865613,0.827023,0.021917
2078.500000,1,0.138112,0.571051,0.322216,0.095379
2078.750000,1,0.788616,0.884750,0.833783,0.030858
2079.000000,1,0.129529,0.558495,0.309345,0.122330
2079.250000,1,0.799472,0.893263,0.851902,0.030821
2079.500000,1,0.213792,0.548962,0.318386,0.109389
2079.750000,1,0.794585,0.896290,0.844018,0.033593
2080.000000,1,0.162882,0.552028,0.335613,0.097535
2080.250000,1,0.815541,0.887162,0.848047,0.020474
2080.500000,1,0.151311,0.571102,0.336913,0.107797
2080.750000,1,0.835380,0.886691,0.860513,0.015463
2081.000000,1,0.206180,0.595092,0.348317,0.106327
2081.250000,1,0.846118,0.883055,0.866748,0.009447
2081.500000,1,0.210374,0.607469,0.363385,0.106248
2081.750000,1,0.861572,0.908892,0.877557,0.010104
2082.000000,1,0.212199,0.616014,0.377699,0.108702
2082.250000,1,0.871993,0.933960,0.891451,0.013351
2082.500000,1,0.215729,0.639460,0.394159,0.107860
2082.750000,1,0.889941,0.949781,0.909578,0.013858
2083.000000,1,0.238184,0.667609,0.408379,0.112208
2083.250000,1,0.896785,0.956707,0.928720,0.014557
2083.500000,1,0.269722,0.696829,0.426306,0.115339
2083.750000,1,0.917892,0.981191,0.945213,0.013118
2084.000000,1,0.272689,0.728308,0.448708,0.115720
2084.250000,1,0.944761,1.014272,0.968405,0.015817
2084.500000,1,0.273923,0.752408,0.465269,0.117941
2084.750000,1,0.964654,1.045939,0.995506,0.018063
2085.000000,1,0.297958,0.773374,0.481470,0.117650
2085.250000,1,0.981843,1.078281,1.017735,0.022116
2085.500000,1,0.334201,0.795982,0.500256,0.120538
2085.750000,1,0.990234,1.098824,1.039743,0.022902
2086.000000,1,0.328103,0.815165,0.513349,0.127910
2086.250000,1,1.015776,1.105968,1.054159,0.024690
2086.500000,1,0.305617,0.823378,0.521917,0.126261
2086.750000,1,1.005026,1.110492,1.055976,0.031047
2087.000000,1,0.340393,0.813883,0.518854,0.122067
2087.250000,1,0.998489,1.107194,1.051806,0.026102
2087.500000,1,0.336000,0.799874,0.507428,0.125229
2087.750000,1,1.004986,1.083459,1.032177,0.020340
2088.000000,1,0.309046,0.763327,0.493357,0.117051
2088.250000,1,0.968188,1.046070,0.998137,0.017438
2088.500000,1,0.286429,0.725954,0.461363,0.118217
2088.750000,1,0.925906,0.992893,0.956705,0.017080
2089.000000,1,0.222609,0.692533,0.437501,0.109973
2089.250000,1,0.844801,0.959553,0.888032,0.036202
2089.500000,1,0.301372,0.667843,0.410628,0.084266
2089.750000,1,0.745802,0.921312,0.854972,0.051371
2090.000000,1,0.205665,0.627959,0.324103,0.135794
2090.250000,1,0.711783,0.923922,0.834297,0.079201
2090.500000,1,0.029502,0.563185,0.331888,0.168984
2090.750000,1,0.601346,0.806708,0.665552,0.056864
2091.000000,1,0.315181,0.474469,0.440855,0.038982
2091.250000,1,0.483879,0.773650,0.618855,0.090066
2091.500000,1,0.197197,0.372824,0.224162,0.039197
2091.750000,1,0.833539,1.058023,1.008187,0.057494
2092.000000,2,0.257057,0.286303,0.259733,0.004949
2092.250000,2,0.258473,0.286764,0.261195,0.004769
2092.500000,2,0.262943,0.289586,0.265704,0.004488
2092.750000,2,0.271059,0.297074,0.274010,0.004319
2093.000000,2,0.283194,0.307935,0.286262,0.004106
2093.250000,2,0.300186,0.323412,0.303115,0.003859
2093.500000,2,0.320934,0.342579,0.324296,0.003512
2093.750000,2,0.346014,0.364904,0.349747,0.002989
2094.000000,2,0.374846,0.391313,0.378929,0.002556
2094.250000,2,0.407625,0.420903,0.411997,0.002108
2094.500000,2,0.443856,0.455256,0.448749,0.001902
2094.750000,2,0.484247,0.493485,0.489068,0.001753
2095.000000,2,0.527522,0.537290,0.531862,0.001782
2095.250000,2,0.571593,0.582037,0.575695,0.001827
2095.500000,2,0.612946,0.625298,0.618336,0.002282
2095.750000,2,0.651664,0.667530,0.659539,0.003119
2096.000000,2,0.688455,0.713791,0.699230,0.004391
2096.250000,2,0.724109,0.759806,0.738160,0.005838
2096.500000,2,0.759875,0.803120,0.775411,0.007050
2096.750000,2,0.792349,0.842273,0.809529,0.008142
2097.000000,2,0.820936,0.874105,0.838977,0.008745
2097.250000,2,0.844539,0.899632,0.863633,0.008933
2097.500000,2,0.865636,0.922017,0.885478,0.009046
2097.750000,2,0.886206,0.942735,0.906785,0.009005
2098.000000,2,0.907427,0.963195,0.927926,0.008801
2098.250000,2,0.927467,0.982645,0.948483,0.008589
2098.500000,2,0.945310,0.998872,0.966319,0.008133
2098.750000,2,0.959940,1.010643,0.980777,0.007599
2099.000000,2,0.971605,1.017203,0.992575,0.006738
2099.250000,2,0.984126,1.023009,1.004181,0.005700
2099.500000,2,0.998458,1.031698,1.017959,0.004874
2099.750000,2,1.015121,1.041557,1.034445,0.004238
2100.000000,2,1.036574,1.061018,1.056181,0.003954
2100.250000,2,1.047723,1.069713,1.066442,0.003620
2100.500000,2,1.058474,1.079829,1.076590,0.003618
2100.750000,2,1.067974,1.089700,1.086010,0.003720
2101.000000,2,1.079003,1.098845,1.095308,0.003407
2101.250000,2,1.087350,1.108241,1.104572,0.003569
2101.500000,2,1.094047,1.114327,1.111369,0.003569
2101.750000,2,1.096799,1.117364,1.114405,0.003667
2102.000000,2,1.097207,1.118555,1.115153,0.003747
2102.250000,2,1.098250,1.119372,1.116305,0.003710
2102.500000,2,1.102433,1.123660,1.120635,0.003760
2102.750000,2,1.109717,1.131829,1.128354,0.003813
2103.000000,2,1.119643,1.140493,1.137589,0.003604
2103.250000,2,1.126698,1.148355,1.145231,0.003738
2103.500000,2,1.130156,1.152884,1.149567,0.003865
2103.750000,2,1.132879,1.155378,1.152478,0.003805
2104.000000,2,1.137976,1.160019,1.156356,0.003694
2104.250000,2,1.143272,1.166066,1.162736,0.003863
2104.500000,2,1.152145,1.174478,1.171523,0.003784
2104.750000,2,1.160343,1.183876,1.180196,0.003829
2105.000000,2,1.165053,1.188027,1.185417,0.003847
2105.250000,2,1.167299,1.189694,1.186924,0.003756
2105.500000,2,1.168004,1.190206,1.187566,0.003703
2105.750000,2,1.170458,1.193960,1.190724,0.003748
2106.000000,2,1.176450,1.200319,1.197471,0.003899
2106.250000,2,1.186118,1.209340,1.206032,0.003726
2106.500000,2,1.191941,1.214675,1.212547,0.003688
2106.750000,2,1.193849,1.217302,1.214630,0.003742
2107.000000,2,1.193422,1.216409,1.213558,0.003629
2107.250000,2,1.191991,1.215814,1.212765,0.003722
2107.500000,2,1.194525,1.217874,1.214992,0.003625
2107.750000,2,1.198767,1.223026,1.220229,0.003797
2108.000000,2,1.208257,1.231917,1.228889,0.003711
2108.250000,2,1.206846,1.231097,1.227969,0.003731
2108.500000,2,1.205902,1.229260,1.226621,0.003666
2108.750000,2,1.204193,1.227679,1.225235,0.003715
2109.000000,2,1.205544,1.230070,1.226393,0.003687
2109.250000,2,1.211228,1.235144,1.232213,0.003734
2109.500000,2,1.219883,1.245084,1.241546,0.003908
2109.750000,2,1.225437,1.250826,1.247804,0.003952
2110.000000,2,1.230465,1.254804,1.251578,0.003782
2110.250000,2,1.232184,1.254355,1.251933,0.003585
2110.500000,2,1.250080,1.257174,1.253825,0.001385
2110.750000,2,1.255337,1.271662,1.258403,0.002694
2111.000000,2,1.261095,1.266761,1.264228,0.001163
2111.250000,2,1.266316,1.273055,1.270466,0.001441
2111.500000,2,1.267614,1.276024,1.272801,0.001657
2111.750000,2,1.264354,1.274642,1.270547,0.002084
2112.000000,2,1.260778,1.271808,1.267290,0.002084
2112.250000,2,1.260431,1.270469,1.266127,0.002033
2112.500000,2,1.261848,1.273390,1.267534,0.001990
2112.750000,2,1.262997,1.288742,1.268972,0.003950
2113.000000,2,1.260807,1.283764,1.266321,0.003704
2113.250000,2,1.254030,1.264815,1.260035,0.002379
2113.500000,2,1.247411,1.258280,1.254084,0.002245
2113.750000,2,1.246906,1.255552,1.252673,0.001943
2114.000000,2,1.251583,1.259301,1.256496,0.001692
2114.250000,2,1.259767,1.268045,1.265103,0.001770
2114.500000,2,1.269794,1.283098,1.275027,0.002237
2114.750000,2,1.278394,1.295827,1.282484,0.002858
2115.000000,2,1.281058,1.299166,1.285710,0.002938
2115.250000,2,1.282604,1.307552,1.287772,0.003812
2115.500000,2,1.286116,1.317588,1.291066,0.004903
2115.750000,2,1.291927,1.309818,1.296140,0.002952
2116.000000,2,1.299413,1.310692,1.302914,0.002167
2116.250000,2,1.301460,1.313236,1.306696,0.002302
2116.500000,2,1.300798,1.312769,1.305278,0.002535
2116.750000,2,1.294867,1.307244,1.300448,0.002644
2117.000000,2,1.290702,1.304045,1.295917,0.002475
2117.250000,2,1.289719,1.300766,1.294485,0.002192
2117.500000,2,1.290191,1.310692,1.294546,0.003355
2117.750000,2,1.286197,1.313574,1.292130,0.004178
2118.000000,2,1.278299,1.289945,1.282696,0.002283
2118.250000,2,1.262403,1.275159,1.267485,0.002416
2118.500000,2,1.243918,1.256906,1.247752,0.002306
2118.750000,2,1.222071,1.235095,1.226345,0.002344
2119.000000,2,1.199381,1.211735,1.203608,0.002225
2119.250000,2,1.173901,1.183744,1.178116,0.001895
2119.500000,2,1.140053,1.148802,1.145488,0.001915
2119.750000,2,1.086942,1.108848,1.104448,0.003416
2120.000000,2,1.039774,1.060469,1.056358,0.003363
2120.250000,2,0.987684,1.008439,1.003489,0.003120
2120.500000,2,0.936108,0.952321,0.948132,0.002534
2120.750000,2,0.890412,0.932257,0.894506,0.006926
2121.000000,2,0.828992,0.917288,0.836310,0.014708
2121.250000,2,0.762280,0.850529,0.769449,0.014668
2121.500000,2,0.691941,0.775102,0.698661,0.013694
2121.750000,2,0.622074,0.696814,0.627972,0.012304
2122.000000,2,0.555265,0.624048,0.560721,0.011358
2122.250000,2,0.493857,0.554282,0.498810,0.010010
2122.500000,2,0.437349,0.491361,0.441987,0.008973
2122.750000,2,0.386704,0.433894,0.390971,0.007845
2123.000000,2,0.343005,0.384240,0.346488,0.006849
2123.250000,2,0.307628,0.344518,0.310964,0.006141
2123.500000,2,0.282275,0.314458,0.285335,0.005392
2123.750000,2,0.267456,0.298522,0.270247,0.005226
2124.000000,3,0.207183,0.299403,0.286195,0.016753
2124.250000,3,0.231132,0.311183,0.299538,0.014534
2124.500000,3,0.222848,0.317925,0.304233,0.017272
2124.750000,3,0.262877,0.347392,0.334931,0.015346
2125.000000,3,0.276312,0.370311,0.356517,0.017063
2125.250000,3,0.387835,0.461506,0.418825,0.013454
2125.500000,3,0.423815,0.597442,0.472527,0.032236
2125.750000,3,0.439924,0.521621,0.505963,0.014024
2126.000000,3,0.454500,0.572599,0.552504,0.020453
2126.250000,3,0.519744,0.642435,0.618803,0.021345
2126.500000,3,0.551073,0.698634,0.669623,0.025942
2126.750000,3,0.620121,0.772347,0.738865,0.026574
2127.000000,3,0.683449,0.831118,0.793170,0.026956
2127.250000,3,0.790352,0.903601,0.863231,0.023045
2127.500000,3,0.791789,0.948528,0.906107,0.029915
2127.750000,3,0.867151,1.007866,0.963170,0.027786
2128.000000,3,0.848259,1.037269,0.993070,0.035462
2128.250000,3,0.864218,1.081344,1.037803,0.039426
2128.500000,3,0.873632,1.110015,1.065584,0.043373
2128.750000,3,0.916479,1.150910,1.107657,0.043752
2129.000000,3,0.938404,1.193982,1.153029,0.049044
2129.250000,3,0.964175,1.198645,1.158621,0.045722
2129.500000,3,0.969894,1.207911,1.164282,0.046970
2129.750000,3,0.999429,1.223626,1.182168,0.045365
2130.000000,3,0.994672,1.227015,1.182236,0.047253
2130.250000,3,1.025497,1.245157,1.200242,0.045258
2130.500000,3,1.036123,1.246500,1.202963,0.045167
2130.750000,3,1.063183,1.260490,1.219685,0.043497
2131.000000,3,1.047751,1.255238,1.214252,0.045530
2131.250000,3,1.072230,1.263008,1.221137,0.042833
2131.500000,3,1.036619,1.251825,1.208821,0.046526
2131.750000,3,1.057324,1.256389,1.214914,0.044307
2132.000000,3,1.044991,1.248519,1.206890,0.045952
2132.250000,3,1.068377,1.257451,1.215266,0.043642
2132.500000,3,1.035020,1.240316,1.201817,0.046568
2132.750000,3,1.044246,1.242899,1.201871,0.044815
2133.000000,3,1.018029,1.224058,1.184241,0.046746
2133.250000,3,1.040293,1.230820,1.187459,0.044134
2133.500000,3,1.018496,1.224289,1.178197,0.046489
2133.750000,3,1.041396,1.241291,1.189631,0.044874
2134.000000,3,1.037553,1.235825,1.183143,0.046118
2134.250000,3,0.918302,1.214897,1.173499,0.057934
2134.500000,3,0.764967,1.201783,1.142271,0.078169
2134.750000,3,0.774485,1.203596,1.145261,0.076594
2135.000000,3,0.752232,1.194041,1.134330,0.078989
2135.250000,3,0.775149,1.202799,1.144858,0.076417
2135.500000,3,0.839227,1.198524,1.146457,0.066488
2135.750000,3,0.922127,1.207413,1.162091,0.055342
2136.000000,3,0.836370,1.199311,1.146761,0.066764
2136.250000,3,0.848290,1.201351,1.151367,0.064852
2136.500000,3,0.829014,1.190248,1.139984,0.066529
2136.750000,3,0.854092,1.198287,1.149810,0.063452
2137.000000,3,0.842454,1.193996,1.145235,0.065186
2137.250000,3,0.869803,1.203532,1.157469,0.062143
2137.500000,3,0.857230,1.195955,1.148761,0.063126
2137.750000,3,0.959514,1.203233,1.161441,0.048897
2138.000000,3,0.919444,1.184979,1.145294,0.053127
2138.250000,3,0.874843,1.187575,1.143826,0.059082
2138.500000,3,0.855401,1.178149,1.133753,0.061345
2138.750000,3,0.877763,1.184369,1.141186,0.058446
2139.000000,3,0.854590,1.172672,1.127861,0.060534
2139.250000,3,0.874300,1.171235,1.129732,0.057176
2139.500000,3,0.901463,1.157496,1.118162,0.052796
2139.750000,3,0.986058,1.174549,1.128410,0.043766
2140.000000,3,1.232689,1.601256,1.526229,0.074394
2140.250000,3,1.010434,1.197915,1.138198,0.039111
2140.500000,3,1.001831,1.198619,1.133794,0.039951
2140.750000,3,0.978433,1.174013,1.128493,0.044145
2141.000000,3,0.912292,1.151699,1.109425,0.050232
2141.250000,3,0.937103,1.154029,1.114154,0.046627
2141.500000,3,0.939975,1.148902,1.105858,0.046265
2141.750000,3,0.982875,1.159550,1.117393,0.042176
2142.000000,3,0.990566,1.155864,1.111931,0.041075
2142.250000,3,1.009372,1.164175,1.120300,0.036231
2142.500000,3,1.002626,1.216165,1.122544,0.041527
2142.750000,3,1.007459,1.345879,1.132729,0.052565
2143.000000,3,0.994138,1.144072,1.101936,0.033118
2143.250000,3,1.002477,1.142882,1.107159,0.031494
2143.500000,3,0.991890,1.136951,1.098593,0.032383
2143.750000,3,0.997425,1.139252,1.102750,0.030711
2144.000000,3,0.981465,1.117987,1.085544,0.030972
2144.250000,3,0.982842,1.111939,1.083924,0.029470
2144.500000,3,0.891849,1.094261,1.053621,0.043795
2144.750000,3,0.728431,1.100206,1.046241,0.067016
2145.000000,3,0.701713,1.092204,1.037973,0.070348
2145.250000,3,0.731107,1.103629,1.050149,0.066626
2145.500000,3,0.935353,1.118087,1.070755,0.031905
2145.750000,3,1.052509,1.217462,1.107364,0.030459
2146.000000,3,1.050941,1.211504,1.090508,0.032518
2146.250000,3,1.064260,1.227238,1.101690,0.037728
2146.500000,3,1.054619,1.230111,1.096958,0.040679
2146.750000,3,1.065793,1.270674,1.112242,0.047445
2147.000000,3,1.058628,1.289304,1.109634,0.051522
2147.250000,3,1.064185,1.325789,1.115738,0.054405
2147.500000,3,1.048221,1.309761,1.102318,0.052777
2147.750000,3,1.058186,1.411848,1.116267,0.068281
2148.000000,3,1.048489,1.297199,1.101751,0.052201
2148.250000,3,1.059753,1.352155,1.116353,0.058981
2148.500000,3,1.053925,1.361202,1.111934,0.061877
2148.750000,3,1.065280,1.437112,1.125716,0.073652
2149.000000,3,1.052729,1.443149,1.115896,0.077765
2149.250000,3,1.057472,1.482534,1.121849,0.086237
2149.500000,3,1.046891,1.606449,1.120031,0.108792
2149.750000,3,1.051184,1.790225,1.143163,0.142167
2150.000000,3,1.038151,1.824029,1.134995,0.151283
2150.250000,3,1.038040,1.834506,1.141788,0.156723
2150.500000,3,1.016948,1.644970,1.106556,0.128986
2150.750000,3,1.002782,1.470617,1.082908,0.103715
2151.000000,3,0.973710,1.400219,1.056302,0.100990
2151.250000,3,0.956847,1.397250,1.046481,0.105861
2151.500000,3,0.924921,1.365522,1.019567,0.109407
2151.750000,3,0.904119,1.381768,1.003053,0.115202
2152.000000,3,0.861886,1.323892,0.964741,0.117223
2152.250000,3,0.827643,1.386128,0.945610,0.134445
2152.500000,3,0.775207,1.223752,0.881583,0.117236
2152.750000,3,0.734723,1.174585,0.842718,0.117206
2153.000000,3,0.680103,1.100185,0.785252,0.113611
2153.250000,3,0.639546,1.085150,0.747155,0.117126
2153.500000,3,0.584095,0.990707,0.686994,0.111124
2153.750000,3,0.544109,0.947463,0.644834,0.110622
2154.000000,3,0.493445,0.871259,0.588663,0.100745
2154.250000,3,0.454850,0.866553,0.536639,0.100652
2154.500000,3,0.401046,2.824659,0.715678,0.471318
2154.750000,3,0.365167,1.483944,0.512312,0.213559
2155.000000,3,0.326128,0.362563,0.345911,0.007418
2155.250000,3,0.297662,0.331826,0.325573,0.006804
2155.500000,3,0.247248,0.308963,0.299692,0.011196
2155.750000,3,0.256202,0.307083,0.298888,0.009339
2156.000000,4,0.128724,0.288493,0.238667,0.034791
2156.250000,4,0.128843,0.298979,0.242086,0.036477
2156.500000,4,0.137782,0.429699,0.268234,0.058838
2156.750000,4,0.135589,0.304553,0.257409,0.038068
2157.000000,4,0.141513,0.320516,0.268007,0.038707
2157.250000,4,0.148956,0.343461,0.292526,0.044244
2157.500000,4,0.180529,1.087700,0.404372,0.177921
2157.750000,4,0.168268,0.401613,0.337359,0.051405
2158.000000,4,0.180436,0.439111,0.363329,0.055424
2158.250000,4,0.193374,0.478832,0.398829,0.062259
2158.500000,4,0.206966,0.520957,0.429197,0.067233
2158.750000,4,0.220310,0.561460,0.466223,0.074234
2159.000000,4,0.234286,0.604128,0.496759,0.079070
2159.250000,4,0.247983,0.646256,0.534690,0.086002
2159.500000,4,0.262339,0.689620,0.567022,0.090976
2159.750000,4,0.275512,0.732207,0.605751,0.097601
2160.000000,4,0.288262,0.773111,0.638844,0.102074
2160.250000,4,0.304844,1.128805,0.772900,0.162770
2160.500000,4,0.321403,1.658958,0.933296,0.311613
2160.750000,4,0.330929,1.674596,0.974782,0.324772
2161.000000,4,0.340972,1.813064,1.028148,0.365712
2161.250000,4,0.349594,1.987759,1.097569,0.417245
2161.500000,4,0.353521,2.234377,1.144723,0.462432
2161.750000,4,0.360933,2.654280,1.243180,0.556416
2162.000000,4,0.363924,2.963730,1.295843,0.621651
2162.250000,4,0.367988,3.546582,1.398021,0.743697
2162.500000,4,0.370145,3.634591,1.402662,0.753154
2162.750000,4,0.373563,4.419434,1.511188,0.891670
2163.000000,4,0.373623,4.010728,1.434491,0.788838
2163.250000,4,0.371868,3.545581,1.370130,0.693407
2163.500000,4,0.372567,3.641276,1.391097,0.726167
2163.750000,4,0.371033,3.809131,1.411012,0.752261
2164.000000,4,0.372910,4.409066,1.487855,0.868814
2164.250000,4,0.374332,3.934513,1.427556,0.766753
2164.500000,4,0.377573,3.847749,1.406690,0.737461
2164.750000,4,0.372529,2.424463,1.130634,0.401536
2165.000000,4,0.363143,0.983979,0.831066,0.131706
2165.250000,4,0.374412,1.127845,0.877365,0.155424
2165.500000,4,0.384445,1.273897,0.907203,0.183439
2165.750000,4,0.388619,1.354137,0.918702,0.191868
2166.000000,4,0.394341,1.441848,0.928463,0.201801
2166.250000,4,0.401377,1.505021,0.945400,0.209613
2166.500000,4,0.410452,1.758019,0.966431,0.239035
2166.750000,4,0.412348,1.734802,0.969114,0.234427
2167.000000,4,0.423964,2.034585,1.002568,0.279309
2167.250000,4,0.438714,2.404401,1.048419,0.333430
2167.500000,4,0.447584,2.607843,1.067503,0.363632
2167.750000,4,0.464931,2.685575,1.098014,0.377590
2168.000000,4,0.469520,2.543633,1.090937,0.358559
2168.250000,4,0.474372,2.275979,1.077133,0.320114
2168.500000,4,0.485160,2.305565,1.079872,0.324567
2168.750000,4,0.503682,2.572015,1.111497,0.359126
2169.000000,4,0.512800,2.581398,1.114501,0.362193
2169.250000,4,0.526090,2.621893,1.132378,0.368052
2169.500000,4,0.533366,2.633907,1.137009,0.373974
2169.750000,4,0.476321,1.676765,1.001173,0.223743
2170.000000,4,0.412267,1.041087,0.858723,0.138478
2170.250000,4,0.438050,1.035703,0.858133,0.135013
2170.500000,4,0.662115,1.086851,0.944556,0.105781
2170.750000,4,0.676138,1.504017,1.033444,0.156332
2171.000000,4,0.682976,1.567804,1.041889,0.161402
2171.250000,4,0.687583,1.713905,1.066159,0.179768
2171.500000,4,0.692799,1.775645,1.078025,0.188017
2171.750000,4,0.694996,1.840900,1.096554,0.201854
2172.000000,4,0.699082,1.926685,1.109569,0.215092
2172.250000,4,0.704809,1.974014,1.129483,0.226563
2172.500000,4,0.712371,2.106860,1.162648,0.253469
2172.750000,4,0.725813,2.228241,1.220549,0.290243
2173.000000,4,0.733232,2.245064,1.236098,0.299362
2173.250000,4,0.733361,2.317530,1.258998,0.319127
2173.500000,4,0.734483,2.369520,1.279624,0.338385
2173.750000,4,0.733409,2.418831,1.300746,0.355972
2174.000000,4,0.736632,2.525114,1.322366,0.380068
2174.250000,4,0.743650,2.557324,1.343389,0.391990
2174.500000,4,0.747534,2.515031,1.362293,0.402943
2174.750000,4,0.750121,2.523635,1.401624,0.434755
2175.000000,4,0.750348,2.344661,1.363553,0.399651
2175.250000,4,0.752834,2.400957,1.396509,0.423854
2175.500000,4,0.758358,2.370981,1.402257,0.418731
2175.750000,4,0.756040,2.429919,1.375943,0.392603
2176.000000,4,0.761130,2.552683,1.416011,0.425528
2176.250000,4,0.768400,2.718388,1.462005,0.467427
2176.500000,4,0.771363,2.748296,1.490062,0.493786
2176.750000,4,0.775549,2.801488,1.523883,0.522885
2177.000000,4,0.780158,3.031301,1.575206,0.581217
2177.250000,4,0.781033,3.206278,1.609136,0.616251
2177.500000,4,0.795577,3.284241,1.676375,0.671663
2177.750000,4,0.811621,3.442307,1.735332,0.716616
2178.000000,4,0.807540,3.526892,1.715996,0.713150
2178.250000,4,0.807949,3.737905,1.756073,0.757462
2178.500000,4,0.803775,3.871104,1.772383,0.777589
2178.750000,4,0.812649,3.951050,1.787206,0.793233
2179.000000,4,0.817304,4.289465,1.838678,0.849903
2179.250000,4,0.832017,5.013389,1.893801,0.945464
2179.500000,4,0.795410,3.120114,1.478095,0.501688
2179.750000,4,0.618681,1.136730,0.967036,0.126135
2180.000000,4,0.498005,1.129418,0.941048,0.139841
2180.250000,4,0.460287,1.125439,0.929633,0.146346
2180.500000,4,0.444034,1.126967,0.926482,0.148190
2180.750000,4,0.435549,1.130331,0.933620,0.152053
2181.000000,4,0.430827,1.132772,0.932324,0.152411
2181.250000,4,0.425161,1.130526,0.934504,0.154805
2181.500000,4,0.420407,1.125880,0.923072,0.152995
2181.750000,4,0.415538,1.119091,0.917421,0.153618
2182.000000,4,0.412303,1.114650,0.909707,0.152124
2182.250000,4,0.409641,1.110086,0.910057,0.152984
2182.500000,4,0.407387,1.106733,0.903209,0.151516
2182.750000,4,0.402726,1.096354,0.898734,0.151586
2183.000000,4,0.396343,1.078274,0.881561,0.148174
2183.250000,4,0.387423,1.053035,0.866679,0.146541
2183.500000,4,0.385775,1.644960,0.908953,0.211961
2183.750000,4,0.374812,1.537096,0.877226,0.199142
2184.000000,4,0.362783,1.401145,0.841846,0.182993
2184.250000,4,0.350119,1.499008,0.823972,0.200549
