# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.733964,20.954628,17.537497,0.701677
2060.250000,1,0.738458,0.852362,0.817304,0.027812
2060.500000,1,0.210498,0.435932,0.355900,0.036752
2060.750000,1,0.726532,0.826454,0.802153,0.026994
2061.000000,1,0.283699,0.460083,0.410035,0.032692
2061.250000,1,0.729894,0.832175,0.803163,0.027792
2061.500000,1,0.371241,0.515591,0.480133,0.030200
2061.750000,1,0.746706,0.851872,0.820011,0.029458
2062.000000,1,0.468211,0.594374,0.561228,0.028435
2062.250000,1,0.765842,0.881064,0.849828,0.029080
2062.500000,1,0.643630,0.713505,0.670691,0.012963
2062.750000,1,0.880862,0.969481,0.921255,0.020404
2063.000000,1,0.712255,0.791984,0.755388,0.015126
2063.250000,1,0.888334,0.984231,0.946828,0.019495
2063.500000,1,0.760391,0.872668,0.816568,0.025997
2063.750000,1,0.871672,1.037756,0.974528,0.039363
2064.000000,1,0.777354,0.948383,0.874747,0.041567
2064.250000,1,0.879519,1.086065,1.004993,0.052914
2064.500000,1,0.785411,1.012042,0.911004,0.052389
2064.750000,1,0.903145,1.130115,1.034604,0.060013
2065.000000,1,0.801413,1.028217,0.943495,0.052807
2065.250000,1,0.923483,1.145250,1.066742,0.062699
2065.500000,1,0.808365,1.054209,0.966376,0.056858
2065.750000,1,0.937466,1.165725,1.084909,0.064173
2066.000000,1,0.806795,1.064075,0.971087,0.058000
2066.250000,1,0.948657,1.176235,1.094451,0.063254
2066.500000,1,0.800652,1.054011,0.962514,0.056663
2066.750000,1,0.955128,1.170400,1.084827,0.058136
2067.000000,1,0.790088,1.029812,0.938279,0.052545
2067.250000,1,0.959948,1.151501,1.076955,0.053544
2067.500000,1,0.785692,0.988684,0.917796,0.046956
2067.750000,1,0.960845,1.116832,1.063258,0.047033
2068.000000,1,0.780397,0.932470,0.892044,0.039245
2068.250000,1,0.948426,1.078258,1.041107,0.039036
2068.500000,1,0.770731,0.897068,0.861287,0.030981
2068.750000,1,0.932887,1.047294,1.014454,0.032009
2069.000000,1,0.760697,0.867326,0.833194,0.025156
2069.250000,1,0.917468,1.016533,0.987081,0.026852
2069.500000,1,0.750962,0.838478,0.808365,0.020554
2069.750000,1,0.898991,0.984558,0.959315,0.021717
2070.000000,1,0.741124,0.811128,0.785207,0.018392
2070.250000,1,0.876367,0.950032,0.929649,0.017640
2070.500000,1,0.708244,0.788506,0.763240,0.018090
2070.750000,1,0.856461,0.923592,0.899815,0.014703
2071.000000,1,0.684963,0.778657,0.743335,0.019191
2071.250000,1,0.839821,0.914849,0.872319,0.015166
2071.500000,1,0.667626,0.780657,0.726111,0.022203
2071.750000,1,0.815249,0.911100,0.848294,0.018852
2072.000000,1,0.681728,0.782756,0.715240,0.023906
2072.250000,1,0.796596,0.905882,0.835965,0.022104
2072.500000,1,0.667176,0.786773,0.706087,0.029109
2072.750000,1,0.781372,0.910038,0.825464,0.028673
2073.000000,1,0.652190,0.794457,0.694378,0.036065
2073.250000,1,0.770221,0.924604,0.817344,0.035613
2073.500000,1,0.636641,0.809772,0.679905,0.045247
2073.750000,1,0.776821,0.956693,0.816075,0.044120
2074.000000,1,0.625268,0.838979,0.675016,0.056771
2074.250000,1,0.774647,1.013358,0.830618,0.061077
2074.500000,1,0.610398,0.897034,0.683295,0.090819
2074.750000,1,0.781122,1.096942,0.865459,0.101729
2075.000000,1,0.587844,0.996805,0.706186,0.141477
2075.250000,1,0.843834,1.316277,0.978558,0.164107
2075.500000,1,0.752094,1.528833,0.996968,0.274016
2075.750000,1,0.931192,1.674413,1.145644,0.253314
2076.000000,1,1.747191,4.556368,2.700542,0.651823
2076.250000,1,0.926349,1.664055,1.144433,0.249775
2076.500000,1,0.745911,1.540762,0.998450,0.278536
2076.750000,1,0.846736,1.319612,0.981450,0.164314
2077.000000,1,0.584257,0.994024,0.703108,0.141610
2077.250000,1,0.785658,1.103556,0.869795,0.102006
2077.500000,1,0.605375,0.890449,0.678819,0.090818
2077.750000,1,0.780512,1.021100,0.835971,0.061330
2078.000000,1,0.619080,0.831379,0.669605,0.056533
2078.250000,1,0.782745,0.964679,0.821917,0.044201
2078.500000,1,0.630799,0.802109,0.674166,0.044994
2078.750000,1,0.777697,0.931913,0.823042,0.035647
2079.000000,1,0.645490,0.787894,0.688990,0.035869
2079.250000,1,0.787039,0.915647,0.830296,0.028592
2079.500000,1,0.662636,0.782242,0.701789,0.029123
2079.750000,1,0.799551,0.908894,0.839199,0.021954
2080.000000,1,0.679524,0.781289,0.713006,0.024110
2080.250000,1,0.815548,0.911453,0.849817,0.018989
2080.500000,1,0.669672,0.782769,0.726584,0.022406
2080.750000,1,0.835820,0.911733,0.871145,0.015602
2081.000000,1,0.690418,0.784105,0.746558,0.019573
2081.250000,1,0.848650,0.917218,0.895745,0.015139
2081.500000,1,0.716634,0.795275,0.769183,0.018744
2081.750000,1,0.865975,0.945530,0.922892,0.017682
2082.000000,1,0.733223,0.820280,0.793480,0.019340
2082.250000,1,0.887359,0.975406,0.950547,0.021291
2082.500000,1,0.746479,0.849131,0.818079,0.021619
2082.750000,1,0.908649,1.006696,0.977397,0.026260
2083.000000,1,0.761545,0.877779,0.843020,0.025967
2083.250000,1,0.929089,1.038317,1.005296,0.031512
2083.500000,1,0.777709,0.905705,0.869658,0.031312
2083.750000,1,0.938487,1.070804,1.034129,0.038936
2084.000000,1,0.793060,0.936254,0.897485,0.038914
2084.250000,1,0.946756,1.116802,1.060659,0.047498
2084.500000,1,0.801841,0.987242,0.918884,0.045984
2084.750000,1,0.951104,1.157187,1.079533,0.054487
2085.000000,1,0.805704,1.022254,0.933592,0.051083
2085.250000,1,0.954583,1.181920,1.093289,0.059387
2085.500000,1,0.811275,1.040579,0.951723,0.054897
2085.750000,1,0.960512,1.192896,1.108751,0.064598
2086.000000,1,0.808440,1.046077,0.954889,0.056490
2086.250000,1,0.957534,1.185853,1.103821,0.065121
2086.500000,1,0.798312,1.033695,0.946430,0.056001
2086.750000,1,0.944604,1.166210,1.087971,0.063033
2087.000000,1,0.779607,1.008238,0.922730,0.052804
2087.250000,1,0.923220,1.148747,1.054776,0.059705
2087.500000,1,0.754999,0.996292,0.893194,0.053167
2087.750000,1,0.904793,1.097932,1.019814,0.051952
2088.000000,1,0.745046,0.941391,0.864648,0.043064
2088.250000,1,0.896142,1.039034,0.979444,0.037841
2088.500000,1,0.736064,0.878321,0.818872,0.028032
2088.750000,1,0.902665,0.970543,0.936735,0.017724
2089.000000,1,0.734459,0.815290,0.774863,0.015804
2089.250000,1,0.849034,0.937518,0.891590,0.021116
2089.500000,1,0.686095,0.758568,0.711941,0.014107
2089.750000,1,0.723892,0.827014,0.796930,0.028127
2090.000000,1,0.531568,0.659659,0.626975,0.028700
2090.250000,1,0.660870,0.772585,0.741047,0.029653
2090.500000,1,0.481555,0.606893,0.572770,0.028392
2090.750000,1,0.615275,0.726181,0.696513,0.029138
2091.000000,1,0.444814,0.571669,0.530586,0.028162
2091.250000,1,0.585129,0.702484,0.667268,0.029291
2091.500000,1,0.423072,0.571069,0.504410,0.029236
2091.750000,1,0.570106,0.704850,0.654196,0.030419
2092.000000,2,0.255807,0.366749,0.286185,0.020560
2092.250000,2,0.252331,0.365542,0.286613,0.019992
2092.500000,2,0.263998,0.378216,0.294837,0.021246
2092.750000,2,0.268727,0.389048,0.304523,0.021191
2093.000000,2,0.289349,0.411932,0.322101,0.022791
2093.250000,2,0.304253,0.432652,0.341912,0.023253
2093.500000,2,0.335831,0.466971,0.370226,0.025660
2093.750000,2,0.363063,0.501519,0.401475,0.027609
2094.000000,2,0.412537,0.558296,0.443282,0.034680
2094.250000,2,0.450490,0.657396,0.501615,0.057545
2094.500000,2,0.510583,1.548872,0.762583,0.319733
2094.750000,2,0.555275,2.513136,1.042034,0.610025
2095.000000,2,0.603695,2.842661,1.155516,0.691309
2095.250000,2,0.648016,3.074134,1.243822,0.738934
2095.500000,2,0.694338,3.208238,1.315538,0.764937
2095.750000,2,0.740508,3.326415,1.384774,0.790638
2096.000000,2,0.783204,3.263270,1.418881,0.769969
2096.250000,2,0.823741,2.770889,1.325082,0.606395
2096.500000,2,0.857785,1.447494,0.995203,0.165984
2096.750000,2,0.889261,1.358782,0.993641,0.125144
2097.000000,2,0.907342,1.338628,1.008062,0.111971
2097.250000,2,0.934654,1.347246,1.034935,0.111356
2097.500000,2,0.953902,1.366234,1.053889,0.109495
2097.750000,2,0.973973,1.405911,1.068226,0.107520
2098.000000,2,0.982617,1.404855,1.077894,0.099548
2098.250000,2,0.996147,1.425928,1.090872,0.098261
2098.500000,2,1.013311,1.458341,1.111549,0.105674
2098.750000,2,1.027379,1.474942,1.123161,0.108254
2099.000000,2,1.035406,1.480782,1.129507,0.108760
2099.250000,2,1.044874,1.464978,1.135507,0.106268
2099.500000,2,1.046839,1.381672,1.117879,0.082593
2099.750000,2,1.045781,1.301685,1.101613,0.060064
2100.000000,2,1.078393,1.295397,1.126481,0.059157
2100.250000,2,1.061662,1.288133,1.113506,0.060928
2100.500000,2,1.049627,1.301957,1.115141,0.066813
2100.750000,2,1.040225,1.327338,1.114922,0.066296
2101.000000,2,1.033602,1.371069,1.125763,0.074717
2101.250000,2,1.020695,1.348944,1.118518,0.069018
2101.500000,2,1.013733,1.414429,1.134106,0.081801
2101.750000,2,1.007943,1.425966,1.136939,0.084211
2102.000000,2,1.002221,1.418515,1.139531,0.086856
2102.250000,2,1.003596,1.480104,1.153917,0.099487
2102.500000,2,0.999813,1.480584,1.159379,0.101580
2102.750000,2,0.986622,1.481932,1.162216,0.103877
2103.000000,2,0.984742,1.483810,1.163292,0.103204
2103.250000,2,0.974242,1.468887,1.161994,0.099844
2103.500000,2,0.941160,1.320710,1.129073,0.076540
2103.750000,2,0.823355,1.175143,1.069343,0.104752
2104.000000,2,0.800345,1.180730,1.068939,0.110668
2104.250000,2,0.782492,1.186297,1.068725,0.116934
2104.500000,2,0.786107,1.189652,1.072074,0.116591
2104.750000,2,0.775510,1.190673,1.072191,0.120599
2105.000000,2,0.782609,1.189922,1.075366,0.119448
2105.250000,2,0.773185,1.190343,1.074915,0.122977
2105.500000,2,0.780348,1.187909,1.076950,0.121458
2105.750000,2,0.771478,1.187141,1.074997,0.124267
2106.000000,2,0.778815,1.186691,1.075418,0.122019
2106.250000,2,0.771801,1.185063,1.072136,0.123819
2106.500000,2,0.778521,1.181301,1.071674,0.120722
2106.750000,2,0.771493,1.176175,1.068303,0.122120
2107.000000,2,0.781362,1.171635,1.068044,0.118759
2107.250000,2,0.773739,1.166266,1.064781,0.120377
2107.500000,2,0.783526,1.161473,1.064643,0.117057
2107.750000,2,0.777844,1.161101,1.062043,0.118580
2108.000000,2,0.787507,1.163339,1.065185,0.115980
2108.250000,2,0.779550,1.164724,1.064187,0.118723
2108.500000,2,0.790633,1.168036,1.068590,0.116503
2108.750000,2,0.788357,1.172040,1.070554,0.119146
2109.000000,2,0.801179,1.177409,1.076506,0.116756
2109.250000,2,0.795801,1.181534,1.078603,0.119215
2109.500000,2,0.810177,1.189452,1.087721,0.117859
2109.750000,2,0.804085,1.189051,1.085822,0.119288
2110.000000,2,0.817915,1.192533,1.090407,0.116716
2110.250000,2,0.815495,1.195624,1.092194,0.119049
2110.500000,2,0.827133,1.198736,1.096603,0.116426
2110.750000,2,0.825951,1.202168,1.097505,0.118466
2111.000000,2,0.837023,1.204275,1.101804,0.115766
2111.250000,2,0.835214,1.207326,1.103334,0.117774
2111.500000,2,0.844767,1.210879,1.108591,0.114569
2111.750000,2,0.844255,1.214231,1.111096,0.116188
2112.000000,2,0.853659,1.219128,1.118022,0.112494
2112.250000,2,0.854554,1.224186,1.121409,0.113531
2112.500000,2,0.866882,1.226103,1.129014,0.108192
2112.750000,2,0.869678,1.229836,1.133531,0.107231
2113.000000,2,0.884613,1.233148,1.142597,0.099676
2113.250000,2,0.906184,1.237112,1.152158,0.092605
2113.500000,2,0.936683,1.240344,1.166086,0.080031
2113.750000,2,0.956826,1.242923,1.176519,0.072578
2114.000000,2,0.984329,1.245332,1.188950,0.061415
2114.250000,2,1.010079,1.246606,1.197724,0.054728
2114.500000,2,1.037707,1.255863,1.207869,0.046124
2114.750000,2,1.043181,1.261496,1.213027,0.043422
2115.000000,2,1.045739,1.260186,1.214365,0.042816
2115.250000,2,1.019193,1.254916,1.208573,0.050580
2115.500000,2,1.013719,1.256010,1.206662,0.053511
2115.750000,2,0.990429,1.258609,1.199023,0.063232
2116.000000,2,0.974777,1.261309,1.195031,0.070041
2116.250000,2,0.952014,1.262864,1.187770,0.079684
2116.500000,2,0.940368,1.265323,1.185033,0.085138
2116.750000,2,0.929671,1.270020,1.182833,0.092089
2117.000000,2,0.934635,1.274084,1.186423,0.091504
2117.250000,2,0.934438,1.278159,1.186944,0.094596
2117.500000,2,0.941093,1.279945,1.189994,0.092553
2117.750000,2,0.939411,1.279955,1.187631,0.094865
2118.000000,2,0.943499,1.275690,1.186040,0.092347
2118.250000,2,0.938034,1.269689,1.178468,0.093279
2118.500000,2,0.938660,1.259613,1.170362,0.090143
2118.750000,2,0.927882,1.245271,1.154677,0.091416
2119.000000,2,0.921264,1.224026,1.137834,0.087112
2119.250000,2,0.901694,1.198424,1.111892,0.087668
2119.500000,2,0.887303,1.166330,1.084456,0.082347
2119.750000,2,0.864215,1.129318,1.050597,0.079493
2120.000000,2,0.844005,1.084598,1.012924,0.072597
2120.250000,2,0.810363,1.035604,0.966648,0.069992
2120.500000,2,0.778253,0.980216,0.917576,0.062653
2120.750000,2,0.738558,0.919972,0.862067,0.058103
2121.000000,2,0.703648,0.855393,0.806158,0.048779
2121.250000,2,0.659749,0.788406,0.744516,0.043263
2121.500000,2,0.605602,0.719507,0.679635,0.038680
2121.750000,2,0.531494,0.651601,0.609812,0.041026
2122.000000,2,0.484979,0.584450,0.550277,0.033353
2122.250000,2,0.427609,0.522665,0.491507,0.030001
2122.500000,2,0.385936,0.464678,0.441146,0.022564
2122.750000,2,0.339575,0.414373,0.393737,0.020445
2123.000000,2,0.310617,0.390967,0.356786,0.016548
2123.250000,2,0.278102,0.373405,0.324727,0.017351
2123.500000,2,0.263884,0.369307,0.304370,0.017967
2123.750000,2,0.246681,0.362254,0.289641,0.019311
2124.000000,3,0.175867,0.429068,0.255275,0.050122
2124.250000,3,0.175916,0.430347,0.258031,0.049875
2124.500000,3,0.182008,0.433897,0.265222,0.049334
2124.750000,3,0.189008,0.440206,0.277876,0.048152
2125.000000,3,0.201828,0.452490,0.295316,0.047639
2125.250000,3,0.215246,0.466810,0.318218,0.047138
2125.500000,3,0.234038,0.485392,0.344485,0.047592
2125.750000,3,0.253027,0.506672,0.375356,0.049224
2126.000000,3,0.276828,0.533363,0.409508,0.053172
2126.250000,3,0.300091,0.562469,0.446980,0.058095
2126.500000,3,0.327754,0.598692,0.487594,0.064755
2126.750000,3,0.353186,0.636339,0.530250,0.071912
2127.000000,3,0.381772,0.673808,0.572259,0.080410
2127.250000,3,0.407683,0.710289,0.614696,0.087994
2127.500000,3,0.432314,0.757927,0.655213,0.095828
2127.750000,3,0.450224,0.803688,0.693422,0.102686
2128.000000,3,0.463239,0.847410,0.728672,0.109668
2128.250000,3,0.479193,0.884943,0.760421,0.115494
2128.500000,3,0.489645,0.918159,0.787954,0.121204
2128.750000,3,0.498549,0.946147,0.811776,0.125978
2129.000000,3,0.487616,0.972416,0.829887,0.132428
2129.250000,3,0.471296,0.989384,0.840223,0.137475
2129.500000,3,0.472605,1.006660,0.854057,0.140932
2129.750000,3,0.475594,1.022929,0.867200,0.143584
2130.000000,3,0.476464,1.037115,0.879419,0.146146
2130.250000,3,0.479671,1.051794,0.893849,0.147299
2130.500000,3,0.501413,1.195612,0.974131,0.153794
2130.750000,3,0.533024,1.569996,1.050852,0.195781
2131.000000,3,0.524680,1.622965,1.063150,0.204314
2131.250000,3,0.524855,1.635464,1.071422,0.204896
2131.500000,3,0.525069,1.668892,1.086463,0.212898
2131.750000,3,0.528191,1.742392,1.102402,0.223876
2132.000000,3,0.533521,1.784639,1.113882,0.228477
2132.250000,3,0.541602,1.770071,1.123089,0.227911
2132.500000,3,0.545365,1.763224,1.138681,0.236191
2132.750000,3,0.554552,1.747199,1.147223,0.236819
2133.000000,3,0.573146,1.740935,1.156052,0.233309
2133.250000,3,0.578562,1.773266,1.166198,0.238542
2133.500000,3,0.584936,1.755794,1.173037,0.238803
2133.750000,3,0.597809,1.812016,1.183473,0.244687
2134.000000,3,0.604255,1.868161,1.192514,0.251864
2134.250000,3,0.610631,1.850763,1.195526,0.248935
2134.500000,3,0.632901,1.943436,1.214313,0.254915
2134.750000,3,0.657934,2.044667,1.244453,0.266926
2135.000000,3,0.653100,2.039119,1.239385,0.260045
2135.250000,3,0.674890,2.089071,1.266204,0.269890
2135.500000,3,0.649119,1.972802,1.248596,0.252928
2135.750000,3,0.623754,1.862647,1.228188,0.234003
2136.000000,3,0.626327,1.874582,1.240941,0.239469
2136.250000,3,0.637460,1.965494,1.262751,0.254810
2136.500000,3,0.647879,2.055183,1.274265,0.263940
2136.750000,3,0.663813,2.121894,1.289887,0.272229
2137.000000,3,0.673640,2.177432,1.312379,0.287816
2137.250000,3,0.693733,2.276599,1.329340,0.299209
2137.500000,3,0.730070,2.331493,1.344581,0.303823
2137.750000,3,0.725640,2.482569,1.358296,0.325140
2138.000000,3,0.742832,2.497502,1.378326,0.336450
2138.250000,3,0.774817,2.617780,1.406066,0.357561
2138.500000,3,0.786467,2.691589,1.424003,0.374114
2138.750000,3,0.792618,2.687619,1.417086,0.364645
2139.000000,3,0.802990,2.694402,1.427942,0.370312
2139.250000,3,0.796979,2.738820,1.441926,0.385768
2139.500000,3,0.697600,1.846504,1.249560,0.226807
2139.750000,3,0.553495,1.180532,1.012893,0.158650
2140.000000,3,0.559517,1.192744,1.014463,0.163700
2140.250000,3,0.570487,1.176179,1.000807,0.159112
2140.500000,3,0.707515,1.186801,1.044726,0.124819
2140.750000,3,0.724785,1.200584,1.092727,0.101280
2141.000000,3,0.722464,1.206392,1.100944,0.099102
2141.250000,3,0.718235,1.225680,1.110723,0.099729
2141.500000,3,0.717754,1.232156,1.119069,0.101413
2141.750000,3,0.715273,1.321103,1.151256,0.121620
2142.000000,3,0.718060,1.267923,1.142165,0.111918
2142.250000,3,0.720452,1.301212,1.150672,0.116217
2142.500000,3,0.722824,1.348892,1.158282,0.123783
2142.750000,3,0.724893,1.390179,1.167802,0.131030
2143.000000,3,0.728414,1.408135,1.172146,0.133093
2143.250000,3,0.729543,1.481141,1.185134,0.146304
2143.500000,3,0.737250,1.554176,1.198665,0.161473
2143.750000,3,0.753953,1.645362,1.215883,0.178577
2144.000000,3,0.774810,1.862004,1.257641,0.232109
2144.250000,3,0.780616,1.743928,1.236778,0.200925
2144.500000,3,0.818135,2.050711,1.297206,0.271128
2144.750000,3,0.856016,2.353242,1.356522,0.347787
2145.000000,3,0.884850,2.362772,1.361037,0.350015
2145.250000,3,0.903071,2.515743,1.394301,0.387247
2145.500000,3,0.883413,2.281614,1.346175,0.324656
2145.750000,3,0.887689,2.020234,1.313022,0.260987
2146.000000,3,0.882331,1.981938,1.297326,0.251170
2146.250000,3,0.885964,2.285270,1.356750,0.334627
2146.500000,3,0.886448,2.073974,1.326221,0.277439
2146.750000,3,0.890405,2.123238,1.342982,0.287255
2147.000000,3,0.891397,2.211629,1.349842,0.304430
2147.250000,3,0.899218,2.295152,1.360213,0.318533
2147.500000,3,0.899266,2.351277,1.367296,0.333569
2147.750000,3,0.904593,2.361296,1.373890,0.337142
2148.000000,3,0.901854,2.398107,1.384221,0.348636
2148.250000,3,0.904382,2.431585,1.395362,0.360985
2148.500000,3,0.907664,2.831774,1.464827,0.467643
2148.750000,3,0.913379,2.612051,1.430612,0.409262
2149.000000,3,0.917774,2.532379,1.421443,0.385821
2149.250000,3,0.907565,2.477467,1.396452,0.371404
2149.500000,3,0.848354,1.777073,1.219682,0.199239
2149.750000,3,0.661218,1.197474,0.993971,0.117876
2150.000000,3,0.634337,1.213083,0.977017,0.126926
2150.250000,3,0.620279,1.220367,0.966461,0.128556
2150.500000,3,0.610257,1.229971,0.955994,0.128212
2150.750000,3,0.597454,1.238429,0.945994,0.126661
2151.000000,3,0.583871,1.247207,0.931596,0.125629
2151.250000,3,0.566807,1.257582,0.918279,0.128203
2151.500000,3,0.551002,1.274855,0.904064,0.138470
2151.750000,3,0.530466,1.286546,0.890049,0.158670
2152.000000,3,0.510512,1.442845,0.872384,0.185748
2152.250000,3,0.485434,1.608145,0.850288,0.216581
2152.500000,3,0.460427,1.691282,0.818665,0.237224
2152.750000,3,0.431748,1.806596,0.784248,0.261408
2153.000000,3,0.404056,1.842795,0.742059,0.275080
2153.250000,3,0.373517,1.799153,0.692066,0.273107
2153.500000,3,0.345366,1.611545,0.631974,0.246549
2153.750000,3,0.315122,1.481791,0.574458,0.226292
2154.000000,3,0.289267,1.254749,0.513809,0.192252
2154.250000,3,0.262486,1.054194,0.456136,0.159082
2154.500000,3,0.240748,0.846694,0.402832,0.126881
2154.750000,3,0.219771,0.679120,0.357618,0.100891
2155.000000,3,0.204907,0.535877,0.319618,0.079428
2155.250000,3,0.190855,0.472121,0.291185,0.064938
2155.500000,3,0.183379,0.435242,0.271338,0.056622
2155.750000,3,0.176897,0.414416,0.260000,0.051801
2156.000000,4,0.113770,0.335693,0.225660,0.052580
2156.250000,4,0.133456,0.376149,0.253144,0.066737
2156.500000,4,0.154328,0.634439,0.292910,0.129561
2156.750000,4,0.137811,0.377463,0.261416,0.065116
2157.000000,4,0.128114,0.348599,0.252392,0.058348
2157.250000,4,0.151517,0.410873,0.288675,0.071095
2157.500000,4,0.193566,1.868813,0.538374,0.450594
2157.750000,4,0.169667,0.469891,0.328894,0.085360
2158.000000,4,0.168747,0.477613,0.333222,0.085434
2158.250000,4,0.194297,0.553056,0.378910,0.104260
2158.500000,4,0.195705,0.567339,0.392427,0.104784
2158.750000,4,0.221737,0.648482,0.447177,0.124134
2159.000000,4,0.223049,0.664065,0.454809,0.127299
2159.250000,4,0.248115,0.744713,0.502785,0.147722
2159.500000,4,0.249748,0.756530,0.510527,0.149198
2159.750000,4,0.272249,0.829667,0.554845,0.168472
2160.000000,4,0.268539,0.834436,0.555954,0.169008
2160.250000,4,0.290342,0.899768,0.590004,0.187243
2160.500000,4,0.275809,0.896158,0.576705,0.188778
2160.750000,4,0.290225,0.952378,0.608862,0.204936
2161.000000,4,0.277307,0.940000,0.598620,0.202108
2161.250000,4,0.290452,0.987838,0.626003,0.216167
2161.500000,4,0.277156,0.968502,0.611298,0.211460
2161.750000,4,0.293907,1.011094,0.635260,0.223830
2162.000000,4,0.282172,0.990163,0.619767,0.218155
2162.250000,4,0.297689,1.027196,0.641252,0.229066
2162.500000,4,0.289381,1.000649,0.624145,0.221588
2162.750000,4,0.302727,1.035272,0.644227,0.231332
2163.000000,4,0.286914,1.004650,0.624893,0.223452
2163.250000,4,0.296769,1.036537,0.642385,0.233642
2163.500000,4,0.280574,1.004532,0.621508,0.225979
2163.750000,4,0.288736,1.036436,0.639335,0.236392
2164.000000,4,0.272405,1.006417,0.619922,0.229027
2164.250000,4,0.282973,1.038696,0.638451,0.238588
2164.500000,4,0.268772,1.008200,0.618776,0.230746
2164.750000,4,0.283340,1.038434,0.637844,0.239260
2165.000000,4,0.271689,1.007807,0.618632,0.231070
2165.250000,4,0.281597,1.040840,0.637698,0.240653
2165.500000,4,0.271812,1.013096,0.620055,0.232907
2165.750000,4,0.286359,1.045753,0.640344,0.241908
2166.000000,4,0.277175,1.017180,0.622593,0.233934
2166.250000,4,0.292202,1.049245,0.642982,0.242289
2166.500000,4,0.280502,1.019365,0.624888,0.233936
2166.750000,4,0.294680,1.051251,0.644373,0.242105
2167.000000,4,0.282647,1.021371,0.626246,0.233901
2167.250000,4,0.297295,1.051598,0.645524,0.242068
2167.500000,4,0.283449,1.021420,0.626300,0.234383
2167.750000,4,0.298378,1.051788,0.644860,0.242697
2168.000000,4,0.286859,1.021601,0.626687,0.234076
2168.250000,4,0.301979,1.051882,0.646050,0.241648
2168.500000,4,0.293910,1.021934,0.629092,0.232530
2168.750000,4,0.307553,1.054074,0.649643,0.240478
2169.000000,4,0.302436,1.024483,0.633913,0.231377
2169.250000,4,0.322900,1.056959,0.655875,0.237965
2169.500000,4,0.316973,1.027194,0.641114,0.228205
2169.750000,4,0.340441,1.059788,0.665873,0.233007
2170.000000,4,0.342375,1.030962,0.657409,0.219940
2170.250000,4,0.382363,1.069055,0.705125,0.215394
2170.500000,4,0.532980,2.049391,1.181394,0.295850
2170.750000,4,0.645657,3.293897,1.652270,0.564775
2171.000000,4,0.593767,3.157341,1.603668,0.541966
2171.250000,4,0.576841,2.904814,1.554244,0.471402
2171.500000,4,0.541037,2.865085,1.528510,0.467152
2171.750000,4,0.560779,2.818402,1.553229,0.461930
2172.000000,4,0.535644,2.554839,1.468099,0.414289
2172.250000,4,0.566753,2.393889,1.465984,0.383542
2172.500000,4,0.560146,2.422195,1.475249,0.388950
2172.750000,4,0.610616,2.513139,1.511474,0.388609
2173.000000,4,0.626966,2.466912,1.509482,0.398609
2173.250000,4,0.682191,2.378339,1.532487,0.381929
2173.500000,4,0.735628,2.296753,1.539486,0.394130
2173.750000,4,0.850465,2.522660,1.624235,0.421340
2174.000000,4,1.029380,3.010670,1.797255,0.520539
2174.250000,4,1.048450,2.725075,1.725159,0.427207
2174.500000,4,1.147364,3.316296,1.987082,0.580330
2174.750000,4,1.262643,4.121410,2.312121,0.769684
2175.000000,4,1.238236,3.947078,2.260001,0.757482
2175.250000,4,1.309913,4.353750,2.452343,0.858901
2175.500000,4,1.256116,3.567600,2.161069,0.685961
2175.750000,4,1.282669,3.322743,1.936669,0.508049
2176.000000,4,1.240650,3.336994,1.990118,0.555364
2176.250000,4,1.261569,3.767753,2.259889,0.743842
2176.500000,4,1.171559,3.088196,2.041311,0.618947
2176.750000,4,1.174475,3.163966,2.090470,0.632927
2177.000000,4,1.107351,3.429722,2.158818,0.708832
2177.250000,4,1.160420,3.900197,2.279129,0.775982
2177.500000,4,1.117279,4.145753,2.380101,0.855979
2177.750000,4,1.193705,4.448634,2.512267,0.929392
2178.000000,4,1.154434,4.894872,2.627557,1.046920
2178.250000,4,1.229844,5.362163,2.768326,1.134231
2178.500000,4,1.211685,6.942441,3.341859,1.592833
2178.750000,4,1.218865,6.444382,3.102339,1.433846
2179.000000,4,1.167300,6.737713,3.266508,1.551193
2179.250000,4,1.247921,7.028790,3.422862,1.637071
2179.500000,4,1.068641,4.471264,2.310490,0.943083
2179.750000,4,0.525887,1.132070,0.857016,0.172011
2180.000000,4,0.465666,3.216861,1.007871,0.591163
2180.250000,4,0.421533,1.127881,0.753872,0.225388
2180.500000,4,0.391436,1.097344,0.718572,0.224006
2180.750000,4,0.384736,1.128005,0.728769,0.243076
2181.000000,4,0.361129,1.095815,0.701775,0.236363
2181.250000,4,0.367006,1.122773,0.715793,0.248616
2181.500000,4,0.346542,1.084278,0.685163,0.237180
2181.750000,4,0.344374,1.107858,0.696689,0.246095
2182.000000,4,0.323273,1.069894,0.669145,0.236644
2182.250000,4,0.325478,1.092799,0.682135,0.247345
2182.500000,4,0.303634,1.050348,0.653865,0.235799
2182.750000,4,0.308766,1.066483,0.663714,0.244626
2183.000000,4,0.288232,1.016586,0.631650,0.231900
2183.250000,4,0.290034,1.030750,0.643340,0.244814
2183.500000,4,0.269183,3.090635,0.842362,0.619616
2183.750000,4,0.274530,2.830545,0.808436,0.558139
2184.000000,4,0.248785,2.452064,0.746278,0.485712
2184.250000,4,0.251028,2.707071,0.773096,0.547246
2184.500000,4,0.226119,3.030364,0.774114,0.608839
