# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.802081,18.322926,17.820551,0.340234
1860.250000,1,1.172723,1.560939,1.462104,0.070910
1860.500000,1,0.740785,1.154077,1.035232,0.073700
1860.750000,1,1.163415,1.548613,1.464118,0.071100
1861.000000,1,0.791025,1.192923,1.102922,0.072822
1861.250000,1,1.161118,1.559782,1.483275,0.073538
1861.500000,1,0.848665,1.268960,1.181229,0.075530
1861.750000,1,1.165200,1.593149,1.509097,0.080046
1862.000000,1,0.910705,1.361415,1.264071,0.082796
1862.250000,1,1.173004,1.634421,1.539153,0.090039
1862.500000,1,0.965498,1.447239,1.340798,0.093422
1862.750000,1,1.172532,1.679088,1.559091,0.101170
1863.000000,1,1.001703,1.532520,1.391573,0.103227
1863.250000,1,1.162512,1.705548,1.556356,0.107837
1863.500000,1,1.024084,1.556437,1.407405,0.105246
1863.750000,1,1.151439,1.666844,1.526810,0.106243
1864.000000,1,1.074847,1.532710,1.403941,0.100204
1864.250000,1,1.205939,1.674636,1.520450,0.094347
1864.500000,1,1.111257,1.920071,1.435677,0.144023
1864.750000,1,1.173292,2.034757,1.499172,0.149097
1865.000000,1,1.082492,1.891815,1.366544,0.143770
1865.250000,1,1.132829,1.951064,1.410509,0.138962
1865.500000,1,1.040990,1.841253,1.276812,0.140193
1865.750000,1,1.100640,1.839457,1.326345,0.127834
1866.000000,1,1.011306,1.649122,1.192723,0.117283
1866.250000,1,1.073869,1.687177,1.251937,0.105906
1866.500000,1,0.956556,1.529190,1.109707,0.107103
1866.750000,1,1.011031,1.564296,1.182320,0.116125
1867.000000,1,0.865483,1.379879,0.986864,0.097225
1867.250000,1,0.945351,1.401374,1.056440,0.084892
1867.500000,1,0.747073,1.154548,0.871070,0.074832
1867.750000,1,0.863405,1.193975,0.970890,0.078444
1868.000000,1,0.670793,0.912825,0.749420,0.049979
1868.250000,1,0.797612,0.981955,0.846000,0.036846
1868.500000,1,0.599570,0.764063,0.648031,0.036707
1868.750000,1,0.711216,0.883029,0.766822,0.035944
1869.000000,1,0.515017,0.716254,0.577200,0.047092
1869.250000,1,0.636059,0.831713,0.695449,0.040587
1869.500000,1,0.450265,0.672360,0.502573,0.044903
1869.750000,1,0.577865,0.846871,0.637510,0.055681
1870.000000,1,0.346116,0.640534,0.434800,0.054511
1870.250000,1,0.455156,0.747174,0.545761,0.053073
1870.500000,1,0.301407,0.606503,0.379670,0.056404
1870.750000,1,0.421184,0.717245,0.497489,0.057695
1871.000000,1,0.281316,0.590061,0.347984,0.061848
1871.250000,1,0.388439,0.697670,0.461112,0.063829
1871.500000,1,0.254936,0.578451,0.322964,0.067054
1871.750000,1,0.349134,0.680708,0.430616,0.068826
1872.000000,1,0.224248,0.568233,0.300923,0.071414
1872.250000,1,0.316462,0.665404,0.404803,0.072554
1872.500000,1,0.197674,0.554559,0.280118,0.074757
1872.750000,1,0.290522,0.646680,0.384076,0.074698
1873.000000,1,0.175540,0.537591,0.260179,0.075971
1873.250000,1,0.272051,0.630217,0.366179,0.074210
1873.500000,1,0.156268,0.521625,0.239684,0.075790
1873.750000,1,0.259123,0.622016,0.354940,0.074397
1874.000000,1,0.139706,0.511543,0.223165,0.076728
1874.250000,1,0.251033,0.614162,0.350894,0.074787
1874.500000,1,0.126333,0.503543,0.211807,0.078029
1874.750000,1,0.247763,0.615944,0.355171,0.077433
1875.000000,1,0.116333,0.502647,0.205077,0.080966
1875.250000,1,0.247680,0.626199,0.364534,0.082058
1875.500000,1,0.108368,0.507713,0.201376,0.085547
1875.750000,1,0.249170,0.631242,0.372819,0.084989
1876.000000,1,0.564544,2.825853,1.445326,0.574996
1876.250000,1,0.250533,0.632962,0.374185,0.085136
1876.500000,1,0.105935,0.505060,0.199022,0.085335
1876.750000,1,0.251351,0.630547,0.368228,0.082378
1877.000000,1,0.111687,0.497480,0.200529,0.080556
1877.250000,1,0.253379,0.622411,0.360776,0.077890
1877.500000,1,0.120010,0.496473,0.205579,0.077493
1877.750000,1,0.257934,0.621980,0.357788,0.075306
1878.000000,1,0.132344,0.503460,0.215992,0.076167
1878.250000,1,0.266465,0.630176,0.362284,0.074869
1878.500000,1,0.148948,0.513652,0.232465,0.075320
1878.750000,1,0.278922,0.637641,0.373049,0.074525
1879.000000,1,0.169139,0.530787,0.253862,0.075681
1879.250000,1,0.295998,0.652274,0.389521,0.074787
1879.500000,1,0.193235,0.549948,0.275655,0.074705
1879.750000,1,0.319637,0.668271,0.407969,0.072417
1880.000000,1,0.222489,0.566824,0.299192,0.071606
1880.250000,1,0.349458,0.680724,0.431112,0.068533
1880.500000,1,0.256423,0.580699,0.324486,0.067469
1880.750000,1,0.385396,0.694144,0.458340,0.063383
1881.000000,1,0.285528,0.595763,0.352750,0.062395
1881.250000,1,0.415521,0.710400,0.491517,0.057166
1881.500000,1,0.308524,0.615107,0.387370,0.056975
1881.750000,1,0.446866,0.737631,0.537092,0.052550
1882.000000,1,0.355465,0.651061,0.444589,0.054809
1882.250000,1,0.566862,0.840782,0.627352,0.055745
1882.500000,1,0.462135,0.683631,0.513399,0.045016
1882.750000,1,0.625409,0.820858,0.684857,0.040396
1883.000000,1,0.525722,0.725553,0.587363,0.046931
1883.250000,1,0.702729,0.873996,0.757692,0.035862
1883.500000,1,0.607333,0.771440,0.656012,0.036583
1883.750000,1,0.792883,0.974939,0.839859,0.036695
1884.000000,1,0.674925,0.916334,0.753500,0.049975
1884.250000,1,0.862746,1.189485,0.969746,0.077864
1884.500000,1,0.746185,1.152903,0.870249,0.074958
1884.750000,1,0.952537,1.404423,1.061113,0.084389
1885.000000,1,0.858550,1.372807,0.980096,0.097514
1885.250000,1,1.024040,1.573915,1.192802,0.115527
1885.500000,1,0.941061,1.516080,1.097164,0.107500
1885.750000,1,1.091607,1.702584,1.267977,0.105671
1886.000000,1,0.993243,1.631037,1.175271,0.117420
1886.250000,1,1.120744,1.858184,1.346232,0.127735
1886.500000,1,1.020407,1.820289,1.256468,0.140257
1886.750000,1,1.153738,1.972339,1.431729,0.139162
1887.000000,1,1.062521,1.871143,1.346394,0.143726
1887.250000,1,1.191755,2.053303,1.518264,0.149386
1887.500000,1,1.095677,1.906229,1.419461,0.143981
1887.750000,1,1.217932,1.687133,1.533438,0.094868
1888.000000,1,1.067946,1.527023,1.396209,0.099859
1888.250000,1,1.154578,1.667765,1.529402,0.106570
1888.500000,1,1.028337,1.563395,1.412269,0.105083
1888.750000,1,1.150666,1.691352,1.543966,0.108045
1889.000000,1,1.023001,1.555546,1.413264,0.103088
1889.250000,1,1.141499,1.646330,1.527739,0.101261
1889.500000,1,1.007654,1.489623,1.382947,0.093336
1889.750000,1,1.119622,1.580548,1.485662,0.089985
1890.000000,1,0.976665,1.427131,1.329502,0.082739
1890.250000,1,1.086974,1.515152,1.431187,0.079958
1890.500000,1,0.940110,1.359807,1.271696,0.075335
1890.750000,1,1.056582,1.455956,1.379625,0.073591
1891.000000,1,0.908914,1.303046,1.219233,0.072268
1891.250000,1,1.032098,1.426587,1.334309,0.071413
1891.500000,1,0.885111,1.287104,1.177384,0.072681
1891.750000,1,1.014485,1.415749,1.306160,0.071479
1892.000000,2,0.085072,0.265549,0.160786,0.062746
1892.250000,2,0.080294,0.269933,0.158216,0.064336
1892.500000,2,0.088029,0.271939,0.165067,0.064385
1892.750000,2,0.085774,0.283919,0.167809,0.068041
1893.000000,2,0.096769,0.293083,0.178893,0.069900
1893.250000,2,0.095757,0.312598,0.186274,0.075622
1893.500000,2,0.111680,0.339327,0.205274,0.081944
1893.750000,2,0.111651,0.367328,0.217637,0.089700
1894.000000,2,0.131949,0.391818,0.238944,0.095440
1894.250000,2,0.131904,0.422256,0.254840,0.104106
1894.500000,2,0.156232,0.453620,0.279999,0.111583
1894.750000,2,0.155284,0.490928,0.299609,0.122122
1895.000000,2,0.181605,0.526624,0.327212,0.130796
1895.250000,2,0.180055,0.566615,0.348385,0.142331
1895.500000,2,0.205886,0.606196,0.376735,0.151987
1895.750000,2,0.203706,0.647412,0.396987,0.163358
1896.000000,2,0.228750,0.684649,0.423892,0.172681
1896.250000,2,0.225208,0.720571,0.441955,0.183336
1896.500000,2,0.248661,0.749303,0.465939,0.191319
1896.750000,2,0.244576,0.790096,0.481293,0.200260
1897.000000,2,0.268566,0.825500,0.502010,0.205699
1897.250000,2,0.263017,0.848627,0.513629,0.212627
1897.500000,2,0.285307,0.870336,0.531304,0.216307
1897.750000,2,0.278094,0.883327,0.539419,0.221873
1898.000000,2,0.296227,0.898088,0.553798,0.224181
1898.250000,2,0.292513,0.903519,0.559910,0.227228
1898.500000,2,0.305051,0.910459,0.571774,0.228375
1898.750000,2,0.306569,0.907657,0.576731,0.230176
1899.000000,2,0.314270,0.907148,0.587265,0.229594
1899.250000,2,0.316807,0.910640,0.590016,0.230087
1899.500000,2,0.323693,0.918182,0.600729,0.228888
1899.750000,2,0.325726,0.927806,0.602521,0.229420
1900.000000,2,0.354421,0.990948,0.644383,0.240085
1900.250000,2,0.336747,0.946086,0.617018,0.227641
1900.500000,2,0.343385,0.950146,0.625294,0.226001
1900.750000,2,0.347103,0.959781,0.630091,0.226102
1901.000000,2,0.354689,0.966064,0.640193,0.225584
1901.250000,2,0.359071,0.976004,0.645974,0.225802
1901.500000,2,0.366137,0.983242,0.654267,0.224792
1901.750000,2,0.368297,0.992293,0.656008,0.224125
1902.000000,2,0.374759,0.998221,0.665277,0.223495
1902.250000,2,0.378749,1.006783,0.670591,0.223881
1902.500000,2,0.389181,1.089239,0.683635,0.224230
1902.750000,2,0.394415,1.084609,0.687927,0.223871
1903.000000,2,0.403360,1.190660,0.704034,0.228720
1903.250000,2,0.407702,1.174970,0.708878,0.228987
1903.500000,2,0.419899,1.256352,0.726640,0.232163
1903.750000,2,0.433098,1.256573,0.738483,0.232520
1904.000000,2,0.455252,1.315012,0.762147,0.230591
1904.250000,2,0.498366,1.334097,0.797107,0.220158
1904.500000,2,1.003520,2.018074,1.366927,0.222428
1904.750000,2,1.152925,3.496574,1.888133,0.515224
1905.000000,2,1.226268,3.731787,1.971741,0.561046
1905.250000,2,1.218130,3.775794,1.985930,0.569692
1905.500000,2,1.246848,3.557962,1.974010,0.538511
1905.750000,2,1.248481,3.424561,1.945351,0.513853
1906.000000,2,1.278326,3.418521,2.017025,0.513378
1906.250000,2,1.309379,3.741317,2.161837,0.593646
1906.500000,2,1.291685,3.719739,2.137953,0.581388
1906.750000,2,1.264294,3.403259,2.025296,0.521853
1907.000000,2,1.249866,3.146764,2.003048,0.473744
1907.250000,2,1.241485,3.329178,2.035070,0.506393
1907.500000,2,1.257753,3.124070,2.057886,0.488558
1907.750000,2,1.265432,2.899431,2.009038,0.459315
1908.000000,2,1.262533,2.988325,2.088916,0.520532
1908.250000,2,1.286075,3.165114,2.160544,0.537021
1908.500000,2,1.335226,3.624303,2.363645,0.634293
1908.750000,2,1.313327,3.452302,2.343521,0.631076
1909.000000,2,1.285134,3.204002,2.166111,0.555472
1909.250000,2,1.315751,3.700723,2.361503,0.680773
1909.500000,2,1.320096,3.507359,2.255061,0.617582
1909.750000,2,1.326746,3.527456,2.207376,0.592402
1910.000000,2,1.331328,3.433290,2.177966,0.573210
1910.250000,2,1.354261,3.435389,2.196100,0.603136
1910.500000,2,1.370881,3.325264,2.219382,0.616924
1910.750000,2,1.342760,3.412771,2.244744,0.647710
1911.000000,2,1.397899,3.866239,2.404965,0.757559
1911.250000,2,1.417879,3.788426,2.380706,0.730852
1911.500000,2,1.356500,3.593106,2.225230,0.651532
1911.750000,2,1.353038,3.971982,2.272202,0.737513
1912.000000,2,1.320688,3.580790,2.158205,0.653611
1912.250000,2,1.287902,3.502300,2.136010,0.657985
1912.500000,2,1.232948,3.350479,2.086726,0.632136
1912.750000,2,1.213009,3.841404,2.193378,0.738920
1913.000000,2,1.183016,4.000822,2.221654,0.776192
1913.250000,2,1.168632,4.143043,2.291496,0.796944
1913.500000,2,1.107139,2.627873,1.627705,0.371883
1913.750000,2,0.514212,1.257494,0.844294,0.202935
1914.000000,2,0.479060,1.197216,0.796286,0.220069
1914.250000,2,0.448749,1.178372,0.776719,0.228680
1914.500000,2,0.451461,1.154003,0.771022,0.231502
1914.750000,2,0.429539,1.138732,0.759174,0.236725
1915.000000,2,0.441483,1.147620,0.761404,0.237890
1915.250000,2,0.423634,1.150483,0.754615,0.242157
1915.500000,2,0.436092,1.157930,0.756500,0.243141
1915.750000,2,0.419221,1.159762,0.749923,0.247332
1916.000000,2,0.429763,1.163806,0.749650,0.248564
1916.250000,2,0.410417,1.170504,0.741250,0.252859
1916.500000,2,0.420703,1.173700,0.739705,0.253169
1916.750000,2,0.403518,1.179340,0.731224,0.255299
1917.000000,2,0.412435,1.177945,0.728097,0.254763
1917.250000,2,0.395008,1.177965,0.719431,0.256302
1917.500000,2,0.401430,1.171849,0.714825,0.256579
1917.750000,2,0.382535,1.168049,0.705976,0.258866
1918.000000,2,0.391237,1.161479,0.704693,0.258901
1918.250000,2,0.372111,1.156096,0.696011,0.261353
1918.500000,2,0.380459,1.145755,0.693586,0.260623
1918.750000,2,0.358386,1.134919,0.681044,0.263869
1919.000000,2,0.363269,1.133777,0.684906,0.277407
1919.250000,2,0.339893,1.905337,0.752559,0.410475
1919.500000,2,0.343026,2.137863,0.758214,0.442130
1919.750000,2,0.317193,2.163600,0.736371,0.442393
1920.000000,2,0.317056,2.115536,0.710643,0.425074
1920.250000,2,0.287906,2.009215,0.671031,0.402109
1920.500000,2,0.285876,1.863096,0.632524,0.368652
1920.750000,2,0.254258,1.343141,0.556916,0.284449
1921.000000,2,0.251244,1.062978,0.511064,0.237693
1921.250000,2,0.218540,1.180063,0.489024,0.253326
1921.500000,2,0.208584,1.108597,0.452918,0.235025
1921.750000,2,0.179658,1.005187,0.406164,0.213374
1922.000000,2,0.169709,0.895475,0.367720,0.188822
1922.250000,2,0.144112,0.770053,0.321786,0.164361
1922.500000,2,0.135824,0.618775,0.283115,0.133983
1922.750000,2,0.113871,0.398615,0.230912,0.096719
1923.000000,2,0.109224,0.334601,0.208243,0.082772
1923.250000,2,0.092902,0.300417,0.185809,0.076123
1923.500000,2,0.092953,0.286371,0.175612,0.069312
1923.750000,2,0.082088,0.284273,0.163848,0.067317
1924.000000,3,0.072482,0.245009,0.195142,0.047425
1924.250000,3,0.083077,0.250953,0.199114,0.047671
1924.500000,3,0.075624,0.259323,0.205253,0.050922
1924.750000,3,0.089102,0.278575,0.219211,0.054491
1925.000000,3,0.084762,0.303669,0.235527,0.061229
1925.250000,3,0.101384,0.334648,0.258989,0.067948
1925.500000,3,0.100173,0.367366,0.284437,0.077591
1925.750000,3,0.119898,0.410507,0.316162,0.086821
1926.000000,3,0.121497,0.453343,0.348284,0.098344
1926.250000,3,0.143502,0.504022,0.385513,0.109215
1926.500000,3,0.147167,0.551128,0.421214,0.121571
1926.750000,3,0.170170,0.604707,0.460965,0.133094
1927.000000,3,0.174400,0.653953,0.498359,0.145975
1927.250000,3,0.197693,0.707178,0.538569,0.157617
1927.500000,3,0.201277,0.755175,0.575361,0.170627
1927.750000,3,0.225034,0.839052,0.619049,0.186329
1928.000000,3,0.228120,1.220925,0.691856,0.240830
1928.250000,3,0.251656,1.354856,0.738024,0.266208
1928.500000,3,0.254638,1.415304,0.769770,0.280964
1928.750000,3,0.277208,1.467223,0.801664,0.292200
1929.000000,3,0.282004,1.524110,0.846434,0.309620
1929.250000,3,0.300215,1.493816,0.852484,0.305185
1929.500000,3,0.302105,1.280458,0.847010,0.280128
1929.750000,3,0.323610,1.681509,0.906063,0.342707
1930.000000,3,0.325885,2.125763,0.974445,0.432029
1930.250000,3,0.334781,2.282050,1.001845,0.456506
1930.500000,3,0.333564,2.319780,1.014968,0.463480
1930.750000,3,0.342382,2.344554,1.025692,0.463293
1931.000000,3,0.341623,2.330359,1.027867,0.455372
1931.250000,3,0.350190,2.097762,1.008218,0.406309
1931.500000,3,0.348599,1.232888,0.911519,0.268139
1931.750000,3,0.358421,1.207487,0.915713,0.262551
1932.000000,3,0.357774,1.302478,0.940982,0.279853
1932.250000,3,0.368605,1.390982,0.963249,0.293004
1932.500000,3,0.370570,1.423207,0.974243,0.297133
1932.750000,3,0.384296,1.457125,0.983312,0.296820
1933.000000,3,0.389810,1.481437,0.995939,0.294305
1933.250000,3,0.415231,1.504412,1.033986,0.268927
1933.500000,3,0.423490,1.529269,1.048727,0.269317
1933.750000,3,0.442987,1.553542,1.060041,0.275436
1934.000000,3,0.466593,1.599345,1.100135,0.255777
1934.250000,3,0.493139,1.642613,1.117581,0.254159
1934.500000,3,0.545195,1.882856,1.180956,0.255658
1934.750000,3,0.594895,2.070598,1.215616,0.267053
1935.000000,3,0.596540,1.712736,1.188957,0.239196
1935.250000,3,0.657088,1.962708,1.227685,0.244095
1935.500000,3,0.672126,2.008411,1.220359,0.230115
1935.750000,3,0.745841,2.522096,1.244809,0.277304
1936.000000,3,0.733482,2.148887,1.188758,0.218673
1936.250000,3,0.771348,2.116830,1.194245,0.209588
1936.500000,3,0.889111,2.673032,1.263107,0.285193
1936.750000,3,0.938026,2.762458,1.285779,0.300695
1937.000000,3,0.938831,2.791598,1.312098,0.305375
1937.250000,3,0.941833,2.857153,1.340458,0.324518
1937.500000,3,0.942511,3.149165,1.368618,0.364640
1937.750000,3,0.944982,2.785869,1.358906,0.307946
1938.000000,3,0.946455,3.419006,1.410274,0.407449
1938.250000,3,0.950281,2.885825,1.388914,0.326577
1938.500000,3,0.953453,3.191586,1.416829,0.369456
1938.750000,3,0.961125,3.278417,1.456220,0.401707
1939.000000,3,0.969705,3.060537,1.466891,0.379179
1939.250000,3,0.991830,3.114017,1.487645,0.396783
1939.500000,3,1.091938,2.716842,1.479876,0.333678
1939.750000,3,1.177011,2.773621,1.535991,0.340445
1940.000000,3,1.350984,2.761955,1.703082,0.313229
1940.250000,3,1.206623,2.673224,1.575263,0.326709
1940.500000,3,1.194906,2.814250,1.569123,0.317257
1940.750000,3,1.192462,2.901700,1.687775,0.439727
1941.000000,3,1.176558,2.984224,1.694409,0.449304
1941.250000,3,1.147478,3.081615,1.707350,0.448603
1941.500000,3,1.126630,3.173709,1.746851,0.509746
1941.750000,3,1.107570,3.252595,1.679544,0.435744
1942.000000,3,1.103834,3.291978,1.759611,0.531174
1942.250000,3,1.103224,3.277342,1.724094,0.512281
1942.500000,3,1.112774,3.233597,1.676458,0.478897
1942.750000,3,1.124392,3.189239,1.642269,0.455574
1943.000000,3,1.133493,3.107398,1.627434,0.454337
1943.250000,3,1.129707,2.949214,1.613493,0.444644
1943.500000,3,1.115242,2.459788,1.569695,0.407995
1943.750000,3,1.056412,2.452993,1.501247,0.387380
1944.000000,3,0.973833,2.134235,1.389512,0.310396
1944.250000,3,0.913560,2.357333,1.424943,0.370698
1944.500000,3,0.889311,2.220609,1.373770,0.327680
1944.750000,3,0.875462,2.501398,1.434112,0.411889
1945.000000,3,0.864042,2.649174,1.443264,0.443603
1945.250000,3,0.855923,2.159161,1.332381,0.315825
1945.500000,3,0.848291,2.402597,1.376550,0.381684
1945.750000,3,0.869470,2.446096,1.403565,0.386751
1946.000000,3,0.719433,2.096848,1.294342,0.308480
1946.250000,3,0.704810,2.225456,1.317751,0.349635
1946.500000,3,0.698286,2.491030,1.347691,0.411667
1946.750000,3,0.582992,1.903865,1.225246,0.268487
1947.000000,3,0.600470,2.156059,1.259104,0.321411
1947.250000,3,0.573503,2.188499,1.250934,0.326897
1947.500000,3,0.479085,1.768495,1.161724,0.238401
1947.750000,3,0.476491,1.837994,1.166586,0.250545
1948.000000,3,0.423952,1.613828,1.113909,0.206020
1948.250000,3,0.410079,1.471094,1.082552,0.183283
1948.500000,3,0.401321,1.705529,1.109245,0.217311
1948.750000,3,0.388144,1.669041,1.091066,0.212108
1949.000000,3,0.343203,1.230270,1.002301,0.158638
1949.250000,3,0.343947,1.238893,0.989458,0.155352
1949.500000,3,0.321839,1.186197,0.965333,0.153137
1949.750000,3,0.318782,1.109357,0.934709,0.148707
1950.000000,3,0.296289,1.061925,0.902664,0.150885
1950.250000,3,0.292779,1.020582,0.863139,0.158651
1950.500000,3,0.276933,1.001169,0.842357,0.157754
1950.750000,3,0.277781,0.981835,0.822293,0.154370
1951.000000,3,0.253320,0.942285,0.764575,0.174571
1951.250000,3,0.252891,0.918460,0.733957,0.177163
1951.500000,3,0.233120,0.886886,0.704979,0.174074
1951.750000,3,0.232901,0.856650,0.677397,0.168572
1952.000000,3,0.212712,0.819166,0.645143,0.162405
1952.250000,3,0.211461,0.780136,0.612505,0.154539
1952.500000,3,0.190105,0.734565,0.574579,0.146901
1952.750000,3,0.187530,0.686740,0.537412,0.136601
1953.000000,3,0.165401,0.635150,0.496373,0.127828
1953.250000,3,0.162471,0.588520,0.458608,0.117722
1953.500000,3,0.140820,0.538443,0.418563,0.108744
1953.750000,3,0.138764,0.496244,0.382695,0.099025
1954.000000,3,0.118045,0.453189,0.346108,0.090785
1954.250000,3,0.117699,0.417742,0.314796,0.081678
1954.500000,3,0.098977,0.372867,0.283131,0.073874
1954.750000,3,0.101182,0.324755,0.255428,0.063720
1955.000000,3,0.085285,0.293578,0.232154,0.058092
1955.250000,3,0.090286,0.272856,0.216608,0.052749
1955.500000,3,0.077225,0.255930,0.203305,0.049978
1955.750000,3,0.084845,0.249193,0.197578,0.047370
1956.000000,4,0.289387,0.392892,0.305141,0.017209
1956.250000,4,0.292899,0.395522,0.308491,0.017046
1956.500000,4,0.302186,0.404537,0.317558,0.016933
1956.750000,4,0.318521,0.419877,0.333751,0.016595
1957.000000,4,0.340920,0.442509,0.355495,0.016524
1957.250000,4,0.369820,0.470693,0.384202,0.016241
1957.500000,4,0.405466,0.506025,0.418446,0.016288
1957.750000,4,0.446443,0.547355,0.458543,0.016446
1958.000000,4,0.490030,0.594520,0.503197,0.016923
1958.250000,4,0.532258,0.644285,0.550940,0.017510
1958.500000,4,0.576499,0.696418,0.601523,0.018244
1958.750000,4,0.624092,0.749264,0.654347,0.019105
1959.000000,4,0.671624,0.802036,0.706853,0.020254
1959.250000,4,0.719526,0.851917,0.759355,0.021514
1959.500000,4,0.764496,0.899043,0.809011,0.022796
1959.750000,4,0.807327,0.940227,0.856235,0.024128
1960.000000,4,0.845798,0.977105,0.898783,0.024982
1960.250000,4,0.881018,1.007058,0.937133,0.025798
1960.500000,4,0.912258,1.032699,0.971449,0.026326
1960.750000,4,0.938515,1.053359,1.000831,0.026682
1961.000000,4,0.961572,1.070436,1.025862,0.026392
1961.250000,4,0.979400,1.096035,1.047516,0.026555
1961.500000,4,0.994554,1.113264,1.064683,0.026302
1961.750000,4,1.007212,1.129235,1.078486,0.026098
1962.000000,4,1.017111,1.138483,1.088670,0.025869
1962.250000,4,1.024156,1.148361,1.096616,0.026253
1962.500000,4,1.031240,1.157680,1.105274,0.026879
1962.750000,4,1.033969,1.157800,1.106174,0.026925
1963.000000,4,1.036804,1.160910,1.108290,0.027034
1963.250000,4,1.038740,1.165947,1.109324,0.027396
1963.500000,4,1.040598,1.169475,1.108987,0.027149
1963.750000,4,1.043085,1.172533,1.108196,0.027030
1964.000000,4,1.045456,1.174512,1.107052,0.026509
1964.250000,4,1.047101,1.176690,1.106410,0.026634
1964.500000,4,1.048252,1.176800,1.105164,0.026437
1964.750000,4,1.049762,1.176101,1.104604,0.026369
1965.000000,4,1.053129,1.175591,1.103944,0.026004
1965.250000,4,1.051808,1.175071,1.104349,0.025788
1965.500000,4,1.052130,1.174892,1.104958,0.025060
1965.750000,4,1.051637,1.172733,1.104933,0.024041
1966.000000,4,1.050730,1.170444,1.104896,0.022902
1966.250000,4,1.051848,1.169155,1.105817,0.021969
1966.500000,4,1.064480,1.169545,1.108936,0.018802
1966.750000,4,1.075229,1.171064,1.112610,0.016775
1967.000000,4,1.077425,1.169745,1.111911,0.015898
1967.250000,4,1.077828,1.170464,1.113233,0.015402
1967.500000,4,1.076800,1.171774,1.113852,0.015284
1967.750000,4,1.079993,1.173632,1.116646,0.015172
1968.000000,4,1.083831,1.176860,1.118870,0.015914
1968.250000,4,1.089422,1.177390,1.121414,0.016501
1968.500000,4,1.088848,1.178459,1.122662,0.017671
1968.750000,4,1.093331,1.181807,1.125924,0.019914
1969.000000,4,1.092153,1.181577,1.126229,0.020069
1969.250000,4,1.089342,1.183696,1.127134,0.020212
1969.500000,4,1.087210,1.182946,1.129109,0.020913
1969.750000,4,1.087898,1.184176,1.133213,0.021406
1970.000000,4,1.089611,1.291069,1.153962,0.037823
1970.250000,4,1.091136,1.181947,1.142644,0.023000
1970.500000,4,1.094106,1.181689,1.143762,0.023892
1970.750000,4,1.095939,1.187554,1.146550,0.024638
1971.000000,4,1.097982,1.184835,1.147537,0.024030
1971.250000,4,1.101430,1.197086,1.151668,0.025043
1971.500000,4,1.104001,1.200434,1.154219,0.025200
1971.750000,4,1.105585,1.204876,1.157240,0.025382
1972.000000,4,1.106462,1.212347,1.160833,0.026636
1972.250000,4,1.106691,1.210082,1.163244,0.026753
1972.500000,4,1.106333,1.216353,1.166183,0.028436
1972.750000,4,1.106383,1.220301,1.168076,0.028915
1973.000000,4,1.105924,1.218308,1.168778,0.028724
1973.250000,4,1.106951,1.224724,1.170440,0.028342
1973.500000,4,1.109153,1.231730,1.174444,0.029577
1973.750000,4,1.111006,1.234304,1.175851,0.028834
1974.000000,4,1.111853,1.230569,1.177614,0.028246
1974.250000,4,1.114355,1.230598,1.179254,0.028565
1974.500000,4,1.118859,1.235431,1.181212,0.028390
1974.750000,4,1.125107,1.234856,1.184828,0.028271
1975.000000,4,1.135173,1.235790,1.188022,0.027777
1975.250000,4,1.141162,1.241596,1.192687,0.026839
1975.500000,4,1.145958,1.243954,1.193682,0.024896
1975.750000,4,1.147589,1.245383,1.195217,0.023244
1976.000000,4,1.149587,1.249291,1.199593,0.024231
1976.250000,4,1.152486,1.251689,1.204760,0.025216
1976.500000,4,1.154654,1.252379,1.207318,0.025061
1976.750000,4,1.157762,1.255767,1.211520,0.025672
1977.000000,4,1.157772,1.262869,1.215662,0.027903
1977.250000,4,1.158702,1.265626,1.216075,0.028505
1977.500000,4,1.156633,1.274944,1.217136,0.030877
1977.750000,4,1.156903,1.278955,1.217488,0.031552
1978.000000,4,1.157063,1.281254,1.215961,0.032185
1978.250000,4,1.157922,1.290542,1.218581,0.033880
1978.500000,4,1.158982,1.294036,1.219510,0.034773
1978.750000,4,1.158792,1.297541,1.220677,0.034699
1979.000000,4,1.158842,1.301886,1.219009,0.035480
1979.250000,4,1.159291,1.304457,1.218928,0.035460
1979.500000,4,1.159091,1.302942,1.215879,0.034782
1979.750000,4,1.159022,1.301078,1.217016,0.034853
1980.000000,4,1.160301,1.296654,1.216795,0.032276
1980.250000,4,1.163679,1.291821,1.215672,0.030697
1980.500000,4,1.163579,1.287137,1.216844,0.030472
1980.750000,4,1.164068,1.281687,1.214456,0.028357
1981.000000,4,1.163609,1.277861,1.213462,0.027816
1981.250000,4,1.161560,1.268229,1.210137,0.025307
1981.500000,4,1.159361,1.270980,1.207118,0.025187
1981.750000,4,1.156883,1.244590,1.201449,0.021052
1982.000000,4,1.150597,1.234077,1.193525,0.018978
1982.250000,4,1.143580,1.214621,1.183533,0.017337
1982.500000,4,1.131418,1.200756,1.171186,0.017392
1982.750000,4,1.115306,1.182106,1.153530,0.016457
1983.000000,4,1.090556,1.164648,1.131668,0.016894
1983.250000,4,1.063908,1.142217,1.108096,0.017786
1983.500000,4,1.031850,1.115411,1.078594,0.018237
1983.750000,4,0.996833,1.081938,1.043411,0.018970
1984.000000,4,0.958074,1.044294,1.003137,0.019255
1984.250000,4,0.914741,0.997641,0.957553,0.019626
1984.500000,4,0.869546,0.947992,0.908208,0.018397
